名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
EPI (HOLDINGS),长盈集团（控股）,0.030,0.027,0.030,0.029,0.029,0.002,7.407,0.02800,0.03000,21389,723700,0.000,0.000,0.060,0.025,2023/07/04,16:08
UNI-BIO GROUP,联康生物科技集团,0.063,0.060,0.063,0.056,0.061,0.001,1.667,0.05700,0.06100,287880,4980000,0.000,0.000,0.097,0.039,2023/07/04,16:08
SHANSHUI CEMENT,山水水泥,1.110,1.110,1.110,1.090,1.090,-0.020,-1.802,1.09000,1.11000,28550,26000,0.000,0.000,2.100,1.070,2023/07/04,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.71000,2.07000,0,0,0.000,0.000,1.830,1.491,2023/07/04,16:08
BEIJING AIRPORT,北京首都机场股份,5.220,5.290,5.270,5.190,5.200,-0.090,-1.701,5.20000,5.24000,8221479,1568181,0.000,0.000,6.540,3.870,2023/07/04,16:08
DONGWU CEMENT,东吴水泥,3.610,3.690,3.690,3.540,3.550,-0.140,-3.794,3.55000,3.55000,202540,56000,0.000,0.000,5.020,2.350,2023/07/04,16:08
TRAVELSKY TECH,中国民航信息网络,13.860,13.740,13.880,13.640,13.780,0.040,0.291,13.78000,13.80000,17241668,1252020,0.000,0.000,18.328,11.037,2023/07/04,16:08
SHOUCHENG,首程控股,1.910,1.900,1.910,1.860,1.910,0.010,0.526,1.90000,1.91000,10028692,5288800,0.000,0.000,2.300,1.016,2023/07/04,16:08
TONGDA GROUP,通达集团,0.094,0.093,0.099,0.094,0.096,0.003,3.226,0.09600,0.09700,404630,4230000,0.000,0.000,0.167,0.071,2023/07/04,16:08

TENCENT,腾讯控股,336.400,338.000,341.200,336.200,339.200,1.200,0.355,339.20001,339.39999,3197624156,9439642,0.000,0.000,413.658,187.294,2023/07/04,16:08
CNT GROUP,CNT GROUP,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33000,0.35000,0,0,0.000,0.000,0.397,0.330,2023/07/04,16:08
SINO OIL & GAS,中国油气控股,0.101,0.105,0.102,0.100,0.100,-0.005,-4.762,0.09900,0.10000,87840,878000,0.000,0.000,0.198,0.065,2023/07/04,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.270,0.255,0.270,0.270,0.270,0.015,5.882,0.25000,0.27000,1620,6000,0.000,0.000,0.270,0.115,2023/07/04,16:08
HUSCOKE HLDGS,和嘉控股,0.230,0.230,0.231,0.210,0.230,0.000,0.000,0.22000,0.24900,58336,254887,0.000,0.000,0.395,0.121,2023/07/04,16:08

ATV HOLDINGS,亚洲电视控股,0.049,0.050,0.051,0.047,0.047,-0.003,-6.000,0.04600,0.04700,498972,10344000,0.000,0.000,0.086,0.011,2023/07/04,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/07/04,16:08
GIORDANO INT'L,佐丹奴国际,2.540,2.520,2.760,2.490,2.760,0.240,9.524,2.75000,2.76000,29985320,11257500,0.000,0.000,2.760,1.181,2023/07/04,16:08
BOE VARITRONIX,京东方精电,11.900,12.000,12.600,11.900,12.280,0.280,2.333,12.20000,12.28000,23816580,1929000,0.000,0.000,20.500,9.810,2023/07/04,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49000,0.51000,0,0,0.000,0.000,0.601,0.440,2023/07/04,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.125,0.130,0.129,0.124,0.125,-0.005,-3.846,0.12500,0.12900,73850,580000,0.000,0.000,0.330,0.100,2023/07/04,16:08
WORLD HOUSEWARE,世界（集团）,0.540,0.540,0.550,0.540,0.550,0.010,1.852,0.54000,0.55000,156240,286000,0.000,0.000,0.720,0.480,2023/07/04,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01800,0.02100,0,0,0.000,0.000,0.075,0.015,2023/07/04,16:08
SINGAMAS CONT,胜狮货柜,0.620,0.630,0.630,0.610,0.610,-0.020,-3.175,0.61000,0.62000,223840,364000,0.000,0.000,0.933,0.533,2023/07/04,16:08
EMPEROR CAPITAL,英皇资本,0.055,0.055,0.059,0.055,0.055,0.000,0.000,0.05700,0.05900,3020,54063,0.000,0.000,0.092,0.039,2023/07/04,16:08
TAI UNITED HOLD,太和控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.03600,0.04700,0,0,0.000,0.000,0.129,0.029,2023/07/04,16:08
SHANDONG XINHUA,山东新华制药股份,5.900,5.980,6.080,5.900,6.040,0.060,1.003,6.01000,6.04000,16870740,2812000,0.000,0.000,17.000,3.650,2023/07/04,16:08
AUTO ITALIA,意达利控股,0.152,0.162,0.152,0.141,0.148,-0.014,-8.642,0.14800,0.15400,62600,425000,0.000,0.000,0.195,0.141,2023/07/04,16:08
C FIN INT INV,中国金融国际,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03100,0.03300,0,0,0.000,0.000,0.085,0.022,2023/07/04,16:08
UMP,联合医务,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.75000,0.78000,167,215,0.000,0.000,0.870,0.594,2023/07/04,16:08
RELIANCE GLO HL,信保环球控股,0.010,0.010,0.011,0.010,0.011,0.001,10.000,0.01000,0.01100,7260,720000,0.000,0.000,0.023,0.010,2023/07/04,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.300,0.111,2023/07/04,16:08
PERENNIAL INT'L,恒都集团,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.58000,0.66000,0,0,0.000,0.000,0.813,0.507,2023/07/04,16:08
DIT GROUP,筑友智造科技,0.202,0.206,0.206,0.202,0.206,0.000,0.000,0.20300,0.20600,11150,55000,0.000,0.000,0.570,0.189,2023/07/04,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.172,0.020,2023/07/04,16:08
CHINA TELECOM,中国电信,3.830,3.800,3.850,3.790,3.840,0.040,1.053,3.83000,3.84000,128331149,33488143,0.000,0.000,4.483,2.447,2023/07/04,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11800,0.12200,0,0,0.000,0.000,0.166,0.108,2023/07/04,16:08
C&D NEWIN,建发新胜,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.17100,0.18000,118800,660000,0.000,0.000,0.390,0.160,2023/07/04,16:08
TRULY INT'L,信利国际,0.940,0.940,0.960,0.930,0.950,0.010,1.064,0.95000,0.96000,1884380,1992000,0.000,0.000,2.083,0.810,2023/07/04,16:08
HOPEFLUENT,合富辉煌,0.000,1.550,0.000,0.000,1.560,0.010,0.645,1.56000,1.70000,0,0,0.000,0.000,2.690,0.890,2023/07/04,16:08
CHINA PPT INV,中国置业投资,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.109,2023/07/04,16:08
BAY AREA DEV,湾区发展,1.750,1.770,1.780,1.750,1.750,-0.020,-1.130,1.75000,1.78000,232934,131456,0.000,0.000,2.419,1.374,2023/07/04,16:08
LE SAUNDA,莱尔斯丹,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.38000,0.43000,0,0,0.000,0.000,0.500,0.330,2023/07/04,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.830,3.870,3.830,3.720,3.730,-0.140,-3.618,3.72000,3.73000,924490,245500,0.000,0.000,4.480,2.740,2023/07/04,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.046,0.000,0.000,0.047,0.001,2.174,0.04600,0.05100,9,250,0.000,0.000,0.168,0.041,2023/07/04,16:08
L & M CHEMICAL,理文化工,4.820,4.840,4.840,4.810,4.810,-0.030,-0.620,4.80000,4.84000,346520,72000,0.000,0.000,7.440,4.458,2023/07/04,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.092,0.093,0.092,0.092,0.101,0.008,8.602,0.10100,0.10900,184,2000,0.000,0.000,0.119,0.060,2023/07/04,16:08
SFSY ENERGY,水发兴业能源,0.580,0.580,0.600,0.580,0.590,0.010,1.724,0.59000,0.60000,31320,53000,0.000,0.000,1.330,0.540,2023/07/04,16:08
SKYWORTH GROUP,创维集团,3.880,3.880,4.070,3.850,3.880,0.000,0.000,3.88000,3.90000,27949695,7081127,0.000,0.000,5.640,2.540,2023/07/04,16:08
PICO FAR EAST,PICO FAR EAST,1.400,1.390,1.410,1.380,1.410,0.020,1.439,1.40000,1.41000,1284220,916000,0.000,0.000,1.515,0.997,2023/07/04,16:08
AIR CHINA,中国国航,5.900,6.000,6.110,5.900,6.040,0.040,0.667,6.04000,6.05000,58074476,9605569,0.000,0.000,7.940,5.330,2023/07/04,16:08
HOPSON DEV HOLD,合生创展集团,5.620,5.620,5.680,5.550,5.660,0.040,0.712,5.66000,5.67000,3661461,653340,0.000,0.000,8.864,4.356,2023/07/04,16:08
SHANGHAI ZENDAI,上海证大,0.015,0.016,0.016,0.015,0.016,0.000,0.000,0.01500,0.01600,13360,870000,0.000,0.000,0.035,0.011,2023/07/04,16:08
SUMMI,森美控股,0.071,0.071,0.071,0.071,0.071,0.000,0.000,0.07100,0.07900,284,4000,0.000,0.000,0.108,0.036,2023/07/04,16:08
SOLARGIGA,阳光能源,0.245,0.244,0.246,0.236,0.240,-0.004,-1.639,0.23600,0.24000,134077,557000,0.000,0.000,0.315,0.175,2023/07/04,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/07/04,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.405,0.420,0.415,0.405,0.415,-0.005,-1.190,0.40500,0.41500,16500,40000,0.000,0.000,0.578,0.380,2023/07/04,16:08
TALENT PPT GP,新天地产集团,0.015,0.015,0.015,0.014,0.015,0.000,0.000,0.01500,0.01600,30615,2085000,0.000,0.000,0.031,0.012,2023/07/04,16:08
CHINA UNICOM,中国联通,5.210,5.180,5.350,5.200,5.250,0.070,1.351,5.25000,5.26000,230894850,43801500,0.000,0.000,6.450,3.205,2023/07/04,16:08
ZTE,中兴通讯,31.700,31.700,32.200,31.300,31.950,0.250,0.789,31.85000,31.95000,135461080,4261303,0.000,0.000,32.300,13.020,2023/07/04,16:08
ETERNITY INV,永恒策略,0.071,0.071,0.071,0.071,0.071,0.000,0.000,0.07100,0.07100,2840,40000,0.000,0.000,0.249,0.062,2023/07/04,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.35000,1.45000,0,0,0.000,0.000,1.700,0.400,2023/07/04,16:08

ZHONG JI LS,中基长寿科学,0.034,0.034,0.035,0.034,0.035,0.001,2.941,0.03500,0.03600,35340,1010000,0.000,0.000,0.104,0.030,2023/07/04,16:08
UBA INVESTMENTS,开明投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02300,0.02500,0,0,0.000,0.000,0.050,0.021,2023/07/04,16:08
CHINA RAREEARTH,中国稀土,0.410,0.395,0.450,0.410,0.440,0.045,11.392,0.44000,0.44500,8979460,20368000,0.000,0.000,0.630,0.375,2023/07/04,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.15000,0.17400,0,0,0.000,0.000,0.234,0.131,2023/07/04,16:08
AUTOMATED SYS,自动系统,0.730,0.740,0.760,0.730,0.760,0.020,2.703,0.72000,0.76000,49700,68000,0.000,0.000,0.944,0.626,2023/07/04,16:08
CHINA LIT,阅文集团,33.800,33.750,34.700,33.150,34.600,0.850,2.519,34.55000,34.60000,93516657,2739027,0.000,0.000,45.750,19.720,2023/07/04,16:08
CKLIFE SCIENCES,长江生命科技,0.770,0.770,0.790,0.760,0.780,0.010,1.299,0.78000,0.79000,1572800,2016000,0.000,0.000,0.931,0.564,2023/07/04,16:08
IMPERIUM TEC GP,帝国科技集团,4.690,4.500,4.800,4.520,4.800,0.300,6.667,4.55000,4.80000,18665,4000,0.000,0.000,16.220,3.800,2023/07/04,16:08
NETDRAGON,网龙,14.840,14.880,15.000,14.760,14.880,0.000,0.000,14.86000,14.88000,4676670,314212,0.000,0.000,20.152,12.734,2023/07/04,16:08
TONGCHENGTRAVEL,同程旅行,16.820,16.860,17.060,16.600,16.980,0.120,0.712,16.98000,17.00000,35678315,2107779,0.000,0.000,20.400,13.220,2023/07/04,16:08
LING YUI,凌锐控股,0.121,0.125,0.125,0.120,0.125,0.000,0.000,0.12500,0.13200,28020,230000,0.000,0.000,0.265,0.119,2023/07/04,16:08

CHINA TOWER,中国铁塔,0.870,0.870,0.890,0.870,0.880,0.010,1.149,0.87000,0.88000,58329618,66303605,0.000,0.000,1.010,0.674,2023/07/04,16:08
ARTINI HLDG,雅天妮集团,0.180,0.188,0.180,0.180,0.181,-0.007,-3.723,0.18000,0.18800,3600,20000,0.000,0.000,0.191,0.043,2023/07/04,16:08
COME SURE GROUP,锦胜集团（控股）,0.231,0.240,0.231,0.230,0.231,-0.009,-3.750,0.23100,0.28000,4602,20000,0.000,0.000,0.440,0.230,2023/07/04,16:08
7ROAD,第七大道,2.700,2.550,2.740,2.400,2.400,-0.150,-5.882,2.38000,2.40000,2636700,976000,0.000,0.000,2.900,2.150,2023/07/04,16:08
CEOVU,中电光谷,0.345,0.345,0.360,0.345,0.355,0.010,2.899,0.35000,0.35500,69480,196000,0.000,0.000,0.548,0.293,2023/07/04,16:08
IGG,IGG,3.970,3.970,4.090,3.950,3.980,0.010,0.252,3.98000,4.01000,14868023,3701000,0.000,0.000,6.860,2.020,2023/07/04,16:08
A8 NEW MEDIA,Ａ８新媒体,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.19500,0.20500,0,0,0.000,0.000,0.430,0.180,2023/07/04,16:08
CHINA E-WALLET,中国钱包,0.064,0.064,0.064,0.064,0.065,0.001,1.563,0.06500,0.06800,936,15111,0.000,0.000,0.330,0.063,2023/07/04,16:08

PINESTONE,鼎石资本,0.270,0.270,0.270,0.248,0.270,0.000,0.000,0.26000,0.29000,92911,358000,0.000,0.000,0.709,0.242,2023/07/04,16:08
VALUE PARTNERS,惠理集团,2.550,2.540,2.570,2.520,2.570,0.030,1.181,2.55000,2.57000,2266340,887000,0.000,0.000,3.452,1.775,2023/07/04,16:08
SIICENVIRONMENT,上海实业环境,1.340,1.350,1.370,1.340,1.360,0.010,0.741,1.36000,1.37000,4299210,3175000,0.000,0.000,1.370,0.753,2023/07/04,16:08
GLOBAL BIO-CHEM,大成生化科技,0.090,0.090,0.091,0.090,0.091,0.001,1.111,0.09000,0.09900,149236,1651600,0.000,0.000,0.215,0.075,2023/07/04,16:08
CH CASTSON 81,中国铸晨８１,1.150,1.150,1.150,1.100,1.120,-0.030,-2.609,1.11000,1.12000,619620,558000,0.000,0.000,25.400,0.600,2023/07/04,16:08
XINHUA WINSHARE,新华文轩,5.680,5.720,5.750,5.680,5.710,-0.010,-0.175,5.71000,5.74000,2150200,376000,0.000,0.000,7.101,4.413,2023/07/04,16:08
SWSI,西证国际证券,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02900,0.03100,0,0,0.000,0.000,0.045,0.021,2023/07/04,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.730,3.810,2023/07/04,16:08
JINGKELONG,北京京客隆,0.540,0.580,0.560,0.540,0.580,0.000,0.000,0.55000,0.64000,45900,82000,0.000,0.000,0.800,0.500,2023/07/04,16:08
CHI SILVER GP,中国白银集团,0.330,0.325,0.345,0.330,0.345,0.020,6.154,0.33500,0.34500,661080,1994000,0.000,0.000,0.520,0.250,2023/07/04,16:08
CHINA JINMAO,中国金茂,1.160,1.170,1.170,1.140,1.160,-0.010,-0.855,1.16000,1.17000,21673220,18774000,0.000,0.000,2.034,0.993,2023/07/04,16:08
HI SUN TECH,高阳科技,0.700,0.700,0.700,0.680,0.690,-0.010,-1.429,0.68000,0.70000,99870,144000,0.000,0.000,1.130,0.600,2023/07/04,16:08
TIANNENG POWER,天能动力,8.320,8.330,8.850,8.320,8.590,0.260,3.121,8.59000,8.64000,37068418,4282000,0.000,0.000,11.917,6.054,2023/07/04,16:08
VC HOLDINGS,汇盈控股,0.180,0.178,0.180,0.175,0.175,-0.003,-1.685,0.16500,0.17600,122180,692000,0.000,0.000,0.247,0.121,2023/07/04,16:08
KA SHUI INT'L,嘉瑞国际,0.480,0.465,0.495,0.480,0.490,0.025,5.376,0.46500,0.49000,61790,128000,0.000,0.000,0.724,0.340,2023/07/04,16:08
NWDS CHINA,新世界百货中国,0.790,0.810,0.800,0.770,0.790,-0.020,-2.469,0.78000,0.79000,104360,133000,0.000,0.000,1.210,0.530,2023/07/04,16:08
TIANGONG INT'L,天工国际,1.930,1.950,2.070,1.900,2.040,0.090,4.615,2.03000,2.04000,19236700,9652000,0.000,0.000,3.619,1.722,2023/07/04,16:08
KO YO GROUP,玖源集团,0.140,0.139,0.140,0.139,0.140,0.001,0.719,0.14000,0.14500,64044,460000,0.000,0.000,0.270,0.132,2023/07/04,16:08
DYNASTY WINES,王朝酒业,0.244,0.244,0.244,0.228,0.234,-0.010,-4.098,0.23400,0.23700,163302,692000,0.000,0.000,0.360,0.203,2023/07/04,16:08
SHENGUAN HLDGS,神冠控股,0.295,0.295,0.300,0.295,0.300,0.005,1.695,0.29500,0.30000,66590,224000,0.000,0.000,0.362,0.211,2023/07/04,16:08
CSC DEVELOPMENT,中国建筑兴业,2.660,2.700,2.700,2.630,2.690,-0.010,-0.370,2.67000,2.69000,1734580,652000,0.000,0.000,2.852,1.555,2023/07/04,16:08
CR ASIA,利亚零售,0.850,0.850,0.870,0.840,0.860,0.010,1.176,0.85000,0.87000,244240,286000,0.000,0.000,0.906,0.670,2023/07/04,16:08
CENTRAL CHINA,建业地产,0.145,0.149,0.154,0.145,0.153,0.004,2.685,0.14500,0.15400,15125,99000,0.000,0.000,0.800,0.125,2023/07/04,16:08
ALLTRONICS,华讯,0.600,0.620,0.620,0.600,0.600,-0.020,-3.226,0.58000,0.62000,36365,60500,0.000,0.000,0.660,0.397,2023/07/04,16:08
KANGDA FOOD,康大食品,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20500,0.23000,0,0,0.000,0.000,0.340,0.210,2023/07/04,16:08
CHINA RES POWER,华润电力,17.700,17.680,17.880,17.520,17.740,0.060,0.339,17.72000,17.74000,92168520,5206000,0.000,0.000,18.775,10.983,2023/07/04,16:08
CARPENTER TAN,谭木匠,3.650,3.650,3.770,3.650,3.770,0.120,3.288,3.69000,3.77000,385145,103000,0.000,0.000,3.820,2.612,2023/07/04,16:08
EVA HOLDINGS,亿和控股,0.800,0.800,0.890,0.790,0.880,0.080,10.000,0.87000,0.88000,9408200,11154000,0.000,0.000,2.205,0.720,2023/07/04,16:08
CHINA EDU GROUP,中教控股,6.220,6.210,6.240,6.040,6.130,-0.080,-1.288,6.12000,6.13000,29123556,4773000,0.000,0.000,13.039,4.221,2023/07/04,16:08
TIANYE WATER,天业节水,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.15200,0.20900,0,0,0.000,0.000,0.255,0.152,2023/07/04,16:08
CASSAVA RES,木薯资源,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.370,0.200,2023/07/04,16:08
LEOCH INT'L,理士国际,1.410,1.390,1.450,1.390,1.450,0.060,4.317,1.45000,1.50000,447740,315000,0.000,0.000,2.246,0.442,2023/07/04,16:08
GREATIME INTL,广泰国际控股,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.75000,0,0,0.000,0.000,0.880,0.209,2023/07/04,16:08
GLORIOUS PPT H,恒盛地产,0.054,0.053,0.054,0.047,0.053,0.000,0.000,0.04700,0.05300,5625,112000,0.000,0.000,0.185,0.046,2023/07/04,16:08
MINGFA GROUP,明发集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.26000,0,0,0.000,0.000,0.445,0.238,2023/07/04,16:08
MAOYE INT'L,茂业国际,0.227,0.227,0.227,0.218,0.225,-0.002,-0.881,0.22500,0.22600,81184,361000,0.000,0.000,0.245,0.189,2023/07/04,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.22800,0.29000,0,0,0.000,0.000,0.480,0.174,2023/07/04,16:08
STRONG PETRO,海峡石油化工,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.15900,0.17900,0,0,0.000,0.000,0.205,0.127,2023/07/04,16:08
MICROPORT,微创医疗,14.500,14.500,15.040,14.080,14.940,0.440,3.034,14.92000,14.94000,89939574,6128140,0.000,0.000,28.650,12.300,2023/07/04,16:08
WILLAS-ARRAY,威雅利,0.000,3.200,0.000,0.000,3.200,0.000,0.000,3.00000,3.25000,0,0,0.000,0.000,4.870,2.450,2023/07/04,16:08
CHINA WATER,中国水务,5.950,5.950,5.980,5.890,5.980,0.030,0.504,5.94000,5.98000,5305014,892824,0.000,0.000,7.460,5.250,2023/07/04,16:08
VSTECS,伟仕佳杰,4.150,4.100,4.160,4.050,4.120,0.020,0.488,4.10000,4.12000,9631360,2352000,0.000,0.000,6.163,3.446,2023/07/04,16:08
PETROCHINA,中国石油股份,5.630,5.660,5.770,5.590,5.680,0.020,0.353,5.68000,5.69000,295671269,51927989,0.000,0.000,5.770,2.825,2023/07/04,16:08
EXTRAWELL PHAR,精优药业,0.053,0.057,0.054,0.051,0.054,-0.003,-5.263,0.05400,0.05700,15230,290000,0.000,0.000,0.104,0.046,2023/07/04,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.13400,0.17500,0,0,0.000,0.000,0.290,0.091,2023/07/04,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.150,0.155,0.156,0.147,0.156,0.001,0.645,0.15300,0.15600,1414036,9436000,0.000,0.000,0.355,0.086,2023/07/04,16:08
DC HOLDINGS,神州控股,3.140,3.140,3.170,3.110,3.170,0.030,0.955,3.14000,3.17000,4510540,1432000,0.000,0.000,4.218,2.868,2023/07/04,16:08
VISION VALUES,远见控股,0.060,0.057,0.078,0.060,0.074,0.017,29.825,0.07000,0.07400,79010,1115000,0.000,0.000,0.200,0.057,2023/07/04,16:08
BC TECH GROUP,ＢＣ科技集团,1.710,1.710,1.720,1.690,1.710,0.000,0.000,1.70000,1.72000,129745,76000,0.000,0.000,5.290,1.550,2023/07/04,16:08
WING LEE PPT,永利地产发展,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.35000,0,0,0.000,0.000,0.410,0.290,2023/07/04,16:08
JIANDE INT'L,建德国际控股,0.024,0.024,0.026,0.023,0.024,0.000,0.000,0.02400,0.02500,1556188,64156000,0.000,0.000,0.128,0.023,2023/07/04,16:08
CHINA QINFA,中国秦发,0.000,0.180,0.000,0.000,0.179,-0.001,-0.556,0.17300,0.17900,0,0,0.000,0.000,0.520,0.165,2023/07/04,16:08
CMS,康哲药业,12.320,12.300,12.760,12.220,12.700,0.400,3.252,12.68000,12.70000,24358215,1937341,0.000,0.000,14.546,8.360,2023/07/04,16:08
XINYI GLASS,信义玻璃,12.500,12.620,12.580,12.340,12.540,-0.080,-0.634,12.52000,12.54000,21268651,1703244,0.000,0.000,17.947,9.897,2023/07/04,16:08
PLAYMATES TOYS,彩星玩具,0.800,0.790,0.800,0.780,0.790,0.000,0.000,0.79000,0.80000,1164840,1468000,0.000,0.000,0.840,0.425,2023/07/04,16:08
CH DREDG ENV,中国疏浚环保,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05300,0.05900,0,0,0.000,0.000,0.177,0.047,2023/07/04,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.055,2023/07/04,16:08
SHIMAO SERVICES,世茂服务,1.600,1.590,1.600,1.560,1.570,-0.020,-1.258,1.57000,1.58000,2348150,1493000,0.000,0.000,3.860,1.250,2023/07/04,16:08
BAIYUNSHAN PH,白云山,23.500,23.700,23.950,23.500,23.650,-0.050,-0.211,23.60000,23.85000,4512300,190000,0.000,0.000,26.803,16.024,2023/07/04,16:08
CHINA FIN INV,中国金控,4.300,4.250,4.400,4.120,4.210,-0.040,-0.941,4.04000,4.25000,619026,144600,0.000,0.000,10.400,3.590,2023/07/04,16:08
KAISA HEALTH,佳兆业健康,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02600,0.03000,0,0,0.000,0.000,0.117,0.025,2023/07/04,16:08
SOUNDWILL HOLD,金朝阳集团,6.600,6.550,6.600,6.570,6.600,0.050,0.763,6.56000,6.60000,13185,2000,0.000,0.000,7.236,5.838,2023/07/04,16:08
SJM HOLDINGS,澳博控股,3.460,3.470,3.490,3.430,3.460,-0.010,-0.288,3.46000,3.47000,16024894,4635373,0.000,0.000,5.140,2.310,2023/07/04,16:08
ZHONGSHENG HLDG,中升控股,31.650,31.650,32.800,31.150,32.100,0.450,1.422,32.10000,32.15000,109263255,3397704,0.000,0.000,54.148,25.484,2023/07/04,16:08
TIANJIN DEV,天津发展,1.630,1.630,1.650,1.630,1.630,0.000,0.000,1.63000,1.65000,58720,36000,0.000,0.000,1.702,1.209,2023/07/04,16:08
CNOOC,中国海洋石油,11.500,11.420,11.680,11.440,11.600,0.180,1.576,11.60000,11.62000,725277536,62473647,0.000,0.000,12.539,8.089,2023/07/04,16:08
CIFI HOLD GP,旭辉控股集团,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.920,0.375,2023/07/04,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.027,2023/07/04,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.166,0.167,0.174,0.166,0.167,0.000,0.000,0.16700,0.17300,150980,890000,0.000,0.000,0.196,0.106,2023/07/04,16:08
BISON FINANCE,贝森金融,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06400,0.07700,0,0,0.000,0.000,0.134,0.047,2023/07/04,16:08
DATRONIX HOLD,连达科技控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31500,0.40000,0,0,0.000,0.000,0.527,0.300,2023/07/04,16:08

CHINAVTM MINING,中国铁钛,0.062,0.062,0.062,0.061,0.062,0.000,0.000,0.06100,0.06200,15564,252000,0.000,0.000,0.150,0.061,2023/07/04,16:08
MAN YUE TECH,万裕科技,0.495,0.460,0.500,0.450,0.490,0.030,6.522,0.45000,0.49000,111810,242000,0.000,0.000,1.000,0.430,2023/07/04,16:08
DONGJIANG ENV,东江环保,2.280,2.320,2.330,2.220,2.260,-0.060,-2.586,2.26000,2.28000,3905706,1717100,0.000,0.000,3.860,2.010,2023/07/04,16:08
HANISON,兴胜创建,1.140,1.120,1.150,1.140,1.140,0.020,1.786,1.14000,1.15000,1047880,918000,0.000,0.000,1.200,0.938,2023/07/04,16:08
WAI YUEN TONG,位元堂,0.440,0.440,0.440,0.435,0.435,-0.005,-1.136,0.43500,0.44000,48075,110000,0.000,0.000,0.455,0.300,2023/07/04,16:08
