名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HAITONG INT'L,海通国际,1.150,1.150,1.180,1.140,1.180,0.030,2.609,1.17000,1.18000,31744649,27180000,0.000,0.000,2.400,1.110,2022/05/31,16:08

CHINA EAST EDU,中国东方教育,3.450,3.490,3.730,3.450,3.670,0.180,5.158,3.66000,3.67000,8175334,2241000,0.000,0.000,17.320,3.160,2022/05/31,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.00000,0.17400,0,0,0.000,0.000,0.300,0.000,2022/05/31,16:08
TECHTRONIC IND,创科实业,103.900,103.700,104.100,101.700,102.800,-0.900,-0.868,102.80000,103.00000,561509751,5459252,0.000,0.000,180.000,93.000,2022/05/31,16:08
CHINA EAST AIR,中国东方航空股份,2.790,2.770,2.800,2.740,2.790,0.020,0.722,2.78000,2.79000,35500888,12808600,0.000,0.000,3.590,2.500,2022/05/31,16:08
ZHONGAN GROUP,众安集团,0.270,0.285,0.280,0.270,0.280,-0.005,-1.754,0.27500,0.28000,305029,1112000,0.000,0.000,0.420,0.248,2022/05/31,16:08
CHINA HEALTH,中国卫生集团,0.048,0.049,0.056,0.045,0.050,0.001,2.041,0.05000,0.05100,3420060,70356000,0.000,0.000,0.080,0.045,2022/05/31,16:08
CHINA TANGSHANG,中国唐商,0.120,0.106,0.120,0.117,0.118,0.012,11.321,0.09600,0.11800,2856,24000,0.000,0.000,0.255,0.117,2022/05/31,16:08
K & P INT'L,坚宝国际,0.790,0.780,0.800,0.790,0.800,0.020,2.564,0.79000,0.80000,100360,126000,0.000,0.000,1.050,0.790,2022/05/31,16:08
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.68000,0.86000,0,0,0.000,0.000,1.540,0.000,2022/05/31,16:08
GOLDEN RES DEV,金源米业,0.490,0.510,0.520,0.490,0.500,-0.010,-1.961,0.50000,0.52000,116280,226000,0.000,0.000,0.650,0.490,2022/05/31,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/05/31,16:08
ASIA TELE-NET,亚洲联网科技,1.030,1.080,1.050,1.000,1.030,-0.050,-4.630,1.02000,1.08000,143700,140000,0.000,0.000,1.310,1.000,2022/05/31,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2022/05/31,16:08
CHI PEOPLE HOLD,中民控股,0.039,0.039,0.042,0.039,0.042,0.003,7.692,0.04000,0.04200,104750,2636000,0.000,0.000,0.065,0.039,2022/05/31,16:08
CHAODA MODERN,超大现代,0.036,0.038,0.038,0.035,0.038,0.000,0.000,0.03700,0.03900,66282,1810211,0.000,0.000,0.080,0.035,2022/05/31,16:08
KERRY PPT,嘉里建设,20.250,20.350,20.500,20.200,20.350,0.000,0.000,20.30000,20.35000,26864273,1319240,0.000,0.000,26.850,18.740,2022/05/31,16:08
ALLAN INT'L,亚伦国际,0.000,1.460,0.000,0.000,1.460,0.000,0.000,1.38000,1.50000,0,0,0.000,0.000,1.970,0.000,2022/05/31,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25500,0.28500,0,0,0.000,0.000,0.350,0.000,2022/05/31,16:08
BJ ENERGY INTL,北京能源国际,0.242,0.248,0.260,0.242,0.255,0.007,2.823,0.25000,0.25500,1699452,6696000,0.000,0.000,0.360,0.231,2022/05/31,16:08
TYSAN HOLDINGS,泰升集团,0.345,0.370,0.365,0.345,0.365,-0.005,-1.351,0.36000,0.36500,26130,74000,0.000,0.000,0.540,0.345,2022/05/31,16:08
CHINA OVERSEAS,中国海外发展,22.900,22.900,23.050,22.100,22.800,-0.100,-0.437,22.75000,22.80000,1156731514,51184793,0.000,0.000,27.350,15.420,2022/05/31,16:08
EPI (HOLDINGS),长盈集团（控股）,0.043,0.044,0.044,0.042,0.044,0.000,0.000,0.04000,0.04400,162965,3855000,0.000,0.000,0.093,0.016,2022/05/31,16:08
UNI-BIO GROUP,联康生物科技集团,0.061,0.061,0.063,0.061,0.063,0.002,3.279,0.06200,0.06300,24686,400400,0.000,0.000,0.124,0.061,2022/05/31,16:08
SHANSHUI CEMENT,山水水泥,2.210,2.280,2.280,2.140,2.200,-0.080,-3.509,2.17000,2.20000,382550,172000,0.000,0.000,2.500,2.140,2022/05/31,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.940,0.000,0.000,1.940,0.000,0.000,1.94000,2.03000,0,0,0.000,0.000,2.070,0.000,2022/05/31,16:08
BEIJING AIRPORT,北京首都机场股份,4.390,4.470,4.600,4.390,4.600,0.130,2.908,4.59000,4.60000,39918493,8722156,0.000,0.000,5.670,3.800,2022/05/31,16:08
DONGWU CEMENT,东吴水泥,5.000,4.390,5.000,4.350,4.440,0.050,1.139,4.38000,4.44000,137440,30000,0.000,0.000,6.980,1.690,2022/05/31,16:08
TRAVELSKY TECH,中国民航信息网络,11.980,11.940,12.760,11.940,12.760,0.820,6.868,12.64000,12.76000,109567695,8680701,0.000,0.000,17.380,10.300,2022/05/31,16:08
SHOUCHENG,首程控股,1.130,1.140,1.170,1.130,1.130,-0.010,-0.877,1.13000,1.15000,4052928,3552400,0.000,0.000,1.970,0.910,2022/05/31,16:08
TONGDA GROUP,通达集团,0.136,0.135,0.142,0.135,0.140,0.005,3.704,0.13900,0.14000,1281040,9210000,0.000,0.000,0.660,0.108,2022/05/31,16:08

TENCENT,腾讯控股,349.000,350.000,363.000,346.400,362.400,12.400,3.543,362.20001,362.39999,23316293289,64756621,0.000,0.000,640.000,297.000,2022/05/31,16:08
CNT GROUP,CNT GROUP,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.41000,0,0,0.000,0.000,0.455,0.000,2022/05/31,16:08
SINO OIL & GAS,中国油气控股,0.117,0.117,0.122,0.117,0.121,0.004,3.419,0.12100,0.12200,37510,310000,0.000,0.000,0.360,0.117,2022/05/31,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.155,0.145,0.155,0.155,0.153,0.008,5.517,0.14700,0.15500,930,6000,0.000,0.000,0.200,0.155,2022/05/31,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/31,16:08

ATV HOLDINGS,亚洲电视控股,0.011,0.012,0.012,0.010,0.010,-0.002,-16.667,0.01000,0.01100,619046,58526000,0.000,0.000,0.051,0.010,2022/05/31,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,39.200,1.660,2022/05/31,16:08
GIORDANO INT'L,佐丹奴国际,1.540,1.540,1.550,1.530,1.530,-0.010,-0.649,1.53000,1.54000,1229500,802000,0.000,0.000,1.790,1.400,2022/05/31,16:08
BOE VARITRONIX,京东方精电,9.020,9.020,9.540,9.000,9.500,0.480,5.322,9.44000,9.50000,30461680,3252000,0.000,0.000,12.800,3.980,2022/05/31,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.590,0.590,0.580,0.580,-0.010,-1.695,0.58000,0.59000,1082800,1836000,0.000,0.000,0.650,0.580,2022/05/31,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.290,0.275,0.320,0.285,0.320,0.045,16.364,0.31000,0.32000,3147025,10102500,0.000,0.000,0.760,0.255,2022/05/31,16:08
WORLD HOUSEWARE,世界（集团）,0.790,0.800,0.790,0.770,0.790,-0.010,-1.250,0.77000,0.79000,35780,46000,0.000,0.000,1.210,0.770,2022/05/31,16:08
CHINA OCEANWIDE,中泛控股,0.060,0.057,0.063,0.060,0.060,0.003,5.263,0.05400,0.06000,14232,226000,0.000,0.000,0.190,0.060,2022/05/31,16:08
SINGAMAS CONT,胜狮货柜,1.260,1.250,1.300,1.250,1.300,0.050,4.000,1.29000,1.30000,20253060,15728000,0.000,0.000,1.420,0.640,2022/05/31,16:08
EMPEROR CAPITAL,英皇证券,0.052,0.052,0.055,0.052,0.055,0.003,5.769,0.05300,0.05500,5376,102000,0.000,0.000,0.151,0.049,2022/05/31,16:08
TAI UNITED HOLD,太和控股,0.073,0.082,0.073,0.073,0.074,-0.008,-9.756,0.07400,0.09700,3650,50000,0.000,0.000,0.192,0.073,2022/05/31,16:08
SHANDONG XINHUA,山东新华制药股份,6.300,6.260,6.400,5.960,6.110,-0.150,-2.396,6.11000,6.13000,74392364,12064800,0.000,0.000,10.000,5.960,2022/05/31,16:08
AUTO ITALIA,意达利控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17800,0.18600,0,0,0.000,0.000,0.214,0.000,2022/05/31,16:08
C FIN INT INV,中国金融国际,0.076,0.074,0.076,0.076,0.076,0.002,2.703,0.06800,0.07900,34200,450000,0.000,0.000,0.145,0.076,2022/05/31,16:08
UMP,联合医务,0.760,0.760,0.760,0.730,0.740,-0.020,-2.632,0.74000,0.76000,16660,22000,0.000,0.000,1.240,0.730,2022/05/31,16:08
RELIANCE GLO HL,信保环球控股,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.02100,0.02200,5280,240000,0.000,0.000,0.056,0.022,2022/05/31,16:08
RUIXIN INT'L,瑞鑫国际集团,0.028,0.028,0.028,0.023,0.023,-0.005,-17.857,0.02300,0.02400,510,20000,0.000,0.000,0.065,0.023,2022/05/31,16:08
PERENNIAL INT'L,恒都集团,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.51000,0.91000,0,0,0.000,0.000,1.200,0.000,2022/05/31,16:08
DIT GROUP,筑友智造科技,0.540,0.550,0.550,0.540,0.540,-0.010,-1.818,0.54000,0.55000,95800,175000,0.000,0.000,1.080,0.540,2022/05/31,16:08
CROWNICORP,皇冠环球集团,0.000,0.100,0.000,0.000,0.099,-0.001,-1.000,0.08500,0.09900,0,0,0.000,0.000,0.470,0.000,2022/05/31,16:08
CHINA TELECOM,中国电信,2.840,2.823,2.840,2.770,2.790,-0.033,-1.169,2.79000,2.80000,319058177,114062149,0.000,0.000,3.240,2.300,2022/05/31,16:08

CAPITAL IND FIN,首惠产业金融,0.136,0.136,0.144,0.136,0.142,0.006,4.412,0.12500,0.14200,20920,150000,0.000,0.000,0.184,0.136,2022/05/31,16:08
SAMSON PAPER,森信纸业集团－新,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.34500,0.36000,468600,1320000,0.000,0.000,0.660,0.355,2022/05/31,16:08
TRULY INT'L,信利国际,2.190,2.180,2.290,2.190,2.250,0.070,3.211,2.24000,2.25000,10561820,4692000,0.000,0.000,3.770,1.580,2022/05/31,16:08
HOPEFLUENT,合富辉煌,1.620,1.610,1.630,1.620,1.630,0.020,1.242,1.55000,1.65000,81480,50000,0.000,0.000,3.900,1.620,2022/05/31,16:08
CHINA PPT INV,中国置业投资,0.285,0.255,0.285,0.285,0.285,0.030,11.765,0.26000,0.28500,1710,6000,0.000,0.000,0.910,0.285,2022/05/31,16:08
BAY AREA DEV,湾区发展,2.450,2.430,2.450,2.380,2.410,-0.020,-0.823,2.41000,2.43000,682530,283000,0.000,0.000,3.150,2.380,2022/05/31,16:08
LE SAUNDA,莱尔斯丹,0.520,0.560,0.520,0.500,0.510,-0.050,-8.929,0.51000,0.54000,260200,508000,0.000,0.000,1.550,0.500,2022/05/31,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.770,4.780,4.840,4.750,4.830,0.050,1.046,4.82000,4.83000,1788230,371000,0.000,0.000,7.670,4.390,2022/05/31,16:08
CN CULTURE GP,中国国家文化产业,0.153,0.158,0.153,0.152,0.152,-0.006,-3.797,0.14100,0.15300,223480,1470000,0.000,0.000,0.209,0.152,2022/05/31,16:08
L & M CHEMICAL,理文化工,6.160,6.190,6.360,6.160,6.300,0.110,1.777,6.30000,6.35000,3441640,546000,0.000,0.000,13.780,4.260,2022/05/31,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.105,0.110,0.110,0.105,0.110,0.000,0.000,0.10500,0.11000,430,4000,0.000,0.000,0.161,0.105,2022/05/31,16:08
SFSY ENERGY,水发兴业能源,1.280,1.210,1.400,1.260,1.320,0.110,9.091,1.31000,1.32000,26333928,19642600,0.000,0.000,2.910,0.890,2022/05/31,16:08
SKYWORTH GROUP,创维集团,3.850,3.850,4.010,3.840,4.010,0.160,4.156,4.00000,4.01000,73065644,18489892,0.000,0.000,6.610,1.970,2022/05/31,16:08
PICO FAR EAST,PICO FAR EAST,1.120,1.120,1.120,1.090,1.090,-0.030,-2.679,1.08000,1.10000,468260,424000,0.000,0.000,1.410,1.010,2022/05/31,16:08
AIR CHINA,中国国航,5.640,5.650,5.760,5.600,5.720,0.070,1.239,5.72000,5.74000,144049815,25264716,0.000,0.000,6.750,4.670,2022/05/31,16:08
HOPSON DEV HOLD,合生创展集团百）,12.300,12.220,12.780,12.160,12.780,0.560,4.583,12.70000,12.78000,77007153,6080283,0.000,0.000,39.800,12.160,2022/05/31,16:08
SHANGHAI ZENDAI,上海证大,0.023,0.023,0.024,0.022,0.023,0.000,0.000,0.02200,0.02300,64005,2860000,0.000,0.000,0.069,0.022,2022/05/31,16:08
SUMMI,森美控股,0.090,0.095,0.092,0.090,0.090,-0.005,-5.263,0.09000,0.09400,33720,368000,0.000,0.000,0.186,0.090,2022/05/31,16:08
SOLARGIGA,阳光能源,0.345,0.345,0.370,0.345,0.365,0.020,5.797,0.36000,0.36500,6224930,17169000,0.000,0.000,0.590,0.295,2022/05/31,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/05/31,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.580,0.000,0.000,0.590,0.010,1.724,0.59000,0.60000,5800,10000,0.000,0.000,0.840,0.000,2022/05/31,16:08
TALENT PPT GP,新天地产集团,0.024,0.026,0.026,0.022,0.024,-0.002,-7.692,0.02300,0.02400,125490,5400000,0.000,0.000,0.038,0.022,2022/05/31,16:08
CHINA UNICOM,中国联通,3.710,3.700,3.720,3.690,3.720,0.020,0.541,3.71000,3.72000,59551509,16079540,0.000,0.000,4.730,3.600,2022/05/31,16:08
ZTE,中兴通讯,16.720,16.600,17.280,16.500,17.280,0.680,4.096,17.26000,17.28000,217650158,12709487,0.000,0.000,31.750,12.700,2022/05/31,16:08
ETERNITY INV,永恒策略,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.15000,0.00000,0,0,0.000,0.000,0.335,0.000,2022/05/31,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.40000,0.57000,0,0,0.000,0.000,1.650,0.000,2022/05/31,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/05/31,16:08
ZHONG JI LS,中基长寿科学万）,0.055,0.052,0.089,0.055,0.066,0.014,26.923,0.06500,0.06600,27341869,361789999,0.000,0.000,0.750,0.055,2022/05/31,16:08
UBA INVESTMENTS,开明投资,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03000,0.03900,0,0,0.000,0.000,0.080,0.000,2022/05/31,16:08
CHINA RAREEARTH,中国稀土,0.590,0.610,0.610,0.590,0.600,-0.010,-1.639,0.60000,0.61000,1722264,2851200,0.000,0.000,1.130,0.560,2022/05/31,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.13200,0.18600,0,0,0.000,0.000,0.380,0.000,2022/05/31,16:08
AUTOMATED SYS,自动系统,1.020,1.000,1.020,1.000,1.020,0.020,2.000,1.00000,1.02000,34888,34400,0.000,0.000,1.680,0.950,2022/05/31,16:08
CHINA LIT,阅文集团,32.500,32.850,34.750,32.350,34.450,1.600,4.871,34.40000,34.45000,156295099,4602587,0.000,0.000,94.800,23.000,2022/05/31,16:08
CKLIFE SCIENCES,长江生命科技,0.610,0.610,0.620,0.610,0.620,0.010,1.639,0.61000,0.62000,1389080,2274000,0.000,0.000,0.980,0.560,2022/05/31,16:08
IMPERIUM TEC GP,帝国科技集团控股,16.120,16.120,16.220,15.980,16.120,0.000,0.000,16.10000,16.12000,1102930,68500,0.000,0.000,34.700,9.660,2022/05/31,16:08
NETDRAGON,网龙,15.360,15.560,15.800,15.360,15.780,0.220,1.414,15.78000,15.80000,4466240,285500,0.000,0.000,23.400,13.620,2022/05/31,16:08
TONGCHENGTRAVEL,同程旅行,14.500,14.660,15.340,14.500,15.060,0.400,2.729,15.06000,15.08000,394061804,26201494,0.000,0.000,21.250,9.000,2022/05/31,16:08
LING YUI,凌锐控股,0.157,0.148,0.157,0.157,0.155,0.007,4.730,0.14000,0.15500,4820,30000,0.000,0.000,0.248,0.157,2022/05/31,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.200,0.000,2022/05/31,16:08
CHINA TOWER,中国铁塔,0.920,0.930,0.930,0.920,0.920,-0.010,-1.075,0.92000,0.93000,248341157,269303609,0.000,0.000,1.120,0.740,2022/05/31,16:08
ARTINI HLDG,雅天妮集团,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05300,0.05800,0,0,0.000,0.000,0.139,0.000,2022/05/31,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.390,0.000,0.000,0.395,0.005,1.282,0.39500,0.42500,0,0,0.000,0.000,0.780,0.000,2022/05/31,16:08
7ROAD,第七大道,2.600,2.610,2.610,2.600,2.610,0.000,0.000,2.42000,2.61000,10420,4000,0.000,0.000,2.650,2.600,2022/05/31,16:08
CEOVU,中电光谷,0.580,0.580,0.600,0.580,0.600,0.020,3.448,0.59000,0.60000,976520,1656000,0.000,0.000,0.660,0.580,2022/05/31,16:08
IGG,IGG,3.070,3.070,3.160,3.060,3.160,0.090,2.932,3.15000,3.16000,17411048,5547921,0.000,0.000,12.080,2.870,2022/05/31,16:08
A8 NEW MEDIA,Ａ８新媒体,0.335,0.335,0.335,0.330,0.330,-0.005,-1.493,0.31500,0.33500,2000,6000,0.000,0.000,0.420,0.330,2022/05/31,16:08
CHINA E-WALLET,中国钱包,0.060,0.060,0.060,0.056,0.056,-0.004,-6.667,0.05600,0.06200,15840,280000,0.000,0.000,0.135,0.056,2022/05/31,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/05/31,16:08
PINESTONE,鼎石资本,0.078,0.077,0.079,0.078,0.078,0.001,1.299,0.07800,0.07900,2591120,33215000,0.000,0.000,0.083,0.033,2022/05/31,16:08
VALUE PARTNERS,惠理集团,3.160,3.140,3.180,3.070,3.140,0.000,0.000,3.14000,3.15000,12529970,4000000,0.000,0.000,5.260,2.630,2022/05/31,16:08
SIICENVIRONMENT,上海实业环境,1.190,1.190,1.210,1.190,1.200,0.010,0.840,1.20000,1.21000,684250,570000,0.000,0.000,1.900,1.080,2022/05/31,16:08
GLOBAL BIO-CHEM,大成生化科技,0.162,0.162,0.167,0.161,0.167,0.005,3.086,0.16200,0.16700,694300,4224000,0.000,0.000,0.385,0.161,2022/05/31,16:08
CH INTERNET INV,中国互联网投资）,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.820,0.000,2022/05/31,16:08
XINHUA WINSHARE,新华文轩,5.150,5.170,5.380,5.150,5.380,0.210,4.062,5.38000,5.39000,5417599,1019000,0.000,0.000,6.400,4.850,2022/05/31,16:08
SWSI,西证国际证券,0.038,0.038,0.038,0.038,0.039,0.001,2.632,0.03900,0.04000,27132,714000,0.000,0.000,0.091,0.038,2022/05/31,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,22.900,3.300,2022/05/31,16:08
JINGKELONG,北京京客隆,0.750,0.740,0.790,0.750,0.790,0.050,6.757,0.76000,0.79000,29630,39000,0.000,0.000,1.250,0.750,2022/05/31,16:08
CHI SILVER GP,中国白银集团,0.480,0.490,0.495,0.480,0.480,-0.010,-2.041,0.48500,0.49000,151210,314000,0.000,0.000,1.050,0.460,2022/05/31,16:08
CHINA JINMAO,中国金茂,2.050,2.050,2.180,2.040,2.120,0.070,3.415,2.11000,2.12000,159566451,75368368,0.000,0.000,3.240,1.720,2022/05/31,16:08
HI SUN TECH,高阳科技,0.920,0.920,0.930,0.900,0.930,0.010,1.087,0.93000,0.94000,27178200,29241000,0.000,0.000,1.630,0.900,2022/05/31,16:08
TIANNENG POWER,天能动力,7.790,7.740,7.790,7.510,7.510,-0.230,-2.972,7.50000,7.51000,45958223,6050400,0.000,0.000,16.420,5.500,2022/05/31,16:08
VC HOLDINGS,汇盈控股,0.230,0.229,0.232,0.229,0.229,0.000,0.000,0.22600,0.23000,134332,584000,0.000,0.000,0.640,0.220,2022/05/31,16:08
KA SHUI INT'L,嘉瑞国际,0.570,0.570,0.580,0.560,0.560,-0.010,-1.754,0.56000,0.57000,147700,258000,0.000,0.000,1.320,0.560,2022/05/31,16:08
NWDS CHINA,新世界百货中国,0.980,0.980,1.010,0.980,1.000,0.020,2.041,0.99000,1.00000,202600,203000,0.000,0.000,1.830,0.900,2022/05/31,16:08
TIANGONG INT'L,天工国际,2.550,2.570,2.640,2.510,2.600,0.030,1.167,2.60000,2.61000,13894800,5338000,0.000,0.000,5.660,2.220,2022/05/31,16:08
KO YO GROUP,玖源集团,0.243,0.245,0.243,0.235,0.240,-0.005,-2.041,0.24000,0.25000,471408,1976000,0.000,0.000,0.410,0.080,2022/05/31,16:08
DYNASTY WINES,王朝酒业,0.325,0.325,0.375,0.325,0.365,0.040,12.308,0.33000,0.36500,354880,1022000,0.000,0.000,0.590,0.325,2022/05/31,16:08
SHENGUAN HLDGS,神冠控股,0.490,0.490,0.500,0.480,0.485,-0.005,-1.020,0.48000,0.48500,2009520,4098000,0.000,0.000,0.520,0.375,2022/05/31,16:08
CSC DEVELOPMENT,中国建筑兴业,2.420,2.400,2.420,2.310,2.310,-0.090,-3.750,2.30000,2.31000,16181320,6922000,0.000,0.000,2.490,1.080,2022/05/31,16:08
CR ASIA,利亚零售,0.840,0.860,0.860,0.830,0.860,0.000,0.000,0.85000,0.86000,273060,322000,0.000,0.000,1.060,0.690,2022/05/31,16:08
CENTRAL CHINA,建业地产,0.550,0.550,0.600,0.540,0.600,0.050,9.091,0.59000,0.60000,15309600,26015000,0.000,0.000,2.160,0.500,2022/05/31,16:08
ALLTRONICS,华讯,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.29000,0,0,0.000,0.000,0.415,0.000,2022/05/31,16:08
KANGDA FOOD,康大食品,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.25000,0.00000,0,0,0.000,0.000,0.550,0.000,2022/05/31,16:08
CHINA RES POWER,华润电力,15.080,14.880,16.260,15.080,16.160,1.280,8.602,16.14000,16.16000,591406083,37141261,0.000,0.000,28.850,9.180,2022/05/31,16:08
CARPENTER TAN,谭木匠,3.050,3.070,3.090,3.040,3.090,0.020,0.651,3.04000,3.12000,99375,32500,0.000,0.000,3.950,3.040,2022/05/31,16:08
EVA HOLDINGS,亿和控股,1.390,1.390,1.480,1.390,1.460,0.070,5.036,1.44000,1.46000,18434080,12842000,0.000,0.000,2.580,0.670,2022/05/31,16:08
CHINA EDU GROUP,中教控股,5.200,5.200,5.490,5.170,5.430,0.230,4.423,5.42000,5.43000,470994438,87049635,0.000,0.000,20.800,4.620,2022/05/31,16:08
TIANYE WATER,天业节水,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18800,0.21000,0,0,0.000,0.000,0.330,0.000,2022/05/31,16:08
CASSAVA RES,木薯资源,0.230,0.238,0.247,0.230,0.247,0.009,3.782,0.22500,0.25000,1414,6000,0.000,0.000,0.370,0.230,2022/05/31,16:08
LEOCH INT'L,理士国际,0.640,0.650,0.660,0.630,0.660,0.010,1.538,0.63000,0.65000,262530,415000,0.000,0.000,1.310,0.630,2022/05/31,16:08
GREATIME INTL,广泰国际控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36000,0.40000,0,0,0.000,0.000,0.460,0.000,2022/05/31,16:08
GLORIOUS PPT H,恒盛地产,0.218,0.215,0.218,0.210,0.212,-0.003,-1.395,0.20000,0.21200,4878,23000,0.000,0.000,0.255,0.210,2022/05/31,16:08
MINGFA GROUP,明发集团,0.445,0.345,0.445,0.400,0.395,0.050,14.493,0.31000,0.39500,12445,31000,0.000,0.000,0.650,0.400,2022/05/31,16:08
MAOYE INT'L,茂业国际,0.239,0.239,0.239,0.239,0.239,0.000,0.000,0.23800,0.23900,1912,8000,0.000,0.000,0.340,0.239,2022/05/31,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03800,0.04700,0,0,0.000,0.000,0.060,0.000,2022/05/31,16:08
STRONG PETRO,海峡石油化工,0.162,0.170,0.190,0.162,0.189,0.019,11.176,0.16200,0.18900,21156,130000,0.000,0.000,0.440,0.162,2022/05/31,16:08
MICROPORT,微创医疗（一百）,14.480,14.220,15.660,14.120,15.540,1.320,9.283,15.52000,15.54000,234308719,15336446,0.000,0.000,72.850,12.240,2022/05/31,16:08
WILLAS-ARRAY,威雅利,4.550,4.500,4.550,4.420,4.420,-0.080,-1.778,4.41000,4.50000,435785,96500,0.000,0.000,4.550,4.420,2022/05/31,16:08
CHINA WATER,中国水务,7.770,7.810,7.910,7.770,7.810,0.000,0.000,7.81000,7.88000,20091723,2566888,0.000,0.000,11.560,5.710,2022/05/31,16:08
VSTECS,伟仕佳杰,6.330,6.360,6.550,6.330,6.470,0.110,1.730,6.46000,6.47000,14511280,2244000,0.000,0.000,8.380,5.590,2022/05/31,16:08
PETROCHINA,中国石油股份,4.120,4.120,4.210,4.120,4.210,0.090,2.184,4.20000,4.21000,691020111,164639437,0.000,0.000,4.490,2.940,2022/05/31,16:08
EXTRAWELL PHAR,精优药业,0.093,0.095,0.098,0.093,0.095,0.000,0.000,0.09400,0.09500,187280,1990000,0.000,0.000,0.196,0.093,2022/05/31,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20200,0.00000,0,0,0.000,0.000,0.435,0.000,2022/05/31,16:08
APOLLO FMG,力世纪,0.325,0.320,0.345,0.310,0.310,-0.010,-3.125,0.31000,0.32000,8475120,25944000,0.000,0.000,0.630,0.305,2022/05/31,16:08
DC HOLDINGS,神州控股,3.690,3.730,3.730,3.590,3.700,-0.030,-0.804,3.70000,3.72000,5164515,1400000,0.000,0.000,5.480,3.050,2022/05/31,16:08
VISION VALUES,远见控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12800,0.15000,0,0,0.000,0.000,0.290,0.000,2022/05/31,16:08
BC TECH GROUP,ＢＣ科技集团,3.880,3.520,3.880,3.520,3.730,0.210,5.966,3.73000,3.77000,2580490,705000,0.000,0.000,22.000,2.480,2022/05/31,16:08
WING LEE PPT,永利地产发展,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39000,0.41500,0,0,0.000,0.000,0.650,0.000,2022/05/31,16:08
