名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SOHO CHINA,ＳＯＨＯ中国,1.720,1.730,1.740,1.720,1.740,0.010,0.578,1.72000,1.72000,3976573,2298500,0.000,0.000,4.780,1.720,2022/02/18,16:01
LAM SOON (HK),南顺（香港）,0.000,15.400,0.000,0.000,15.400,0.000,0.000,13.10000,15.28000,0,0,0.000,0.000,16.540,0.000,2022/02/18,16:01
CSFG,山高金融,0.840,0.830,0.890,0.810,0.890,0.060,7.229,0.88000,0.88000,52399351,62599994,0.000,0.000,0.930,0.390,2022/02/18,16:03
SC HOLDINGS,南华集团控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08300,0.10800,0,0,0.000,0.000,0.148,0.000,2022/02/18,15:29
BANKOFJINZHOU,锦州银行,0.000,1.550,0.000,0.000,1.550,0.000,0.000,0.00000,1.70000,0,0,0.000,0.000,2.320,0.000,2022/02/18,09:00
TSE SUI LUEN,谢瑞麟,1.180,1.180,1.180,1.180,1.180,0.000,0.000,1.09000,1.18000,33040,28000,0.000,0.000,1.420,1.180,2022/02/18,10:28
FOUNDER HOLD,方正控股,0.730,0.730,0.740,0.730,0.740,0.010,1.370,0.73000,0.73000,320460,434000,0.000,0.000,1.100,0.730,2022/02/18,16:01
HUAYI TENCENT,华谊腾讯娱乐,0.193,0.193,0.215,0.193,0.197,0.004,2.073,0.19700,0.19800,7004490,34167500,0.000,0.000,0.730,0.148,2022/02/18,15:59
FOUNTAIN SET,福田实业,1.390,1.390,1.390,1.370,1.380,-0.010,-0.719,1.38000,1.39000,146520,106000,0.000,0.000,1.480,1.370,2022/02/18,16:01
VMEP HOLDINGS,越南制造加工出口,0.255,0.270,0.255,0.250,0.250,-0.020,-7.407,0.25000,0.27000,2535,10000,0.000,0.000,0.375,0.250,2022/02/18,15:37
HKET HOLDINGS,经济日报集团,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.23000,1.27000,0,0,0.000,0.000,1.380,0.000,2022/02/18,09:30
MINTH GROUP,敏实集团,33.700,33.700,34.150,32.850,33.250,-0.450,-1.335,33.25000,33.25000,35420637,1059746,0.000,0.000,39.000,25.850,2022/02/18,16:03
ONE MEDIA GROUP,万华媒体,0.182,0.196,0.195,0.182,0.195,-0.001,-0.510,0.17800,0.19500,20150,110000,0.000,0.000,0.238,0.182,2022/02/18,15:17
COCOON HOLDINGS,中国天弓控股,0.350,0.345,0.355,0.350,0.355,0.010,2.899,0.32000,0.35500,33120,94000,0.000,0.000,0.370,0.350,2022/02/18,15:36
ORIENTAL EXPL,东方兴业控股－新,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41000,0.46000,0,0,0.000,0.000,0.640,0.000,2022/02/18,14:03
G CHINA FIN,大中华金融,0.194,0.192,0.196,0.193,0.196,0.004,2.083,0.19600,0.19600,82224,424000,0.000,0.000,0.241,0.177,2022/02/18,16:03
PCPD,盈大地产,0.590,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,335022,559541,0.000,0.000,0.870,0.570,2022/02/18,15:59
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.000,2022/02/18,08:55
BOYAA,博雅互动,0.510,0.480,0.510,0.495,0.500,0.020,4.167,0.48000,0.49500,167430,337000,0.000,0.000,0.830,0.495,2022/02/18,16:01
NU ENVIRO,新宇环保,0.310,0.310,0.310,0.300,0.300,-0.010,-3.226,0.30000,0.31000,24200,80000,0.000,0.000,0.345,0.300,2022/02/18,15:43
IRICO NEWENERGY,彩虹新能源（新）,17.500,17.660,17.600,17.440,17.440,-0.220,-1.246,17.44000,17.50000,574504,32800,0.000,0.000,37.000,1.180,2022/02/18,16:01
KUANGCHI,光启科学,0.206,0.206,0.208,0.203,0.203,-0.003,-1.456,0.20300,0.20500,567388,2775000,0.000,0.000,0.580,0.189,2022/02/18,15:53
DAH SING,大新金融,26.950,26.950,27.200,26.950,27.100,0.150,0.557,27.10000,27.10000,2231480,82400,0.000,0.000,33.500,22.650,2022/02/18,16:01
HIFOOD GROUP,海福德集团,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.65000,1.68000,0,0,0.000,0.000,2.510,0.000,2022/02/18,14:28
SINCEREWATCH HK,SINCEREWATCH HK,0.056,0.055,0.056,0.056,0.056,0.001,1.818,0.04900,0.05600,560,10000,0.000,0.000,0.080,0.056,2022/02/18,15:56
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/18,08:55
HUNG HING PRINT,鸿兴印刷集团,1.290,1.310,1.290,1.290,1.290,-0.020,-1.527,1.30000,1.31000,25800,20000,0.000,0.000,1.440,1.290,2022/02/18,15:58
GCL NEWENERGY,协鑫新能源,0.176,0.176,0.176,0.172,0.173,-0.003,-1.705,0.17200,0.17200,2884281,16572400,0.000,0.000,0.450,0.172,2022/02/18,16:01
TIANDA PHARMA,天大药业,0.223,0.223,0.238,0.223,0.238,0.015,6.726,0.22800,0.24900,38240,166000,0.000,0.000,0.365,0.223,2022/02/18,15:59
NEW CITY DEV,新城市建设发展,0.029,0.030,0.038,0.029,0.030,0.000,0.000,0.03100,0.03200,63700,2040000,0.000,0.000,0.113,0.029,2022/02/18,15:58
TRISTATE HOLD,联亚集团,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.89000,1.00000,0,0,0.000,0.000,1.030,0.000,2022/02/18,16:01
MIDLAND IC&I,美联工商铺,0.119,0.125,0.126,0.118,0.124,-0.001,-0.800,0.11800,0.12300,55534,466800,0.000,0.000,0.200,0.118,2022/02/18,15:59
SIHUAN PHARM,四环医药,1.830,1.840,1.900,1.800,1.840,0.000,0.000,1.84000,1.84000,119573400,64377000,0.000,0.000,3.950,1.320,2022/02/18,16:01
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/18,08:55
C OVS NUOXIN,中国海外诺信,0.620,0.620,0.620,0.550,0.560,-0.060,-9.677,0.54000,0.56000,753720,1296000,0.000,0.000,0.680,0.550,2022/02/18,15:58
FUTONG TECH,富通科技,0.430,0.440,0.430,0.430,0.430,-0.010,-2.273,0.41000,0.44000,21500,50000,0.000,0.000,0.850,0.430,2022/02/18,14:34
UNITEDENERGY GP,联合能源集团,1.190,1.180,1.190,1.090,1.090,-0.090,-7.627,1.09000,1.09000,22441762,19708000,0.000,0.000,1.670,0.460,2022/02/18,16:01
GAPACK,纷美包装,3.090,3.080,3.090,3.000,3.010,-0.070,-2.273,3.01000,3.01000,1922660,635000,0.000,0.000,4.420,2.590,2022/02/18,16:01
CMMB VISION,中播控股,0.860,0.880,0.880,0.850,0.860,-0.020,-2.273,0.86000,0.86000,1250140,1451000,0.000,0.000,0.930,0.224,2022/02/18,16:03
NEW SILKROAD,新丝路文旅,0.095,0.096,0.095,0.095,0.095,-0.001,-1.042,0.09400,0.11600,1900,20000,0.000,0.000,0.215,0.095,2022/02/18,15:18
ACESO LIFE SCI,信铭生命科技,0.186,0.194,0.196,0.182,0.196,0.002,1.031,0.19400,0.19600,297643,1570066,0.000,0.000,0.240,0.182,2022/02/18,15:50
CENTRAL DEV H,中发展控股,0.790,0.800,0.820,0.790,0.820,0.020,2.500,0.79000,0.81000,35440,44000,0.000,0.000,1.450,0.790,2022/02/18,15:16
EV DYNAMICS,科轩动力控股,0.084,0.084,0.085,0.083,0.084,0.000,0.000,0.08500,0.08500,46950,560000,0.000,0.000,0.185,0.073,2022/02/18,16:03
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/18,08:55
HKR INT'L,香港兴业国际,3.100,3.110,3.130,3.060,3.080,-0.030,-0.965,3.06000,3.08000,299153,96880,0.000,0.000,3.950,2.860,2022/02/18,15:44
SANDMARTIN INTL,圣马丁国际（新）,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22000,0.28500,0,0,0.000,0.000,0.445,0.000,2022/02/18,16:01
BAUHAUS INT'L,包浩斯国际,0.720,0.720,0.720,0.710,0.710,-0.010,-1.389,0.69000,0.71000,81000,114000,0.000,0.000,1.450,0.710,2022/02/18,15:52
FORGAME,云游控股,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.12000,1.25000,0,0,0.000,0.000,2.500,1.020,2022/02/18,15:59
CHINASINOSTAR,中国华星,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.23900,0.23900,0,0,0.000,0.000,0.510,0.000,2022/02/18,16:01
RUSAL,俄铝,8.690,9.000,8.690,8.270,8.430,-0.570,-6.333,8.40000,8.40000,106134198,12597100,0.000,0.000,9.200,3.810,2022/02/18,16:03
SUCCESSUNIVERSE,实德环球,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11600,0.13000,0,0,0.000,0.000,0.175,0.000,2022/02/18,15:55
LAI SUN DEV,丽新发展,4.180,4.230,4.200,4.180,4.200,-0.030,-0.709,4.20000,4.28000,10154,2425,0.000,0.000,7.290,4.180,2022/02/18,15:55
DONGFENG GROUP,东风集团股份,7.200,7.200,7.270,7.130,7.200,0.000,0.000,7.22000,7.22000,30097599,4178780,0.000,0.000,8.980,6.100,2022/02/18,16:04
EMPEROR CULTURE,英皇文化产业,0.052,0.053,0.052,0.052,0.052,-0.001,-1.887,0.05000,0.05500,5200,100000,0.000,0.000,0.124,0.052,2022/02/18,14:41
GOME RETAIL,国美零售,0.660,0.660,0.660,0.640,0.660,0.000,0.000,0.66000,0.66000,41861913,64276157,0.000,0.000,2.550,0.510,2022/02/18,16:01
PALADIN,PALADIN,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12500,0.16000,0,0,0.000,0.000,0.500,0.000,2022/02/18,13:58
KASEN,卡森国际,0.660,0.670,0.680,0.660,0.680,0.010,1.493,0.68000,0.69000,223570,329000,0.000,0.000,2.070,0.500,2022/02/18,15:59
CSI PROPERTIES,资本策略地产,0.212,0.212,0.212,0.212,0.212,0.000,0.000,0.21100,0.21500,50880,240000,0.000,0.000,0.265,0.212,2022/02/18,15:59
BLUE RIVER HLDG,蓝河控股,0.121,0.121,0.121,0.121,0.121,0.000,0.000,0.11900,0.13600,4840,40000,0.000,0.000,0.485,0.121,2022/02/18,15:59
QINGDAO HLDGS,青岛控股,0.270,0.295,0.270,0.270,0.270,-0.025,-8.475,0.26500,0.27000,25920,96000,0.000,0.000,0.590,0.270,2022/02/18,15:55
FRONTIER SER,先丰服务集团,0.650,0.650,0.660,0.650,0.650,0.000,0.000,0.65000,0.66000,386120,594000,0.000,0.000,1.000,0.650,2022/02/18,15:52
LANSEN PHARMA,朗生医药,1.100,1.090,1.100,1.100,1.100,0.010,0.917,1.09000,1.10000,86480,79000,0.000,0.000,4.150,1.100,2022/02/18,15:48
XINGYE ALLOY,兴业合金,1.180,1.170,1.200,1.180,1.200,0.030,2.564,1.15000,1.21000,177800,149000,0.000,0.000,1.390,1.180,2022/02/18,15:45
CHINA FOODS,中国食品,3.440,3.440,3.500,3.440,3.470,0.030,0.872,3.44000,3.46000,6194212,1790000,0.000,0.000,3.530,2.450,2022/02/18,16:01
DINGYI GP INV,鼎亿集团投资,0.090,0.090,0.090,0.088,0.090,0.000,0.000,0.08800,0.09000,123725,1400000,0.000,0.000,0.128,0.070,2022/02/18,15:59
SUNSHINE,世纪阳光,0.033,0.033,0.033,0.033,0.033,0.000,0.000,0.03300,0.03600,10560,320000,0.000,0.000,0.081,0.033,2022/02/18,15:59
CASH FIN SER GP,时富金融服务集团,0.280,0.300,0.320,0.280,0.280,-0.020,-6.667,0.28000,0.31000,110709,384300,0.000,0.000,0.960,0.280,2022/02/18,15:59
TVB,电视广播,5.550,5.670,5.690,5.490,5.610,-0.060,-1.058,5.63000,5.63000,2826486,507300,0.000,0.000,9.860,4.250,2022/02/18,16:01
GRAND PHARMA,远大医药（五百）,6.380,6.410,6.510,6.350,6.370,-0.040,-0.624,6.37000,6.37000,26447695,4119500,0.000,0.000,8.450,5.330,2022/02/18,16:01
CONTINENTAL H,恒和集团（新）,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40000,0.42000,0,0,0.000,0.000,0.570,0.000,2022/02/18,14:15
CHINASILVER TEC,中华银科技,0.057,0.050,0.078,0.055,0.055,0.005,10.000,0.05500,0.05500,12427616,190772000,0.000,0.000,0.093,0.055,2022/02/18,16:01
COSCO SHIP INTL,中远海运国际,2.520,2.540,2.560,2.520,2.540,0.000,0.000,2.54000,2.54000,381700,150000,0.000,0.000,2.800,2.330,2022/02/18,16:01
TUNGTEX (HOLD),同得仕（集团）,0.295,0.295,0.300,0.295,0.295,0.000,0.000,0.28000,0.30000,72580,246000,0.000,0.000,0.460,0.295,2022/02/18,15:56
APPLIED DEV,实力建业,0.119,0.109,0.119,0.116,0.118,0.009,8.257,0.10900,0.11700,11725,100000,0.000,0.000,0.172,0.116,2022/02/18,15:55
XIABUXIABU,呷哺呷哺,5.730,5.890,5.840,5.580,5.600,-0.290,-4.924,5.63000,5.63000,13382830,2354000,0.000,0.000,24.800,4.610,2022/02/18,16:04
CWT INT'L,CWT INT'L,0.085,0.078,0.090,0.081,0.085,0.007,8.974,0.08800,0.08800,863840,10010000,0.000,0.000,0.117,0.081,2022/02/18,16:01
ASM PACIFIC,ASM PACIFIC,80.600,81.400,81.100,80.000,80.800,-0.600,-0.737,80.80000,80.80000,39973038,494576,0.000,0.000,125.000,76.050,2022/02/18,16:03
GW TERROIR,长城天下一路,0.079,0.079,0.080,0.079,0.080,0.001,1.266,0.07900,0.08400,80790,1010000,0.000,0.000,0.270,0.079,2022/02/18,15:18
GUANGSHEN RAIL,广深铁路股份,1.430,1.440,1.470,1.430,1.450,0.010,0.694,1.46000,1.46000,9279650,6392500,0.000,0.000,1.700,1.280,2022/02/18,16:02
CHINA AUTO NR,中国汽车新零售,0.043,0.043,0.043,0.041,0.041,-0.002,-4.651,0.04200,0.04300,3598,86000,0.000,0.000,0.104,0.041,2022/02/18,15:59
RUIFENG RENEW,瑞风新能源,0.183,0.182,0.183,0.179,0.179,-0.003,-1.648,0.17400,0.17900,127480,712000,0.000,0.000,0.300,0.179,2022/02/18,16:02
KINGDOM HOLDING,金达控股,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.10000,1.19000,0,0,0.000,0.000,1.410,0.000,2022/02/18,09:03
SIS INT'L,SIS INT'L,0.000,1.870,0.000,0.000,1.870,0.000,0.000,1.78000,2.05000,0,0,0.000,0.000,2.400,0.000,2022/02/18,14:00
GOLDIN FIN HOLD,高银金融,0.168,0.164,0.168,0.159,0.161,-0.003,-1.829,0.16900,0.16900,29414,180000,0.000,0.000,0.430,0.159,2022/02/18,16:02
SAMSON HOLDING,顺诚,0.385,0.385,0.400,0.385,0.400,0.015,3.896,0.40000,0.40000,887730,2262000,0.000,0.000,0.400,0.385,2022/02/18,16:01
WKK INTL (HOLD),WKK INTL (HOLD),1.000,1.030,1.020,1.000,1.020,-0.010,-0.971,1.00000,1.02000,163400,162000,0.000,0.000,1.590,1.000,2022/02/18,14:50
GOLDLION HOLD,金利来集团,1.630,1.620,1.630,1.630,1.630,0.010,0.617,1.60000,1.64000,47270,29000,0.000,0.000,1.930,1.630,2022/02/18,16:01
GEMDALE PPT,金地商置,0.940,0.940,0.950,0.930,0.940,0.000,0.000,0.94000,0.94000,2703360,2888000,0.000,0.000,1.290,0.700,2022/02/18,16:01
TRADELINK,贸易通,1.210,1.210,1.230,1.210,1.220,0.010,0.826,1.21000,1.22000,314240,258000,0.000,0.000,1.310,1.210,2022/02/18,15:59
AJISEN (CHINA),味千（中国）,1.270,1.260,1.270,1.230,1.230,-0.030,-2.381,1.23000,1.27000,87260,70000,0.000,0.000,1.850,1.230,2022/02/18,16:01

SPEEDY GLOBAL,迅捷环球控股,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.00000,0.21900,0,0,0.000,0.000,0.720,0.000,2022/02/18,10:00
TFG INTL GP,富元国际集团,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.12200,0.14800,0,0,0.000,0.000,0.163,0.000,2022/02/18,13:57
PACIFIC ONLINE,太平洋网络,1.400,1.400,1.400,1.380,1.380,-0.020,-1.429,1.37000,1.38000,64080,46000,0.000,0.000,2.120,1.380,2022/02/18,15:46
DAIDO GROUP,大同集团,0.023,0.023,0.023,0.023,0.023,0.000,0.000,0.02300,0.02600,2300,100000,0.000,0.000,0.069,0.023,2022/02/18,15:29
FUFENG GROUP,阜丰集团,3.080,3.100,3.160,3.020,3.030,-0.070,-2.258,3.03000,3.03000,22062710,7125000,0.000,0.000,3.780,2.310,2022/02/18,16:01
DIGITAL DOMAIN,数字王国（新）,0.670,0.680,0.690,0.630,0.660,-0.020,-2.941,0.65000,0.66000,3297750,5000000,0.000,0.000,1.060,0.049,2022/02/18,15:58
SHENZHENEXPRESS,深圳高速公路股份,8.180,8.170,8.230,8.160,8.190,0.020,0.245,8.19000,8.19000,8312707,1015102,0.000,0.000,8.640,6.950,2022/02/18,16:01
KINGKEY INT CUL,京基智慧文化,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29000,0.34500,0,0,0.000,0.000,1.960,0.000,2022/02/18,11:17
YUE YUEN IND,裕元集团,13.780,13.840,13.900,13.720,13.780,-0.060,-0.434,13.82000,13.82000,4419879,320000,0.000,0.000,21.250,12.200,2022/02/18,16:01
CHINACOMSERVICE,中国通信服务,4.370,4.380,4.410,4.280,4.320,-0.060,-1.370,4.33000,4.33000,39823080,9166000,0.000,0.000,4.570,3.220,2022/02/18,16:02
NANJING PANDA,南京熊猫电子股份,4.580,4.360,4.580,4.390,4.410,0.050,1.147,4.41000,4.49000,1187400,266000,0.000,0.000,5.150,4.390,2022/02/18,16:03
HANS ENERGY,汉思能源,0.201,0.210,0.213,0.197,0.197,-0.013,-6.190,0.20200,0.21300,154458,754000,0.000,0.000,0.530,0.197,2022/02/18,15:59

PAN ASIA ENVIRO,泛亚环保,0.890,0.900,0.980,0.890,0.960,0.060,6.667,0.97000,0.97000,4802640,5138000,0.000,0.000,1.080,0.890,2022/02/18,16:01
TIANYUAN HEALTH,天元医疗,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.88000,1.17000,0,0,0.000,0.000,1.700,0.000,2022/02/18,10:30
LK TECH,力劲科技,12.720,13.200,13.160,12.700,12.960,-0.240,-1.818,12.96000,12.96000,23836127,1841000,0.000,0.000,28.800,5.680,2022/02/18,16:01
DETAI NEWENERGY,德泰新能源集团,0.026,0.027,0.027,0.026,0.027,0.000,0.000,0.02600,0.02700,68800,2630000,0.000,0.000,0.078,0.026,2022/02/18,15:59
CHU KONG SHIP,珠江船务,1.160,1.160,1.170,1.130,1.140,-0.020,-1.724,1.14000,1.17000,412000,360000,0.000,0.000,1.350,1.130,2022/02/18,15:59
SH IND URBAN,上实城市开发,0.750,0.750,0.770,0.750,0.760,0.010,1.333,0.76000,0.76000,1056477,1395080,0.000,0.000,0.910,0.610,2022/02/18,16:03
ZMJ,郑煤机,8.300,8.420,8.480,8.290,8.420,0.000,0.000,8.41000,8.41000,11331996,1353000,0.000,0.000,16.520,7.040,2022/02/18,16:03
ART GROUP HOLD,锦艺集团控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.38000,0,0,0.000,0.000,0.500,0.000,2022/02/18,15:29
DAISHOMICROLINE,大昌微线集团,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.10000,0.11300,0,0,0.000,0.000,0.233,0.000,2022/02/18,15:59
SHANDONG MOLONG,山东墨龙,4.270,4.160,4.270,4.110,4.160,0.000,0.000,4.13000,4.15000,3173388,765200,0.000,0.000,10.380,1.050,2022/02/18,16:01
TRAD CHI MED,中国中药,4.580,4.520,4.580,4.420,4.510,-0.010,-0.221,4.48000,4.48000,47776347,10606158,0.000,0.000,6.740,3.340,2022/02/18,16:01
ESUN HOLDINGS,丰德丽控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30000,0.38000,280,1040,0.000,0.000,0.880,0.000,2022/02/18,16:01
FW HOLDINGS,未来世界控股,0.051,0.052,0.051,0.049,0.050,-0.002,-3.846,0.05000,0.05500,39021,775253,0.000,0.000,0.210,0.049,2022/02/18,15:59
TAO HEUNG HLDGS,稻香控股,0.870,0.860,0.870,0.860,0.860,0.000,0.000,0.86000,0.87000,17230,20000,0.000,0.000,1.110,0.860,2022/02/18,15:48
PASHUN INT'L,百信国际,0.071,0.071,0.071,0.071,0.071,0.000,0.000,0.07100,0.07300,1420,20000,0.000,0.000,0.102,0.071,2022/02/18,10:58
ENDURANCE RP,寿康集团洋,0.131,0.132,0.136,0.131,0.135,0.003,2.273,0.13100,0.14000,5370,40000,0.000,0.000,0.270,0.130,2022/02/18,15:59
ZHEJIANGEXPRESS,浙江沪杭甬,6.950,6.970,6.950,6.880,6.940,-0.030,-0.430,6.95000,6.95000,14923985,2152168,0.000,0.000,7.630,6.050,2022/02/18,16:04
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.083,0.000,2022/02/18,08:55
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.070,0.000,2022/02/18,08:55
JNCEC,京能清洁能源,2.350,2.380,2.380,2.330,2.330,-0.050,-2.101,2.33000,2.33000,3925450,1666000,0.000,0.000,2.930,1.590,2022/02/18,16:01
SUN.KING TECH,赛晶科技,3.480,3.510,3.600,3.460,3.510,0.000,0.000,3.49000,3.51000,20088120,5700000,0.000,0.000,5.600,2.150,2022/02/18,16:01
CHINA ORIENTAL,中国东方集团,2.410,2.420,2.450,2.400,2.420,0.000,0.000,2.43000,2.43000,6921240,2856000,0.000,0.000,3.270,2.020,2022/02/18,16:02
LANDING INTL,蓝鼎国际,0.216,0.217,0.219,0.216,0.218,0.001,0.461,0.21700,0.22400,22969,105600,0.000,0.000,0.610,0.196,2022/02/18,15:59
GWPA HOLDINGS,长城环亚控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.34000,0,0,0.000,0.000,0.480,0.000,2022/02/18,15:59
IMAGI INT'L,意马国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.71000,0,0,0.000,0.000,2.420,0.000,2022/02/18,15:59
CONCH VENTURE,海螺创业,37.900,38.100,38.250,37.850,38.150,0.050,0.131,38.25000,38.25000,108919221,2859074,0.000,0.000,39.500,27.600,2022/02/18,16:01
BEIJING N STAR,北京北辰实业股份,1.250,1.250,1.260,1.250,1.260,0.010,0.800,1.25000,1.25000,764900,610000,0.000,0.000,1.600,1.110,2022/02/18,16:01
JIANZHONG CONS,建中建设,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.98000,1.00000,0,0,0.000,0.000,1.570,0.000,2022/02/18,15:59
LUK FOOK HOLD,六福集团,21.500,21.800,22.300,21.450,21.650,-0.150,-0.688,21.40000,21.40000,6003350,276000,0.000,0.000,28.500,17.820,2022/02/18,16:03
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/18,08:55
BOSSINI INT'L,BOSSINI INT'L,0.720,0.720,0.720,0.690,0.690,-0.030,-4.167,0.69000,0.70000,1141800,1624000,0.000,0.000,1.390,0.350,2022/02/18,15:59
DREAMEAST,梦东方,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.69000,0.82000,0,0,0.000,0.000,3.800,0.000,2022/02/18,15:50
AV CONCEPT HOLD,AV CONCEPT HOLD,0.540,0.540,0.540,0.520,0.530,-0.010,-1.852,0.52000,0.53000,447980,850000,0.000,0.000,0.880,0.520,2022/02/18,15:50
INSPUR INT'L,浪潮国际,4.080,4.150,4.130,3.960,4.000,-0.150,-3.614,3.99000,3.99000,5545840,1378000,0.000,0.000,5.300,1.850,2022/02/18,16:01
SINOTRANS,中国外运,2.640,2.670,2.660,2.620,2.620,-0.050,-1.873,2.62000,2.62000,7167550,2724000,0.000,0.000,3.870,2.280,2022/02/18,16:01
E. BON HOLDINGS,怡邦行控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.40000,0.55000,0,0,0.000,0.000,0.500,0.000,2022/02/18,13:30
C INFRA INV-NEW,中国基建投资－新,0.405,0.405,0.410,0.405,0.410,0.005,1.235,0.40500,0.41000,91725,227000,0.000,0.000,0.410,0.021,2022/02/18,15:52
REMT,稀镁科技,0.048,0.048,0.049,0.046,0.046,-0.002,-4.167,0.04600,0.04700,91270,1900000,0.000,0.000,0.123,0.046,2022/02/18,15:24
JIAHUA STORES H,佳华百货控股,0.076,0.086,0.076,0.072,0.075,-0.011,-12.791,0.07500,0.08800,9720,130000,0.000,0.000,0.199,0.072,2022/02/18,16:03
CHINA OIL & GAS,中油燃气,0.430,0.430,0.440,0.430,0.430,0.000,0.000,0.43000,0.43500,822400,1900000,0.000,0.000,0.640,0.330,2022/02/18,15:59
SHENZHEN INVEST,深圳控股,1.850,1.860,1.860,1.840,1.850,-0.010,-0.538,1.86000,1.86000,4120465,2227344,0.000,0.000,2.980,1.590,2022/02/18,16:01
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.180,0.000,2022/02/18,08:55
FULLSHARE,丰盛控股,0.155,0.156,0.157,0.153,0.156,0.000,0.000,0.15600,0.15600,2765557,17870000,0.000,0.000,0.187,0.099,2022/02/18,16:01
HIGH FASHION,达利国际,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.39000,1.55000,0,0,0.000,0.000,1.650,0.000,2022/02/18,10:34
TIANDE CHEMICAL,天德化工,1.320,1.330,1.320,1.300,1.300,-0.030,-2.256,1.30000,1.33000,89360,68000,0.000,0.000,1.450,1.300,2022/02/18,15:59
WAI KEE HOLD,WAI KEE HOLD,3.850,3.890,3.850,3.830,3.850,-0.040,-1.028,3.84000,3.85000,173230,45000,0.000,0.000,4.430,3.830,2022/02/18,15:04
CNE TECH CORP,中国核能科技,0.860,0.880,0.870,0.840,0.840,-0.040,-4.545,0.85000,0.85000,1313700,1538000,0.000,0.000,1.320,0.480,2022/02/18,16:02
CHINA INV FUND,中国投资基金公司,3.480,3.480,3.520,3.440,3.470,-0.010,-0.287,3.47000,3.47000,2921680,840000,0.000,0.000,5.000,1.710,2022/02/18,16:01
PLANETREE INT'L,梧桐国际,0.430,0.420,0.430,0.430,0.430,0.010,2.381,0.39500,0.42000,10320,24000,0.000,0.000,0.990,0.430,2022/02/18,10:42
EMINENCE ENT,高山企业,0.133,0.133,0.135,0.127,0.127,-0.006,-4.511,0.12600,0.12700,725955,5475000,0.000,0.000,0.530,0.127,2022/02/18,15:59
PALIBURG HOLD,百利保控股,2.250,2.200,2.250,2.250,2.250,0.050,2.273,1.17000,2.28000,22500,10000,0.000,0.000,2.450,2.250,2022/02/18,15:56
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.000,2022/02/18,08:55
SOUTH CHINA FIN,南华金融,0.300,0.290,0.300,0.295,0.295,0.005,1.724,0.29500,0.31000,33950,114000,0.000,0.000,0.650,0.295,2022/02/18,15:56
