名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MINTH GROUP,敏实集团,32.200,31.950,32.300,31.700,32.250,0.300,0.939,32.20000,32.25000,46110127,1439928,0.000,0.000,45.142,21.775,2021/07/22,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.210,0.000,0.000,0.204,-0.006,-2.857,0.17000,0.20400,0,0,0.000,0.000,0.415,0.070,2021/07/22,16:08
COCOON HOLDINGS,中国天弓控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.360,0.212,2021/07/22,16:08
ORIENTAL EXPL,东方兴业控股－新,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.47500,0.55000,0,0,0.000,0.000,0.756,0.393,2021/07/22,16:08
G CHINA FIN,大中华金融,0.201,0.203,0.201,0.198,0.201,-0.002,-0.985,0.19700,0.20000,304808,1524000,0.000,0.000,0.241,0.192,2021/07/22,16:08
PCPD,盈大地产,0.690,0.690,0.700,0.680,0.700,0.010,1.449,0.69000,0.70000,468739,680442,0.000,0.000,2.530,0.680,2021/07/22,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.010,2021/07/22,16:08
BOYAA,博雅互动,0.500,0.500,0.540,0.500,0.510,0.010,2.000,0.51000,0.52000,788200,1523000,0.000,0.000,0.970,0.490,2021/07/22,16:08
NU ENVIRO,新宇环保,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.18000,0.28000,0,0,0.000,0.000,0.345,0.230,2021/07/22,16:08
IRICO NEWENERGY,彩虹新能源（新）,26.800,26.300,27.750,26.250,27.600,1.300,4.943,27.55000,27.60000,12814480,473700,0.000,0.000,56.000,12.600,2021/07/22,16:08
KUANGCHI,光启科学,0.250,0.250,0.250,0.241,0.244,-0.006,-2.400,0.24400,0.24700,2196480,8936000,0.000,0.000,1.180,0.203,2021/07/22,16:08
DAH SING,大新金融,24.800,24.800,25.150,24.800,24.900,0.100,0.403,24.85000,24.95000,3704035,148301,0.000,0.000,33.500,18.377,2021/07/22,16:08
HIFOOD GROUP,海福德集团,0.910,0.800,0.910,0.910,0.910,0.110,13.750,0.60000,0.94000,2730,3000,0.000,0.000,1.390,0.540,2021/07/22,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.060,0.055,0.060,0.056,0.055,0.000,0.000,0.05100,0.05600,98800,1760000,0.000,0.000,0.118,0.050,2021/07/22,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/22,16:08
HUNG HING PRINT,鸿兴印刷集团,1.320,1.330,1.320,1.280,1.310,-0.020,-1.504,1.30000,1.32000,586160,452000,0.000,0.000,1.419,0.931,2021/07/22,16:08
GCL NEWENERGY,协鑫新能源,0.350,0.340,0.385,0.350,0.380,0.040,11.765,0.37500,0.38000,72618850,196233000,0.000,0.000,0.560,0.103,2021/07/22,16:08
TIANDA PHARMA,天大药业,0.205,0.205,0.220,0.192,0.201,-0.004,-1.951,0.20000,0.21300,85266,414000,0.000,0.000,0.265,0.130,2021/07/22,16:08
NEW CITY DEV,新城市建设发展,0.088,0.100,0.096,0.088,0.096,-0.004,-4.000,0.08900,0.10000,16620,180000,0.000,0.000,0.220,0.077,2021/07/22,16:08
TRISTATE HOLD,联亚集团,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.85000,1.00000,0,0,0.000,0.000,1.200,0.900,2021/07/22,16:08
MIDLAND IC&I,美联工商铺,0.170,0.160,0.170,0.159,0.159,-0.001,-0.625,0.15900,0.16400,108406,677100,0.000,0.000,0.200,0.072,2021/07/22,16:08
SIHUAN PHARM,四环医药,2.940,2.920,2.960,2.810,2.920,0.000,0.000,2.91000,2.92000,168711400,58651000,0.000,0.000,3.949,0.709,2021/07/22,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/22,16:08
C OVS NUOXIN,中国海外诺信,0.600,0.550,0.600,0.580,0.580,0.030,5.455,0.55000,0.62000,85200,144000,0.000,0.000,0.890,0.221,2021/07/22,16:08
FUTONG TECH,富通科技,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.64000,0.68000,0,0,0.000,0.000,0.850,0.405,2021/07/22,16:08
UNITEDENERGY GP,联合能源集团,1.190,1.190,1.240,1.160,1.170,-0.020,-1.681,1.16000,1.17000,24090110,20294025,0.000,0.000,1.670,0.980,2021/07/22,16:08
GAPACK,纷美包装,3.250,3.200,3.300,3.200,3.200,0.000,0.000,3.20000,3.21000,2186730,679000,0.000,0.000,4.634,2.695,2021/07/22,16:08
CMMB VISION,中播控股,0.245,0.245,0.245,0.237,0.245,0.000,0.000,0.23800,0.24500,121464,504000,0.000,0.000,0.440,0.233,2021/07/22,16:08
NEW SILKROAD,新丝路文旅,0.200,0.192,0.200,0.200,0.200,0.008,4.167,0.16300,0.20000,2000,10000,0.000,0.000,0.390,0.095,2021/07/22,16:08
ACESO LIFE SCI,信铭生命科技,0.214,0.215,0.214,0.214,0.214,-0.001,-0.465,0.20400,0.21500,9326355,43581400,0.000,0.000,0.480,0.190,2021/07/22,16:08
CENTRAL DEV H,中发展控股,0.000,0.880,0.000,0.000,0.870,-0.010,-1.136,0.76000,0.87000,0,0,0.000,0.000,1.490,0.475,2021/07/22,16:08
CH DYNAMICS,中国动力控股,0.133,0.127,0.133,0.127,0.132,0.005,3.937,0.13000,0.13200,4462000,34500000,0.000,0.000,0.185,0.038,2021/07/22,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2021/07/22,16:08
HKR INT'L,香港兴业国际,3.470,3.390,3.470,3.380,3.430,0.040,1.180,3.40000,3.43000,597750,175913,0.000,0.000,4.078,2.839,2021/07/22,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.38000,0.41000,8580,21000,0.000,0.000,0.880,0.260,2021/07/22,16:08
BAUHAUS INT'L,包浩斯国际,1.280,1.300,1.290,1.270,1.280,-0.020,-1.538,1.28000,1.30000,507560,398000,0.000,0.000,1.450,0.406,2021/07/22,16:08
FORGAME,云游控股,1.400,1.430,1.430,1.400,1.410,-0.020,-1.399,1.41000,1.48000,129215,91500,0.000,0.000,4.090,1.400,2021/07/22,16:08
CHINASINOSTAR,中国华星,0.250,0.280,0.250,0.240,0.240,-0.040,-14.286,0.23500,0.25500,24760,100000,0.000,0.000,0.510,0.114,2021/07/22,16:08
RUSAL,俄铝,4.990,4.990,5.180,4.940,4.950,-0.040,-0.802,4.95000,4.96000,24933458,4904514,0.000,0.000,6.190,2.760,2021/07/22,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.150,0.000,0.000,0.148,-0.002,-1.333,0.14300,0.14800,0,0,0.000,0.000,0.170,0.107,2021/07/22,16:08
LAI SUN DEV,丽新发展,6.050,5.910,6.100,5.910,6.080,0.170,2.876,6.05000,6.08000,388613,64590,0.000,0.000,8.500,4.510,2021/07/22,16:08
DONGFENG GROUP,东风集团股份,6.810,6.770,6.940,6.810,6.900,0.130,1.920,6.89000,6.90000,52260059,7590174,0.000,0.000,10.100,4.630,2021/07/22,16:08
EMPEROR CULTURE,英皇文化产业,0.079,0.080,0.079,0.079,0.079,-0.001,-1.250,0.07900,0.08100,4740,60000,0.000,0.000,0.177,0.062,2021/07/22,16:08
GOME RETAIL,国美零售,0.890,0.880,0.920,0.890,0.910,0.030,3.409,0.91000,0.92000,73430829,81463791,0.000,0.000,2.550,0.840,2021/07/22,16:08
PALADIN,PALADIN,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.13200,0.13700,0,0,0.000,0.000,0.190,0.103,2021/07/22,16:08
KASEN,卡森国际,0.840,0.820,0.880,0.840,0.870,0.050,6.098,0.86000,0.87000,499130,577000,0.000,0.000,2.680,0.670,2021/07/22,16:08
CSI PROPERTIES,资本策略地产,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.25500,0.26000,26000,100000,0.000,0.000,0.270,0.216,2021/07/22,16:08
BLUE RIVER HLDG,蓝河控股,0.255,0.270,0.270,0.249,0.270,0.000,0.000,0.26000,0.26500,231660,910000,0.000,0.000,0.660,0.249,2021/07/22,16:08
QINGDAO HLDGS,青岛控股,0.310,0.310,0.310,0.290,0.290,-0.020,-6.452,0.29000,0.30000,88440,294000,0.000,0.000,0.570,0.180,2021/07/22,16:08
FRONTIER SER,先丰服务集团,0.750,0.780,0.770,0.750,0.750,-0.030,-3.846,0.75000,0.78000,95420,126000,0.000,0.000,1.000,0.280,2021/07/22,16:08
LANSEN PHARMA,朗生医药,3.960,3.960,4.000,3.540,3.630,-0.330,-8.333,3.62000,3.63000,12626010,3387000,0.000,0.000,4.150,0.710,2021/07/22,16:08
XINGYE ALLOY,兴业合金,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.08000,1.11000,0,0,0.000,0.000,1.390,0.820,2021/07/22,16:08
CHINA FOODS,中国食品,2.640,2.680,2.720,2.640,2.700,0.020,0.746,2.65000,2.70000,1945300,726000,0.000,0.000,3.706,2.397,2021/07/22,16:08
DINGYI GP INV,鼎亿集团投资,0.095,0.095,0.100,0.090,0.098,0.003,3.158,0.09300,0.09800,219935,2345000,0.000,0.000,0.164,0.030,2021/07/22,16:08
SUNSHINE,世纪阳光,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.043,2021/07/22,16:08
CASH FIN SER GP,时富金融服务集团,0.680,0.640,0.680,0.560,0.580,-0.060,-9.375,0.58000,0.59000,343920,576000,0.000,0.000,0.960,0.365,2021/07/22,16:08
TVB,电视广播,6.580,6.570,6.860,6.580,6.820,0.250,3.805,6.82000,6.84000,1232309,183000,0.000,0.000,9.860,6.070,2021/07/22,16:08
CHINAGRANDPHARM,远大医药（五百）,6.660,6.650,6.750,6.630,6.680,0.030,0.451,6.65000,6.68000,25020950,3750000,0.000,0.000,8.980,5.933,2021/07/22,16:08
CONTINENTAL H,恒和集团（新）,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44500,0.65000,0,0,0.000,0.000,0.820,0.410,2021/07/22,16:08
CHINASILVER TEC,中华银科技,0.052,0.048,0.052,0.046,0.048,0.000,0.000,0.04800,0.04900,126755,2591000,0.000,0.000,0.095,0.044,2021/07/22,16:08
COSCO SHIP INTL,中远海运国际,2.580,2.580,2.600,2.580,2.600,0.020,0.775,2.58000,2.60000,657580,254000,0.000,0.000,2.816,2.046,2021/07/22,16:08
TUNGTEX (HOLD),同得仕（集团）,0.390,0.395,0.395,0.390,0.395,0.000,0.000,0.38500,0.39500,59390,152000,0.000,0.000,0.738,0.355,2021/07/22,16:08
APPLIED DEV,实力建业,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10500,0.12200,0,0,0.000,0.000,0.215,0.103,2021/07/22,16:08
XIABUXIABU,呷哺呷哺,7.990,7.890,8.330,7.980,8.130,0.240,3.042,8.12000,8.13000,53863495,6608000,0.000,0.000,27.141,7.320,2021/07/22,16:08
CWT INT'L,CWT INT'L,0.083,0.086,0.085,0.080,0.084,-0.002,-2.326,0.08200,0.08400,133540,1650000,0.000,0.000,0.179,0.061,2021/07/22,16:08
ASM PACIFIC,ASM PACIFIC,101.700,100.900,105.200,101.700,105.000,4.100,4.063,104.80000,105.00000,112050884,1076194,0.000,0.000,131.176,73.039,2021/07/22,16:08
GREAT WALL B&R,长城一带一路,0.155,0.157,0.155,0.148,0.148,-0.009,-5.732,0.14700,0.15000,93000,620000,0.000,0.000,0.430,0.092,2021/07/22,16:08
GUANGSHEN RAIL,广深铁路股份,1.400,1.400,1.430,1.390,1.420,0.020,1.429,1.41000,1.42000,2855160,2024000,0.000,0.000,1.700,1.250,2021/07/22,16:08
CHINA AUTO NR,中国汽车新零售,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.275,0.060,2021/07/22,16:08
RUIFENG RENEW,瑞风新能源,0.239,0.232,0.239,0.230,0.228,-0.004,-1.724,0.22300,0.22800,5592,24000,0.000,0.000,0.300,0.155,2021/07/22,16:08
KINGDOM HOLDING,金达控股,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.21000,1.28000,0,0,0.000,0.000,1.450,1.150,2021/07/22,16:08
SIS INT'L,SIS INT'L,0.000,1.850,0.000,0.000,1.870,0.020,1.081,1.87000,2.00000,0,0,0.000,0.000,1.850,1.250,2021/07/22,16:08
GOLDIN FIN HOLD,高银金融,0.355,0.350,0.355,0.330,0.350,0.000,0.000,0.34000,0.35000,695370,2024000,0.000,0.000,1.990,0.205,2021/07/22,16:08
SAMSON HOLDING,顺诚,0.305,0.300,0.310,0.300,0.310,0.010,3.333,0.30000,0.31500,49855,163000,0.000,0.000,0.380,0.186,2021/07/22,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.970,0.980,0.970,0.960,0.970,-0.010,-1.020,0.96000,0.97000,250580,260000,0.000,0.000,1.589,0.490,2021/07/22,16:08
GOLDLION HOLD,金利来集团,1.780,1.790,1.790,1.780,1.790,0.000,0.000,1.76000,1.79000,28510,16000,0.000,0.000,1.939,1.372,2021/07/22,16:08
GEMDALE PPT,金地商置,0.930,0.950,0.960,0.930,0.960,0.010,1.053,0.95000,0.96000,4505160,4739500,0.000,0.000,1.549,0.930,2021/07/22,16:08
TRADELINK,贸易通,1.160,1.170,1.170,1.160,1.160,-0.010,-0.855,1.16000,1.18000,258120,222000,0.000,0.000,1.309,0.781,2021/07/22,16:08
AJISEN (CHINA),味千（中国）,1.470,1.460,1.500,1.450,1.490,0.030,2.055,1.48000,1.49000,301200,206000,0.000,0.000,1.850,0.889,2021/07/22,16:08

SPEEDY GLOBAL,迅捷环球控股,0.181,0.180,0.181,0.181,0.182,0.002,1.111,0.18200,0.20300,5068,28000,0.000,0.000,0.500,0.140,2021/07/22,16:08
TFG INTL GP,富元国际集团,0.107,0.123,0.113,0.101,0.108,-0.015,-12.195,0.10600,0.10800,117872,1112000,0.000,0.000,0.270,0.099,2021/07/22,16:08
PACIFIC ONLINE,太平洋网络,1.780,1.800,1.800,1.780,1.790,-0.010,-0.556,1.79000,1.81000,237440,133000,0.000,0.000,2.117,0.998,2021/07/22,16:08
DAIDO GROUP,大同集团,0.041,0.043,0.045,0.038,0.043,0.000,0.000,0.04200,0.04300,38458,942000,0.000,0.000,0.069,0.021,2021/07/22,16:08
FUFENG GROUP,阜丰集团,2.560,2.620,2.640,2.560,2.590,-0.030,-1.145,2.59000,2.61000,3201220,1234000,0.000,0.000,3.868,2.239,2021/07/22,16:08
DIGITAL DOMAIN,数字王国,0.064,0.061,0.064,0.059,0.061,0.000,0.000,0.06100,0.06200,1818450,29280000,0.000,0.000,0.122,0.044,2021/07/22,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.580,7.490,7.630,7.510,7.560,0.070,0.935,7.55000,7.56000,18393587,2435464,0.000,0.000,8.595,6.616,2021/07/22,16:08
KK CULTURE,ＫＫ文化,0.660,0.650,0.730,0.660,0.700,0.050,7.692,0.67000,0.70000,135400,194000,0.000,0.000,1.960,0.300,2021/07/22,16:08
YUE YUEN IND,裕元集团,16.580,16.460,16.640,16.140,16.560,0.100,0.608,16.56000,16.60000,24982999,1519935,0.000,0.000,21.250,11.220,2021/07/22,16:08
CHINACOMSERVICE,中国通信服务,3.660,3.610,3.760,3.630,3.650,0.040,1.108,3.64000,3.65000,62090756,16812238,0.000,0.000,5.290,3.174,2021/07/22,16:08
NANJING PANDA,南京熊猫电子股份,3.740,3.740,3.780,3.740,3.780,0.040,1.070,3.74000,3.78000,187800,50000,0.000,0.000,5.598,3.540,2021/07/22,16:08
HANS ENERGY,汉思能源,0.390,0.385,0.390,0.380,0.390,0.005,1.299,0.37500,0.39000,1472420,3826000,0.000,0.000,0.465,0.300,2021/07/22,16:08

PAN ASIA ENVIRO,泛亚环保,0.590,0.550,0.620,0.560,0.560,0.010,1.818,0.56000,0.60000,53000,88000,0.000,0.000,0.760,0.430,2021/07/22,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,1.540,2021/07/22,16:08
LK TECH,力劲科技,16.520,16.500,17.680,16.200,17.120,0.620,3.758,17.12000,17.20000,118504575,6957500,0.000,0.000,18.280,0.360,2021/07/22,16:08
DETAI NEWENERGY,德泰新能源集团,0.029,0.030,0.033,0.027,0.031,0.001,3.333,0.03100,0.03200,1867740,61560000,0.000,0.000,0.078,0.010,2021/07/22,16:08
CHU KONG SHIP,珠江船务,0.980,0.980,1.000,0.980,0.990,0.010,1.020,0.99000,1.00000,53740,54000,0.000,0.000,1.350,0.810,2021/07/22,16:08
SH IND URBAN,上实城市开发,0.720,0.720,0.740,0.710,0.720,0.000,0.000,0.71000,0.72000,15323865,21275052,0.000,0.000,0.960,0.680,2021/07/22,16:08
ZMJ,郑煤机,8.780,8.780,9.140,8.650,8.960,0.180,2.050,8.91000,8.96000,11297970,1259400,0.000,0.000,17.216,3.292,2021/07/22,16:08
ART GROUP HOLD,锦艺集团控股,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.37000,0.40000,107300,290000,0.000,0.000,0.500,0.151,2021/07/22,16:08
DAISHOMICROLINE,大昌微线集团,0.148,0.147,0.165,0.148,0.165,0.018,12.245,0.16500,0.16900,362118,2442000,0.000,0.000,0.233,0.101,2021/07/22,16:08
SHANDONG MOLONG,山东墨龙,5.450,5.450,5.620,5.310,5.380,-0.070,-1.284,5.37000,5.38000,22118476,4096400,0.000,0.000,10.380,0.660,2021/07/22,16:08
TRAD CHI MED,中国中药,4.950,4.900,4.970,4.900,4.930,0.030,0.612,4.92000,4.93000,27130899,5511010,0.000,0.000,5.590,3.060,2021/07/22,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.64000,0.88000,0,0,0.000,0.000,0.880,0.500,2021/07/22,16:08
FW HOLDINGS,未来世界控股,0.114,0.119,0.117,0.114,0.116,-0.003,-2.521,0.11300,0.11600,103342,894203,0.000,0.000,0.375,0.113,2021/07/22,16:08
TAO HEUNG HLDGS,稻香控股,1.040,1.030,1.050,1.030,1.050,0.020,1.942,1.04000,1.05000,293400,282000,0.000,0.000,1.110,0.770,2021/07/22,16:08
PASHUN INT'L,百信国际,0.081,0.078,0.081,0.081,0.077,-0.001,-1.282,0.07200,0.07700,27524,340000,0.000,0.000,0.138,0.041,2021/07/22,16:08
ENDURANCE RP,寿康集团洋,0.160,0.160,0.166,0.159,0.164,0.004,2.500,0.16000,0.16500,339830,2068000,0.000,0.000,0.290,0.081,2021/07/22,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.720,6.770,6.870,6.720,6.840,0.070,1.034,6.82000,6.84000,5207099,760957,0.000,0.000,7.598,5.118,2021/07/22,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.125,0.021,2021/07/22,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/07/22,16:08
JNCEC,京能清洁能源,1.740,1.740,1.770,1.730,1.770,0.030,1.724,1.75000,1.77000,8206460,4695000,0.000,0.000,2.558,1.589,2021/07/22,16:08
SUN.KING TECH,赛晶科技,3.030,3.020,3.160,3.030,3.100,0.080,2.649,3.10000,3.11000,12518780,4026000,0.000,0.000,4.489,1.330,2021/07/22,16:08
CHINA ORIENTAL,中国东方集团,2.340,2.330,2.440,2.320,2.430,0.100,4.292,2.41000,2.43000,4345879,1807111,0.000,0.000,3.268,1.629,2021/07/22,16:08
LANDING INTL,蓝鼎国际,0.244,0.244,0.248,0.239,0.240,-0.004,-1.639,0.24000,0.24900,101390,417800,0.000,0.000,0.610,0.170,2021/07/22,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.41500,0.44500,0,0,0.000,0.000,0.720,0.250,2021/07/22,16:08
IMAGI INT'L,意马国际,1.030,1.030,1.060,1.020,1.040,0.010,0.971,1.04000,1.08000,192480,184000,0.000,0.000,2.420,0.630,2021/07/22,16:08
CONCH VENTURE,海螺创业,30.600,30.700,31.000,30.350,31.000,0.300,0.977,30.95000,31.00000,77945365,2534832,0.000,0.000,40.566,30.300,2021/07/22,16:08
BEIJING N STAR,北京北辰实业股份,1.420,1.390,1.420,1.380,1.390,0.000,0.000,1.39000,1.40000,3402060,2450000,0.000,0.000,1.829,1.380,2021/07/22,16:08
JIANZHONG CONS,建中建设,1.170,1.170,1.190,1.170,1.190,0.020,1.709,1.19000,1.20000,44840,38000,0.000,0.000,1.800,1.000,2021/07/22,16:08
LUK FOOK HOLD,六福集团,25.400,25.200,25.900,25.400,25.800,0.600,2.381,25.75000,25.80000,19483687,759153,0.000,0.000,28.500,15.261,2021/07/22,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/22,16:08
BOSSINI INT'L,BOSSINI INT'L,0.720,0.730,0.730,0.690,0.710,-0.020,-2.740,0.70000,0.71000,4754320,6748000,0.000,0.000,0.820,0.207,2021/07/22,16:08
DREAMEAST,梦东方,1.630,1.770,1.630,1.630,1.630,-0.140,-7.910,1.63000,1.75000,34230,21000,0.000,0.000,5.800,1.090,2021/07/22,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.650,0.640,0.660,0.620,0.630,-0.010,-1.563,0.62000,0.63000,1119580,1754000,0.000,0.000,0.880,0.290,2021/07/22,16:08
INSPUR INT'L,浪潮国际,3.200,3.200,3.580,3.000,3.520,0.320,10.000,3.51000,3.52000,81643430,24163000,0.000,0.000,6.600,1.600,2021/07/22,16:08
SINOTRANS,中国外运,3.180,3.170,3.250,3.180,3.240,0.070,2.208,3.23000,3.24000,6376342,1976394,0.000,0.000,3.864,1.578,2021/07/22,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.00000,0.48000,0,0,0.000,0.000,0.480,0.256,2021/07/22,16:08
CHINA INFRA INV,中国基建投资,0.023,0.023,0.024,0.023,0.024,0.001,4.348,0.02400,0.02500,37762,1588000,0.000,0.000,0.038,0.021,2021/07/22,16:08
REMT,稀镁科技,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.148,0.050,2021/07/22,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13800,0.16000,0,0,0.000,0.000,0.200,0.138,2021/07/22,16:08
CHINA OIL & GAS,中油燃气,0.420,0.420,0.420,0.415,0.415,-0.005,-1.190,0.41500,0.42000,214730,512000,0.000,0.000,0.470,0.225,2021/07/22,16:08
SHENZHEN INVEST,深圳控股,2.270,2.250,2.280,2.250,2.280,0.030,1.333,2.27000,2.28000,6898997,3046639,0.000,0.000,2.977,2.208,2021/07/22,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.560,1.400,2021/07/22,16:08
FULLSHARE,丰盛控股,0.122,0.122,0.128,0.115,0.116,-0.006,-4.918,0.11600,0.12100,809902,6750000,0.000,0.000,0.215,0.105,2021/07/22,16:08
HIGH FASHION,达利国际,1.500,1.500,1.500,1.500,1.500,0.000,0.000,1.47000,1.53000,300000,200000,0.000,0.000,1.550,1.360,2021/07/22,16:08
TIANDE CHEMICAL,天德化工,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.80000,0,0,0.000,0.000,0.880,0.600,2021/07/22,16:08
WAI KEE HOLD,WAI KEE HOLD,4.070,4.070,4.090,4.070,4.160,0.090,2.211,4.11000,4.16000,187560,46000,0.000,0.000,4.419,3.492,2021/07/22,16:08
CNE TECH CORP,中国核能科技,0.640,0.630,0.650,0.640,0.640,0.010,1.587,0.64000,0.65000,434040,674000,0.000,0.000,0.870,0.246,2021/07/22,16:08
CHINA INV FUND,中国投资基金公司,2.900,2.930,3.120,2.880,3.110,0.180,6.143,3.11000,3.16000,12417360,4120000,0.000,0.000,3.570,1.710,2021/07/22,16:08
PLANETREE INT'L,梧桐国际,0.610,0.600,0.610,0.600,0.600,0.000,0.000,0.60000,0.62000,12100,20000,0.000,0.000,1.650,0.580,2021/07/22,16:08
EMINENCE ENT,高山企业,0.475,0.450,0.480,0.475,0.480,0.030,6.667,0.44500,0.49000,52775,110000,0.000,0.000,0.600,0.227,2021/07/22,16:08
PALIBURG HOLD,百利保控股,0.000,2.120,0.000,0.000,2.130,0.010,0.472,2.13000,2.17000,0,0,0.000,0.000,2.450,1.700,2021/07/22,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.062,2021/07/22,16:08
SOUTH CHINA FIN,南华金融,0.000,0.540,0.000,0.000,0.530,-0.010,-1.852,0.48500,0.53000,0,0,0.000,0.000,0.650,0.219,2021/07/22,16:08
DTXS SILK ROAD,大唐西市,5.470,5.120,5.470,5.010,5.100,-0.020,-0.391,5.05000,5.10000,10549760,2042000,0.000,0.000,6.980,2.800,2021/07/22,16:08
TAUNG GOLD,坛金矿业,0.028,0.028,0.029,0.027,0.028,0.000,0.000,0.02800,0.02900,1443360,52650000,0.000,0.000,0.056,0.023,2021/07/22,16:08
OSHIDORI,威华达控股,0.540,0.540,0.550,0.530,0.530,-0.010,-1.852,0.53000,0.55000,115620,213000,0.000,0.000,1.030,0.495,2021/07/22,16:08
SINOMEDIA,中视金桥,1.110,1.120,1.160,1.110,1.150,0.030,2.679,1.15000,1.16000,448740,395000,0.000,0.000,1.229,0.839,2021/07/22,16:08
PUBLIC FIN HOLD,大众金融控股,2.460,2.460,2.520,2.460,2.520,0.060,2.439,2.47000,2.52000,24880,10000,0.000,0.000,2.679,1.612,2021/07/22,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.019,2021/07/22,16:08
GOME FIN TECH,国美金融科技,0.400,0.395,0.415,0.395,0.405,0.010,2.532,0.40500,0.41000,808640,1998000,0.000,0.000,1.400,0.395,2021/07/22,16:08
YUE DA INTL,悦达国际控股,0.280,0.330,0.305,0.265,0.285,-0.045,-13.636,0.28500,0.33000,172715,625000,0.000,0.000,0.400,0.240,2021/07/22,16:08
AMCO UNITED,隽泰控股,0.135,0.132,0.140,0.135,0.136,0.004,3.030,0.12800,0.13600,89780,660000,0.000,0.000,0.500,0.087,2021/07/22,16:08
SANY INT'L,三一国际,7.900,7.920,8.150,7.880,8.050,0.130,1.641,8.04000,8.05000,39672985,4930439,0.000,0.000,10.744,3.734,2021/07/22,16:08
CHK OIL,中港石油,0.260,0.255,0.270,0.260,0.270,0.015,5.882,0.25500,0.27000,17140,64000,0.000,0.000,0.520,0.141,2021/07/22,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.101,2021/07/22,16:08
