名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
C TRANSMISSION,中国高速传动,3.550,3.530,3.790,3.520,3.620,0.090,2.550,3.61000,3.62000,39266992,10678176,0.000,0.000,6.150,3.160,2022/12/13,16:08
NWS HOLDINGS,新创建集团,6.480,6.460,6.840,6.480,6.840,0.380,5.882,6.81000,6.84000,34285547,5110333,0.000,0.000,7.850,5.243,2022/12/13,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02600,0.03200,0,0,0.000,0.000,0.060,0.024,2022/12/13,16:08
CDAYENONFER,中国大冶有色金属,0.072,0.070,0.072,0.069,0.069,-0.001,-1.429,0.06900,0.07000,54260,774000,0.000,0.000,0.109,0.050,2022/12/13,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.550,0.000,0.000,3.550,0.000,0.000,3.32000,3.69000,0,0,0.000,0.000,3.600,3.000,2022/12/13,16:08
KING STONE ENGY,金山能源,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28500,0.30000,13,50,0.000,0.000,0.445,0.195,2022/12/13,16:08
HAITONG INT'L,海通国际,0.870,0.860,0.880,0.860,0.880,0.020,2.326,0.87000,0.88000,4171644,4785208,0.000,0.000,1.736,0.570,2022/12/13,16:08

CHINA EAST EDU,中国东方教育,5.300,5.330,5.530,5.230,5.430,0.100,1.876,5.39000,5.43000,14037896,2602077,0.000,0.000,5.930,2.340,2022/12/13,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.00000,0.19500,0,0,0.000,0.000,0.230,0.131,2022/12/13,16:08
TECHTRONIC IND,创科实业,95.000,95.000,95.000,91.600,92.050,-2.950,-3.105,92.05000,92.10000,547971882,5911355,0.000,0.000,164.950,72.700,2022/12/13,16:08
CHINA EAST AIR,中国东方航空股份,3.510,3.480,3.600,3.420,3.480,0.000,0.000,3.47000,3.48000,88767714,25269998,0.000,0.000,3.600,2.500,2022/12/13,16:08
ZHONGAN GROUP,众安集团,0.260,0.260,0.260,0.244,0.248,-0.012,-4.615,0.24700,0.24800,417412,1665800,0.000,0.000,0.325,0.146,2022/12/13,16:08
CHINA HEALTH,中国卫生集团,1.440,1.440,1.500,1.440,1.450,0.010,0.694,1.43000,1.45000,2493780,1704000,0.000,0.000,1.860,0.400,2022/12/13,16:08
CHINA TANGSHANG,中国唐商,0.210,0.221,0.220,0.210,0.217,-0.004,-1.810,0.21000,0.21700,93032,436000,0.000,0.000,0.800,0.084,2022/12/13,16:08
K & P INT'L,坚宝国际,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.56000,0.59000,0,0,0.000,0.000,0.872,0.490,2022/12/13,16:08
PEGASUS INT'L,创信国际,0.690,0.690,0.700,0.690,0.700,0.010,1.449,0.69000,0.75000,55300,80000,0.000,0.000,0.798,0.590,2022/12/13,16:08
GOLDEN RES DEV,金源米业,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.49500,0.51000,2000,4000,0.000,0.000,0.520,0.419,2022/12/13,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.295,2022/12/13,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.06000,1.16000,0,0,0.000,0.000,1.253,0.851,2022/12/13,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2022/12/13,16:08
CHI PEOPLE HOLD,中民控股,0.032,0.032,0.034,0.031,0.032,0.000,0.000,0.03100,0.03200,86182,2684000,0.000,0.000,0.063,0.027,2022/12/13,16:08
CHAODA MODERN,超大现代,0.029,0.030,0.031,0.028,0.031,0.001,3.333,0.02900,0.03100,127696,4264000,0.000,0.000,0.058,0.028,2022/12/13,16:08
KERRY PPT,嘉里建设,16.420,16.460,17.220,16.420,17.160,0.700,4.253,17.12000,17.16000,54874794,3244070,0.000,0.000,22.414,12.220,2022/12/13,16:08
ALLAN INT'L,亚伦国际,0.900,0.870,0.950,0.860,0.950,0.080,9.195,0.90000,0.95000,62400,66000,0.000,0.000,1.685,0.800,2022/12/13,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.21600,0.24000,0,0,0.000,0.000,0.312,0.195,2022/12/13,16:08
BJ ENERGY INTL,北京能源国际,0.213,0.214,0.217,0.211,0.216,0.002,0.935,0.21600,0.21700,1137340,5290000,0.000,0.000,0.300,0.154,2022/12/13,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.310,0.000,0.000,0.300,-0.010,-3.226,0.26500,0.30000,0,0,0.000,0.000,0.383,0.000,2022/12/13,16:08
CHINA OVERSEAS,中国海外发展,21.150,21.000,21.350,20.700,20.750,-0.250,-1.190,20.75000,20.80000,234954265,11251236,0.000,0.000,26.008,14.400,2022/12/13,16:08
EPI (HOLDINGS),长盈集团（控股）,0.035,0.035,0.036,0.035,0.036,0.001,2.857,0.03200,0.03600,3165,90000,0.000,0.000,0.072,0.019,2022/12/13,16:08
UNI-BIO GROUP,联康生物科技集团,0.056,0.053,0.056,0.045,0.050,-0.003,-5.660,0.04700,0.05000,1096440,22250000,0.000,0.000,0.108,0.039,2022/12/13,16:08
SHANSHUI CEMENT,山水水泥,1.720,1.700,1.720,1.650,1.650,-0.050,-2.941,1.64000,1.66000,185900,112000,0.000,0.000,2.500,1.540,2022/12/13,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.80000,1.93000,0,0,0.000,0.000,1.952,1.720,2022/12/13,16:08
BEIJING AIRPORT,北京首都机场股份,5.730,5.700,5.940,5.670,5.810,0.110,1.930,5.81000,5.82000,83918566,14373244,0.000,0.000,5.940,3.800,2022/12/13,16:08
DONGWU CEMENT,东吴水泥,3.070,3.190,3.200,3.050,3.170,-0.020,-0.627,3.13000,3.17000,561680,180000,0.000,0.000,5.470,3.050,2022/12/13,16:08
TRAVELSKY TECH,中国民航信息网络,16.060,15.920,16.600,15.920,16.160,0.240,1.508,16.14000,16.16000,78204908,4817403,0.000,0.000,16.600,10.251,2022/12/13,16:08
SHOUCHENG,首程控股,1.730,1.740,1.750,1.720,1.750,0.010,0.575,1.73000,1.75000,5901664,3398000,0.000,0.000,1.780,0.832,2022/12/13,16:08
TONGDA GROUP,通达集团,0.148,0.147,0.148,0.140,0.143,-0.004,-2.721,0.14200,0.14300,1897800,13270000,0.000,0.000,0.255,0.071,2022/12/13,16:08

TENCENT,腾讯控股,316.000,317.600,325.000,315.600,318.400,0.800,0.252,318.20001,318.39999,6497226484,20313254,0.000,0.000,485.716,198.600,2022/12/13,16:08
CNT GROUP,CNT GROUP,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37000,0.42000,0,0,0.000,0.000,0.433,0.342,2022/12/13,16:08
SINO OIL & GAS,中国油气控股,0.088,0.090,0.093,0.088,0.093,0.003,3.333,0.08900,0.09300,136780,1530000,0.000,0.000,0.360,0.065,2022/12/13,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.160,0.160,0.160,0.158,0.160,0.000,0.000,0.15100,0.16300,30708,192000,0.000,0.000,0.174,0.115,2022/12/13,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/13,16:08

ATV HOLDINGS,亚洲电视控股,0.026,0.027,0.027,0.026,0.027,0.000,0.000,0.02600,0.02700,76500,2942000,0.000,0.000,0.041,0.010,2022/12/13,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.220,2.180,2022/12/13,16:08
GIORDANO INT'L,佐丹奴国际,1.680,1.670,1.800,1.650,1.780,0.110,6.587,1.76000,1.78000,6169820,3518000,0.000,0.000,1.854,1.251,2022/12/13,16:08
BOE VARITRONIX,京东方精电,13.520,13.520,14.620,13.500,14.220,0.700,5.178,14.14000,14.22000,28226023,1987550,0.000,0.000,19.900,5.441,2022/12/13,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,69840,132000,0.000,0.000,0.619,0.520,2022/12/13,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.190,0.183,0.191,0.181,0.182,-0.001,-0.546,0.18000,0.18200,89070,480000,0.000,0.000,0.410,0.108,2022/12/13,16:08
WORLD HOUSEWARE,世界（集团）,0.610,0.610,0.630,0.600,0.600,-0.010,-1.639,0.59000,0.60000,79760,132000,0.000,0.000,0.990,0.480,2022/12/13,16:08
CHINA OCEANWIDE,中泛控股,0.024,0.022,0.024,0.023,0.023,0.001,4.545,0.02200,0.02300,51528,2236000,0.000,0.000,0.178,0.015,2022/12/13,16:08
SINGAMAS CONT,胜狮货柜,0.800,0.780,0.800,0.760,0.780,0.000,0.000,0.77000,0.78000,1938940,2484000,0.000,0.000,1.114,0.580,2022/12/13,16:08
EMPEROR CAPITAL,英皇证券,0.060,0.060,0.061,0.060,0.060,0.000,0.000,0.06000,0.06600,47868,792000,0.000,0.000,0.085,0.039,2022/12/13,16:08
TAI UNITED HOLD,太和控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06200,0.08500,0,0,0.000,0.000,0.130,0.050,2022/12/13,16:08
SHANDONG XINHUA,山东新华制药股份,13.300,13.100,17.000,13.120,13.680,0.580,4.427,13.66000,13.68000,2210168476,152575171,0.000,0.000,17.000,3.581,2022/12/13,16:08
AUTO ITALIA,意达利控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16500,0.17400,0,0,0.000,0.000,0.214,0.153,2022/12/13,16:08
C FIN INT INV,中国金融国际,0.055,0.054,0.056,0.052,0.055,0.001,1.852,0.05300,0.05800,26680,490000,0.000,0.000,0.119,0.046,2022/12/13,16:08
UMP,联合医务,0.810,0.790,0.840,0.800,0.810,0.020,2.532,0.80000,0.81000,385520,470000,0.000,0.000,0.879,0.607,2022/12/13,16:08
RELIANCE GLO HL,信保环球控股,0.014,0.015,0.015,0.013,0.015,0.000,0.000,0.01300,0.01500,10325,739791,0.000,0.000,0.040,0.010,2022/12/13,16:08
RUIXIN INTL-NEW,瑞鑫国际集团－新,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.00000,0,0,0.000,0.000,0.410,0.150,2022/12/13,16:08
PERENNIAL INT'L,恒都集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.68000,0.80000,0,0,0.000,0.000,0.994,0.556,2022/12/13,16:08
DIT GROUP,筑友智造科技,0.420,0.415,0.450,0.415,0.420,0.005,1.205,0.42000,0.45000,32200,75000,0.000,0.000,0.894,0.330,2022/12/13,16:08
CROWNICORP,皇冠环球集团,0.053,0.054,0.055,0.052,0.052,-0.002,-3.704,0.05200,0.05300,98670,1820000,0.000,0.000,0.172,0.020,2022/12/13,16:08
CHINA TELECOM,中国电信,3.280,3.280,3.300,3.250,3.270,-0.010,-0.305,3.27000,3.28000,145231839,44226226,0.000,0.000,3.360,2.221,2022/12/13,16:08

CAPITAL IND FIN,首惠产业金融,0.128,0.133,0.130,0.123,0.129,-0.004,-3.008,0.12300,0.12900,3295,26000,0.000,0.000,0.175,0.109,2022/12/13,16:08
C&D NEWIN,建发新胜,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28500,0.29500,0,0,0.000,0.000,0.670,0.250,2022/12/13,16:08
TRULY INT'L,信利国际,1.380,1.380,1.380,1.320,1.330,-0.050,-3.623,1.33000,1.34000,6895228,5148100,0.000,0.000,3.559,0.940,2022/12/13,16:08
HOPEFLUENT,合富辉煌,0.000,1.710,0.000,0.000,1.690,-0.020,-1.170,1.67000,1.69000,0,0,0.000,0.000,1.830,0.890,2022/12/13,16:08
CHINA PPT INV,中国置业投资,0.175,0.180,0.175,0.175,0.175,-0.005,-2.778,0.17500,0.20000,918,5475,0.000,0.000,0.590,0.150,2022/12/13,16:08
BAY AREA DEV,湾区发展,2.060,2.060,2.090,2.060,2.090,0.030,1.456,2.07000,2.09000,195955,94500,0.000,0.000,2.730,1.400,2022/12/13,16:08
LE SAUNDA,莱尔斯丹,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.42000,0.50000,0,0,0.000,0.000,0.680,0.380,2022/12/13,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.530,3.520,3.540,3.420,3.420,-0.100,-2.841,3.41000,3.42000,3222773,934220,0.000,0.000,5.160,2.740,2022/12/13,16:08
CN CULTURE GP,中国国家文化产业,0.108,0.100,0.110,0.100,0.105,0.005,5.000,0.10000,0.10500,123720,1150000,0.000,0.000,0.205,0.090,2022/12/13,16:08
L & M CHEMICAL,理文化工,6.340,6.330,6.480,6.340,6.350,0.020,0.316,6.35000,6.37000,2328160,362000,0.000,0.000,7.818,4.930,2022/12/13,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.093,0.087,0.093,0.093,0.093,0.006,6.897,0.08600,0.09300,186,2000,0.000,0.000,0.145,0.093,2022/12/13,16:08
SFSY ENERGY,水发兴业能源,0.910,0.910,0.920,0.880,0.900,-0.010,-1.099,0.88000,0.90000,1185260,1315000,0.000,0.000,2.079,0.700,2022/12/13,16:08
SKYWORTH GROUP,创维集团,3.120,3.090,3.120,3.010,3.090,0.000,0.000,3.08000,3.09000,14608860,4762000,0.000,0.000,5.745,2.540,2022/12/13,16:08
PICO FAR EAST,PICO FAR EAST,1.240,1.230,1.310,1.220,1.310,0.080,6.504,1.30000,1.31000,4465880,3468000,0.000,0.000,1.310,0.984,2022/12/13,16:08
AIR CHINA,中国国航,7.200,7.260,7.770,7.200,7.490,0.230,3.168,7.45000,7.49000,465667587,62269675,0.000,0.000,7.770,4.680,2022/12/13,16:08
HOPSON DEV HOLD,合生创展集团,9.400,9.530,9.990,9.400,9.890,0.360,3.778,9.86000,9.89000,26970006,2744465,0.000,0.000,14.524,5.227,2022/12/13,16:08
SHANGHAI ZENDAI,上海证大,0.018,0.018,0.020,0.017,0.018,0.000,0.000,0.01700,0.01800,71055,3830000,0.000,0.000,0.043,0.011,2022/12/13,16:08
SUMMI,森美控股,0.050,0.050,0.056,0.050,0.056,0.006,12.000,0.05100,0.05800,57960,1112000,0.000,0.000,0.113,0.036,2022/12/13,16:08
SOLARGIGA,阳光能源,0.290,0.290,0.300,0.290,0.300,0.010,3.448,0.29500,0.30000,175690,593000,0.000,0.000,0.450,0.220,2022/12/13,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2022/12/13,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.480,0.475,0.520,0.480,0.520,0.045,9.474,0.51000,0.52000,256750,514000,0.000,0.000,0.724,0.380,2022/12/13,16:08
TALENT PPT GP,新天地产集团,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01700,0.02000,0,0,0.000,0.000,0.033,0.015,2022/12/13,16:08
CHINA UNICOM,中国联通,4.750,4.700,4.790,4.650,4.700,0.000,0.000,4.70000,4.71000,206112281,43660964,0.000,0.000,4.890,3.270,2022/12/13,16:08
ZTE,中兴通讯,18.000,18.000,18.140,17.700,18.060,0.060,0.333,18.04000,18.06000,45875641,2556144,0.000,0.000,24.308,12.398,2022/12/13,16:08
ETERNITY INV,永恒策略,0.170,0.180,0.170,0.170,0.170,-0.010,-5.556,0.16200,0.17000,17786,105071,0.000,0.000,0.249,0.075,2022/12/13,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.40500,0.55000,0,0,0.000,0.000,0.850,0.400,2022/12/13,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/13,16:08
ZHONG JI LS,中基长寿科学,0.050,0.053,0.053,0.049,0.050,-0.003,-5.660,0.05000,0.05100,1548480,30720000,0.000,0.000,0.335,0.043,2022/12/13,16:08
UBA INVESTMENTS,开明投资,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02400,0.03100,0,0,0.000,0.000,0.062,0.023,2022/12/13,16:08
CHINA RAREEARTH,中国稀土,0.500,0.500,0.510,0.490,0.510,0.010,2.000,0.50000,0.51000,602390,1202000,0.000,0.000,1.040,0.375,2022/12/13,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.175,0.000,0.000,0.176,0.001,0.571,0.17600,0.00000,0,0,0.000,0.000,0.236,0.131,2022/12/13,16:08
AUTOMATED SYS,自动系统,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.74000,0,0,0.000,0.000,1.552,0.650,2022/12/13,16:08
CHINA LIT,阅文集团,29.700,29.950,31.200,29.350,30.550,0.600,2.003,30.50000,30.55000,151646848,4958699,0.000,0.000,59.500,19.720,2022/12/13,16:08
CKLIFE SCIENCES,长江生命科技,0.780,0.770,0.880,0.780,0.820,0.050,6.494,0.81000,0.82000,39819040,48446000,0.000,0.000,1.280,0.551,2022/12/13,16:08
IMPERIUM TEC GP,帝国科技集团,6.910,7.230,7.200,6.910,7.200,-0.030,-0.415,6.92000,7.26000,211745,30500,0.000,0.000,20.250,5.260,2022/12/13,16:08
NETDRAGON,网龙,16.520,16.300,17.000,16.360,16.920,0.620,3.804,16.78000,16.92000,21034890,1253500,0.000,0.000,18.906,12.561,2022/12/13,16:08
TONGCHENGTRAVEL,同程旅行,17.800,17.880,18.440,17.620,18.100,0.220,1.230,18.08000,18.10000,197521933,10886330,0.000,0.000,18.440,9.000,2022/12/13,16:08
LING YUI,凌锐控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15500,0.17500,0,0,0.000,0.000,0.265,0.111,2022/12/13,16:08

CHINA TOWER,中国铁塔,0.830,0.830,0.830,0.820,0.820,-0.010,-1.205,0.82000,0.83000,74188325,89934376,0.000,0.000,1.050,0.700,2022/12/13,16:08
ARTINI HLDG,雅天妮集团,0.047,0.047,0.052,0.047,0.051,0.004,8.511,0.04800,0.05100,205530,3997761,0.000,0.000,0.128,0.043,2022/12/13,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.31500,0,0,0.000,0.000,0.600,0.260,2022/12/13,16:08
7ROAD,第七大道,0.000,2.460,0.000,0.000,2.460,0.000,0.000,2.46000,0.00000,0,0,0.000,0.000,2.650,2.280,2022/12/13,16:08
CEOVU,中电光谷,0.380,0.370,0.405,0.380,0.385,0.015,4.054,0.37500,0.38500,917940,2360000,0.000,0.000,0.674,0.285,2022/12/13,16:08
IGG,IGG,2.910,2.890,3.010,2.850,2.960,0.070,2.422,2.94000,2.96000,16757960,5669000,0.000,0.000,7.070,2.020,2022/12/13,16:08
A8 NEW MEDIA,Ａ８新媒体,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31000,0.32500,0,0,0.000,0.000,0.420,0.250,2022/12/13,16:08
CHINA E-WALLET,中国钱包,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.13000,0.16300,0,0,0.000,0.000,0.575,0.095,2022/12/13,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/13,16:08
PINESTONE,鼎石资本,0.380,0.380,0.390,0.360,0.385,0.005,1.316,0.33000,0.39000,7740,20500,0.000,0.000,1.600,0.280,2022/12/13,16:08
VALUE PARTNERS,惠理集团,2.860,2.900,3.010,2.830,3.000,0.100,3.448,3.00000,3.01000,9790140,3304000,0.000,0.000,4.020,1.800,2022/12/13,16:08
SIICENVIRONMENT,上海实业环境,1.060,1.050,1.080,1.030,1.050,0.000,0.000,1.05000,1.06000,273710,257000,0.000,0.000,1.553,0.790,2022/12/13,16:08
GLOBAL BIO-CHEM,大成生化科技,0.154,0.157,0.176,0.154,0.159,0.002,1.274,0.15700,0.15900,193550,1216000,0.000,0.000,0.231,0.092,2022/12/13,16:08
CH INTERNET INV,中国互联网投资,15.800,15.980,16.620,15.420,16.620,0.640,4.005,15.76000,16.38000,17029185,1053280,0.000,0.000,18.640,1.270,2022/12/13,16:08
XINHUA WINSHARE,新华文轩,5.230,5.210,5.280,5.170,5.250,0.040,0.768,5.21000,5.25000,1963765,376000,0.000,0.000,5.964,4.520,2022/12/13,16:08
SWSI,西证国际证券,0.029,0.031,0.032,0.029,0.032,0.001,3.226,0.02900,0.03200,6212,214000,0.000,0.000,0.061,0.021,2022/12/13,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.180,3.300,2022/12/13,16:08
JINGKELONG,北京京客隆,0.660,0.720,0.700,0.660,0.700,-0.020,-2.778,0.67000,0.73000,27230,40000,0.000,0.000,0.948,0.550,2022/12/13,16:08
CHI SILVER GP,中国白银集团,0.425,0.420,0.430,0.400,0.405,-0.015,-3.571,0.40000,0.40500,674170,1634000,0.000,0.000,0.650,0.250,2022/12/13,16:08
CHINA JINMAO,中国金茂,1.930,1.890,1.930,1.860,1.890,0.000,0.000,1.88000,1.89000,33200459,17534722,0.000,0.000,2.942,1.010,2022/12/13,16:08
HI SUN TECH,高阳科技,0.840,0.850,0.850,0.830,0.830,-0.020,-2.353,0.83000,0.84000,433860,519000,0.000,0.000,1.090,0.760,2022/12/13,16:08
TIANNENG POWER,天能动力,8.800,8.620,9.170,8.660,8.800,0.180,2.088,8.73000,8.81000,35384433,3964704,0.000,0.000,9.680,5.207,2022/12/13,16:08
VC HOLDINGS,汇盈控股,0.144,0.151,0.144,0.143,0.150,-0.001,-0.662,0.15000,0.15100,14352,100000,0.000,0.000,0.390,0.133,2022/12/13,16:08
KA SHUI INT'L,嘉瑞国际,0.500,0.520,0.510,0.490,0.490,-0.030,-5.769,0.49000,0.51000,15920,32000,0.000,0.000,0.962,0.355,2022/12/13,16:08
NWDS CHINA,新世界百货中国,0.890,0.920,1.000,0.890,0.960,0.040,4.348,0.95000,0.96000,1690930,1777000,0.000,0.000,1.380,0.530,2022/12/13,16:08
TIANGONG INT'L,天工国际,3.030,3.030,3.100,2.860,2.880,-0.150,-4.950,2.88000,2.89000,24103920,8182000,0.000,0.000,4.866,1.870,2022/12/13,16:08
KO YO GROUP,玖源集团,0.158,0.168,0.158,0.157,0.157,-0.011,-6.548,0.15700,0.15800,66804,424000,0.000,0.000,0.410,0.145,2022/12/13,16:08
DYNASTY WINES,王朝酒业,0.280,0.300,0.280,0.280,0.280,-0.020,-6.667,0.28000,0.30000,2800,10000,0.000,0.000,0.420,0.209,2022/12/13,16:08
SHENGUAN HLDGS,神冠控股,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.30500,0.31000,7320,24000,0.000,0.000,0.456,0.250,2022/12/13,16:08
CSC DEVELOPMENT,中国建筑兴业,1.900,1.880,1.920,1.870,1.910,0.030,1.596,1.90000,1.91000,363680,192000,0.000,0.000,2.422,1.488,2022/12/13,16:08
CR ASIA,利亚零售,0.810,0.800,0.820,0.800,0.820,0.020,2.500,0.81000,0.82000,189500,232000,0.000,0.000,0.978,0.637,2022/12/13,16:08
CENTRAL CHINA,建业地产,0.560,0.550,0.570,0.480,0.530,-0.020,-3.636,0.52000,0.53000,5965470,11530000,0.000,0.000,0.974,0.191,2022/12/13,16:08
ALLTRONICS,华讯,0.550,0.540,0.550,0.550,0.550,0.010,1.852,0.47000,0.55000,22000,40000,0.000,0.000,0.644,0.410,2022/12/13,16:08
KANGDA FOOD,康大食品,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.20500,0.34000,0,0,0.000,0.000,0.380,0.237,2022/12/13,16:08
CHINA RES POWER,华润电力,13.680,13.680,13.840,13.600,13.760,0.080,0.585,13.74000,13.76000,132720139,9671460,0.000,0.000,28.373,11.220,2022/12/13,16:08
CARPENTER TAN,谭木匠,0.000,3.260,0.000,0.000,3.260,0.000,0.000,3.26000,3.40000,953,297,0.000,0.000,3.350,2.769,2022/12/13,16:08
EVA HOLDINGS,亿和控股,1.190,1.190,1.220,1.180,1.190,0.000,0.000,1.18000,1.19000,3118012,2616000,0.000,0.000,2.254,0.948,2022/12/13,16:08
CHINA EDU GROUP,中教控股,8.370,8.370,8.580,8.170,8.320,-0.050,-0.597,8.32000,8.34000,50220994,5966300,0.000,0.000,13.005,4.497,2022/12/13,16:08
TIANYE WATER,天业节水,0.000,0.199,0.000,0.000,0.198,-0.001,-0.503,0.00000,0.19800,0,0,0.000,0.000,0.260,0.152,2022/12/13,16:08
CASSAVA RES,木薯资源,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23100,0.26000,0,0,0.000,0.000,0.350,0.200,2022/12/13,16:08
LEOCH INT'L,理士国际,0.920,0.920,1.060,0.920,1.050,0.130,14.130,1.03000,1.06000,6068750,6011000,0.000,0.000,1.060,0.480,2022/12/13,16:08
GREATIME INTL,广泰国际控股,0.250,0.227,0.255,0.250,0.255,0.028,12.335,0.25000,0.30000,6040,24000,0.000,0.000,0.460,0.209,2022/12/13,16:08
GLORIOUS PPT H,恒盛地产,0.083,0.089,0.088,0.080,0.088,-0.001,-1.124,0.08700,0.08800,169799,1993000,0.000,0.000,0.245,0.080,2022/12/13,16:08
MINGFA GROUP,明发集团,0.395,0.350,0.395,0.375,0.380,0.030,8.571,0.36500,0.39500,72850,190000,0.000,0.000,0.600,0.240,2022/12/13,16:08
MAOYE INT'L,茂业国际,0.228,0.222,0.248,0.228,0.232,0.010,4.505,0.22500,0.23200,1532812,6491000,0.000,0.000,0.275,0.197,2022/12/13,16:08

SHENG YUAN HLDG,盛源控股,0.186,0.200,0.200,0.175,0.200,0.000,0.000,0.17800,0.20000,28485,150000,0.000,0.000,0.550,0.175,2022/12/13,16:08
STRONG PETRO,海峡石油化工,0.165,0.165,0.165,0.165,0.165,0.000,0.000,0.15300,0.18500,19140,116000,0.000,0.000,0.260,0.127,2022/12/13,16:08
MICROPORT,微创医疗,20.950,20.850,21.350,20.350,20.700,-0.150,-0.719,20.65000,20.70000,84659062,4064028,0.000,0.000,32.350,12.240,2022/12/13,16:08
WILLAS-ARRAY,威雅利,0.000,2.760,0.000,0.000,2.760,0.000,0.000,2.65000,3.09000,0,0,0.000,0.000,3.726,2.680,2022/12/13,16:08
CHINA WATER,中国水务,6.440,6.480,6.790,6.400,6.750,0.270,4.167,6.73000,6.75000,34499770,5207500,0.000,0.000,11.262,5.370,2022/12/13,16:08
VSTECS,伟仕佳杰,4.230,4.220,4.260,4.080,4.110,-0.110,-2.607,4.11000,4.16000,8491520,2054000,0.000,0.000,8.030,3.590,2022/12/13,16:08
PETROCHINA,中国石油股份,3.500,3.500,3.510,3.470,3.480,-0.020,-0.571,3.47000,3.48000,261634231,75051225,0.000,0.000,4.085,2.950,2022/12/13,16:08
EXTRAWELL PHAR,精优药业,0.080,0.075,0.104,0.080,0.094,0.019,25.333,0.09400,0.09500,2824920,30640000,0.000,0.000,0.196,0.061,2022/12/13,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.405,0.091,2022/12/13,16:08
