名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/13,08:55
SHOUGANG GRAND,SHOUGANG GRAND,0.145,0.143,0.145,0.140,0.145,0.002,1.399,0.14200,0.14500,163654,1143000,0.000,0.000,0.550,0.103,2021/08/13,16:01
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/13,08:55
TRULY INT'L,信利国际,2.920,2.920,2.940,2.770,2.930,0.010,0.342,2.93000,2.93000,50989448,17875000,0.000,0.000,3.090,0.850,2021/08/13,16:01
HOPEFLUENT,合富辉煌,2.560,2.560,2.600,2.500,2.520,-0.040,-1.563,2.52000,2.59000,1026380,398366,0.000,0.000,3.899,1.330,2021/08/13,15:54
CHINA PPT INV,中国置业投资,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.54000,0,0,0.000,0.000,1.380,0.430,2021/08/13,14:59
BAY AREA DEV,湾区发展,2.950,2.960,2.950,2.900,2.920,-0.040,-1.351,2.91000,2.95000,444773,152003,0.000,0.000,3.646,2.069,2021/08/13,15:59
LE SAUNDA,莱尔斯丹,0.860,0.860,0.860,0.860,0.860,0.000,0.000,0.82000,0.86000,3440,4000,0.000,0.000,1.542,0.537,2021/08/13,16:01
ASIA CEMENT CH,亚洲水泥（中国）,5.780,5.690,5.780,5.560,5.560,-0.130,-2.285,5.56000,5.56000,7484109,1335290,0.000,0.000,8.666,5.200,2021/08/13,16:01
CN CULTURE GP,中国国家文化产业,0.143,0.155,0.151,0.142,0.151,-0.004,-2.581,0.14300,0.15400,19538,132750,0.000,0.000,0.250,0.070,2021/08/13,15:59
L & M CHEMICAL,理文化工,6.000,6.000,6.430,5.990,6.280,0.280,4.667,6.28000,6.28000,21168150,3396000,0.000,0.000,6.430,2.815,2021/08/13,16:02
SHENYANG PUBLIC,渖阳公用发展股份,0.122,0.134,0.130,0.120,0.126,-0.008,-5.970,0.12200,0.12600,18746,154000,0.000,0.000,0.249,0.091,2021/08/13,15:58
SFSY ENERGY,水发兴业能源,1.830,1.800,1.830,1.710,1.710,-0.090,-5.000,1.72000,1.72000,17496250,10005000,0.000,0.000,2.400,0.500,2021/08/13,16:02
SKYWORTH GROUP,创维集团,2.320,2.370,2.390,2.290,2.350,-0.020,-0.844,2.35000,2.35000,14323140,6160000,0.000,0.000,2.840,1.970,2021/08/13,16:02
PICO FAR EAST,PICO FAR EAST,1.240,1.200,1.240,1.190,1.190,-0.010,-0.833,1.19000,1.20000,950560,790000,0.000,0.000,1.490,0.860,2021/08/13,15:59
AIR CHINA,中国国航,4.910,4.920,4.980,4.870,4.900,-0.020,-0.407,4.89000,4.89000,52099905,10591859,0.000,0.000,7.440,4.670,2021/08/13,16:01
HOPSON DEV HOLD,合生创展集团百）,26.500,26.650,27.100,26.200,27.100,0.450,1.689,27.10000,27.10000,26857553,1008463,0.000,0.000,39.367,12.091,2021/08/13,16:01
SHANGHAI ZENDAI,上海证大,0.043,0.046,0.043,0.043,0.043,-0.003,-6.522,0.04600,0.04700,430,10000,0.000,0.000,0.104,0.028,2021/08/13,15:55
SUMMI,森美控股,0.120,0.120,0.130,0.116,0.116,-0.004,-3.333,0.11600,0.12400,373880,3104000,0.000,0.000,0.330,0.100,2021/08/13,15:59
SOLARGIGA,阳光能源,0.510,0.510,0.540,0.500,0.510,0.000,0.000,0.51000,0.51000,8529786,16463555,0.000,0.000,0.750,0.096,2021/08/13,16:01
MACROLINK CAP,新华联资本,0.325,0.330,0.325,0.325,0.325,-0.005,-1.515,0.26000,0.32500,3250,10000,0.000,0.000,0.425,0.173,2021/08/13,14:39
CEC INT'L HOLD,CEC INT'L HOLD,0.750,0.750,0.750,0.740,0.740,-0.010,-1.333,0.74000,0.74000,83180,112000,0.000,0.000,1.000,0.630,2021/08/13,16:01
TALENT PPT GP,新天地产集团,0.024,0.025,0.027,0.024,0.027,0.002,8.000,0.02200,0.02700,7905,315000,0.000,0.000,0.050,0.015,2021/08/13,13:39
CHINA UNICOM,中国联通,4.300,4.290,4.390,4.290,4.370,0.080,1.865,4.35000,4.35000,248067068,56956113,0.000,0.000,6.687,3.942,2021/08/13,16:01
ZTE,中兴通讯,28.250,28.550,28.500,26.700,27.250,-1.300,-4.553,27.30000,27.30000,336942908,12363888,0.000,0.000,31.750,16.460,2021/08/13,16:01
ETERNITY INV,永恒策略,0.239,0.240,0.244,0.236,0.240,0.000,0.000,0.23500,0.24500,337116,1410338,0.000,0.000,0.345,0.120,2021/08/13,15:58
PERFECTECH INTL,PERFECTECH INTL,1.200,1.200,1.200,1.140,1.140,-0.060,-5.000,1.12000,1.16000,105120,92000,0.000,0.000,3.800,0.355,2021/08/13,15:22
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.016,2021/08/13,08:55
ZHONG JI LS,中基长寿科学万）,0.700,0.610,0.750,0.600,0.640,0.030,4.918,0.63000,0.64000,24618105,36963796,0.000,0.000,0.990,0.054,2021/08/13,15:59
UBA INVESTMENTS,开明投资,0.068,0.068,0.068,0.065,0.068,0.000,0.000,0.06000,0.06800,3416,52000,0.000,0.000,0.114,0.026,2021/08/13,14:21
CHINA RAREEARTH,中国稀土,0.940,0.950,0.950,0.930,0.930,-0.020,-2.105,0.93000,0.93000,12866178,13750223,0.000,0.000,1.460,0.350,2021/08/13,16:01
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24500,0.35000,0,0,0.000,0.000,0.390,0.260,2021/08/13,09:30
AUTOMATED SYS,自动系统,1.460,1.470,1.480,1.420,1.450,-0.020,-1.361,1.44000,1.45000,597540,414000,0.000,0.000,2.299,0.980,2021/08/13,15:56
CHINA LIT,阅文集团,72.300,73.650,74.850,71.700,74.000,0.350,0.475,74.10000,74.10000,116798440,1596796,0.000,0.000,95.750,43.850,2021/08/13,16:02
CKLIFE SCIENCES,长江生命科技,0.810,0.810,0.810,0.790,0.810,0.000,0.000,0.81000,0.81000,3008310,3761000,0.000,0.000,1.030,0.720,2021/08/13,16:01
IMPERIUM TEC GP,帝国科技集团控股,13.680,13.420,13.680,12.220,12.560,-0.860,-6.408,12.56000,12.56000,1462560,114000,0.000,0.000,14.460,3.140,2021/08/13,16:01
NETDRAGON,网龙,16.300,15.920,16.300,15.780,15.920,0.000,0.000,15.86000,15.86000,12447725,782500,0.000,0.000,24.782,15.000,2021/08/13,16:01
TONGCHENG-ELONG,同程艺龙,15.220,15.640,15.740,15.220,15.620,-0.020,-0.128,15.76000,15.76000,48288605,3112003,0.000,0.000,21.350,12.500,2021/08/13,16:02
LING YUI,凌锐控股,0.149,0.147,0.149,0.145,0.145,-0.002,-1.361,0.13200,0.15700,23610,160000,0.000,0.000,0.435,0.131,2021/08/13,15:59
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.162,2021/08/13,08:55
CHINA TOWER,中国铁塔,1.050,1.050,1.050,1.040,1.050,0.000,0.000,1.04000,1.04000,54333652,52043347,0.000,0.000,1.540,1.000,2021/08/13,16:01
ARTINI HLDG,雅天妮集团,0.126,0.127,0.127,0.126,0.127,0.000,0.000,0.12500,0.12700,253532,2003600,0.000,0.000,0.265,0.121,2021/08/13,15:49
COME SURE GROUP,锦胜集团（控股）,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.55000,0.66000,0,0,0.000,0.000,0.780,0.510,2021/08/13,14:25
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,2.390,2021/08/13,08:55
CEOVU,中电光谷,0.435,0.435,0.445,0.430,0.445,0.010,2.299,0.43500,0.44500,92480,212000,0.000,0.000,0.610,0.375,2021/08/13,15:56
IGG,IGG,7.940,7.900,7.940,7.710,7.780,-0.120,-1.519,7.82000,7.82000,22319855,2872000,0.000,0.000,15.040,7.062,2021/08/13,16:02
A8 NEW MEDIA,Ａ８新媒体,0.238,0.246,0.238,0.223,0.230,-0.016,-6.504,0.22700,0.23200,302442,1304000,0.000,0.000,0.380,0.145,2021/08/13,16:02
CHINA E-WALLET,中国钱包,0.105,0.105,0.107,0.098,0.107,0.002,1.905,0.10300,0.10700,145390,1420006,0.000,0.000,0.161,0.083,2021/08/13,15:57
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.031,2021/08/13,08:55
PINESTONE,鼎石资本,0.068,0.068,0.068,0.064,0.068,0.000,0.000,0.06800,0.06800,1597840,24320000,0.000,0.000,0.193,0.022,2021/08/13,16:01
VALUE PARTNERS,惠理集团,4.430,4.430,4.450,4.320,4.370,-0.060,-1.354,4.37000,4.37000,12949370,2960000,0.000,0.000,6.787,3.209,2021/08/13,16:02
SIICENVIRONMENT,上海实业环境,1.160,1.180,1.190,1.160,1.190,0.010,0.847,1.18000,1.19000,621320,527000,0.000,0.000,1.409,1.009,2021/08/13,15:59
GLOBAL BIO-CHEM,大成生化科技,0.206,0.203,0.206,0.204,0.206,0.003,1.478,0.20500,0.21900,14388,70000,0.000,0.000,0.410,0.100,2021/08/13,15:59
CH INTERNET INV,中国互联网投资）,0.590,0.590,0.720,0.580,0.720,0.130,22.034,0.67000,0.72000,2903933,4680634,0.000,0.000,2.080,0.250,2021/08/13,15:59
XINHUA WINSHARE,新华文轩,5.030,5.050,5.150,5.030,5.060,0.010,0.198,5.05000,5.05000,1885370,371000,0.000,0.000,5.918,4.603,2021/08/13,16:01
SWSI,西证国际证券,0.063,0.066,0.063,0.063,0.063,-0.003,-4.545,0.06300,0.06500,1512,24000,0.000,0.000,0.229,0.059,2021/08/13,14:47
SHIMAO GROUP,世茂集团,16.300,16.360,16.500,16.000,16.100,-0.260,-1.589,16.00000,16.00000,205256967,12681487,0.000,0.000,37.405,15.040,2021/08/13,16:02
JINGKELONG,北京京客隆,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.18000,1.23000,0,0,0.000,0.000,1.428,0.989,2021/08/13,15:59
CHI SILVER GP,中国白银集团,0.610,0.610,0.670,0.610,0.660,0.050,8.197,0.66000,0.66000,5747740,8880000,0.000,0.000,1.350,0.600,2021/08/13,16:01
CHINA JINMAO,中国金茂,2.470,2.490,2.500,2.400,2.400,-0.090,-3.614,2.42000,2.42000,32069536,13167152,0.000,0.000,5.222,2.120,2021/08/13,16:01
HI SUN TECH,高阳科技,1.490,1.360,1.630,1.460,1.510,0.150,11.029,1.50000,1.50000,61262150,39511000,0.000,0.000,3.250,0.820,2021/08/13,16:02
TIANNENG POWER,天能动力,15.660,15.660,15.660,15.000,15.280,-0.380,-2.427,15.56000,15.56000,122187192,7991200,0.000,0.000,22.460,11.820,2021/08/13,16:02
VC HOLDINGS,汇盈控股,0.445,0.450,0.450,0.430,0.435,-0.015,-3.333,0.43500,0.44500,5047840,11496000,0.000,0.000,0.640,0.235,2021/08/13,15:56
KA SHUI INT'L,嘉瑞国际,0.620,0.640,0.650,0.610,0.610,-0.030,-4.688,0.62000,0.63000,57680,92000,0.000,0.000,0.950,0.416,2021/08/13,15:59
NWDS CHINA,新世界百货中国,1.290,1.300,1.290,1.280,1.290,-0.010,-0.769,1.29000,1.30000,314290,244000,0.000,0.000,1.830,1.020,2021/08/13,15:59
TIANGONG INT'L,天工国际,4.170,4.200,4.280,4.100,4.250,0.050,1.190,4.26000,4.26000,22439440,5318000,0.000,0.000,5.435,2.258,2021/08/13,16:02
KO YO GROUP,玖源集团,0.138,0.139,0.168,0.128,0.156,0.017,12.230,0.15500,0.15700,14721329,99572487,0.000,0.000,0.187,0.060,2021/08/13,16:02
DYNASTY WINES,王朝酒业,0.450,0.450,0.495,0.450,0.495,0.045,10.000,0.45500,0.51000,70200,142000,0.000,0.000,0.840,0.202,2021/08/13,15:59
SHENGUAN HLDGS,神冠控股,0.445,0.445,0.445,0.435,0.440,-0.005,-1.124,0.43500,0.44000,339470,776000,0.000,0.000,0.580,0.217,2021/08/13,15:59
CSC DEVELOPMENT,中国建筑兴业,1.650,1.670,1.710,1.650,1.710,0.040,2.395,1.70000,1.71000,896560,532000,0.000,0.000,1.890,0.465,2021/08/13,15:59
CR ASIA,利亚零售,0.800,0.810,0.820,0.760,0.800,-0.010,-1.235,0.80000,0.81000,1975180,2502000,0.000,0.000,5.075,0.520,2021/08/13,15:54
CENTRAL CHINA,建业地产,1.860,1.870,1.870,1.800,1.860,-0.010,-0.535,1.85000,1.85000,4624720,2511000,0.000,0.000,4.857,1.610,2021/08/13,16:01
ALLTRONICS,华讯,0.330,0.330,0.335,0.330,0.335,0.005,1.515,0.33000,0.33500,32615,98000,0.000,0.000,0.780,0.300,2021/08/13,15:59
KANGDA FOOD,康大食品,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34500,0.37500,0,0,0.000,0.000,0.480,0.300,2021/08/13,10:31
CHINA RES POWER,华润电力,15.560,15.540,16.040,14.960,15.060,-0.480,-3.089,14.98000,14.98000,614064533,39748954,0.000,0.000,16.140,7.470,2021/08/13,16:01
CARPENTER TAN,谭木匠,3.490,3.470,3.590,3.490,3.570,0.100,2.882,3.52000,3.59000,338150,95500,0.000,0.000,4.521,3.490,2021/08/13,15:59
EVA HOLDINGS,亿和控股,0.980,0.980,1.000,0.950,0.980,0.000,0.000,0.96000,0.98000,1332640,1372000,0.000,0.000,1.240,0.400,2021/08/13,15:59
CHINA EDU GROUP,中教控股,14.580,14.300,14.580,13.900,14.140,-0.160,-1.119,14.10000,14.10000,52865975,3763357,0.000,0.000,20.800,11.300,2021/08/13,16:01
TIANYE WATER,天业节水,0.242,0.242,0.242,0.242,0.242,0.000,0.000,0.24100,0.25500,19360,80000,0.000,0.000,0.400,0.220,2021/08/13,09:53
CASSAVA RES,木薯资源,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.31000,0,0,0.000,0.000,0.375,0.193,2021/08/13,15:59
LEOCH INT'L,理士国际,1.190,1.210,1.280,1.160,1.180,-0.030,-2.479,1.18000,1.18000,11652280,9596000,0.000,0.000,1.660,0.395,2021/08/13,16:02
GREATIME INTL,广泰国际控股,0.375,0.400,0.375,0.375,0.375,-0.025,-6.250,0.37500,0.39500,1500,4000,0.000,0.000,0.520,0.300,2021/08/13,14:12
GLORIOUS PPT H,恒盛地产,0.235,0.233,0.240,0.225,0.240,0.007,3.004,0.22600,0.24000,52087,218000,0.000,0.000,0.310,0.200,2021/08/13,15:58
MINGFA GROUP,明发集团,0.510,0.510,0.510,0.480,0.480,-0.030,-5.882,0.48000,0.50000,24960,49000,0.000,0.000,1.760,0.435,2021/08/13,16:01
MAOYE INT'L,茂业国际,0.315,0.315,0.320,0.310,0.315,0.000,0.000,0.31000,0.31500,78865,250000,0.000,0.000,0.430,0.290,2021/08/13,15:58

SHENG YUAN HLDG,盛源控股,0.055,0.055,0.055,0.055,0.055,0.000,0.000,0.04600,0.05500,550,10000,0.000,0.000,0.070,0.016,2021/08/13,15:58
STRONG PETRO,海峡石油化工,0.275,0.275,0.275,0.260,0.260,-0.015,-5.455,0.26000,0.28000,3240,12000,0.000,0.000,0.460,0.255,2021/08/13,15:34
MICROPORT,微创医疗（一百）,53.650,53.100,55.150,52.500,53.400,0.300,0.565,53.25000,53.25000,151310621,2817774,0.000,0.000,72.850,26.689,2021/08/13,16:01
WILLAS-ARRAY,威雅利,3.930,3.830,3.930,3.930,3.930,0.100,2.611,3.82000,3.90000,23580,6000,0.000,0.000,4.386,1.864,2021/08/13,15:59
CHINA WATER,中国水务,6.250,6.260,6.590,6.240,6.580,0.320,5.112,6.50000,6.50000,28343262,4437609,0.000,0.000,6.770,5.492,2021/08/13,16:02
VSTECS,伟仕佳杰,6.350,6.330,6.420,6.200,6.200,-0.130,-2.054,6.20000,6.20000,10302468,1634000,0.000,0.000,8.950,4.151,2021/08/13,16:01
PETROCHINA,中国石油股份,3.350,3.410,3.420,3.350,3.390,-0.020,-0.587,3.39000,3.39000,203618062,60141161,0.000,0.000,3.960,2.158,2021/08/13,16:02
EXTRAWELL PHAR,精优药业,0.111,0.110,0.117,0.106,0.110,0.000,0.000,0.10200,0.11000,64270,590000,0.000,0.000,0.195,0.093,2021/08/13,16:01
ZHONGCHANG INTL,中昌国际控股,0.285,0.290,0.285,0.285,0.285,-0.005,-1.724,0.28500,0.33000,14250,50000,0.000,0.000,0.490,0.270,2021/08/13,13:47
APOLLO FMG,力世纪,0.410,0.410,0.410,0.395,0.400,-0.010,-2.439,0.40000,0.40000,6251540,15604000,0.000,0.000,0.910,0.315,2021/08/13,16:02
DC HOLDINGS,神州控股,4.720,4.740,4.840,4.670,4.710,-0.030,-0.633,4.70000,4.70000,1858010,394000,0.000,0.000,7.053,4.080,2021/08/13,16:01
VISION VALUES,远见控股,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.16600,0.19500,0,0,0.000,0.000,0.375,0.165,2021/08/13,15:23
BC TECH GROUP,ＢＣ科技集团,14.700,14.980,14.980,14.260,14.860,-0.120,-0.801,14.86000,14.86000,5175755,350500,0.000,0.000,22.650,8.900,2021/08/13,16:01
WING LEE PPT,永利地产发展,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.65000,0,0,0.000,0.000,0.650,0.360,2021/08/13,09:30
JIANDE INT'L,建德国际控股,0.074,0.074,0.075,0.074,0.075,0.001,1.351,0.07400,0.07500,66870,901200,0.000,0.000,0.244,0.067,2021/08/13,15:19
CHINA QINFA,中国秦发,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14400,0.16000,0,0,0.000,0.000,0.178,0.087,2021/08/13,15:59
CMS,康哲药业,16.700,17.040,17.300,16.700,16.940,-0.100,-0.587,17.04000,17.04000,40131211,2357339,0.000,0.000,22.800,7.352,2021/08/13,16:02
XINYI GLASS,信义玻璃（一千）,30.750,30.490,30.750,29.600,30.000,-0.490,-1.607,29.75000,29.75000,247731834,8197500,0.000,0.000,34.200,11.833,2021/08/13,16:02
PLAYMATES TOYS,彩星玩具,0.700,0.690,0.730,0.690,0.720,0.030,4.348,0.72000,0.73000,799400,1132000,0.000,0.000,0.760,0.226,2021/08/13,15:59
CH DREDG ENV,中国疏浚环保－新,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11000,0.13000,0,0,0.000,0.000,0.208,0.080,2021/08/13,11:02
TUS INTL,启迪国际,0.115,0.114,0.115,0.100,0.110,-0.004,-3.509,0.10900,0.11500,256308,2520000,0.000,0.000,0.250,0.084,2021/08/13,15:59
SHIMAO SERVICES,世茂服务,19.000,19.280,19.600,18.880,19.220,-0.060,-0.311,19.22000,19.22000,29103861,1519554,0.000,0.000,27.550,11.407,2021/08/13,16:01
BAIYUNSHAN PH,白云山,21.000,21.050,21.250,20.500,20.750,-0.300,-1.425,20.60000,20.60000,34221000,1644000,0.000,0.000,26.200,18.082,2021/08/13,16:01
CHINA FIN INV,中国金控,1.800,1.740,1.840,1.700,1.770,0.030,1.724,1.72000,1.78000,680235,384000,0.000,0.000,2.800,0.850,2021/08/13,15:59
KAISA HEALTH,佳兆业健康,0.305,0.305,0.325,0.285,0.300,-0.005,-1.639,0.30500,0.30500,8075200,26680000,0.000,0.000,0.510,0.113,2021/08/13,16:02
SOUNDWILL HOLD,金朝阳集团,7.980,8.040,8.070,7.980,8.040,0.000,0.000,8.18000,8.20000,108795,13596,0.000,0.000,9.481,6.607,2021/08/13,15:59
SJM HOLDINGS,澳博控股,6.370,6.400,6.420,6.320,6.360,-0.040,-0.625,6.33000,6.33000,76308724,12013826,0.000,0.000,11.900,6.200,2021/08/13,16:01
ZHONGSHENG HLDG,中升控股,70.250,70.150,72.300,70.200,70.550,0.400,0.570,71.05000,71.05000,304233758,4266502,0.000,0.000,77.600,43.746,2021/08/13,16:02
TIANJIN DEV,天津发展,1.590,1.600,1.610,1.580,1.590,-0.010,-0.625,1.60000,1.61000,567284,356000,0.000,0.000,1.949,1.349,2021/08/13,16:01
CNOOC,中国海洋石油,8.150,8.230,8.360,8.140,8.270,0.040,0.486,8.24000,8.24000,464097156,56009926,0.000,0.000,10.574,6.484,2021/08/13,16:02
CIFI HOLD GP,旭辉控股集团,5.730,5.710,5.750,5.570,5.580,-0.130,-2.277,5.58000,5.58000,95944241,17046805,0.000,0.000,7.827,4.560,2021/08/13,16:01
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2021/08/13,08:55
SILVER BASE,银基集团,0.140,0.142,0.145,0.134,0.135,-0.007,-4.930,0.13500,0.14200,118538,849225,0.000,0.000,0.255,0.120,2021/08/13,15:59
EMPEROR WATCH&J,英皇钟表珠宝,0.213,0.213,0.219,0.213,0.215,0.002,0.939,0.21500,0.21600,109670,510000,0.000,0.000,0.249,0.087,2021/08/13,15:56
BISON FINANCE,贝森金融,0.270,0.295,0.275,0.270,0.275,-0.020,-6.780,0.27500,0.31000,34570,126000,0.000,0.000,0.425,0.210,2021/08/13,13:17
DATRONIX HOLD,连达科技控股,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.58000,0.67000,3660,6000,0.000,0.000,1.282,0.533,2021/08/13,14:17
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.127,0.038,2021/08/13,08:55
CHINAVTM MINING,中国铁钛,0.208,0.209,0.213,0.208,0.211,0.002,0.957,0.21100,0.21300,320919,1530000,0.000,0.000,0.330,0.101,2021/08/13,15:59
MAN YUE TECH,万裕科技,1.540,1.520,1.540,1.430,1.460,-0.060,-3.947,1.46000,1.46000,4908820,3336000,0.000,0.000,2.370,0.275,2021/08/13,16:02
DONGJIANG ENV,东江环保,4.090,4.090,4.100,4.020,4.030,-0.060,-1.467,4.03000,4.03000,2261184,559650,0.000,0.000,6.402,3.960,2021/08/13,16:01
HANISON,兴胜创建,1.350,1.350,0.000,0.000,1.350,0.000,0.000,1.34000,1.35000,18900,14000,0.000,0.000,1.470,0.916,2021/08/13,09:20
WAI YUEN TONG,位元堂,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30500,0.33000,1004,3498,0.000,0.000,0.430,0.250,2021/08/13,15:59
MULTIFIELD INTL,万事昌国际（新）,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.13000,1.21000,0,0,0.000,0.000,1.540,0.996,2021/08/13,09:50
ASIA RESOURCES,亚洲资源,0.037,0.035,0.037,0.037,0.037,0.002,5.714,0.03300,0.03700,10350,280000,0.000,0.000,0.057,0.029,2021/08/13,15:45
AEON CREDIT,AEON CREDIT,5.000,4.970,5.000,4.980,4.980,0.010,0.201,4.97000,5.00000,249180,50000,0.000,0.000,5.590,4.570,2021/08/13,15:54
GOLDSTONE INV,金石投资集团,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16400,0.19100,0,0,0.000,0.000,0.350,0.056,2021/08/13,15:59
HUANENG POWER,华能国际电力股份,3.030,3.030,3.050,2.970,3.030,0.000,0.000,3.04000,3.04000,44899373,14813557,0.000,0.000,4.111,2.435,2021/08/13,16:01
CHINA GREEN,中绿,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.085,2021/08/13,08:55
GLOBAL M CAP,环球大通投资,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.18000,0.20600,0,0,0.000,0.000,0.340,0.062,2021/08/13,13:00
COFCO PACKAGING,中粮包装,4.320,4.370,4.450,4.320,4.410,0.040,0.915,4.43000,4.43000,947830,215000,0.000,0.000,5.270,3.045,2021/08/13,16:03
ELEGANCEOPTICAL,高雅光学,1.500,1.500,1.520,1.480,1.520,0.020,1.333,1.49000,1.52000,3611200,2420000,0.000,0.000,1.810,0.100,2021/08/13,16:01

MING YUAN CLOUD,明源云,31.000,31.300,31.750,30.500,30.800,-0.500,-1.597,31.20000,31.20000,59473648,1930094,0.000,0.000,60.750,23.200,2021/08/13,16:01
CHINA SANDI,中国三迪,0.510,0.500,0.510,0.510,0.510,0.010,2.000,0.51000,0.58000,16877,32900,0.000,0.000,0.690,0.470,2021/08/13,15:59
QIANHAI HEALTH,前海健康,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09600,0.10500,0,0,0.000,0.000,0.208,0.091,2021/08/13,15:59
SUGA INT'L,信佳国际,2.200,2.190,2.200,2.190,2.190,0.000,0.000,2.19000,2.20000,373460,170000,0.000,0.000,2.370,1.129,2021/08/13,14:27
UNITY INV HOLD,合一投资,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.24900,0.30000,480,2000,0.000,0.000,0.580,0.121,2021/08/13,15:42
CONCH CEMENT,海螺水泥,42.650,42.900,43.500,42.350,42.550,-0.350,-0.816,42.80000,42.80000,185146771,4323220,0.000,0.000,59.401,35.850,2021/08/13,16:02
DAOHE GLOBAL,道和环球,0.340,0.335,0.350,0.320,0.325,-0.010,-2.985,0.32000,0.32500,476660,1443000,0.000,0.000,0.660,0.055,2021/08/13,15:46
CHINA LONGYUAN,龙源电力,13.800,13.960,14.160,13.580,13.800,-0.160,-1.146,14.00000,14.00000,227618530,16414966,0.000,0.000,15.798,4.534,2021/08/13,16:01
STATE EN AS-NEW,国能国际资产－新,0.385,0.395,0.395,0.380,0.390,-0.005,-1.266,0.38000,0.39000,605432,1561200,0.000,0.000,3.646,0.350,2021/08/13,15:59
MODERNHEALTHTEC,现代健康科技,0.255,0.244,0.255,0.255,0.255,0.011,4.508,0.24600,0.25000,3040,12000,0.000,0.000,0.390,0.081,2021/08/13,15:32
HISENSE HA,海信家电,9.830,9.850,9.980,9.700,9.870,0.020,0.203,9.82000,9.82000,5063540,513000,0.000,0.000,17.089,8.500,2021/08/13,16:01
ANXIANYUAN CH,安贤园中国,0.191,0.189,0.192,0.191,0.192,0.003,1.587,0.18900,0.19400,23010,120000,0.000,0.000,0.270,0.123,2021/08/13,15:59
IWS,综合环保集团,0.061,0.062,0.061,0.057,0.057,-0.005,-8.065,0.05700,0.06200,7512,124000,0.000,0.000,0.071,0.040,2021/08/13,15:07
KHOON GROUP,坤集团,0.900,0.850,0.900,0.750,0.800,-0.050,-5.882,0.79000,0.81000,1058720,1288000,0.000,0.000,0.900,0.360,2021/08/13,15:51
BJ PROPERTIES,北京建设,0.109,0.110,0.110,0.106,0.108,-0.002,-1.818,0.11000,0.11000,441288,4074000,0.000,0.000,0.155,0.092,2021/08/13,16:01
BESUNYEN,碧生源,0.455,0.460,0.460,0.440,0.445,-0.015,-3.261,0.44000,0.45500,931735,2065000,0.000,0.000,0.490,0.260,2021/08/13,16:01
FUJIKON IND,富士高实业,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.93000,0.98000,0,0,0.000,0.000,1.130,0.734,2021/08/13,13:00
LIFE HEALTHCARE,莲和医疗,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10500,0.11800,0,0,0.000,0.000,0.280,0.102,2021/08/13,14:57
IPE GROUP,国际精密,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.68000,0.72000,345,500,0.000,0.000,0.830,0.600,2021/08/13,15:37
