名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MINTH GROUP,敏实集团,21.200,21.150,21.650,20.750,21.500,0.350,1.655,21.45000,21.50000,53836100,2524000,0.000,0.000,24.257,14.613,2023/06/30,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.07100,0.09000,0,0,0.000,0.000,0.200,0.066,2023/06/30,16:08
COCOON HOLDINGS,中国天弓控股,0.305,0.305,0.315,0.265,0.295,-0.010,-3.279,0.29500,0.31000,2088170,6914000,0.000,0.000,0.980,0.222,2023/06/30,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.34500,0.40000,0,0,0.000,0.000,0.406,0.285,2023/06/30,16:08
G CHINA FIN,大中华金融,0.130,0.130,0.130,0.125,0.129,-0.001,-0.769,0.12400,0.12900,60976,480000,0.000,0.000,0.180,0.109,2023/06/30,16:08
PCPD,盈大地产,0.340,0.330,0.370,0.340,0.355,0.025,7.576,0.35500,0.36000,2166569,6081250,0.000,0.000,0.520,0.290,2023/06/30,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/30,16:08
BOYAA,博雅互动,0.540,0.540,0.540,0.520,0.520,-0.020,-3.704,0.52000,0.55000,66680,124000,0.000,0.000,1.000,0.325,2023/06/30,16:08
NU ENVIRO,新宇环保,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07700,0.09000,0,0,0.000,0.000,0.228,0.067,2023/06/30,16:08
IRICO NEWENERGY,彩虹新能源,7.480,7.670,8.060,7.400,8.040,0.370,4.824,7.86000,8.05000,265164,35600,0.000,0.000,12.380,6.680,2023/06/30,16:08
KUANGCHI,光启科学,0.162,0.162,0.162,0.154,0.158,-0.004,-2.469,0.15600,0.15800,208811,1335000,0.000,0.000,0.270,0.091,2023/06/30,16:08
DAH SING,大新金融,19.200,18.960,19.600,19.140,19.580,0.620,3.270,19.44000,19.58000,4335613,223981,0.000,0.000,24.964,14.584,2023/06/30,16:08
DOMAINE POWER,域能控股,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.22000,1.55000,0,0,0.000,0.000,1.500,0.920,2023/06/30,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.029,2023/06/30,16:08

HUNG HING PRINT,鸿兴印刷集团,1.020,1.040,1.020,1.010,1.020,-0.020,-1.923,1.02000,1.03000,107480,106000,0.000,0.000,1.068,0.875,2023/06/30,16:08
GCL NEWENERGY,协鑫新能源,0.540,0.540,0.540,0.520,0.530,-0.010,-1.852,0.52000,0.53000,559414,1057623,0.000,0.000,4.360,0.460,2023/06/30,16:08
TIANDA PHARMA,天大药业,0.203,0.210,0.218,0.203,0.218,0.008,3.810,0.21000,0.21800,2872,14000,0.000,0.000,0.425,0.149,2023/06/30,16:08
NEW CITY DEV,新城市建设发展,3.100,3.050,3.180,2.700,3.090,0.040,1.311,2.80000,3.07000,1027660,358000,0.000,0.000,5.300,0.660,2023/06/30,16:08
TRISTATE HOLD,联亚集团,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.72000,0,0,0.000,0.000,1.050,0.540,2023/06/30,16:08
LEGEND UPSTAR,鋑联控股,0.141,0.140,0.141,0.140,0.140,0.000,0.000,0.13100,0.14000,78410,560000,0.000,0.000,0.148,0.140,2023/06/30,16:08
SIHUAN PHARM,四环医药,0.770,0.770,0.800,0.760,0.780,0.010,1.299,0.77000,0.78000,17513780,22303000,0.000,0.000,1.223,0.618,2023/06/30,16:08

C OVS NUOXIN,中国海外诺信,0.239,0.275,0.239,0.215,0.224,-0.051,-18.545,0.21600,0.22500,65556,284000,0.000,0.000,0.500,0.215,2023/06/30,16:08
FUTONG TECH,富通科技,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.20800,0.23900,0,0,0.000,0.000,0.345,0.210,2023/06/30,16:08
UNITEDENERGY GP,联合能源集团,0.770,0.760,0.780,0.760,0.760,0.000,0.000,0.76000,0.77000,3100792,4052000,0.000,0.000,1.290,0.630,2023/06/30,16:08
GAPACK,纷美包装,2.060,2.060,2.190,2.050,2.150,0.090,4.369,2.15000,2.16000,11082922,5113000,0.000,0.000,2.450,1.010,2023/06/30,16:08
SILKWAVE INC,中播数据,0.435,0.430,0.445,0.420,0.445,0.015,3.488,0.42500,0.44500,1892580,4442000,0.000,0.000,0.730,0.270,2023/06/30,16:08
NEW SILKROAD,新丝路文旅,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12900,0.14300,4290,30000,0.000,0.000,0.250,0.090,2023/06/30,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10500,0.11400,0,0,0.000,0.000,0.200,0.082,2023/06/30,16:08
CENTRAL DEV H,中发展控股,0.400,0.420,0.440,0.400,0.440,0.020,4.762,0.34000,0.44500,2480,6000,0.000,0.000,0.990,0.300,2023/06/30,16:08
EV DYNAMICS,科轩动力控股,0.031,0.032,0.033,0.031,0.033,0.001,3.125,0.03100,0.03300,28985,905000,0.000,0.000,0.060,0.028,2023/06/30,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/30,16:08
HKR INT'L,香港兴业国际,0.000,2.080,0.000,0.000,2.080,0.000,0.000,2.02000,2.08000,0,0,0.000,0.000,2.924,1.910,2023/06/30,16:08
SANDMARTIN INTL,圣马丁国际,0.135,0.128,0.139,0.135,0.138,0.010,7.813,0.13400,0.13800,50950,370000,0.000,0.000,0.308,0.108,2023/06/30,16:08
BAUHAUS INT'L,包浩斯国际,0.510,0.540,0.540,0.510,0.540,0.000,0.000,0.54000,0.56000,13660,26000,0.000,0.000,0.706,0.475,2023/06/30,16:08
FORGAME,云游控股,0.970,0.900,1.000,0.880,0.890,-0.010,-1.111,0.89000,0.92000,98676,100400,0.000,0.000,1.880,0.610,2023/06/30,16:08
CHINASINOSTAR,中国华星,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.13900,0,0,0.000,0.000,0.600,0.000,2023/06/30,16:08
RUSAL,俄铝,3.150,3.120,3.300,3.150,3.250,0.130,4.167,3.15000,3.25000,929440,287000,0.000,0.000,4.250,2.833,2023/06/30,16:08
SUCCESSUNIVERSE,实德环球,0.120,0.120,0.121,0.120,0.121,0.001,0.833,0.12000,0.12100,22096,184000,0.000,0.000,0.171,0.072,2023/06/30,16:08
LAI SUN DEV,丽新发展,1.390,1.360,1.430,1.390,1.430,0.070,5.147,1.42000,1.43000,91814,64867,0.000,0.000,4.669,1.250,2023/06/30,16:08
DONGFENG GROUP,东风集团股份,3.550,3.550,3.600,3.530,3.580,0.030,0.845,3.57000,3.58000,20539750,5742789,0.000,0.000,5.466,3.006,2023/06/30,16:08
EMPEROR CULTURE,英皇文化产业,0.059,0.059,0.060,0.059,0.060,0.001,1.695,0.05900,0.06000,100520,1680000,0.000,0.000,0.250,0.020,2023/06/30,16:08
GOME RETAIL,国美零售,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.104,2023/06/30,16:08
PALADIN,PALADIN,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.04800,0.06200,0,0,0.000,0.000,0.147,0.047,2023/06/30,16:08
KASEN,卡森国际,0.275,0.300,0.295,0.270,0.270,-0.030,-10.000,0.27000,0.31500,5515,20000,0.000,0.000,0.600,0.250,2023/06/30,16:08
CSI PROPERTIES,资本策略地产,0.139,0.139,0.146,0.139,0.143,0.004,2.878,0.14200,0.14400,193460,1340000,0.000,0.000,0.200,0.139,2023/06/30,16:08
BLUE RIVER HLDG,蓝河控股,0.450,0.500,0.475,0.430,0.440,-0.060,-12.000,0.44000,0.47500,164250,370000,0.000,0.000,0.950,0.092,2023/06/30,16:08
QINGDAO HLDGS,青岛控股,0.152,0.152,0.152,0.148,0.150,-0.002,-1.316,0.15000,0.15700,3026,20000,0.000,0.000,0.305,0.138,2023/06/30,16:08
FRONTIER SER,先丰服务集团,0.211,0.213,0.213,0.209,0.210,-0.003,-1.408,0.21000,0.21500,144474,688000,0.000,0.000,0.510,0.185,2023/06/30,16:08
LANSEN PHARMA,朗生医药,1.600,1.600,1.620,1.600,1.600,0.000,0.000,1.60000,1.61000,131969,82355,0.000,0.000,1.820,1.600,2023/06/30,16:08
XINGYE ALLOY,兴业合金,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.08000,1.13000,0,0,0.000,0.000,1.200,0.910,2023/06/30,16:08
CHINA FOODS,中国食品,2.760,2.780,2.800,2.750,2.770,-0.010,-0.360,2.77000,2.78000,2603565,938000,0.000,0.000,2.922,1.869,2023/06/30,16:08
DINGYI GP INV,鼎亿集团投资,0.070,0.072,0.072,0.067,0.071,-0.001,-1.389,0.06700,0.07100,8560,125000,0.000,0.000,0.085,0.024,2023/06/30,16:08
SUNSHINE,世纪阳光,0.010,0.012,0.011,0.010,0.011,-0.001,-8.333,0.01000,0.01100,1697,155250,0.000,0.000,0.035,0.010,2023/06/30,16:08
CASH FIN SER GP,时富金融服务集团,0.460,0.460,0.460,0.450,0.450,-0.010,-2.174,0.43500,0.45000,21264,46800,0.000,0.000,0.600,0.265,2023/06/30,16:08
TVB,电视广播,4.820,4.810,4.950,4.740,4.900,0.090,1.871,4.89000,4.90000,15259886,3125000,0.000,0.000,17.900,2.650,2023/06/30,16:08
GRAND PHARMA,远大医药,4.300,4.350,4.480,4.300,4.420,0.070,1.609,4.42000,4.43000,8027816,1813800,0.000,0.000,5.238,3.181,2023/06/30,16:08
CONTINENTAL H,恒和集团,0.000,0.325,0.000,0.000,0.335,0.010,3.077,0.33500,0.43000,0,0,0.000,0.000,0.410,0.228,2023/06/30,16:08
CHINASILVER TEC,中华银科技,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10600,0.10900,0,0,0.000,0.000,0.255,0.065,2023/06/30,16:08
COSCO SHIP INTL,中远海运国际,2.530,2.530,2.580,2.520,2.550,0.020,0.791,2.55000,2.56000,1769460,694000,0.000,0.000,2.677,1.907,2023/06/30,16:08
TUNGTEX (HOLD),同得仕（集团）,0.250,0.249,0.250,0.248,0.250,0.001,0.402,0.24800,0.26000,299996,1200000,0.000,0.000,0.285,0.201,2023/06/30,16:08
APPLIED DEV,实力建业,0.075,0.090,0.098,0.075,0.096,0.006,6.667,0.08000,0.09800,4585,55000,0.000,0.000,0.112,0.051,2023/06/30,16:08
XIABUXIABU,呷哺呷哺,3.680,3.680,3.780,3.650,3.680,0.000,0.000,3.68000,3.70000,23910145,6460000,0.000,0.000,10.190,3.001,2023/06/30,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/06/30,16:08
ASMPT,ASMPT,75.000,75.150,77.450,74.850,77.150,2.000,2.661,77.10000,77.15000,81449872,1059900,0.000,0.000,85.000,40.313,2023/06/30,16:08
GW TERROIR-NEW,长城天下（新）,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27000,0.00000,0,0,0.000,0.000,0.880,0.000,2023/06/30,16:08
GUANGSHEN RAIL,广深铁路股份,2.440,2.460,2.480,2.430,2.480,0.020,0.813,2.48000,2.49000,21430669,8729423,0.000,0.000,2.550,1.010,2023/06/30,16:08
LISI GP HOLD,利时集团控股,0.049,0.045,0.049,0.043,0.043,-0.002,-4.444,0.04300,0.04400,380356,8470000,0.000,0.000,0.088,0.015,2023/06/30,16:08
RUIFENG RENEW,瑞风新能源,0.079,0.079,0.084,0.079,0.081,0.002,2.532,0.08100,0.08400,36264,444000,0.000,0.000,0.183,0.043,2023/06/30,16:08
KINGDOM HOLDING,金达控股,1.160,1.290,1.320,1.160,1.320,0.030,2.326,1.23000,1.32000,12860,10000,0.000,0.000,1.580,1.106,2023/06/30,16:08
SIS INT'L,SIS INT'L,0.000,1.780,0.000,0.000,1.780,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.780,1.286,2023/06/30,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/06/30,16:08
SAMSON HOLDING,顺诚,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.23500,0.27500,0,0,0.000,0.000,0.411,0.223,2023/06/30,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.56000,0.58000,0,0,0.000,0.000,0.821,0.499,2023/06/30,16:08
GOLDLION HOLD,金利来集团,1.190,1.220,1.190,1.180,1.190,-0.030,-2.459,1.18000,1.19000,274880,231000,0.000,0.000,1.432,1.077,2023/06/30,16:08
GEMDALE PPT,金地商置,0.440,0.440,0.495,0.440,0.455,0.015,3.409,0.45500,0.46000,7824860,17074000,0.000,0.000,0.720,0.410,2023/06/30,16:08
TRADELINK,贸易通,0.900,0.900,0.900,0.870,0.870,-0.030,-3.333,0.87000,0.89000,35440,40000,0.000,0.000,0.952,0.648,2023/06/30,16:08
AJISEN (CHINA),味千（中国）,0.900,0.910,0.900,0.890,0.900,-0.010,-1.099,0.90000,0.93000,98990,110000,0.000,0.000,0.995,0.539,2023/06/30,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19100,0.21900,0,0,0.000,0.000,0.385,0.147,2023/06/30,16:08
TFG INTL GP,富元国际集团,0.220,0.220,0.230,0.215,0.230,0.010,4.545,0.21000,0.23000,546960,2480000,0.000,0.000,0.295,0.067,2023/06/30,16:08
PACIFIC ONLINE,太平洋网络,0.700,0.700,0.700,0.670,0.700,0.000,0.000,0.70000,0.71000,25810,37155,0.000,0.000,1.000,0.670,2023/06/30,16:08
DAIDO GROUP,大同集团,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12200,0.15400,0,0,0.000,0.000,0.215,0.125,2023/06/30,16:08
FUFENG GROUP,阜丰集团,3.830,3.880,3.960,3.830,3.960,0.080,2.062,3.95000,3.96000,7671262,1952000,0.000,0.000,5.343,3.433,2023/06/30,16:08
DIGITAL DOMAIN,数字王国,0.239,0.238,0.240,0.238,0.238,0.000,0.000,0.23700,0.23900,10976,46000,0.000,0.000,0.500,0.224,2023/06/30,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.700,6.690,6.750,6.660,6.680,-0.010,-0.149,6.68000,6.72000,12794490,1908400,0.000,0.000,7.182,5.110,2023/06/30,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.295,0.000,0.000,0.300,0.005,1.695,0.30000,0.36000,0,0,0.000,0.000,0.670,0.168,2023/06/30,16:08
YUE YUEN IND,裕元集团,10.200,10.200,10.320,9.910,10.240,0.040,0.392,10.22000,10.24000,24989383,2448400,0.000,0.000,12.437,7.292,2023/06/30,16:08
CHINACOMSERVICE,中国通信服务,3.860,3.800,3.900,3.830,3.860,0.060,1.579,3.86000,3.87000,15446650,4000000,0.000,0.000,4.430,2.160,2023/06/30,16:08
NANJING PANDA,南京熊猫电子股份,3.200,3.160,3.200,3.180,3.180,0.020,0.633,3.15000,3.18000,217240,68000,0.000,0.000,4.600,2.960,2023/06/30,16:08
HANS ENERGY,汉思能源,0.207,0.206,0.207,0.205,0.205,-0.001,-0.485,0.20500,0.22000,144164,700000,0.000,0.000,0.320,0.100,2023/06/30,16:08

PAN ASIA ENVIRO,泛亚环保,0.480,0.480,0.510,0.470,0.510,0.030,6.250,0.48000,0.51000,974250,1990000,0.000,0.000,0.870,0.470,2023/06/30,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.90000,1.10000,0,0,0.000,0.000,1.520,0.650,2023/06/30,16:08
LK TECH,力劲科技,7.110,7.220,7.340,7.070,7.080,-0.140,-1.939,7.08000,7.09000,45889112,6400250,0.000,0.000,14.962,5.840,2023/06/30,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,12730,1280000,0.000,0.000,0.021,0.010,2023/06/30,16:08
CHU KONG SHIP,珠江船务,0.970,0.980,0.970,0.960,0.970,-0.010,-1.020,0.96000,0.97000,34720,36000,0.000,0.000,1.142,0.651,2023/06/30,16:08
SH IND URBAN,上实城市开发,0.440,0.445,0.455,0.440,0.445,0.000,0.000,0.44500,0.45500,74970,169000,0.000,0.000,0.639,0.385,2023/06/30,16:08
ZMJ,郑煤机,6.740,6.740,6.960,6.720,6.830,0.090,1.335,6.83000,6.90000,6734592,990400,0.000,0.000,11.222,6.123,2023/06/30,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.11700,0.17500,0,0,0.000,0.000,0.280,0.150,2023/06/30,16:08
DAISHOMICROLINE,大昌微线集团,0.148,0.150,0.148,0.148,0.148,-0.002,-1.333,0.10400,0.14800,14800,100000,0.000,0.000,0.193,0.047,2023/06/30,16:08
SHANDONG MOLONG,山东墨龙,2.370,2.400,2.460,2.370,2.410,0.010,0.417,2.41000,2.42000,1995840,830000,0.000,0.000,3.440,1.880,2023/06/30,16:08
TRAD CHI MED,中国中药,3.620,3.590,3.670,3.580,3.650,0.060,1.671,3.64000,3.65000,41881280,11540000,0.000,0.000,5.011,2.584,2023/06/30,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.35000,0,0,0.000,0.000,0.500,0.241,2023/06/30,16:08
FW HOLDINGS,未来世界控股,0.840,0.780,0.880,0.840,0.870,0.090,11.538,0.79000,0.87000,88870,104590,0.000,0.000,8.820,0.520,2023/06/30,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.790,0.000,0.000,0.810,0.020,2.532,0.81000,0.82000,0,0,0.000,0.000,0.953,0.655,2023/06/30,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/06/30,16:08
ENDURANCE-NEW,寿康集团（新）,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.67000,0,0,0.000,0.000,2.909,0.250,2023/06/30,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.950,5.980,6.010,5.950,5.950,-0.030,-0.502,5.95000,5.96000,12460492,2090000,0.000,0.000,6.783,4.438,2023/06/30,16:08


JNCEC,京能清洁能源,1.840,1.850,1.870,1.840,1.870,0.020,1.081,1.86000,1.87000,5009020,2704000,0.000,0.000,2.170,1.420,2023/06/30,16:08
SUN.KING TECH,赛晶科技,1.710,1.710,1.750,1.680,1.680,-0.030,-1.754,1.68000,1.70000,6552840,3826000,0.000,0.000,2.930,1.290,2023/06/30,16:08
CHINA ORIENTAL,中国东方集团,1.050,1.050,1.130,1.050,1.070,0.020,1.905,1.07000,1.08000,4670020,4292000,0.000,0.000,1.768,1.000,2023/06/30,16:08
SHIN HWA WORLD,神话世界,0.100,0.100,0.100,0.095,0.096,-0.004,-4.000,0.09500,0.09600,61194,628800,0.000,0.000,0.330,0.090,2023/06/30,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.20000,0.21500,0,0,0.000,0.000,0.255,0.198,2023/06/30,16:08
IMAGI INT'L,意马国际,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30500,0.33500,0,0,0.000,0.000,0.455,0.280,2023/06/30,16:08
CONCH VENTURE,海螺创业,10.060,10.080,10.280,10.060,10.200,0.120,1.190,10.16000,10.20000,21687869,2130000,0.000,0.000,17.645,9.121,2023/06/30,16:08
BEIJING N STAR,北京北辰实业股份,0.810,0.820,0.830,0.820,0.830,0.010,1.220,0.82000,0.83000,444700,540000,0.000,0.000,1.060,0.710,2023/06/30,16:08
JIANZHONG CONS,建中建设,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25500,0.31000,510,2000,0.000,0.000,0.800,0.250,2023/06/30,16:08
LUK FOOK HOLD,六福集团,20.450,20.550,20.650,20.000,20.050,-0.500,-2.433,20.05000,20.15000,18103922,894000,0.000,0.000,29.500,16.538,2023/06/30,16:08
C HIGHPRECISION,中国高精密,0.226,0.230,0.233,0.221,0.223,-0.007,-3.043,0.22200,0.22300,1077658,4807285,0.000,0.000,0.800,0.180,2023/06/30,16:08
BOSSINI INT'L,BOSSINI INT'L,0.265,0.270,0.265,0.255,0.260,-0.010,-3.704,0.25500,0.26000,170662,651015,0.000,0.000,0.617,0.231,2023/06/30,16:08
DREAMEAST,梦东方,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.90000,1.03000,0,0,0.000,0.000,3.890,0.630,2023/06/30,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.425,0.405,0.440,0.400,0.405,0.000,0.000,0.39500,0.40500,141090,350000,0.000,0.000,0.539,0.353,2023/06/30,16:08
INSPUR DIGI ENT,浪潮数字企业,2.900,2.870,2.910,2.810,2.810,-0.060,-2.091,2.81000,2.86000,3299140,1148000,0.000,0.000,6.390,1.400,2023/06/30,16:08
SINOTRANS,中国外运,2.820,2.750,2.820,2.750,2.790,0.040,1.455,2.78000,2.79000,9531840,3427000,0.000,0.000,3.220,1.706,2023/06/30,16:08
E. BON HOLDINGS,怡邦行控股,0.175,0.173,0.175,0.175,0.175,0.002,1.156,0.17500,0.17600,18828,108000,0.000,0.000,0.459,0.149,2023/06/30,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/06/30,16:08
REMT,稀镁科技,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12400,0.13800,0,0,0.000,0.000,0.900,0.132,2023/06/30,16:08
JIAHUA STORES H,佳华百货控股,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.05000,0.06400,125,2500,0.000,0.000,0.107,0.038,2023/06/30,16:08
CHINA OIL & GAS,中油燃气,0.240,0.235,0.240,0.240,0.240,0.005,2.128,0.23700,0.24000,19200,80000,0.000,0.000,0.365,0.235,2023/06/30,16:08
SHENZHEN INVEST,深圳控股,1.380,1.380,1.420,1.380,1.400,0.020,1.449,1.40000,1.41000,2302400,1636292,0.000,0.000,1.497,0.922,2023/06/30,16:08
C FIN SERVICES,中国金融投资管理,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.40000,0.50000,1680,4000,0.000,0.000,1.750,0.410,2023/06/30,16:08
FULLSHARE,丰盛控股,0.051,0.050,0.052,0.050,0.051,0.001,2.000,0.05000,0.05100,2965697,58085000,0.000,0.000,0.260,0.050,2023/06/30,16:08
HIGH FASHION,达利国际,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.48000,1.79000,0,0,0.000,0.000,1.690,0.000,2023/06/30,16:08
TIANDE CHEMICAL,天德化工,1.650,1.630,1.720,1.650,1.710,0.080,4.908,1.68000,1.71000,504400,296000,0.000,0.000,2.808,1.610,2023/06/30,16:08
WAI KEE HOLD,WAI KEE HOLD,1.530,1.500,1.530,1.510,1.510,0.010,0.667,1.50000,1.53000,12200,8000,0.000,0.000,3.260,1.510,2023/06/30,16:08
CNE TECH CORP,中国核能科技,0.385,0.385,0.385,0.380,0.380,-0.005,-1.299,0.36000,0.39500,206070,538000,0.000,0.000,0.810,0.370,2023/06/30,16:08
CHINA INV FUND,中国投资基金公司,2.280,2.300,2.370,2.200,2.340,0.040,1.739,2.29000,2.35000,6638320,2936000,0.000,0.000,5.060,1.450,2023/06/30,16:08
PLANETREE INT'L,梧桐国际,0.540,0.550,0.560,0.540,0.560,0.010,1.818,0.54000,0.60000,7800,14000,0.000,0.000,0.690,0.380,2023/06/30,16:08
EMINENCE ENT,高山企业,0.012,0.013,0.014,0.012,0.014,0.001,7.692,0.01200,0.01400,61820,4780000,0.000,0.000,0.093,0.012,2023/06/30,16:08
PALIBURG HOLD,百利保控股,0.000,1.580,0.000,0.000,1.580,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.080,1.460,2023/06/30,16:08
PKU RESOURCES,北大资源,0.119,0.121,0.127,0.119,0.125,0.004,3.306,0.12300,0.12600,2374240,19266000,0.000,0.000,0.460,0.100,2023/06/30,16:08
SOUTH CHINA FIN,南华金融,0.370,0.390,0.370,0.350,0.350,-0.040,-10.256,0.36500,0.41500,4320,12001,0.000,0.000,0.415,0.221,2023/06/30,16:08
DTXS SILK ROAD,大唐西市,0.540,0.550,0.540,0.540,0.540,-0.010,-1.818,0.52000,0.55000,864000,1600000,0.000,0.000,1.250,0.405,2023/06/30,16:08
TAUNG GOLD,坛金矿业,0.029,0.029,0.030,0.028,0.029,0.000,0.000,0.02900,0.03000,2155660,74230000,0.000,0.000,0.038,0.019,2023/06/30,16:08
OSHIDORI,威华达控股,0.225,0.218,0.237,0.225,0.225,0.007,3.211,0.22500,0.23500,66213,285000,0.000,0.000,0.475,0.218,2023/06/30,16:08
SINOMEDIA,中视金桥,0.880,0.870,0.880,0.850,0.850,-0.020,-2.299,0.85000,0.88000,174970,201000,0.000,0.000,0.880,0.606,2023/06/30,16:08
PUBLIC FIN HOLD,大众金融控股,2.120,2.110,2.120,2.070,2.070,-0.040,-1.896,2.07000,2.13000,416340,200000,0.000,0.000,2.454,1.919,2023/06/30,16:08
FULLSUN INT'L,福晟国际,0.012,0.013,0.013,0.012,0.012,-0.001,-7.692,0.01200,0.01300,2890,235000,0.000,0.000,0.021,0.012,2023/06/30,16:08
GOME FIN TECH,国美金融科技,0.139,0.136,0.168,0.135,0.167,0.031,22.794,0.13500,0.16700,602979,4319360,0.000,0.000,0.355,0.097,2023/06/30,16:08
YUE DA INTL,悦达国际控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07300,0.08400,0,0,0.000,0.000,0.240,0.050,2023/06/30,16:08
AMCO UNITED,隽泰控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05500,0.06000,0,0,0.000,0.000,0.325,0.052,2023/06/30,16:08
SANY INT'L,三一国际,10.180,10.180,10.340,10.000,10.260,0.080,0.786,10.24000,10.26000,35094531,3429321,0.000,0.000,11.184,6.279,2023/06/30,16:08
CHK OIL,中港石油,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15600,0.16900,33330,202000,0.000,0.000,0.290,0.150,2023/06/30,16:08

PLAYMATES,彩星集团,0.620,0.640,0.630,0.620,0.630,-0.010,-1.563,0.61000,0.63000,63260,102000,0.000,0.000,0.709,0.496,2023/06/30,16:08
KERRY LOG NET,嘉里物流,9.090,9.080,9.310,9.090,9.250,0.170,1.872,9.22000,9.25000,4703953,508601,0.000,0.000,16.547,8.920,2023/06/30,16:08
LEE KEE,利记,0.172,0.172,0.172,0.172,0.172,0.000,0.000,0.17200,0.17400,8600,50000,0.000,0.000,0.244,0.162,2023/06/30,16:08
KIN YAT HOLD,建溢集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.42500,0,0,0.000,0.000,0.750,0.410,2023/06/30,16:08
SHOUGANG RES,首钢资源,1.950,1.960,1.990,1.950,1.970,0.010,0.510,1.97000,1.98000,19062014,9650149,0.000,0.000,2.631,1.830,2023/06/30,16:08
INFINITY DEV,星谦发展,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.69000,0.72000,0,0,0.000,0.000,0.744,0.547,2023/06/30,16:08
