名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AJISEN (CHINA),味千（中国）,1.150,1.150,1.180,1.150,1.150,0.000,0.000,1.14000,1.15000,171830,149000,0.000,0.000,1.850,1.150,2022/03/30,16:08

SPEEDY GLOBAL,迅捷环球控股,0.189,0.190,0.189,0.162,0.183,-0.007,-3.684,0.18000,0.18600,30292,176000,0.000,0.000,0.720,0.162,2022/03/30,16:08
TFG INTL GP,富元国际集团,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.09800,0.12000,0,0,0.000,0.000,0.156,0.000,2022/03/30,16:08
PACIFIC ONLINE,太平洋网络,1.320,1.300,1.320,1.290,1.290,-0.010,-0.769,1.29000,1.45000,68430,52000,0.000,0.000,2.120,1.290,2022/03/30,16:08
DAIDO GROUP,大同集团,0.019,0.021,0.019,0.018,0.018,-0.003,-14.286,0.01800,0.01900,4948,277600,0.000,0.000,0.069,0.018,2022/03/23,15:01
FUFENG GROUP,阜丰集团,3.280,3.210,3.350,3.240,3.270,0.060,1.869,3.27000,3.30000,24907110,7550000,0.000,0.000,3.460,2.310,2022/03/30,16:08
DIGITAL DOMAIN,数字王国（新）,0.520,0.520,0.570,0.520,0.570,0.050,9.615,0.56000,0.57000,4450841,8031000,0.000,0.000,1.060,0.049,2022/03/30,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.910,7.810,8.000,7.850,7.930,0.120,1.536,7.93000,7.95000,24453666,3076876,0.000,0.000,8.640,6.900,2022/03/30,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.30000,0.33500,0,0,0.000,0.000,1.960,0.000,2022/03/30,16:08
YUE YUEN IND,裕元集团,12.400,12.320,13.080,12.400,12.700,0.380,3.084,12.70000,12.72000,14771115,1165404,0.000,0.000,20.950,10.440,2022/03/30,16:08
CHINACOMSERVICE,中国通信服务,4.220,4.200,4.240,3.860,3.890,-0.310,-7.381,3.88000,3.89000,112600351,28505587,0.000,0.000,4.570,3.220,2022/03/30,16:08
NANJING PANDA,南京熊猫电子股份,3.600,3.520,3.730,3.550,3.560,0.040,1.136,3.56000,3.68000,672200,182000,0.000,0.000,5.150,3.550,2022/03/30,16:08
HANS ENERGY,汉思能源,0.170,0.179,0.174,0.170,0.172,-0.007,-3.911,0.17000,0.17300,14740,86000,0.000,0.000,0.530,0.170,2022/03/30,16:08

PAN ASIA ENVIRO,泛亚环保,0.940,0.940,0.950,0.930,0.950,0.010,1.064,0.94000,0.95000,3301400,3528000,0.000,0.000,1.080,0.930,2022/03/30,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.85000,0.95000,0,0,0.000,0.000,1.700,0.000,2022/03/30,16:08
LK TECH,力劲科技,11.380,11.180,11.840,11.260,11.680,0.500,4.472,11.64000,11.68000,59987492,5180250,0.000,0.000,28.800,7.640,2022/03/30,16:08
DETAI NEWENERGY,德泰新能源集团,0.018,0.019,0.019,0.018,0.019,0.000,0.000,0.01800,0.01900,74310,3960000,0.000,0.000,0.078,0.018,2022/03/30,16:08
CHU KONG SHIP,珠江船务,0.950,0.950,0.960,0.950,0.960,0.010,1.053,0.95000,0.96000,17180,18000,0.000,0.000,1.280,0.950,2022/03/30,16:08
SH IND URBAN,上实城市开发,0.710,0.710,0.730,0.700,0.710,0.000,0.000,0.71000,0.72000,2903125,4070790,0.000,0.000,0.910,0.560,2022/03/30,16:08
ZMJ,郑煤机,8.490,8.350,8.950,8.280,8.850,0.500,5.988,8.81000,8.85000,29463118,3407400,0.000,0.000,12.700,6.150,2022/03/30,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.000,2022/03/30,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07600,0.09900,0,0,0.000,0.000,0.208,0.000,2022/03/30,16:08
SHANDONG MOLONG,山东墨龙,3.850,3.750,3.880,3.740,3.860,0.110,2.933,3.85000,3.86000,4889388,1281200,0.000,0.000,10.380,2.130,2022/03/30,16:08
TRAD CHI MED,中国中药,4.400,4.240,4.420,4.030,4.160,-0.080,-1.887,4.15000,4.16000,167175107,40249328,0.000,0.000,6.740,3.280,2022/03/30,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.24500,0.34000,0,0,0.000,0.000,0.880,0.000,2022/03/30,16:08
FW HOLDINGS,未来世界控股－新,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.200,0.000,2022/03/30,16:08
TAO HEUNG HLDGS,稻香控股,0.930,0.930,0.940,0.930,0.930,0.000,0.000,0.93000,0.94000,98600,106000,0.000,0.000,1.110,0.930,2022/03/30,16:08
PASHUN INT'L,百信国际,0.062,0.061,0.062,0.062,0.062,0.001,1.639,0.06100,0.06900,386,6000,0.000,0.000,0.102,0.062,2022/03/30,16:08
ENDURANCE RP,寿康集团洋,0.111,0.118,0.114,0.110,0.114,-0.004,-3.390,0.11400,0.11700,61073,544534,0.000,0.000,0.206,0.105,2022/03/30,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.820,6.900,6.930,6.820,6.920,0.020,0.290,6.91000,6.92000,20464135,2970146,0.000,0.000,7.630,6.050,2022/03/30,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.071,0.000,2022/03/30,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/03/30,16:08
JNCEC,京能清洁能源,1.970,2.000,1.970,1.860,1.870,-0.130,-6.500,1.86000,1.87000,61277676,32076000,0.000,0.000,2.930,1.600,2022/03/30,16:08
SUN.KING TECH,赛晶科技,2.700,2.700,2.950,2.700,2.950,0.250,9.259,2.91000,2.95000,19760120,6888000,0.000,0.000,5.600,2.150,2022/03/30,16:08
CHINA ORIENTAL,中国东方集团,2.280,2.420,2.310,2.200,2.210,-0.210,-8.678,2.21000,2.22000,36977480,16592000,0.000,0.000,3.270,1.880,2022/03/30,16:08
LANDING INTL,蓝鼎国际,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22100,0.23000,110,500,0.000,0.000,0.365,0.196,2022/03/30,16:08
GWPA HOLDINGS,长城环亚控股,0.255,0.265,0.255,0.255,0.265,0.000,0.000,0.26500,0.28000,2550,10000,0.000,0.000,0.480,0.255,2022/03/30,16:08
IMAGI INT'L,意马国际,0.520,0.570,0.520,0.520,0.520,-0.050,-8.772,0.52000,0.55000,27872,53600,0.000,0.000,2.420,0.520,2022/03/30,16:08
CONCH VENTURE,海螺创业,23.100,23.350,23.600,22.850,23.150,-0.200,-0.857,23.10000,23.15000,249524728,10767054,0.000,0.000,39.500,21.100,2022/03/30,16:08
BEIJING N STAR,北京北辰实业股份,1.140,1.140,1.240,1.140,1.170,0.030,2.632,1.16000,1.18000,17101294,14374000,0.000,0.000,1.560,1.000,2022/03/30,16:08
JIANZHONG CONS,建中建设,0.800,0.830,0.810,0.740,0.740,-0.090,-10.843,0.70000,0.74000,736860,948000,0.000,0.000,1.550,0.740,2022/03/30,16:08
LUK FOOK HOLD,六福集团,18.960,19.000,19.440,18.960,19.260,0.260,1.368,19.12000,19.28000,5988722,310213,0.000,0.000,28.500,17.700,2022/03/30,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/30,16:08
BOSSINI INT'L,BOSSINI INT'L,0.630,0.620,0.670,0.630,0.670,0.050,8.065,0.65000,0.67000,1021860,1568000,0.000,0.000,1.390,0.375,2022/03/30,16:08
DREAMEAST,梦东方,0.840,0.850,0.850,0.840,0.850,0.000,0.000,0.70000,0.85000,50025,59000,0.000,0.000,3.800,0.840,2022/03/30,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.510,0.510,0.530,0.510,0.530,0.020,3.922,0.52000,0.53000,97434,189200,0.000,0.000,0.880,0.510,2022/03/30,16:08
INSPUR INT'L,浪潮国际,2.990,2.850,2.990,2.730,2.870,0.020,0.702,2.86000,2.90000,4306880,1534000,0.000,0.000,5.300,1.850,2022/03/30,16:08
SINOTRANS,中国外运,2.390,2.340,2.470,2.390,2.450,0.110,4.701,2.45000,2.46000,28688088,11810000,0.000,0.000,3.870,1.990,2022/03/30,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.31000,0.47000,0,0,0.000,0.000,0.500,0.000,2022/03/30,16:08
CHINA INFRA INV,中国基建投资－新,0.400,0.400,0.530,0.400,0.440,0.040,10.000,0.40500,0.44000,250860,570000,0.000,0.000,0.530,0.021,2022/03/30,16:08
REMT,稀镁科技,0.037,0.038,0.041,0.037,0.040,0.002,5.263,0.03700,0.04100,4110,110000,0.000,0.000,0.100,0.037,2022/03/30,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05600,0.08000,0,0,0.000,0.000,0.190,0.000,2022/03/30,16:08
CHINA OIL & GAS,中油燃气,0.415,0.410,0.415,0.380,0.395,-0.015,-3.659,0.39000,0.39500,4480280,11437520,0.000,0.000,0.640,0.355,2022/03/30,16:08
SHENZHEN INVEST,深圳控股,1.700,1.670,1.780,1.690,1.770,0.100,5.988,1.76000,1.77000,13527470,7736073,0.000,0.000,2.980,1.510,2022/03/30,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/30,16:08
FULLSHARE,丰盛控股,0.109,0.109,0.113,0.106,0.112,0.003,2.752,0.11200,0.11300,1761105,15990000,0.000,0.000,0.187,0.099,2022/03/30,16:08
HIGH FASHION,达利国际,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.35000,1.45000,0,0,0.000,0.000,1.650,0.000,2022/03/30,16:08
TIANDE CHEMICAL,天德化工,1.500,1.490,1.550,1.470,1.490,0.000,0.000,1.48000,1.50000,1478120,980000,0.000,0.000,1.570,1.470,2022/03/30,16:08
WAI KEE HOLD,WAI KEE HOLD,3.330,3.360,3.430,3.150,3.420,0.060,1.786,3.29000,3.42000,934740,286000,0.000,0.000,4.430,3.150,2022/03/30,16:08
CNE TECH CORP,中国核能科技,0.750,0.680,0.750,0.690,0.720,0.040,5.882,0.70000,0.71000,2730740,3804000,0.000,0.000,1.320,0.480,2022/03/30,16:08
CHINA INV FUND,中国投资基金公司,3.930,3.880,3.960,3.830,3.950,0.070,1.804,3.94000,3.95000,6231840,1600000,0.000,0.000,5.000,2.430,2022/03/30,16:08
PLANETREE INT'L,梧桐国际,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.43500,0.48500,0,0,0.000,0.000,0.870,0.000,2022/03/30,16:08
EMINENCE ENT,高山企业,0.118,0.118,0.118,0.102,0.115,-0.003,-2.542,0.11500,0.11800,159365,1515000,0.000,0.000,0.530,0.102,2022/03/30,16:08
PALIBURG HOLD,百利保控股,2.010,2.110,2.100,2.010,2.100,-0.010,-0.474,2.01000,2.11000,36840,18000,0.000,0.000,2.380,2.010,2022/03/30,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.000,2022/03/30,16:08
SOUTH CHINA FIN,南华金融,0.340,0.330,0.350,0.340,0.350,0.020,6.061,0.00000,0.35500,24920,72000,0.000,0.000,0.650,0.340,2022/03/30,16:08
DTXS SILK ROAD,大唐西市,1.810,1.940,1.870,1.780,1.850,-0.090,-4.639,1.78000,1.85000,137280,76000,0.000,0.000,6.980,1.780,2022/03/30,16:08
TAUNG GOLD,坛金矿业,0.026,0.026,0.026,0.026,0.026,0.000,0.000,0.02600,0.02700,59320,2282000,0.000,0.000,0.046,0.022,2022/03/30,16:08
OSHIDORI,威华达控股,0.510,0.500,0.520,0.490,0.500,0.000,0.000,0.50000,0.51000,1135972,2263400,0.000,0.000,0.680,0.440,2022/03/30,16:08
SINOMEDIA,中视金桥,0.920,0.920,0.980,0.920,0.920,0.000,0.000,0.92000,0.96000,53350,57000,0.000,0.000,1.420,0.920,2022/03/30,16:08
PUBLIC FIN HOLD,大众金融控股,2.510,2.490,2.510,2.490,2.490,0.000,0.000,2.45000,2.50000,100100,40000,0.000,0.000,2.760,2.490,2022/03/30,16:08
FULLSUN INT'L,福晟国际,0.011,0.010,0.014,0.011,0.013,0.003,30.000,0.01200,0.01300,484702,40467000,0.000,0.000,0.033,0.011,2022/03/30,16:08
GOME FIN TECH,国美金融科技,0.345,0.345,0.365,0.340,0.340,-0.005,-1.449,0.33500,0.34500,313860,882000,0.000,0.000,0.880,0.241,2022/03/30,16:08
YUE DA INTL,悦达国际控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23600,0.26500,0,0,0.000,0.000,0.360,0.000,2022/03/30,16:08
AMCO UNITED,隽泰控股,0.070,0.075,0.080,0.070,0.079,0.004,5.333,0.07000,0.07900,22901,301260,0.000,0.000,0.300,0.070,2022/03/30,16:08
SANY INT'L,三一国际,8.200,8.120,8.400,8.130,8.290,0.170,2.094,8.23000,8.29000,19024931,2304376,0.000,0.000,10.800,6.930,2022/03/30,16:08
CHK OIL,中港石油,0.295,0.305,0.295,0.290,0.295,-0.010,-3.279,0.29000,0.29500,178400,608000,0.000,0.000,0.425,0.290,2022/03/30,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.105,0.000,2022/03/30,16:08
PLAYMATES,彩星集团,0.720,0.730,0.720,0.720,0.720,-0.010,-1.370,0.72000,0.73000,56160,78000,0.000,0.000,0.980,0.720,2022/03/30,16:08
KERRY LOG NET,嘉里物流,17.780,17.680,18.600,17.780,18.560,0.880,4.977,18.52000,18.56000,27628117,1506452,0.000,0.000,27.150,15.060,2022/03/30,16:08
LEE KEE,利记,0.270,0.280,0.270,0.270,0.270,-0.010,-3.571,0.27000,0.28000,540,2000,0.000,0.000,0.490,0.270,2022/03/30,16:08
KIN YAT HOLD,建溢集团,0.680,0.680,0.680,0.640,0.650,-0.030,-4.412,0.64000,0.67000,644480,992000,0.000,0.000,1.450,0.640,2022/03/30,16:08
SHOUGANG RES,首钢资源,3.020,3.000,3.020,2.910,2.990,-0.010,-0.333,2.97000,2.99000,69916682,23605600,0.000,0.000,3.030,1.880,2022/03/30,16:08
INFINITY DEV,星谦发展,0.680,0.690,0.700,0.680,0.700,0.010,1.449,0.68000,0.70000,8320,12000,0.000,0.000,0.780,0.680,2022/03/30,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.38000,0.43500,0,0,0.000,0.000,0.510,0.000,2022/03/30,16:08
CARRY WEALTH,恒富控股,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.20000,0.22000,44000,220000,0.000,0.000,0.280,0.200,2022/03/30,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/03/30,16:08
CHINA ENV TEC,中国环保科技－新,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.63000,0.69000,7440,12000,0.000,0.000,1.000,0.630,2022/03/30,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/30,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.150,1.160,1.210,1.130,1.180,0.020,1.724,1.14000,1.18000,4832860,4128000,0.000,0.000,1.740,1.130,2022/03/30,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.126,0.000,2022/03/30,16:08
BONJOUR HOLD,卓悦控股,0.148,0.142,0.148,0.135,0.136,-0.006,-4.225,0.13600,0.14000,138430,1012000,0.000,0.000,0.385,0.115,2022/03/30,16:08
HK CHINESE LTD,香港华人有限公司,0.650,0.620,0.650,0.600,0.630,0.010,1.613,0.63000,0.65000,68133,110309,0.000,0.000,0.700,0.600,2022/03/30,16:08
FOSUN INTL,复星国际,8.490,8.600,8.690,8.490,8.600,0.000,0.000,8.59000,8.60000,37401078,4347675,0.000,0.000,13.420,6.500,2022/03/30,16:08
G-VISION INT'L,环科国际,0.056,0.062,0.061,0.056,0.061,-0.001,-1.613,0.05200,0.06200,702,12000,0.000,0.000,0.130,0.056,2022/03/30,16:08
C TRANSMISSION,中国高速传动,4.570,4.510,4.910,4.510,4.830,0.320,7.095,4.79000,4.83000,22128842,4656000,0.000,0.000,8.360,4.080,2022/03/30,16:08
NWS HOLDINGS,新创建集团,7.220,7.220,7.300,7.200,7.220,0.000,0.000,7.21000,7.22000,6932880,955000,0.000,0.000,9.160,6.770,2022/03/30,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04000,0.05000,0,0,0.000,0.000,0.117,0.000,2022/03/30,16:08
CDAYENONFER,中国大冶有色金属,0.084,0.085,0.089,0.084,0.090,0.005,5.882,0.08500,0.09000,168446,1920000,0.000,0.000,0.181,0.074,2022/03/30,16:08
ASIA FINANCIAL,亚洲金融,3.430,3.500,3.500,3.430,3.500,0.000,0.000,3.42000,3.50000,13860,4000,0.000,0.000,3.980,3.430,2022/03/30,16:08
KING STONE ENGY,金山能源（新）,0.250,0.250,0.250,0.248,0.250,0.000,0.000,0.24800,0.25000,88608,356450,0.000,0.000,0.445,0.036,2022/03/30,16:08
HAITONG INT'L,海通国际,1.460,1.450,1.480,1.440,1.450,0.000,0.000,1.45000,1.46000,34835524,23832253,0.000,0.000,2.650,1.420,2022/03/30,16:08

CHINA EAST EDU,中国东方教育,5.020,5.030,5.160,4.870,5.050,0.020,0.398,5.05000,5.06000,11631474,2312500,0.000,0.000,19.500,3.160,2022/03/30,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.16500,0,0,0.000,0.000,0.300,0.000,2022/03/30,16:08
TECHTRONIC IND,创科实业,128.000,126.700,130.800,126.800,129.500,2.800,2.210,129.39999,129.50000,610621340,4734569,0.000,0.000,180.000,112.100,2022/03/30,16:08
CHINA EAST AIR,中国东方航空股份,2.630,2.610,2.700,2.610,2.680,0.070,2.682,2.67000,2.68000,53051358,19954000,0.000,0.000,3.800,2.530,2022/03/30,16:08
ZHONGAN GROUP,众安集团,0.280,0.280,0.295,0.275,0.295,0.015,5.357,0.28000,0.29500,464431,1611000,0.000,0.000,0.425,0.248,2022/03/30,16:08
CHINA HEALTH,中国卫生集团,0.052,0.052,0.052,0.050,0.050,-0.002,-3.846,0.04800,0.05000,35130,687000,0.000,0.000,0.088,0.050,2022/03/30,16:08
CHINA TANGSHANG,中国唐商,0.000,0.155,0.000,0.000,0.153,-0.002,-1.290,0.12800,0.15300,0,0,0.000,0.000,0.255,0.000,2022/03/30,16:08
K & P INT'L,坚宝国际,0.870,0.890,0.880,0.870,0.880,-0.010,-1.124,0.88000,0.89000,82240,94000,0.000,0.000,1.050,0.870,2022/03/30,16:08
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.770,0.010,1.316,0.77000,0.81000,0,0,0.000,0.000,1.540,0.000,2022/03/30,16:08
GOLDEN RES DEV,金源米业,0.455,0.460,0.465,0.450,0.460,0.000,0.000,0.45500,0.46500,284200,620000,0.000,0.000,0.700,0.450,2022/03/30,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/03/30,16:08
ASIA TELE-NET,亚洲联网科技,0.000,1.070,0.000,0.000,1.070,0.000,0.000,1.03000,1.09000,0,0,0.000,0.000,1.400,0.000,2022/03/30,16:08
NAN HAI CORP,南海控股,0.035,0.035,0.037,0.035,0.037,0.002,5.714,0.03500,0.03700,100150,2750000,0.000,0.000,0.065,0.035,2022/03/30,16:08
CHI PEOPLE HOLD,中民控股,0.043,0.043,0.043,0.042,0.043,0.000,0.000,0.04200,0.04300,52788,1250000,0.000,0.000,0.074,0.042,2022/03/30,16:08
CHAODA MODERN,超大现代,0.045,0.048,0.054,0.045,0.049,0.001,2.083,0.04600,0.04900,49842,1044000,0.000,0.000,0.090,0.037,2022/03/30,16:08
KERRY PPT,嘉里建设,22.150,22.150,22.650,22.000,22.250,0.100,0.451,22.25000,22.35000,25680278,1147688,0.000,0.000,27.500,18.740,2022/03/30,16:08
ALLAN INT'L,亚伦国际,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.48000,1.64000,0,0,0.000,0.000,1.970,0.000,2022/03/30,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.28500,0,0,0.000,0.000,0.355,0.000,2022/03/30,16:08
BJ ENERGY INTL,北京能源国际,0.255,0.255,0.255,0.246,0.250,-0.005,-1.961,0.25000,0.25500,743434,2974000,0.000,0.000,0.360,0.240,2022/03/30,16:08
TYSAN HOLDINGS,泰升集团,0.345,0.385,0.390,0.345,0.380,-0.005,-1.299,0.35500,0.38000,17670,46000,0.000,0.000,0.560,0.345,2022/03/30,16:08
CHINA OVERSEAS,中国海外发展,23.700,23.250,24.500,23.150,23.900,0.650,2.796,23.90000,23.95000,720931921,30276542,0.000,0.000,25.650,15.420,2022/03/30,16:08
EPI (HOLDINGS),长盈集团（控股）,0.056,0.056,0.058,0.055,0.057,0.001,1.786,0.05600,0.05700,117675,2085000,0.000,0.000,0.105,0.016,2022/03/30,16:08
UNI-BIO GROUP,联康生物科技集团,0.080,0.081,0.080,0.080,0.079,-0.002,-2.469,0.07700,0.08000,8000,100000,0.000,0.000,0.124,0.080,2022/03/30,16:08
SHANSHUI CEMENT,山水水泥,2.350,2.390,2.380,2.280,2.370,-0.020,-0.837,2.30000,2.37000,389500,167000,0.000,0.000,2.490,2.280,2022/03/30,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.030,0.000,0.000,2.030,0.000,0.000,2.00000,2.03000,0,0,0.000,0.000,2.070,0.000,2022/03/30,16:08
BEIJING AIRPORT,北京首都机场股份,4.500,4.530,4.670,4.500,4.640,0.110,2.428,4.62000,4.64000,28819711,6243356,0.000,0.000,6.260,3.800,2022/03/30,16:08
DONGWU CEMENT,东吴水泥,4.710,4.700,4.810,4.690,4.790,0.090,1.915,4.76000,4.81000,474060,100000,0.000,0.000,6.980,1.690,2022/03/30,16:08
TRAVELSKY TECH,中国民航信息网络,11.340,11.340,11.680,11.280,11.640,0.300,2.646,11.60000,11.64000,109457622,9463800,0.000,0.000,19.420,10.400,2022/03/30,16:08
SHOUCHENG,首程控股,1.170,1.160,1.230,1.170,1.210,0.050,4.310,1.21000,1.22000,11119028,9224800,0.000,0.000,1.970,0.910,2022/03/30,16:08
TONGDA GROUP,通达集团,0.150,0.151,0.150,0.145,0.149,-0.002,-1.325,0.14800,0.15000,2523520,17150000,0.000,0.000,0.660,0.108,2022/03/30,16:08

TENCENT,腾讯控股,383.000,377.200,388.600,380.200,380.600,3.400,0.901,380.60001,380.79999,10346238235,26951872,0.000,0.000,658.000,297.000,2022/03/30,16:08
CNT GROUP,CNT GROUP,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37000,0.40000,0,0,0.000,0.000,0.455,0.000,2022/03/30,16:08
SINO OIL & GAS,中国油气控股,0.136,0.136,0.138,0.128,0.135,-0.001,-0.735,0.13200,0.13600,771490,5920000,0.000,0.000,0.460,0.128,2022/03/30,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.147,0.147,0.151,0.147,0.151,0.004,2.721,0.15100,0.15300,8010,54000,0.000,0.000,0.210,0.147,2022/03/30,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/30,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/25,08:55
ATV HOLDINGS,亚洲电视控股,0.012,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,205462,17022000,0.000,0.000,0.053,0.011,2022/03/30,16:08
EVERG VEHICLE,恒大汽车,3.300,3.520,3.430,3.010,3.140,-0.380,-10.795,3.14000,3.17000,320053875,99216668,0.000,0.000,70.850,1.660,2022/03/30,16:08
GIORDANO INT'L,佐丹奴国际,1.590,1.570,1.600,1.580,1.590,0.020,1.274,1.59000,1.60000,820820,516000,0.000,0.000,1.910,1.400,2022/03/30,16:08
BOE VARITRONIX,京东方精电,9.170,9.060,9.290,9.000,9.080,0.020,0.221,9.06000,9.08000,17834792,1947000,0.000,0.000,12.800,3.300,2022/03/30,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.58000,0.60000,0,0,0.000,0.000,0.650,0.000,2022/03/30,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.305,0.295,0.310,0.300,0.305,0.010,3.390,0.30000,0.30500,452950,1490000,0.000,0.000,0.760,0.255,2022/03/30,16:08
WORLD HOUSEWARE,世界（集团）,0.870,0.920,0.880,0.840,0.880,-0.040,-4.348,0.87000,0.88000,1605260,1860000,0.000,0.000,1.210,0.840,2022/03/30,16:08
CHINA OCEANWIDE,中泛控股,0.046,0.044,0.047,0.041,0.044,0.000,0.000,0.04400,0.04700,10426,226000,0.000,0.000,0.202,0.041,2022/03/30,16:08
SINGAMAS CONT,胜狮货柜,1.150,1.130,1.200,1.130,1.180,0.050,4.425,1.18000,1.19000,24804480,21046000,0.000,0.000,1.420,0.550,2022/03/30,16:08
EMPEROR CAPITAL,英皇证券,0.060,0.059,0.065,0.060,0.064,0.005,8.475,0.06200,0.06400,119190,1872000,0.000,0.000,0.151,0.053,2022/03/30,16:08
TAI UNITED HOLD,太和控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07400,0.07900,0,0,0.000,0.000,0.249,0.000,2022/03/30,16:08
SHANDONG XINHUA,山东新华制药股份,4.130,4.180,4.200,4.110,4.200,0.020,0.478,4.20000,4.21000,1224500,294000,0.000,0.000,5.560,4.110,2022/03/30,16:08
AUTO ITALIA,意达利控股,0.190,0.190,0.198,0.190,0.190,0.000,0.000,0.18200,0.19000,109527,575430,0.000,0.000,0.214,0.190,2022/03/30,16:08
C FIN INT INV,中国金融国际,0.086,0.088,0.090,0.082,0.087,-0.001,-1.136,0.07600,0.08700,66490,770000,0.000,0.000,0.148,0.082,2022/03/30,16:08
UMP,联合医务,0.800,0.800,0.800,0.790,0.790,-0.010,-1.250,0.79000,0.81000,187100,234000,0.000,0.000,1.240,0.790,2022/03/30,16:08
RELIANCE GLO HL,信保环球控股,0.030,0.031,0.032,0.030,0.032,0.001,3.226,0.03100,0.03200,21852,731300,0.000,0.000,0.064,0.030,2022/03/30,16:08
RUIXIN INT'L,瑞鑫国际集团,0.028,0.030,0.028,0.028,0.028,-0.002,-6.667,0.02800,0.03600,2384,88000,0.000,0.000,0.076,0.028,2022/03/30,16:08
