名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FOUNTAIN SET,福田实业,0.720,0.720,0.720,0.710,0.710,-0.010,-1.389,0.71000,0.74000,24420,34000,0.000,0.000,1.244,0.710,2023/04/04,16:08
VMEP HOLDINGS,越南制造加工出口,0.380,0.380,0.380,0.375,0.375,-0.005,-1.316,0.37500,0.38000,21275,56000,0.000,0.000,0.440,0.230,2023/04/04,16:08
HKET HOLDINGS,经济日报集团,1.180,1.160,1.180,1.180,1.180,0.020,1.724,1.18000,1.22000,7080,6000,0.000,0.000,1.250,0.977,2023/04/04,16:08
MINTH GROUP,敏实集团,23.100,23.450,23.450,22.200,22.550,-0.900,-3.838,22.55000,22.60000,72572718,3222856,0.000,0.000,25.000,15.060,2023/04/04,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08500,0.09500,0,0,0.000,0.000,0.220,0.091,2023/04/04,16:08
COCOON HOLDINGS,中国天弓控股,0.315,0.355,0.340,0.310,0.340,-0.015,-4.225,0.32000,0.35000,43880,134500,0.000,0.000,0.980,0.236,2023/04/04,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34500,0.38000,0,0,0.000,0.000,0.420,0.295,2023/04/04,16:08
G CHINA FIN,大中华金融,0.131,0.125,0.131,0.126,0.127,0.002,1.600,0.12600,0.12800,60732,468000,0.000,0.000,0.195,0.110,2023/04/04,16:08
PCPD,盈大地产,0.350,0.350,0.360,0.350,0.360,0.010,2.857,0.35500,0.37000,95238,272095,0.000,0.000,0.540,0.290,2023/04/04,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/04,16:08
BOYAA,博雅互动,0.485,0.485,0.485,0.465,0.480,-0.005,-1.031,0.47000,0.47500,6690,14000,0.000,0.000,1.000,0.325,2023/04/04,16:08
NU ENVIRO,新宇环保,0.085,0.085,0.085,0.085,0.085,0.000,0.000,0.08500,0.09100,17000,200000,0.000,0.000,0.270,0.071,2023/04/04,16:08
IRICO NEWENERGY,彩虹新能源,8.180,8.370,8.260,7.580,8.170,-0.200,-2.389,8.15000,8.18000,1767443,228000,0.000,0.000,12.400,6.680,2023/04/04,16:08
KUANGCHI,光启科学,0.162,0.161,0.167,0.161,0.166,0.005,3.106,0.16100,0.16600,331603,2032142,0.000,0.000,0.270,0.091,2023/04/04,16:08
DAH SING,大新金融,20.050,20.150,20.150,19.980,20.050,-0.100,-0.496,20.05000,20.10000,1899565,94692,0.000,0.000,26.019,15.200,2023/04/04,16:08
DOMAINE POWER,域能控股,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.31000,1.50000,0,0,0.000,0.000,1.590,0.920,2023/04/04,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03800,0.04100,0,0,0.000,0.000,0.075,0.029,2023/04/04,16:08

HUNG HING PRINT,鸿兴印刷集团,1.110,1.100,1.110,1.100,1.100,0.000,0.000,1.10000,1.11000,171900,156000,0.000,0.000,1.174,0.950,2023/04/04,16:08
GCL NEWENERGY,协鑫新能源,0.690,0.690,0.690,0.630,0.660,-0.030,-4.348,0.65000,0.66000,3716228,5673299,0.000,0.000,4.360,0.580,2023/04/04,16:08
TIANDA PHARMA,天大药业,0.210,0.211,0.211,0.192,0.220,0.009,4.265,0.22200,0.23000,9664,46000,0.000,0.000,0.430,0.150,2023/04/04,16:08
NEW CITY DEV,新城市建设发展,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.10000,0.00000,0,0,0.000,0.000,5.300,0.660,2023/04/04,16:08
TRISTATE HOLD,联亚集团,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.72000,0.86000,0,0,0.000,0.000,1.050,0.540,2023/04/04,16:08
LEGEND UPSTAR,鋑联控股,0.115,0.121,0.119,0.115,0.119,-0.002,-1.653,0.11500,0.12000,32061,274496,0.000,0.000,0.149,0.115,2023/04/04,16:08
SIHUAN PHARM,四环医药,0.800,0.800,0.830,0.780,0.810,0.010,1.250,0.81000,0.82000,18105667,22489000,0.000,0.000,1.379,0.650,2023/04/04,16:08

C OVS NUOXIN,中国海外诺信,0.275,0.270,0.275,0.265,0.265,-0.005,-1.852,0.23800,0.28000,38340,140000,0.000,0.000,0.500,0.255,2023/04/04,16:08
FUTONG TECH,富通科技,0.265,0.249,0.265,0.250,0.250,0.001,0.402,0.22500,0.25000,12030,48000,0.000,0.000,0.400,0.249,2023/04/04,16:08
UNITEDENERGY GP,联合能源集团,0.960,0.940,0.970,0.900,0.960,0.020,2.128,0.95000,0.96000,19765641,20877484,0.000,0.000,1.320,0.630,2023/04/04,16:08
GAPACK,纷美包装,1.600,1.620,1.610,1.470,1.550,-0.070,-4.321,1.54000,1.55000,6381280,4195000,0.000,0.000,2.450,1.010,2023/04/04,16:08
SILKWAVE INC,中播数据,0.540,0.540,0.550,0.475,0.480,-0.060,-11.111,0.47500,0.48000,5049914,9719988,0.000,0.000,1.060,0.270,2023/04/04,16:08
NEW SILKROAD,新丝路文旅,0.135,0.134,0.135,0.135,0.135,0.001,0.746,0.11700,0.14500,4050,30000,0.000,0.000,0.330,0.072,2023/04/04,16:08
ACESO LIFE SCI,信铭生命科技,0.148,0.175,0.167,0.142,0.145,-0.030,-17.143,0.14300,0.15500,55575,380067,0.000,0.000,0.200,0.045,2023/04/04,16:08
CENTRAL DEV H,中发展控股,0.000,0.375,0.000,0.000,0.370,-0.005,-1.333,0.32500,0.37500,0,0,0.000,0.000,0.990,0.320,2023/04/04,16:08
EV DYNAMICS,科轩动力控股,0.042,0.042,0.044,0.041,0.043,0.001,2.381,0.04100,0.04300,513910,12120000,0.000,0.000,0.084,0.028,2023/04/04,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/04,16:08
HKR INT'L,香港兴业国际,2.490,2.540,2.670,2.460,2.670,0.130,5.118,2.48000,2.62000,130872,52000,0.000,0.000,2.934,1.910,2023/04/04,16:08
SANDMARTIN INTL,圣马丁国际,0.131,0.132,0.131,0.128,0.131,-0.001,-0.758,0.12800,0.13100,29950,230000,0.000,0.000,0.320,0.128,2023/04/04,16:08
BAUHAUS INT'L,包浩斯国际,0.530,0.520,0.530,0.530,0.530,0.010,1.923,0.53000,0.54000,13780,26000,0.000,0.000,0.767,0.422,2023/04/04,16:08
FORGAME,云游控股,0.880,0.950,0.920,0.880,0.920,-0.030,-3.158,0.92000,0.96000,15168,16500,0.000,0.000,1.880,0.610,2023/04/04,16:08
CHINASINOSTAR,中国华星,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17200,0.19900,0,0,0.000,0.000,0.600,0.000,2023/04/04,16:08
RUSAL,俄铝,3.770,3.770,3.860,3.740,3.750,-0.020,-0.531,3.75000,3.84000,441750,117000,0.000,0.000,4.531,2.833,2023/04/04,16:08
SUCCESSUNIVERSE,实德环球,0.123,0.122,0.123,0.123,0.123,0.001,0.820,0.11700,0.13500,24600,200000,0.000,0.000,0.171,0.072,2023/04/04,16:08
LAI SUN DEV,丽新发展,1.500,1.520,1.520,1.490,1.520,0.000,0.000,1.52000,1.53000,159383,106859,0.000,0.000,4.669,1.250,2023/04/04,16:08
DONGFENG GROUP,东风集团股份,3.700,3.700,3.700,3.600,3.620,-0.080,-2.162,3.61000,3.62000,45977747,12680691,0.000,0.000,6.180,3.490,2023/04/04,16:08
EMPEROR CULTURE,英皇文化产业,0.111,0.110,0.116,0.109,0.109,-0.001,-0.909,0.10900,0.11200,682980,6060000,0.000,0.000,0.250,0.020,2023/04/04,16:08
GOME RETAIL,国美零售,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.104,2023/04/04,16:08
PALADIN,PALADIN,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05600,0.08700,0,0,0.000,0.000,0.147,0.061,2023/04/04,16:08
KASEN,卡森国际,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.42500,0.44000,0,0,0.000,0.000,0.600,0.300,2023/04/04,16:08
CSI PROPERTIES,资本策略地产,0.155,0.155,0.156,0.155,0.155,0.000,0.000,0.15500,0.15700,172070,1110000,0.000,0.000,0.200,0.155,2023/04/04,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.49500,0.60000,0,0,0.000,0.000,0.950,0.092,2023/04/04,16:08
QINGDAO HLDGS,青岛控股,0.166,0.164,0.168,0.166,0.168,0.004,2.439,0.16800,0.18400,7032,42000,0.000,0.000,0.315,0.138,2023/04/04,16:08
FRONTIER SER,先丰服务集团,0.000,0.260,0.000,0.000,0.270,0.010,3.846,0.27000,0.27500,0,0,0.000,0.000,0.550,0.250,2023/04/04,16:08
LANSEN PHARMA,朗生医药,1.510,1.470,1.520,1.510,1.520,0.050,3.401,1.50000,1.52000,103180,68000,0.000,0.000,1.880,1.510,2023/04/04,16:08
XINGYE ALLOY,兴业合金,1.000,1.060,1.070,0.970,1.060,0.000,0.000,1.06000,1.08000,354770,339000,0.000,0.000,1.200,0.910,2023/04/04,16:08
CHINA FOODS,中国食品,2.930,2.930,2.930,2.880,2.900,-0.030,-1.024,2.90000,2.91000,922560,318000,0.000,0.000,3.080,1.970,2023/04/04,16:08
DINGYI GP INV,鼎亿集团投资,0.026,0.027,0.027,0.024,0.027,0.000,0.000,0.02600,0.02700,185075,7325000,0.000,0.000,0.120,0.024,2023/04/04,16:08
SUNSHINE,世纪阳光,0.014,0.014,0.015,0.012,0.014,0.000,0.000,0.01200,0.01400,115690,8550000,0.000,0.000,0.054,0.011,2023/04/04,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35500,0.46000,401,1100,0.000,0.000,0.530,0.213,2023/04/04,16:08
TVB,电视广播,8.460,8.450,9.410,8.450,8.800,0.350,4.142,8.80000,8.82000,81856839,9113200,0.000,0.000,17.900,2.650,2023/04/04,16:08
GRAND PHARMA,远大医药,4.580,4.480,4.590,4.420,4.570,0.090,2.009,4.53000,4.57000,10800185,2394500,0.000,0.000,5.491,3.280,2023/04/04,16:08
CONTINENTAL H,恒和集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.35000,0.39000,0,0,0.000,0.000,0.410,0.228,2023/04/04,16:08
CHINASILVER TEC,中华银科技,0.113,0.131,0.113,0.113,0.113,-0.018,-13.740,0.11300,0.13100,2260,20000,0.000,0.000,0.350,0.065,2023/04/04,16:08
COSCO SHIP INTL,中远海运国际,0.000,2.480,0.000,0.000,2.480,0.000,0.000,2.47000,2.48000,0,0,0.000,0.000,2.800,1.995,2023/04/04,16:08
TUNGTEX (HOLD),同得仕（集团）,0.270,0.270,0.275,0.260,0.260,-0.010,-3.704,0.26000,0.27000,82070,304000,0.000,0.000,0.285,0.201,2023/04/04,16:08
APPLIED DEV,实力建业,0.073,0.080,0.079,0.070,0.079,-0.001,-1.250,0.07100,0.07900,76360,1045000,0.000,0.000,0.112,0.070,2023/04/04,16:08
XIABUXIABU,呷哺呷哺,6.980,6.790,6.980,6.590,6.790,0.000,0.000,6.78000,6.79000,88515105,13165500,0.000,0.000,10.260,2.797,2023/04/04,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/04/04,16:08
ASMPT,ASMPT,78.250,78.000,78.250,76.350,76.950,-1.050,-1.346,76.75000,76.95000,51316515,663632,0.000,0.000,78.950,41.600,2023/04/04,16:08
GW TERROIR,长城天下,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04100,0.04200,0,0,0.000,0.000,0.100,0.037,2023/04/04,16:08
GUANGSHEN RAIL,广深铁路股份,1.490,1.490,1.530,1.490,1.510,0.020,1.342,1.50000,1.51000,16673310,11022000,0.000,0.000,1.530,1.010,2023/04/04,16:08
LISI GP HOLD,利时集团控股,0.046,0.046,0.047,0.045,0.047,0.001,2.174,0.04500,0.04700,157284,3424000,0.000,0.000,0.089,0.015,2023/04/04,16:08
RUIFENG RENEW,瑞风新能源,0.050,0.050,0.051,0.048,0.050,0.000,0.000,0.04800,0.05000,393716,7972000,0.000,0.000,0.200,0.045,2023/04/04,16:08
KINGDOM HOLDING,金达控股,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.39000,1.42000,0,0,0.000,0.000,1.700,1.046,2023/04/04,16:08
SIS INT'L,SIS INT'L,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.800,1.300,2023/04/04,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/04/04,16:08
SAMSON HOLDING,顺诚,0.265,0.270,0.265,0.265,0.265,-0.005,-1.852,0.26500,0.27000,16695,63000,0.000,0.000,0.473,0.250,2023/04/04,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.670,0.660,0.680,0.670,0.680,0.020,3.030,0.66000,0.68000,28420,42000,0.000,0.000,0.890,0.630,2023/04/04,16:08
GOLDLION HOLD,金利来集团,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.26000,1.27000,0,0,0.000,0.000,1.490,1.120,2023/04/04,16:08
GEMDALE PPT,金地商置,0.530,0.530,0.540,0.520,0.520,-0.010,-1.887,0.52000,0.53000,6286080,12058000,0.000,0.000,0.860,0.420,2023/04/04,16:08
TRADELINK,贸易通,0.930,0.930,0.950,0.930,0.940,0.010,1.075,0.94000,0.95000,118420,126000,0.000,0.000,1.111,0.700,2023/04/04,16:08
AJISEN (CHINA),味千（中国）,0.850,0.900,0.890,0.850,0.860,-0.040,-4.444,0.85000,0.88000,235310,272000,0.000,0.000,1.138,0.580,2023/04/04,16:08

SPEEDY GLOBAL,迅捷环球控股,0.315,0.335,0.330,0.310,0.325,-0.010,-2.985,0.31500,0.32500,155560,480000,0.000,0.000,0.380,0.147,2023/04/04,16:08
TFG INTL GP,富元国际集团,0.234,0.233,0.245,0.225,0.231,-0.002,-0.858,0.23100,0.24000,772400,3352000,0.000,0.000,0.295,0.067,2023/04/04,16:08
PACIFIC ONLINE,太平洋网络,0.780,0.780,0.780,0.770,0.780,0.000,0.000,0.78000,0.80000,41950,54000,0.000,0.000,1.260,0.770,2023/04/04,16:08
DAIDO GROUP,大同集团,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.13500,0.00000,104,800,0.000,0.000,0.215,0.133,2023/04/04,16:08
FUFENG GROUP,阜丰集团,4.270,4.270,4.340,4.230,4.290,0.020,0.468,4.28000,4.29000,42536716,9941639,0.000,0.000,5.780,2.850,2023/04/04,16:08
DIGITAL DOMAIN,数字王国,0.270,0.265,0.270,0.250,0.270,0.005,1.887,0.26500,0.27000,478517,1824000,0.000,0.000,0.650,0.224,2023/04/04,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.000,6.980,7.090,6.940,7.080,0.100,1.433,7.07000,7.08000,9792763,1396278,0.000,0.000,7.732,5.500,2023/04/04,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35000,0.40000,0,0,0.000,0.000,0.670,0.168,2023/04/04,16:08
YUE YUEN IND,裕元集团,10.860,10.760,10.920,10.660,10.700,-0.060,-0.558,10.70000,10.74000,4573830,426000,0.000,0.000,13.320,7.810,2023/04/04,16:08
CHINACOMSERVICE,中国通信服务,3.860,3.890,3.920,3.810,3.890,0.000,0.000,3.89000,3.91000,29681250,7667231,0.000,0.000,4.030,2.160,2023/04/04,16:08
NANJING PANDA,南京熊猫电子股份,3.870,3.990,3.930,3.870,3.900,-0.090,-2.256,3.89000,3.94000,607400,156000,0.000,0.000,5.187,2.960,2023/04/04,16:08
HANS ENERGY,汉思能源,0.249,0.255,0.249,0.246,0.246,-0.009,-3.529,0.24600,0.25500,254336,1028000,0.000,0.000,0.320,0.100,2023/04/04,16:08

PAN ASIA ENVIRO,泛亚环保,0.420,0.405,0.425,0.410,0.410,0.005,1.235,0.41000,0.42000,4986420,11776000,0.000,0.000,0.950,0.410,2023/04/04,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.89000,1.24000,0,0,0.000,0.000,1.520,0.650,2023/04/04,16:08
LK TECH,力劲科技,9.590,9.620,9.590,9.000,9.270,-0.350,-3.638,9.24000,9.27000,95188228,10378431,0.000,0.000,19.579,5.840,2023/04/04,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.013,0.012,0.011,0.012,-0.001,-7.692,0.01100,0.01200,26340,2280000,0.000,0.000,0.030,0.010,2023/04/04,16:08
CHU KONG SHIP,珠江船务,1.010,1.000,1.020,0.980,1.010,0.010,1.000,0.99000,1.01000,258280,258000,0.000,0.000,1.210,0.690,2023/04/04,16:08
SH IND URBAN,上实城市开发,0.500,0.510,0.500,0.500,0.500,-0.010,-1.961,0.50000,0.51000,84000,168000,0.000,0.000,0.710,0.410,2023/04/04,16:08
ZMJ,郑煤机,8.150,8.270,8.310,8.030,8.250,-0.020,-0.242,8.21000,8.25000,8808691,1080400,0.000,0.000,12.280,6.700,2023/04/04,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.280,0.165,2023/04/04,16:08
DAISHOMICROLINE,大昌微线集团,0.181,0.182,0.181,0.181,0.183,0.001,0.549,0.18100,0.18500,14480,80000,0.000,0.000,0.193,0.047,2023/04/04,16:08
SHANDONG MOLONG,山东墨龙,2.890,2.860,2.900,2.790,2.810,-0.050,-1.748,2.81000,2.83000,1940176,683200,0.000,0.000,4.000,2.420,2023/04/04,16:08
TRAD CHI MED,中国中药,4.080,4.110,4.180,4.050,4.180,0.070,1.703,4.17000,4.18000,78141086,19011002,0.000,0.000,5.080,2.620,2023/04/04,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.500,0.241,2023/04/04,16:08
FW HOLDINGS,未来世界控股,1.500,1.500,1.630,1.500,1.580,0.080,5.333,1.51000,1.58000,175360,108000,0.000,0.000,8.820,0.500,2023/04/04,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.84000,0.87000,0,0,0.000,0.000,0.990,0.680,2023/04/04,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.056,2023/04/04,16:08
ENDURANCE RP,寿康集团,0.057,0.059,0.058,0.041,0.043,-0.016,-27.119,0.04200,0.04400,960069,20674836,0.000,0.000,0.188,0.041,2023/04/04,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.460,6.420,6.460,6.240,6.350,-0.070,-1.090,6.35000,6.37000,22148570,3495785,0.000,0.000,7.230,4.730,2023/04/04,16:08


JNCEC,京能清洁能源,1.850,1.850,1.860,1.820,1.830,-0.020,-1.081,1.82000,1.83000,17965380,9784000,0.000,0.000,2.197,1.420,2023/04/04,16:08
SUN.KING TECH,赛晶科技,1.880,1.880,1.930,1.840,1.890,0.010,0.532,1.88000,1.89000,1465500,780000,0.000,0.000,3.020,1.290,2023/04/04,16:08
CHINA ORIENTAL,中国东方集团,1.400,1.410,1.400,1.370,1.380,-0.030,-2.128,1.37000,1.38000,1824200,1322000,0.000,0.000,2.206,1.060,2023/04/04,16:08
SHIN HWA WORLD,神话世界,0.158,0.160,0.158,0.151,0.154,-0.006,-3.750,0.15100,0.15600,290601,1867200,0.000,0.000,0.330,0.112,2023/04/04,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.20100,0.21900,0,0,0.000,0.000,0.280,0.200,2023/04/04,16:08
IMAGI INT'L,意马国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29500,0.31500,0,0,0.000,0.000,0.580,0.280,2023/04/04,16:08
CONCH VENTURE,海螺创业,13.600,13.600,13.600,13.140,13.340,-0.260,-1.912,13.32000,13.34000,40532561,3046401,0.000,0.000,22.884,11.520,2023/04/04,16:08
BEIJING N STAR,北京北辰实业股份,0.880,0.880,0.880,0.860,0.880,0.000,0.000,0.87000,0.88000,433820,498000,0.000,0.000,1.226,0.710,2023/04/04,16:08
JIANZHONG CONS,建中建设,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.33500,0.37000,0,0,0.000,0.000,0.800,0.270,2023/04/04,16:08
LUK FOOK HOLD,六福集团,25.450,26.100,26.550,25.450,26.400,0.300,1.149,26.35000,26.40000,10647807,407036,0.000,0.000,29.500,15.123,2023/04/04,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/04,16:08
BOSSINI INT'L,BOSSINI INT'L,0.375,0.375,0.380,0.370,0.380,0.005,1.333,0.37500,0.38000,274620,730000,0.000,0.000,0.677,0.248,2023/04/04,16:08
DREAMEAST,梦东方,0.000,1.010,0.000,0.000,1.000,-0.010,-0.990,0.78000,1.00000,0,0,0.000,0.000,3.890,0.630,2023/04/04,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.490,0.480,0.510,0.480,0.480,0.000,0.000,0.47000,0.49000,536230,1088000,0.000,0.000,0.539,0.353,2023/04/04,16:08
INSPUR DIGI ENT,浪潮数字企业,4.460,4.440,4.460,4.240,4.310,-0.130,-2.928,4.29000,4.38000,11122940,2550000,0.000,0.000,6.390,1.400,2023/04/04,16:08
SINOTRANS,中国外运,2.400,2.390,2.440,2.380,2.400,0.010,0.418,2.40000,2.41000,19897677,8249000,0.000,0.000,2.820,1.780,2023/04/04,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18100,0.19400,0,0,0.000,0.000,0.459,0.177,2023/04/04,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.335,2023/04/04,16:08
REMT,稀镁科技,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.21000,0.00000,0,0,0.000,0.000,2.600,0.201,2023/04/04,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.075,0.000,0.000,0.074,-0.001,-1.333,0.05300,0.07400,0,0,0.000,0.000,0.107,0.038,2023/04/04,16:08
CHINA OIL & GAS,中油燃气,0.285,0.280,0.285,0.275,0.275,-0.005,-1.786,0.27000,0.27500,78100,280000,0.000,0.000,0.405,0.242,2023/04/04,16:08
SHENZHEN INVEST,深圳控股,1.390,1.390,1.420,1.380,1.420,0.030,2.158,1.41000,1.42000,9453351,6729548,0.000,0.000,1.725,1.010,2023/04/04,16:08
C FIN SERVICES,中国金融投资管理,0.700,0.680,0.700,0.700,0.700,0.020,2.941,0.52000,0.80000,4320,6000,0.000,0.000,1.750,0.650,2023/04/04,16:08
FULLSHARE,丰盛控股,0.115,0.115,0.117,0.114,0.116,0.001,0.870,0.11400,0.11600,1266094,10939139,0.000,0.000,0.260,0.088,2023/04/04,16:08
HIGH FASHION,达利国际,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.48000,0.00000,0,0,0.000,0.000,1.750,1.199,2023/04/04,16:08
TIANDE CHEMICAL,天德化工,2.190,2.190,2.210,2.150,2.200,0.010,0.457,2.20000,2.21000,533760,244000,0.000,0.000,2.808,1.405,2023/04/04,16:08
WAI KEE HOLD,WAI KEE HOLD,1.640,1.650,1.640,1.620,1.640,-0.010,-0.606,1.61000,1.64000,16320,10000,0.000,0.000,3.461,1.350,2023/04/04,16:08
CNE TECH CORP,中国核能科技,0.425,0.430,0.445,0.420,0.425,-0.005,-1.163,0.42500,0.44000,363730,852000,0.000,0.000,0.920,0.395,2023/04/04,16:08
CHINA INV FUND,中国投资基金公司,2.090,2.070,2.130,2.010,2.030,-0.040,-1.932,2.04000,2.09000,10551600,5120000,0.000,0.000,5.220,1.450,2023/04/04,16:08
PLANETREE INT'L,梧桐国际,0.570,0.630,0.570,0.560,0.570,-0.060,-9.524,0.55000,0.62000,4520,8000,0.000,0.000,0.690,0.380,2023/04/04,16:08
EMINENCE ENT,高山企业,0.038,0.038,0.038,0.036,0.037,-0.001,-2.632,0.03600,0.03700,285600,7800000,0.000,0.000,0.158,0.035,2023/04/04,16:08
PALIBURG HOLD,百利保控股,0.000,1.790,0.000,0.000,1.770,-0.020,-1.117,1.66000,1.77000,0,0,0.000,0.000,2.150,1.460,2023/04/04,16:08
PKU RESOURCES,北大资源,0.149,0.145,0.170,0.136,0.163,0.018,12.414,0.16000,0.16300,3204550,19834000,0.000,0.000,0.460,0.100,2023/04/04,16:08
SOUTH CHINA FIN,南华金融,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34000,0.38500,54600,156000,0.000,0.000,0.415,0.210,2023/04/04,16:08
DTXS SILK ROAD,大唐西市,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.79000,0,0,0.000,0.000,1.870,0.405,2023/04/04,16:08
TAUNG GOLD,坛金矿业,0.021,0.021,0.022,0.021,0.021,0.000,0.000,0.02100,0.02200,211980,9900000,0.000,0.000,0.032,0.019,2023/04/04,16:08
OSHIDORI,威华达控股,0.255,0.255,0.255,0.250,0.250,-0.005,-1.961,0.25000,0.29000,5366,21424,0.000,0.000,0.570,0.239,2023/04/04,16:08
SINOMEDIA,中视金桥,0.840,0.850,0.840,0.840,0.840,-0.010,-1.176,0.81000,0.85000,19320,23000,0.000,0.000,0.956,0.640,2023/04/04,16:08
PUBLIC FIN HOLD,大众金融控股,0.000,2.190,0.000,0.000,2.190,0.000,0.000,2.17000,2.20000,0,0,0.000,0.000,2.454,1.919,2023/04/04,16:08
FULLSUN INT'L,福晟国际,0.013,0.012,0.013,0.012,0.012,0.000,0.000,0.01200,0.01300,10141,795600,0.000,0.000,0.030,0.012,2023/04/04,16:08
GOME FIN TECH,国美金融科技,0.221,0.246,0.221,0.195,0.214,-0.032,-13.008,0.20000,0.21400,152260,742000,0.000,0.000,0.355,0.171,2023/04/04,16:08
YUE DA INTL,悦达国际控股,0.092,0.101,0.110,0.083,0.109,0.008,7.921,0.09800,0.11000,43388,474000,0.000,0.000,0.250,0.050,2023/04/04,16:08
AMCO UNITED,隽泰控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06600,0.07600,1520,20000,0.000,0.000,0.425,0.070,2023/04/04,16:08
SANY INT'L,三一国际,8.150,8.150,8.150,7.990,8.060,-0.090,-1.104,8.03000,8.06000,13764401,1713079,0.000,0.000,8.880,6.400,2023/04/04,16:08
CHK OIL,中港石油,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16600,0.18000,0,0,0.000,0.000,0.290,0.150,2023/04/04,16:08

PLAYMATES,彩星集团,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.61000,0,0,0.000,0.000,0.709,0.496,2023/04/04,16:08
KERRY LOG NET,嘉里物流,12.180,12.200,12.180,11.780,11.880,-0.320,-2.623,11.88000,11.90000,9024618,757208,0.000,0.000,18.051,11.460,2023/04/04,16:08
