名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GOME RETAIL,国美零售,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.104,2023/04/28,16:08
PALADIN,PALADIN,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05500,0.08700,0,0,0.000,0.000,0.147,0.061,2023/04/28,16:08
KASEN,卡森国际,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.37000,5250,15000,0.000,0.000,0.600,0.300,2023/04/28,16:08
CSI PROPERTIES,资本策略地产,0.155,0.155,0.159,0.151,0.159,0.004,2.581,0.15300,0.15800,81230,520000,0.000,0.000,0.200,0.151,2023/04/28,16:08
BLUE RIVER HLDG,蓝河控股,0.455,0.510,0.620,0.440,0.620,0.110,21.569,0.45500,0.62000,81450,170000,0.000,0.000,0.950,0.092,2023/04/28,16:08
QINGDAO HLDGS,青岛控股,0.158,0.168,0.158,0.158,0.158,-0.010,-5.952,0.15800,0.16900,662,4200,0.000,0.000,0.315,0.138,2023/04/28,16:08
FRONTIER SER,先丰服务集团,0.250,0.250,0.250,0.250,0.249,-0.001,-0.400,0.23000,0.24900,82500,330000,0.000,0.000,0.510,0.242,2023/04/28,16:08
LANSEN PHARMA,朗生医药,1.400,1.400,1.400,1.360,1.370,-0.030,-2.143,1.37000,1.40000,13760,10000,0.000,0.000,1.820,1.360,2023/04/28,16:08
XINGYE ALLOY,兴业合金,1.070,1.060,1.070,1.060,1.070,0.010,0.943,1.05000,1.07000,22460,21000,0.000,0.000,1.200,0.910,2023/04/28,16:08
CHINA FOODS,中国食品,2.850,2.840,2.890,2.840,2.880,0.040,1.408,2.88000,2.89000,1281940,446000,0.000,0.000,3.080,1.970,2023/04/28,16:08
DINGYI GP INV,鼎亿集团投资,0.034,0.033,0.037,0.033,0.034,0.001,3.030,0.03200,0.03400,472000,13145000,0.000,0.000,0.097,0.024,2023/04/28,16:08
SUNSHINE,世纪阳光,0.010,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01100,15545,1550000,0.000,0.000,0.054,0.010,2023/04/28,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32500,0.35500,0,0,0.000,0.000,0.530,0.213,2023/04/28,16:08
TVB,电视广播,7.000,7.000,7.000,6.810,6.860,-0.140,-2.000,6.86000,6.92000,7716314,1120194,0.000,0.000,17.900,2.650,2023/04/28,16:08
GRAND PHARMA,远大医药,5.190,5.130,5.190,5.020,5.100,-0.030,-0.585,5.08000,5.10000,19710623,3882500,0.000,0.000,5.220,3.280,2023/04/28,16:08
CONTINENTAL H,恒和集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.34000,0.40000,0,0,0.000,0.000,0.410,0.228,2023/04/28,16:08
CHINASILVER TEC,中华银科技,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09600,0.13000,0,0,0.000,0.000,0.350,0.065,2023/04/28,16:08
COSCO SHIP INTL,中远海运国际,2.490,2.490,2.500,2.480,2.500,0.010,0.402,2.49000,2.50000,494120,198000,0.000,0.000,2.800,1.995,2023/04/28,16:08
TUNGTEX (HOLD),同得仕（集团）,0.246,0.245,0.265,0.246,0.265,0.020,8.163,0.25000,0.26500,2014,8000,0.000,0.000,0.285,0.201,2023/04/28,16:08
APPLIED DEV,实力建业,0.066,0.066,0.068,0.061,0.065,-0.001,-1.515,0.06200,0.06900,6235,95000,0.000,0.000,0.112,0.061,2023/04/28,16:08
XIABUXIABU,呷哺呷哺,5.940,5.890,6.050,5.840,5.950,0.060,1.019,5.94000,5.95000,32396800,5457000,0.000,0.000,10.260,2.797,2023/04/28,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/04/28,16:08
ASMPT,ASMPT,60.500,60.650,62.350,60.500,61.450,0.800,1.319,61.45000,61.50000,85243343,1382880,0.000,0.000,78.950,41.600,2023/04/28,16:08
GW TERROIR,长城天下,0.036,0.036,0.000,0.000,0.036,0.000,0.000,0.03200,0.03600,29090,810000,0.000,0.000,0.100,0.034,2023/04/28,16:08
GUANGSHEN RAIL,广深铁路股份,1.650,1.520,1.850,1.630,1.830,0.310,20.395,1.82000,1.83000,185925550,107540000,0.000,0.000,1.850,1.010,2023/04/28,16:08
LISI GP HOLD,利时集团控股,0.041,0.042,0.048,0.040,0.047,0.005,11.905,0.04100,0.04700,102500,2422000,0.000,0.000,0.089,0.015,2023/04/28,16:08
RUIFENG RENEW,瑞风新能源,0.050,0.047,0.050,0.048,0.048,0.001,2.128,0.04800,0.05000,185016,3804000,0.000,0.000,0.200,0.045,2023/04/28,16:08
KINGDOM HOLDING,金达控股,1.430,1.390,1.450,1.400,1.440,0.050,3.597,1.40000,1.45000,150040,104000,0.000,0.000,1.700,1.065,2023/04/28,16:08
SIS INT'L,SIS INT'L,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.800,1.300,2023/04/28,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/04/28,16:08
SAMSON HOLDING,顺诚,0.250,0.250,0.250,0.240,0.250,0.000,0.000,0.25000,0.25500,14455,58000,0.000,0.000,0.473,0.240,2023/04/28,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.62000,0.64000,63000,100000,0.000,0.000,0.873,0.630,2023/04/28,16:08
GOLDLION HOLD,金利来集团,1.290,1.260,1.290,1.240,1.250,-0.010,-0.794,1.25000,1.28000,87770,70000,0.000,0.000,1.490,1.120,2023/04/28,16:08
GEMDALE PPT,金地商置,0.520,0.520,0.530,0.510,0.520,0.000,0.000,0.52000,0.53000,2137660,4118000,0.000,0.000,0.796,0.420,2023/04/28,16:08
TRADELINK,贸易通,0.950,0.940,0.950,0.950,0.950,0.010,1.064,0.95000,0.96000,9540,10000,0.000,0.000,1.111,0.700,2023/04/28,16:08
AJISEN (CHINA),味千（中国）,0.960,0.970,1.010,0.950,0.980,0.010,1.031,0.98000,0.99000,129590,133000,0.000,0.000,1.060,0.580,2023/04/28,16:08

SPEEDY GLOBAL,迅捷环球控股,0.380,0.380,0.380,0.370,0.370,-0.010,-2.632,0.34000,0.37000,7480,20000,0.000,0.000,0.380,0.147,2023/04/28,16:08
TFG INTL GP,富元国际集团,0.222,0.220,0.230,0.217,0.230,0.010,4.545,0.22000,0.23000,728024,3304000,0.000,0.000,0.295,0.067,2023/04/28,16:08
PACIFIC ONLINE,太平洋网络,0.820,0.800,0.820,0.800,0.800,0.000,0.000,0.80000,0.81000,7360,9000,0.000,0.000,1.260,0.800,2023/04/28,16:08
DAIDO GROUP,大同集团,0.135,0.145,0.142,0.125,0.142,-0.003,-2.069,0.13400,0.15900,52620,380000,0.000,0.000,0.215,0.125,2023/04/28,16:08
FUFENG GROUP,阜丰集团,4.650,4.650,4.780,4.630,4.750,0.100,2.151,4.74000,4.75000,46971228,9912120,0.000,0.000,5.780,3.180,2023/04/28,16:08
DIGITAL DOMAIN,数字王国,0.238,0.236,0.241,0.232,0.233,-0.003,-1.271,0.23200,0.23900,112328,475100,0.000,0.000,0.590,0.224,2023/04/28,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.300,7.270,7.320,7.230,7.310,0.040,0.550,7.26000,7.31000,12685890,1744000,0.000,0.000,7.730,5.500,2023/04/28,16:08
KINGKEY INT CUL,京基智慧文化,0.350,0.455,0.350,0.350,0.410,-0.045,-9.890,0.41000,0.45000,1400,4000,0.000,0.000,0.670,0.168,2023/04/28,16:08
YUE YUEN IND,裕元集团,11.820,11.840,11.860,11.680,11.780,-0.060,-0.507,11.76000,11.78000,14794811,1260680,0.000,0.000,13.320,7.810,2023/04/28,16:08
CHINACOMSERVICE,中国通信服务,4.220,4.200,4.300,4.190,4.290,0.090,2.143,4.28000,4.29000,54297924,12741460,0.000,0.000,4.300,2.160,2023/04/28,16:08
NANJING PANDA,南京熊猫电子股份,3.300,3.300,3.350,3.240,3.290,-0.010,-0.303,3.29000,3.30000,1307380,398000,0.000,0.000,5.187,2.960,2023/04/28,16:08
HANS ENERGY,汉思能源,0.000,0.250,0.000,0.000,0.248,-0.002,-0.800,0.24000,0.24800,0,0,0.000,0.000,0.320,0.100,2023/04/28,16:08

PAN ASIA ENVIRO,泛亚环保,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40500,0.42000,0,0,0.000,0.000,0.940,0.000,2023/04/28,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.90000,1.24000,0,0,0.000,0.000,1.520,0.650,2023/04/28,16:08
LK TECH,力劲科技,8.100,7.880,8.100,7.850,7.960,0.080,1.015,7.95000,7.96000,13711650,1727500,0.000,0.000,19.579,5.840,2023/04/28,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,16980,1440000,0.000,0.000,0.030,0.010,2023/04/28,16:08
CHU KONG SHIP,珠江船务,1.000,1.000,1.010,0.980,0.990,-0.010,-1.000,0.99000,1.00000,357360,358000,0.000,0.000,1.210,0.690,2023/04/28,16:08
SH IND URBAN,上实城市开发,0.500,0.500,0.500,0.485,0.485,-0.015,-3.000,0.48500,0.49000,6498660,13219500,0.000,0.000,0.710,0.410,2023/04/28,16:08
ZMJ,郑煤机,8.970,8.910,9.040,8.560,8.740,-0.170,-1.908,8.72000,8.74000,11320493,1296200,0.000,0.000,12.280,6.700,2023/04/28,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.240,0.000,0.000,0.220,-0.020,-8.333,0.00000,0.22000,0,0,0.000,0.000,0.280,0.165,2023/04/28,16:08
DAISHOMICROLINE,大昌微线集团,0.175,0.175,0.178,0.175,0.178,0.003,1.714,0.17300,0.18000,17180,98000,0.000,0.000,0.193,0.047,2023/04/28,16:08
SHANDONG MOLONG,山东墨龙,2.750,2.670,2.750,2.670,2.670,0.000,0.000,2.67000,2.68000,354240,131200,0.000,0.000,3.600,2.420,2023/04/28,16:08
TRAD CHI MED,中国中药,4.320,4.290,4.380,4.220,4.280,-0.010,-0.233,4.28000,4.29000,58909378,13709037,0.000,0.000,5.080,2.620,2023/04/28,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.500,0.241,2023/04/28,16:08
FW HOLDINGS,未来世界控股,1.390,1.380,1.450,1.380,1.450,0.070,5.072,1.39000,1.46000,753274,541150,0.000,0.000,8.820,0.500,2023/04/28,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.83000,0.88000,0,0,0.000,0.000,0.990,0.680,2023/04/28,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.073,0.058,2023/04/28,16:08
ENDURANCE RP,寿康集团,0.053,0.054,0.054,0.053,0.053,-0.001,-1.852,0.05200,0.05400,19170,360000,0.000,0.000,0.145,0.040,2023/04/28,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.700,6.680,6.720,6.490,6.500,-0.180,-2.695,6.50000,6.54000,46186217,7051967,0.000,0.000,7.230,4.730,2023/04/28,16:08


JNCEC,京能清洁能源,2.000,2.020,2.010,1.890,1.920,-0.100,-4.950,1.92000,1.93000,29815465,15506000,0.000,0.000,2.170,1.420,2023/04/28,16:08
SUN.KING TECH,赛晶科技,1.680,1.660,1.800,1.670,1.750,0.090,5.422,1.73000,1.75000,4400780,2550000,0.000,0.000,3.020,1.290,2023/04/28,16:08
CHINA ORIENTAL,中国东方集团,1.260,1.260,1.280,1.250,1.260,0.000,0.000,1.26000,1.27000,1192380,942000,0.000,0.000,1.962,1.060,2023/04/28,16:08
SHIN HWA WORLD,神话世界,0.141,0.140,0.144,0.130,0.134,-0.006,-4.286,0.13200,0.14200,92374,680540,0.000,0.000,0.330,0.112,2023/04/28,16:08
GWPA HOLDINGS,长城环亚控股,0.204,0.219,0.204,0.204,0.209,-0.010,-4.566,0.20900,0.24700,2040,10000,0.000,0.000,0.270,0.200,2023/04/28,16:08
IMAGI INT'L,意马国际,0.295,0.305,0.360,0.295,0.340,0.035,11.475,0.30500,0.34500,844350,2378000,0.000,0.000,0.540,0.280,2023/04/28,16:08
CONCH VENTURE,海螺创业,12.360,12.300,12.520,12.240,12.480,0.180,1.463,12.46000,12.48000,34487336,2775082,0.000,0.000,20.432,11.520,2023/04/28,16:08
BEIJING N STAR,北京北辰实业股份,0.880,0.890,0.890,0.880,0.900,0.010,1.124,0.88000,0.90000,820380,922000,0.000,0.000,1.077,0.710,2023/04/28,16:08
JIANZHONG CONS,建中建设,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.800,0.250,2023/04/28,16:08
LUK FOOK HOLD,六福集团,25.400,25.300,25.600,24.850,25.100,-0.200,-0.791,25.05000,25.10000,7478200,298000,0.000,0.000,29.500,15.123,2023/04/28,16:08
C HIGHPRECISION,中国高精密,0.345,0.340,0.360,0.305,0.320,-0.020,-5.882,0.31500,0.32000,11891744,36060232,0.000,0.000,0.800,0.305,2023/04/28,16:08
BOSSINI INT'L,BOSSINI INT'L,0.380,0.385,0.380,0.370,0.375,-0.010,-2.597,0.37000,0.37500,1644140,4388000,0.000,0.000,0.647,0.248,2023/04/28,16:08
DREAMEAST,梦东方,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.68000,0.91000,0,0,0.000,0.000,3.890,0.630,2023/04/28,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.45500,0.46000,92920,202000,0.000,0.000,0.539,0.353,2023/04/28,16:08
INSPUR DIGI ENT,浪潮数字企业,3.750,3.660,3.850,3.630,3.830,0.170,4.645,3.78000,3.83000,5905894,1582222,0.000,0.000,6.390,1.400,2023/04/28,16:08
SINOTRANS,中国外运,2.650,2.650,2.750,2.620,2.710,0.060,2.264,2.71000,2.73000,30460990,11270000,0.000,0.000,2.820,1.780,2023/04/28,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16600,0.19700,0,0,0.000,0.000,0.459,0.177,2023/04/28,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.335,2023/04/28,16:08
REMT,稀镁科技,0.161,0.149,0.161,0.161,0.149,0.000,0.000,0.14800,0.16100,1610,10000,0.000,0.000,2.600,0.138,2023/04/28,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.05600,0.07400,0,0,0.000,0.000,0.107,0.038,2023/04/28,16:08
CHINA OIL & GAS,中油燃气,0.255,0.260,0.260,0.255,0.260,0.000,0.000,0.25500,0.26000,424066,1661100,0.000,0.000,0.395,0.242,2023/04/28,16:08
SHENZHEN INVEST,深圳控股,1.530,1.520,1.540,1.510,1.510,-0.010,-0.658,1.51000,1.53000,5111813,3359658,0.000,0.000,1.632,1.010,2023/04/28,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.64000,0.85000,0,0,0.000,0.000,1.750,0.570,2023/04/28,16:08
FULLSHARE,丰盛控股,0.101,0.103,0.109,0.099,0.101,-0.002,-1.942,0.10100,0.10400,1876922,18455000,0.000,0.000,0.260,0.088,2023/04/28,16:08
HIGH FASHION,达利国际,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.46000,1.80000,0,0,0.000,0.000,1.750,1.340,2023/04/28,16:08
TIANDE CHEMICAL,天德化工,2.170,2.110,2.170,2.100,2.140,0.030,1.422,2.11000,2.14000,1257480,592000,0.000,0.000,2.808,1.405,2023/04/28,16:08
WAI KEE HOLD,WAI KEE HOLD,1.680,1.670,1.680,1.560,1.610,-0.060,-3.593,1.59000,1.61000,336320,214000,0.000,0.000,3.350,1.350,2023/04/28,16:08
CNE TECH CORP,中国核能科技,0.000,0.425,0.000,0.000,0.430,0.005,1.176,0.43000,0.44000,0,0,0.000,0.000,0.920,0.395,2023/04/28,16:08
CHINA INV FUND,中国投资基金公司,2.240,2.240,2.320,2.100,2.100,-0.140,-6.250,2.10000,2.15000,9952415,4552000,0.000,0.000,5.220,1.450,2023/04/28,16:08
PLANETREE INT'L,梧桐国际,0.590,0.590,0.660,0.590,0.630,0.040,6.780,0.60000,0.63000,1277680,1942000,0.000,0.000,0.690,0.380,2023/04/28,16:08
EMINENCE ENT,高山企业,0.024,0.023,0.024,0.020,0.023,0.000,0.000,0.02200,0.02300,1105540,50860000,0.000,0.000,0.158,0.020,2023/04/28,16:08
PALIBURG HOLD,百利保控股,1.610,1.650,1.700,1.610,1.630,-0.020,-1.212,1.63000,1.69000,54760,33760,0.000,0.000,2.080,1.460,2023/04/28,16:08
PKU RESOURCES,北大资源,0.165,0.160,0.175,0.158,0.163,0.003,1.875,0.16300,0.16500,5231046,31866000,0.000,0.000,0.460,0.100,2023/04/28,16:08
SOUTH CHINA FIN,南华金融,0.320,0.345,0.335,0.320,0.330,-0.015,-4.348,0.32000,0.33000,2163,6610,0.000,0.000,0.415,0.210,2023/04/28,16:08
DTXS SILK ROAD,大唐西市,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.58000,0.65000,0,0,0.000,0.000,1.860,0.405,2023/04/28,16:08
TAUNG GOLD,坛金矿业,0.021,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,178100,8480000,0.000,0.000,0.032,0.019,2023/04/28,16:08
OSHIDORI,威华达控股,0.244,0.245,0.244,0.244,0.244,-0.001,-0.408,0.24300,0.25000,2928,12000,0.000,0.000,0.570,0.235,2023/04/28,16:08
SINOMEDIA,中视金桥,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.83000,0.88000,0,0,0.000,0.000,0.956,0.640,2023/04/28,16:08
PUBLIC FIN HOLD,大众金融控股,2.160,2.180,2.200,2.160,2.200,0.020,0.917,2.17000,2.20000,21800,10000,0.000,0.000,2.454,1.919,2023/04/28,16:08
FULLSUN INT'L,福晟国际,0.012,0.012,0.012,0.011,0.011,-0.001,-8.333,0.01100,0.01200,7043,588600,0.000,0.000,0.030,0.011,2023/04/28,16:08
GOME FIN TECH,国美金融科技,0.138,0.138,0.138,0.138,0.145,0.007,5.072,0.13800,0.15300,1104,8000,0.000,0.000,0.355,0.136,2023/04/28,16:08
YUE DA INTL,悦达国际控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08600,0.09500,0,0,0.000,0.000,0.240,0.050,2023/04/28,16:08
AMCO UNITED,隽泰控股,0.067,0.065,0.067,0.067,0.067,0.002,3.077,0.06700,0.07300,1066,16000,0.000,0.000,0.425,0.064,2023/04/28,16:08
SANY INT'L,三一国际,9.900,9.820,10.460,9.730,10.400,0.580,5.906,10.40000,10.42000,137358164,13457752,0.000,0.000,10.460,6.400,2023/04/28,16:08
CHK OIL,中港石油,0.178,0.178,0.178,0.170,0.178,0.000,0.000,0.17700,0.17800,96784,548000,0.000,0.000,0.290,0.150,2023/04/28,16:08

PLAYMATES,彩星集团,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.57000,0.59000,2300,4000,0.000,0.000,0.709,0.496,2023/04/28,16:08
KERRY LOG NET,嘉里物流,11.140,11.080,11.200,11.080,11.100,0.020,0.181,11.10000,11.14000,4208560,378000,0.000,0.000,18.051,10.780,2023/04/28,16:08
LEE KEE,利记,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.18200,0.18900,0,0,0.000,0.000,0.287,0.176,2023/04/28,16:08
KIN YAT HOLD,建溢集团,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.45000,0.49500,0,0,0.000,0.000,0.750,0.440,2023/04/28,16:08
SHOUGANG RES,首钢资源,2.650,2.650,2.680,2.640,2.660,0.010,0.377,2.65000,2.66000,8909472,3344960,0.000,0.000,3.257,2.110,2023/04/28,16:08
INFINITY DEV,星谦发展,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.68000,0.73000,0,0,0.000,0.000,0.840,0.566,2023/04/28,16:08
CHTC FONG'S INT,中国恒天立信国际,0.400,0.395,0.400,0.400,0.380,-0.015,-3.797,0.35500,0.38000,800,2000,0.000,0.000,0.510,0.400,2023/04/28,16:08
CARRY WEALTH,恒富控股,0.830,0.790,0.830,0.780,0.790,0.000,0.000,0.78000,0.80000,200600,250000,0.000,0.000,1.240,0.218,2023/04/28,16:08
ARES ASIA,安域亚洲,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.21300,0.24000,0,0,0.000,0.000,0.320,0.190,2023/04/28,16:08
CHINA ENV TEC,中国环保科技,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.53000,0.69000,0,0,0.000,0.000,0.910,0.335,2023/04/28,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/28,16:08
PRODUCTIVE TECH,普达特科技,0.860,0.860,0.880,0.840,0.860,0.000,0.000,0.85000,0.86000,3402920,3962000,0.000,0.000,1.670,0.780,2023/04/28,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/28,16:08
BONJOUR HOLD,卓悦控股,0.087,0.094,0.090,0.085,0.088,-0.006,-6.383,0.08700,0.08800,95400,1094000,0.000,0.000,0.170,0.085,2023/04/28,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.48500,0.58000,0,0,0.000,0.000,0.639,0.460,2023/04/28,16:08
FOSUN INTL,复星国际,5.500,5.450,5.530,5.440,5.490,0.040,0.734,5.48000,5.49000,16902835,3075487,0.000,0.000,8.063,4.400,2023/04/28,16:08
G-VISION INT'L,环科国际,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03600,0.03900,0,0,0.000,0.000,0.079,0.000,2023/04/28,16:08
C TRANSMISSION,中国高速传动,2.760,2.760,2.860,2.760,2.860,0.100,3.623,2.85000,2.86000,8022090,2839000,0.000,0.000,5.470,2.650,2023/04/28,16:08
NWS HOLDINGS,新创建集团,6.810,6.810,6.890,6.790,6.790,-0.020,-0.294,6.79000,6.85000,4181154,612960,0.000,0.000,7.521,5.023,2023/04/28,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.110,0.100,0.110,0.110,0.110,0.010,10.000,0.10000,0.11000,19800,180000,0.000,0.000,0.550,0.098,2023/04/28,16:08
CDAYENONFER,中国大冶有色金属,0.070,0.070,0.070,0.066,0.068,-0.002,-2.857,0.06800,0.07100,6712,96000,0.000,0.000,0.096,0.050,2023/04/28,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.350,0.000,0.000,3.350,0.000,0.000,3.35000,3.50000,0,0,0.000,0.000,4.100,3.000,2023/04/28,16:08
KING STONE ENGY,金山能源,0.230,0.249,0.249,0.230,0.249,0.000,0.000,0.22200,0.24900,9390,40000,0.000,0.000,0.375,0.211,2023/04/28,16:08
HAITONG INT'L,海通国际,0.670,0.660,0.670,0.660,0.660,0.000,0.000,0.66000,0.67000,5015800,7524000,0.000,0.000,1.180,0.570,2023/04/28,16:08

CHINA EAST EDU,中国东方教育,3.840,3.930,4.010,3.840,3.920,-0.010,-0.254,3.91000,3.92000,6635255,1696500,0.000,0.000,7.350,2.340,2023/04/28,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.00000,0.15500,0,0,0.000,0.000,0.230,0.131,2023/04/28,16:08
TECHTRONIC IND,创科实业,82.100,81.300,84.700,81.750,84.400,3.100,3.813,84.35000,84.40000,633972172,7598229,0.000,0.000,110.500,72.700,2023/04/28,16:08
CHINA EAST AIR,中国东方航空股份,3.100,3.100,3.120,3.060,3.080,-0.020,-0.645,3.08000,3.09000,16527270,5354000,0.000,0.000,3.600,2.510,2023/04/28,16:08
ZHONGAN GROUP,众安集团,0.228,0.228,0.233,0.222,0.230,0.002,0.877,0.22300,0.23000,36969,165400,0.000,0.000,0.310,0.146,2023/04/28,16:08
CHINA HEALTH,中国卫生集团,1.120,1.120,1.170,1.110,1.150,0.030,2.679,1.13000,1.15000,5298780,4668000,0.000,0.000,1.860,0.400,2023/04/28,16:08
CHINA TANGSHANG,中国唐商,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17600,0.19900,0,0,0.000,0.000,0.800,0.084,2023/04/28,16:08
K & P INT'L,坚宝国际,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.732,0.000,2023/04/28,16:08
PEGASUS INT'L,创信国际,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.62000,0.72000,0,0,0.000,0.000,1.000,0.590,2023/04/28,16:08
GOLDEN RES DEV,金源发展国际实业,1.240,1.250,1.300,1.240,1.300,0.050,4.000,1.26000,1.30000,873600,690000,0.000,0.000,1.650,0.425,2023/04/28,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/04/28,16:08
ASIA TELE-NET,亚洲联网科技,0.900,0.920,0.900,0.900,0.900,-0.020,-2.174,0.90000,0.91000,68615,76500,0.000,0.000,1.190,0.851,2023/04/28,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/04/28,16:08
CHI PEOPLE HOLD,中民控股,0.033,0.032,0.037,0.032,0.037,0.005,15.625,0.03200,0.03700,10332,322864,0.000,0.000,0.063,0.027,2023/04/28,16:08
CHAODA MODERN,超大现代,0.030,0.030,0.032,0.030,0.032,0.002,6.667,0.03100,0.03200,51304,1676000,0.000,0.000,0.058,0.027,2023/04/28,16:08
KERRY PPT,嘉里建设,20.300,20.200,20.650,20.150,20.200,0.000,0.000,20.20000,20.30000,19813179,974956,0.000,0.000,21.571,12.220,2023/04/28,16:08
ALLAN INT'L,亚伦国际,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.11000,1.26000,0,0,0.000,0.000,1.557,0.800,2023/04/28,16:08
MEDIA CHINESE,世界华文媒体,0.240,0.240,0.240,0.218,0.230,-0.010,-4.167,0.23000,0.25000,2368,10000,0.000,0.000,0.300,0.195,2023/04/28,16:08
BJ ENERGY INTL,北京能源国际,0.196,0.194,0.196,0.190,0.195,0.001,0.515,0.19200,0.19600,37200,192000,0.000,0.000,0.265,0.154,2023/04/28,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30500,0.33000,0,0,0.000,0.000,0.379,0.000,2023/04/28,16:08
CHINA OVERSEAS,中国海外发展,19.920,19.980,20.400,19.800,19.840,-0.140,-0.701,19.84000,19.88000,327359361,16389471,0.000,0.000,25.160,14.400,2023/04/28,16:08
EPI (HOLDINGS),长盈集团（控股）,0.035,0.034,0.035,0.035,0.035,0.001,2.941,0.03300,0.03500,816,25046,0.000,0.000,0.060,0.026,2023/04/28,16:08
