名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SAMSON HOLDING,顺诚,0.000,0.246,0.000,0.000,0.242,-0.004,-1.626,0.23000,0.24200,0,0,0.000,0.000,0.407,0.223,2023/09/06,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.61000,0,0,0.000,0.000,0.743,0.499,2023/09/06,16:08
GOLDLION HOLD,金利来集团,1.010,1.040,1.030,1.010,1.030,-0.010,-0.962,1.03000,1.05000,13270,13000,0.000,0.000,1.385,0.996,2023/09/06,16:08
GEMDALE PPT,金地商置,0.355,0.360,0.385,0.350,0.375,0.015,4.167,0.37500,0.38000,7330900,19522000,0.000,0.000,0.707,0.335,2023/09/06,16:08
TRADELINK,贸易通,0.930,0.930,0.930,0.920,0.920,-0.010,-1.075,0.92000,0.93000,72520,78000,0.000,0.000,0.950,0.648,2023/09/06,16:08
AJISEN (CHINA),味千（中国）,0.940,0.910,0.940,0.900,0.910,0.000,0.000,0.91000,0.93000,1235000,1348000,0.000,0.000,1.230,0.539,2023/09/06,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06600,0.08200,0,0,0.000,0.000,0.385,0.054,2023/09/06,16:08
TFG INTL GP,富元国际集团,0.198,0.198,0.224,0.192,0.223,0.025,12.626,0.19300,0.22300,625040,3168000,0.000,0.000,0.295,0.083,2023/09/06,16:08
PACIFIC ONLINE,太平洋网络,0.600,0.610,0.630,0.600,0.630,0.020,3.279,0.60000,0.63000,25650,42000,0.000,0.000,0.897,0.561,2023/09/06,16:08
DAIDO GROUP,大同集团,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.11400,0.14900,0,0,0.000,0.000,0.215,0.115,2023/09/06,16:08
FUFENG GROUP,阜丰集团,4.230,4.230,4.230,4.050,4.110,-0.120,-2.837,4.11000,4.13000,26270630,6377000,0.000,0.000,5.343,3.513,2023/09/06,16:08
DIGITAL DOMAIN,数字王国,0.225,0.205,0.230,0.211,0.224,0.019,9.268,0.21400,0.22400,990314,4425000,0.000,0.000,0.390,0.177,2023/09/06,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.440,6.430,6.440,6.380,6.410,-0.020,-0.311,6.41000,6.42000,9288137,1448632,0.000,0.000,7.126,5.110,2023/09/06,16:08
KINGKEY INT CUL,京基智慧文化,0.610,0.590,0.640,0.610,0.640,0.050,8.475,0.60000,0.66000,41640,66000,0.000,0.000,0.670,0.168,2023/09/06,16:08
YUE YUEN IND,裕元集团,10.100,10.040,10.100,9.850,10.000,-0.040,-0.398,9.94000,10.02000,3821905,383000,0.000,0.000,12.437,7.292,2023/09/06,16:08
CHINACOMSERVICE,中国通信服务,3.530,3.490,3.530,3.420,3.490,0.000,0.000,3.49000,3.50000,13728086,3954400,0.000,0.000,4.186,2.041,2023/09/06,16:08
NANJING PANDA,南京熊猫电子股份,2.450,2.470,2.470,2.430,2.470,0.000,0.000,2.46000,2.47000,348260,142000,0.000,0.000,4.379,2.430,2023/09/06,16:08
HANS ENERGY,汉思能源,0.203,0.202,0.203,0.203,0.203,0.001,0.495,0.20300,0.21000,18676,92000,0.000,0.000,0.320,0.100,2023/09/06,16:08

PAN ASIA ENVIRO,泛亚环保,0.300,0.340,0.310,0.300,0.310,-0.030,-8.824,0.29500,0.31000,96860,318000,0.000,0.000,0.820,0.300,2023/09/06,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.80000,0.92000,0,0,0.000,0.000,1.520,0.650,2023/09/06,16:08
LK TECH,力劲科技,7.780,7.650,7.780,7.600,7.670,0.020,0.261,7.65000,7.70000,11129120,1453800,0.000,0.000,11.300,5.840,2023/09/06,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,10230,1020000,0.000,0.000,0.020,0.010,2023/09/06,16:08
CHU KONG SHIP,珠江船务,0.830,0.840,0.850,0.820,0.840,0.000,0.000,0.83000,0.84000,108200,130000,0.000,0.000,1.142,0.651,2023/09/06,16:08
SH IND URBAN,上实城市开发,0.415,0.430,0.440,0.415,0.430,0.000,0.000,0.42500,0.43000,1195100,2807600,0.000,0.000,0.620,0.365,2023/09/06,16:08
ZMJ,郑煤机,7.580,7.600,7.740,7.470,7.540,-0.060,-0.789,7.53000,7.55000,5833814,770600,0.000,0.000,9.321,6.123,2023/09/06,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10000,0.14400,0,0,0.000,0.000,0.280,0.120,2023/09/06,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11900,0.12500,0,0,0.000,0.000,0.193,0.062,2023/09/06,16:08
SHANDONG MOLONG,山东墨龙,2.390,2.370,2.700,2.390,2.450,0.080,3.376,2.45000,2.46000,10748280,4258800,0.000,0.000,3.490,1.880,2023/09/06,16:08
TRAD CHI MED,中国中药,3.050,3.050,3.070,2.980,3.050,0.000,0.000,3.05000,3.06000,28882359,9564000,0.000,0.000,4.754,2.584,2023/09/06,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.500,0.171,2023/09/06,16:08
FW HOLDINGS,未来世界控股,0.700,0.690,0.780,0.700,0.770,0.080,11.594,0.70000,0.77000,5993,8110,0.000,0.000,8.820,0.680,2023/09/06,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.78000,0,0,0.000,0.000,0.953,0.655,2023/09/06,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/09/06,16:08
REGENT PACIFIC,励晶太平洋,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.15000,230,250,0.000,0.000,2.307,0.250,2023/09/06,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.950,5.950,5.960,5.880,5.900,-0.050,-0.840,5.90000,5.91000,7836892,1325706,0.000,0.000,6.670,4.438,2023/09/06,16:08


JNCEC,京能清洁能源,1.680,1.690,1.690,1.670,1.680,-0.010,-0.592,1.68000,1.69000,3128500,1860000,0.000,0.000,2.017,1.320,2023/09/06,16:08
SUN.KING TECH,赛晶科技,1.610,1.620,1.610,1.560,1.600,-0.020,-1.235,1.59000,1.60000,1861935,1172500,0.000,0.000,2.300,1.290,2023/09/06,16:08
CHINA ORIENTAL,中国东方集团,1.220,1.240,1.290,1.220,1.280,0.040,3.226,1.26000,1.28000,6734839,5314000,0.000,0.000,1.642,1.000,2023/09/06,16:08
SHIN HWA WORLD,神话世界,0.066,0.067,0.069,0.065,0.065,-0.002,-2.985,0.06500,0.06700,368273,5550180,0.000,0.000,0.330,0.044,2023/09/06,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19800,0.22300,0,0,0.000,0.000,0.255,0.198,2023/09/06,16:08
IMAGI INT'L,意马国际,1.990,1.900,3.210,1.990,3.000,1.100,57.895,2.99000,3.00000,32119828,11770644,0.000,0.000,3.210,0.280,2023/09/06,16:08
CONCH VENTURE,海螺创业,7.810,7.820,7.970,7.730,7.950,0.130,1.662,7.94000,7.95000,20914352,2666150,0.000,0.000,17.645,7.670,2023/09/06,16:08
BEIJING N STAR,北京北辰实业股份,0.810,0.810,0.850,0.800,0.840,0.030,3.704,0.84000,0.85000,3528100,4238000,0.000,0.000,1.060,0.710,2023/09/06,16:08
JIANZHONG CONS,建中建设,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23100,0.29000,0,0,0.000,0.000,0.500,0.246,2023/09/06,16:08
LUK FOOK HOLD,六福集团,19.720,19.800,19.900,19.520,19.780,-0.020,-0.101,19.70000,19.78000,11085140,560500,0.000,0.000,28.660,16.067,2023/09/06,16:08
C HIGHPRECISION,中国高精密,0.192,0.195,0.202,0.192,0.195,0.000,0.000,0.19500,0.19800,553660,2788000,0.000,0.000,0.800,0.180,2023/09/06,16:08
BOSSINI INT'L,BOSSINI INT'L,0.240,0.245,0.243,0.233,0.240,-0.005,-2.041,0.23500,0.24000,70780,300000,0.000,0.000,0.617,0.228,2023/09/06,16:08
DREAMEAST,梦东方,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.890,0.630,2023/09/06,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.420,0.385,0.420,0.420,0.415,0.030,7.792,0.39000,0.41500,840,2000,0.000,0.000,0.539,0.353,2023/09/06,16:08
INSPUR DIGI ENT,浪潮数字企业,2.140,2.160,2.160,1.900,2.130,-0.030,-1.389,2.11000,2.13000,24628120,12150000,0.000,0.000,6.345,1.390,2023/09/06,16:08
SINOTRANS,中国外运,3.180,3.160,3.200,3.040,3.130,-0.030,-0.949,3.12000,3.13000,25580906,8265000,0.000,0.000,3.600,1.706,2023/09/06,16:08
E. BON HOLDINGS,怡邦行控股,0.161,0.164,0.161,0.160,0.160,-0.004,-2.439,0.15900,0.16600,17968,112000,0.000,0.000,0.459,0.149,2023/09/06,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/09/06,16:08
REMT,稀镁科技,0.139,0.138,0.164,0.139,0.164,0.026,18.841,0.15500,0.16300,94371,626000,0.000,0.000,0.455,0.092,2023/09/06,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.03800,0.05800,0,0,0.000,0.000,0.100,0.038,2023/09/06,16:08
CHINA OIL & GAS,中油燃气,0.000,0.230,0.000,0.000,0.229,-0.001,-0.435,0.22100,0.22900,0,0,0.000,0.000,0.325,0.207,2023/09/06,16:08
SHENZHEN INVEST,深圳控股,1.390,1.400,1.440,1.380,1.440,0.040,2.857,1.43000,1.44000,7644040,5392427,0.000,0.000,1.580,0.922,2023/09/06,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.00000,0.47500,0,0,0.000,0.000,1.750,0.320,2023/09/06,16:08
FULLSHARE,丰盛控股,0.036,0.036,0.039,0.036,0.038,0.002,5.556,0.03800,0.03900,78265,2060000,0.000,0.000,0.260,0.033,2023/09/06,16:08
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.45000,1.58000,0,0,0.000,0.000,1.700,0.000,2023/09/06,16:08
TIANDE CHEMICAL,天德化工,1.560,1.530,1.580,1.530,1.560,0.030,1.961,1.51000,1.57000,628400,404000,0.000,0.000,2.364,1.300,2023/09/06,16:08
WAI KEE HOLD,WAI KEE HOLD,1.240,1.230,1.300,1.230,1.280,0.050,4.065,1.26000,1.28000,285600,226000,0.000,0.000,2.750,1.230,2023/09/06,16:08
CNE TECH CORP,中国核能科技,0.325,0.325,0.325,0.315,0.320,-0.005,-1.538,0.32000,0.34500,369610,1152000,0.000,0.000,0.650,0.315,2023/09/06,16:08
DING YI FENG,鼎益丰控股,1.600,1.560,1.640,1.370,1.430,-0.130,-8.333,1.43000,1.44000,7173200,4928000,0.000,0.000,4.780,1.370,2023/09/06,16:08
PLANETREE INT'L,梧桐国际,0.520,0.450,0.520,0.440,0.520,0.070,15.556,0.45000,0.52000,2960,6000,0.000,0.000,0.690,0.400,2023/09/06,16:08
EMINENCE ENT,高山企业,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.51000,0.53000,92590,181000,0.000,0.000,0.520,0.012,2023/09/06,16:08
PALIBURG HOLD,百利保控股,0.990,1.000,1.010,0.990,1.000,0.000,0.000,0.98000,1.01000,53780,54000,0.000,0.000,2.020,0.890,2023/09/06,16:08
PKU RESOURCES,北大资源,0.124,0.124,0.125,0.122,0.124,0.000,0.000,0.12400,0.12500,1005452,8150000,0.000,0.000,0.190,0.100,2023/09/06,16:08
SOUTH CHINA FIN,南华金融,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34500,0.37000,0,0,0.000,0.000,0.425,0.221,2023/09/06,16:08
DTXS SILK ROAD,大唐西市,0.000,0.560,0.000,0.000,0.550,-0.010,-1.786,0.51000,0.56000,0,0,0.000,0.000,0.790,0.405,2023/09/06,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/09/06,16:08
OSHIDORI,威华达控股,0.240,0.247,0.245,0.240,0.245,-0.002,-0.810,0.24400,0.25000,21720,90000,0.000,0.000,0.355,0.209,2023/09/06,16:08
SINOMEDIA,中视金桥,0.950,0.940,0.960,0.950,0.960,0.020,2.128,0.96000,0.99000,138490,145000,0.000,0.000,1.020,0.606,2023/09/06,16:08
PUBLIC FIN HOLD,大众金融控股,1.860,1.900,1.860,1.850,1.870,-0.030,-1.579,1.87000,1.92000,297580,160000,0.000,0.000,2.418,1.840,2023/09/06,16:08
FULLSUN INT'L,福晟国际,0.600,0.500,0.600,0.600,0.600,0.100,20.000,0.43500,0.60000,12034,20068,0.000,0.000,2.100,0.600,2023/09/06,16:08
GOME FIN TECH,国美金融科技,0.090,0.094,0.092,0.090,0.092,-0.002,-2.128,0.09200,0.09300,173096,1898000,0.000,0.000,0.285,0.085,2023/09/06,16:08
YUE DA INTL,悦达国际控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07400,0.10000,0,0,0.000,0.000,0.170,0.050,2023/09/06,16:08
AMCO UNITED,隽泰控股,0.042,0.046,0.043,0.040,0.043,-0.003,-6.522,0.04000,0.04300,29819,710256,0.000,0.000,0.165,0.038,2023/09/06,16:08
SANY INT'L,三一国际,12.920,12.920,12.920,12.580,12.780,-0.140,-1.084,12.78000,12.82000,43040623,3381749,0.000,0.000,13.080,6.279,2023/09/06,16:08
CHK OIL,中港石油,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.08100,0.08300,0,0,0.000,0.000,0.290,0.068,2023/09/06,16:08

PLAYMATES,彩星集团,0.620,0.620,0.630,0.590,0.630,0.010,1.613,0.60000,0.63000,66267,109942,0.000,0.000,0.690,0.496,2023/09/06,16:08
KERRY LOG NET,嘉里物流,7.610,7.610,7.700,7.540,7.630,0.020,0.263,7.60000,7.63000,2441512,320500,0.000,0.000,15.404,7.110,2023/09/06,16:08
LEE KEE,利记,0.172,0.172,0.172,0.172,0.172,0.000,0.000,0.17200,0.18900,5504,32000,0.000,0.000,0.232,0.162,2023/09/06,16:08
KIN YAT HOLD,建溢集团,0.350,0.360,0.350,0.350,0.350,-0.010,-2.778,0.34500,0.36000,3500,10000,0.000,0.000,0.700,0.320,2023/09/06,16:08
SHOUGANG RES,首钢资源,2.500,2.500,2.530,2.470,2.490,-0.010,-0.400,2.49000,2.51000,39997964,15964429,0.000,0.000,2.631,1.830,2023/09/06,16:08
INFINITY DEV,星谦发展,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.68000,39600,60000,0.000,0.000,0.790,0.547,2023/09/06,16:08
CHTC FONG'S INT,中国恒天立信国际,0.245,0.300,0.250,0.245,0.295,-0.005,-1.667,0.28000,0.30000,5890,24000,0.000,0.000,0.470,0.245,2023/09/06,16:08
CARRY WEALTH,恒富控股,0.680,0.660,0.680,0.600,0.620,-0.040,-6.061,0.62000,0.64000,710880,1096000,0.000,0.000,1.250,0.260,2023/09/06,16:08
ARES ASIA,安域亚洲,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10200,0.12000,0,0,0.000,0.000,0.320,0.102,2023/09/06,16:08
CHINA ENV TEC,中国环保科技,0.370,0.430,0.370,0.370,0.370,-0.060,-13.953,0.35000,0.42500,8580,23600,0.000,0.000,0.910,0.370,2023/09/06,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/09/06,16:08
PRODUCTIVE TECH,普达特科技,0.490,0.490,0.510,0.490,0.510,0.020,4.082,0.50000,0.51000,2261480,4526000,0.000,0.000,1.490,0.465,2023/09/06,16:08

BONJOUR HOLD,卓悦控股,0.067,0.067,0.071,0.062,0.066,-0.001,-1.493,0.06500,0.06900,122432,1872000,0.000,0.000,0.170,0.048,2023/09/06,16:08
HK CHINESE LTD,香港华人有限公司,0.415,0.425,0.425,0.415,0.425,0.000,0.000,0.41500,0.43000,2930,7000,0.000,0.000,0.639,0.415,2023/09/06,16:08
FOSUN INTL,复星国际,4.920,4.890,4.920,4.800,4.870,-0.020,-0.409,4.87000,4.88000,9081114,1872709,0.000,0.000,7.850,4.389,2023/09/06,16:08
G-VISION INT'L,环科国际,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03000,0.03400,0,0,0.000,0.000,0.077,0.000,2023/09/06,16:08
C TRANSMISSION,中国高速传动,2.450,2.440,2.470,2.400,2.440,0.000,0.000,2.42000,2.44000,5502990,2264000,0.000,0.000,4.380,2.160,2023/09/06,16:08
NWS HOLDINGS,新创建集团,8.910,8.910,8.910,8.870,8.890,-0.020,-0.224,8.88000,8.89000,8843935,994000,0.000,0.000,9.000,5.023,2023/09/06,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.097,0.000,0.000,0.100,0.003,3.093,0.10000,0.10600,0,0,0.000,0.000,0.550,0.076,2023/09/06,16:08
CDAYENONFER,中国大冶有色金属,0.068,0.071,0.071,0.067,0.067,-0.004,-5.634,0.06700,0.06900,111746,1646000,0.000,0.000,0.096,0.050,2023/09/06,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.200,0.000,0.000,3.200,0.000,0.000,3.17000,3.30000,0,0,0.000,0.000,4.058,2.800,2023/09/06,16:08
KING STONE ENGY,金山能源,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.15700,0.16900,0,0,0.000,0.000,0.375,0.000,2023/09/06,16:08
HAITONG INT'L,海通国际,0.650,0.640,0.670,0.630,0.660,0.020,3.125,0.65000,0.66000,12772348,19817000,0.000,0.000,0.960,0.564,2023/09/06,16:08

CHINA EAST EDU,中国东方教育,3.410,3.450,3.420,3.330,3.360,-0.090,-2.609,3.35000,3.36000,9032705,2688000,0.000,0.000,6.928,2.206,2023/09/06,16:08
DOYEN INTL HOLD,东银国际控股,0.175,0.173,0.195,0.175,0.195,0.022,12.717,0.19500,0.21000,24260,134000,0.000,0.000,0.217,0.085,2023/09/06,16:08
TECHTRONIC IND,创科实业,78.050,79.050,79.050,76.350,76.900,-2.150,-2.720,76.80000,76.90000,460552088,5970999,0.000,0.000,107.977,67.811,2023/09/06,16:08
CHINA EAST AIR,中国东方航空股份,2.810,2.770,2.810,2.700,2.700,-0.070,-2.527,2.70000,2.71000,15091820,5542000,0.000,0.000,3.600,2.520,2023/09/06,16:08
ZHONGAN GROUP,众安集团,0.134,0.135,0.145,0.130,0.145,0.010,7.407,0.14000,0.14500,1220520,8852800,0.000,0.000,0.275,0.123,2023/09/06,16:08
CHINA HEALTH,中国卫生集团,0.910,0.900,0.960,0.890,0.930,0.030,3.333,0.90000,0.93000,5267658,5709300,0.000,0.000,1.860,0.700,2023/09/06,16:08
CHINA TANGSHANG,中国唐商,0.105,0.105,0.105,0.105,0.104,-0.001,-0.952,0.10100,0.10400,18900,180000,0.000,0.000,0.290,0.100,2023/09/06,16:08
K & P INT'L,坚宝国际,0.000,0.380,0.000,0.000,0.395,0.015,3.947,0.39500,0.42500,0,0,0.000,0.000,0.595,0.000,2023/09/06,16:08
PEGASUS INT'L,创信国际,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.68000,0.77000,4080,6000,0.000,0.000,1.000,0.590,2023/09/06,16:08
GOLDEN RES DEV,金源发展国际实业,0.690,0.690,0.700,0.670,0.700,0.010,1.449,0.68000,0.70000,1151420,1672000,0.000,0.000,1.616,0.416,2023/09/06,16:08

ASIA TELE-NET,亚洲联网科技,0.910,0.970,0.910,0.910,0.920,-0.050,-5.155,0.92000,0.97000,13400,15000,0.000,0.000,1.163,0.820,2023/09/06,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/09/06,16:08
CHI PEOPLE HOLD,中民控股,0.033,0.031,0.033,0.030,0.030,-0.001,-3.226,0.03000,0.03300,19656,604691,0.000,0.000,0.051,0.026,2023/09/06,16:08
CHAODA MODERN,超大现代,0.017,0.019,0.018,0.016,0.018,-0.001,-5.263,0.01700,0.01900,79158,4640000,0.000,0.000,0.058,0.016,2023/09/06,16:08
KERRY PPT,嘉里建设,14.640,14.640,14.900,14.480,14.800,0.160,1.093,14.80000,14.82000,8173700,555000,0.000,0.000,19.941,11.549,2023/09/06,16:08
ALLAN INT'L,亚伦国际,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.10000,1.15000,0,0,0.000,0.000,1.420,0.800,2023/09/06,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.220,0.000,0.000,0.225,0.005,2.273,0.22500,0.23000,0,0,0.000,0.000,0.270,0.185,2023/09/06,16:08
BJ ENERGY INTL,北京能源国际,0.192,0.192,0.194,0.191,0.192,0.000,0.000,0.19200,0.19400,146696,760000,0.000,0.000,0.227,0.146,2023/09/06,16:08
TYSAN HOLDINGS,泰升集团,0.214,0.214,0.214,0.214,0.214,0.000,0.000,0.20100,0.21500,428,2000,0.000,0.000,0.329,0.214,2023/09/06,16:08
CHINA OVERSEAS,中国海外发展,17.200,17.220,17.820,16.920,17.580,0.360,2.091,17.58000,17.60000,370111651,21082075,0.000,0.000,22.857,14.066,2023/09/06,16:08
EPI (HOLDINGS),长盈集团（控股）,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02400,0.02600,14,1000,0.000,0.000,0.049,0.022,2023/09/06,16:08
UNI-BIO GROUP,联康生物科技集团,0.058,0.056,0.058,0.052,0.056,0.000,0.000,0.05300,0.05600,47500,880000,0.000,0.000,0.097,0.039,2023/09/06,16:08
SHANSHUI CEMENT,山水水泥,0.600,0.590,0.600,0.590,0.610,0.020,3.390,0.61000,0.62000,164990,275000,0.000,0.000,1.990,0.580,2023/09/06,16:08
TAN CHONG INT'L,陈唱国际,1.680,1.680,1.680,1.650,1.650,-0.030,-1.786,1.62000,1.75000,35100,21000,0.000,0.000,1.830,1.491,2023/09/06,16:08
BEIJING AIRPORT,北京首都机场股份,4.100,4.120,4.140,4.010,4.110,-0.010,-0.243,4.11000,4.12000,28170393,6884000,0.000,0.000,6.540,3.870,2023/09/06,16:08
DONGWU CEMENT,东吴水泥,3.530,3.660,3.670,3.530,3.650,-0.010,-0.273,3.52000,3.65000,100680,28000,0.000,0.000,4.900,2.350,2023/09/06,16:08
TRAVELSKY TECH,中国民航信息网络,14.100,14.160,14.280,13.880,14.160,0.000,0.000,14.16000,14.20000,16913722,1197000,0.000,0.000,18.328,11.037,2023/09/06,16:08
SHOUCHENG,首程控股,1.810,1.800,1.840,1.780,1.830,0.030,1.667,1.82000,1.83000,5550960,3072000,0.000,0.000,2.238,1.117,2023/09/06,16:08
TONGDA GROUP,通达集团,0.081,0.081,0.083,0.081,0.081,0.000,0.000,0.08100,0.08200,537120,6565000,0.000,0.000,0.167,0.071,2023/09/06,16:08

TENCENT,腾讯控股,329.000,329.000,329.000,323.200,327.600,-1.400,-0.426,327.60001,328.00000,5381303850,16488562,0.000,0.000,413.658,187.294,2023/09/06,16:08
CNT GROUP,CNT GROUP,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29500,0.32000,0,0,0.000,0.000,0.397,0.275,2023/09/06,16:08
SINO OIL & GAS,中国油气控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.198,0.065,2023/09/06,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.212,0.000,0.000,0.215,0.003,1.415,0.21500,0.23300,0,0,0.000,0.000,0.270,0.115,2023/09/06,16:08
HUSCOKE HLDGS,和嘉控股,0.172,0.170,0.173,0.170,0.172,0.002,1.176,0.17200,0.18000,17180,100000,0.000,0.000,0.395,0.121,2023/09/06,16:08

ATV HOLDINGS,亚洲电视控股,0.024,0.025,0.027,0.024,0.026,0.001,4.000,0.02500,0.02600,236886,9368000,0.000,0.000,0.086,0.014,2023/09/06,16:08
EVERG VEHICLE,恒大汽车,1.160,1.160,1.300,1.130,1.260,0.100,8.621,1.25000,1.26000,65294532,52474700,0.000,0.000,2.500,1.000,2023/09/06,16:08
GIORDANO INT'L,佐丹奴国际,2.840,2.880,2.870,2.750,2.790,-0.090,-3.125,2.78000,2.79000,8366531,2986000,0.000,0.000,3.227,1.114,2023/09/06,16:08
BOE VARITRONIX,京东方精电,7.830,7.530,7.900,7.500,7.860,0.330,4.382,7.85000,7.86000,16895239,2182000,0.000,0.000,20.116,7.150,2023/09/06,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.510,0.530,0.530,0.510,0.530,0.000,0.000,0.51000,0.53000,44500,86000,0.000,0.000,0.607,0.431,2023/09/06,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.108,0.102,0.120,0.101,0.120,0.018,17.647,0.12000,0.12200,127810,1150000,0.000,0.000,0.239,0.100,2023/09/06,16:08
WORLD HOUSEWARE,世界（集团）,0.480,0.490,0.480,0.480,0.485,-0.005,-1.020,0.48500,0.50000,18320,38000,0.000,0.000,0.720,0.480,2023/09/06,16:08
CHINA OCEANWIDE,中泛控股,0.031,0.028,0.034,0.031,0.031,0.003,10.714,0.03100,0.03600,12690,376000,0.000,0.000,0.075,0.015,2023/09/06,16:08
SINGAMAS CONT,胜狮货柜,0.730,0.730,0.730,0.710,0.720,-0.010,-1.370,0.72000,0.73000,1953860,2712000,0.000,0.000,0.785,0.533,2023/09/06,16:08
EMPEROR CAPITAL,英皇资本,0.053,0.052,0.055,0.052,0.053,0.001,1.923,0.05400,0.05500,233658,4398000,0.000,0.000,0.092,0.039,2023/09/06,16:08
TAI UNITED HOLD,太和控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.03600,0.04800,0,0,0.000,0.000,0.129,0.029,2023/09/06,16:08
SHANDONG XINHUA,山东新华制药股份,5.680,5.680,5.680,5.590,5.590,-0.090,-1.585,5.59000,5.61000,7883388,1402400,0.000,0.000,16.361,3.513,2023/09/06,16:08
AUTO ITALIA,意达利控股,0.154,0.154,0.157,0.154,0.157,0.003,1.948,0.15500,0.15700,27025,175000,0.000,0.000,0.195,0.129,2023/09/06,16:08
C FIN INT INV,中国金融国际,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02500,0.03200,0,0,0.000,0.000,0.064,0.022,2023/09/06,16:08
UMP,联合医务,0.700,0.710,0.710,0.700,0.710,0.000,0.000,0.70000,0.71000,44820,64000,0.000,0.000,0.870,0.594,2023/09/06,16:08
RELIANCE GLO HL,信保环球控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,4833,498750,0.000,0.000,0.023,0.010,2023/09/06,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.00000,400,2900,0.000,0.000,0.300,0.111,2023/09/06,16:08
PERENNIAL INT'L,恒都集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.60000,0.98000,0,0,0.000,0.000,0.813,0.507,2023/09/06,16:08
