名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
IMAGI INT'L,意马国际,0.295,0.295,0.340,0.295,0.340,0.045,15.254,0.31500,0.34000,458240,1544000,0.000,0.000,0.540,0.280,2023/05/19,16:08
CONCH VENTURE,海螺创业,11.240,11.220,11.300,11.020,11.060,-0.160,-1.426,11.04000,11.06000,33741035,3046000,0.000,0.000,20.432,11.020,2023/05/19,16:08
BEIJING N STAR,北京北辰实业股份,0.840,0.860,0.850,0.830,0.850,-0.010,-1.163,0.84000,0.85000,1634540,1944000,0.000,0.000,1.070,0.710,2023/05/19,16:08
JIANZHONG CONS,建中建设,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.26000,0.28000,14560,52000,0.000,0.000,0.800,0.250,2023/05/19,16:08
LUK FOOK HOLD,六福集团,23.600,23.700,23.650,23.300,23.600,-0.100,-0.422,23.50000,23.60000,11351950,483000,0.000,0.000,29.500,15.123,2023/05/19,16:08
C HIGHPRECISION,中国高精密,0.205,0.206,0.209,0.184,0.187,-0.019,-9.223,0.18600,0.18800,6791698,35473859,0.000,0.000,0.800,0.184,2023/05/19,16:08
BOSSINI INT'L,BOSSINI INT'L,0.285,0.290,0.290,0.275,0.280,-0.010,-3.448,0.27000,0.28000,349490,1242000,0.000,0.000,0.617,0.248,2023/05/19,16:08
DREAMEAST,梦东方,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.81000,0.95000,0,0,0.000,0.000,3.890,0.630,2023/05/19,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.41000,0.44500,0,0,0.000,0.000,0.539,0.353,2023/05/19,16:08
INSPUR DIGI ENT,浪潮数字企业,3.360,3.400,3.480,3.340,3.440,0.040,1.176,3.44000,3.47000,621550,182000,0.000,0.000,6.390,1.400,2023/05/19,16:08
SINOTRANS,中国外运,2.680,2.680,2.680,2.610,2.640,-0.040,-1.493,2.64000,2.66000,12024226,4547000,0.000,0.000,3.220,1.706,2023/05/19,16:08
E. BON HOLDINGS,怡邦行控股,0.179,0.180,0.179,0.179,0.179,-0.001,-0.556,0.17100,0.18000,5728,32000,0.000,0.000,0.459,0.177,2023/05/19,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.335,2023/05/19,16:08
REMT,稀镁科技,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.14500,0.15800,0,0,0.000,0.000,1.160,0.138,2023/05/19,16:08
JIAHUA STORES H,佳华百货控股,0.056,0.049,0.059,0.050,0.059,0.010,20.408,0.05000,0.05900,7925,135000,0.000,0.000,0.107,0.038,2023/05/19,16:08
CHINA OIL & GAS,中油燃气,0.260,0.260,0.270,0.260,0.270,0.010,3.846,0.27000,0.27500,326100,1220000,0.000,0.000,0.375,0.238,2023/05/19,16:08
SHENZHEN INVEST,深圳控股,1.500,1.500,1.510,1.480,1.490,-0.010,-0.667,1.48000,1.49000,3297120,2212000,0.000,0.000,1.640,1.010,2023/05/19,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.52000,0.58000,0,0,0.000,0.000,1.750,0.520,2023/05/19,16:08
FULLSHARE,丰盛控股,0.088,0.089,0.089,0.086,0.087,-0.002,-2.247,0.08600,0.08700,1654767,18755000,0.000,0.000,0.260,0.086,2023/05/19,16:08
HIGH FASHION,达利国际,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.42000,2.18000,0,0,0.000,0.000,1.750,0.000,2023/05/19,16:08
TIANDE CHEMICAL,天德化工,2.090,2.070,2.090,2.080,2.080,0.010,0.483,2.07000,2.08000,518080,248000,0.000,0.000,2.808,1.493,2023/05/19,16:08
WAI KEE HOLD,WAI KEE HOLD,1.480,1.500,1.480,1.440,1.470,-0.030,-2.000,1.45000,1.47000,204980,140000,0.000,0.000,3.350,1.350,2023/05/19,16:08
CNE TECH CORP,中国核能科技,0.395,0.390,0.400,0.390,0.400,0.010,2.564,0.38500,0.40000,62400,158000,0.000,0.000,0.860,0.370,2023/05/19,16:08
CHINA INV FUND,中国投资基金公司,2.470,2.470,2.550,2.390,2.440,-0.030,-1.215,2.43000,2.47000,5984720,2440000,0.000,0.000,5.220,1.450,2023/05/19,16:08
PLANETREE INT'L,梧桐国际,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.53000,0.57000,0,0,0.000,0.000,0.690,0.380,2023/05/19,16:08
EMINENCE ENT,高山企业,0.017,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,176200,9900000,0.000,0.000,0.158,0.016,2023/05/19,16:08
PALIBURG HOLD,百利保控股,1.620,1.680,1.620,1.580,1.610,-0.070,-4.167,1.60000,1.61000,44840,28000,0.000,0.000,2.080,1.460,2023/05/19,16:08
PKU RESOURCES,北大资源,0.137,0.138,0.138,0.132,0.133,-0.005,-3.623,0.13300,0.13500,1070852,8014000,0.000,0.000,0.460,0.100,2023/05/19,16:08
SOUTH CHINA FIN,南华金融,0.310,0.345,0.370,0.310,0.360,0.015,4.348,0.35000,0.36500,25275,72500,0.000,0.000,0.415,0.210,2023/05/19,16:08
DTXS SILK ROAD,大唐西市,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.57000,0.62000,0,0,0.000,0.000,1.860,0.405,2023/05/19,16:08
TAUNG GOLD,坛金矿业,0.024,0.024,0.028,0.024,0.027,0.003,12.500,0.02700,0.02800,3426640,129450000,0.000,0.000,0.032,0.019,2023/05/19,16:08
OSHIDORI,威华达控股,0.000,0.249,0.000,0.000,0.245,-0.004,-1.606,0.24000,0.24500,0,0,0.000,0.000,0.570,0.235,2023/05/19,16:08
SINOMEDIA,中视金桥,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.79000,0.87000,0,0,0.000,0.000,0.937,0.640,2023/05/19,16:08
PUBLIC FIN HOLD,大众金融控股,2.200,2.210,2.220,2.200,2.220,0.010,0.452,2.20000,2.22000,26480,12000,0.000,0.000,2.454,1.919,2023/05/19,16:08
FULLSUN INT'L,福晟国际,0.012,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,7235,640000,0.000,0.000,0.025,0.011,2023/05/19,16:08
GOME FIN TECH,国美金融科技,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10000,0.10400,0,0,0.000,0.000,0.355,0.100,2023/05/19,16:08
YUE DA INTL,悦达国际控股,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.08900,0.13100,0,0,0.000,0.000,0.240,0.050,2023/05/19,16:08
AMCO UNITED,隽泰控股,0.062,0.060,0.062,0.062,0.062,0.002,3.333,0.05400,0.06200,1240,20000,0.000,0.000,0.415,0.058,2023/05/19,16:08
SANY INT'L,三一国际,11.100,11.180,11.120,10.640,10.980,-0.200,-1.789,10.96000,10.98000,45556404,4178952,0.000,0.000,11.400,6.400,2023/05/19,16:08
CHK OIL,中港石油,0.160,0.160,0.160,0.155,0.160,0.000,0.000,0.16000,0.17700,15949,101300,0.000,0.000,0.290,0.150,2023/05/19,16:08

PLAYMATES,彩星集团,0.690,0.690,0.690,0.660,0.690,0.000,0.000,0.66000,0.69000,79860,120000,0.000,0.000,0.709,0.496,2023/05/19,16:08
KERRY LOG NET,嘉里物流,10.420,10.400,10.420,10.040,10.200,-0.200,-1.923,10.20000,10.26000,8335504,822110,0.000,0.000,18.051,10.040,2023/05/19,16:08
LEE KEE,利记,0.172,0.180,0.173,0.170,0.176,-0.004,-2.222,0.17100,0.18600,48174,282000,0.000,0.000,0.277,0.170,2023/05/19,16:08
KIN YAT HOLD,建溢集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.46500,0,0,0.000,0.000,0.750,0.440,2023/05/19,16:08
SHOUGANG RES,首钢资源,2.670,2.670,2.730,2.630,2.700,0.030,1.124,2.69000,2.70000,64608920,24013000,0.000,0.000,3.257,2.110,2023/05/19,16:08
INFINITY DEV,星谦发展,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,0.840,0.566,2023/05/19,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.300,0.000,0.000,0.290,-0.010,-3.333,0.27000,0.29000,0,0,0.000,0.000,0.510,0.000,2023/05/19,16:08
CARRY WEALTH,恒富控股,0.970,0.960,0.970,0.960,0.960,0.000,0.000,0.94000,0.97000,28800,30000,0.000,0.000,1.250,0.233,2023/05/19,16:08
ARES ASIA,安域亚洲,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.00000,0.21900,0,0,0.000,0.000,0.320,0.190,2023/05/19,16:08
CHINA ENV TEC,中国环保科技,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.59000,0,0,0.000,0.000,0.910,0.335,2023/05/19,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/19,16:08
PRODUCTIVE TECH,普达特科技,0.770,0.770,0.800,0.750,0.790,0.020,2.597,0.78000,0.79000,12373620,15786000,0.000,0.000,1.670,0.750,2023/05/19,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/19,16:08
BONJOUR HOLD,卓悦控股,0.101,0.101,0.101,0.100,0.101,0.000,0.000,0.10000,0.10100,84702,840000,0.000,0.000,0.170,0.081,2023/05/19,16:08
HK CHINESE LTD,香港华人有限公司,0.475,0.475,0.475,0.465,0.465,-0.010,-2.105,0.46000,0.46500,43190,92000,0.000,0.000,0.639,0.460,2023/05/19,16:08
FOSUN INTL,复星国际,5.210,5.250,5.250,5.180,5.210,-0.040,-0.762,5.21000,5.23000,8471152,1622120,0.000,0.000,7.870,4.400,2023/05/19,16:08
G-VISION INT'L,环科国际,0.041,0.045,0.050,0.041,0.049,0.004,8.889,0.04400,0.04900,29798,642000,0.000,0.000,0.079,0.041,2023/05/19,16:08
C TRANSMISSION,中国高速传动,2.900,2.970,2.920,2.820,2.850,-0.120,-4.040,2.84000,2.85000,3356813,1171000,0.000,0.000,5.470,2.620,2023/05/19,16:08
NWS HOLDINGS,新创建集团,6.790,6.810,6.840,6.750,6.790,-0.020,-0.294,6.79000,6.80000,3636930,537000,0.000,0.000,7.521,5.023,2023/05/19,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.088,0.088,0.088,0.088,0.089,0.001,1.136,0.08800,0.09900,3090,34000,0.000,0.000,0.550,0.088,2023/05/19,16:08
CDAYENONFER,中国大冶有色金属,0.066,0.065,0.066,0.061,0.064,-0.001,-1.538,0.06300,0.06500,24618,394000,0.000,0.000,0.096,0.050,2023/05/19,16:08
ASIA FINANCIAL,亚洲金融,3.430,3.420,3.430,3.430,3.430,0.010,0.292,3.35000,3.44000,20580,6000,0.000,0.000,4.100,3.000,2023/05/19,16:08
KING STONE ENGY,金山能源,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.21200,0.24000,0,0,0.000,0.000,0.375,0.211,2023/05/19,16:08
HAITONG INT'L,海通国际,0.670,0.670,0.680,0.660,0.670,0.000,0.000,0.66000,0.67000,6014889,8997030,0.000,0.000,1.168,0.564,2023/05/19,16:08

CHINA EAST EDU,中国东方教育,4.100,4.070,4.100,3.870,3.930,-0.140,-3.440,3.88000,3.93000,10307455,2618000,0.000,0.000,7.350,2.340,2023/05/19,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.00000,0.13500,0,0,0.000,0.000,0.230,0.131,2023/05/19,16:08
TECHTRONIC IND,创科实业,78.950,79.200,79.650,77.800,78.750,-0.450,-0.568,78.75000,78.80000,294616607,3723731,0.000,0.000,109.313,71.919,2023/05/19,16:08
CHINA EAST AIR,中国东方航空股份,2.950,2.940,3.030,2.930,3.000,0.060,2.041,2.99000,3.00000,33356276,11160000,0.000,0.000,3.600,2.520,2023/05/19,16:08
ZHONGAN GROUP,众安集团,0.220,0.222,0.222,0.212,0.216,-0.006,-2.703,0.21200,0.21600,130979,604800,0.000,0.000,0.295,0.146,2023/05/19,16:08
CHINA HEALTH,中国卫生集团,1.120,1.120,1.140,1.110,1.110,-0.010,-0.893,1.10000,1.13000,2299560,2052000,0.000,0.000,1.860,0.430,2023/05/19,16:08
CHINA TANGSHANG,中国唐商,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16800,0.18000,0,0,0.000,0.000,0.800,0.085,2023/05/19,16:08
K & P INT'L,坚宝国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,0.732,0.000,2023/05/19,16:08
PEGASUS INT'L,创信国际,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.72000,0,0,0.000,0.000,1.000,0.590,2023/05/19,16:08
GOLDEN RES DEV,金源发展国际实业,1.210,1.220,1.230,1.190,1.200,-0.020,-1.639,1.20000,1.22000,1598140,1328000,0.000,0.000,1.650,0.425,2023/05/19,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/05/15,16:08
ASIA TELE-NET,亚洲联网科技,0.900,0.870,0.900,0.900,0.900,0.030,3.448,0.86000,0.92000,9000,10000,0.000,0.000,1.190,0.851,2023/05/19,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/05/19,16:08
CHI PEOPLE HOLD,中民控股,0.032,0.033,0.033,0.032,0.033,0.000,0.000,0.03200,0.03300,19848,620000,0.000,0.000,0.063,0.027,2023/05/19,16:08
CHAODA MODERN,超大现代,0.030,0.030,0.030,0.030,0.030,0.000,0.000,0.03000,0.03100,36845,1228212,0.000,0.000,0.058,0.027,2023/05/19,16:08
KERRY PPT,嘉里建设,18.600,18.700,18.700,18.300,18.420,-0.280,-1.497,18.38000,18.44000,25349511,1377664,0.000,0.000,21.571,12.220,2023/05/19,16:08
ALLAN INT'L,亚伦国际,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.07000,1.16000,0,0,0.000,0.000,1.557,0.800,2023/05/19,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.22800,0.23900,0,0,0.000,0.000,0.300,0.195,2023/05/19,16:08
BJ ENERGY INTL,北京能源国际,0.192,0.193,0.194,0.189,0.194,0.001,0.518,0.19000,0.19400,211117,1095906,0.000,0.000,0.260,0.154,2023/05/19,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29500,0.31500,0,0,0.000,0.000,0.379,0.000,2023/05/19,16:08
CHINA OVERSEAS,中国海外发展,18.340,18.340,18.460,17.860,17.940,-0.400,-2.181,17.94000,18.00000,195439594,10861104,0.000,0.000,25.160,14.400,2023/05/19,16:08
EPI (HOLDINGS),长盈集团（控股）,0.032,0.032,0.035,0.032,0.035,0.003,9.375,0.03200,0.03500,1005,30000,0.000,0.000,0.060,0.026,2023/05/19,16:08
UNI-BIO GROUP,联康生物科技集团,0.065,0.065,0.065,0.057,0.064,-0.001,-1.538,0.05800,0.06400,72100,1200000,0.000,0.000,0.097,0.039,2023/05/19,16:08
SHANSHUI CEMENT,山水水泥,1.240,1.250,1.240,1.240,1.240,-0.010,-0.800,1.24000,1.29000,174840,141000,0.000,0.000,2.380,1.070,2023/05/19,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.66000,1.86000,0,0,0.000,0.000,1.914,1.560,2023/05/19,16:08
BEIJING AIRPORT,北京首都机场股份,5.690,5.690,5.740,5.650,5.700,0.010,0.176,5.70000,5.71000,21041019,3692000,0.000,0.000,6.540,3.870,2023/05/19,16:08
DONGWU CEMENT,东吴水泥,3.830,3.960,3.950,3.820,3.950,-0.010,-0.253,3.90000,3.96000,295840,76000,0.000,0.000,5.020,2.350,2023/05/19,16:08
TRAVELSKY TECH,中国民航信息网络,14.360,14.300,14.440,14.120,14.320,0.020,0.140,14.32000,14.34000,57326293,4004002,0.000,0.000,18.400,10.968,2023/05/19,16:08
SHOUCHENG,首程控股,2.250,2.220,2.290,2.160,2.260,0.040,1.802,2.25000,2.26000,37537431,16708133,0.000,0.000,2.290,0.996,2023/05/19,16:08
TONGDA GROUP,通达集团,0.098,0.099,0.100,0.097,0.099,0.000,0.000,0.09700,0.09900,154009,1570000,0.000,0.000,0.167,0.071,2023/05/19,16:08

TENCENT,腾讯控股,333.000,337.400,335.800,329.000,333.200,-4.200,-1.245,333.00000,333.20001,7538059155,22685856,0.000,0.000,416.600,188.626,2023/05/19,16:08
CNT GROUP,CNT GROUP,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37000,0.38500,0,0,0.000,0.000,0.420,0.355,2023/05/19,16:08
SINO OIL & GAS,中国油气控股,0.107,0.108,0.112,0.104,0.109,0.001,0.926,0.10500,0.10900,100310,920000,0.000,0.000,0.198,0.065,2023/05/19,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.219,0.219,0.235,0.206,0.235,0.016,7.306,0.21900,0.23500,19212,90000,0.000,0.000,0.270,0.115,2023/05/19,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.14500,0.00000,0,0,0.000,0.000,0.217,0.165,2023/05/19,16:08

ATV HOLDINGS,亚洲电视控股,0.064,0.064,0.067,0.064,0.066,0.002,3.125,0.06500,0.06600,3356860,51236000,0.000,0.000,0.074,0.010,2023/05/19,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/05/19,16:08
GIORDANO INT'L,佐丹奴国际,2.430,2.440,2.440,2.400,2.420,-0.020,-0.820,2.41000,2.42000,4798498,1988000,0.000,0.000,2.560,1.260,2023/05/19,16:08
BOE VARITRONIX,京东方精电,12.040,12.020,12.040,11.120,11.400,-0.620,-5.158,11.38000,11.40000,39761550,3502000,0.000,0.000,20.500,7.826,2023/05/19,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.520,0.510,0.520,0.510,0.510,0.000,0.000,0.50000,0.51000,532860,1034000,0.000,0.000,0.601,0.510,2023/05/19,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.112,0.116,0.112,0.111,0.111,-0.005,-4.310,0.11100,0.12500,4460,40000,0.000,0.000,0.355,0.108,2023/05/19,16:08
WORLD HOUSEWARE,世界（集团）,0.620,0.610,0.620,0.600,0.600,-0.010,-1.639,0.59000,0.62000,70240,116000,0.000,0.000,0.800,0.480,2023/05/19,16:08
CHINA OCEANWIDE,中泛控股,0.016,0.018,0.017,0.016,0.016,-0.002,-11.111,0.01600,0.01700,32908,2050000,0.000,0.000,0.075,0.015,2023/05/19,16:08
SINGAMAS CONT,胜狮货柜,0.580,0.590,0.580,0.550,0.560,-0.030,-5.085,0.56000,0.58000,1464400,2584000,0.000,0.000,1.114,0.550,2023/05/19,16:08
EMPEROR CAPITAL,英皇资本,0.057,0.057,0.063,0.056,0.060,0.003,5.263,0.06000,0.06200,371526,6270000,0.000,0.000,0.092,0.039,2023/05/19,16:08
TAI UNITED HOLD,太和控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.01300,0.07400,0,0,0.000,0.000,0.129,0.050,2023/05/19,16:08
SHANDONG XINHUA,山东新华制药股份,6.400,6.360,6.720,6.370,6.380,0.020,0.314,6.38000,6.40000,71540620,10938000,0.000,0.000,17.000,3.650,2023/05/19,16:08
AUTO ITALIA,意达利控股,0.182,0.169,0.182,0.180,0.180,0.011,6.509,0.18000,0.19100,163250,900000,0.000,0.000,0.190,0.155,2023/05/19,16:08
C FIN INT INV,中国金融国际,0.042,0.038,0.042,0.042,0.040,0.002,5.263,0.03800,0.04000,13860,330000,0.000,0.000,0.085,0.022,2023/05/19,16:08
UMP,联合医务,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.79000,0.81000,0,0,0.000,0.000,0.870,0.594,2023/05/19,16:08
RELIANCE GLO HL,信保环球控股,0.014,0.014,0.014,0.014,0.014,0.000,0.000,0.01200,0.01500,24382,1743750,0.000,0.000,0.026,0.010,2023/05/19,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.340,0.111,2023/05/19,16:08
PERENNIAL INT'L,恒都集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.60000,0.74000,0,0,0.000,0.000,0.850,0.530,2023/05/19,16:08
DIT GROUP,筑友智造科技,0.000,0.290,0.000,0.000,0.285,-0.005,-1.724,0.27000,0.29000,0,0,0.000,0.000,0.590,0.255,2023/05/19,16:08
CROWNICORP,皇冠环球集团,0.060,0.060,0.060,0.060,0.060,0.000,0.000,0.05900,0.06000,10800,180000,0.000,0.000,0.172,0.020,2023/05/19,16:08
CHINA TELECOM,中国电信,4.130,4.140,4.180,4.070,4.150,0.010,0.242,4.15000,4.16000,223264084,54168805,0.000,0.000,4.580,2.500,2023/05/19,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11600,0.12100,0,0,0.000,0.000,0.170,0.111,2023/05/19,16:08
C&D NEWIN,建发新胜,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.18000,0.18200,126000,700000,0.000,0.000,0.670,0.170,2023/05/19,16:08
TRULY INT'L,信利国际,0.870,0.870,0.890,0.860,0.860,-0.010,-1.149,0.86000,0.88000,2275079,2606000,0.000,0.000,2.440,0.851,2023/05/19,16:08
HOPEFLUENT,合富辉煌,2.090,2.080,2.090,2.070,2.080,0.000,0.000,2.00000,2.22000,87440,42000,0.000,0.000,2.690,0.890,2023/05/19,16:08
CHINA PPT INV,中国置业投资,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14000,0.17900,742,5266,0.000,0.000,0.305,0.130,2023/05/19,16:08
BAY AREA DEV,湾区发展,2.000,1.950,2.000,1.950,1.950,0.000,0.000,1.95000,1.98000,163038,83600,0.000,0.000,2.466,1.400,2023/05/19,16:08
LE SAUNDA,莱尔斯丹,0.395,0.410,0.395,0.395,0.395,-0.015,-3.659,0.38500,0.41000,7900,20000,0.000,0.000,0.560,0.350,2023/05/19,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.640,3.580,3.640,3.500,3.580,0.000,0.000,3.55000,3.58000,1352105,377500,0.000,0.000,4.480,2.740,2023/05/19,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.067,0.000,0.000,0.064,-0.003,-4.478,0.05900,0.06400,0,0,0.000,0.000,0.179,0.051,2023/05/19,16:08
L & M CHEMICAL,理文化工,4.870,4.870,4.900,4.820,4.900,0.030,0.616,4.86000,4.90000,263100,54000,0.000,0.000,7.440,4.458,2023/05/19,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.075,0.077,0.075,0.071,0.075,-0.002,-2.597,0.07000,0.07500,442,6000,0.000,0.000,0.119,0.060,2023/05/19,16:08
SFSY ENERGY,水发兴业能源,0.660,0.650,0.660,0.600,0.660,0.010,1.538,0.63000,0.66000,1078070,1737000,0.000,0.000,1.458,0.600,2023/05/19,16:08
SKYWORTH GROUP,创维集团,4.200,4.200,4.200,4.000,4.110,-0.090,-2.143,4.10000,4.12000,12134155,2982177,0.000,0.000,5.640,2.540,2023/05/19,16:08
PICO FAR EAST,PICO FAR EAST,1.290,1.300,1.290,1.270,1.280,-0.020,-1.538,1.28000,1.29000,691320,540000,0.000,0.000,1.515,0.997,2023/05/19,16:08
AIR CHINA,中国国航,6.380,6.390,6.550,6.290,6.510,0.120,1.878,6.51000,6.52000,105706993,16339487,0.000,0.000,7.940,5.120,2023/05/19,16:08
HOPSON DEV HOLD,合生创展集团,6.890,6.880,6.910,6.810,6.900,0.020,0.291,6.89000,6.90000,5915813,860329,0.000,0.000,10.982,5.227,2023/05/19,16:08
SHANGHAI ZENDAI,上海证大,0.016,0.017,0.017,0.016,0.017,0.000,0.000,0.01600,0.01700,6745,405000,0.000,0.000,0.043,0.011,2023/05/19,16:08
SUMMI,森美控股,0.075,0.080,0.083,0.075,0.079,-0.001,-1.250,0.07500,0.07800,23472,312000,0.000,0.000,0.111,0.036,2023/05/19,16:08
SOLARGIGA,阳光能源,0.226,0.227,0.232,0.220,0.226,-0.001,-0.441,0.22000,0.22600,92266,410000,0.000,0.000,0.323,0.175,2023/05/19,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/05/19,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.430,0.430,0.430,0.425,0.425,-0.005,-1.163,0.41500,0.42500,42040,98000,0.000,0.000,0.587,0.380,2023/05/19,16:08
TALENT PPT GP,新天地产集团,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01300,0.01500,0,0,0.000,0.000,0.033,0.014,2023/05/19,16:08
CHINA UNICOM,中国联通,6.220,6.200,6.240,6.110,6.190,-0.010,-0.161,6.18000,6.19000,93791239,15210189,0.000,0.000,6.580,3.270,2023/05/19,16:08
ZTE,中兴通讯,23.250,23.200,23.500,23.000,23.100,-0.100,-0.431,23.05000,23.10000,56513217,2435002,0.000,0.000,27.450,13.020,2023/05/19,16:08
ETERNITY INV,永恒策略,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09800,0.00000,0,0,0.000,0.000,0.249,0.075,2023/05/19,16:08
PERFECTECH INTL,PERFECTECH INTL,1.360,1.490,1.390,1.310,1.360,-0.130,-8.725,1.32000,1.36000,14170320,12096000,0.000,0.000,1.700,0.400,2023/05/19,16:08

ZHONG JI LS,中基长寿科学,0.038,0.039,0.038,0.037,0.038,-0.001,-2.564,0.03800,0.03900,78020,2060000,0.000,0.000,0.104,0.037,2023/05/19,16:08
UBA INVESTMENTS,开明投资,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02500,0.03100,0,0,0.000,0.000,0.050,0.023,2023/05/19,16:08
CHINA RAREEARTH,中国稀土,0.450,0.450,0.455,0.420,0.435,-0.015,-3.333,0.43000,0.43500,2895830,6610000,0.000,0.000,0.640,0.375,2023/05/19,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.161,0.000,0.000,0.160,-0.001,-0.621,0.00000,0.16000,0,0,0.000,0.000,0.234,0.131,2023/05/19,16:08
AUTOMATED SYS,自动系统,0.790,0.790,0.790,0.780,0.780,-0.010,-1.266,0.78000,0.79000,68740,88000,0.000,0.000,1.010,0.650,2023/05/19,16:08
CHINA LIT,阅文集团,32.250,32.750,32.600,31.650,31.800,-0.950,-2.901,31.75000,31.80000,78142201,2441600,0.000,0.000,45.750,19.720,2023/05/19,16:08
CKLIFE SCIENCES,长江生命科技,0.800,0.800,0.800,0.790,0.800,0.000,0.000,0.79000,0.80000,781180,982000,0.000,0.000,1.280,0.570,2023/05/19,16:08
IMPERIUM TEC GP,帝国科技集团,4.040,4.340,4.230,4.030,4.220,-0.120,-2.765,4.08000,4.21000,257040,62500,0.000,0.000,16.320,3.800,2023/05/19,16:08
NETDRAGON,网龙,14.640,14.680,14.880,14.560,14.620,-0.060,-0.409,14.62000,14.70000,5851290,398000,0.000,0.000,20.700,13.080,2023/05/19,16:08
