名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SUPERLAND GROUP,德合集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.48000,3600,8000,0.000,0.000,0.700,0.000,2022/06/17,16:08
WING TAI PPT,永泰地产,3.950,3.950,3.950,3.950,3.950,0.000,0.000,3.85000,4.04000,39500,10000,0.000,0.000,4.750,3.950,2022/06/17,16:08
CHINA BEST,国华,0.710,0.730,0.720,0.700,0.720,-0.010,-1.370,0.71000,0.72000,455280,642000,0.000,0.000,0.890,0.190,2022/06/17,16:08
BJ ENT WATER,北控水务集团,2.240,2.240,2.250,2.210,2.220,-0.020,-0.893,2.22000,2.24000,198652355,89461689,0.000,0.000,3.600,2.210,2022/06/17,16:08
PT INTL DEV,保德国际发展,0.208,0.205,0.208,0.208,0.208,0.003,1.463,0.20000,0.20900,312000,1500000,0.000,0.000,0.375,0.208,2022/06/17,16:08
ALLIED GROUP,联合集团,2.490,2.510,2.490,2.360,2.360,-0.150,-5.976,2.36000,2.38000,371700,156000,0.000,0.000,3.400,2.360,2022/06/17,16:08
FOUR SEAS MER,四洲集团,0.000,2.930,0.000,0.000,2.930,0.000,0.000,2.80000,3.34000,0,0,0.000,0.000,3.400,0.000,2022/06/17,16:08
YGM TRADING,YGM TRADING,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.57000,1.68000,0,0,0.000,0.000,2.410,0.000,2022/06/17,16:08
YUNFENG FIN,云锋金融,1.470,1.470,1.510,1.390,1.390,-0.080,-5.442,1.39000,1.40000,537940,374000,0.000,0.000,3.000,1.270,2022/06/17,16:08
CHINA HUAJUN GP,中国华君,0.930,1.100,0.930,0.930,0.940,-0.160,-14.545,0.94000,0.00000,552,600,0.000,0.000,4.900,0.930,2022/06/17,16:08
FDG KINETIC,五龙动力,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.000,2022/06/17,16:08
EG LEASING,恒嘉融资租赁,0.119,0.118,0.119,0.119,0.119,0.001,0.847,0.10500,0.12800,2380,20000,0.000,0.000,0.180,0.119,2022/06/17,16:08
CHINA PIPE,中国管业,0.092,0.097,0.096,0.092,0.093,-0.004,-4.124,0.09300,0.10500,9628,104000,0.000,0.000,0.152,0.092,2022/06/17,16:08
KIU HUNG INT'L,侨雄国际,0.042,0.041,0.043,0.041,0.041,0.000,0.000,0.04100,0.04300,91603,2160100,0.000,0.000,0.095,0.038,2022/06/17,16:08
EDVANTAGE GROUP,中汇集团,2.740,2.740,2.740,2.530,2.530,-0.210,-7.664,2.53000,2.58000,5524241,2121997,0.000,0.000,7.800,1.990,2022/06/17,16:08
CHINA MED&HCARE,中国医疗网络,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07400,0.09100,816,12000,0.000,0.000,0.121,0.000,2022/06/17,16:08
CHINA GAS HOLD,中国燃气,11.500,11.520,11.600,11.200,11.240,-0.280,-2.431,11.24000,11.26000,141518545,12500236,0.000,0.000,26.500,8.560,2022/06/17,16:08
CHINNEY ALLI,建联集团,0.760,0.830,0.770,0.760,0.770,-0.060,-7.229,0.77000,0.79000,13700,18000,0.000,0.000,1.300,0.760,2022/06/17,16:08
SINOPEC CORP,中国石油化工股份,3.460,3.510,3.510,3.460,3.500,-0.010,-0.285,3.49000,3.50000,642136552,183849593,0.000,0.000,4.280,3.250,2022/06/17,16:08
LEEPORT(HOLD),力丰（集团）,0.770,0.780,0.770,0.770,0.770,-0.010,-1.282,0.68000,0.78000,3080,4000,0.000,0.000,1.090,0.770,2022/06/17,16:08
HKEX,香港交易所,347.800,348.800,358.800,346.600,356.000,7.200,2.064,356.00000,356.20001,1872595729,5266963,0.000,0.000,544.000,314.000,2022/06/17,16:08
TONTINE WINES,通天酒业,0.116,0.112,0.116,0.080,0.088,-0.024,-21.429,0.07200,0.08800,5627510,57606000,0.000,0.000,0.161,0.068,2022/06/17,16:08
CHINA RAILWAY,中国中铁,5.000,5.000,5.020,4.920,4.970,-0.030,-0.600,4.96000,4.97000,267325299,53760713,0.000,0.000,5.880,3.530,2022/06/17,16:08
MEI AH ENTER,美亚娱乐资讯,0.092,0.090,0.092,0.092,0.092,0.002,2.222,0.08900,0.09200,3680,40000,0.000,0.000,0.111,0.092,2022/06/17,16:08
BEIJING ENT,北京控股,26.200,26.450,26.550,26.150,26.500,0.050,0.189,26.45000,26.50000,51828270,1960074,0.000,0.000,32.900,21.300,2022/06/17,16:08
GLORIOUS SUN,旭日企业,0.790,0.810,0.810,0.790,0.810,0.000,0.000,0.80000,0.81000,227960,286000,0.000,0.000,0.900,0.690,2022/06/17,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/17,16:08
HING LEE (HK),兴利（香港）控股,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11500,0.00000,0,0,0.000,0.000,0.395,0.000,2022/06/17,16:08
POWER FINANCIAL,权威金融,0.138,0.139,0.152,0.138,0.139,0.000,0.000,0.13800,0.14300,17540,120005,0.000,0.000,0.219,0.138,2022/06/17,16:08
ORIENTAL WATCH,东方表行集团,4.800,4.800,4.830,4.700,4.720,-0.080,-1.667,4.72000,4.73000,11910749,2504000,0.000,0.000,5.420,3.100,2022/06/17,16:08
INNOVATIVE PHAR,领航医药生物科技,0.180,0.186,0.187,0.180,0.186,0.000,0.000,0.18000,0.18700,46020,255500,0.000,0.000,0.260,0.180,2022/06/17,16:08
COGOBUY,科通芯城,2.310,2.260,2.320,2.270,2.290,0.030,1.327,2.29000,2.30000,1878560,820000,0.000,0.000,3.930,1.600,2022/06/17,16:08
WANJIA GROUP,万嘉集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16000,0.19500,0,0,0.000,0.000,0.275,0.000,2022/06/17,16:08
STARLITE HOLD,星光集团,0.275,0.265,0.275,0.265,0.265,0.000,0.000,0.26500,0.27000,2140,8000,0.000,0.000,0.490,0.260,2022/06/17,16:08
YAU LEE HOLD,有利集团,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.40000,1.58000,0,0,0.000,0.000,1.600,0.000,2022/06/17,16:08
YIP'S CHEMICAL,叶氏化工集团,3.680,3.660,3.700,3.650,3.700,0.040,1.093,3.64000,3.70000,95720,26000,0.000,0.000,5.760,3.410,2022/06/17,16:08
SOHO CHINA,ＳＯＨＯ中国,1.400,1.400,1.440,1.380,1.440,0.040,2.857,1.44000,1.45000,13737465,9711500,0.000,0.000,4.610,1.280,2022/06/17,16:08
LAM SOON (HK),南顺（香港）,11.200,11.200,11.200,11.200,11.200,0.000,0.000,11.06000,11.20000,33600,3000,0.000,0.000,16.200,11.200,2022/06/17,16:08
CSFG,山高金融,0.850,0.870,0.880,0.830,0.850,-0.020,-2.299,0.84000,0.85000,21609960,25554000,0.000,0.000,0.980,0.390,2022/06/17,16:08
SC HOLDINGS,南华集团控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06700,0.07500,0,0,0.000,0.000,0.120,0.000,2022/06/17,16:08
BANKOFJINZHOU,锦州银行,1.170,1.170,1.170,1.170,1.170,0.000,0.000,1.17000,1.19000,24570,21000,0.000,0.000,1.910,1.170,2022/06/17,16:08
TSE SUI LUEN,谢瑞麟,0.980,0.980,0.980,0.980,0.980,0.000,0.000,0.98000,1.10000,1960,2000,0.000,0.000,1.420,0.980,2022/06/17,16:08
FOUNDER HOLD,方正控股,0.600,0.610,0.620,0.600,0.610,0.000,0.000,0.60000,0.62000,497480,816000,0.000,0.000,1.100,0.600,2022/06/17,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.180,0.180,0.181,0.172,0.178,-0.002,-1.111,0.17300,0.17800,1480090,8395000,0.000,0.000,0.385,0.135,2022/06/17,16:08
FOUNTAIN SET,福田实业,1.070,1.070,1.090,1.060,1.070,0.000,0.000,1.07000,1.08000,400700,374000,0.000,0.000,1.480,1.060,2022/06/17,16:08
VMEP HOLDINGS,越南制造加工出口,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.26000,0,0,0.000,0.000,0.375,0.000,2022/06/17,16:08
HKET HOLDINGS,经济日报集团,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.20000,1.23000,0,0,0.000,0.000,1.380,0.000,2022/06/17,16:08
MINTH GROUP,敏实集团,18.300,18.840,18.940,18.260,18.780,-0.060,-0.318,18.74000,18.78000,67478769,3616426,0.000,0.000,38.550,16.620,2022/06/17,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.137,0.000,0.000,0.142,0.005,3.650,0.14200,0.00000,0,0,0.000,0.000,0.238,0.000,2022/06/17,16:08
COCOON HOLDINGS,中国天弓控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.31000,0,0,0.000,0.000,0.370,0.000,2022/06/17,16:08
ORIENTAL EXPL,东方兴业控股－新,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.640,0.000,2022/06/17,16:08
G CHINA FIN,大中华金融,0.176,0.175,0.178,0.176,0.173,-0.002,-1.143,0.16600,0.17300,120872,684000,0.000,0.000,0.215,0.158,2022/06/17,16:08
PCPD,盈大地产,0.465,0.465,0.470,0.460,0.465,0.000,0.000,0.46000,0.46500,126779,274729,0.000,0.000,0.740,0.420,2022/06/17,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/17,16:08
BOYAA,博雅互动,0.455,0.460,0.455,0.450,0.455,-0.005,-1.087,0.45500,0.48500,72055,160000,0.000,0.000,0.600,0.450,2022/06/17,16:08
NU ENVIRO,新宇环保,0.205,0.214,0.205,0.200,0.200,-0.014,-6.542,0.19000,0.21000,8100,40000,0.000,0.000,0.345,0.200,2022/06/17,16:08
IRICO NEWENERGY,彩虹新能源（新）,10.400,10.400,10.620,10.220,10.620,0.220,2.115,10.50000,10.62000,1415092,135000,0.000,0.000,37.000,8.020,2022/06/17,16:08
KUANGCHI,光启科学,0.152,0.150,0.159,0.152,0.155,0.005,3.333,0.15500,0.15700,283460,1824000,0.000,0.000,0.315,0.118,2022/06/17,16:08
DAH SING,大新金融,22.850,22.850,22.950,22.650,22.750,-0.100,-0.438,22.65000,22.75000,2701360,118592,0.000,0.000,33.500,22.250,2022/06/17,16:08
HIFOOD GROUP,海福德集团,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.35000,1.58000,0,0,0.000,0.000,2.510,0.000,2022/06/17,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04200,0.04900,0,0,0.000,0.000,0.079,0.000,2022/06/17,16:08

HUNG HING PRINT,鸿兴印刷集团,1.120,1.120,1.130,1.120,1.120,0.000,0.000,1.12000,1.13000,142060,126000,0.000,0.000,1.440,1.120,2022/06/17,16:08
GCL NEWENERGY,协鑫新能源,0.166,0.170,0.173,0.165,0.165,-0.005,-2.941,0.16500,0.16600,25208256,151436000,0.000,0.000,0.415,0.111,2022/06/17,16:08
TIANDA PHARMA,天大药业,0.187,0.187,0.187,0.187,0.187,0.000,0.000,0.18500,0.18700,56100,300000,0.000,0.000,0.365,0.187,2022/06/17,16:08
NEW CITY DEV,新城市建设发展）,0.000,1.470,0.000,0.000,1.420,-0.050,-3.401,0.00000,1.42000,0,0,0.000,0.000,2.000,0.000,2022/06/17,16:08
TRISTATE HOLD,联亚集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.77000,1.03000,0,0,0.000,0.000,1.000,0.000,2022/06/17,16:08
MIDLAND IC&I,美联工商铺,0.123,0.126,0.130,0.123,0.130,0.004,3.175,0.12400,0.13000,86503,696419,0.000,0.000,0.200,0.123,2022/06/17,16:08
SIHUAN PHARM,四环医药,1.150,1.150,1.190,1.140,1.180,0.030,2.609,1.18000,1.19000,38332970,32729000,0.000,0.000,3.690,1.000,2022/06/17,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/17,16:08
C OVS NUOXIN,中国海外诺信,0.440,0.440,0.440,0.425,0.425,-0.015,-3.409,0.40500,0.43000,350600,808000,0.000,0.000,0.650,0.425,2022/06/17,16:08
FUTONG TECH,富通科技,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.33000,0.36000,2640,8000,0.000,0.000,0.850,0.000,2022/06/17,16:08
UNITEDENERGY GP,联合能源集团,1.060,1.050,1.060,1.000,1.010,-0.040,-3.810,1.01000,1.02000,28386920,27610000,0.000,0.000,1.330,0.460,2022/06/17,16:08
GAPACK,纷美包装,1.880,1.880,1.880,1.830,1.840,-0.040,-2.128,1.84000,1.88000,1230870,661000,0.000,0.000,3.880,1.830,2022/06/17,16:08
CMMB VISION,中播控股,0.500,0.500,0.510,0.485,0.500,0.000,0.000,0.49500,0.50000,1734640,3508000,0.000,0.000,1.220,0.224,2022/06/17,16:08
NEW SILKROAD,新丝路文旅,0.290,0.300,0.290,0.255,0.280,-0.020,-6.667,0.27000,0.28000,128900,470000,0.000,0.000,0.300,0.255,2022/06/17,16:08
ACESO LIFE SCI,信铭生命科技,0.138,0.138,0.141,0.130,0.137,-0.001,-0.725,0.13300,0.13700,389004,2880000,0.000,0.000,0.230,0.130,2022/06/17,16:08
CENTRAL DEV H,中发展控股,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.64000,0.72000,1440,2000,0.000,0.000,1.450,0.720,2022/06/17,16:08
EV DYNAMICS,科轩动力控股,0.059,0.058,0.059,0.052,0.057,-0.001,-1.724,0.05700,0.05800,986280,17880000,0.000,0.000,0.160,0.046,2022/06/17,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/17,16:08
HKR INT'L,香港兴业国际,2.820,2.870,2.900,2.820,2.900,0.030,1.045,2.83000,2.90000,44994,15720,0.000,0.000,3.950,2.650,2022/06/17,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22000,0.23000,0,0,0.000,0.000,0.445,0.000,2022/06/17,16:08
BAUHAUS INT'L,包浩斯国际,0.970,0.950,0.970,0.890,0.910,-0.040,-4.211,0.91000,0.92000,89900,98000,0.000,0.000,1.450,0.480,2022/06/17,16:08
FORGAME,云游控股,0.980,0.980,1.200,0.980,1.130,0.150,15.306,1.11000,1.13000,485513,435500,0.000,0.000,1.750,0.810,2022/06/17,16:08
CHINASINOSTAR,中国华星,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.16700,0.21000,0,0,0.000,0.000,0.345,0.000,2022/06/17,16:08
RUSAL,俄铝,3.560,3.570,3.700,3.500,3.660,0.090,2.521,3.65000,3.66000,5203410,1434000,0.000,0.000,9.200,3.230,2022/06/17,16:08
SUCCESSUNIVERSE,实德环球,0.091,0.100,0.091,0.091,0.091,-0.009,-9.000,0.09100,0.10000,728,8000,0.000,0.000,0.175,0.091,2022/06/17,16:08
LAI SUN DEV,丽新发展,4.490,4.490,4.490,4.430,4.470,-0.020,-0.445,4.44000,4.47000,1643883,369900,0.000,0.000,6.980,4.430,2022/06/17,16:08
DONGFENG GROUP,东风集团股份,5.910,6.000,6.020,5.910,5.920,-0.080,-1.333,5.92000,5.95000,98259908,16544137,0.000,0.000,8.980,5.090,2022/06/17,16:08
EMPEROR CULTURE,英皇文化产业,0.042,0.039,0.044,0.042,0.044,0.005,12.821,0.04400,0.04500,84760,1940000,0.000,0.000,0.086,0.042,2022/06/17,16:08
GOME RETAIL,国美零售,0.465,0.470,0.500,0.415,0.415,-0.055,-11.702,0.41500,0.42000,262576170,590322525,0.000,0.000,1.230,0.315,2022/06/17,16:08
PALADIN,PALADIN,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10100,0.11800,0,0,0.000,0.000,0.500,0.000,2022/06/17,16:08
KASEN,卡森国际,0.500,0.500,0.500,0.470,0.495,-0.005,-1.000,0.48500,0.49500,165390,344000,0.000,0.000,1.050,0.470,2022/06/17,16:08
CSI PROPERTIES,资本策略地产,0.177,0.178,0.178,0.177,0.178,0.000,0.000,0.17700,0.18000,37180,210000,0.000,0.000,0.265,0.177,2022/06/17,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.000,2022/06/17,16:08
QINGDAO HLDGS,青岛控股,0.275,0.280,0.280,0.265,0.265,-0.015,-5.357,0.26500,0.28000,29258,106700,0.000,0.000,0.365,0.265,2022/06/17,16:08
FRONTIER SER,先丰服务集团,0.390,0.405,0.410,0.380,0.400,-0.005,-1.235,0.40000,0.40500,312430,819000,0.000,0.000,0.940,0.380,2022/06/17,16:08
LANSEN PHARMA,朗生医药,1.600,1.600,1.610,1.590,1.610,0.010,0.625,1.57000,1.61000,2587070,1617000,0.000,0.000,4.150,0.850,2022/06/17,16:08
XINGYE ALLOY,兴业合金,1.130,1.150,1.160,1.130,1.150,0.000,0.000,1.13000,1.16000,305130,267000,0.000,0.000,1.230,1.130,2022/06/17,16:08
CHINA FOODS,中国食品,2.660,2.640,2.660,2.600,2.600,-0.040,-1.515,2.60000,2.61000,444880,170000,0.000,0.000,3.690,2.450,2022/06/17,16:08
DINGYI GP INV,鼎亿集团投资,0.073,0.073,0.080,0.071,0.073,0.000,0.000,0.07000,0.07300,176760,2435000,0.000,0.000,0.128,0.064,2022/06/17,16:08
SUNSHINE,世纪阳光,0.029,0.029,0.031,0.029,0.030,0.001,3.448,0.02900,0.03000,73125,2425000,0.000,0.000,0.054,0.029,2022/06/17,16:08
CASH FIN SER GP,时富金融服务集团,0.238,0.223,0.238,0.215,0.225,0.002,0.897,0.22500,0.23900,167487,747916,0.000,0.000,0.900,0.215,2022/06/17,16:08
TVB,电视广播,4.370,4.380,4.430,4.320,4.320,-0.060,-1.370,4.32000,4.34000,612312,141233,0.000,0.000,7.820,4.180,2022/06/17,16:08
GRAND PHARMA,远大医药（五百）,4.190,4.170,4.430,4.170,4.380,0.210,5.036,4.37000,4.38000,31604912,7269500,0.000,0.000,7.440,3.990,2022/06/17,16:08
CONTINENTAL H,恒和集团（新）,0.345,0.345,0.345,0.335,0.335,-0.010,-2.899,0.33000,0.34000,134247,399400,0.000,0.000,0.570,0.335,2022/06/17,16:08
C SILVERTEC-NEW,中华银科技（新）,0.171,0.218,0.219,0.171,0.219,0.001,0.459,0.20200,0.21900,9910,50000,0.000,0.000,0.242,0.171,2022/06/17,16:08
COSCO SHIP INTL,中远海运国际,2.170,2.170,2.180,2.140,2.160,-0.010,-0.461,2.16000,2.17000,755120,350000,0.000,0.000,2.740,2.140,2022/06/17,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.25500,0,0,0.000,0.000,0.405,0.000,2022/06/17,16:08
APPLIED DEV,实力建业,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09700,0.10000,0,0,0.000,0.000,0.159,0.000,2022/06/17,16:08
XIABUXIABU,呷哺呷哺,3.870,3.870,4.300,3.800,4.260,0.390,10.078,4.26000,4.29000,37550377,9034998,0.000,0.000,8.780,2.840,2022/06/17,16:08
CWT INT'L,CWT INT'L,0.073,0.069,0.073,0.071,0.071,0.002,2.899,0.07100,0.07300,15030,210000,0.000,0.000,0.108,0.071,2022/06/17,16:08
ASM PACIFIC,ASM PACIFIC,65.500,66.450,67.350,65.500,67.350,0.900,1.354,66.95000,67.35000,232314249,3479382,0.000,0.000,113.000,64.650,2022/06/17,16:08
GW TERROIR,长城天下一路,0.080,0.082,0.096,0.080,0.096,0.014,17.073,0.07600,0.09600,2363,28500,0.000,0.000,0.191,0.080,2022/06/17,16:08
GUANGSHEN RAIL,广深铁路股份,1.380,1.380,1.430,1.350,1.410,0.030,2.174,1.41000,1.43000,8384410,5972138,0.000,0.000,1.560,1.200,2022/06/17,16:08
CHINA AUTO NR,中国汽车新零售,0.029,0.029,0.029,0.028,0.029,0.000,0.000,0.02800,0.02900,28754,1026000,0.000,0.000,0.080,0.028,2022/06/17,16:08
RUIFENG RENEW,瑞风新能源,0.183,0.182,0.184,0.169,0.182,0.000,0.000,0.17600,0.18200,1222612,6948000,0.000,0.000,0.240,0.169,2022/06/17,16:08
KINGDOM HOLDING,金达控股,1.260,1.260,1.260,1.230,1.230,-0.030,-2.381,1.23000,1.26000,825620,656000,0.000,0.000,1.300,1.230,2022/06/17,16:08
SIS INT'L,SIS INT'L,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.46000,1.85000,0,0,0.000,0.000,2.400,0.000,2022/06/17,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.370,0.000,2022/06/17,16:08
SAMSON HOLDING,顺诚,0.440,0.450,0.455,0.435,0.450,0.000,0.000,0.43500,0.45000,496945,1130000,0.000,0.000,0.490,0.435,2022/06/17,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.860,0.870,0.870,0.850,0.870,0.000,0.000,0.85000,0.88000,37500,44000,0.000,0.000,1.590,0.850,2022/06/17,16:08
GOLDLION HOLD,金利来集团,0.000,1.490,0.000,0.000,1.480,-0.010,-0.671,1.40000,1.50000,0,0,0.000,0.000,1.840,0.000,2022/06/17,16:08
GEMDALE PPT,金地商置,0.670,0.670,0.680,0.660,0.670,0.000,0.000,0.66000,0.67000,4956820,7390000,0.000,0.000,1.030,0.610,2022/06/17,16:08
TRADELINK,贸易通,1.030,1.030,1.040,1.030,1.040,0.010,0.971,1.03000,1.04000,35240,34000,0.000,0.000,1.250,1.030,2022/06/17,16:08
AJISEN (CHINA),味千（中国）,0.930,0.920,0.930,0.920,0.930,0.010,1.087,0.93000,0.94000,20440,22000,0.000,0.000,1.850,0.920,2022/06/17,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.720,0.000,2022/06/17,16:08
TFG INTL GP,富元国际集团,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.06300,0.08300,0,0,0.000,0.000,0.150,0.000,2022/06/17,16:08
PACIFIC ONLINE,太平洋网络,1.190,1.200,1.190,1.180,1.180,-0.020,-1.667,1.18000,1.19000,42540,36000,0.000,0.000,1.900,1.180,2022/06/17,16:08
DAIDO GROUP,大同集团（新）,0.160,0.172,0.160,0.160,0.160,-0.012,-6.977,0.15500,0.16000,32000,200000,0.000,0.000,0.200,0.160,2022/06/17,16:08
FUFENG GROUP,阜丰集团,4.020,4.080,4.370,4.020,4.330,0.250,6.127,4.32000,4.33000,74675525,17550014,0.000,0.000,4.370,2.310,2022/06/17,16:08
DIGITAL DOMAIN,数字王国（新）,0.475,0.490,0.480,0.440,0.440,-0.050,-10.204,0.43500,0.44000,1902925,4160000,0.000,0.000,1.060,0.049,2022/06/17,16:08
SHENZHENEXPRESS,深圳高速公路股份,8.000,7.910,8.030,7.910,7.910,0.000,0.000,7.91000,7.99000,22608905,2840613,0.000,0.000,8.480,6.900,2022/06/17,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29000,0.35000,0,0,0.000,0.000,1.090,0.000,2022/06/17,16:08
YUE YUEN IND,裕元集团,11.020,10.960,11.100,10.800,11.060,0.100,0.912,11.06000,11.08000,10855757,986087,0.000,0.000,19.680,10.220,2022/06/17,16:08
CHINACOMSERVICE,中国通信服务,3.410,3.410,3.440,3.390,3.410,0.000,0.000,3.40000,3.41000,25857635,7576298,0.000,0.000,4.570,3.240,2022/06/17,16:08
NANJING PANDA,南京熊猫电子股份,3.240,3.250,3.250,3.240,3.250,0.000,0.000,3.18000,3.27000,447200,138000,0.000,0.000,5.150,3.240,2022/06/17,16:08
HANS ENERGY,汉思能源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.14300,0.17400,0,0,0.000,0.000,0.530,0.000,2022/06/17,16:08

PAN ASIA ENVIRO,泛亚环保,0.850,0.850,0.870,0.840,0.870,0.020,2.353,0.85000,0.87000,5430240,6414000,0.000,0.000,1.080,0.840,2022/06/17,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.90000,0.96000,0,0,0.000,0.000,1.700,0.000,2022/06/17,16:08
LK TECH,力劲科技,15.000,15.100,15.740,14.860,15.400,0.300,1.987,15.36000,15.40000,115548449,7489108,0.000,0.000,28.800,7.640,2022/06/17,16:08
DETAI NEWENERGY,德泰新能源集团,0.020,0.022,0.021,0.020,0.021,-0.001,-4.545,0.02000,0.02100,221610,11040000,0.000,0.000,0.076,0.020,2022/06/17,16:08
CHU KONG SHIP,珠江船务,0.950,0.950,0.970,0.950,0.960,0.010,1.053,0.94000,0.96000,89900,94000,0.000,0.000,1.280,0.950,2022/06/17,16:08
SH IND URBAN,上实城市开发,0.680,0.680,0.690,0.670,0.670,-0.010,-1.471,0.67000,0.68000,161118,237839,0.000,0.000,0.830,0.560,2022/06/17,16:08
ZMJ,郑煤机,8.530,8.570,8.890,8.450,8.580,0.010,0.117,8.58000,8.70000,9558992,1104800,0.000,0.000,11.660,6.150,2022/06/17,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.440,0.000,2022/06/17,16:08
DAISHOMICROLINE,大昌微线集团,0.073,0.073,0.073,0.073,0.073,0.000,0.000,0.07200,0.08600,1241000,17000000,0.000,0.000,0.186,0.073,2022/06/17,16:08
SHANDONG MOLONG,山东墨龙,3.060,3.080,3.170,3.050,3.070,-0.010,-0.325,3.07000,3.08000,3452028,1121200,0.000,0.000,6.860,2.700,2022/06/17,16:08
TRAD CHI MED,中国中药,3.970,3.970,4.030,3.950,4.000,0.030,0.756,4.00000,4.01000,48155968,12063464,0.000,0.000,6.740,3.280,2022/06/17,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2022/06/17,16:08
FW HOLDINGS,未来世界控股－新,0.670,0.660,0.670,0.600,0.660,0.000,0.000,0.57000,0.67000,131600,200000,0.000,0.000,1.200,0.600,2022/06/17,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.86000,0.89000,0,0,0.000,0.000,1.060,0.000,2022/06/17,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/06/17,16:08
ENDURANCE RP,寿康集团洋,0.110,0.113,0.113,0.110,0.113,0.000,0.000,0.11000,0.11300,20310,180000,0.000,0.000,0.203,0.105,2022/06/17,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.840,6.930,7.090,6.780,6.780,-0.150,-2.165,6.78000,6.79000,66656572,9780152,0.000,0.000,7.380,6.050,2022/06/17,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.029,0.000,2022/06/17,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/17,16:08
