名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PCPD,盈大地产,0.236,0.236,0.236,0.230,0.230,-0.006,-2.542,0.23000,0.23200,243086,1048210,0.000,0.000,0.435,0.230,2023/12/07,16:08
NORTH MINING,北方矿业,0.071,0.067,0.071,0.067,0.067,0.000,0.000,0.06100,0.07100,23196,331500,0.000,0.000,0.200,0.060,2023/12/07,16:08
BOYAA,博雅互动,0.510,0.520,0.530,0.510,0.530,0.010,1.923,0.52000,0.53000,147350,281000,0.000,0.000,1.000,0.355,2023/12/07,16:08
NU ENVIRO,新宇环保,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06500,0.06900,0,0,0.000,0.000,0.171,0.066,2023/12/07,16:08
IRICO NEWENERGY,彩虹新能源,2.630,2.590,2.690,2.620,2.620,0.030,1.158,2.54000,2.62000,74846,28300,0.000,0.000,11.560,2.580,2023/12/07,16:08
KUANGCHI,光启科学,0.133,0.138,0.137,0.133,0.137,-0.001,-0.725,0.13300,0.13800,40574,302000,0.000,0.000,0.270,0.107,2023/12/07,16:08
DAH SING,大新金融,15.980,16.080,15.980,15.500,15.620,-0.460,-2.861,15.62000,15.64000,2333549,148690,0.000,0.000,21.239,15.500,2023/12/07,16:08
DOMAINE POWER,域能控股,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.21000,1.56000,0,0,0.000,0.000,1.550,0.920,2023/12/07,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.035,0.038,0.036,0.034,0.036,-0.002,-5.263,0.03400,0.03600,271180,7750000,0.000,0.000,0.075,0.026,2023/12/07,16:08

HUNG HING PRINT,鸿兴印刷集团,1.040,1.050,1.040,1.030,1.040,-0.010,-0.952,1.03000,1.05000,49680,48000,0.000,0.000,1.130,0.854,2023/12/07,16:08
GCL NEWENERGY,协鑫新能源,0.365,0.365,0.365,0.355,0.365,0.000,0.000,0.36500,0.37000,135563,376610,0.000,0.000,1.450,0.355,2023/12/07,16:08
TIANDA PHARMA,天大药业,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20200,0.22200,0,0,0.000,0.000,0.425,0.171,2023/12/07,16:08
NEW CITY DEV,新城市建设发展,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.70000,0.72000,4200,6000,0.000,0.000,3.900,0.550,2023/12/07,16:08
TRISTATE HOLD,联亚集团,2.050,2.050,2.050,2.050,2.050,0.000,0.000,2.05000,2.10000,205000,100000,0.000,0.000,2.050,0.562,2023/12/07,16:08
LEGEND UPSTAR,鋑联控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08800,0.09500,0,0,0.000,0.000,0.148,0.086,2023/12/07,16:08
SIHUAN PHARM,四环医药,0.670,0.670,0.670,0.640,0.660,-0.010,-1.493,0.65000,0.66000,5575305,8534000,0.000,0.000,1.131,0.560,2023/12/07,16:08

C OVS NUOXIN,中国海外诺信,0.500,0.495,0.500,0.500,0.500,0.005,1.010,0.45000,0.50000,4000,8000,0.000,0.000,0.500,0.176,2023/12/07,16:08
FUTONG TECH,富通科技,0.250,0.240,0.250,0.250,0.250,0.010,4.167,0.22500,0.28500,2500,10000,0.000,0.000,0.345,0.191,2023/12/07,16:08
UNITEDENERGY GP,联合能源集团,0.720,0.730,0.740,0.720,0.730,0.000,0.000,0.72000,0.73000,162267813,223146533,0.000,0.000,1.280,0.510,2023/12/07,16:08
GAPACK,纷美包装,1.560,1.600,1.590,1.530,1.540,-0.060,-3.750,1.54000,1.55000,1654037,1062000,0.000,0.000,2.450,1.380,2023/12/07,16:08
SILKWAVE INC,中播数据,0.236,0.228,0.236,0.190,0.191,-0.037,-16.228,0.19100,0.19300,2354764,11936000,0.000,0.000,0.730,0.190,2023/12/07,16:08
NEW SILKROAD,新丝路文旅,0.149,0.149,0.149,0.149,0.150,0.001,0.671,0.15000,0.14900,5960,40000,0.000,0.000,0.200,0.095,2023/12/07,16:08
ACESO LIFE SCI,信铭生命科技,0.149,0.160,0.154,0.149,0.154,-0.006,-3.750,0.14900,0.15500,2718,18000,0.000,0.000,0.210,0.090,2023/12/07,16:08
CENTRAL DEV H,中发展控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.52000,0.66000,31000,50000,0.000,0.000,0.740,0.300,2023/12/07,16:08
EV DYNAMICS,科轩动力控股,0.139,0.134,0.140,0.138,0.139,0.005,3.731,0.13200,0.14000,30546,221000,0.000,0.000,0.450,0.110,2023/12/07,16:08

HKR INT'L,香港兴业国际,1.530,1.530,1.540,1.500,1.530,0.000,0.000,1.47000,1.54000,54816,36000,0.000,0.000,2.733,1.450,2023/12/07,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07600,0.08000,0,0,0.000,0.000,0.400,0.070,2023/12/07,16:08
BAUHAUS INT'L,包浩斯国际,0.000,0.430,0.000,0.000,0.440,0.010,2.326,0.43500,0.44500,0,0,0.000,0.000,0.690,0.420,2023/12/07,16:08
FORGAME,云游控股,0.840,0.820,0.840,0.790,0.790,-0.030,-3.659,0.79000,0.84000,415,500,0.000,0.000,1.880,0.690,2023/12/07,16:08
CHINASINOSTAR,中国华星,0.000,0.122,0.000,0.000,0.123,0.001,0.820,0.12300,0.13800,147,1250,0.000,0.000,0.300,0.075,2023/12/07,16:08
RUSAL,俄铝,2.480,2.500,2.510,2.480,2.490,-0.010,-0.400,2.49000,2.58000,859090,344000,0.000,0.000,4.250,2.440,2023/12/07,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04500,0.06000,0,0,0.000,0.000,0.171,0.043,2023/12/07,16:08
LAI SUN DEV,丽新发展,0.860,0.890,0.860,0.860,0.860,-0.030,-3.371,0.86000,0.89000,25800,30000,0.000,0.000,1.810,0.780,2023/12/07,16:08
DONGFENG GROUP,东风集团股份,3.960,3.980,3.960,3.690,3.850,-0.130,-3.266,3.85000,3.86000,141868421,37497738,0.000,0.000,4.464,2.860,2023/12/07,16:08
EMPEROR CULTURE,英皇文化产业,0.038,0.038,0.038,0.037,0.037,-0.001,-2.632,0.03700,0.03900,23580,640000,0.000,0.000,0.250,0.025,2023/12/07,16:08
GOME RETAIL,国美零售,0.062,0.061,0.063,0.052,0.057,-0.004,-6.557,0.05600,0.05700,294743212,5212013400,0.000,0.000,0.184,0.030,2023/12/07,16:08
PALADIN,PALADIN,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03800,0.04900,0,0,0.000,0.000,0.102,0.035,2023/12/07,16:08
KASEN,卡森国际,0.300,0.300,0.300,0.285,0.300,0.000,0.000,0.28500,0.30000,89055,297000,0.000,0.000,0.600,0.225,2023/12/07,16:08
CSI PROPERTIES,资本策略地产,0.108,0.105,0.108,0.108,0.108,0.003,2.857,0.10300,0.10800,1080,10000,0.000,0.000,0.167,0.099,2023/12/07,16:08
BLUE RIVER HLDG,蓝河控股,0.310,0.355,0.330,0.310,0.315,-0.040,-11.268,0.31000,0.34000,111240,356000,0.000,0.000,0.950,0.250,2023/12/07,16:08
QINGDAO HLDGS,青岛控股,0.065,0.064,0.066,0.065,0.067,0.003,4.688,0.06700,0.07100,2792,42700,0.000,0.000,0.300,0.062,2023/12/07,16:08
FRONTIER SER,先丰服务集团,0.185,0.180,0.185,0.182,0.185,0.005,2.778,0.18200,0.18500,221827,1200000,0.000,0.000,0.400,0.172,2023/12/07,16:08
LANSEN PHARMA,朗生医药,0.000,1.790,0.000,0.000,1.790,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.820,1.200,2023/12/07,16:08
XINGYE ALLOY,兴业合金,1.030,1.050,1.060,1.030,1.060,0.010,0.952,1.06000,1.08000,289730,281000,0.000,0.000,1.160,0.910,2023/12/07,16:08
CHINA FOODS,中国食品,2.790,2.750,2.790,2.700,2.710,-0.040,-1.455,2.71000,2.73000,1149480,422000,0.000,0.000,3.030,2.353,2023/12/07,16:08
DINGYI GP INV,鼎亿集团投资,0.300,0.290,0.300,0.250,0.255,-0.035,-12.069,0.26500,0.27000,145375,550000,0.000,0.000,0.850,0.240,2023/12/07,16:08
SUNSHINE,世纪阳光,0.010,0.010,0.011,0.010,0.011,0.001,10.000,0.01000,0.01100,27520,2570000,0.000,0.000,0.035,0.010,2023/12/07,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.33500,0.37000,0,0,0.000,0.000,0.600,0.265,2023/12/07,16:08
TVB,电视广播,3.230,3.250,3.240,3.160,3.210,-0.040,-1.231,3.21000,3.22000,1102702,346100,0.000,0.000,17.900,2.780,2023/12/07,16:08
GRAND PHARMA,远大医药,4.110,4.160,4.110,3.990,4.020,-0.140,-3.365,4.01000,4.02000,18143210,4519000,0.000,0.000,5.238,3.900,2023/12/07,16:08
CONTINENTAL H,恒和集团,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.22000,0.39500,0,0,0.000,0.000,0.410,0.220,2023/12/07,16:08
CHINASILVER TEC,中华银科技,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06600,0.07400,0,0,0.000,0.000,0.255,0.061,2023/12/07,16:08
COSCO SHIP INTL,中远海运国际,3.050,3.050,3.060,2.990,3.040,-0.010,-0.328,3.02000,3.04000,1984450,658000,0.000,0.000,3.450,2.139,2023/12/07,16:08
TUNGTEX (HOLD),同得仕（集团）,0.240,0.240,0.240,0.240,0.240,0.000,0.000,0.24000,0.25500,6240,26000,0.000,0.000,0.300,0.227,2023/12/07,16:08
APPLIED DEV,实力建业,0.063,0.069,0.064,0.060,0.061,-0.008,-11.594,0.05800,0.06700,59835,965000,0.000,0.000,0.122,0.051,2023/12/07,16:08
XIABUXIABU,呷哺呷哺,2.700,2.730,2.720,2.620,2.680,-0.050,-1.832,2.67000,2.68000,9238201,3485700,0.000,0.000,10.089,2.620,2023/12/07,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.056,2023/12/07,16:08
ASMPT,ASMPT,77.050,78.150,79.000,75.100,75.500,-2.650,-3.391,75.45000,75.50000,58069330,763104,0.000,0.000,84.330,51.484,2023/12/07,16:08
GW TERROIR,长城天下,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24000,0.30000,1150,5000,0.000,0.000,0.710,0.000,2023/12/07,16:08
GUANGSHEN RAIL,广深铁路股份,1.460,1.470,1.470,1.440,1.470,0.000,0.000,1.45000,1.47000,6010739,4132650,0.000,0.000,2.550,1.320,2023/12/07,16:08
LISI GP HOLD,利时集团控股,0.041,0.041,0.042,0.039,0.041,0.000,0.000,0.03900,0.04100,78456,1944000,0.000,0.000,0.088,0.028,2023/12/07,16:08
RUIFENG RENEW,瑞风新能源,0.280,0.275,0.280,0.280,0.275,0.000,0.000,0.26500,0.27500,4760,17600,0.000,0.000,0.350,0.131,2023/12/07,16:08
KINGDOM HOLDING,金达控股,1.160,1.160,1.160,1.160,1.160,0.000,0.000,1.15000,1.23000,13920,12000,0.000,0.000,1.580,1.090,2023/12/07,16:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.50000,1.60000,0,0,0.000,0.000,1.780,1.434,2023/12/07,16:08

SAMSON HOLDING,顺诚,0.199,0.198,0.200,0.199,0.199,0.001,0.505,0.19900,0.20800,52759,264000,0.000,0.000,0.316,0.182,2023/12/07,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.51000,0.58000,35700,70000,0.000,0.000,0.715,0.485,2023/12/07,16:08
GOLDLION HOLD,金利来集团,1.030,1.040,1.040,1.020,1.030,-0.010,-0.962,1.02000,1.03000,92960,90000,0.000,0.000,1.385,0.970,2023/12/07,16:08
GEMDALE PPT,金地商置,0.240,0.240,0.249,0.236,0.244,0.004,1.667,0.24400,0.24500,9007696,37308000,0.000,0.000,0.697,0.226,2023/12/07,16:08
TRADELINK,贸易通,0.900,0.900,0.900,0.870,0.880,-0.020,-2.222,0.87000,0.89000,84140,96000,0.000,0.000,0.912,0.702,2023/12/07,16:08
AJISEN (CHINA),味千（中国）,0.770,0.760,0.780,0.770,0.780,0.020,2.632,0.77000,0.78000,2851890,3682000,0.000,0.000,1.230,0.670,2023/12/07,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.07400,0.09500,0,0,0.000,0.000,0.385,0.054,2023/12/07,16:08
TFG INTL GP,富元国际集团,0.191,0.191,0.203,0.186,0.198,0.007,3.665,0.18600,0.20300,15416934,79869000,0.000,0.000,0.295,0.168,2023/12/07,16:08
PACIFIC ONLINE,太平洋网络,0.450,0.400,0.560,0.400,0.460,0.060,15.000,0.43000,0.46500,10530,22000,0.000,0.000,0.780,0.390,2023/12/07,16:08
DAIDO GROUP,大同集团,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12600,0.15400,0,0,0.000,0.000,0.197,0.113,2023/12/07,16:08
FUFENG GROUP,阜丰集团,4.220,4.220,4.230,4.150,4.230,0.010,0.237,4.22000,4.23000,7495870,1786000,0.000,0.000,5.053,3.414,2023/12/07,16:08
DIGITAL DOMAIN,数字王国,0.141,0.132,0.170,0.120,0.146,0.014,10.606,0.14000,0.14500,1609368,12052000,0.000,0.000,0.390,0.115,2023/12/07,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.280,6.350,6.350,6.260,6.350,0.000,0.000,6.30000,6.35000,6202831,985013,0.000,0.000,7.126,5.946,2023/12/07,16:08
KINGKEY INT CUL,京基智慧文化,0.530,0.550,0.620,0.520,0.600,0.050,9.091,0.57000,0.60000,1913300,3314000,0.000,0.000,0.800,0.183,2023/12/07,16:08
YUE YUEN IND,裕元集团,8.800,8.900,8.850,8.680,8.740,-0.160,-1.798,8.70000,8.74000,11538143,1321173,0.000,0.000,12.189,8.310,2023/12/07,16:08
CHINACOMSERVICE,中国通信服务,3.350,3.340,3.350,3.240,3.310,-0.030,-0.898,3.30000,3.31000,13807794,4194755,0.000,0.000,4.186,2.438,2023/12/07,16:08
NANJING PANDA,南京熊猫电子股份,2.980,2.960,3.040,2.830,2.890,-0.070,-2.365,2.89000,2.90000,26215440,9008000,0.000,0.000,4.379,2.170,2023/12/07,16:08
HANS ENERGY,汉思能源,0.188,0.189,0.200,0.188,0.188,-0.001,-0.529,0.18600,0.20000,1528,8000,0.000,0.000,0.320,0.148,2023/12/07,16:08

PAN ASIA ENVIRO,泛亚环保,0.280,0.265,0.280,0.245,0.270,0.005,1.887,0.24100,0.27000,6390,24000,0.000,0.000,0.690,0.245,2023/12/07,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48000,0.52000,0,0,0.000,0.000,1.250,0.405,2023/12/07,16:08
LK TECH,力劲科技,5.360,5.360,5.380,5.040,5.340,-0.020,-0.373,5.33000,5.34000,28188210,5432000,0.000,0.000,11.232,5.040,2023/12/07,16:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.020,0.010,2023/12/07,16:08
CHU KONG SHIP,珠江船务,0.790,0.780,0.790,0.780,0.780,0.000,0.000,0.77000,0.79000,118580,152000,0.000,0.000,1.142,0.770,2023/12/07,16:08
SH IND URBAN,上实城市开发,0.350,0.360,0.350,0.345,0.350,-0.010,-2.778,0.34500,0.35000,53930,155200,0.000,0.000,0.620,0.320,2023/12/07,16:08
ZMJ,郑煤机,7.660,7.590,7.670,7.360,7.570,-0.020,-0.264,7.48000,7.57000,5542377,740400,0.000,0.000,8.325,6.123,2023/12/07,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.255,0.000,0.000,0.260,0.005,1.961,0.26000,0.32000,0,0,0.000,0.000,0.425,0.102,2023/12/07,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06600,0.07600,0,0,0.000,0.000,0.193,0.076,2023/12/07,16:08
SHANDONG MOLONG,山东墨龙,2.390,2.300,2.390,2.220,2.230,-0.070,-3.043,2.23000,2.28000,2338368,1029200,0.000,0.000,3.490,1.880,2023/12/07,16:08
TRAD CHI MED,中国中药,3.810,3.870,3.950,3.810,3.900,0.030,0.775,3.89000,3.90000,108143291,27806142,0.000,0.000,4.754,2.880,2023/12/07,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22000,0.26000,0,0,0.000,0.000,0.405,0.165,2023/12/07,16:08
FW HOLDINGS,未来世界控股,0.770,0.830,0.790,0.770,0.790,-0.040,-4.819,0.76000,0.79000,148960,192000,0.000,0.000,7.802,0.600,2023/12/07,16:08
TAO HEUNG HLDGS,稻香控股,0.740,0.750,0.740,0.740,0.740,-0.010,-1.333,0.74000,0.76000,19240,26000,0.000,0.000,0.916,0.682,2023/12/07,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/12/07,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.61000,0.77000,2847,5330,0.000,0.000,2.140,0.250,2023/12/07,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,4.910,4.950,4.910,4.830,4.870,-0.080,-1.616,4.85000,4.87000,35943458,7384000,0.000,0.000,6.167,4.730,2023/12/07,16:08


JNCEC,京能清洁能源,1.530,1.540,1.550,1.530,1.550,0.010,0.649,1.54000,1.55000,2810480,1824000,0.000,0.000,2.017,1.520,2023/12/07,16:08
SUN.KING TECH,赛晶科技,1.350,1.380,1.380,1.340,1.370,-0.010,-0.725,1.36000,1.37000,898760,664000,0.000,0.000,2.300,1.330,2023/12/07,16:08
CHINA ORIENTAL,中国东方集团,1.210,1.210,1.210,1.190,1.200,-0.010,-0.826,1.19000,1.20000,1786428,1488000,0.000,0.000,1.642,1.000,2023/12/07,16:08
SHIN HWA WORLD,神话世界,0.039,0.042,0.048,0.036,0.043,0.001,2.381,0.04100,0.04800,19470,465600,0.000,0.000,0.330,0.036,2023/12/07,16:08
GWPA HOLDINGS,长城环亚控股,0.240,0.240,0.240,0.240,0.239,-0.001,-0.417,0.22000,0.23900,1920,8000,0.000,0.000,0.260,0.198,2023/12/07,16:08
IMAGI INT'L,元汇集团,1.000,1.030,1.490,1.000,1.190,0.160,15.534,1.18000,1.23000,1076440,884000,0.000,0.000,3.560,0.280,2023/12/07,16:08
CONCH VENTURE,海螺创业,6.060,6.090,6.100,5.880,6.040,-0.050,-0.821,6.04000,6.05000,59661026,9978014,0.000,0.000,17.607,5.690,2023/12/07,16:08
BEIJING N STAR,北京北辰实业股份,0.710,0.710,0.730,0.710,0.720,0.010,1.408,0.72000,0.73000,245880,342000,0.000,0.000,1.020,0.700,2023/12/07,16:08
JIANZHONG CONS,建中建设,0.000,0.250,0.000,0.000,0.245,-0.005,-2.000,0.00000,0.24500,0,0,0.000,0.000,0.500,0.170,2023/12/07,16:08
LUK FOOK HOLD,六福集团,22.950,22.650,22.950,22.450,22.750,0.100,0.442,22.70000,22.75000,4828111,213500,0.000,0.000,28.660,18.109,2023/12/07,16:08
C HIGHPRECISION,中国高精密,0.129,0.129,0.129,0.127,0.127,-0.002,-1.550,0.12700,0.13000,178041,1390000,0.000,0.000,0.800,0.124,2023/12/07,16:08
BOSSINI INT'L,BOSSINI INT'L,0.157,0.168,0.170,0.157,0.170,0.002,1.190,0.16000,0.17300,18450,110000,0.000,0.000,0.597,0.152,2023/12/07,16:08
DREAMEAST,梦东方,1.370,1.380,1.370,1.300,1.330,-0.050,-3.623,1.20000,1.33000,2616955,1925000,0.000,0.000,3.890,0.670,2023/12/07,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30500,0.32000,0,0,0.000,0.000,0.497,0.290,2023/12/07,16:08
INSPUR DIGI ENT,浪潮数字企业,2.190,2.220,2.250,2.050,2.070,-0.150,-6.757,2.07000,2.08000,8184160,3890000,0.000,0.000,6.345,1.600,2023/12/07,16:08
SINOTRANS,中国外运,3.000,3.030,3.030,2.980,3.020,-0.010,-0.330,3.01000,3.02000,25137851,8339517,0.000,0.000,3.421,2.149,2023/12/07,16:08
E. BON HOLDINGS,怡邦行控股,0.156,0.156,0.156,0.156,0.156,0.000,0.000,0.13900,0.15900,29952,192000,0.000,0.000,0.240,0.141,2023/12/07,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/12/07,16:08
REMT,稀镁科技,0.081,0.081,0.081,0.076,0.076,-0.005,-6.173,0.07600,0.07900,68600,850000,0.000,0.000,0.400,0.066,2023/12/07,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.05000,0.05500,0,0,0.000,0.000,0.100,0.035,2023/12/07,16:08
CHINA OIL & GAS,中油燃气,0.235,0.235,0.235,0.235,0.235,0.000,0.000,0.23500,0.24400,38966,166000,0.000,0.000,0.305,0.207,2023/12/07,16:08
SHENZHEN INVEST,深圳控股,1.100,1.100,1.100,1.090,1.090,-0.010,-0.909,1.09000,1.10000,1564282,1431213,0.000,0.000,1.557,1.090,2023/12/07,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.29500,0,0,0.000,0.000,1.750,0.250,2023/12/07,16:08
FULLSHARE,丰盛控股,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,101160,9450000,0.000,0.000,0.132,0.010,2023/12/01,16:08
HIGH FASHION,达利国际,1.490,1.400,1.500,1.490,1.490,0.090,6.429,1.40000,1.49000,218960,146000,0.000,0.000,1.660,1.490,2023/12/07,16:08
TIANDE CHEMICAL,天德化工,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.36000,1.42000,0,0,0.000,0.000,2.236,1.275,2023/12/07,16:08
WAI KEE HOLD,WAI KEE HOLD,1.220,1.240,1.220,1.170,1.200,-0.040,-3.226,1.14000,1.20000,76340,63000,0.000,0.000,2.210,1.170,2023/12/07,16:08
CNE TECH CORP,中国核能科技,0.265,0.270,0.270,0.265,0.265,-0.005,-1.852,0.26000,0.26500,100710,380000,0.000,0.000,0.560,0.265,2023/12/07,16:08
DING YI FENG,鼎益丰控股,0.750,0.750,0.960,0.720,0.950,0.200,26.667,0.93000,0.95000,6359760,7584000,0.000,0.000,3.680,0.590,2023/12/07,16:08
PLANETREE INT'L,梧桐国际,0.365,0.405,0.395,0.360,0.395,-0.010,-2.469,0.37000,0.42000,30444,84000,0.000,0.000,0.690,0.360,2023/12/07,16:08
EMINENCE ENT,高山企业,0.227,0.232,0.235,0.225,0.230,-0.002,-0.862,0.22100,0.23500,127975,558001,0.000,0.000,2.480,0.225,2023/12/07,16:08
PALIBURG HOLD,百利保控股,0.760,0.790,0.780,0.760,0.780,-0.010,-1.266,0.76000,0.78000,74800,98000,0.000,0.000,2.020,0.730,2023/12/07,16:08
PKU RESOURCES,北大资源,0.122,0.122,0.124,0.119,0.119,-0.003,-2.459,0.11900,0.12300,993810,8180000,0.000,0.000,0.190,0.098,2023/12/07,16:08
SOUTH CHINA FIN,南华金融,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.430,0.250,2023/12/07,16:08
DTXS SILK ROAD,大唐西市,0.380,0.370,0.385,0.380,0.380,0.010,2.703,0.34000,0.38000,256080,666000,0.000,0.000,1.000,0.305,2023/12/07,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/12/07,16:08
OSHIDORI,威华达控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19700,0.20900,0,0,0.000,0.000,0.315,0.192,2023/12/07,16:08
SINOMEDIA,中视金桥,0.000,0.940,0.000,0.000,0.930,-0.010,-1.064,0.90000,0.93000,0,0,0.000,0.000,1.020,0.644,2023/12/07,16:08
PUBLIC FIN HOLD,大众金融控股,1.790,1.790,1.790,1.750,1.760,-0.030,-1.676,1.76000,1.79000,35560,20000,0.000,0.000,2.418,1.740,2023/12/07,16:08
FULLSUN INT'L,福晟国际,0.750,0.950,0.860,0.670,0.710,-0.240,-25.263,0.71000,0.91000,40247768,64333730,0.000,0.000,1.900,0.360,2023/12/07,16:08
GOME FIN TECH,国美金融科技,0.320,0.320,0.330,0.210,0.236,-0.084,-26.250,0.23600,0.30000,676188,2484800,0.000,0.000,0.330,0.071,2023/12/07,16:08
YUE DA INTL,悦达国际控股,0.142,0.134,0.142,0.142,0.140,0.006,4.478,0.12100,0.14000,1420,10000,0.000,0.000,0.160,0.072,2023/12/07,16:08
AMCO UNITED,隽泰控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04400,0.06200,0,0,0.000,0.000,0.155,0.038,2023/12/07,16:08
SANY INT'L,三一国际,7.620,7.580,7.620,7.220,7.390,-0.190,-2.507,7.35000,7.39000,22487392,3065229,0.000,0.000,13.080,6.965,2023/12/07,16:08
CHK OIL,中港石油,0.083,0.070,0.083,0.068,0.068,-0.002,-2.857,0.06200,0.06800,4460,58000,0.000,0.000,0.290,0.058,2023/12/07,16:08

PLAYMATES,彩星集团,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.57000,0,0,0.000,0.000,0.674,0.494,2023/12/07,16:08
KERRY LOG NET,嘉里物流,7.180,7.250,7.480,7.110,7.230,-0.020,-0.276,7.22000,7.27000,4626015,634155,0.000,0.000,14.857,6.300,2023/12/07,16:08
LEE KEE,利记,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.17200,0.17400,0,0,0.000,0.000,0.232,0.000,2023/12/07,16:08
KIN YAT HOLD,建溢集团,0.420,0.405,0.550,0.420,0.510,0.105,25.926,0.51000,0.52000,335970,680000,0.000,0.000,0.640,0.320,2023/12/07,16:08
SHOUGANG RES,首钢资源,2.750,2.810,2.810,2.750,2.770,-0.040,-1.423,2.76000,2.77000,20688256,7417315,0.000,0.000,2.870,1.762,2023/12/07,16:08
INFINITY DEV,星谦发展,0.650,0.620,0.650,0.650,0.650,0.030,4.839,0.61000,0.65000,2600,4000,0.000,0.000,0.790,0.580,2023/12/07,16:08
CHTC FONG'S INT,中国恒天立信国际,0.244,0.242,0.244,0.201,0.210,-0.032,-13.223,0.20000,0.21000,97120,468000,0.000,0.000,0.415,0.200,2023/12/07,16:08
CARRY WEALTH,恒富控股,0.375,0.370,0.380,0.375,0.380,0.010,2.703,0.33000,0.40000,37750,100000,0.000,0.000,1.250,0.285,2023/12/07,16:08
ARES ASIA,安域亚洲,0.102,0.119,0.105,0.102,0.103,-0.016,-13.445,0.10300,0.11400,4114,40000,0.000,0.000,0.320,0.092,2023/12/07,16:08
CHINA ENV TEC,中国环保科技,0.270,0.280,0.275,0.270,0.275,-0.005,-1.786,0.27000,0.32500,13340,49200,0.000,0.000,0.860,0.270,2023/12/07,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/12/07,16:08
PRODUCTIVE TECH,普达特科技,0.480,0.475,0.485,0.460,0.460,-0.015,-3.158,0.46000,0.46500,19713560,41864000,0.000,0.000,1.190,0.240,2023/12/07,16:08

