名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
IMAGI INT'L,意马国际,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33000,0.45000,0,0,0.000,0.000,1.190,0.315,2022/09/27,16:08
CONCH VENTURE,海螺创业,13.340,13.580,13.720,13.340,13.600,0.020,0.147,13.60000,13.66000,43264879,3186500,0.000,0.000,33.652,13.340,2022/09/27,16:08
BEIJING N STAR,北京北辰实业股份,0.900,0.890,0.900,0.880,0.880,-0.010,-1.124,0.88000,0.90000,185120,208000,0.000,0.000,1.344,0.880,2022/09/27,16:08
JIANZHONG CONS,建中建设,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.47500,0,0,0.000,0.000,1.220,0.400,2022/09/27,16:08
LUK FOOK HOLD,六福集团,19.800,20.150,19.800,19.120,19.520,-0.630,-3.127,19.50000,19.52000,6067600,312000,0.000,0.000,24.509,15.545,2022/09/27,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
BOSSINI INT'L,BOSSINI INT'L,0.380,0.390,0.385,0.365,0.385,-0.005,-1.282,0.38000,0.38500,385620,1012000,0.000,0.000,1.390,0.365,2022/09/27,16:08
DREAMEAST,梦东方,0.990,0.990,1.140,0.990,1.100,0.110,11.111,0.80000,1.10000,13400,12000,0.000,0.000,1.560,0.600,2022/09/27,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.475,0.475,0.475,0.440,0.460,-0.015,-3.158,0.45000,0.46000,633100,1416000,0.000,0.000,0.611,0.408,2022/09/27,16:08
INSPUR INT'L,浪潮国际,1.870,1.870,2.000,1.820,1.880,0.010,0.535,1.88000,1.91000,6271480,3342000,0.000,0.000,5.150,1.820,2022/09/27,16:08
SINOTRANS,中国外运,2.140,2.100,2.180,2.110,2.160,0.060,2.857,2.16000,2.17000,11196137,5220544,0.000,0.000,3.010,1.815,2022/09/27,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.27500,0.35500,0,0,0.000,0.000,0.485,0.250,2022/09/27,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.310,2022/09/27,16:08
REMT,稀镁科技,0.335,0.330,0.335,0.260,0.330,0.000,0.000,0.28500,0.33000,22250,70000,0.000,0.000,2.600,0.260,2022/09/27,16:08
JIAHUA STORES H,佳华百货控股,0.051,0.055,0.052,0.051,0.051,-0.004,-7.273,0.05100,0.05300,6807,132500,0.000,0.000,0.130,0.049,2022/09/27,16:08
CHINA OIL & GAS,中油燃气,0.280,0.285,0.285,0.280,0.280,-0.005,-1.754,0.28000,0.28500,117800,420000,0.000,0.000,0.640,0.280,2022/09/27,16:08
SHENZHEN INVEST,深圳控股,1.180,1.180,1.210,1.120,1.210,0.030,2.542,1.20000,1.21000,7707058,6551860,0.000,0.000,1.931,1.120,2022/09/27,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
FULLSHARE,丰盛控股,0.219,0.219,0.227,0.219,0.222,0.003,1.370,0.22100,0.22200,7500715,33472500,0.000,0.000,0.227,0.100,2022/09/27,16:08
HIGH FASHION,达利国际,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.52000,1.62000,0,0,0.000,0.000,1.569,1.199,2022/09/27,16:08
TIANDE CHEMICAL,天德化工,2.340,2.360,2.440,2.320,2.420,0.060,2.542,2.36000,2.41000,951560,404000,0.000,0.000,2.950,0.886,2022/09/27,16:08
WAI KEE HOLD,WAI KEE HOLD,2.060,2.060,2.120,2.060,2.120,0.060,2.913,2.07000,2.12000,175040,84000,0.000,0.000,3.818,1.960,2022/09/27,16:08
CNE TECH CORP,中国核能科技,0.480,0.495,0.495,0.480,0.495,0.000,0.000,0.49000,0.50000,120500,246000,0.000,0.000,1.320,0.480,2022/09/27,16:08
CHINA INV FUND,中国投资基金公司,4.150,4.090,4.150,3.920,4.030,-0.060,-1.467,4.00000,4.03000,4042080,1008000,0.000,0.000,5.220,2.430,2022/09/27,16:08
PLANETREE INT'L,梧桐国际,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.42500,0.43000,0,0,0.000,0.000,0.570,0.365,2022/09/27,16:08
EMINENCE ENT,高山企业,0.078,0.080,0.080,0.073,0.080,0.000,0.000,0.07500,0.08000,44665,590075,0.000,0.000,0.490,0.073,2022/09/27,16:08
PALIBURG HOLD,百利保控股,1.830,1.860,1.880,1.790,1.880,0.020,1.075,1.79000,1.85000,34668,19050,0.000,0.000,2.380,1.760,2022/09/27,16:08
PKU RESOURCES,北大资源,0.122,0.121,0.122,0.118,0.119,-0.002,-1.653,0.11900,0.12000,247876,2074000,0.000,0.000,0.460,0.103,2022/09/27,16:08
SOUTH CHINA FIN,南华金融,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.24900,0.35500,0,0,0.000,0.000,0.440,0.210,2022/09/27,16:08
DTXS SILK ROAD,大唐西市,0.600,0.610,0.600,0.590,0.590,-0.020,-3.279,0.59000,0.66000,39440,66000,0.000,0.000,4.600,0.530,2022/09/27,16:08
TAUNG GOLD,坛金矿业,0.025,0.025,0.025,0.024,0.025,0.000,0.000,0.02400,0.02500,261550,10470000,0.000,0.000,0.038,0.022,2022/09/27,16:08
OSHIDORI,威华达控股,0.000,0.290,0.000,0.000,0.280,-0.010,-3.448,0.26000,0.28000,0,0,0.000,0.000,0.670,0.260,2022/09/27,16:08
SINOMEDIA,中视金桥,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.70000,0.74000,49700,71000,0.000,0.000,1.281,0.670,2022/09/27,16:08
PUBLIC FIN HOLD,大众金融控股,2.280,2.260,2.280,2.220,2.240,-0.020,-0.885,2.24000,2.26000,319220,142000,0.000,0.000,2.607,2.195,2022/09/27,16:08
FULLSUN INT'L,福晟国际,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,25257,2527000,0.000,0.000,0.033,0.010,2022/09/27,16:08
GOME FIN TECH,国美金融科技,0.237,0.245,0.244,0.236,0.242,-0.003,-1.224,0.22100,0.24100,51855,216500,0.000,0.000,0.390,0.228,2022/09/27,16:08
YUE DA INTL,悦达国际控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.320,0.180,2022/09/27,16:08
AMCO UNITED,隽泰控股,0.135,0.121,0.135,0.120,0.120,-0.001,-0.826,0.12000,0.13000,2550,20000,0.000,0.000,0.945,0.033,2022/09/27,16:08
SANY INT'L,三一国际,8.150,8.150,8.640,8.080,8.240,0.090,1.104,8.24000,8.26000,9639861,1177769,0.000,0.000,9.660,6.718,2022/09/27,16:08
CHK OIL,中港石油,0.000,0.250,0.000,0.000,0.244,-0.006,-2.400,0.22200,0.24400,0,0,0.000,0.000,0.425,0.212,2022/09/27,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
PLAYMATES,彩星集团,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.62000,0.67000,79300,122000,0.000,0.000,0.815,0.606,2022/09/27,16:08
KERRY LOG NET,嘉里物流,13.340,13.320,13.560,13.100,13.560,0.240,1.802,13.42000,13.56000,5973502,447708,0.000,0.000,24.013,13.100,2022/09/27,16:08
LEE KEE,利记,0.000,0.203,0.000,0.000,0.203,0.000,0.000,0.19500,0.20300,0,0,0.000,0.000,0.344,0.200,2022/09/27,16:08
KIN YAT HOLD,建溢集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.64000,0.67000,0,0,0.000,0.000,0.910,0.600,2022/09/27,16:08
SHOUGANG RES,首钢资源,2.520,2.550,2.610,2.510,2.590,0.040,1.569,2.58000,2.59000,14612528,5691619,0.000,0.000,3.465,1.688,2022/09/27,16:08
INFINITY DEV,星谦发展,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.72000,0,0,0.000,0.000,0.890,0.577,2022/09/27,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.40500,0.45000,0,0,0.000,0.000,0.510,0.332,2022/09/27,16:08
CARRY WEALTH,恒富控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25500,0,0,0.000,0.000,0.665,0.150,2022/09/27,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
CHINA ENV TEC,中国环保科技,0.860,0.860,0.910,0.860,0.900,0.040,4.651,0.88000,0.91000,1491808,1671600,0.000,0.000,1.000,0.240,2022/09/27,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
PRODUCTIVE TECH,普达特科技,1.270,1.250,1.270,1.160,1.160,-0.090,-7.200,1.16000,1.17000,5670860,4744000,0.000,0.000,1.740,0.760,2022/09/27,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.213,0.110,2022/09/27,16:08
HK CHINESE LTD,香港华人有限公司,0.570,0.560,0.570,0.560,0.560,0.000,0.000,0.56000,0.57000,19239,34269,0.000,0.000,0.676,0.539,2022/09/27,16:08
FOSUN INTL,复星国际,4.760,4.780,4.980,4.760,4.970,0.190,3.975,4.97000,4.98000,44947150,9168067,0.000,0.000,9.236,4.400,2022/09/27,16:08
G-VISION INT'L,环科国际,0.067,0.057,0.067,0.057,0.057,0.000,0.000,0.05600,0.06100,46222,750000,0.000,0.000,0.084,0.041,2022/09/27,16:08
C TRANSMISSION,中国高速传动,4.010,4.010,4.120,3.720,4.010,0.000,0.000,4.01000,4.02000,40790508,10426000,0.000,0.000,7.300,3.720,2022/09/27,16:08
NWS HOLDINGS,新创建集团,7.320,7.320,7.440,7.280,7.290,-0.030,-0.410,7.29000,7.31000,9810166,1337906,0.000,0.000,8.250,6.497,2022/09/27,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04000,0.05300,0,0,0.000,0.000,0.078,0.030,2022/09/27,16:08
CDAYENONFER,中国大冶有色金属,0.058,0.058,0.062,0.058,0.060,0.002,3.448,0.05900,0.06200,389784,6592000,0.000,0.000,0.122,0.058,2022/09/27,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.250,0.000,0.000,3.250,0.000,0.000,3.20000,3.35000,0,0,0.000,0.000,3.594,3.090,2022/09/27,16:08
KING STONE ENGY,金山能源,0.260,0.260,0.290,0.255,0.290,0.030,11.538,0.26000,0.29000,103230,364000,0.000,0.000,0.463,0.195,2022/09/27,16:08
HAITONG INT'L,海通国际,0.700,0.700,0.710,0.680,0.700,0.000,0.000,0.70000,0.71000,6493221,9317493,0.000,0.000,1.873,0.680,2022/09/27,16:08

CHINA EAST EDU,中国东方教育,2.540,2.530,2.720,2.490,2.700,0.170,6.719,2.70000,2.72000,4555504,1749000,0.000,0.000,9.533,2.490,2022/09/27,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.00000,0.16600,0,0,0.000,0.000,0.300,0.142,2022/09/27,16:08
TECHTRONIC IND,创科实业,82.900,85.000,84.300,80.600,80.850,-4.150,-4.882,80.80000,80.85000,736809422,8965161,0.000,0.000,171.027,79.235,2022/09/27,16:08
CHINA EAST AIR,中国东方航空股份,2.640,2.660,2.770,2.640,2.760,0.100,3.759,2.76000,2.77000,12833610,4715000,0.000,0.000,3.380,2.500,2022/09/27,16:08
ZHONGAN GROUP,众安集团,0.203,0.216,0.216,0.191,0.216,0.000,0.000,0.19600,0.21600,211167,1032400,0.000,0.000,0.345,0.191,2022/09/27,16:08
CHINA HEALTH,中国卫生集团,1.270,1.290,1.300,0.970,1.300,0.010,0.775,1.25000,1.30000,2372379,2131200,0.000,0.000,1.860,0.400,2022/09/27,16:08
CHINA TANGSHANG,中国唐商,0.200,0.205,0.205,0.198,0.205,0.000,0.000,0.19700,0.20500,35443,177000,0.000,0.000,0.800,0.084,2022/09/27,16:08
K & P INT'L,坚宝国际,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.872,0.494,2022/09/27,16:08
PEGASUS INT'L,创信国际,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.58000,0.79000,0,0,0.000,0.000,0.798,0.640,2022/09/27,16:08
GOLDEN RES DEV,金源米业,0.465,0.465,0.465,0.455,0.455,-0.010,-2.151,0.45000,0.46000,176350,386000,0.000,0.000,0.600,0.429,2022/09/27,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/09/27,16:08
ASIA TELE-NET,亚洲联网科技,0.920,0.950,0.960,0.910,0.940,-0.010,-1.053,0.94000,0.96000,164350,175000,0.000,0.000,1.286,0.860,2022/09/27,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.033,2022/09/27,16:08
CHI PEOPLE HOLD,中民控股,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03800,0.04100,0,0,0.000,0.000,0.063,0.036,2022/09/27,16:08
CHAODA MODERN,超大现代,0.036,0.037,0.036,0.034,0.036,-0.001,-2.703,0.03500,0.03600,27688,783000,0.000,0.000,0.054,0.034,2022/09/27,16:08
KERRY PPT,嘉里建设,15.780,15.620,15.800,15.420,15.620,0.000,0.000,15.62000,15.66000,19169655,1229500,0.000,0.000,22.414,15.420,2022/09/27,16:08
ALLAN INT'L,亚伦国际,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.25000,1.33000,0,0,0.000,0.000,1.733,1.260,2022/09/27,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.233,0.000,0.000,0.232,-0.001,-0.429,0.10100,0.23200,0,0,0.000,0.000,0.326,0.233,2022/09/27,16:08
BJ ENERGY INTL,北京能源国际,0.201,0.201,0.215,0.195,0.214,0.013,6.468,0.20200,0.20800,266766,1316000,0.000,0.000,0.350,0.195,2022/09/27,16:08
TYSAN HOLDINGS,泰升集团,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.28000,0.32000,1220,4000,0.000,0.000,0.434,0.289,2022/09/27,16:08
CHINA OVERSEAS,中国海外发展,21.450,21.450,22.000,21.300,21.750,0.300,1.399,21.75000,21.80000,344958462,15871997,0.000,0.000,26.008,15.310,2022/09/27,16:08
EPI (HOLDINGS),长盈集团（控股）,0.038,0.038,0.041,0.038,0.040,0.002,5.263,0.03900,0.04000,153765,3840005,0.000,0.000,0.093,0.016,2022/09/27,16:08
UNI-BIO GROUP,联康生物科技集团,0.086,0.084,0.096,0.076,0.095,0.011,13.095,0.09000,0.09100,1620160,19600000,0.000,0.000,0.108,0.054,2022/09/27,16:08
SHANSHUI CEMENT,山水水泥,0.000,1.780,0.000,0.000,1.780,0.000,0.000,1.78000,1.85000,0,0,0.000,0.000,2.500,1.710,2022/09/27,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.90000,2.03000,0,0,0.000,0.000,1.952,1.807,2022/09/27,16:08
BEIJING AIRPORT,北京首都机场股份,4.530,4.580,4.790,4.410,4.750,0.170,3.712,4.75000,4.76000,29782742,6440000,0.000,0.000,5.670,3.800,2022/09/27,16:08
DONGWU CEMENT,东吴水泥,4.150,4.030,4.150,3.970,4.050,0.020,0.496,4.03000,4.05000,248620,62000,0.000,0.000,5.600,3.830,2022/09/27,16:08
TRAVELSKY TECH,中国民航信息网络,12.620,12.520,13.000,12.300,12.880,0.360,2.875,12.88000,12.90000,23688387,1866644,0.000,0.000,16.681,10.251,2022/09/27,16:08
SHOUCHENG,首程控股,1.340,1.340,1.390,1.330,1.370,0.030,2.239,1.36000,1.37000,12813523,9374400,0.000,0.000,1.859,0.868,2022/09/27,16:08
TONGDA GROUP,通达集团,0.108,0.109,0.108,0.104,0.105,-0.004,-3.670,0.10500,0.10600,407470,3830000,0.000,0.000,0.310,0.104,2022/09/27,16:08

TENCENT,腾讯控股,282.400,283.200,283.200,275.200,280.800,-2.400,-0.847,280.79999,281.00000,6349926990,22729235,0.000,0.000,497.520,275.000,2022/09/27,16:08
CNT GROUP,CNT GROUP,0.000,0.380,0.000,0.000,0.375,-0.005,-1.316,0.36500,0.37500,0,0,0.000,0.000,0.433,0.342,2022/09/27,16:08
SINO OIL & GAS,中国油气控股,0.074,0.074,0.074,0.072,0.074,0.000,0.000,0.07200,0.07400,85020,1150000,0.000,0.000,0.360,0.066,2022/09/27,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.152,0.158,0.152,0.147,0.157,-0.001,-0.633,0.15000,0.15800,32250,216000,0.000,0.000,0.189,0.135,2022/09/27,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08

ATV HOLDINGS,亚洲电视控股,0.023,0.023,0.024,0.022,0.022,-0.001,-4.348,0.02100,0.02200,27562,1246000,0.000,0.000,0.041,0.010,2022/09/27,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.130,2.050,2022/09/27,16:08
GIORDANO INT'L,佐丹奴国际,1.530,1.520,1.530,1.510,1.520,0.000,0.000,1.51000,1.52000,1558301,1025995,0.000,0.000,1.854,1.251,2022/09/27,16:08
BOE VARITRONIX,京东方精电,14.740,14.580,15.020,14.200,14.720,0.140,0.960,14.72000,14.82000,16838294,1152600,0.000,0.000,19.900,5.441,2022/09/27,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.590,0.000,0.000,0.580,-0.010,-1.695,0.57000,0.58000,0,0,0.000,0.000,0.619,0.551,2022/09/27,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.187,0.192,0.187,0.183,0.186,-0.006,-3.125,0.18600,0.19500,58627,317500,0.000,0.000,0.510,0.183,2022/09/27,16:08
WORLD HOUSEWARE,世界（集团）,0.530,0.560,0.560,0.530,0.560,0.000,0.000,0.54000,0.56000,119940,224000,0.000,0.000,1.210,0.530,2022/09/27,16:08
CHINA OCEANWIDE,中泛控股,0.019,0.019,0.025,0.019,0.023,0.004,21.053,0.02100,0.02300,580810,26336000,0.000,0.000,0.178,0.019,2022/09/27,16:08
SINGAMAS CONT,胜狮货柜,0.620,0.630,0.630,0.590,0.630,0.000,0.000,0.62000,0.63000,3105760,5101000,0.000,0.000,1.114,0.551,2022/09/27,16:08
EMPEROR CAPITAL,英皇证券,0.055,0.058,0.058,0.054,0.058,0.000,0.000,0.05500,0.05800,56526,1023006,0.000,0.000,0.127,0.049,2022/09/27,16:08
TAI UNITED HOLD,太和控股,0.000,0.062,0.000,0.000,0.063,0.001,1.613,0.06300,0.08500,0,0,0.000,0.000,0.130,0.057,2022/09/27,16:08
SHANDONG XINHUA,山东新华制药股份,3.740,3.690,3.930,3.720,3.860,0.170,4.607,3.85000,3.86000,12353320,3234000,0.000,0.000,9.757,3.581,2022/09/27,16:08
AUTO ITALIA,意达利控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.16000,0.16800,0,0,0.000,0.000,0.214,0.152,2022/09/27,16:08
C FIN INT INV,中国金融国际,0.055,0.059,0.060,0.055,0.060,0.001,1.695,0.05500,0.06200,5750,100000,0.000,0.000,0.135,0.046,2022/09/27,16:08
UMP,联合医务,0.720,0.740,0.720,0.710,0.720,-0.020,-2.703,0.72000,0.73000,8620,12000,0.000,0.000,0.919,0.670,2022/09/27,16:08
RELIANCE GLO HL,信保环球控股,0.015,0.016,0.016,0.015,0.016,0.000,0.000,0.01500,0.01600,3156,216000,0.000,0.000,0.040,0.015,2022/09/27,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.052,0.016,2022/09/27,16:08
PERENNIAL INT'L,恒都集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.62000,0.85000,0,0,0.000,0.000,0.994,0.556,2022/09/27,16:08
DIT GROUP,筑友智造科技,0.455,0.450,0.485,0.425,0.455,0.005,1.111,0.42500,0.45500,268875,595000,0.000,0.000,0.894,0.330,2022/09/27,16:08
CROWNICORP,皇冠环球集团,0.059,0.060,0.061,0.055,0.058,-0.002,-3.333,0.05500,0.05800,233570,4060000,0.000,0.000,0.195,0.055,2022/09/27,16:08
CHINA TELECOM,中国电信,2.820,2.830,2.850,2.790,2.810,-0.020,-0.707,2.80000,2.81000,379468390,135008500,0.000,0.000,2.960,2.212,2022/09/27,16:08

CAPITAL IND FIN,首惠产业金融,0.138,0.132,0.138,0.129,0.133,0.001,0.758,0.12900,0.13800,59466,433000,0.000,0.000,0.180,0.109,2022/09/27,16:08
SAMSON PAPER,森信纸业集团,0.310,0.325,0.310,0.310,0.310,-0.015,-4.615,0.30000,0.32500,18600,60000,0.000,0.000,0.670,0.255,2022/09/27,16:08
TRULY INT'L,信利国际,1.270,1.270,1.320,1.230,1.310,0.040,3.150,1.30000,1.31000,7453142,5856000,0.000,0.000,3.559,1.190,2022/09/27,16:08
HOPEFLUENT,合富辉煌,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.10000,1.18000,0,0,0.000,0.000,3.100,1.080,2022/09/27,16:08
CHINA PPT INV,中国置业投资,0.255,0.275,0.260,0.250,0.260,-0.015,-5.455,0.25000,0.28000,9528,37005,0.000,0.000,0.590,0.250,2022/09/27,16:08
BAY AREA DEV,湾区发展,1.680,1.690,1.680,1.640,1.670,-0.020,-1.183,1.67000,1.68000,223660,134600,0.000,0.000,2.730,1.640,2022/09/27,16:08
LE SAUNDA,莱尔斯丹,0.410,0.420,0.420,0.390,0.420,0.000,0.000,0.42000,0.44500,166670,408000,0.000,0.000,0.750,0.390,2022/09/27,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.610,3.520,3.610,3.410,3.450,-0.070,-1.989,3.45000,3.46000,2973188,858000,0.000,0.000,5.721,3.410,2022/09/27,16:08
CN CULTURE GP,中国国家文化产业,0.129,0.120,0.129,0.125,0.125,0.005,4.167,0.11100,0.12500,7540,60000,0.000,0.000,0.209,0.115,2022/09/27,16:08
L & M CHEMICAL,理文化工,6.060,6.120,6.090,6.050,6.090,-0.030,-0.490,6.07000,6.09000,666840,110000,0.000,0.000,9.472,5.269,2022/09/27,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.105,0.108,0.111,0.105,0.110,0.002,1.852,0.10100,0.11000,858,8000,0.000,0.000,0.150,0.090,2022/09/27,16:08
SFSY ENERGY,水发兴业能源,0.880,0.900,0.910,0.870,0.900,0.000,0.000,0.90000,0.91000,719620,808000,0.000,0.000,2.868,0.870,2022/09/27,16:08
SKYWORTH GROUP,创维集团,3.270,3.270,3.380,3.220,3.340,0.070,2.141,3.34000,3.35000,11535063,3495000,0.000,0.000,6.174,1.962,2022/09/27,16:08
PICO FAR EAST,PICO FAR EAST,1.110,1.110,1.110,1.090,1.090,-0.020,-1.802,1.09000,1.11000,664460,604000,0.000,0.000,1.309,0.984,2022/09/27,16:08
AIR CHINA,中国国航,5.840,5.840,6.230,5.760,6.180,0.340,5.822,6.18000,6.20000,100704299,16529305,0.000,0.000,7.150,4.680,2022/09/27,16:08
HOPSON DEV HOLD,合生创展集团,9.210,9.470,9.590,8.500,9.500,0.030,0.317,9.49000,9.50000,21439149,2289998,0.000,0.000,25.250,8.500,2022/09/27,16:08
SHANGHAI ZENDAI,上海证大,0.013,0.014,0.013,0.011,0.013,-0.001,-7.143,0.01200,0.01300,252780,20695000,0.000,0.000,0.043,0.011,2022/09/27,16:08
SUMMI,森美控股,0.056,0.049,0.056,0.044,0.054,0.005,10.204,0.04600,0.05400,36848,752000,0.000,0.000,0.118,0.043,2022/09/27,16:08
SOLARGIGA,阳光能源,0.260,0.260,0.265,0.250,0.260,0.000,0.000,0.25500,0.26000,761790,2970000,0.000,0.000,0.530,0.245,2022/09/27,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.230,0.140,2022/09/27,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.46000,0.49500,14400,30000,0.000,0.000,0.740,0.465,2022/09/27,16:08
TALENT PPT GP,新天地产集团,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.01900,0.02100,0,0,0.000,0.000,0.033,0.018,2022/09/27,16:08
CHINA UNICOM,中国联通,3.650,3.670,3.660,3.610,3.620,-0.050,-1.362,3.62000,3.63000,173280365,47621265,0.000,0.000,4.084,3.319,2022/09/27,16:08
ZTE,中兴通讯,14.820,14.820,14.920,14.620,14.900,0.080,0.540,14.88000,14.90000,41529896,2819561,0.000,0.000,26.260,12.398,2022/09/27,16:08
ETERNITY INV,永恒策略,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10100,0.13900,0,0,0.000,0.000,0.232,0.092,2022/09/27,16:08
PERFECTECH INTL,PERFECTECH INTL,0.630,0.590,0.630,0.630,0.600,0.010,1.695,0.54000,0.60000,6300,10000,0.000,0.000,1.490,0.400,2022/09/27,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
ZHONG JI LS,中基长寿科学,0.059,0.058,0.059,0.058,0.058,0.000,0.000,0.05800,0.05900,69460,1190000,0.000,0.000,0.610,0.043,2022/09/27,16:08
UBA INVESTMENTS,开明投资,0.032,0.038,0.032,0.030,0.031,-0.007,-18.421,0.03100,0.03500,5032,162000,0.000,0.000,0.065,0.027,2022/09/27,16:08
CHINA RAREEARTH,中国稀土,0.440,0.440,0.450,0.420,0.425,-0.015,-3.409,0.42500,0.43000,2790100,6546400,0.000,0.000,1.040,0.390,2022/09/27,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.15100,0.00000,0,0,0.000,0.000,0.300,0.131,2022/09/27,16:08
AUTOMATED SYS,自动系统,0.820,0.820,0.820,0.810,0.810,-0.010,-1.220,0.81000,0.83000,93700,114520,0.000,0.000,1.552,0.810,2022/09/27,16:08
CHINA LIT,阅文集团,26.200,26.250,26.200,24.550,25.300,-0.950,-3.619,25.30000,25.35000,277791995,11057929,0.000,0.000,62.000,23.000,2022/09/27,16:08
CKLIFE SCIENCES,长江生命科技,0.650,0.650,0.660,0.640,0.660,0.010,1.538,0.65000,0.66000,2658760,4093673,0.000,0.000,1.280,0.551,2022/09/27,16:08
IMPERIUM TEC GP,帝国科技集团,12.620,13.000,12.660,12.020,12.020,-0.980,-7.538,12.00000,12.78000,778630,62500,0.000,0.000,34.700,9.660,2022/09/27,16:08
