名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KASEN,卡森国际,0.400,0.380,0.415,0.380,0.415,0.035,9.211,0.40500,0.41500,27965,70000,0.000,0.000,0.820,0.300,2022/10/20,16:08
CSI PROPERTIES,资本策略地产,0.134,0.145,0.144,0.134,0.143,-0.002,-1.379,0.13300,0.14300,133960,940000,0.000,0.000,0.249,0.134,2022/10/20,16:08
BLUE RIVER HLDG,蓝河控股,0.285,0.285,0.300,0.285,0.295,0.010,3.509,0.29500,0.30000,574058,1940000,0.000,0.000,0.320,0.285,2022/10/20,16:08
QINGDAO HLDGS,青岛控股,0.165,0.165,0.187,0.158,0.183,0.018,10.909,0.16000,0.18300,21753,133200,0.000,0.000,0.320,0.158,2022/10/20,16:08
FRONTIER SER,先丰服务集团,0.325,0.345,0.345,0.320,0.340,-0.005,-1.449,0.34000,0.34500,66146,204706,0.000,0.000,0.850,0.305,2022/10/20,16:08
LANSEN PHARMA,朗生医药,1.450,1.480,1.490,1.450,1.490,0.010,0.676,1.46000,1.50000,202960,137000,0.000,0.000,1.800,1.450,2022/10/20,16:08
XINGYE ALLOY,兴业合金,0.000,1.170,0.000,0.000,1.160,-0.010,-0.855,1.15000,1.16000,0,0,0.000,0.000,1.230,0.000,2022/10/20,16:08
CHINA FOODS,中国食品,2.120,2.130,2.160,2.100,2.130,0.000,0.000,2.13000,2.14000,7818841,3669076,0.000,0.000,3.519,2.100,2022/10/20,16:08
DINGYI GP INV,鼎亿集团投资,0.061,0.060,0.062,0.058,0.061,0.001,1.667,0.05800,0.06100,3920,65000,0.000,0.000,0.120,0.040,2022/10/20,16:08
SUNSHINE,世纪阳光,0.017,0.018,0.018,0.016,0.018,0.000,0.000,0.01700,0.01800,2238,130250,0.000,0.000,0.054,0.016,2022/10/20,16:08
CASH FIN SER GP,时富金融服务集团,0.390,0.415,0.410,0.390,0.410,-0.005,-1.205,0.41000,0.42000,48001,120003,0.000,0.000,0.900,0.390,2022/10/20,16:08
TVB,电视广播,3.010,3.020,3.020,2.920,2.920,-0.100,-3.311,2.91000,2.92000,924966,313300,0.000,0.000,6.430,2.920,2022/10/20,16:08
GRAND PHARMA,远大医药,3.830,3.870,3.940,3.750,3.810,-0.060,-1.550,3.78000,3.81000,20227104,5316500,0.000,0.000,6.621,3.280,2022/10/20,16:08
CONTINENTAL H,恒和集团,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.25000,0.28000,15600,60000,0.000,0.000,0.450,0.260,2022/10/20,16:08
CHINASILVER TEC,中华银科技,0.182,0.195,0.184,0.181,0.180,-0.015,-7.692,0.17500,0.18000,6266,34551,0.000,0.000,0.390,0.181,2022/10/20,16:08
COSCO SHIP INTL,中远海运国际,2.310,2.300,2.310,2.290,2.300,0.000,0.000,2.30000,2.31000,5877420,2556000,0.000,0.000,2.409,1.995,2022/10/20,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.21100,0.23100,0,0,0.000,0.000,0.377,0.000,2022/10/20,16:08
APPLIED DEV,实力建业,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07500,0.08600,0,0,0.000,0.000,0.159,0.000,2022/10/20,16:08
XIABUXIABU,呷哺呷哺,4.320,4.370,4.520,4.130,4.370,0.000,0.000,4.37000,4.38000,40427592,9381000,0.000,0.000,6.371,2.797,2022/10/20,16:08
CWT INT'L,CWT INT'L,0.059,0.059,0.061,0.059,0.061,0.002,3.390,0.05700,0.06100,32280,540000,0.000,0.000,0.108,0.059,2022/10/20,16:08
ASMPT,ASMPT,43.050,44.300,44.800,43.000,44.300,0.000,0.000,44.20000,44.30000,59567005,1348868,0.000,0.000,84.371,43.000,2022/10/20,16:08
GW TERROIR,长城天下,0.042,0.048,0.050,0.042,0.050,0.002,4.167,0.04500,0.05000,15440,320000,0.000,0.000,0.129,0.042,2022/10/20,16:08
GUANGSHEN RAIL,广深铁路股份,1.100,1.090,1.110,1.080,1.110,0.020,1.835,1.09000,1.11000,1807260,1644000,0.000,0.000,1.510,1.010,2022/10/20,16:08
CHINA AUTO NR,中国汽车新零售,0.023,0.024,0.023,0.021,0.021,-0.003,-12.500,0.02100,0.02200,9062,430000,0.000,0.000,0.089,0.021,2022/10/20,16:08
RUIFENG RENEW,瑞风新能源,0.131,0.135,0.138,0.131,0.138,0.003,2.222,0.10800,0.13800,7416,56000,0.000,0.000,0.220,0.131,2022/10/20,16:08
KINGDOM HOLDING,金达控股,0.000,1.340,0.000,0.000,1.310,-0.030,-2.239,1.27000,1.31000,0,0,0.000,0.000,1.450,0.000,2022/10/20,16:08
SIS INT'L,SIS INT'L,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.49000,1.60000,0,0,0.000,0.000,2.372,0.000,2022/10/20,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.245,0.000,2022/10/20,16:08
SAMSON HOLDING,顺诚,0.330,0.345,0.350,0.300,0.340,-0.005,-1.449,0.31000,0.34000,1727895,5223000,0.000,0.000,0.473,0.300,2022/10/20,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.690,0.000,0.000,0.680,-0.010,-1.449,0.66000,0.68000,0,0,0.000,0.000,1.004,0.000,2022/10/20,16:08
GOLDLION HOLD,金利来集团,1.170,1.160,1.190,1.160,1.160,0.000,0.000,1.16000,1.17000,112650,96000,0.000,0.000,1.620,1.160,2022/10/20,16:08
GEMDALE PPT,金地商置,0.510,0.500,0.510,0.490,0.500,0.000,0.000,0.49500,0.50000,2253380,4542000,0.000,0.000,0.887,0.490,2022/10/20,16:08
TRADELINK,贸易通,0.770,0.820,0.810,0.750,0.810,-0.010,-1.220,0.79000,0.81000,115200,150000,0.000,0.000,1.157,0.700,2022/10/20,16:08
AJISEN (CHINA),味千（中国）,0.680,0.680,0.680,0.670,0.670,-0.010,-1.471,0.67000,0.70000,30672,45520,0.000,0.000,1.274,0.610,2022/10/20,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.12700,0.17100,0,0,0.000,0.000,0.315,0.147,2022/10/20,16:08
TFG INTL GP,富元国际集团,0.129,0.129,0.129,0.124,0.127,-0.002,-1.550,0.12300,0.12700,497632,3984000,0.000,0.000,0.150,0.124,2022/10/20,16:08
PACIFIC ONLINE,太平洋网络,0.860,0.880,0.860,0.850,0.850,-0.030,-3.409,0.85000,0.91000,42520,50000,0.000,0.000,1.475,0.850,2022/10/20,16:08
DAIDO GROUP,大同集团,0.000,0.192,0.000,0.000,0.190,-0.002,-1.042,0.00000,0.19000,0,0,0.000,0.000,0.400,0.000,2022/10/20,16:08
FUFENG GROUP,阜丰集团,4.900,4.970,5.000,4.830,4.900,-0.070,-1.408,4.90000,4.91000,49831421,10139114,0.000,0.000,5.040,2.156,2022/10/20,16:08
DIGITAL DOMAIN,数字王国,0.310,0.305,0.310,0.290,0.300,-0.005,-1.639,0.29000,0.30000,7475,25000,0.000,0.000,1.060,0.275,2022/10/20,16:08
SHENZHENEXPRESS,深圳高速公路股份,5.770,5.810,5.960,5.720,5.960,0.150,2.582,5.95000,5.96000,34631911,5850625,0.000,0.000,7.732,5.500,2022/10/20,16:08
KINGKEY INT CUL,京基智慧文化,0.216,0.216,0.216,0.216,0.216,0.000,0.000,0.21100,0.21600,2592,12000,0.000,0.000,0.590,0.216,2022/10/20,16:08
YUE YUEN IND,裕元集团,8.900,8.900,9.120,8.890,9.100,0.200,2.247,9.02000,9.10000,4843238,536500,0.000,0.000,16.400,8.600,2022/10/20,16:08
CHINACOMSERVICE,中国通信服务,2.430,2.440,2.470,2.360,2.440,0.000,0.000,2.43000,2.44000,33335442,13826857,0.000,0.000,4.246,2.360,2022/10/20,16:08
NANJING PANDA,南京熊猫电子股份,3.850,3.810,4.050,3.800,3.900,0.090,2.362,3.88000,3.90000,1786360,452000,0.000,0.000,5.187,2.977,2022/10/20,16:08
HANS ENERGY,汉思能源,0.122,0.133,0.122,0.121,0.121,-0.012,-9.023,0.12100,0.13000,36306,300000,0.000,0.000,0.530,0.121,2022/10/20,16:08

PAN ASIA ENVIRO,泛亚环保,0.710,0.730,0.720,0.690,0.720,-0.010,-1.370,0.71000,0.72000,3567880,5084000,0.000,0.000,1.020,0.690,2022/10/20,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.74000,1.00000,0,0,0.000,0.000,1.700,0.000,2022/10/20,16:08
LK TECH,力劲科技,7.700,8.030,7.830,7.310,7.460,-0.570,-7.098,7.43000,7.46000,66326635,8862500,0.000,0.000,22.839,7.310,2022/10/20,16:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01500,0.01600,0,0,0.000,0.000,0.057,0.000,2022/10/20,16:08
CHU KONG SHIP,珠江船务,0.760,0.770,0.790,0.760,0.780,0.010,1.299,0.77000,0.78000,198980,256000,0.000,0.000,1.254,0.760,2022/10/20,16:08
SH IND URBAN,上实城市开发,0.445,0.450,0.450,0.410,0.425,-0.025,-5.556,0.42500,0.43000,3743870,8738000,0.000,0.000,0.777,0.410,2022/10/20,16:08
ZMJ,郑煤机,7.800,7.900,7.800,7.390,7.650,-0.250,-3.165,7.64000,7.65000,13273087,1750963,0.000,0.000,12.280,5.823,2022/10/20,16:08
ART GROUP HOLD,锦艺集团控股,0.229,0.230,0.229,0.229,0.229,-0.001,-0.435,0.22900,0.26000,13740,60000,0.000,0.000,0.330,0.229,2022/10/20,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.082,0.000,0.000,0.081,-0.001,-1.220,0.07200,0.08100,0,0,0.000,0.000,0.138,0.000,2022/10/20,16:08
SHANDONG MOLONG,山东墨龙,2.900,2.870,3.180,2.900,2.940,0.070,2.439,2.94000,2.98000,12731042,4205197,0.000,0.000,6.210,2.690,2022/10/20,16:08
TRAD CHI MED,中国中药,3.300,3.250,3.320,3.190,3.210,-0.040,-1.231,3.20000,3.21000,56183057,17355066,0.000,0.000,6.637,2.620,2022/10/20,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.000,2022/10/20,16:08
FW HOLDINGS,未来世界控股,1.820,1.810,1.880,1.700,1.880,0.070,3.867,1.74000,1.88000,2199400,1263000,0.000,0.000,3.740,1.700,2022/10/20,16:08
TAO HEUNG HLDGS,稻香控股,0.780,0.780,0.780,0.770,0.770,-0.010,-1.282,0.76000,0.77000,13980,18000,0.000,0.000,0.930,0.770,2022/10/20,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/10/20,16:08
ENDURANCE RP,寿康集团,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07100,0.07400,0,0,0.000,0.000,0.188,0.068,2022/10/20,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.200,5.200,5.290,5.190,5.250,0.050,0.962,5.24000,5.25000,44244747,8438974,0.000,0.000,7.230,5.020,2022/10/20,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
JNCEC,京能清洁能源,1.560,1.590,1.590,1.520,1.590,0.000,0.000,1.59000,1.60000,4356562,2778021,0.000,0.000,2.598,1.420,2022/10/20,16:08
SUN.KING TECH,赛晶科技,1.560,1.620,1.650,1.540,1.610,-0.010,-0.617,1.58000,1.62000,2907660,1832000,0.000,0.000,5.600,1.460,2022/10/20,16:08
CHINA ORIENTAL,中国东方集团,1.300,1.300,1.300,1.250,1.250,-0.050,-3.846,1.25000,1.26000,6399900,5082000,0.000,0.000,2.361,1.220,2022/10/20,16:08
LANDING INTL,蓝鼎国际,0.163,0.169,0.165,0.160,0.164,-0.005,-2.959,0.16400,0.16500,27152,165400,0.000,0.000,0.255,0.160,2022/10/20,16:08
GWPA HOLDINGS,长城环亚控股,0.236,0.222,0.236,0.236,0.222,0.000,0.000,0.22000,0.22200,4720,20000,0.000,0.000,0.425,0.236,2022/10/20,16:08
IMAGI INT'L,意马国际,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.28000,0.33000,2905,9000,0.000,0.000,0.830,0.280,2022/10/20,16:08
CONCH VENTURE,海螺创业,14.400,14.420,14.460,13.600,13.900,-0.520,-3.606,13.88000,13.90000,188232914,13536425,0.000,0.000,33.652,12.180,2022/10/20,16:08
BEIJING N STAR,北京北辰实业股份,0.820,0.810,0.820,0.790,0.800,-0.010,-1.235,0.80000,0.81000,141560,176000,0.000,0.000,1.344,0.790,2022/10/20,16:08
JIANZHONG CONS,建中建设,0.385,0.380,0.385,0.385,0.385,0.005,1.316,0.38000,0.39500,4620,12000,0.000,0.000,1.190,0.385,2022/10/20,16:08
LUK FOOK HOLD,六福集团,18.600,18.920,18.800,18.280,18.380,-0.540,-2.854,18.38000,18.46000,4939420,267000,0.000,0.000,24.509,15.545,2022/10/20,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
BOSSINI INT'L,BOSSINI INT'L,0.310,0.315,0.310,0.295,0.305,-0.010,-3.175,0.30000,0.30500,134760,446000,0.000,0.000,1.390,0.280,2022/10/20,16:08
DREAMEAST,梦东方,0.750,0.930,0.780,0.710,0.780,-0.150,-16.129,0.72000,0.88000,8920,12000,0.000,0.000,1.560,0.710,2022/10/20,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.490,0.490,0.510,0.490,0.500,0.010,2.041,0.49500,0.50000,979190,1960000,0.000,0.000,0.611,0.360,2022/10/20,16:08
INSPUR INT'L,浪潮国际,1.620,1.670,1.870,1.620,1.730,0.060,3.593,1.72000,1.73000,3461540,1988000,0.000,0.000,5.120,1.400,2022/10/20,16:08
SINOTRANS,中国外运,1.950,1.970,1.990,1.930,1.950,-0.020,-1.015,1.94000,1.95000,42221252,21638155,0.000,0.000,2.457,1.710,2022/10/20,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22100,0.29500,0,0,0.000,0.000,0.485,0.000,2022/10/20,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2022/10/20,16:08
REMT,稀镁科技,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.23800,0.28000,0,0,0.000,0.000,2.600,0.250,2022/10/20,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04400,0.05100,0,0,0.000,0.000,0.130,0.000,2022/10/20,16:08
CHINA OIL & GAS,中油燃气,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26500,0.27000,469150,1771000,0.000,0.000,0.530,0.255,2022/10/20,16:08
SHENZHEN INVEST,深圳控股,1.160,1.190,1.200,1.120,1.160,-0.030,-2.521,1.16000,1.17000,5505273,4672805,0.000,0.000,1.931,1.100,2022/10/20,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
FULLSHARE,丰盛控股,0.097,0.097,0.097,0.093,0.096,-0.001,-1.031,0.09400,0.09600,1106932,11722500,0.000,0.000,0.260,0.088,2022/10/20,16:08
HIGH FASHION,达利国际,1.520,1.520,1.520,1.520,1.520,0.000,0.000,1.51000,1.65000,152000,100000,0.000,0.000,1.569,1.520,2022/10/20,16:08
TIANDE CHEMICAL,天德化工,2.220,2.260,2.240,2.160,2.240,-0.020,-0.885,2.21000,2.24000,302120,136000,0.000,0.000,2.808,0.843,2022/10/20,16:08
WAI KEE HOLD,WAI KEE HOLD,1.900,1.990,1.940,1.900,1.940,-0.050,-2.513,1.80000,1.94000,53960,28000,0.000,0.000,3.818,1.900,2022/10/20,16:08
CNE TECH CORP,中国核能科技,0.570,0.570,0.570,0.530,0.540,-0.030,-5.263,0.53000,0.54000,155200,288000,0.000,0.000,1.320,0.395,2022/10/20,16:08
CHINA INV FUND,中国投资基金公司,4.040,4.040,4.080,4.000,4.020,-0.020,-0.495,4.00000,4.05000,3353840,832000,0.000,0.000,5.220,2.430,2022/10/20,16:08
PLANETREE INT'L,梧桐国际,0.425,0.435,0.445,0.410,0.445,0.010,2.299,0.42500,0.44500,27920,66000,0.000,0.000,0.570,0.410,2022/10/20,16:08
EMINENCE ENT,高山企业,0.070,0.078,0.073,0.070,0.070,-0.008,-10.256,0.06900,0.07200,346700,4920000,0.000,0.000,0.490,0.070,2022/10/20,16:08
PALIBURG HOLD,百利保控股,1.630,1.650,1.650,1.620,1.650,0.000,0.000,1.61000,1.65000,94280,58000,0.000,0.000,2.380,1.620,2022/10/20,16:08
PKU RESOURCES,北大资源,0.120,0.121,0.122,0.119,0.119,-0.002,-1.653,0.11900,0.12200,97722,812000,0.000,0.000,0.460,0.119,2022/10/20,16:08
SOUTH CHINA FIN,南华金融,0.221,0.240,0.225,0.221,0.225,-0.015,-6.250,0.22500,0.25500,8900,40000,0.000,0.000,0.440,0.221,2022/10/20,16:08
DTXS SILK ROAD,大唐西市,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.58000,18700,34000,0.000,0.000,4.600,0.530,2022/10/20,16:08
TAUNG GOLD,坛金矿业,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02300,0.02400,0,0,0.000,0.000,0.038,0.022,2022/10/20,16:08
OSHIDORI,威华达控股,0.255,0.270,0.260,0.247,0.260,-0.010,-3.704,0.25000,0.26000,159957,632600,0.000,0.000,0.670,0.239,2022/10/20,16:08
SINOMEDIA,中视金桥,0.760,0.780,0.760,0.750,0.770,-0.010,-1.282,0.77000,0.80000,101640,134000,0.000,0.000,1.138,0.750,2022/10/20,16:08
PUBLIC FIN HOLD,大众金融控股,2.130,2.180,2.130,2.120,2.150,-0.030,-1.376,2.15000,2.17000,8500,4000,0.000,0.000,2.607,2.080,2022/10/20,16:08
FULLSUN INT'L,福晟国际,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.033,0.000,2022/10/20,16:08
GOME FIN TECH,国美金融科技,0.210,0.224,0.224,0.210,0.224,0.000,0.000,0.20500,0.22400,2548,12000,0.000,0.000,0.380,0.180,2022/10/20,16:08
YUE DA INTL,悦达国际控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.00000,0.14900,0,0,0.000,0.000,0.320,0.000,2022/10/20,16:08
AMCO UNITED,隽泰控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10200,0.12000,0,0,0.000,0.000,0.520,0.000,2022/10/20,16:08
SANY INT'L,三一国际,6.950,7.020,7.040,6.800,6.970,-0.050,-0.712,6.97000,6.99000,17013914,2460133,0.000,0.000,9.660,6.718,2022/10/20,16:08
CHK OIL,中港石油,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.21100,0.21900,0,0,0.000,0.000,0.420,0.200,2022/10/20,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
PLAYMATES,彩星集团,0.600,0.600,0.600,0.580,0.600,0.000,0.000,0.57000,0.60000,74820,126000,0.000,0.000,0.815,0.580,2022/10/20,16:08
KERRY LOG NET,嘉里物流,13.100,13.160,13.600,12.880,13.520,0.360,2.736,13.46000,13.52000,9598914,720647,0.000,0.000,24.013,11.460,2022/10/20,16:08
LEE KEE,利记,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.18500,0.19900,0,0,0.000,0.000,0.344,0.000,2022/10/20,16:08
KIN YAT HOLD,建溢集团,0.520,0.520,0.520,0.475,0.475,-0.045,-8.654,0.47500,0.52000,32280,64000,0.000,0.000,0.910,0.475,2022/10/20,16:08
SHOUGANG RES,首钢资源,2.280,2.310,2.360,2.250,2.350,0.040,1.732,2.35000,2.36000,105106710,44899987,0.000,0.000,3.257,1.587,2022/10/20,16:08
INFINITY DEV,星谦发展,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.66000,0.67000,0,0,0.000,0.000,0.890,0.000,2022/10/20,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.37500,0.45000,0,0,0.000,0.000,0.510,0.000,2022/10/20,16:08
CARRY WEALTH,恒富控股,0.000,0.700,0.000,0.000,0.690,-0.010,-1.429,0.66000,0.69000,0,0,0.000,0.000,0.990,0.000,2022/10/20,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
CHINA ENV TEC,中国环保科技,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.60000,0.77000,18480,24000,0.000,0.000,1.000,0.770,2022/10/20,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
PRODUCTIVE TECH,普达特科技,1.140,1.140,1.190,1.120,1.160,0.020,1.754,1.16000,1.17000,3223820,2794000,0.000,0.000,1.740,0.760,2022/10/20,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.213,0.110,2022/10/20,16:08
HK CHINESE LTD,香港华人有限公司,0.550,0.560,0.550,0.550,0.550,-0.010,-1.786,0.55000,0.56000,3479,6346,0.000,0.000,0.664,0.550,2022/10/20,16:08
FOSUN INTL,复星国际,4.940,4.830,5.050,4.760,4.840,0.010,0.207,4.84000,4.85000,74036169,15230136,0.000,0.000,9.073,4.400,2022/10/20,16:08
G-VISION INT'L,环科国际,0.051,0.045,0.053,0.051,0.052,0.007,15.556,0.04600,0.05200,5810,110000,0.000,0.000,0.080,0.051,2022/10/20,16:08
C TRANSMISSION,中国高速传动,3.510,3.540,3.670,3.420,3.620,0.080,2.260,3.61000,3.62000,14752436,4097400,0.000,0.000,7.300,3.210,2022/10/20,16:08
NWS HOLDINGS,新创建集团,6.000,6.090,6.160,6.000,6.160,0.070,1.149,6.12000,6.16000,10250350,1682801,0.000,0.000,8.250,5.790,2022/10/20,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.03800,0.05500,0,0,0.000,0.000,0.067,0.000,2022/10/20,16:08
CDAYENONFER,中国大冶有色金属,0.052,0.055,0.055,0.051,0.055,0.000,0.000,0.05300,0.05500,59292,1134000,0.000,0.000,0.116,0.050,2022/10/20,16:08
ASIA FINANCIAL,亚洲金融,3.060,3.060,3.060,3.050,3.050,-0.010,-0.327,3.05000,3.20000,420920,138000,0.000,0.000,3.594,3.050,2022/10/20,16:08
KING STONE ENGY,金山能源,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.29000,0,0,0.000,0.000,0.445,0.195,2022/10/20,16:08
HAITONG INT'L,海通国际,0.640,0.650,0.660,0.630,0.660,0.010,1.538,0.65000,0.66000,6224566,9606162,0.000,0.000,1.864,0.620,2022/10/20,16:08

CHINA EAST EDU,中国东方教育,2.600,2.600,2.600,2.490,2.540,-0.060,-2.308,2.53000,2.54000,9184205,3616135,0.000,0.000,8.370,2.420,2022/10/20,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.00000,0.17900,0,0,0.000,0.000,0.300,0.000,2022/10/20,16:08
TECHTRONIC IND,创科实业,74.450,75.450,76.500,73.300,75.300,-0.150,-0.199,75.05000,75.30000,465139196,6218331,0.000,0.000,171.027,73.000,2022/10/20,16:08
CHINA EAST AIR,中国东方航空股份,2.750,2.770,2.910,2.710,2.830,0.060,2.166,2.82000,2.83000,28093180,10014000,0.000,0.000,3.380,2.500,2022/10/20,16:08
ZHONGAN GROUP,众安集团,0.196,0.203,0.202,0.184,0.193,-0.010,-4.926,0.18400,0.19300,27395,145400,0.000,0.000,0.335,0.184,2022/10/20,16:08
CHINA HEALTH,中国卫生集团,1.200,1.190,1.230,1.180,1.220,0.030,2.521,1.18000,1.22000,1353118,1119050,0.000,0.000,1.860,0.400,2022/10/20,16:08
CHINA TANGSHANG,中国唐商,0.186,0.186,0.190,0.185,0.186,0.000,0.000,0.18600,0.19000,24248,130400,0.000,0.000,0.800,0.185,2022/10/20,16:08
K & P INT'L,坚宝国际,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.54000,0.58000,0,0,0.000,0.000,0.872,0.000,2022/10/20,16:08
PEGASUS INT'L,创信国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.60000,0.78000,0,0,0.000,0.000,0.798,0.000,2022/10/20,16:08
GOLDEN RES DEV,金源米业,0.460,0.460,0.470,0.455,0.465,0.005,1.087,0.46000,0.47000,71970,156000,0.000,0.000,0.543,0.455,2022/10/20,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/10/20,16:08
ASIA TELE-NET,亚洲联网科技,0.970,0.960,1.030,0.970,1.000,0.040,4.167,0.96000,1.02000,93900,94000,0.000,0.000,1.272,0.970,2022/10/20,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2022/10/20,16:08
CHI PEOPLE HOLD,中民控股,0.035,0.035,0.035,0.031,0.033,-0.002,-5.714,0.03300,0.03400,89496,2816000,0.000,0.000,0.063,0.030,2022/10/20,16:08
CHAODA MODERN,超大现代,0.041,0.041,0.041,0.038,0.038,-0.003,-7.317,0.03800,0.04000,5762,142000,0.000,0.000,0.054,0.032,2022/10/20,16:08
KERRY PPT,嘉里建设,14.000,14.220,14.200,13.840,14.080,-0.140,-0.985,14.06000,14.08000,36835933,2632542,0.000,0.000,22.414,13.840,2022/10/20,16:08
ALLAN INT'L,亚伦国际,1.080,1.090,1.090,1.050,1.060,-0.030,-2.752,1.06000,1.09000,146000,136000,0.000,0.000,1.704,1.050,2022/10/20,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.20000,0.23000,0,0,0.000,0.000,0.326,0.000,2022/10/20,16:08
BJ ENERGY INTL,北京能源国际,0.195,0.191,0.195,0.188,0.188,-0.003,-1.571,0.18700,0.18800,399886,2106000,0.000,0.000,0.310,0.186,2022/10/20,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.29500,0,0,0.000,0.000,0.406,0.000,2022/10/20,16:08
CHINA OVERSEAS,中国海外发展,20.000,20.150,20.350,19.820,19.980,-0.170,-0.844,19.98000,20.00000,343704022,17142435,0.000,0.000,26.008,15.310,2022/10/20,16:08
