名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BLUE RIVER HLDG,蓝河控股,0.440,0.420,0.455,0.440,0.455,0.035,8.333,0.41500,0.45500,35800,80000,0.000,0.000,0.950,0.250,2023/10/10,16:08
QINGDAO HLDGS,青岛控股,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.10300,0.10800,28,300,0.000,0.000,0.300,0.100,2023/10/10,16:08
FRONTIER SER,先丰服务集团,0.218,0.230,0.218,0.210,0.210,-0.020,-8.696,0.20900,0.21000,25374,119094,0.000,0.000,0.400,0.180,2023/10/10,16:08
LANSEN PHARMA,朗生医药,1.670,1.680,1.680,1.670,1.680,0.000,0.000,1.67000,1.68000,188369,112141,0.000,0.000,1.820,1.200,2023/10/10,16:08
XINGYE ALLOY,兴业合金,1.050,1.100,1.050,1.000,1.010,-0.090,-8.182,1.00000,1.05000,41430,40000,0.000,0.000,1.200,0.910,2023/10/10,16:08
CHINA FOODS,中国食品,2.700,2.740,2.740,2.660,2.670,-0.070,-2.555,2.67000,2.72000,7190100,2676000,0.000,0.000,3.030,1.869,2023/10/10,16:08
DINGYI GP INV,鼎亿集团投资,0.425,0.420,0.425,0.425,0.420,0.000,0.000,0.41000,0.42000,2125,5000,0.000,0.000,0.850,0.240,2023/10/10,16:08
SUNSHINE,世纪阳光,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.035,0.010,2023/10/10,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.44000,0.49000,128,306,0.000,0.000,0.600,0.265,2023/10/10,16:08
TVB,电视广播,3.050,3.100,3.170,3.040,3.070,-0.030,-0.968,3.05000,3.07000,1930412,623580,0.000,0.000,17.900,2.650,2023/10/10,16:08
GRAND PHARMA,远大医药,4.190,4.170,4.190,4.040,4.070,-0.100,-2.398,4.06000,4.08000,5102165,1249500,0.000,0.000,5.238,3.211,2023/10/10,16:08
CONTINENTAL H,恒和集团,0.225,0.240,0.225,0.225,0.225,-0.015,-6.250,0.22300,0.28000,6750,30000,0.000,0.000,0.410,0.225,2023/10/10,16:08
CHINASILVER TEC,中华银科技,0.061,0.063,0.063,0.061,0.063,0.000,0.000,0.06300,0.08200,2664,44000,0.000,0.000,0.255,0.061,2023/10/10,16:08
COSCO SHIP INTL,中远海运国际,3.220,3.220,3.340,3.220,3.290,0.070,2.174,3.25000,3.29000,3379680,1026000,0.000,0.000,3.450,1.961,2023/10/10,16:08
TUNGTEX (HOLD),同得仕（集团）,0.260,0.260,0.270,0.260,0.265,0.005,1.923,0.26000,0.26500,5260,20000,0.000,0.000,0.280,0.197,2023/10/10,16:08
APPLIED DEV,实力建业,0.080,0.072,0.087,0.080,0.085,0.013,18.056,0.08100,0.08500,20445,250000,0.000,0.000,0.122,0.051,2023/10/10,16:08
XIABUXIABU,呷哺呷哺,3.140,3.140,3.250,3.140,3.160,0.020,0.637,3.15000,3.16000,12709818,3973500,0.000,0.000,10.089,3.010,2023/10/10,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/10/10,16:08
ASMPT,ASMPT,72.200,71.050,72.200,69.550,70.050,-1.000,-1.407,70.00000,70.05000,49587890,704427,0.000,0.000,84.330,39.995,2023/10/10,16:08
GW TERROIR,长城天下,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.28000,0.39000,0,0,0.000,0.000,0.710,0.000,2023/10/10,16:08
GUANGSHEN RAIL,广深铁路股份,1.650,1.620,1.660,1.580,1.590,-0.030,-1.852,1.59000,1.60000,6496556,4028604,0.000,0.000,2.550,1.010,2023/10/10,16:08
LISI GP HOLD,利时集团控股,0.039,0.040,0.041,0.039,0.041,0.001,2.500,0.04000,0.04100,31560,780000,0.000,0.000,0.088,0.015,2023/10/10,16:08
RUIFENG RENEW,瑞风新能源,0.250,0.250,0.250,0.239,0.240,-0.010,-4.000,0.24000,0.25000,66768,268800,0.000,0.000,0.495,0.131,2023/10/10,16:08
KINGDOM HOLDING,金达控股,0.000,1.350,0.000,0.000,1.340,-0.010,-0.741,1.24000,1.34000,0,0,0.000,0.000,1.580,1.106,2023/10/10,16:08
SIS INT'L,SIS INT'L,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.50000,1.60000,0,0,0.000,0.000,1.780,1.286,2023/10/10,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/10/10,16:08
SAMSON HOLDING,顺诚,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.22200,0.24000,0,0,0.000,0.000,0.345,0.220,2023/10/10,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.530,0.530,0.550,0.520,0.530,0.000,0.000,0.52000,0.55000,7300,13920,0.000,0.000,0.715,0.499,2023/10/10,16:08
GOLDLION HOLD,金利来集团,1.020,1.010,1.030,1.000,1.000,-0.010,-0.990,1.01000,1.03000,12230,12000,0.000,0.000,1.385,0.990,2023/10/10,16:08
GEMDALE PPT,金地商置,0.300,0.300,0.310,0.290,0.295,-0.005,-1.667,0.29500,0.30000,8726740,29078000,0.000,0.000,0.697,0.290,2023/10/10,16:08
TRADELINK,贸易通,0.870,0.870,0.890,0.870,0.890,0.020,2.299,0.88000,0.89000,120660,138000,0.000,0.000,0.912,0.622,2023/10/10,16:08
AJISEN (CHINA),味千（中国）,0.860,0.880,0.870,0.840,0.840,-0.040,-4.545,0.84000,0.86000,1805550,2114000,0.000,0.000,1.230,0.539,2023/10/10,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07100,0.08900,0,0,0.000,0.000,0.385,0.054,2023/10/10,16:08
TFG INTL GP,富元国际集团,0.188,0.188,0.188,0.170,0.170,-0.018,-9.574,0.16200,0.17800,324688,1792000,0.000,0.000,0.295,0.101,2023/10/10,16:08
PACIFIC ONLINE,太平洋网络,0.495,0.455,0.500,0.460,0.480,0.025,5.495,0.45500,0.49500,121640,246000,0.000,0.000,0.819,0.450,2023/10/10,16:08
DAIDO GROUP,大同集团,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.11400,0.15400,0,0,0.000,0.000,0.205,0.114,2023/10/10,16:08
FUFENG GROUP,阜丰集团,4.450,4.450,4.510,4.370,4.380,-0.070,-1.573,4.37000,4.38000,12500980,2823000,0.000,0.000,5.053,3.414,2023/10/10,16:08
DIGITAL DOMAIN,数字王国,0.230,0.235,0.237,0.228,0.230,-0.005,-2.128,0.21500,0.23000,100905,440000,0.000,0.000,0.390,0.177,2023/10/10,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.400,6.410,6.480,6.360,6.400,-0.010,-0.156,6.40000,6.41000,6429360,1000000,0.000,0.000,7.126,5.110,2023/10/10,16:08
KINGKEY INT CUL,京基智慧文化,0.425,0.430,0.430,0.425,0.430,0.000,0.000,0.39000,0.43000,82150,192000,0.000,0.000,0.800,0.168,2023/10/10,16:08
YUE YUEN IND,裕元集团,8.890,8.850,9.060,8.760,8.860,0.010,0.113,8.86000,8.89000,15045060,1692500,0.000,0.000,12.189,7.147,2023/10/10,16:08
CHINACOMSERVICE,中国通信服务,3.330,3.320,3.370,3.250,3.280,-0.040,-1.205,3.26000,3.28000,14585290,4438000,0.000,0.000,4.186,2.041,2023/10/10,16:08
NANJING PANDA,南京熊猫电子股份,2.330,2.320,2.330,2.330,2.330,0.010,0.431,2.31000,2.33000,13980,6000,0.000,0.000,4.379,2.170,2023/10/10,16:08
HANS ENERGY,汉思能源,0.209,0.208,0.210,0.206,0.206,-0.002,-0.962,0.20600,0.21000,230618,1104000,0.000,0.000,0.320,0.100,2023/10/10,16:08

PAN ASIA ENVIRO,泛亚环保,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.23500,0.24700,0,0,0.000,0.000,0.820,0.000,2023/10/10,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.53000,0.75000,0,0,0.000,0.000,1.520,0.610,2023/10/10,16:08
LK TECH,力劲科技,7.930,7.810,7.950,7.760,7.850,0.040,0.512,7.82000,7.85000,19734412,2512500,0.000,0.000,11.232,5.805,2023/10/10,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.012,0.012,0.011,0.012,0.000,0.000,0.01000,0.01200,1070,100000,0.000,0.000,0.020,0.010,2023/10/10,16:08
CHU KONG SHIP,珠江船务,0.800,0.800,0.810,0.800,0.810,0.010,1.250,0.80000,0.81000,58100,72000,0.000,0.000,1.142,0.651,2023/10/10,16:08
SH IND URBAN,上实城市开发,0.375,0.380,0.380,0.370,0.380,0.000,0.000,0.37500,0.38000,304770,810100,0.000,0.000,0.620,0.350,2023/10/10,16:08
ZMJ,郑煤机,7.410,7.370,7.560,7.240,7.250,-0.120,-1.628,7.25000,7.37000,12107472,1638600,0.000,0.000,8.325,6.123,2023/10/10,16:08
ART GROUP HOLD,锦艺集团控股,0.160,0.130,0.210,0.149,0.212,0.082,63.077,0.21200,0.21000,76260,450000,0.000,0.000,0.280,0.102,2023/10/10,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.123,0.000,0.000,0.120,-0.003,-2.439,0.10500,0.12000,0,0,0.000,0.000,0.193,0.066,2023/10/10,16:08
SHANDONG MOLONG,山东墨龙,2.420,2.400,2.790,2.420,2.500,0.100,4.167,2.50000,2.52000,20427484,7804400,0.000,0.000,3.490,1.880,2023/10/10,16:08
TRAD CHI MED,中国中药,3.710,3.680,3.730,3.590,3.620,-0.060,-1.630,3.61000,3.62000,69505079,19176057,0.000,0.000,4.754,2.722,2023/10/10,16:08
ESUN HOLDINGS,丰德丽控股,0.300,0.260,0.300,0.300,0.300,0.040,15.385,0.22000,0.30000,605,2024,0.000,0.000,0.500,0.171,2023/10/10,16:08
FW HOLDINGS,未来世界控股,0.700,0.720,0.700,0.680,0.700,-0.020,-2.778,0.70000,0.74000,124520,180000,0.000,0.000,7.802,0.602,2023/10/10,16:08
TAO HEUNG HLDGS,稻香控股,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.73000,0.77000,66000,88000,0.000,0.000,0.916,0.629,2023/10/10,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/10/10,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.950,0.000,0.000,0.930,-0.020,-2.105,0.85000,0.93000,0,0,0.000,0.000,2.140,0.250,2023/10/10,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.890,5.890,5.920,5.790,5.810,-0.080,-1.358,5.80000,5.81000,8189314,1402000,0.000,0.000,6.670,4.438,2023/10/10,16:08


JNCEC,京能清洁能源,1.640,1.640,1.650,1.620,1.620,-0.020,-1.220,1.61000,1.62000,2899180,1774000,0.000,0.000,2.017,1.348,2023/10/10,16:08
SUN.KING TECH,赛晶科技,1.560,1.550,1.560,1.530,1.560,0.010,0.645,1.55000,1.56000,1513340,976000,0.000,0.000,2.300,1.290,2023/10/10,16:08
CHINA ORIENTAL,中国东方集团,1.210,1.200,1.240,1.190,1.200,0.000,0.000,1.20000,1.23000,1349760,1118000,0.000,0.000,1.642,1.000,2023/10/10,16:08
SHIN HWA WORLD,神话世界,0.055,0.058,0.058,0.055,0.058,0.000,0.000,0.05500,0.05800,320,5800,0.000,0.000,0.330,0.044,2023/10/10,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.20000,0.23500,0,0,0.000,0.000,0.255,0.198,2023/10/10,16:08
IMAGI INT'L,意马国际,2.150,2.180,2.340,2.150,2.280,0.100,4.587,2.28000,2.29000,1384480,624000,0.000,0.000,3.560,0.280,2023/10/10,16:08
CONCH VENTURE,海螺创业,6.140,6.050,6.180,6.010,6.020,-0.030,-0.496,6.02000,6.03000,30934794,5084500,0.000,0.000,17.645,5.730,2023/10/10,16:08
BEIJING N STAR,北京北辰实业股份,0.800,0.810,0.810,0.790,0.810,0.000,0.000,0.79000,0.81000,613060,768000,0.000,0.000,1.060,0.710,2023/10/10,16:08
JIANZHONG CONS,建中建设,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.500,0.170,2023/10/10,16:08
LUK FOOK HOLD,六福集团,21.350,21.100,21.400,20.700,21.200,0.100,0.474,21.20000,21.25000,18692355,888340,0.000,0.000,28.660,16.067,2023/10/10,16:08
C HIGHPRECISION,中国高精密,0.188,0.188,0.191,0.184,0.185,-0.003,-1.596,0.18500,0.18700,519871,2797000,0.000,0.000,0.800,0.180,2023/10/10,16:08
BOSSINI INT'L,BOSSINI INT'L,0.213,0.213,0.213,0.203,0.203,-0.010,-4.695,0.20100,0.20300,96855,470500,0.000,0.000,0.617,0.203,2023/10/10,16:08
DREAMEAST,梦东方,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.890,0.670,2023/10/10,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.36000,0.37000,37000,100000,0.000,0.000,0.525,0.348,2023/10/10,16:08
INSPUR DIGI ENT,浪潮数字企业,1.800,1.770,1.840,1.680,1.690,-0.080,-4.520,1.69000,1.72000,8723060,4948000,0.000,0.000,6.345,1.390,2023/10/10,16:08
SINOTRANS,中国外运,2.790,2.790,2.840,2.730,2.780,-0.010,-0.358,2.77000,2.78000,18825139,6771047,0.000,0.000,3.421,1.658,2023/10/10,16:08
E. BON HOLDINGS,怡邦行控股,0.164,0.164,0.164,0.164,0.164,0.000,0.000,0.16200,0.16500,5248,32000,0.000,0.000,0.264,0.144,2023/10/10,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/10/10,16:08
REMT,稀镁科技,0.260,0.280,0.300,0.234,0.295,0.015,5.357,0.28000,0.30000,765722,2915004,0.000,0.000,0.340,0.079,2023/10/10,16:08
JIAHUA STORES H,佳华百货控股,0.038,0.040,0.038,0.038,0.038,-0.002,-5.000,0.03800,0.04000,380,10000,0.000,0.000,0.100,0.038,2023/10/10,16:08
CHINA OIL & GAS,中油燃气,0.229,0.225,0.230,0.225,0.230,0.005,2.222,0.23000,0.23400,179836,788000,0.000,0.000,0.325,0.207,2023/10/10,16:08
SHENZHEN INVEST,深圳控股,1.220,1.210,1.240,1.210,1.230,0.020,1.653,1.21000,1.23000,1592397,1308467,0.000,0.000,1.557,0.909,2023/10/10,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.48000,0,0,0.000,0.000,1.750,0.320,2023/10/10,16:08
FULLSHARE,丰盛控股,0.020,0.019,0.020,0.019,0.019,0.000,0.000,0.01900,0.02100,77462,4035000,0.000,0.000,0.132,0.018,2023/10/10,16:08
HIGH FASHION,达利国际,0.000,1.465,0.000,0.000,1.465,0.000,0.000,1.30000,1.59000,0,0,0.000,0.000,1.660,0.000,2023/10/10,16:08
TIANDE CHEMICAL,天德化工,1.500,1.500,1.500,1.500,1.500,0.000,0.000,1.41000,1.50000,12000,8000,0.000,0.000,2.236,1.275,2023/10/10,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,1.280,0.000,0.000,1.270,-0.010,-0.781,1.20000,1.27000,0,0,0.000,0.000,2.210,0.000,2023/10/10,16:08
CNE TECH CORP,中国核能科技,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.31000,0.31500,68200,220000,0.000,0.000,0.590,0.300,2023/10/10,16:08
DING YI FENG,鼎益丰控股,1.630,1.640,1.630,1.500,1.500,-0.140,-8.537,1.50000,1.53000,2246720,1448000,0.000,0.000,4.780,1.300,2023/10/10,16:08
PLANETREE INT'L,梧桐国际,0.420,0.430,0.450,0.420,0.425,-0.005,-1.163,0.41000,0.42500,378700,888000,0.000,0.000,0.690,0.400,2023/10/10,16:08
EMINENCE ENT,高山企业,0.460,0.455,0.465,0.455,0.455,0.000,0.000,0.42000,0.46500,78000,170000,0.000,0.000,2.480,0.372,2023/10/10,16:08
PALIBURG HOLD,百利保控股,1.040,1.070,1.040,0.980,1.030,-0.040,-3.738,1.01000,1.03000,196002,193632,0.000,0.000,2.020,0.890,2023/10/10,16:08
PKU RESOURCES,北大资源,0.121,0.121,0.125,0.114,0.114,-0.007,-5.785,0.11400,0.11600,1177346,9840000,0.000,0.000,0.190,0.100,2023/10/10,16:08
SOUTH CHINA FIN,南华金融,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.37500,0,0,0.000,0.000,0.425,0.221,2023/10/10,16:08
DTXS SILK ROAD,大唐西市,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.45500,0.52000,0,0,0.000,0.000,1.000,0.405,2023/10/10,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/10/10,16:08
OSHIDORI,威华达控股,0.220,0.221,0.250,0.220,0.221,0.000,0.000,0.22000,0.24900,1333042,5988604,0.000,0.000,0.350,0.209,2023/10/10,16:08
SINOMEDIA,中视金桥,0.930,0.930,0.930,0.920,0.920,-0.010,-1.075,0.92000,0.96000,39590,43000,0.000,0.000,1.020,0.606,2023/10/10,16:08
PUBLIC FIN HOLD,大众金融控股,1.840,1.830,1.840,1.820,1.840,0.010,0.546,1.84000,1.90000,10980,6000,0.000,0.000,2.418,1.800,2023/10/10,16:08
FULLSUN INT'L,福晟国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.25000,0.00000,50,125,0.000,0.000,1.900,0.000,2023/10/10,16:08
GOME FIN TECH,国美金融科技,0.079,0.084,0.083,0.075,0.083,-0.001,-1.190,0.07500,0.08300,28588,370000,0.000,0.000,0.280,0.071,2023/10/10,16:08
YUE DA INTL,悦达国际控股,0.098,0.098,0.098,0.098,0.098,0.000,0.000,0.09800,0.09800,2940,30000,0.000,0.000,0.170,0.050,2023/10/10,16:08
AMCO UNITED,隽泰控股,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04800,0.06900,15,360,0.000,0.000,0.155,0.038,2023/10/10,16:08
SANY INT'L,三一国际,12.840,12.700,12.880,12.500,12.540,-0.160,-1.260,12.54000,12.56000,26655023,2110000,0.000,0.000,13.080,6.279,2023/10/10,16:08
CHK OIL,中港石油,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07200,0.08200,0,0,0.000,0.000,0.290,0.068,2023/10/10,16:08

PLAYMATES,彩星集团,0.550,0.540,0.550,0.540,0.540,0.000,0.000,0.54000,0.56000,27220,50000,0.000,0.000,0.674,0.485,2023/10/10,16:08
KERRY LOG NET,嘉里物流,7.220,7.100,7.250,6.780,6.790,-0.310,-4.366,6.79000,6.81000,7943643,1143241,0.000,0.000,14.857,6.300,2023/10/10,16:08
LEE KEE,利记,0.172,0.174,0.172,0.172,0.173,-0.001,-0.575,0.17300,0.18000,3784,22000,0.000,0.000,0.232,0.172,2023/10/10,16:08
KIN YAT HOLD,建溢集团,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.33000,0.41000,0,0,0.000,0.000,0.690,0.320,2023/10/10,16:08
SHOUGANG RES,首钢资源,2.690,2.690,2.730,2.610,2.620,-0.070,-2.602,2.61000,2.62000,5755211,2167608,0.000,0.000,2.730,1.762,2023/10/10,16:08
INFINITY DEV,星谦发展,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.64000,0.66000,0,0,0.000,0.000,0.790,0.565,2023/10/10,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.450,0.220,2023/10/10,16:08
CARRY WEALTH,恒富控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.40000,0.46000,0,0,0.000,0.000,1.250,0.380,2023/10/10,16:08
ARES ASIA,安域亚洲,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10500,0.11900,0,0,0.000,0.000,0.320,0.093,2023/10/10,16:08
CHINA ENV TEC,中国环保科技,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.34500,0.40000,0,0,0.000,0.000,0.870,0.350,2023/10/10,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/10/10,16:08
PRODUCTIVE TECH,普达特科技,0.430,0.410,0.445,0.375,0.390,-0.020,-4.878,0.38500,0.39000,48476530,121006000,0.000,0.000,1.290,0.240,2023/10/10,16:08

BONJOUR HOLD,卓悦控股,0.052,0.051,0.054,0.050,0.052,0.001,1.961,0.05200,0.05400,93366,1786000,0.000,0.000,0.170,0.044,2023/10/10,16:08
HK CHINESE LTD,香港华人有限公司,0.380,0.395,0.400,0.370,0.395,0.000,0.000,0.39500,0.40000,66240,168000,0.000,0.000,0.570,0.370,2023/10/10,16:08
FOSUN INTL,复星国际,4.830,4.790,4.920,4.810,4.910,0.120,2.505,4.89000,4.91000,12614780,2587500,0.000,0.000,7.850,4.578,2023/10/10,16:08
G-VISION INT'L,环科国际,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02900,0.03300,0,0,0.000,0.000,0.076,0.000,2023/10/10,16:08
C TRANSMISSION,中国高速传动,1.920,1.870,1.930,1.830,1.870,0.000,0.000,1.87000,1.88000,12057070,6430000,0.000,0.000,4.010,1.680,2023/10/10,16:08
NWS HOLDINGS,新创建集团,9.040,9.050,9.080,9.030,9.060,0.010,0.110,9.05000,9.06000,29660003,3273800,0.000,0.000,9.080,5.023,2023/10/10,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.111,0.130,0.123,0.111,0.123,-0.007,-5.385,0.11400,0.12800,7000,60000,0.000,0.000,0.480,0.076,2023/10/10,16:08
CDAYENONFER,中国大冶有色金属,0.065,0.065,0.065,0.060,0.062,-0.003,-4.615,0.06000,0.06200,124296,2052000,0.000,0.000,0.096,0.050,2023/10/10,16:08
ASIA FINANCIAL,亚洲金融,3.220,3.200,3.220,3.220,3.220,0.020,0.625,3.15000,3.22000,6440,2000,0.000,0.000,4.007,2.765,2023/10/10,16:08
KING STONE ENGY,金山能源,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.14500,0.17500,128,800,0.000,0.000,0.375,0.000,2023/10/10,16:08
HAITONG INT'L,海通国际,1.400,1.400,1.410,1.390,1.400,0.000,0.000,1.39000,1.40000,153777210,110343138,0.000,0.000,1.430,0.564,2023/10/10,16:08

CHINA EAST EDU,中国东方教育,3.240,3.220,3.290,3.190,3.210,-0.010,-0.311,3.20000,3.21000,3870528,1195000,0.000,0.000,6.928,2.206,2023/10/10,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.430,0.085,2023/10/10,16:08
TECHTRONIC IND,创科实业,75.100,73.100,76.100,74.300,74.550,1.450,1.984,74.50000,74.55000,170263579,2268855,0.000,0.000,107.977,67.811,2023/10/10,16:08
CHINA EAST AIR,中国东方航空股份,2.720,2.700,2.730,2.680,2.690,-0.010,-0.370,2.68000,2.69000,4744320,1754000,0.000,0.000,3.600,2.520,2023/10/10,16:08
ZHONGAN GROUP,众安集团,0.134,0.136,0.142,0.133,0.136,0.000,0.000,0.13200,0.13500,6011,44400,0.000,0.000,0.275,0.123,2023/10/10,16:08
CHINA HEALTH,中国卫生集团,1.250,1.250,1.300,1.240,1.270,0.020,1.600,1.24000,1.27000,5027406,3960000,0.000,0.000,1.640,0.700,2023/10/10,16:08
CHINA TANGSHANG,中国唐商,0.082,0.081,0.083,0.081,0.088,0.007,8.642,0.08800,0.09000,2624,32000,0.000,0.000,0.250,0.075,2023/10/10,16:08
K & P INT'L,坚宝国际,0.375,0.400,0.385,0.375,0.395,-0.005,-1.250,0.39500,0.42500,5960,16000,0.000,0.000,0.549,0.375,2023/10/10,16:08
PEGASUS INT'L,创信国际,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.68000,0.75000,0,0,0.000,0.000,0.986,0.611,2023/10/10,16:08
GOLDEN RES DEV,金源发展国际实业,0.620,0.610,0.630,0.610,0.620,0.010,1.639,0.61000,0.62000,442320,714000,0.000,0.000,1.616,0.416,2023/10/10,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.88000,1.03000,0,0,0.000,0.000,1.151,0.812,2023/10/10,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/10/10,16:08
CHI PEOPLE HOLD,中民控股,0.030,0.030,0.030,0.028,0.028,-0.002,-6.667,0.02800,0.02900,3430,122000,0.000,0.000,0.047,0.026,2023/10/10,16:08
CHAODA MODERN,超大现代,0.020,0.022,0.022,0.020,0.021,-0.001,-4.545,0.02000,0.02100,78027,3848499,0.000,0.000,0.058,0.016,2023/10/10,16:08
KERRY PPT,嘉里建设,13.740,13.740,14.060,13.660,13.760,0.020,0.146,13.68000,13.76000,16067250,1166500,0.000,0.000,19.385,11.227,2023/10/10,16:08
ALLAN INT'L,亚伦国际,1.160,1.160,1.150,1.140,1.150,-0.010,-0.862,1.15000,1.16000,204360,178000,0.000,0.000,1.420,0.800,2023/10/10,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.21300,0.23000,0,0,0.000,0.000,0.270,0.190,2023/10/10,16:08
BJ ENERGY INTL,北京能源国际,0.229,0.229,0.233,0.226,0.232,0.003,1.310,0.22900,0.23200,2515220,10915975,0.000,0.000,0.233,0.146,2023/10/10,16:08
TYSAN HOLDINGS,泰升集团,0.249,0.249,0.249,0.249,0.249,0.000,0.000,0.22900,0.24900,2490,10000,0.000,0.000,0.329,0.249,2023/10/10,16:08
CHINA OVERSEAS,中国海外发展,16.120,15.800,16.560,15.860,15.920,0.120,0.759,15.88000,15.92000,301520043,18831554,0.000,0.000,22.181,13.768,2023/10/10,16:08
EPI (HOLDINGS),长盈集团（控股）,0.028,0.030,0.030,0.027,0.028,-0.002,-6.667,0.02800,0.02900,60726,2172000,0.000,0.000,0.049,0.022,2023/10/10,16:08
UNI-BIO GROUP,联康生物科技集团,0.051,0.052,0.052,0.051,0.052,0.000,0.000,0.04900,0.05200,8180,160000,0.000,0.000,0.090,0.039,2023/10/10,16:08
SHANSHUI CEMENT,山水水泥,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.59000,0.63000,14160,24000,0.000,0.000,1.800,0.580,2023/10/10,16:08
TAN CHONG INT'L,陈唱国际,1.540,1.570,1.570,1.540,1.570,0.000,0.000,1.54000,1.66000,21106,13620,0.000,0.000,2.000,1.464,2023/10/10,16:08
BEIJING AIRPORT,北京首都机场股份,3.470,3.410,3.480,3.380,3.390,-0.020,-0.587,3.39000,3.40000,13589640,3976000,0.000,0.000,6.540,3.310,2023/10/10,16:08
DONGWU CEMENT,东吴水泥,3.210,3.360,3.330,3.200,3.330,-0.030,-0.893,3.18000,3.29000,38960,12000,0.000,0.000,4.900,2.350,2023/10/10,16:08
