名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GENTING HK,云顶香港,0.850,0.830,0.870,0.840,0.870,0.040,4.819,0.86000,0.87000,2409874,2825800,0.000,0.000,0.870,0.260,2021/12/24,12:08
ASIA TELE-NET,亚洲联网科技,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.21000,1.29000,3100,2500,0.000,0.000,1.630,0.000,2021/12/24,12:08
NAN HAI CORP,南海控股,0.036,0.036,0.036,0.036,0.036,0.000,0.000,0.03600,0.03700,3600,100000,0.000,0.000,0.068,0.036,2021/12/24,12:08
CHI PEOPLE HOLD,中民控股,0.050,0.050,0.051,0.049,0.049,-0.001,-2.000,0.04900,0.05100,79904,1600000,0.000,0.000,0.092,0.049,2021/12/24,12:08
CHAODA MODERN,超大现代,0.038,0.038,0.039,0.038,0.039,0.001,2.632,0.03800,0.03900,4942,130000,0.000,0.000,0.115,0.038,2021/12/24,12:08
KERRY PPT,嘉里建设,19.920,20.000,20.200,19.920,20.100,0.100,0.500,20.10000,20.15000,2887330,143500,0.000,0.000,27.500,19.520,2021/12/24,12:08
ALLAN INT'L,亚伦国际,0.000,1.640,0.000,0.000,1.640,0.000,0.000,1.63000,1.67000,0,0,0.000,0.000,1.970,0.000,2021/12/24,12:08
MEDIA CHINESE,世界华文媒体,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.355,0.000,2021/12/24,12:08
BJ ENERGY INTL,北京能源国际,0.295,0.295,0.295,0.280,0.285,-0.010,-3.390,0.28000,0.28500,630280,2210000,0.000,0.000,0.360,0.240,2021/12/24,12:08
TYSAN HOLDINGS,泰升集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36500,0.38000,0,0,0.000,0.000,0.700,0.000,2021/12/24,12:08
CHINA OVERSEAS,中国海外发展,18.600,18.480,18.600,18.140,18.460,-0.020,-0.108,18.44000,18.46000,81465533,4446494,0.000,0.000,21.950,14.920,2021/12/24,12:08
EPI (HOLDINGS),长盈集团（控股）,0.021,0.021,0.022,0.020,0.021,0.000,0.000,0.02100,0.02300,302475,14445000,0.000,0.000,0.157,0.020,2021/12/24,12:08
UNI-BIO GROUP,联康生物科技集团,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08400,0.08800,0,0,0.000,0.000,0.126,0.000,2021/12/24,12:08
SHANSHUI CEMENT,山水水泥,0.000,1.960,0.000,0.000,1.960,0.000,0.000,1.95000,1.98000,0,0,0.000,0.000,2.490,0.000,2021/12/24,12:08
TAN CHONG INT'L,陈唱国际,0.000,2.010,0.000,0.000,2.010,0.000,0.000,2.01000,2.03000,0,0,0.000,0.000,2.200,0.000,2021/12/24,12:08
BEIJING AIRPORT,北京首都机场股份,4.580,4.620,4.690,4.580,4.670,0.050,1.082,4.67000,4.68000,5306020,1142173,0.000,0.000,6.780,4.140,2021/12/24,12:08
DONGWU CEMENT,东吴水泥,4.380,4.360,4.440,4.380,4.440,0.080,1.835,4.36000,4.44000,17640,4000,0.000,0.000,6.980,0.500,2021/12/24,12:08
TRAVELSKY TECH,中国民航信息网络,13.000,13.020,13.220,13.000,13.120,0.100,0.768,13.08000,13.12000,2178915,166085,0.000,0.000,21.350,12.240,2021/12/24,12:08
SHOUCHENG,首程控股,1.570,1.580,1.570,1.540,1.560,-0.020,-1.266,1.55000,1.56000,754980,486000,0.000,0.000,2.420,1.540,2021/12/24,12:08
TONGDA GROUP,通达集团,0.242,0.244,0.246,0.242,0.246,0.002,0.820,0.24400,0.24500,752160,3090000,0.000,0.000,0.690,0.242,2021/12/24,12:08

TENCENT,腾讯控股,468.600,461.800,468.600,459.000,460.200,-1.600,-0.346,460.20001,460.60001,4406418101,9507329,0.000,0.000,775.500,422.000,2021/12/24,12:08
CNT GROUP,CNT GROUP,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.39500,0.40500,228000,570000,0.000,0.000,0.440,0.400,2021/12/24,12:08
SINO OIL & GAS,中国油气控股,0.130,0.134,0.134,0.130,0.134,0.000,0.000,0.13400,0.14200,56940,430000,0.000,0.000,0.460,0.058,2021/12/24,12:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.16300,0.17500,0,0,0.000,0.000,0.255,0.000,2021/12/24,12:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.000,2021/12/24,12:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.013,0.000,2021/12/24,12:08
ATV HOLDINGS,亚洲电视控股,0.021,0.021,0.022,0.021,0.021,0.000,0.000,0.02100,0.02300,506,24000,0.000,0.000,0.067,0.021,2021/12/24,12:08
EVERG VEHICLE,恒大汽车,2.580,2.540,3.060,2.450,2.790,0.250,9.843,2.78000,2.79000,302072842,108149500,0.000,0.000,72.450,2.450,2021/12/24,12:08
GIORDANO INT'L,佐丹奴国际,1.490,1.490,1.490,1.460,1.480,-0.010,-0.671,1.46000,1.48000,429060,292000,0.000,0.000,1.910,1.120,2021/12/24,12:08
BOE VARITRONIX,京东方精电,9.990,9.920,10.280,9.800,9.890,-0.030,-0.302,9.89000,9.90000,11412710,1134000,0.000,0.000,11.680,2.570,2021/12/24,12:08
ASIA ALLIED INF,亚洲联合基建控股,0.610,0.610,0.620,0.610,0.620,0.010,1.639,0.61000,0.62000,375840,616000,0.000,0.000,0.720,0.610,2021/12/24,12:08
COMTEC SOLAR,卡姆丹克太阳能,0.375,0.375,0.380,0.375,0.380,0.005,1.333,0.37000,0.38000,41550,110000,0.000,0.000,1.090,0.285,2021/12/24,12:08
WORLD HOUSEWARE,世界（集团）,0.850,0.850,0.880,0.850,0.870,0.020,2.353,0.84000,0.87000,131960,154000,0.000,0.000,1.190,0.850,2021/12/24,12:08
CHINA OCEANWIDE,中泛控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.08600,0.15500,0,0,0.000,0.000,0.202,0.000,2021/12/24,12:08
SINGAMAS CONT,胜狮货柜,1.090,1.080,1.110,1.070,1.090,0.010,0.926,1.08000,1.09000,7287340,6706000,0.000,0.000,1.330,0.495,2021/12/24,12:08
EMPEROR CAPITAL,英皇证券,0.076,0.077,0.078,0.074,0.078,0.001,1.299,0.07600,0.07800,44940,594000,0.000,0.000,0.209,0.074,2021/12/24,12:08
TAI UNITED HOLD,太和控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09200,0.09700,0,0,0.000,0.000,0.249,0.000,2021/12/24,12:08
SHANDONG XINHUA,山东新华制药股份,4.840,4.840,4.840,4.650,4.710,-0.130,-2.686,4.67000,4.72000,7264720,1548000,0.000,0.000,5.700,3.440,2021/12/24,12:08
AUTO ITALIA,意达利控股,0.155,0.160,0.155,0.155,0.155,-0.005,-3.125,0.15500,0.16600,151125,975000,0.000,0.000,0.210,0.155,2021/12/24,12:08
C FIN INT INV,中国金融国际,0.099,0.100,0.112,0.099,0.112,0.012,12.000,0.09300,0.11200,164570,1620000,0.000,0.000,0.200,0.099,2021/12/24,12:08
UMP,联合医务,0.810,0.810,0.830,0.810,0.830,0.020,2.469,0.82000,0.83000,17860,22000,0.000,0.000,1.290,0.650,2021/12/24,12:08
RELIANCE GLO HL,信保环球控股,0.018,0.019,0.020,0.018,0.020,0.001,5.263,0.01900,0.02000,194400,9900000,0.000,0.000,0.064,0.018,2021/12/24,12:08
RUIXIN INT'L,瑞鑫国际集团,0.036,0.036,0.036,0.036,0.036,0.000,0.000,0.03600,0.03900,360,10000,0.000,0.000,0.076,0.036,2021/12/24,12:08
PERENNIAL INT'L,恒都集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.75000,0.96000,0,0,0.000,0.000,1.130,0.000,2021/12/24,12:08
DIT GROUP,筑友智造科技,0.770,0.780,0.770,0.770,0.770,-0.010,-1.282,0.76000,0.78000,15400,20000,0.000,0.000,1.430,0.700,2021/12/24,12:08
CROWNICORP,皇冠环球集团,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.11500,0.13500,0,0,0.000,0.000,0.510,0.000,2021/12/24,12:08
CHINA TELECOM,中国电信,2.590,2.570,2.610,2.580,2.590,0.020,0.778,2.59000,2.60000,98805656,38040532,0.000,0.000,3.240,1.820,2021/12/24,12:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/12/24,12:08
SHOUGANG GRAND,SHOUGANG GRAND,0.162,0.162,0.162,0.162,0.162,0.000,0.000,0.15600,0.17800,24300,150000,0.000,0.000,0.550,0.162,2021/12/24,12:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/12/24,12:08
TRULY INT'L,信利国际,2.560,2.560,2.590,2.550,2.580,0.020,0.781,2.56000,2.58000,4964660,1933000,0.000,0.000,3.090,0.900,2021/12/24,12:08
HOPEFLUENT,合富辉煌,1.440,1.320,1.470,1.350,1.420,0.100,7.576,1.36000,1.46000,397160,286000,0.000,0.000,3.900,1.350,2021/12/24,12:08
CHINA PPT INV,中国置业投资,0.500,0.500,0.590,0.480,0.540,0.040,8.000,0.51000,0.54000,937024,1782075,0.000,0.000,1.380,0.480,2021/12/24,12:08
BAY AREA DEV,湾区发展,2.750,2.770,2.750,2.750,2.750,-0.020,-0.722,2.74000,2.75000,442750,161000,0.000,0.000,3.650,2.530,2021/12/24,12:08
LE SAUNDA,莱尔斯丹,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.63000,0.67000,0,0,0.000,0.000,1.550,0.000,2021/12/24,12:08
ASIA CEMENT CH,亚洲水泥（中国）,4.940,4.830,4.940,4.840,4.850,0.020,0.414,4.85000,4.89000,5742675,1183500,0.000,0.000,8.340,4.840,2021/12/24,12:08
CN CULTURE GP,中国国家文化产业,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.17700,0.18000,3600,20000,0.000,0.000,0.250,0.180,2021/12/24,12:08
L & M CHEMICAL,理文化工,7.880,7.880,7.880,7.720,7.820,-0.060,-0.761,7.74000,7.85000,778120,100000,0.000,0.000,7.880,3.110,2021/12/24,12:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.12000,0.12500,0,0,0.000,0.000,0.249,0.000,2021/12/24,12:08
SFSY ENERGY,水发兴业能源,1.860,1.840,1.860,1.770,1.810,-0.030,-1.630,1.80000,1.81000,7367770,4078000,0.000,0.000,2.400,0.740,2021/12/24,12:08
SKYWORTH GROUP,创维集团,5.400,5.370,5.400,5.180,5.280,-0.090,-1.676,5.28000,5.29000,45215130,8600000,0.000,0.000,5.400,1.970,2021/12/24,12:08
PICO FAR EAST,PICO FAR EAST,1.230,1.210,1.240,1.230,1.240,0.030,2.479,1.21000,1.24000,14800,12000,0.000,0.000,1.490,1.180,2021/12/24,12:08
AIR CHINA,中国国航,5.300,5.230,5.300,5.210,5.250,0.020,0.382,5.24000,5.25000,20367873,3887967,0.000,0.000,7.440,4.670,2021/12/24,12:08
HOPSON DEV HOLD,合生创展集团百）,16.180,16.080,16.220,15.820,15.980,-0.100,-0.622,15.98000,16.02000,4090226,256066,0.000,0.000,39.800,15.820,2021/12/24,12:08
SHANGHAI ZENDAI,上海证大,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03000,0.03200,0,0,0.000,0.000,0.104,0.000,2021/12/24,12:08
SUMMI,森美控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09300,0.10200,0,0,0.000,0.000,0.330,0.000,2021/12/24,12:08
SOLARGIGA,阳光能源,0.410,0.420,0.420,0.410,0.410,-0.010,-2.381,0.41000,0.41500,230560,558000,0.000,0.000,0.750,0.295,2021/12/24,12:08
MACROLINK CAP,新华联资本,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2021/12/24,12:08
CEC INT'L HOLD,CEC INT'L HOLD,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.62000,0.63000,43400,70000,0.000,0.000,1.000,0.620,2021/12/24,12:08
TALENT PPT GP,新天地产集团,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.02000,0.02100,0,0,0.000,0.000,0.050,0.000,2021/12/24,12:08
CHINA UNICOM,中国联通,3.860,3.860,3.890,3.840,3.880,0.020,0.518,3.87000,3.88000,40951820,10583000,0.000,0.000,5.500,3.840,2021/12/24,12:08
ZTE,中兴通讯,21.350,21.250,21.800,20.750,20.900,-0.350,-1.647,20.85000,20.90000,45490209,2161459,0.000,0.000,31.750,17.840,2021/12/24,12:08
ETERNITY INV,永恒策略,0.182,0.182,0.182,0.182,0.182,0.000,0.000,0.17500,0.18200,91000,500000,0.000,0.000,0.345,0.182,2021/12/24,12:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.60000,0.77000,0,0,0.000,0.000,3.800,0.000,2021/12/24,12:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2021/12/24,12:08
ZHONG JI LS,中基长寿科学万）,0.124,0.121,0.198,0.124,0.185,0.064,52.893,0.18100,0.18500,4743280,29730000,0.000,0.000,0.990,0.124,2021/12/24,12:08
UBA INVESTMENTS,开明投资,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03700,0.04300,0,0,0.000,0.000,0.114,0.000,2021/12/24,12:08
CHINA RAREEARTH,中国稀土,0.960,0.950,1.000,0.960,1.000,0.050,5.263,0.99000,1.00000,48167055,48825282,0.000,0.000,1.460,0.400,2021/12/24,12:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.390,0.000,2021/12/24,12:08
AUTOMATED SYS,自动系统,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.28000,1.31000,0,0,0.000,0.000,2.300,1.070,2021/12/24,12:08
CHINA LIT,阅文集团,48.650,48.550,49.750,48.250,49.050,0.500,1.030,48.90000,49.05000,82448759,1685171,0.000,0.000,95.750,48.250,2021/12/24,12:08
CKLIFE SCIENCES,长江生命科技,0.730,0.740,0.740,0.730,0.730,-0.010,-1.351,0.73000,0.74000,1098407,1493142,0.000,0.000,0.980,0.720,2021/12/24,12:08
IMPERIUM TEC GP,帝国科技集团控股,16.880,16.580,19.360,16.820,18.800,2.220,13.390,18.80000,19.00000,3571580,197000,0.000,0.000,19.360,5.240,2021/12/24,12:08
NETDRAGON,网龙,18.940,18.940,18.940,18.320,18.440,-0.500,-2.640,18.32000,18.44000,6406970,346404,0.000,0.000,23.800,15.000,2021/12/24,12:08
TONGCHENGTRAVEL,同程旅行,14.200,14.460,14.980,14.200,14.540,0.080,0.553,14.52000,14.54000,38296013,2642066,0.000,0.000,21.350,13.240,2021/12/24,12:08
LING YUI,凌锐控股,0.138,0.144,0.138,0.138,0.139,-0.005,-3.472,0.13900,0.15000,2760,20000,0.000,0.000,0.400,0.138,2021/12/24,12:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/12/24,12:08
CHINA TOWER,中国铁塔,0.850,0.850,0.860,0.840,0.850,0.000,0.000,0.85000,0.86000,121878563,143374998,0.000,0.000,1.310,0.840,2021/12/24,12:08
ARTINI HLDG,雅天妮集团,0.080,0.082,0.082,0.079,0.080,-0.002,-2.439,0.08000,0.08400,642220,8004000,0.000,0.000,0.239,0.079,2021/12/24,12:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.51000,0,0,0.000,0.000,0.780,0.000,2021/12/24,12:08
7ROAD,第七大道,2.350,2.360,2.350,2.350,2.350,-0.010,-0.424,2.24000,2.35000,4700,2000,0.000,0.000,2.900,2.350,2021/12/24,12:08
CEOVU,中电光谷,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39500,0.40500,0,0,0.000,0.000,0.610,0.000,2021/12/24,12:08
IGG,IGG,6.850,6.800,6.860,6.770,6.770,-0.030,-0.441,6.76000,6.77000,2831442,416051,0.000,0.000,15.120,6.770,2021/12/24,12:08
A8 NEW MEDIA,Ａ８新媒体,0.310,0.305,0.315,0.310,0.310,0.005,1.639,0.31000,0.31500,534940,1714000,0.000,0.000,0.380,0.310,2021/12/24,12:08
CHINA E-WALLET,中国钱包,0.096,0.100,0.105,0.096,0.105,0.005,5.000,0.10000,0.10800,112090,1120000,0.000,0.000,0.161,0.096,2021/12/24,12:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2021/12/24,12:08
PINESTONE,鼎石资本,0.035,0.036,0.037,0.035,0.037,0.001,2.778,0.03600,0.03800,248965,6815000,0.000,0.000,0.068,0.022,2021/12/24,12:08
VALUE PARTNERS,惠理集团,3.760,3.700,3.800,3.650,3.710,0.010,0.270,3.67000,3.71000,2275160,617000,0.000,0.000,6.810,3.650,2021/12/24,12:08
SIICENVIRONMENT,上海实业环境,1.500,1.510,1.510,1.490,1.500,-0.010,-0.662,1.50000,1.51000,1281260,856000,0.000,0.000,1.510,1.010,2021/12/24,12:08
GLOBAL BIO-CHEM,大成生化科技,0.115,0.113,0.119,0.111,0.115,0.002,1.770,0.11300,0.11500,619964,5250000,0.000,0.000,0.390,0.111,2021/12/24,12:08
CH INTERNET INV,中国互联网投资）,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.28000,1.46000,0,0,0.000,0.000,0.790,0.000,2021/12/24,12:08
XINHUA WINSHARE,新华文轩,6.010,6.000,6.010,5.910,5.930,-0.070,-1.167,5.94000,6.01000,2602410,440000,0.000,0.000,6.010,4.680,2021/12/24,12:08
SWSI,西证国际证券,0.053,0.052,0.058,0.053,0.055,0.003,5.769,0.05200,0.05500,110740,2000000,0.000,0.000,0.152,0.053,2021/12/24,12:08
SHIMAO GROUP,世茂集团,5.270,5.260,5.300,5.120,5.200,-0.060,-1.141,5.19000,5.20000,45911582,8856114,0.000,0.000,26.900,5.120,2021/12/24,12:08
JINGKELONG,北京京客隆,0.000,0.990,0.000,0.000,1.000,0.010,1.010,1.00000,1.01000,0,0,0.000,0.000,1.430,0.000,2021/12/24,12:08
CHI SILVER GP,中国白银集团,0.590,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,387700,668000,0.000,0.000,1.350,0.580,2021/12/24,12:08
CHINA JINMAO,中国金茂,2.490,2.480,2.510,2.460,2.470,-0.010,-0.403,2.46000,2.47000,7062826,2854430,0.000,0.000,4.380,2.120,2021/12/24,12:08
HI SUN TECH,高阳科技,1.020,1.020,1.020,1.000,1.020,0.000,0.000,1.00000,1.02000,87990,87000,0.000,0.000,3.250,0.970,2021/12/24,12:08
TIANNENG POWER,天能动力,8.210,8.210,8.210,8.080,8.120,-0.090,-1.096,8.12000,8.18000,6496500,800000,0.000,0.000,22.550,8.080,2021/12/24,12:08
VC HOLDINGS,汇盈控股,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.37500,0.38000,109440,288000,0.000,0.000,0.640,0.380,2021/12/24,12:08
KA SHUI INT'L,嘉瑞国际,0.870,0.870,0.870,0.830,0.850,-0.020,-2.299,0.83000,0.85000,1255120,1492000,0.000,0.000,0.870,0.495,2021/12/24,12:08
NWDS CHINA,新世界百货中国,1.230,1.240,1.260,1.230,1.260,0.020,1.613,1.24000,1.26000,25860,21000,0.000,0.000,1.830,1.020,2021/12/24,12:08
TIANGONG INT'L,天工国际,4.510,4.600,4.600,4.490,4.580,-0.020,-0.435,4.56000,4.58000,9907240,2180000,0.000,0.000,5.440,3.050,2021/12/24,12:08
KO YO GROUP,玖源集团,0.193,0.192,0.194,0.193,0.193,0.001,0.521,0.19100,0.19600,212500,1100000,0.000,0.000,0.194,0.065,2021/12/24,12:08
DYNASTY WINES,王朝酒业,0.290,0.310,0.340,0.290,0.340,0.030,9.677,0.30500,0.34500,12660,42000,0.000,0.000,0.840,0.290,2021/12/24,12:08
SHENGUAN HLDGS,神冠控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40500,0.41500,0,0,0.000,0.000,0.580,0.270,2021/12/24,12:08
CSC DEVELOPMENT,中国建筑兴业,1.620,1.610,1.620,1.590,1.600,-0.010,-0.621,1.58000,1.60000,160120,100000,0.000,0.000,1.890,0.465,2021/12/24,12:08
CR ASIA,利亚零售,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.73000,0.75000,66600,90000,0.000,0.000,0.870,0.520,2021/12/24,12:08
CENTRAL CHINA,建业地产,0.910,0.900,0.910,0.880,0.890,-0.010,-1.111,0.88000,0.89000,371270,415000,0.000,0.000,4.560,0.880,2021/12/24,12:08
ALLTRONICS,华讯,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28000,0.29500,0,0,0.000,0.000,0.780,0.000,2021/12/24,12:08
KANGDA FOOD,康大食品,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32000,0.38000,0,0,0.000,0.000,0.480,0.000,2021/12/24,12:08
CHINA RES POWER,华润电力,27.800,27.650,28.850,27.550,28.700,1.050,3.797,28.65000,28.70000,571196207,20244430,0.000,0.000,28.850,7.730,2021/12/24,12:08
CARPENTER TAN,谭木匠,3.520,3.550,3.580,3.490,3.560,0.010,0.282,3.51000,3.56000,541755,153000,0.000,0.000,4.430,3.490,2021/12/24,12:08
EVA HOLDINGS,亿和控股,1.880,1.850,1.910,1.800,1.850,0.000,0.000,1.84000,1.85000,18549580,10088000,0.000,0.000,1.910,0.540,2021/12/24,12:08
CHINA EDU GROUP,中教控股,13.100,12.600,13.100,12.540,12.600,0.000,0.000,12.60000,12.62000,15549220,1223473,0.000,0.000,20.800,11.300,2021/12/24,12:08
TIANYE WATER,天业节水,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20300,0.23800,0,0,0.000,0.000,0.400,0.000,2021/12/24,12:08
CASSAVA RES,木薯资源,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.375,0.000,2021/12/24,12:08
LEOCH INT'L,理士国际,0.860,0.890,0.890,0.860,0.890,0.000,0.000,0.86000,0.89000,32950,38000,0.000,0.000,1.660,0.860,2021/12/24,12:08
GREATIME INTL,广泰国际控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.37500,0.42000,0,0,0.000,0.000,0.480,0.000,2021/12/24,12:08
GLORIOUS PPT H,恒盛地产,0.245,0.236,0.245,0.224,0.240,0.004,1.695,0.22600,0.24000,63720,280000,0.000,0.000,0.300,0.224,2021/12/24,12:08
MINGFA GROUP,明发集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,1.760,0.000,2021/12/24,12:08
MAOYE INT'L,茂业国际,0.233,0.229,0.233,0.227,0.233,0.004,1.747,0.22800,0.23300,6028,26000,0.000,0.000,0.430,0.227,2021/12/24,12:08

SHENG YUAN HLDG,盛源控股,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03100,0.03800,0,0,0.000,0.000,0.070,0.000,2021/12/24,12:08
STRONG PETRO,海峡石油化工,0.240,0.255,0.240,0.230,0.230,-0.025,-9.804,0.23000,0.23500,8810,38000,0.000,0.000,0.435,0.230,2021/12/24,12:08
MICROPORT,微创医疗（一百）,28.800,28.400,29.450,28.650,29.000,0.600,2.113,28.90000,29.00000,47256275,1624651,0.000,0.000,72.850,28.650,2021/12/24,12:08
WILLAS-ARRAY,威雅利,0.000,3.900,0.000,0.000,3.900,0.000,0.000,3.72000,0.00000,0,0,0.000,0.000,4.400,0.000,2021/12/24,12:08
CHINA WATER,中国水务,8.990,8.990,8.990,8.720,8.840,-0.150,-1.669,8.80000,8.84000,7173260,814000,0.000,0.000,8.990,5.710,2021/12/24,12:08
VSTECS,伟仕佳杰,7.030,7.020,7.100,7.000,7.000,-0.020,-0.285,7.00000,7.02000,4798480,682149,0.000,0.000,8.970,5.590,2021/12/24,12:08
PETROCHINA,中国石油股份,3.540,3.470,3.540,3.480,3.480,0.010,0.288,3.48000,3.49000,71502334,20434036,0.000,0.000,3.960,2.320,2021/12/24,12:08
EXTRAWELL PHAR,精优药业,0.093,0.098,0.096,0.091,0.096,-0.002,-2.041,0.09600,0.09800,150530,1600000,0.000,0.000,0.195,0.091,2021/12/24,12:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.32000,0.50000,0,0,0.000,0.000,0.455,0.000,2021/12/24,12:08
APOLLO FMG,力世纪,0.445,0.440,0.465,0.440,0.465,0.025,5.682,0.46000,0.46500,3235380,7122000,0.000,0.000,0.910,0.315,2021/12/24,12:08
DC HOLDINGS,神州控股,4.150,4.160,4.150,4.050,4.100,-0.060,-1.442,4.08000,4.10000,887460,217000,0.000,0.000,6.530,4.050,2021/12/24,12:08
VISION VALUES,远见控股,0.000,0.197,0.000,0.000,0.195,-0.002,-1.015,0.17800,0.19500,0,0,0.000,0.000,0.375,0.000,2021/12/24,12:08
BC TECH GROUP,ＢＣ科技集团,8.490,8.500,8.760,8.490,8.580,0.080,0.941,8.55000,8.74000,134990,15500,0.000,0.000,22.650,8.490,2021/12/24,12:08
WING LEE PPT,永利地产发展,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.39000,0.57000,0,0,0.000,0.000,0.650,0.000,2021/12/24,12:08
JIANDE INT'L,建德国际控股,0.084,0.084,0.084,0.084,0.084,0.000,0.000,0.07800,0.08500,840002,10000029,0.000,0.000,0.118,0.084,2021/12/24,12:08
CHINA QINFA,中国秦发,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17100,0.17900,0,0,0.000,0.000,0.178,0.000,2021/12/24,12:08
CMS,康哲药业,13.340,13.120,13.360,12.900,13.200,0.080,0.610,13.20000,13.30000,16124147,1222645,0.000,0.000,22.800,8.400,2021/12/24,12:08
XINYI GLASS,信义玻璃（一千）,19.500,19.340,19.560,18.920,18.940,-0.400,-2.068,18.92000,18.94000,50876206,2649130,0.000,0.000,34.200,18.520,2021/12/24,12:08
PLAYMATES TOYS,彩星玩具,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48500,0.51000,0,0,0.000,0.000,0.760,0.290,2021/12/24,12:08
CH DREDG ENV,中国疏浚环保－新,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11800,0.13000,0,0,0.000,0.000,0.165,0.000,2021/12/24,12:08
TITAN INVO TECH,泰坦智华科技,0.084,0.082,0.084,0.071,0.080,-0.002,-2.439,0.08000,0.08300,9672,116000,0.000,0.000,0.190,0.071,2021/12/24,12:08
SHIMAO SERVICES,世茂服务,5.710,5.640,5.890,5.560,5.750,0.110,1.950,5.75000,5.76000,93044990,16127054,0.000,0.000,27.550,5.560,2021/12/24,12:08
BAIYUNSHAN PH,白云山,20.700,20.700,21.100,20.600,20.850,0.150,0.725,20.85000,20.90000,52627500,2514200,0.000,0.000,26.200,18.220,2021/12/24,12:08
CHINA FIN INV,中国金控,2.650,2.650,2.650,2.650,2.650,0.000,0.000,2.65000,2.80000,9215,3500,0.000,0.000,2.800,2.650,2021/12/24,12:08
