名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BEIJING AIRPORT,北京首都机场股份,5.050,5.010,5.190,5.010,5.030,0.020,0.399,5.02000,5.03000,19990719,3944510,0.000,0.000,6.960,4.140,2021/11/03,16:08
DONGWU CEMENT,东吴水泥,4.940,4.760,4.950,4.620,4.690,-0.070,-1.471,4.60000,4.69000,808960,172000,0.000,0.000,6.980,0.500,2021/11/03,16:08
TRAVELSKY TECH,中国民航信息网络,14.240,14.240,14.640,13.980,14.020,-0.220,-1.545,14.00000,14.02000,19928794,1408741,0.000,0.000,21.350,12.240,2021/11/03,16:08
SHOUCHENG,首程控股,1.600,1.610,1.620,1.600,1.600,-0.010,-0.621,1.60000,1.61000,4146932,2581200,0.000,0.000,2.880,1.600,2021/11/03,16:08
TONGDA GROUP,通达集团,0.250,0.246,0.255,0.246,0.246,0.000,0.000,0.24600,0.24700,5632401,22680895,0.000,0.000,0.690,0.246,2021/11/03,16:08

TENCENT,腾讯控股,462.000,464.000,470.000,457.800,469.000,5.000,1.078,468.79999,469.00000,8976079256,19362664,0.000,0.000,775.500,422.000,2021/11/03,16:08
CNT GROUP,CNT GROUP,0.390,0.400,0.400,0.390,0.400,0.000,0.000,0.39500,0.40500,91200,230000,0.000,0.000,0.440,0.390,2021/11/03,16:08
SINO OIL & GAS,中国油气控股,0.230,0.225,0.230,0.220,0.222,-0.003,-1.333,0.22000,0.22200,226340,1010000,0.000,0.000,0.460,0.056,2021/11/03,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.172,0.173,0.172,0.168,0.168,-0.005,-2.890,0.16800,0.17800,24456,144000,0.000,0.000,0.255,0.168,2021/11/03,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.000,2021/11/03,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.013,0.000,2021/11/03,16:08
ATV HOLDINGS,亚洲电视控股,0.027,0.025,0.027,0.025,0.025,0.000,0.000,0.02500,0.02600,273304,10512000,0.000,0.000,0.067,0.018,2021/11/03,16:08
EVERG VEHICLE,恒大汽车,3.600,3.550,3.630,3.460,3.570,0.020,0.563,3.57000,3.58000,78989655,22413500,0.000,0.000,72.450,3.460,2021/11/03,16:08
GIORDANO INT'L,佐丹奴国际,1.500,1.530,1.530,1.500,1.520,-0.010,-0.654,1.52000,1.53000,747240,494000,0.000,0.000,1.910,1.120,2021/11/03,16:08
BOE VARITRONIX,京东方精电,8.490,8.490,8.490,8.080,8.310,-0.180,-2.120,8.31000,8.32000,9580970,1158000,0.000,0.000,11.680,2.570,2021/11/03,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.610,0.600,0.610,0.590,0.600,0.000,0.000,0.60000,0.61000,124400,204000,0.000,0.000,0.720,0.590,2021/11/03,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.480,0.480,0.480,0.465,0.470,-0.010,-2.083,0.47000,0.47500,1449600,3070000,0.000,0.000,1.090,0.112,2021/11/03,16:08
WORLD HOUSEWARE,世界（集团）,0.860,0.860,0.880,0.860,0.880,0.020,2.326,0.85000,0.89000,302800,350000,0.000,0.000,1.190,0.860,2021/11/03,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11200,0.13000,0,0,0.000,0.000,0.202,0.000,2021/11/03,16:08
SINGAMAS CONT,胜狮货柜,0.890,0.900,0.900,0.880,0.880,-0.020,-2.222,0.88000,0.89000,4160020,4690000,0.000,0.000,1.330,0.335,2021/11/03,16:08
EMPEROR CAPITAL,英皇证券,0.115,0.116,0.116,0.113,0.116,0.000,0.000,0.11500,0.11600,46620,408000,0.000,0.000,0.209,0.108,2021/11/03,16:08
TAI UNITED HOLD,太和控股,0.000,0.104,0.000,0.000,0.103,-0.001,-0.962,0.09300,0.10300,0,0,0.000,0.000,0.249,0.000,2021/11/03,16:08
SHANDONG XINHUA,山东新华制药股份,3.790,3.750,3.790,3.790,3.790,0.040,1.067,3.76000,3.79000,15160,4000,0.000,0.000,5.700,3.400,2021/11/03,16:08
AUTO ITALIA,意达利控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.16700,0.00000,0,0,0.000,0.000,0.210,0.000,2021/11/03,16:08
C FIN INT INV,中国金融国际,0.121,0.128,0.128,0.118,0.128,0.000,0.000,0.12000,0.12800,37330,310000,0.000,0.000,0.200,0.118,2021/11/03,16:08
UMP,联合医务,0.840,0.830,0.840,0.820,0.820,-0.010,-1.205,0.81000,0.83000,104380,126000,0.000,0.000,1.300,0.650,2021/11/03,16:08
RELIANCE GLO HL,信保环球控股,0.019,0.019,0.020,0.019,0.020,0.001,5.263,0.01900,0.02000,127440,6540000,0.000,0.000,0.064,0.019,2021/11/03,16:08
RUIXIN INT'L,瑞鑫国际集团,0.045,0.045,0.052,0.045,0.050,0.005,11.111,0.04300,0.05000,1940,40000,0.000,0.000,0.076,0.045,2021/11/03,16:08
PERENNIAL INT'L,恒都集团,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.70000,1.03000,0,0,0.000,0.000,1.130,0.000,2021/11/03,16:08
DIT GROUP,筑友智造科技,0.770,0.800,0.810,0.770,0.800,0.000,0.000,0.79000,0.80000,504050,640000,0.000,0.000,1.430,0.700,2021/11/03,16:08
CROWNICORP,皇冠环球集团,0.139,0.139,0.150,0.139,0.150,0.011,7.914,0.13900,0.15000,30290,210000,0.000,0.000,0.510,0.139,2021/11/03,16:08
CHINA TELECOM,中国电信,2.700,2.710,2.700,2.660,2.680,-0.030,-1.107,2.67000,2.68000,128749436,48063213,0.000,0.000,3.240,1.820,2021/11/03,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/11/03,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.145,0.146,0.150,0.145,0.149,0.003,2.055,0.14500,0.15000,7135,49000,0.000,0.000,0.550,0.145,2021/11/03,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/11/03,16:08
TRULY INT'L,信利国际,2.230,2.250,2.330,2.230,2.300,0.050,2.222,2.28000,2.30000,20243090,8896000,0.000,0.000,3.090,0.890,2021/11/03,16:08
HOPEFLUENT,合富辉煌,2.580,2.540,2.590,2.540,2.580,0.040,1.575,2.52000,2.58000,174580,68000,0.000,0.000,3.900,1.330,2021/11/03,16:08
CHINA PPT INV,中国置业投资,0.495,0.495,0.495,0.480,0.480,-0.015,-3.030,0.47500,0.48000,184563,383663,0.000,0.000,1.380,0.480,2021/11/03,16:08
BAY AREA DEV,湾区发展,2.830,2.830,2.840,2.820,2.840,0.010,0.353,2.83000,2.84000,114725,40500,0.000,0.000,3.650,2.200,2021/11/03,16:08
LE SAUNDA,莱尔斯丹,0.650,0.650,0.650,0.640,0.640,-0.010,-1.538,0.64000,0.65000,298320,466000,0.000,0.000,1.550,0.640,2021/11/03,16:08
ASIA CEMENT CH,亚洲水泥（中国）,6.050,5.990,6.060,5.960,6.000,0.010,0.167,5.98000,6.00000,11443000,1906900,0.000,0.000,8.510,5.960,2021/11/03,16:08
CN CULTURE GP,中国国家文化产业,0.159,0.154,0.164,0.159,0.158,0.004,2.597,0.15400,0.15800,65150,402000,0.000,0.000,0.250,0.159,2021/11/03,16:08
L & M CHEMICAL,理文化工,9.120,9.180,9.160,8.750,9.060,-0.120,-1.307,9.05000,9.06000,17422860,1940000,0.000,0.000,9.160,2.920,2021/11/03,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.129,0.133,0.133,0.125,0.133,0.000,0.000,0.12800,0.13300,31240,246000,0.000,0.000,0.249,0.125,2021/11/03,16:08
SFSY ENERGY,水发兴业能源,1.900,1.900,2.050,1.860,1.910,0.010,0.526,1.90000,1.93000,30656660,15721000,0.000,0.000,2.400,0.550,2021/11/03,16:08
SKYWORTH GROUP,创维集团,4.600,4.700,4.820,4.030,4.210,-0.490,-10.426,4.21000,4.22000,435586020,100970292,0.000,0.000,4.820,1.970,2021/11/03,16:08
PICO FAR EAST,PICO FAR EAST,1.300,1.320,1.320,1.290,1.290,-0.030,-2.273,1.29000,1.31000,171640,132000,0.000,0.000,1.490,1.130,2021/11/03,16:08
AIR CHINA,中国国航,5.260,5.310,5.370,5.240,5.290,-0.020,-0.377,5.28000,5.29000,27889589,5278120,0.000,0.000,7.440,4.670,2021/11/03,16:08
HOPSON DEV HOLD,合生创展集团百）,18.520,18.160,18.940,18.280,18.480,0.320,1.762,18.48000,18.50000,23923419,1287346,0.000,0.000,39.800,17.360,2021/11/03,16:08
SHANGHAI ZENDAI,上海证大,0.036,0.036,0.036,0.033,0.035,-0.001,-2.778,0.03300,0.03500,172535,5160000,0.000,0.000,0.104,0.033,2021/11/03,16:08
SUMMI,森美控股,0.108,0.103,0.108,0.108,0.106,0.003,2.913,0.10000,0.10800,1728,16000,0.000,0.000,0.330,0.108,2021/11/03,16:08
SOLARGIGA,阳光能源,0.480,0.475,0.480,0.470,0.470,-0.005,-1.053,0.47000,0.47500,3470165,7298000,0.000,0.000,0.750,0.167,2021/11/03,16:08
MACROLINK CAP,新华联资本,0.000,0.230,0.000,0.000,0.220,-0.010,-4.348,0.00000,0.22000,0,0,0.000,0.000,0.425,0.000,2021/11/03,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.67000,0.68000,4020,6000,0.000,0.000,1.000,0.670,2021/11/03,16:08
TALENT PPT GP,新天地产集团,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02100,0.02200,0,0,0.000,0.000,0.050,0.000,2021/11/03,16:08
CHINA UNICOM,中国联通,3.990,3.990,4.020,3.980,3.990,0.000,0.000,3.98000,3.99000,47861433,11976032,0.000,0.000,5.600,3.950,2021/11/03,16:08
ZTE,中兴通讯,22.250,22.250,22.650,21.900,22.450,0.200,0.899,22.40000,22.45000,89485613,4001754,0.000,0.000,31.750,17.280,2021/11/03,16:08
ETERNITY INV,永恒策略,0.218,0.218,0.220,0.216,0.217,-0.001,-0.459,0.21500,0.21700,481634,2211127,0.000,0.000,0.345,0.216,2021/11/03,16:08
PERFECTECH INTL,PERFECTECH INTL,0.890,0.890,0.930,0.890,0.890,0.000,0.000,0.78000,0.93000,9020,10000,0.000,0.000,3.800,0.890,2021/11/03,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2021/11/03,16:08
ZHONG JI LS,中基长寿科学万）,0.495,0.500,0.495,0.475,0.485,-0.015,-3.000,0.48500,0.49000,2051050,4210000,0.000,0.000,0.990,0.176,2021/11/03,16:08
UBA INVESTMENTS,开明投资,0.051,0.051,0.051,0.051,0.051,0.000,0.000,0.04800,0.05100,3366,66000,0.000,0.000,0.114,0.051,2021/11/03,16:08
CHINA RAREEARTH,中国稀土,0.810,0.820,0.820,0.780,0.800,-0.020,-2.439,0.79000,0.80000,8480100,10613000,0.000,0.000,1.460,0.365,2021/11/03,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.00000,0,0,0.000,0.000,0.390,0.000,2021/11/03,16:08
AUTOMATED SYS,自动系统,1.300,1.350,1.340,1.300,1.340,-0.010,-0.741,1.33000,1.34000,370800,282000,0.000,0.000,2.300,1.070,2021/11/03,16:08
CHINA LIT,阅文集团,52.950,52.950,54.000,51.400,52.500,-0.450,-0.850,52.45000,52.50000,64429067,1236779,0.000,0.000,95.750,51.150,2021/11/03,16:08
CKLIFE SCIENCES,长江生命科技,0.730,0.730,0.730,0.710,0.710,-0.020,-2.740,0.71000,0.72000,1873180,2608000,0.000,0.000,0.980,0.710,2021/11/03,16:08
IMPERIUM TEC GP,帝国科技集团控股,13.800,13.980,14.200,13.800,13.980,0.000,0.000,13.80000,13.98000,217860,15500,0.000,0.000,14.460,5.240,2021/11/03,16:08
NETDRAGON,网龙,16.900,16.940,17.240,16.860,17.000,0.060,0.354,17.00000,17.02000,5217413,307000,0.000,0.000,23.800,15.000,2021/11/03,16:08
TONGCHENG-ELONG,同程艺龙,16.520,16.520,16.960,16.220,16.620,0.100,0.605,16.58000,16.62000,42780692,2602068,0.000,0.000,21.350,12.500,2021/11/03,16:08
LING YUI,凌锐控股,0.153,0.158,0.166,0.150,0.158,0.000,0.000,0.15200,0.16000,75230,480000,0.000,0.000,0.400,0.150,2021/11/03,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/11/03,16:08
CHINA TOWER,中国铁塔,1.010,1.010,1.010,1.000,1.010,0.000,0.000,1.00000,1.01000,104032421,103342848,0.000,0.000,1.400,1.000,2021/11/03,16:08
ARTINI HLDG,雅天妮集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08100,0.09500,415,5000,0.000,0.000,0.250,0.000,2021/11/03,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.58000,0.66000,0,0,0.000,0.000,0.780,0.000,2021/11/03,16:08
7ROAD,第七大道,2.450,2.470,2.450,2.340,2.390,-0.080,-3.239,2.33000,2.39000,388980,164000,0.000,0.000,2.920,2.340,2021/11/03,16:08
CEOVU,中电光谷,0.425,0.430,0.430,0.420,0.420,-0.010,-2.326,0.42000,0.42500,176520,412000,0.000,0.000,0.610,0.420,2021/11/03,16:08
IGG,IGG,7.200,7.220,7.380,7.120,7.250,0.030,0.416,7.23000,7.25000,15580007,2155000,0.000,0.000,15.120,7.100,2021/11/03,16:08
A8 NEW MEDIA,Ａ８新媒体,0.241,0.240,0.249,0.240,0.249,0.009,3.750,0.24500,0.24900,392804,1624000,0.000,0.000,0.380,0.240,2021/11/03,16:08
CHINA E-WALLET,中国钱包,0.095,0.098,0.095,0.095,0.095,-0.003,-3.061,0.09500,0.09800,8365,88500,0.000,0.000,0.161,0.095,2021/11/03,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2021/11/03,16:08
PINESTONE,鼎石资本,0.050,0.051,0.051,0.049,0.050,-0.001,-1.961,0.05000,0.05100,120705,2410000,0.000,0.000,0.096,0.022,2021/11/03,16:08
VALUE PARTNERS,惠理集团,3.850,3.840,3.970,3.850,3.960,0.120,3.125,3.94000,3.96000,6163368,1572000,0.000,0.000,6.810,3.450,2021/11/03,16:08
SIICENVIRONMENT,上海实业环境,1.300,1.300,1.310,1.290,1.300,0.000,0.000,1.29000,1.30000,949180,733000,0.000,0.000,1.410,1.010,2021/11/03,16:08
GLOBAL BIO-CHEM,大成生化科技,0.345,0.350,0.350,0.330,0.340,-0.010,-2.857,0.33500,0.34000,589690,1752000,0.000,0.000,0.410,0.330,2021/11/03,16:08
CH INTERNET INV,中国互联网投资）,1.600,1.590,1.610,1.550,1.540,-0.050,-3.145,1.50000,1.54000,333795,208500,0.000,0.000,1.610,1.550,2021/11/03,16:08
XINHUA WINSHARE,新华文轩,5.470,5.470,5.570,5.470,5.560,0.090,1.645,5.53000,5.57000,2886819,521300,0.000,0.000,5.940,4.650,2021/11/03,16:08
SWSI,西证国际证券,0.059,0.059,0.059,0.057,0.058,-0.001,-1.695,0.05700,0.05900,17360,300000,0.000,0.000,0.152,0.057,2021/11/03,16:08
SHIMAO GROUP,世茂集团,11.380,11.320,11.900,11.380,11.580,0.260,2.297,11.58000,11.60000,123697304,10624308,0.000,0.000,32.400,11.380,2021/11/03,16:08
JINGKELONG,北京京客隆,1.060,1.060,1.060,1.020,1.030,-0.030,-2.830,1.02000,1.04000,417470,407000,0.000,0.000,1.430,1.020,2021/11/03,16:08
CHI SILVER GP,中国白银集团,0.580,0.580,0.580,0.560,0.570,-0.010,-1.724,0.56000,0.57000,1025080,1808000,0.000,0.000,1.350,0.560,2021/11/03,16:08
CHINA JINMAO,中国金茂,2.230,2.220,2.290,2.230,2.270,0.050,2.252,2.26000,2.27000,21164284,9355200,0.000,0.000,4.380,2.120,2021/11/03,16:08
HI SUN TECH,高阳科技,1.030,1.080,1.080,1.020,1.050,-0.030,-2.778,1.04000,1.05000,2407455,2328000,0.000,0.000,3.250,0.850,2021/11/03,16:08
TIANNENG POWER,天能动力,8.200,8.140,8.290,8.110,8.180,0.040,0.491,8.16000,8.18000,26669729,3257331,0.000,0.000,22.550,8.110,2021/11/03,16:08
VC HOLDINGS,汇盈控股,0.400,0.400,0.410,0.395,0.410,0.010,2.500,0.40500,0.41000,456620,1136000,0.000,0.000,0.640,0.395,2021/11/03,16:08
KA SHUI INT'L,嘉瑞国际,0.790,0.800,0.820,0.740,0.750,-0.050,-6.250,0.75000,0.76000,9719960,12582000,0.000,0.000,0.950,0.485,2021/11/03,16:08
NWDS CHINA,新世界百货中国,1.330,1.310,1.330,1.280,1.330,0.020,1.527,1.31000,1.33000,17050,13000,0.000,0.000,1.830,1.020,2021/11/03,16:08
TIANGONG INT'L,天工国际,4.650,4.630,4.700,4.530,4.530,-0.100,-2.160,4.52000,4.53000,12046820,2634000,0.000,0.000,5.440,2.630,2021/11/03,16:08
KO YO GROUP,玖源集团,0.136,0.136,0.138,0.135,0.138,0.002,1.471,0.13800,0.14000,175008,1288000,0.000,0.000,0.187,0.060,2021/11/03,16:08
DYNASTY WINES,王朝酒业,0.410,0.390,0.410,0.410,0.410,0.020,5.128,0.33500,0.41000,820,2000,0.000,0.000,0.840,0.410,2021/11/03,16:08
SHENGUAN HLDGS,神冠控股,0.405,0.410,0.405,0.400,0.405,-0.005,-1.220,0.40500,0.41000,323110,802000,0.000,0.000,0.580,0.234,2021/11/03,16:08
CSC DEVELOPMENT,中国建筑兴业,1.670,1.660,1.670,1.600,1.660,0.000,0.000,1.61000,1.66000,1497100,910000,0.000,0.000,1.890,0.465,2021/11/03,16:08
CR ASIA,利亚零售,0.750,0.750,0.760,0.740,0.750,0.000,0.000,0.75000,0.77000,911800,1208000,0.000,0.000,5.270,0.520,2021/11/03,16:08
CENTRAL CHINA,建业地产,1.140,1.120,1.160,1.130,1.150,0.030,2.679,1.14000,1.15000,5920790,5162200,0.000,0.000,4.870,1.130,2021/11/03,16:08
ALLTRONICS,华讯,0.310,0.315,0.315,0.310,0.315,0.000,0.000,0.30500,0.31500,26370,85000,0.000,0.000,0.780,0.310,2021/11/03,16:08
KANGDA FOOD,康大食品,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32500,0.34000,0,0,0.000,0.000,0.480,0.000,2021/11/03,16:08
CHINA RES POWER,华润电力,20.000,20.300,21.350,20.000,20.300,0.000,0.000,20.20000,20.30000,415827622,20248359,0.000,0.000,21.350,7.500,2021/11/03,16:08
CARPENTER TAN,谭木匠,3.700,3.710,3.700,3.700,3.700,-0.010,-0.270,3.65000,3.70000,88555,24000,0.000,0.000,4.530,3.700,2021/11/03,16:08
EVA HOLDINGS,亿和控股,1.800,1.880,1.920,1.730,1.800,-0.080,-4.255,1.79000,1.80000,140974200,77049000,0.000,0.000,1.920,0.460,2021/11/03,16:08
CHINA EDU GROUP,中教控股,13.260,13.200,13.260,12.780,12.940,-0.260,-1.970,12.94000,12.96000,81343669,6270266,0.000,0.000,20.800,11.300,2021/11/03,16:08
TIANYE WATER,天业节水,0.250,0.280,0.250,0.246,0.246,-0.034,-12.143,0.24600,0.26500,2972,12000,0.000,0.000,0.400,0.246,2021/11/03,16:08
CASSAVA RES,木薯资源,0.295,0.305,0.295,0.295,0.295,-0.010,-3.279,0.28000,0.29500,4720,16000,0.000,0.000,0.375,0.295,2021/11/03,16:08
LEOCH INT'L,理士国际,0.860,0.860,0.860,0.820,0.840,-0.020,-2.326,0.84000,0.85000,1009400,1211000,0.000,0.000,1.660,0.820,2021/11/03,16:08
GREATIME INTL,广泰国际控股,0.375,0.365,0.390,0.375,0.390,0.025,6.849,0.37000,0.39000,83680,220000,0.000,0.000,0.485,0.375,2021/11/03,16:08
GLORIOUS PPT H,恒盛地产,0.239,0.231,0.239,0.230,0.234,0.003,1.299,0.22800,0.23400,3934,17000,0.000,0.000,0.310,0.230,2021/11/03,16:08
MINGFA GROUP,明发集团,0.450,0.440,0.460,0.445,0.450,0.010,2.273,0.45000,0.49000,78370,174000,0.000,0.000,1.760,0.445,2021/11/03,16:08
MAOYE INT'L,茂业国际,0.270,0.270,0.270,0.260,0.270,0.000,0.000,0.27000,0.27500,61945,236000,0.000,0.000,0.430,0.260,2021/11/03,16:08

SHENG YUAN HLDG,盛源控股,0.053,0.051,0.053,0.053,0.052,0.001,1.961,0.04600,0.05200,5300,100000,0.000,0.000,0.070,0.053,2021/11/03,16:08
STRONG PETRO,海峡石油化工,0.295,0.265,0.295,0.295,0.290,0.025,9.434,0.25500,0.29000,590,2000,0.000,0.000,0.460,0.295,2021/11/03,16:08
MICROPORT,微创医疗（一百）,35.000,34.650,36.400,34.500,34.800,0.150,0.433,34.75000,34.80000,174545966,4959327,0.000,0.000,72.850,27.200,2021/11/03,16:08
WILLAS-ARRAY,威雅利,4.060,4.050,4.060,4.060,4.060,0.010,0.247,3.86000,4.06000,44660,11000,0.000,0.000,4.400,4.060,2021/11/03,16:08
CHINA WATER,中国水务,7.990,7.990,8.290,7.940,8.160,0.170,2.128,8.15000,8.16000,23780560,2916000,0.000,0.000,8.290,5.610,2021/11/03,16:08
VSTECS,伟仕佳杰,7.170,7.100,7.170,6.880,7.020,-0.080,-1.127,6.99000,7.03000,12362730,1768000,0.000,0.000,8.970,4.710,2021/11/03,16:08
PETROCHINA,中国石油股份,3.670,3.690,3.700,3.580,3.620,-0.070,-1.897,3.61000,3.62000,483674433,133245383,0.000,0.000,3.960,2.230,2021/11/03,16:08
EXTRAWELL PHAR,精优药业,0.103,0.101,0.103,0.099,0.100,-0.001,-0.990,0.09900,0.10300,95370,940000,0.000,0.000,0.195,0.099,2021/11/03,16:08
ZHONGCHANG INTL,中昌国际控股,0.380,0.380,0.380,0.380,0.380,0.000,0.000,0.37000,0.40500,33440,88000,0.000,0.000,0.455,0.380,2021/11/03,16:08
APOLLO FMG,力世纪,0.530,0.530,0.550,0.530,0.550,0.020,3.774,0.54000,0.55000,4321840,8068000,0.000,0.000,0.910,0.315,2021/11/03,16:08
DC HOLDINGS,神州控股,4.080,4.100,4.240,4.080,4.220,0.120,2.927,4.22000,4.23000,8535235,2058000,0.000,0.000,7.060,4.080,2021/11/03,16:08
VISION VALUES,远见控股,0.229,0.220,0.248,0.229,0.220,0.000,0.000,0.19800,0.22000,55960,235000,0.000,0.000,0.375,0.229,2021/11/03,16:08
BC TECH GROUP,ＢＣ科技集团,13.220,13.240,14.020,13.220,14.000,0.760,5.740,13.86000,14.00000,6720690,488500,0.000,0.000,22.650,10.560,2021/11/03,16:08
WING LEE PPT,永利地产发展,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.48000,0.57000,28820,60000,0.000,0.000,0.650,0.480,2021/11/03,16:08
JIANDE INT'L,建德国际控股,0.065,0.065,0.065,0.064,0.064,-0.001,-1.538,0.06300,0.06500,772,12000,0.000,0.000,0.118,0.064,2021/11/03,16:08
CHINA QINFA,中国秦发,0.235,0.232,0.242,0.210,0.228,-0.004,-1.724,0.21000,0.23400,440946,1958000,0.000,0.000,0.242,0.210,2021/11/03,16:08
CMS,康哲药业,12.700,12.640,13.040,12.500,12.840,0.200,1.582,12.80000,12.84000,77211217,6041685,0.000,0.000,22.800,7.370,2021/11/03,16:08
XINYI GLASS,信义玻璃（一千）,20.700,20.750,20.850,19.640,20.800,0.050,0.241,20.75000,20.80000,523876883,26011245,0.000,0.000,34.200,15.100,2021/11/03,16:08
PLAYMATES TOYS,彩星玩具,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.55000,0,0,0.000,0.000,0.760,0.265,2021/11/03,16:08
CH DREDG ENV,中国疏浚环保－新,0.145,0.144,0.146,0.126,0.138,-0.006,-4.167,0.13800,0.14000,22340,165000,0.000,0.000,0.165,0.126,2021/11/03,16:08
TITAN INVO TECH,泰坦智华科技,0.103,0.103,0.103,0.103,0.102,-0.001,-0.971,0.09600,0.10300,412,4000,0.000,0.000,0.205,0.103,2021/11/03,16:08
SHIMAO SERVICES,世茂服务,13.780,13.540,14.140,13.600,13.840,0.300,2.216,13.80000,13.84000,112964978,8176628,0.000,0.000,27.550,11.420,2021/11/03,16:08
BAIYUNSHAN PH,白云山,19.100,19.120,19.380,19.000,19.280,0.160,0.837,19.18000,19.32000,4423702,230152,0.000,0.000,26.200,18.220,2021/11/03,16:08
CHINA FIN INV,中国金控,2.950,2.860,3.200,2.900,2.950,0.090,3.147,2.82000,3.00000,413119,138762,0.000,0.000,3.200,2.900,2021/11/03,16:08
KAISA HEALTH,佳兆业健康,0.111,0.111,0.121,0.111,0.120,0.009,8.108,0.11600,0.12000,812640,6990000,0.000,0.000,0.510,0.111,2021/11/03,16:08
SOUNDWILL HOLD,金朝阳集团,7.760,7.730,7.760,7.760,7.760,0.030,0.388,7.42000,7.78000,157048,20240,0.000,0.000,9.500,7.760,2021/11/03,16:08
SJM HOLDINGS,澳博控股,5.680,5.680,5.750,5.560,5.620,-0.060,-1.056,5.61000,5.62000,80575258,14356513,0.000,0.000,11.900,5.560,2021/11/03,16:08
ZHONGSHENG HLDG,中升控股,70.400,69.750,70.900,67.900,68.150,-1.600,-2.294,68.15000,68.20000,272784783,3945510,0.000,0.000,77.600,44.000,2021/11/03,16:08
TIANJIN DEV,天津发展,1.690,1.690,1.690,1.680,1.680,-0.010,-0.592,1.68000,1.71000,337020,200000,0.000,0.000,1.950,1.680,2021/11/03,16:08
CNOOC,中国海洋石油,8.400,8.470,8.500,8.400,8.410,-0.060,-0.708,8.41000,8.43000,304956247,36130317,0.000,0.000,10.600,6.500,2021/11/03,16:08
CIFI HOLD GP,旭辉控股集团,4.280,4.170,4.400,4.210,4.320,0.150,3.597,4.31000,4.32000,39667401,9191633,0.000,0.000,7.850,4.210,2021/11/03,16:08
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/11/03,16:08
SILVER BASE,银基集团,0.118,0.129,0.128,0.118,0.128,-0.001,-0.775,0.12000,0.12800,22896,186000,0.000,0.000,0.255,0.118,2021/11/03,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.190,0.191,0.198,0.190,0.198,0.007,3.665,0.19500,0.19900,386930,1990000,0.000,0.000,0.249,0.087,2021/11/03,16:08
BISON FINANCE,贝森金融,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24600,0.28000,0,0,0.000,0.000,0.425,0.000,2021/11/03,16:08
DATRONIX HOLD,连达科技控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.52000,0.61000,0,0,0.000,0.000,1.300,0.000,2021/11/03,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.112,0.000,2021/11/03,16:08
CHINAVTM MINING,中国铁钛,0.188,0.188,0.195,0.188,0.190,0.002,1.064,0.18400,0.19100,32354,170000,0.000,0.000,0.330,0.107,2021/11/03,16:08
