名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SHANSHUI CEMENT,山水水泥,0.000,1.670,0.000,0.000,1.670,0.000,0.000,1.60000,1.67000,0,0,0.000,0.000,2.500,1.540,2022/11/25,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.85000,1.99000,0,0,0.000,0.000,1.952,1.720,2022/11/25,16:08
BEIJING AIRPORT,北京首都机场股份,4.340,4.380,4.390,4.230,4.330,-0.050,-1.142,4.31000,4.33000,50535707,11752000,0.000,0.000,5.670,3.800,2022/11/25,16:08
DONGWU CEMENT,东吴水泥,3.420,3.490,3.490,3.420,3.420,-0.070,-2.006,3.40000,3.42000,82360,24000,0.000,0.000,5.470,3.180,2022/11/25,16:08
TRAVELSKY TECH,中国民航信息网络,13.540,13.720,13.540,13.220,13.400,-0.320,-2.332,13.40000,13.42000,16107410,1209000,0.000,0.000,16.521,10.251,2022/11/25,16:08
SHOUCHENG,首程控股,1.610,1.620,1.620,1.600,1.600,-0.020,-1.235,1.60000,1.61000,2821980,1754000,0.000,0.000,1.755,0.832,2022/11/25,16:08
TONGDA GROUP,通达集团,0.118,0.114,0.136,0.118,0.126,0.012,10.526,0.12600,0.12700,8051999,63005470,0.000,0.000,0.270,0.071,2022/11/25,16:08

TENCENT,腾讯控股,277.000,280.400,277.800,268.400,273.000,-7.400,-2.639,272.79999,273.00000,8521458805,31317632,0.000,0.000,485.716,198.600,2022/11/25,16:08
CNT GROUP,CNT GROUP,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.46500,0,0,0.000,0.000,0.433,0.342,2022/11/25,16:08
SINO OIL & GAS,中国油气控股,0.091,0.094,0.092,0.088,0.088,-0.006,-6.383,0.08700,0.09000,124650,1370000,0.000,0.000,0.360,0.065,2022/11/25,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12800,0.13400,0,0,0.000,0.000,0.178,0.115,2022/11/25,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/25,16:08

ATV HOLDINGS,亚洲电视控股,0.030,0.029,0.030,0.028,0.028,-0.001,-3.448,0.02700,0.02800,102360,3646000,0.000,0.000,0.041,0.010,2022/11/25,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.130,2.180,2022/11/25,16:08
GIORDANO INT'L,佐丹奴国际,1.430,1.430,1.430,1.400,1.420,-0.010,-0.699,1.42000,1.43000,1634280,1150000,0.000,0.000,1.854,1.251,2022/11/25,16:08
BOE VARITRONIX,京东方精电,12.780,12.720,12.800,12.300,12.420,-0.300,-2.358,12.34000,12.42000,6690923,538080,0.000,0.000,19.900,5.441,2022/11/25,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.530,0.540,0.540,0.530,0.540,0.000,0.000,0.53000,0.54000,1139320,2134000,0.000,0.000,0.619,0.520,2022/11/25,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.178,0.182,0.185,0.178,0.183,0.001,0.549,0.17800,0.18200,42760,235500,0.000,0.000,0.430,0.108,2022/11/25,16:08
WORLD HOUSEWARE,世界（集团）,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.49500,0.50000,29700,60000,0.000,0.000,1.000,0.480,2022/11/25,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01700,0.02000,0,0,0.000,0.000,0.178,0.015,2022/11/25,16:08
SINGAMAS CONT,胜狮货柜,0.730,0.730,0.740,0.720,0.720,-0.010,-1.370,0.72000,0.73000,977780,1348000,0.000,0.000,1.114,0.580,2022/11/25,16:08
EMPEROR CAPITAL,英皇证券,0.056,0.058,0.056,0.054,0.055,-0.003,-5.172,0.05400,0.05500,54024,978000,0.000,0.000,0.110,0.039,2022/11/25,16:08
TAI UNITED HOLD,太和控股,0.073,0.064,0.073,0.059,0.062,-0.002,-3.125,0.06200,0.07200,7175,100000,0.000,0.000,0.130,0.050,2022/11/25,16:08
SHANDONG XINHUA,山东新华制药股份,5.300,5.380,5.310,5.050,5.070,-0.310,-5.762,5.07000,5.09000,22354740,4378000,0.000,0.000,9.757,3.581,2022/11/25,16:08
AUTO ITALIA,意达利控股,0.166,0.166,0.166,0.166,0.166,0.000,0.000,0.16600,0.16800,33200,200000,0.000,0.000,0.214,0.152,2022/11/25,16:08
C FIN INT INV,中国金融国际,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05400,0.06000,0,0,0.000,0.000,0.119,0.046,2022/11/25,16:08
UMP,联合医务,0.740,0.730,0.740,0.740,0.740,0.010,1.370,0.74000,0.77000,4440,6000,0.000,0.000,0.913,0.630,2022/11/25,16:08
RELIANCE GLO HL,信保环球控股,0.013,0.014,0.013,0.013,0.013,-0.001,-7.143,0.01300,0.01400,34320,2640000,0.000,0.000,0.040,0.010,2022/11/25,16:08
RUIXIN INTL-NEW,瑞鑫国际集团－新,0.190,0.170,0.300,0.190,0.200,0.030,17.647,0.20000,0.27000,21235,102200,0.000,0.000,0.460,0.150,2022/11/25,16:08
PERENNIAL INT'L,恒都集团,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.68000,0.85000,0,0,0.000,0.000,0.994,0.556,2022/11/25,16:08
DIT GROUP,筑友智造科技,0.000,0.445,0.000,0.000,0.440,-0.005,-1.124,0.42000,0.44000,0,0,0.000,0.000,0.894,0.330,2022/11/25,16:08
CROWNICORP,皇冠环球集团,0.036,0.038,0.046,0.034,0.042,0.004,10.526,0.04200,0.04400,2174980,60820000,0.000,0.000,0.172,0.020,2022/11/25,16:08
CHINA TELECOM,中国电信,2.960,2.960,3.130,2.960,3.080,0.120,4.054,3.08000,3.09000,482178717,156505734,0.000,0.000,3.130,2.212,2022/11/25,16:08

CAPITAL IND FIN,首惠产业金融,0.118,0.128,0.126,0.118,0.118,-0.010,-7.813,0.11800,0.12600,31424,251000,0.000,0.000,0.180,0.109,2022/11/25,16:08
C&D NEWIN,建发新胜,0.290,0.285,0.300,0.290,0.300,0.015,5.263,0.29000,0.30000,209000,700000,0.000,0.000,0.670,0.250,2022/11/25,16:08
TRULY INT'L,信利国际,1.400,1.410,1.400,1.330,1.370,-0.040,-2.837,1.35000,1.37000,17786000,13006000,0.000,0.000,3.559,0.940,2022/11/25,16:08
HOPEFLUENT,合富辉煌,1.550,1.630,1.660,1.470,1.650,0.020,1.227,1.60000,1.65000,586360,358000,0.000,0.000,2.190,0.890,2022/11/25,16:08
CHINA PPT INV,中国置业投资,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.15100,0.17500,0,0,0.000,0.000,0.590,0.151,2022/11/25,16:08
BAY AREA DEV,湾区发展,1.750,1.730,1.830,1.720,1.770,0.040,2.312,1.74000,1.77000,32956,18500,0.000,0.000,2.730,1.400,2022/11/25,16:08
LE SAUNDA,莱尔斯丹,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39500,0.43000,0,0,0.000,0.000,0.680,0.380,2022/11/25,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.270,3.250,3.290,3.200,3.250,0.000,0.000,3.19000,3.25000,724670,224000,0.000,0.000,5.160,2.740,2022/11/25,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09600,0.11000,78,850,0.000,0.000,0.209,0.090,2022/11/25,16:08
L & M CHEMICAL,理文化工,5.750,5.700,5.800,5.630,5.650,-0.050,-0.877,5.68000,5.72000,2294600,400000,0.000,0.000,7.818,4.930,2022/11/25,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.081,0.090,0.090,0.080,0.090,0.000,0.000,0.08100,0.09000,18290,228000,0.000,0.000,0.145,0.080,2022/11/25,16:08
SFSY ENERGY,水发兴业能源,0.850,0.820,0.850,0.810,0.820,0.000,0.000,0.81000,0.82000,1063320,1306000,0.000,0.000,2.089,0.700,2022/11/25,16:08
SKYWORTH GROUP,创维集团,2.770,2.760,2.770,2.690,2.710,-0.050,-1.812,2.71000,2.72000,5415583,1996153,0.000,0.000,5.969,2.620,2022/11/25,16:08
PICO FAR EAST,PICO FAR EAST,1.120,1.130,1.130,1.110,1.120,-0.010,-0.885,1.11000,1.13000,89540,80000,0.000,0.000,1.309,0.984,2022/11/25,16:08
AIR CHINA,中国国航,5.510,5.540,5.580,5.510,5.550,0.010,0.181,5.54000,5.55000,31343690,5660000,0.000,0.000,7.150,4.680,2022/11/25,16:08
HOPSON DEV HOLD,合生创展集团,8.500,8.450,9.500,8.500,9.160,0.710,8.402,9.13000,9.16000,53346360,5877300,0.000,0.000,15.978,5.227,2022/11/25,16:08
SHANGHAI ZENDAI,上海证大,0.016,0.018,0.017,0.015,0.015,-0.003,-16.667,0.01500,0.01600,15610,970000,0.000,0.000,0.043,0.011,2022/11/25,16:08
SUMMI,森美控股,0.039,0.040,0.039,0.039,0.041,0.001,2.500,0.04100,0.04200,3900,100000,0.000,0.000,0.114,0.036,2022/11/25,16:08
SOLARGIGA,阳光能源,0.250,0.249,0.265,0.250,0.265,0.016,6.426,0.26000,0.26500,696745,2684000,0.000,0.000,0.460,0.220,2022/11/25,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2022/11/25,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.425,0.450,0.450,0.425,0.450,0.000,0.000,0.44000,0.45000,73400,164000,0.000,0.000,0.724,0.380,2022/11/25,16:08
TALENT PPT GP,新天地产集团,0.017,0.017,0.017,0.017,0.017,0.000,0.000,0.01600,0.01900,26010,1530000,0.000,0.000,0.033,0.015,2022/11/25,16:08
CHINA UNICOM,中国联通,4.020,4.000,4.230,4.020,4.130,0.130,3.250,4.13000,4.14000,568384702,136597948,0.000,0.000,4.240,3.270,2022/11/25,16:08
ZTE,中兴通讯,15.780,15.880,16.060,15.640,16.060,0.180,1.134,16.04000,16.06000,43128185,2717160,0.000,0.000,24.308,12.398,2022/11/25,16:08
ETERNITY INV,永恒策略,0.199,0.200,0.199,0.167,0.185,-0.015,-7.500,0.17400,0.18000,621316,3180450,0.000,0.000,0.249,0.075,2022/11/25,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.49500,0,0,0.000,0.000,0.870,0.400,2022/11/25,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/25,16:08
ZHONG JI LS,中基长寿科学,0.048,0.048,0.049,0.047,0.048,0.000,0.000,0.04700,0.04800,165060,3450000,0.000,0.000,0.400,0.043,2022/11/25,16:08
UBA INVESTMENTS,开明投资,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02400,0.02900,0,0,0.000,0.000,0.062,0.024,2022/11/25,16:08
CHINA RAREEARTH,中国稀土,0.500,0.495,0.500,0.480,0.480,-0.015,-3.030,0.48000,0.49000,2780030,5720000,0.000,0.000,1.040,0.375,2022/11/25,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13100,0.00000,0,0,0.000,0.000,0.236,0.131,2022/11/25,16:08
AUTOMATED SYS,自动系统,0.680,0.690,0.700,0.670,0.670,-0.020,-2.899,0.67000,0.69000,178680,262000,0.000,0.000,1.552,0.650,2022/11/25,16:08
CHINA LIT,阅文集团,26.000,25.950,26.000,25.100,25.600,-0.350,-1.349,25.60000,25.65000,39994820,1567600,0.000,0.000,61.200,19.720,2022/11/25,16:08
CKLIFE SCIENCES,长江生命科技,0.680,0.680,0.710,0.670,0.690,0.010,1.471,0.68000,0.69000,3737740,5400000,0.000,0.000,1.280,0.551,2022/11/25,16:08
IMPERIUM TEC GP,帝国科技集团,7.500,7.340,7.500,7.110,7.500,0.160,2.180,7.16000,7.50000,56055,7500,0.000,0.000,33.400,5.260,2022/11/25,16:08
NETDRAGON,网龙,14.840,14.960,14.880,14.740,14.740,-0.220,-1.471,14.74000,14.76000,2411510,163100,0.000,0.000,18.906,12.561,2022/11/25,16:08
TONGCHENGTRAVEL,同程旅行,14.240,14.240,14.240,13.800,14.040,-0.200,-1.404,14.04000,14.10000,59644040,4242400,0.000,0.000,18.020,9.000,2022/11/25,16:08
LING YUI,凌锐控股,0.176,0.177,0.176,0.176,0.176,-0.001,-0.565,0.00000,0.17600,8800,50000,0.000,0.000,0.265,0.111,2022/11/25,16:08

CHINA TOWER,中国铁塔,0.820,0.820,0.840,0.810,0.840,0.020,2.439,0.83000,0.84000,97907261,118023556,0.000,0.000,1.050,0.700,2022/11/25,16:08
ARTINI HLDG,雅天妮集团,0.052,0.052,0.053,0.048,0.048,-0.004,-7.692,0.04800,0.05200,146140,2760000,0.000,0.000,0.128,0.043,2022/11/25,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24100,0.31500,0,0,0.000,0.000,0.660,0.260,2022/11/25,16:08
7ROAD,第七大道,2.450,2.450,2.450,2.450,2.450,0.000,0.000,2.43000,2.49000,4900,2000,0.000,0.000,2.650,2.280,2022/11/25,16:08
CEOVU,中电光谷,0.330,0.335,0.330,0.330,0.330,-0.005,-1.493,0.33000,0.33500,26400,80000,0.000,0.000,0.674,0.285,2022/11/25,16:08
IGG,IGG,2.550,2.600,2.550,2.510,2.520,-0.080,-3.077,2.51000,2.52000,2885497,1142000,0.000,0.000,7.840,2.020,2022/11/25,16:08
A8 NEW MEDIA,Ａ８新媒体,0.320,0.330,0.325,0.315,0.325,-0.005,-1.515,0.31500,0.32500,29630,92000,0.000,0.000,0.420,0.250,2022/11/25,16:08
CHINA E-WALLET,中国钱包,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.17000,0.18500,0,0,0.000,0.000,0.575,0.126,2022/11/25,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/25,16:08
PINESTONE,鼎石资本,0.355,0.355,0.355,0.350,0.350,-0.005,-1.408,0.33500,0.35000,26600,75000,0.000,0.000,1.600,0.280,2022/11/25,16:08
VALUE PARTNERS,惠理集团,2.280,2.290,2.310,2.250,2.310,0.020,0.873,2.27000,2.31000,727785,319000,0.000,0.000,4.088,1.800,2022/11/25,16:08
SIICENVIRONMENT,上海实业环境,0.990,0.990,0.990,0.970,0.990,0.000,0.000,0.98000,0.99000,53090,54000,0.000,0.000,1.553,0.790,2022/11/25,16:08
GLOBAL BIO-CHEM,大成生化科技,0.160,0.160,0.161,0.156,0.159,-0.001,-0.625,0.15900,0.16300,51198,320000,0.000,0.000,0.310,0.092,2022/11/25,16:08
CH INTERNET INV,中国互联网投资,15.540,15.520,16.000,15.540,16.000,0.480,3.093,15.70000,16.00000,15216720,960000,0.000,0.000,17.380,1.270,2022/11/25,16:08
XINHUA WINSHARE,新华文轩,5.160,5.100,5.330,5.130,5.200,0.100,1.961,5.20000,5.22000,3046260,586000,0.000,0.000,5.964,4.520,2022/11/25,16:08
SWSI,西证国际证券,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02400,0.02500,0,0,0.000,0.000,0.063,0.021,2022/11/25,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.940,3.300,2022/11/25,16:08
JINGKELONG,北京京客隆,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.60000,0,0,0.000,0.000,0.957,0.550,2022/11/25,16:08
CHI SILVER GP,中国白银集团,0.305,0.315,0.310,0.305,0.310,-0.005,-1.587,0.30500,0.31000,97140,318000,0.000,0.000,0.650,0.250,2022/11/25,16:08
CHINA JINMAO,中国金茂,1.670,1.660,1.730,1.630,1.720,0.060,3.614,1.71000,1.72000,62168422,36815714,0.000,0.000,2.942,1.010,2022/11/25,16:08
HI SUN TECH,高阳科技,0.800,0.810,0.810,0.790,0.810,0.000,0.000,0.80000,0.81000,312510,390000,0.000,0.000,1.130,0.760,2022/11/25,16:08
TIANNENG POWER,天能动力,8.220,8.210,8.220,7.980,8.050,-0.160,-1.949,8.03000,8.05000,16077675,1988141,0.000,0.000,9.680,5.207,2022/11/25,16:08
VC HOLDINGS,汇盈控股,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.16000,0.16300,0,0,0.000,0.000,0.400,0.133,2022/11/25,16:08
KA SHUI INT'L,嘉瑞国际,0.495,0.485,0.500,0.480,0.500,0.015,3.093,0.48000,0.50000,9820,20000,0.000,0.000,1.245,0.355,2022/11/25,16:08
NWDS CHINA,新世界百货中国,0.650,0.670,0.670,0.640,0.670,0.000,0.000,0.65000,0.67000,36420,56000,0.000,0.000,1.380,0.530,2022/11/25,16:08
TIANGONG INT'L,天工国际,3.370,3.330,3.410,3.090,3.120,-0.210,-6.306,3.12000,3.13000,48718460,15294000,0.000,0.000,4.866,1.870,2022/11/25,16:08
KO YO GROUP,玖源集团,0.181,0.170,0.181,0.167,0.167,-0.003,-1.765,0.16700,0.17900,11456,68000,0.000,0.000,0.410,0.145,2022/11/25,16:08
DYNASTY WINES,王朝酒业,0.245,0.260,0.260,0.245,0.260,0.000,0.000,0.24000,0.26000,7870,32000,0.000,0.000,0.420,0.209,2022/11/25,16:08
SHENGUAN HLDGS,神冠控股,0.275,0.280,0.280,0.275,0.275,-0.005,-1.786,0.28000,0.29000,53290,192000,0.000,0.000,0.456,0.250,2022/11/25,16:08
CSC DEVELOPMENT,中国建筑兴业,1.770,1.810,1.790,1.740,1.760,-0.050,-2.762,1.76000,1.77000,1510527,860534,0.000,0.000,2.422,1.488,2022/11/25,16:08
CR ASIA,利亚零售,0.750,0.750,0.760,0.740,0.760,0.010,1.333,0.75000,0.76000,71780,96000,0.000,0.000,0.978,0.637,2022/11/25,16:08
CENTRAL CHINA,建业地产,0.300,0.290,0.305,0.285,0.300,0.010,3.448,0.29000,0.30000,545675,1860000,0.000,0.000,1.099,0.191,2022/11/25,16:08
ALLTRONICS-NEW,华讯（新）,0.495,0.480,0.495,0.495,0.495,0.015,3.125,0.42000,0.65000,3960,8000,0.000,0.000,0.644,0.410,2022/11/25,16:08
KANGDA FOOD,康大食品,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.34500,0,0,0.000,0.000,0.550,0.237,2022/11/25,16:08
CHINA RES POWER,华润电力,14.860,14.860,15.000,14.500,14.600,-0.260,-1.750,14.58000,14.60000,166496440,11358000,0.000,0.000,28.373,11.220,2022/11/25,16:08
CARPENTER TAN,谭木匠,3.220,3.200,3.230,3.220,3.230,0.030,0.937,3.22000,3.23000,9680,3000,0.000,0.000,3.345,2.769,2022/11/25,16:08
EVA HOLDINGS,亿和控股,1.120,1.130,1.130,1.090,1.120,-0.010,-0.885,1.11000,1.12000,3512626,3162000,0.000,0.000,2.254,0.948,2022/11/25,16:08
CHINA EDU GROUP,中教控股,8.050,8.030,8.120,7.730,8.050,0.020,0.249,8.02000,8.05000,78451022,9885700,0.000,0.000,14.582,4.497,2022/11/25,16:08
TIANYE WATER,天业节水,0.160,0.163,0.160,0.160,0.160,-0.003,-1.840,0.15500,0.17700,23360,146000,0.000,0.000,0.260,0.152,2022/11/25,16:08
CASSAVA RES,木薯资源,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20600,0.23000,0,0,0.000,0.000,0.350,0.202,2022/11/25,16:08
LEOCH INT'L,理士国际,0.880,0.870,0.900,0.870,0.900,0.030,3.448,0.90000,0.91000,1325390,1487000,0.000,0.000,0.940,0.480,2022/11/25,16:08
GREATIME INTL,广泰国际控股,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.22500,0.26500,0,0,0.000,0.000,0.460,0.209,2022/11/25,16:08
GLORIOUS PPT H,恒盛地产,0.103,0.103,0.104,0.096,0.101,-0.002,-1.942,0.09600,0.10100,4490,44000,0.000,0.000,0.247,0.090,2022/11/25,16:08
MINGFA GROUP,明发集团,0.000,0.325,0.000,0.000,0.320,-0.005,-1.538,0.27500,0.32000,0,0,0.000,0.000,0.600,0.240,2022/11/25,16:08
MAOYE INT'L,茂业国际,0.000,0.210,0.000,0.000,0.214,0.004,1.905,0.21400,0.21500,0,0,0.000,0.000,0.275,0.197,2022/11/25,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17100,0.00000,0,0,0.000,0.000,0.550,0.176,2022/11/25,16:08
STRONG PETRO,海峡石油化工,0.148,0.160,0.148,0.147,0.147,-0.013,-8.125,0.14700,0.17000,3254,22000,0.000,0.000,0.260,0.127,2022/11/25,16:08
MICROPORT,微创医疗,17.020,17.200,17.180,16.340,16.460,-0.740,-4.302,16.42000,16.46000,89490458,5400870,0.000,0.000,35.900,12.240,2022/11/25,16:08
WILLAS-ARRAY,威雅利,0.000,2.760,0.000,0.000,2.760,0.000,0.000,2.58000,2.94000,0,0,0.000,0.000,3.726,2.680,2022/11/25,16:08
CHINA WATER,中国水务,6.270,6.310,6.350,6.240,6.310,0.000,0.000,6.29000,6.31000,6221580,988000,0.000,0.000,11.262,5.370,2022/11/25,16:08
VSTECS,伟仕佳杰,3.920,3.920,3.920,3.850,3.870,-0.050,-1.276,3.85000,3.87000,4558730,1178000,0.000,0.000,8.030,3.590,2022/11/25,16:08
PETROCHINA,中国石油股份,3.450,3.420,3.490,3.420,3.450,0.030,0.877,3.45000,3.46000,208940374,60339248,0.000,0.000,4.085,2.950,2022/11/25,16:08
EXTRAWELL PHAR,精优药业,0.075,0.074,0.075,0.074,0.074,0.000,0.000,0.07400,0.07800,47820,640000,0.000,0.000,0.196,0.061,2022/11/25,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15600,0.19800,0,0,0.000,0.000,0.410,0.091,2022/11/25,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.265,0.270,0.275,0.260,0.270,0.000,0.000,0.26000,0.27000,2735220,10312000,0.000,0.000,0.550,0.170,2022/11/25,16:08
DC HOLDINGS,神州控股,3.340,3.330,3.350,3.310,3.330,0.000,0.000,3.31000,3.32000,3555273,1069000,0.000,0.000,5.016,2.925,2022/11/25,16:08
VISION VALUES,远见控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.07500,0.11700,0,0,0.000,0.000,0.285,0.075,2022/11/25,16:08
BC TECH GROUP,ＢＣ科技集团,2.880,2.960,2.960,2.820,2.940,-0.020,-0.676,2.84000,2.94000,238155,82000,0.000,0.000,11.700,1.860,2022/11/25,16:08
WING LEE PPT,永利地产发展,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31000,0.40000,0,0,0.000,0.000,0.600,0.310,2022/11/25,16:08
JIANDE INT'L,建德国际控股,0.069,0.070,0.073,0.068,0.070,0.000,0.000,0.06600,0.07000,1988974,28878000,0.000,0.000,0.128,0.068,2022/11/25,16:08
CHINA QINFA,中国秦发,0.246,0.250,0.246,0.240,0.244,-0.006,-2.400,0.24200,0.24700,116968,480000,0.000,0.000,0.610,0.166,2022/11/25,16:08
CMS,康哲药业,9.780,9.750,9.820,9.560,9.650,-0.100,-1.026,9.62000,9.65000,18871763,1958627,0.000,0.000,13.988,8.540,2022/11/25,16:08
XINYI GLASS,信义玻璃,13.720,13.700,13.800,13.420,13.600,-0.100,-0.730,13.58000,13.60000,52821480,3893057,0.000,0.000,21.706,10.080,2022/11/25,16:08
PLAYMATES TOYS,彩星玩具,0.530,0.530,0.540,0.510,0.540,0.010,1.887,0.51000,0.54000,14640,28000,0.000,0.000,0.640,0.510,2022/11/25,16:08
CH DREDG ENV,中国疏浚环保,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09500,0.10300,0,0,0.000,0.000,0.222,0.078,2022/11/25,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.044,2022/11/25,16:08
SHIMAO SERVICES,世茂服务,2.270,2.220,2.360,2.160,2.350,0.130,5.856,2.35000,2.36000,81696891,36289553,0.000,0.000,10.420,1.250,2022/11/25,16:08
BAIYUNSHAN PH,白云山,19.820,19.800,19.880,19.380,19.520,-0.280,-1.414,19.48000,19.52000,15576120,796000,0.000,0.000,23.700,16.560,2022/11/25,16:08
CHINA FIN INV,中国金控,0.000,5.000,0.000,0.000,5.000,0.000,0.000,3.68000,5.40000,0,0,0.000,0.000,10.440,2.400,2022/11/25,16:08
KAISA HEALTH,佳兆业健康,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06900,0.08500,0,0,0.000,0.000,0.160,0.051,2022/11/25,16:08
SOUNDWILL HOLD,金朝阳集团,6.140,6.170,6.140,6.140,6.160,-0.010,-0.162,6.16000,6.24000,15350,2500,0.000,0.000,7.762,6.010,2022/11/25,16:08
SJM HOLDINGS,澳博控股,3.250,3.280,3.250,3.160,3.160,-0.120,-3.659,3.16000,3.17000,34766554,10892750,0.000,0.000,6.083,2.310,2022/11/25,16:08
ZHONGSHENG HLDG,中升控股,38.150,37.050,38.150,35.000,35.500,-1.550,-4.184,35.50000,35.60000,106401634,2989000,0.000,0.000,66.227,28.950,2022/11/25,16:08
TIANJIN DEV,天津发展,1.450,1.410,1.460,1.430,1.440,0.030,2.128,1.44000,1.45000,81020,56000,0.000,0.000,1.892,1.250,2022/11/25,16:08
CNOOC,中国海洋石油,10.200,10.200,10.320,10.160,10.240,0.040,0.392,10.24000,10.26000,490354236,47871993,0.000,0.000,10.881,6.384,2022/11/25,16:08
CIFI HOLD GP,旭辉控股集团,1.300,1.290,1.390,1.220,1.360,0.070,5.426,1.36000,1.37000,999936489,759481719,0.000,0.000,5.932,0.375,2022/11/25,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.071,0.027,2022/11/25,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.122,0.122,0.127,0.122,0.124,0.002,1.639,0.12200,0.12600,22420,180000,0.000,0.000,0.212,0.110,2022/11/25,16:08
BISON FINANCE,贝森金融,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06000,0.09900,0,0,0.000,0.000,0.238,0.053,2022/11/25,16:08
DATRONIX HOLD,连达科技控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32500,0.37000,0,0,0.000,0.000,0.668,0.300,2022/11/25,16:08

CHINAVTM MINING,中国铁钛,0.090,0.091,0.091,0.090,0.091,0.000,0.000,0.08600,0.09100,13236,146000,0.000,0.000,0.177,0.065,2022/11/25,16:08
MAN YUE TECH,万裕科技,0.610,0.610,0.640,0.610,0.630,0.020,3.279,0.57000,0.64000,33400,54000,0.000,0.000,1.390,0.480,2022/11/25,16:08
DONGJIANG ENV,东江环保,2.420,2.440,2.450,2.400,2.460,0.020,0.820,2.44000,2.47000,314802,129800,0.000,0.000,3.860,2.010,2022/11/25,16:08
HANISON,兴胜创建,1.120,1.100,1.120,1.110,1.110,0.010,0.909,1.11000,1.16000,69894,62736,0.000,0.000,1.274,0.960,2022/11/25,16:08
WAI YUEN TONG,位元堂,0.300,0.305,0.300,0.300,0.300,-0.005,-1.639,0.30000,0.31000,9374,31386,0.000,0.000,0.390,0.250,2022/11/25,16:08
