名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GREENLAND BROAD,中国绿地博大绿泽,0.124,0.130,0.124,0.124,0.130,0.000,0.000,0.13000,0.00000,2976,24000,0.000,0.000,0.800,0.124,2022/06/13,16:08
TATA HEALTH,ＴＡＴＡ健康,0.800,0.790,0.800,0.690,0.800,0.010,1.266,0.71000,0.76000,236040,326000,0.000,0.000,8.080,0.690,2022/06/13,16:08
CEB GREENTECH,中国光大绿色环保,2.110,2.130,2.130,2.080,2.090,-0.040,-1.878,2.08000,2.11000,1047370,499000,0.000,0.000,3.500,1.870,2022/06/13,16:08
CHINFMINING,中国有色矿业,4.490,4.560,4.480,4.260,4.380,-0.180,-3.947,4.38000,4.39000,39648076,9096340,0.000,0.000,5.150,2.580,2022/06/13,16:08
PROSPER FUTURE,未来发展控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06600,0.07100,0,0,0.000,0.000,0.110,0.000,2022/06/13,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.32500,94800,316000,0.000,0.000,0.480,0.000,2022/06/13,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.425,0.000,0.000,0.420,-0.005,-1.176,0.40000,0.42000,0,0,0.000,0.000,0.570,0.255,2022/06/13,16:08
PC PARTNER,柏能集团,11.800,12.000,11.980,11.660,11.700,-0.300,-2.500,11.70000,11.72000,35935720,3042000,0.000,0.000,17.960,3.990,2022/06/13,16:08
TIANJINJINRAN,天津津燃公用,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.41500,0.43000,645000,1500000,0.000,0.000,0.620,0.430,2022/06/13,16:08
XIWANG STEEL,西王特钢,0.236,0.238,0.244,0.235,0.235,-0.003,-1.261,0.23400,0.23500,1302788,5490000,0.000,0.000,0.880,0.235,2022/06/13,16:08
MEIDONG AUTO,美东汽车,26.800,27.100,26.800,24.850,25.050,-2.050,-7.565,25.00000,25.05000,106148206,4158079,0.000,0.000,48.400,21.850,2022/06/13,16:08
FIRST CAP GP,首控集团（新）,0.246,0.247,0.250,0.245,0.250,0.003,1.215,0.25000,0.25500,488652,1970800,0.000,0.000,0.350,0.044,2022/06/13,16:08
LANGHAM-SS,朗廷－ＳＳ,0.940,0.960,0.950,0.930,0.950,-0.010,-1.042,0.93000,0.95000,99540,106000,0.000,0.000,1.020,0.790,2022/06/13,16:08
GRAND MING,佳明集团控股,7.840,7.860,7.840,7.800,7.840,-0.020,-0.254,7.56000,7.85000,101880,13000,0.000,0.000,8.300,7.400,2022/06/13,16:08
DATANG ENVIRO,大唐环境,0.950,0.880,0.950,0.950,0.950,0.070,7.955,0.78000,0.98000,950,1000,0.000,0.000,1.150,0.950,2022/06/13,16:08
HK FINANCE GP,香港信贷,0.375,0.400,0.380,0.375,0.395,-0.005,-1.250,0.38500,0.39500,4600,12000,0.000,0.000,0.570,0.375,2022/06/13,16:08
KINETIC DEV,力量发展,0.620,0.620,0.620,0.590,0.600,-0.020,-3.226,0.59000,0.60000,4030820,6726000,0.000,0.000,0.860,0.590,2022/06/13,16:08
CHINANEWTOWN,中国新城镇,0.083,0.083,0.084,0.082,0.082,-0.001,-1.205,0.08200,0.08400,24067,290000,0.000,0.000,0.178,0.082,2022/06/13,16:08
QIDIAN INTL,奇点国际,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.65000,0.70000,2478,3900,0.000,0.000,3.510,0.650,2022/06/13,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.158,0.155,0.158,0.135,0.150,-0.005,-3.226,0.15000,0.15500,5860,39000,0.000,0.000,0.205,0.135,2022/06/13,16:08
GLORY SUN FIN,宝新金融,0.033,0.034,0.034,0.030,0.032,-0.002,-5.882,0.03100,0.03200,21117088,677156000,0.000,0.000,0.360,0.024,2022/06/13,16:08
ACCEL GROUP,高陞集团控股,1.550,1.550,1.610,1.540,1.600,0.050,3.226,1.56000,1.61000,1619050,1035000,0.000,0.000,1.920,1.350,2022/06/13,16:08
JIASHILI GP,嘉士利集团,1.210,1.230,1.210,1.210,1.210,-0.020,-1.626,1.21000,1.32000,3630,3000,0.000,0.000,1.880,1.210,2022/06/13,16:08
IMPRO PRECISION,鹰普精密,0.000,2.170,0.000,0.000,2.160,-0.010,-0.461,2.09000,2.17000,0,0,0.000,0.000,2.730,0.000,2022/06/13,16:08
ABC,农业银行,2.920,2.930,2.930,2.890,2.920,-0.010,-0.341,2.91000,2.92000,288830872,99196015,0.000,0.000,3.150,2.540,2022/06/13,16:08
SUNLIT SCI,盛力达科技,0.780,0.800,0.780,0.780,0.820,0.020,2.500,0.82000,0.83000,1170,1500,0.000,0.000,1.230,0.780,2022/06/13,16:08
CHINA HUIRONG,中国汇融,1.050,1.050,1.060,1.050,1.060,0.010,0.952,1.02000,1.05000,632120,602000,0.000,0.000,1.320,1.050,2022/06/13,16:08
CMA LOGISTICS,长安民生物流,2.170,2.170,2.170,2.170,2.170,0.000,0.000,1.92000,2.17000,71610,33000,0.000,0.000,2.900,2.170,2022/06/13,16:08
GRAND BAOXIN,广汇宝信,0.630,0.630,0.630,0.610,0.620,-0.010,-1.587,0.61000,0.63000,44675,71500,0.000,0.000,1.870,0.420,2022/06/13,16:08

SINOSOFT TECH,中国擎天软件,0.540,0.550,0.540,0.520,0.530,-0.020,-3.636,0.52000,0.53000,572474,1082800,0.000,0.000,1.560,0.400,2022/06/13,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.000,2022/06/13,16:08
AIA,友邦保险,78.000,80.900,79.450,77.600,79.100,-1.800,-2.225,79.05000,79.10000,2305001366,29196771,0.000,0.000,98.600,70.150,2022/06/13,16:08
TRIGIANT,俊知集团,0.450,0.450,0.450,0.440,0.450,0.000,0.000,0.44000,0.45000,124800,280000,0.000,0.000,0.830,0.440,2022/06/13,16:08
D&G TECH,德基科技控股,1.020,1.030,1.030,1.020,1.030,0.000,0.000,1.01000,1.03000,312160,306000,0.000,0.000,1.420,0.860,2022/06/13,16:08
LIFETECH SCI,先健科技,2.650,2.680,2.650,2.560,2.590,-0.090,-3.358,2.59000,2.60000,13354620,5132000,0.000,0.000,5.860,2.010,2022/06/13,16:08
HUILI RES,汇力资源,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.560,0.000,2022/06/13,16:08
WAI CHI HOLD,伟志控股,1.490,1.530,1.500,1.470,1.490,-0.040,-2.614,1.49000,1.50000,378460,254000,0.000,0.000,1.600,1.470,2022/06/13,16:08
SITC,海丰国际,26.200,26.700,26.500,25.600,26.250,-0.450,-1.685,26.25000,26.30000,123082050,4703916,0.000,0.000,36.000,22.800,2022/06/13,16:08
HKBN,香港宽频,8.980,8.970,9.000,8.730,8.790,-0.180,-2.007,8.78000,8.79000,54069520,6148800,0.000,0.000,11.100,8.230,2022/06/13,16:08
TONGFANG KONTA,同方康泰,0.052,0.046,0.054,0.052,0.054,0.008,17.391,0.04400,0.05400,636,12000,0.000,0.000,0.089,0.052,2022/06/13,16:08
CHINARES CEMENT,华润水泥控股,5.280,5.290,5.330,5.150,5.200,-0.090,-1.701,5.19000,5.20000,97247773,18730236,0.000,0.000,9.100,5.150,2022/06/13,16:08
TSUI WAH HLDG,翠华控股,0.202,0.200,0.202,0.193,0.197,-0.003,-1.500,0.19300,0.19800,10314,52000,0.000,0.000,0.330,0.193,2022/06/13,16:08
GREEN ECONOMY,绿色经济,0.023,0.022,0.024,0.022,0.023,0.001,4.545,0.02300,0.02400,209418,9326000,0.000,0.000,0.057,0.018,2022/06/13,16:08
NEXTEER,耐世特,5.440,5.610,5.790,5.400,5.450,-0.160,-2.852,5.44000,5.45000,95073271,17115004,0.000,0.000,12.900,3.840,2022/06/13,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,0.310,2022/06/13,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.300,0.000,2022/06/13,16:08
CHINA NEWCITY,中国新城市,1.090,1.060,1.090,0.980,1.030,-0.030,-2.830,0.91000,1.05000,22080,22000,0.000,0.000,1.200,0.720,2022/06/13,16:08
HUASHENG INTL,华盛国际控股,0.131,0.132,0.140,0.125,0.132,0.000,0.000,0.13200,0.13300,5415058,40186000,0.000,0.000,2.100,0.058,2022/06/13,16:08
TRANSMIT ENT,传递娱乐,0.000,0.116,0.000,0.000,0.115,-0.001,-0.862,0.11200,0.11500,0,0,0.000,0.000,0.172,0.000,2022/06/13,16:08
LUXXU GROUP,励时集团,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.32500,0,0,0.000,0.000,0.445,0.000,2022/06/13,16:08
GOLDSTREAM INV,金涌投资,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09000,0.09700,0,0,0.000,0.000,0.155,0.000,2022/06/13,16:08
CAPITAL GRAND,首创钜大,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.78000,0.88000,0,0,0.000,0.000,1.460,0.000,2022/06/13,16:08
DYNAGREEN ENV,绿色动力环保,3.230,3.260,3.240,3.180,3.190,-0.070,-2.147,3.19000,3.21000,1631010,508000,0.000,0.000,5.360,3.100,2022/06/13,16:08
TOUYUN BIOTECH,透云生物,0.720,0.730,0.760,0.720,0.720,-0.010,-1.370,0.68000,0.72000,532300,710000,0.000,0.000,1.690,0.720,2022/06/13,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.000,2022/06/13,16:08
SHEEN TAI,顺泰控股,0.109,0.110,0.109,0.107,0.107,-0.003,-2.727,0.09100,0.10700,18056,168000,0.000,0.000,0.290,0.107,2022/06/13,16:08
NCI,新华保险,20.750,21.250,20.900,20.400,20.650,-0.600,-2.824,20.60000,20.65000,50501235,2456649,0.000,0.000,27.800,18.380,2022/06/13,16:08

BAWANG GROUP,霸王集团,0.065,0.067,0.065,0.064,0.065,-0.002,-2.985,0.06400,0.06500,18020,278000,0.000,0.000,0.128,0.061,2022/06/13,16:08
PICC GROUP,中国人民保险集团,2.500,2.530,2.510,2.470,2.490,-0.040,-1.581,2.48000,2.49000,35652727,14322524,0.000,0.000,2.880,2.180,2022/06/13,16:08
HUISHENG INTL,惠生国际,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05900,0.06700,0,0,0.000,0.000,0.128,0.000,2022/06/13,16:08
HAO TIAN INTL,昊天国际建投,0.390,0.400,0.410,0.380,0.400,0.000,0.000,0.37000,0.38000,149440,376000,0.000,0.000,0.730,0.380,2022/06/13,16:08
WEI YUAN HLDG,伟源控股,0.095,0.098,0.098,0.095,0.097,-0.001,-1.020,0.09500,0.09700,1440,15000,0.000,0.000,0.138,0.095,2022/06/13,16:08
PIONEER PHARM,中国先锋医药,2.360,2.390,2.540,2.360,2.530,0.140,5.858,2.52000,2.54000,2490720,1007000,0.000,0.000,2.760,2.360,2022/06/13,16:08
LEVER STYLE,利华控股集团,0.390,0.390,0.395,0.370,0.370,-0.020,-5.128,0.37000,0.38000,100020,264000,0.000,0.000,0.530,0.370,2022/06/13,16:08
HUA HONG SEMI,华虹半导体,28.900,29.550,29.750,27.700,27.850,-1.700,-5.753,27.80000,27.85000,301697225,10622749,0.000,0.000,57.000,23.200,2022/06/13,16:08
QUALI-SMART,滉达富控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.23500,0.27500,0,0,0.000,0.000,0.310,0.230,2022/06/13,16:08
FUDANZHANGJIANG,复旦张江,3.360,3.400,3.380,3.280,3.320,-0.080,-2.353,3.31000,3.36000,966980,290000,0.000,0.000,5.640,3.010,2022/06/13,16:08
BRIGHT FUTURE,辉煌明天,0.490,0.500,0.500,0.485,0.500,0.000,0.000,0.48000,0.50000,70420,144000,0.000,0.000,1.640,0.475,2022/06/13,16:08

LEGEND STRAT,朸浚国际,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.480,0.000,2022/06/13,16:08
MEITU,美图公司,0.970,1.010,0.990,0.930,0.940,-0.070,-6.931,0.94000,0.95000,8959925,9345814,0.000,0.000,2.180,0.790,2022/06/13,16:08
PW MEDTECH,普华和顺,0.760,0.770,0.780,0.740,0.770,0.000,0.000,0.75000,0.77000,180240,239000,0.000,0.000,1.670,0.740,2022/06/13,16:08
CHINA CINDA,中国信达,1.320,1.330,1.330,1.300,1.310,-0.020,-1.504,1.30000,1.31000,34448669,26261783,0.000,0.000,1.640,1.220,2022/06/13,16:08
NOVA GROUP,诺发集团,0.092,0.100,0.120,0.092,0.120,0.020,20.000,0.10000,0.12800,78195,710000,0.000,0.000,0.187,0.092,2022/06/13,16:08
361 DEGREES,３６１度,4.090,4.100,4.130,4.020,4.080,-0.020,-0.488,4.04000,4.08000,6940090,1691000,0.000,0.000,4.880,3.000,2022/06/13,16:08
SIS MOBILE,新龙移动,0.280,0.290,0.315,0.280,0.315,0.025,8.621,0.27500,0.32000,48480,172000,0.000,0.000,0.500,0.280,2022/06/13,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/13,16:08
JIANGNAN GP,江南集团,0.000,0.255,0.000,0.000,0.245,-0.010,-3.922,0.24400,0.24500,0,0,0.000,0.000,0.410,0.000,2022/06/13,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/13,16:08
XTEP INT'L,特步国际,12.380,12.800,12.560,12.220,12.520,-0.280,-2.188,12.46000,12.52000,59450644,4783083,0.000,0.000,16.320,8.080,2022/06/13,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/13,16:08
CHINA ECOTOUR,中国生态旅游,0.070,0.073,0.074,0.067,0.074,0.001,1.370,0.07000,0.07400,59698,834000,0.000,0.000,0.131,0.067,2022/06/13,16:08
C CARBONNEUTRAL,中国碳中和,3.050,3.050,3.100,2.800,2.970,-0.080,-2.623,2.86000,2.99000,689800,239000,0.000,0.000,6.220,2.800,2022/06/13,16:08
IH RETAIL,国际家居零售,2.880,2.890,2.880,2.850,2.870,-0.020,-0.692,2.86000,2.87000,2945240,1028000,0.000,0.000,3.400,2.350,2022/06/13,16:08
CC SECURITIES,中州证券,1.280,1.300,1.290,1.270,1.280,-0.020,-1.538,1.27000,1.28000,3382095,2652000,0.000,0.000,1.680,1.200,2022/06/13,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/13,16:08
CHINAHONGQIAO,中国宏桥,9.200,9.650,9.410,9.030,9.300,-0.350,-3.627,9.29000,9.30000,311586783,33046685,0.000,0.000,14.340,6.880,2022/06/13,16:08
WENLING MCT,温岭工量刃具,0.000,3.830,0.000,0.000,3.830,0.000,0.000,3.72000,3.99000,0,0,0.000,0.000,6.000,0.000,2022/06/13,16:08
CHI KINGSTONE,中国金石,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02400,0.02500,0,0,0.000,0.000,0.039,0.000,2022/06/13,16:08
CANVEST ENV,粤丰环保,3.790,3.870,3.860,3.790,3.830,-0.040,-1.034,3.83000,3.85000,1239870,323000,0.000,0.000,4.940,3.120,2022/06/13,16:08
PACIFICTEXTILES,互太纺织,3.500,3.510,3.500,3.450,3.480,-0.030,-0.855,3.47000,3.48000,4523629,1302000,0.000,0.000,5.780,3.190,2022/06/13,16:08
SUNCITY GROUP,太阳城集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.055,2022/06/13,16:08
SHANGHAI FUDAN,上海复旦（一千）,26.500,27.100,26.900,26.150,26.500,-0.600,-2.214,26.50000,26.55000,61200450,2312000,0.000,0.000,33.200,13.000,2022/06/13,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.000,2022/06/13,16:08
CHINA DILI,中国地利,1.810,1.820,1.820,1.760,1.800,-0.020,-1.099,1.76000,1.80000,3284520,1826000,0.000,0.000,2.490,1.550,2022/06/13,16:08
EMBRY HOLDINGS,安莉芳控股,0.810,0.820,0.820,0.800,0.800,-0.020,-2.439,0.80000,0.82000,157070,195000,0.000,0.000,1.380,0.800,2022/06/13,16:08
MAJOR HLDGS,美捷汇控股,0.033,0.038,0.038,0.033,0.038,0.000,0.000,0.03300,0.03800,1208,36000,0.000,0.000,0.066,0.033,2022/06/13,16:08
HIDILI INDUSTRY,恒鼎实业,0.560,0.550,0.560,0.540,0.540,-0.010,-1.818,0.54000,0.56000,2107860,3835000,0.000,0.000,0.670,0.540,2022/06/13,16:08
ELL ENV,强泰环保,0.175,0.178,0.175,0.175,0.175,-0.003,-1.685,0.15800,0.18000,17500,100000,0.000,0.000,0.240,0.175,2022/06/13,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24000,0.25500,0,0,0.000,0.000,0.550,0.000,2022/06/13,16:08
BAGUIO GREEN,碧瑶绿色集团,0.495,0.485,0.495,0.495,0.490,0.005,1.031,0.46500,0.49000,21780,44000,0.000,0.000,0.780,0.495,2022/06/13,16:08
ICBC,工商银行,4.500,4.550,4.520,4.480,4.510,-0.040,-0.879,4.50000,4.51000,1022774083,226958458,0.000,0.000,5.090,4.080,2022/06/13,16:08
VESON HLDG,锐信控股,0.275,0.280,0.275,0.275,0.275,-0.005,-1.786,0.27500,0.28500,15950,58000,0.000,0.000,0.320,0.275,2022/06/13,16:08
MOODY TECH HLDG,满地科技股份－新,0.420,0.420,0.420,0.410,0.410,-0.010,-2.381,0.40000,0.44500,53673,130700,0.000,0.000,0.480,0.410,2022/06/13,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.73000,0.85000,0,0,0.000,0.000,0.990,0.000,2022/06/13,16:08
I-CONTROL,超智能控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.34000,0.40500,3700,10000,0.000,0.000,0.680,0.000,2022/06/13,16:08
MACAU E&M,濠江机电,0.300,0.300,0.300,0.280,0.280,-0.020,-6.667,0.27000,0.29500,128800,452000,0.000,0.000,0.430,0.280,2022/06/13,16:08
EDVANCE INTL,安领国际,0.640,0.640,0.670,0.640,0.660,0.020,3.125,0.64000,0.66000,345800,530000,0.000,0.000,0.850,0.550,2022/06/13,16:08
Q P GROUP,隽思集团,1.250,1.250,1.290,1.250,1.290,0.040,3.200,1.27000,1.30000,66400,52000,0.000,0.000,1.410,1.250,2022/06/13,16:08
COWELL,高伟电子,7.330,7.510,7.420,7.310,7.320,-0.190,-2.530,7.31000,7.32000,5577090,758000,0.000,0.000,13.960,4.070,2022/06/13,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/13,16:08
RIVERINE CHINA,浦江中国,1.500,1.510,1.500,1.500,1.500,-0.010,-0.662,1.40000,1.50000,3000,2000,0.000,0.000,2.140,1.500,2022/06/13,16:08
SINOMAX GROUP,盛诺集团,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.00000,0.19600,0,0,0.000,0.000,0.400,0.000,2022/06/13,16:08
HUMAN HEALTH,盈健医疗,1.630,1.630,1.630,1.630,1.630,0.000,0.000,1.60000,1.63000,35860,22000,0.000,0.000,2.400,1.630,2022/06/13,16:08
CHUAN HOLDING,川控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12900,0.00000,0,0,0.000,0.000,0.280,0.000,2022/06/13,16:08
KINGBO STRIKE,工盖有限公司,0.059,0.060,0.059,0.059,0.059,-0.001,-1.667,0.05700,0.05900,5900,100000,0.000,0.000,0.110,0.059,2022/06/13,16:08
JUSTIN ALLEN H,捷隆控股,0.610,0.590,0.610,0.590,0.590,0.000,0.000,0.58000,0.61000,185000,310000,0.000,0.000,0.800,0.590,2022/06/13,16:08
CH TIANBAO GP,中国天保集团,3.070,3.170,3.180,3.070,3.180,0.010,0.315,3.06000,3.07000,1851540,603000,0.000,0.000,4.440,3.070,2022/06/13,16:08
BRIGHT SMART,耀才证券金融,1.400,1.420,1.440,1.380,1.440,0.020,1.408,1.43000,1.44000,1550380,1108000,0.000,0.000,2.300,1.160,2022/06/13,16:08
SKYMISSION GP,天任集团,0.115,0.119,0.121,0.110,0.121,0.002,1.681,0.12100,0.12300,161328,1408000,0.000,0.000,0.170,0.110,2022/06/13,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/06/13,16:08
YST DAIRY,原生态牧业,0.250,0.265,0.265,0.250,0.260,-0.005,-1.887,0.25500,0.26000,255400,1019000,0.000,0.000,0.580,0.215,2022/06/13,16:08
CHINA SHENGMU,中国圣牧,0.365,0.370,0.370,0.360,0.370,0.000,0.000,0.36500,0.37000,136550,372000,0.000,0.000,0.820,0.335,2022/06/13,16:08
CIRTEK HLDGS,常达控股,0.060,0.060,0.062,0.058,0.058,-0.002,-3.333,0.05700,0.05900,27940,470000,0.000,0.000,0.079,0.058,2022/06/13,16:08
MOBILE INTERNET,移动互联（中国）,0.036,0.040,0.040,0.036,0.040,0.000,0.000,0.03600,0.04000,1900,50000,0.000,0.000,0.075,0.036,2022/06/13,16:08
DEYUN HOLDING,DEYUN HOLDING,0.760,0.780,0.760,0.750,0.750,-0.030,-3.846,0.73000,0.75000,82700,110000,0.000,0.000,1.270,0.750,2022/06/13,16:08
INFINITY L&T,INFINITY L&T,1.110,1.130,1.160,1.060,1.160,0.030,2.655,1.16000,1.16000,873400,770000,0.000,0.000,1.950,0.540,2022/06/13,16:08
FULUM GP HLDG,富临集团控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.19600,0.00000,0,0,0.000,0.000,0.295,0.000,2022/06/13,16:08
HUNGFOOKTONG,鸿福堂,0.320,0.320,0.320,0.315,0.315,-0.005,-1.563,0.31500,0.33000,15950,50000,0.000,0.000,0.520,0.315,2022/06/13,16:08
SFK,新福港,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.69000,0.71000,0,0,0.000,0.000,1.080,0.000,2022/06/13,16:08
FU SHOU YUAN,福寿园,5.890,5.900,5.890,5.620,5.670,-0.230,-3.898,5.64000,5.67000,12826195,2253325,0.000,0.000,7.990,4.900,2022/06/13,16:08
LEADER EDU,立德教育,0.355,0.355,0.360,0.345,0.355,0.000,0.000,0.34500,0.35500,300535,845000,0.000,0.000,0.810,0.345,2022/06/13,16:08
CENTURY SAGE,世纪睿科,2.010,2.010,2.500,2.010,2.300,0.290,14.428,2.23000,2.30000,9600600,4136000,0.000,0.000,2.500,2.010,2022/06/13,16:08
MS GROUP HLDGS,万成集团股份,0.540,0.540,0.560,0.540,0.560,0.020,3.704,0.54000,0.56000,33200,60000,0.000,0.000,0.690,0.540,2022/06/13,16:08
DENOX ENV,迪诺斯环保,0.146,0.150,0.146,0.146,0.146,-0.004,-2.667,0.11500,0.14600,146,1000,0.000,0.000,0.320,0.146,2022/06/13,16:08
FOURACE IND GP,科利实业控股,0.225,0.223,0.225,0.220,0.220,-0.003,-1.345,0.21600,0.22500,58805,265000,0.000,0.000,0.390,0.220,2022/06/13,16:08
GUOLIAN SEC,国联证券,4.540,4.540,4.600,4.330,4.430,-0.110,-2.423,4.38000,4.43000,9025485,2003000,0.000,0.000,4.690,3.270,2022/06/13,16:08
ZHOU HEI YA,周黑鸭,4.200,4.250,4.260,4.110,4.170,-0.080,-1.882,4.16000,4.17000,24950087,5984000,0.000,0.000,11.220,3.270,2022/06/13,16:08
JUJIANG CONS,巨匠建设,0.620,0.610,0.640,0.620,0.630,0.020,3.279,0.61000,0.63000,53260,86000,0.000,0.000,1.000,0.620,2022/06/13,16:08
ICO GROUP,扬科集团,0.207,0.207,0.207,0.207,0.207,0.000,0.000,0.20700,0.25000,6624,32000,0.000,0.000,0.900,0.207,2022/06/13,16:08
ZHONGTAIFUTURES,中泰期货,0.750,0.730,0.800,0.750,0.750,0.020,2.740,0.71000,0.75000,178750,231000,0.000,0.000,0.880,0.750,2022/06/13,16:08

C-LINK SQ,C-LINK SQ,2.150,2.160,2.150,2.150,2.150,-0.010,-0.463,2.15000,2.21000,17240,8000,0.000,0.000,4.400,1.900,2022/06/13,16:08
AFFLUENTPARTNER,钱唐控股,0.113,0.112,0.190,0.112,0.190,0.078,69.643,0.19000,0.19600,4257961,30183910,0.000,0.000,0.190,0.112,2022/06/13,16:08
KINGKEY FIN INT,京基金融国际,0.530,0.540,0.540,0.530,0.530,-0.010,-1.852,0.52000,0.53000,705200,1330000,0.000,0.000,0.890,0.490,2022/06/13,16:08
GET NICE FIN,结好金融,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.73000,0.76000,505,750,0.000,0.000,0.950,0.000,2022/06/13,16:08
PROSPER ONE,富一国际控股,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.08000,0.10000,800,8000,0.000,0.000,0.300,0.100,2022/06/13,16:08
SANG HING HLDGS,生兴控股,0.114,0.114,0.114,0.114,0.114,0.000,0.000,0.11400,0.12000,3420,30000,0.000,0.000,0.235,0.051,2022/06/13,16:08
PANGAEA CONNECT,环联连讯,0.221,0.220,0.221,0.210,0.210,-0.010,-4.545,0.21000,0.22000,25000,116000,0.000,0.000,0.620,0.210,2022/06/13,16:08
NISSIN FOODS,日清食品,5.150,5.210,5.190,5.090,5.180,-0.030,-0.576,5.14000,5.18000,2930620,568000,0.000,0.000,6.550,4.700,2022/06/13,16:08
HENGTOU SEC,恒投证券,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.94000,0.00000,0,0,0.000,0.000,3.730,0.000,2022/06/13,16:08
OCUMENSION-B,欧康维视生物－Ｂ,11.380,11.500,11.480,10.440,10.780,-0.720,-6.261,10.52000,10.78000,6281730,580500,0.000,0.000,30.950,7.970,2022/06/13,16:08
Q TECH,丘钛科技,5.640,5.720,5.640,5.400,5.460,-0.260,-4.545,5.44000,5.46000,10234760,1867000,0.000,0.000,17.460,4.740,2022/06/13,16:08
YAN TAT GROUP,恩达集团控股,1.170,1.180,1.170,1.170,1.170,-0.010,-0.847,1.17000,1.18000,4680,4000,0.000,0.000,1.820,1.170,2022/06/13,16:08
SMART GLOBE,竣球控股,0.920,0.910,0.920,0.870,0.910,0.000,0.000,0.87000,0.91000,161500,180000,0.000,0.000,1.400,0.870,2022/06/13,16:08
NET-A-GO TECH,网誉科技,0.700,0.710,0.700,0.700,0.700,-0.010,-1.408,0.70000,0.85000,2800,4000,0.000,0.000,1.660,0.700,2022/06/13,16:08
C CHENG HLDGS,思城控股,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.81000,0.90000,0,0,0.000,0.000,1.250,0.000,2022/06/13,16:08
BEST FOOD HLDG,百福控股,0.860,0.930,0.880,0.850,0.850,-0.080,-8.602,0.85000,0.86000,338420,394000,0.000,0.000,1.240,0.850,2022/06/13,16:08
