名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.018,0.010,2021/05/03,16:08
ATV HOLDINGS,亚洲电视控股,0.044,0.044,0.044,0.041,0.042,-0.002,-4.545,0.04100,0.04200,503228,11986000,0.000,0.000,0.090,0.018,2021/05/03,16:08
EVERG VEHICLE,恒大汽车,60.000,60.050,60.050,56.300,58.450,-1.600,-2.664,57.75000,58.45000,195553700,3400300,0.000,0.000,72.450,5.610,2021/05/03,16:08
GIORDANO INT'L,佐丹奴国际,1.550,1.560,1.600,1.550,1.590,0.030,1.923,1.58000,1.59000,3304610,2098000,0.000,0.000,1.720,1.050,2021/05/03,16:08
BOE VARITRONIX,京东方精电,3.970,3.960,4.010,3.870,3.970,0.010,0.253,3.97000,4.01000,3311710,840000,0.000,0.000,4.920,1.955,2021/05/03,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.60000,0,0,0.000,0.000,0.720,0.560,2021/05/03,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.455,0.470,0.560,0.445,0.500,0.030,6.383,0.50000,0.51000,22515655,44771000,0.000,0.000,1.090,0.087,2021/05/03,16:08
WORLD HOUSEWARE,世界（集团）,0.880,0.840,0.880,0.810,0.810,-0.030,-3.571,0.82000,0.83000,187720,228000,0.000,0.000,1.190,0.250,2021/05/03,16:08
CHINA OCEANWIDE,中泛控股,0.168,0.175,0.168,0.168,0.168,-0.007,-4.000,0.16800,0.18300,3024,18000,0.000,0.000,0.270,0.114,2021/05/03,16:08
SINGAMAS CONT,胜狮货柜,0.630,0.630,0.660,0.610,0.660,0.030,4.762,0.65000,0.66000,5426480,8550000,0.000,0.000,0.760,0.300,2021/05/03,16:08
EMPEROR CAPITAL,英皇证券,0.133,0.133,0.134,0.131,0.134,0.001,0.752,0.13400,0.13800,178986,1350000,0.000,0.000,0.218,0.111,2021/05/03,16:08
TAI UNITED HOLD,太和控股,0.210,0.213,0.220,0.200,0.201,-0.012,-5.634,0.20100,0.20500,232250,1130000,0.000,0.000,0.249,0.050,2021/05/03,16:08
SHANDONG XINHUA,山东新华制药股份,4.770,4.820,4.850,4.760,4.850,0.030,0.622,4.82000,4.85000,337200,70000,0.000,0.000,5.700,3.400,2021/05/03,16:08
AUTO ITALIA,意达利控股,0.200,0.202,0.201,0.195,0.201,-0.001,-0.495,0.19700,0.20100,700771,3518150,0.000,0.000,0.216,0.159,2021/05/03,16:08
C FIN INT INV,中国金融国际,0.000,0.117,0.000,0.000,0.115,-0.002,-1.709,0.10600,0.11500,0,0,0.000,0.000,0.242,0.071,2021/05/03,16:08
UMP,联合医务,0.730,0.710,0.750,0.730,0.750,0.040,5.634,0.73000,0.75000,321900,438000,0.000,0.000,1.420,0.710,2021/05/03,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/03,16:08
RUIXIN INT'L,瑞鑫国际集团,0.066,0.067,0.067,0.066,0.067,0.000,0.000,0.06200,0.06700,73640,1100000,0.000,0.000,0.090,0.030,2021/05/03,16:08
PERENNIAL INT'L,恒都集团,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.71000,0.85000,0,0,0.000,0.000,1.100,0.500,2021/05/03,16:08
DIT GROUP,筑友智造科技,0.910,0.920,0.920,0.900,0.910,-0.010,-1.087,0.91000,0.94000,82200,90000,0.000,0.000,1.800,0.408,2021/05/03,16:08
CROWNICORP,皇冠环球集团,0.335,0.360,0.385,0.330,0.380,0.020,5.556,0.34000,0.38000,157050,440000,0.000,0.000,0.510,0.187,2021/05/03,16:08
CHINA TELECOM,中国电信,2.730,2.730,2.740,2.690,2.720,-0.010,-0.366,2.72000,2.73000,98932976,36469386,0.000,0.000,2.910,1.820,2021/05/03,16:08
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.199,0.084,2021/05/03,16:08
SHOUGANG GRAND,SHOUGANG GRAND,0.158,0.159,0.158,0.155,0.155,-0.004,-2.516,0.15500,0.16900,225100,1449000,0.000,0.000,0.550,0.087,2021/05/03,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.335,2021/05/03,16:08
TRULY INT'L,信利国际,1.280,1.280,1.290,1.210,1.240,-0.040,-3.125,1.22000,1.24000,7247720,5852000,0.000,0.000,2.140,0.720,2021/05/03,16:08
HOPEFLUENT,合富辉煌,2.740,2.770,2.740,2.700,2.710,-0.060,-2.166,2.71000,2.72000,835640,308000,0.000,0.000,3.050,1.330,2021/05/03,16:08
CHINA PPT INV,中国置业投资,1.050,1.010,1.070,1.020,1.020,0.010,0.990,1.02000,1.05000,31530,30000,0.000,0.000,1.380,0.500,2021/05/03,16:08
BAY AREA DEV,湾区发展,3.090,3.090,3.110,3.060,3.100,0.010,0.324,3.10000,3.11000,680075,221000,0.000,0.000,3.650,2.157,2021/05/03,16:08
LE SAUNDA,莱尔斯丹,0.930,0.930,0.940,0.930,0.940,0.010,1.075,0.93000,0.96000,50560,54000,0.000,0.000,0.990,0.390,2021/05/03,16:08
ASIA CEMENT CH,亚洲水泥（中国）,0.000,7.970,0.000,0.000,7.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.284,6.500,2021/05/03,16:08
CN CULTURE GP,中国国家文化产业,0.195,0.208,0.218,0.195,0.201,-0.007,-3.365,0.20100,0.21500,88180,425000,0.000,0.000,0.250,0.051,2021/05/03,16:08
L & M CHEMICAL,理文化工,4.160,4.150,4.300,4.160,4.290,0.140,3.373,4.26000,4.30000,696300,164000,0.000,0.000,4.590,2.820,2021/05/03,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.154,0.158,0.158,0.153,0.158,0.000,0.000,0.15300,0.15800,1542,10000,0.000,0.000,0.249,0.091,2021/05/03,16:08
SFSY ENERGY,水发兴业能源,1.140,1.140,1.170,1.120,1.140,0.000,0.000,1.14000,1.16000,1007870,882000,0.000,0.000,1.950,0.490,2021/05/03,16:08
SKYWORTH GROUP,创维集团,2.520,2.540,2.530,2.430,2.460,-0.080,-3.150,2.46000,2.47000,17764162,7202000,0.000,0.000,2.840,1.700,2021/05/03,16:08
PICO FAR EAST,PICO FAR EAST,1.370,1.370,1.370,1.350,1.350,-0.020,-1.460,1.35000,1.37000,294360,216000,0.000,0.000,1.480,0.860,2021/05/03,16:08
AIR CHINA,中国国航,6.160,6.160,6.160,6.030,6.120,-0.040,-0.649,6.11000,6.12000,67224195,11081875,0.000,0.000,7.440,4.488,2021/05/03,16:08
HOPSON DEV HOLD,合生创展集团,30.750,30.550,31.000,30.100,30.600,0.050,0.164,30.60000,30.65000,41503601,1358068,0.000,0.000,31.000,7.670,2021/05/03,16:08
SHANGHAI ZENDAI,上海证大,0.078,0.079,0.078,0.071,0.078,-0.001,-1.266,0.07700,0.07800,160505,2135000,0.000,0.000,0.104,0.026,2021/05/03,16:08
SUMMI,森美控股,0.255,0.255,0.310,0.249,0.310,0.055,21.569,0.30500,0.31000,2058980,7200000,0.000,0.000,0.310,0.100,2021/05/03,16:08
SOLARGIGA,阳光能源,0.400,0.400,0.435,0.380,0.410,0.010,2.500,0.40500,0.41000,9220305,22436000,0.000,0.000,0.750,0.045,2021/05/03,16:08
MACROLINK CAP,新华联资本,0.380,0.385,0.380,0.380,0.380,-0.005,-1.299,0.35500,0.38000,7600,20000,0.000,0.000,0.425,0.173,2021/05/03,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.770,0.780,0.770,0.750,0.770,-0.010,-1.282,0.75000,0.77000,638600,840000,0.000,0.000,1.100,0.520,2021/05/03,16:08
TALENT PPT GP,新天地产集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02200,0.02400,0,0,0.000,0.000,0.036,0.015,2021/05/03,16:08
CHINA UNICOM,中国联通,4.470,4.490,4.500,4.460,4.490,0.000,0.000,4.49000,4.50000,71651762,15988550,0.000,0.000,6.700,3.950,2021/05/03,16:08
ZTE,中兴通讯,19.600,19.440,19.600,19.120,19.180,-0.260,-1.337,19.18000,19.20000,31178618,1622877,0.000,0.000,29.950,16.500,2021/05/03,16:08
ETERNITY INV,永恒策略,0.245,0.245,0.275,0.245,0.255,0.010,4.082,0.25000,0.26000,430512,1639846,0.000,0.000,0.275,0.104,2021/05/03,16:08
PERFECTECH INTL,PERFECTECH INTL,1.570,1.600,1.570,1.510,1.510,-0.090,-5.625,1.51000,1.59000,12280,8000,0.000,0.000,3.800,0.355,2021/05/03,16:08
SINO PROSPER GP,中盈集团控股,0.028,0.028,0.029,0.028,0.028,0.000,0.000,0.02800,0.02900,117555,4060000,0.000,0.000,0.110,0.016,2021/05/03,16:08
ZHONG JI LS,中基长寿科学万）,0.740,0.740,0.830,0.700,0.790,0.050,6.757,0.79000,0.80000,6684200,8650000,0.000,0.000,0.990,0.054,2021/05/03,16:08
UBA INVESTMENTS,开明投资,0.073,0.079,0.075,0.068,0.073,-0.006,-7.595,0.06800,0.07300,53336,778000,0.000,0.000,0.114,0.026,2021/05/03,16:08
CHINA RAREEARTH,中国稀土,0.860,0.860,0.860,0.820,0.840,-0.020,-2.326,0.83000,0.84000,11947740,14298000,0.000,0.000,1.460,0.290,2021/05/03,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.27000,0.47000,0,0,0.000,0.000,0.380,0.260,2021/05/03,16:08
AUTOMATED SYS,自动系统,1.540,1.520,1.540,1.520,1.530,0.010,0.658,1.52000,1.53000,373740,244000,0.000,0.000,2.300,0.730,2021/05/03,16:08
CHINA LIT,阅文集团,81.000,81.000,81.000,78.500,79.450,-1.550,-1.914,79.40000,79.45000,88977070,1120143,0.000,0.000,95.750,31.900,2021/05/03,16:08
CKLIFE SCIENCES,长江生命科技,0.790,0.790,0.790,0.780,0.790,0.000,0.000,0.78000,0.79000,2383120,3028000,0.000,0.000,1.090,0.780,2021/05/03,16:08
IMPERIUM GP,帝国集团环球控股,7.070,7.120,9.030,7.070,9.030,1.910,26.826,8.67000,9.03000,5200640,628000,0.000,0.000,9.030,1.190,2021/05/03,16:08
NETDRAGON,网龙,21.950,21.800,22.800,21.850,22.000,0.200,0.917,21.95000,22.00000,67258650,3004500,0.000,0.000,26.334,15.700,2021/05/03,16:08
TONGCHENG-ELONG,同程艺龙,19.480,19.480,19.660,18.980,19.160,-0.320,-1.643,19.12000,19.16000,43801778,2275231,0.000,0.000,20.500,11.960,2021/05/03,16:08
LING YUI,凌锐控股,0.178,0.170,0.179,0.168,0.168,-0.002,-1.176,0.16800,0.17900,14070,80000,0.000,0.000,0.435,0.120,2021/05/03,16:08
GLOBAL BRANDS,利标品牌,0.218,0.218,0.218,0.200,0.207,-0.011,-5.046,0.20100,0.20700,1895553,9252400,0.000,0.000,0.325,0.162,2021/05/03,16:08
CHINA TOWER,中国铁塔,1.120,1.120,1.120,1.110,1.110,-0.010,-0.893,1.11000,1.12000,229401010,206374063,0.000,0.000,1.740,1.030,2021/05/03,16:08
ARTINI HLDG,雅天妮集团,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.12700,0.13300,182000,1400000,0.000,0.000,0.325,0.121,2021/05/03,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.67000,0,0,0.000,0.000,0.700,0.380,2021/05/03,16:08
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,2.390,2021/05/03,16:08
CEOVU,中电光谷,0.410,0.420,0.410,0.410,0.410,-0.010,-2.381,0.41000,0.41500,229600,560000,0.000,0.000,0.580,0.325,2021/05/03,16:08
IGG,IGG,12.900,13.140,13.680,12.900,13.100,-0.040,-0.304,13.10000,13.14000,65932241,4915000,0.000,0.000,15.040,4.289,2021/05/03,16:08
A8 NEW MEDIA,Ａ８新媒体,0.224,0.222,0.224,0.215,0.222,0.000,0.000,0.22000,0.22200,227866,1044000,0.000,0.000,0.380,0.112,2021/05/03,16:08
CHINA E-WALLET,中国钱包,0.123,0.116,0.123,0.111,0.120,0.004,3.448,0.11500,0.12000,71080,610000,0.000,0.000,0.161,0.066,2021/05/03,16:08
PROSPERITY INTL,昌兴国际,0.140,0.140,0.147,0.138,0.140,0.000,0.000,0.13800,0.14000,1134822,8064000,0.000,0.000,0.150,0.031,2021/05/03,16:08
PINESTONE,鼎石资本,0.033,0.033,0.033,0.032,0.033,0.000,0.000,0.03200,0.03300,97075,3005000,0.000,0.000,0.241,0.022,2021/05/03,16:08
VALUE PARTNERS,惠理集团,5.530,5.520,5.530,5.400,5.460,-0.060,-1.087,5.46000,5.47000,21380180,3919000,0.000,0.000,6.810,2.700,2021/05/03,16:08
SIICENVIRONMENT,上海实业环境,1.300,1.300,1.410,1.300,1.350,0.050,3.846,1.34000,1.35000,6595210,4865000,0.000,0.000,1.410,1.010,2021/05/03,16:08
GLOBAL BIO-CHEM,大成生化科技,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.410,0.100,2021/05/03,16:08
CH INTERNET INV,中国互联网投资）,0.550,0.550,0.550,0.510,0.520,-0.030,-5.455,0.49500,0.55000,50340,96000,0.000,0.000,2.080,0.300,2021/05/03,16:08
XINHUA WINSHARE,新华文轩,5.330,5.510,5.380,5.310,5.360,-0.150,-2.722,5.35000,5.39000,1314360,246000,0.000,0.000,5.610,4.620,2021/05/03,16:08
SWSI,西证国际证券,0.072,0.073,0.072,0.070,0.072,-0.001,-1.370,0.07000,0.07200,62016,864000,0.000,0.000,0.250,0.066,2021/05/03,16:08
SHIMAO GROUP,世茂集团,22.500,22.500,22.600,22.100,22.400,-0.100,-0.444,22.40000,22.45000,40530857,1818127,0.000,0.000,38.332,21.700,2021/05/03,16:08
JINGKELONG,北京京客隆,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.24000,1.28000,0,0,0.000,0.000,1.430,0.990,2021/05/03,16:08
CHI SILVER GP,中国白银集团,0.910,0.910,0.920,0.900,0.910,0.000,0.000,0.91000,0.92000,2572420,2830501,0.000,0.000,1.350,0.540,2021/05/03,16:08
CHINA JINMAO,中国金茂,2.930,2.950,2.930,2.810,2.840,-0.110,-3.729,2.84000,2.85000,49522870,17443720,0.000,0.000,6.282,2.810,2021/05/03,16:08
HI SUN TECH,高阳科技,1.460,1.470,1.480,1.430,1.460,-0.010,-0.680,1.44000,1.46000,6584874,4536000,0.000,0.000,3.250,0.730,2021/05/03,16:08
TIANNENG POWER,天能动力,14.460,14.260,14.460,14.060,14.180,-0.080,-0.561,14.16000,14.18000,19107840,1346000,0.000,0.000,22.550,6.983,2021/05/03,16:08
VC HOLDINGS,汇盈控股,0.290,0.295,0.290,0.290,0.290,-0.005,-1.695,0.28500,0.29000,409480,1412000,0.000,0.000,0.660,0.193,2021/05/03,16:08
KA SHUI INT'L,嘉瑞国际,0.550,0.540,0.550,0.530,0.530,-0.010,-1.852,0.53000,0.54000,141760,262000,0.000,0.000,0.950,0.259,2021/05/03,16:08
NWDS CHINA,新世界百货中国,1.300,1.320,1.310,1.280,1.300,-0.020,-1.515,1.29000,1.30000,1253990,967000,0.000,0.000,1.640,1.020,2021/05/03,16:08
TIANGONG INT'L,天工国际,4.820,4.840,5.050,4.800,4.910,0.070,1.446,4.91000,4.93000,61810700,12522000,0.000,0.000,5.440,2.100,2021/05/03,16:08
KO YO GROUP,玖源集团,0.087,0.088,0.089,0.087,0.088,0.000,0.000,0.08700,0.08900,122120,1388000,0.000,0.000,0.185,0.055,2021/05/03,16:08
DYNASTY WINES,王朝酒业,0.480,0.495,0.480,0.480,0.480,-0.015,-3.030,0.48000,0.50000,4800,10000,0.000,0.000,0.840,0.186,2021/05/03,16:08
SHENGUAN HLDGS,神冠控股,0.500,0.510,0.580,0.500,0.540,0.030,5.882,0.53000,0.54000,14940820,27118000,0.000,0.000,0.580,0.217,2021/05/03,16:08
CSC DEVELOPMENT,中国建筑兴业,0.940,0.950,0.940,0.890,0.900,-0.050,-5.263,0.89000,0.90000,978120,1084000,0.000,0.000,0.950,0.465,2021/05/03,16:08
CR ASIA,利亚零售,0.720,0.720,0.720,0.710,0.710,-0.010,-1.389,0.71000,0.72000,310400,436000,0.000,0.000,5.075,0.520,2021/05/03,16:08
CENTRAL CHINA,建业地产,4.320,4.290,4.320,4.120,4.160,-0.130,-3.030,4.16000,4.17000,12299130,2943000,0.000,0.000,4.870,3.110,2021/05/03,16:08
ALLTRONICS,华讯,0.390,0.395,0.400,0.390,0.395,0.000,0.000,0.39000,0.39500,76295,194000,0.000,0.000,0.780,0.375,2021/05/03,16:08
KANGDA FOOD,康大食品,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.32500,0.47500,0,0,0.000,0.000,0.480,0.300,2021/05/03,16:08
CHINA RES POWER,华润电力,10.200,10.200,10.220,10.060,10.220,0.020,0.196,10.20000,10.22000,23897441,2351736,0.000,0.000,10.980,7.500,2021/05/03,16:08
CARPENTER TAN,谭木匠,3.950,3.960,3.990,3.880,3.960,0.000,0.000,3.91000,3.97000,229815,58500,0.000,0.000,4.787,3.720,2021/05/03,16:08
EVA HOLDINGS,亿和控股,0.750,0.750,0.750,0.710,0.740,-0.010,-1.333,0.72000,0.74000,2029800,2764000,0.000,0.000,1.240,0.360,2021/05/03,16:08
CHINA EDU GROUP,中教控股,18.860,18.760,19.380,18.300,18.420,-0.340,-1.812,18.40000,18.42000,68168560,3680082,0.000,0.000,19.500,12.058,2021/05/03,16:08
TIANYE WATER,天业节水,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.28000,0,0,0.000,0.000,0.400,0.220,2021/05/03,16:08
CASSAVA RES,木薯资源,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30500,0.32000,0,0,0.000,0.000,0.375,0.191,2021/05/03,16:08
LEOCH INT'L,理士国际,1.030,1.010,1.030,1.010,1.020,0.010,0.990,1.01000,1.02000,211350,208000,0.000,0.000,1.660,0.395,2021/05/03,16:08
GREATIME INTL,广泰国际控股,0.480,0.430,0.480,0.480,0.480,0.050,11.628,0.43000,0.50000,42240,88000,0.000,0.000,0.520,0.300,2021/05/03,16:08
GLORIOUS PPT H,恒盛地产,0.239,0.239,0.243,0.239,0.243,0.004,1.674,0.23800,0.24300,14955,62000,0.000,0.000,0.335,0.137,2021/05/03,16:08
MINGFA GROUP,明发集团,0.620,0.670,0.640,0.610,0.640,-0.030,-4.478,0.61000,0.67000,42340,69000,0.000,0.000,1.760,0.600,2021/05/03,16:08
MAOYE INT'L,茂业国际,0.330,0.335,0.350,0.330,0.350,0.015,4.478,0.33500,0.35500,97685,290000,0.000,0.000,0.430,0.290,2021/05/03,16:08
LONG WELL INTL,久康国际,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/03,16:08
SHENG YUAN HLDG,盛源控股,0.054,0.068,0.065,0.054,0.065,-0.003,-4.412,0.05700,0.06500,42280,730000,0.000,0.000,0.105,0.016,2021/05/03,16:08
STRONG PETRO,海峡石油化工,0.350,0.340,0.350,0.330,0.350,0.010,2.941,0.33000,0.35000,2060,6000,0.000,0.000,0.500,0.310,2021/05/03,16:08
MICROPORT,微创医疗,56.500,56.100,56.500,54.050,56.450,0.350,0.624,56.00000,56.45000,93146389,1670074,0.000,0.000,65.250,16.171,2021/05/03,16:08
WILLAS-ARRAY,威雅利,3.310,3.400,3.310,3.300,3.330,-0.070,-2.059,3.33000,3.54000,127330,38500,0.000,0.000,3.400,1.480,2021/05/03,16:08
CHINA WATER,中国水务,6.370,6.300,6.370,6.180,6.230,-0.070,-1.111,6.20000,6.23000,6911397,1100790,0.000,0.000,6.770,4.912,2021/05/03,16:08
VSTECS,伟仕佳杰,7.600,7.690,7.600,7.350,7.510,-0.180,-2.341,7.50000,7.53000,13486480,1800000,0.000,0.000,8.970,3.310,2021/05/03,16:08
PETROCHINA,中国石油股份,2.810,2.830,2.840,2.760,2.820,-0.010,-0.353,2.82000,2.83000,291184702,103743355,0.000,0.000,3.190,2.160,2021/05/03,16:08
EXTRAWELL PHAR,精优药业,0.148,0.151,0.149,0.148,0.149,-0.002,-1.325,0.14800,0.15000,48880,330000,0.000,0.000,0.195,0.071,2021/05/03,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.33000,0.38000,0,0,0.000,0.000,0.570,0.285,2021/05/03,16:08
APOLLO FMG,力世纪,0.465,0.460,0.470,0.460,0.465,0.005,1.087,0.46000,0.46500,2529040,5480000,0.000,0.000,0.910,0.375,2021/05/03,16:08
DC HOLDINGS,神州控股,5.800,5.820,5.840,5.690,5.750,-0.070,-1.203,5.75000,5.76000,9056440,1576000,0.000,0.000,7.477,3.909,2021/05/03,16:08
VISION VALUES,远见控股,0.232,0.245,0.232,0.232,0.232,-0.013,-5.306,0.23200,0.25000,2320,10000,0.000,0.000,0.375,0.225,2021/05/03,16:08
BC TECH GROUP,ＢＣ科技集团,19.800,19.760,19.800,18.360,18.680,-1.080,-5.466,18.58000,18.68000,82115310,4271500,0.000,0.000,22.650,5.850,2021/05/03,16:08
WING LEE PPT,永利地产发展,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.52000,0.60000,0,0,0.000,0.000,0.630,0.360,2021/05/03,16:08
JIANDE INT'L,建德国际控股,0.000,0.080,0.000,0.000,0.077,-0.003,-3.750,0.07600,0.07700,0,0,0.000,0.000,0.244,0.073,2021/05/03,16:08
CHINA QINFA,中国秦发,0.128,0.125,0.128,0.124,0.128,0.003,2.400,0.12000,0.12800,32992,264000,0.000,0.000,0.180,0.087,2021/05/03,16:08
CMS,康哲药业,18.000,18.000,19.060,17.400,18.760,0.760,4.222,18.74000,18.78000,99565987,5305418,0.000,0.000,19.153,7.352,2021/05/03,16:08
XINYI GLASS,信义玻璃,27.200,27.550,27.200,25.050,25.500,-2.050,-7.441,25.45000,25.50000,358216795,13908000,0.000,0.000,27.500,7.783,2021/05/03,16:08
PLAYMATES TOYS,彩星玩具,0.710,0.680,0.720,0.670,0.670,-0.010,-1.471,0.66000,0.67000,4229820,6118000,0.000,0.000,0.720,0.226,2021/05/03,16:08
CH DREDG ENV,中国疏浚环保－新,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.14600,0.15400,0,0,0.000,0.000,0.208,0.064,2021/05/03,16:08
TUS INTL,启迪国际,0.101,0.109,0.101,0.101,0.109,0.000,0.000,0.10100,0.11600,58580,580000,0.000,0.000,0.375,0.095,2021/05/03,16:08
SHIMAO SERVICES,世茂服务,20.300,20.200,20.450,19.780,20.000,-0.200,-0.990,20.00000,20.05000,25169586,1255440,0.000,0.000,21.200,11.420,2021/05/03,16:08
BAIYUNSHAN PH,白云山,20.950,20.950,22.000,20.900,21.750,0.800,3.819,21.75000,21.80000,31184660,1451200,0.000,0.000,24.700,18.083,2021/05/03,16:08
CHINA FIN INV,中国金控,1.670,1.630,1.700,1.580,1.640,0.010,0.613,1.58000,1.70000,80175,48500,0.000,0.000,2.800,0.850,2021/05/03,16:08
KAISA HEALTH,佳兆业健康,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13600,0.14400,0,0,0.000,0.000,0.186,0.113,2021/05/03,16:08
SOUNDWILL HOLD,金朝阳集团,8.620,8.610,8.710,8.610,8.610,0.000,0.000,8.61000,8.74000,116570,13500,0.000,0.000,9.500,6.620,2021/05/03,16:08
SJM HOLDINGS,澳博控股,10.160,10.080,10.180,9.800,9.860,-0.220,-2.183,9.84000,9.86000,88182366,8949000,0.000,0.000,11.900,7.354,2021/05/03,16:08
ZHONGSHENG HLDG,中升控股,60.000,58.850,60.000,57.600,58.150,-0.700,-1.189,58.10000,58.15000,62466306,1072515,0.000,0.000,62.900,29.766,2021/05/03,16:08
TIANJIN DEV,天津发展,1.640,1.660,1.640,1.610,1.640,-0.020,-1.205,1.64000,1.66000,674160,414000,0.000,0.000,1.861,1.249,2021/05/03,16:08
CNOOC,中国海洋石油,8.200,8.240,8.220,8.060,8.160,-0.080,-0.971,8.15000,8.16000,309761644,38117153,0.000,0.000,10.600,6.500,2021/05/03,16:08
CIFI HOLD GP,旭辉控股集团,6.980,6.950,6.980,6.850,6.920,-0.030,-0.432,6.91000,6.92000,18054922,2612339,0.000,0.000,7.850,4.906,2021/05/03,16:08
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.012,0.010,2021/05/03,16:08
SILVER BASE,银基集团,0.162,0.159,0.162,0.162,0.162,0.003,1.887,0.15500,0.16200,486,3000,0.000,0.000,0.190,0.120,2021/05/03,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.158,0.155,0.160,0.155,0.155,0.000,0.000,0.15500,0.15900,366910,2340000,0.000,0.000,0.166,0.087,2021/05/03,16:08
BISON FINANCE,贝森金融,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.395,0.210,2021/05/03,16:08
DATRONIX HOLD,连达科技控股,0.640,0.640,0.680,0.630,0.650,0.010,1.563,0.65000,0.67000,35900,56000,0.000,0.000,0.740,0.470,2021/05/03,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.166,0.038,2021/05/03,16:08
CHINAVTM MINING,中国铁钛,0.184,0.185,0.184,0.183,0.184,-0.001,-0.541,0.18100,0.18400,23677,129000,0.000,0.000,0.260,0.101,2021/05/03,16:08
MAN YUE TECH,万裕科技,0.860,0.890,0.860,0.850,0.860,-0.030,-3.371,0.86000,0.87000,223540,262000,0.000,0.000,2.150,0.265,2021/05/03,16:08
DONGJIANG ENV,东江环保,4.500,4.610,4.730,4.500,4.670,0.060,1.302,4.56000,4.66000,382892,83200,0.000,0.000,6.410,4.500,2021/05/03,16:08
HANISON,兴胜创建,1.340,1.340,1.340,1.320,1.320,-0.020,-1.493,1.32000,1.34000,147087,110626,0.000,0.000,1.400,0.924,2021/05/03,16:08
WAI YUEN TONG,位元堂,0.315,0.320,0.315,0.315,0.320,0.000,0.000,0.32000,0.33000,11025,35000,0.000,0.000,0.430,0.250,2021/05/03,16:08
MULTIFIELD INTL,万事昌国际,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.31000,0,0,0.000,0.000,0.340,0.220,2021/05/03,16:08
ASIA RESOURCES,亚洲资源,0.000,0.046,0.000,0.000,0.045,-0.001,-2.174,0.04300,0.04500,0,0,0.000,0.000,0.069,0.025,2021/05/03,16:08
AEON CREDIT,AEON CREDIT,5.210,5.200,5.220,5.180,5.180,-0.020,-0.385,5.18000,5.20000,373940,72000,0.000,0.000,5.758,4.770,2021/05/03,16:08
GOLDSTONE INV,金石投资集团,0.275,0.255,0.275,0.235,0.237,-0.018,-7.059,0.23300,0.24700,91220,380000,0.000,0.000,0.350,0.040,2021/05/03,16:08
HUANENG POWER,华能国际电力股份,2.820,2.800,2.830,2.760,2.780,-0.020,-0.714,2.77000,2.78000,10467026,3774820,0.000,0.000,4.120,2.440,2021/05/03,16:08
