名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SKYWORTH GROUP,创维集团,2.540,2.440,2.540,2.410,2.490,0.050,2.049,2.49000,2.50000,1148920,464000,0.000,0.000,4.625,2.360,2024/02/15,16:08
PICO FAR EAST,PICO FAR EAST,1.700,1.700,1.700,1.640,1.640,-0.060,-3.529,1.64000,1.65000,1181873,706433,0.000,0.000,1.710,1.232,2024/02/15,16:08
AIR CHINA,中国国航,4.130,4.190,4.250,4.040,4.110,-0.080,-1.909,4.10000,4.11000,33170527,8103931,0.000,0.000,7.940,4.040,2024/02/15,16:08
HOPSON DEV HOLD,合生创展集团,3.780,3.780,3.800,3.690,3.790,0.010,0.265,3.74000,3.79000,1430607,383681,0.000,0.000,6.773,3.480,2024/02/15,16:08
SHANGHAI ZENDAI,上海证大,0.010,0.011,0.011,0.010,0.010,-0.001,-9.091,0.01000,0.01100,31055,3105000,0.000,0.000,0.035,0.010,2024/02/15,16:08
SUMMI,森美控股,0.078,0.079,0.083,0.078,0.080,0.001,1.266,0.08000,0.08100,23896,296000,0.000,0.000,0.500,0.054,2024/02/15,16:08
SOLARGIGA,阳光能源,0.150,0.148,0.151,0.149,0.149,0.001,0.676,0.14700,0.14900,35410,236000,0.000,0.000,0.295,0.138,2024/02/15,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2024/02/15,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.225,0.235,0.234,0.225,0.234,-0.001,-0.426,0.22200,0.23400,13968,62000,0.000,0.000,0.481,0.218,2024/02/15,16:08
TALENT PPT GP,新天地产集团,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.460,0.122,2024/02/15,16:08
CHINA UNICOM,中国联通,5.300,5.350,5.380,5.300,5.310,-0.040,-0.748,5.31000,5.32000,34191947,6406001,0.000,0.000,6.191,4.450,2024/02/15,16:08
ZTE,中兴通讯,14.000,14.160,14.300,13.900,14.200,0.040,0.282,14.20000,14.26000,16792147,1189705,0.000,0.000,32.300,13.320,2024/02/15,16:08
ETERNITY INV,永恒策略,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.03500,0.05400,0,0,0.000,0.000,0.125,0.035,2024/02/15,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.190,0.000,0.000,1.140,-0.050,-4.202,0.97000,1.14000,0,0,0.000,0.000,1.700,0.690,2024/02/15,16:08

ZHONG JI LS,中基长寿科学,0.110,0.120,0.110,0.110,0.110,-0.010,-8.333,0.11000,0.12000,2200,20000,0.000,0.000,0.600,0.110,2024/02/15,16:08
UBA INVESTMENTS,开明投资,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02000,0.02200,0,0,0.000,0.000,0.043,0.017,2024/02/15,16:08
CHINA RAREEARTH,中国稀土,0.305,0.305,0.310,0.300,0.305,0.000,0.000,0.30500,0.31000,375998,1239600,0.000,0.000,0.570,0.270,2024/02/15,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.188,0.130,2024/02/15,16:08
AUTOMATED SYS,自动系统,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.69000,0.72000,0,0,0.000,0.000,0.819,0.610,2024/02/15,16:08
CHINA LIT,阅文集团,22.000,22.200,22.500,21.700,22.200,0.000,0.000,22.20000,22.25000,26127348,1178837,0.000,0.000,45.750,20.400,2024/02/15,16:08
CKLIFE SCIENCES,长江生命科技,0.530,0.540,0.540,0.520,0.520,-0.020,-3.704,0.52000,0.53000,138300,262000,0.000,0.000,0.822,0.495,2024/02/15,16:08
IMPERIUM TEC GP,帝国科技集团,4.990,5.050,4.990,4.990,4.990,-0.060,-1.188,4.50000,4.99000,57385,11500,0.000,0.000,6.700,3.800,2024/02/15,16:08
NETDRAGON,网龙,10.560,10.780,11.160,10.520,11.080,0.300,2.783,10.96000,11.10000,4287763,392023,0.000,0.000,18.371,10.200,2024/02/15,16:08
TONGCHENGTRAVEL,同程旅行,16.700,16.820,17.200,16.660,17.100,0.280,1.665,17.10000,17.12000,82718551,4879049,0.000,0.000,19.300,13.120,2024/02/15,16:08
LING YUI,凌锐控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09100,0.10500,0,0,0.000,0.000,0.165,0.088,2024/02/15,16:08

CHINA TOWER,中国铁塔,0.890,0.880,0.890,0.870,0.880,0.000,0.000,0.87000,0.88000,67018896,76478104,0.000,0.000,0.981,0.710,2024/02/15,16:08
ARTINI HLDG,雅天妮集团,0.620,0.630,0.620,0.620,0.620,-0.010,-1.587,0.60000,0.62000,286360,462000,0.000,0.000,0.900,0.044,2024/02/15,16:08
COME SURE GROUP,锦胜集团（控股）,0.199,0.180,0.199,0.199,0.198,0.018,10.000,0.17000,0.19800,1592,8000,0.000,0.000,0.400,0.150,2024/02/15,16:08
7ROAD,第七大道,0.000,2.650,0.000,0.000,2.650,0.000,0.000,1.39000,0.00000,0,0,0.000,0.000,3.110,1.710,2024/02/15,16:08
CEOVU,中电光谷,0.350,0.355,0.350,0.350,0.350,-0.005,-1.408,0.34000,0.35500,28000,80000,0.000,0.000,0.470,0.250,2024/02/15,16:08
IGG,IGG,3.670,3.670,3.820,3.570,3.770,0.100,2.725,3.77000,3.79000,10952780,2942000,0.000,0.000,6.860,2.190,2024/02/15,16:08
A8 NEW MEDIA,Ａ８新媒体,0.127,0.129,0.129,0.127,0.128,-0.001,-0.775,0.12700,0.12800,124930,976000,0.000,0.000,0.290,0.118,2024/02/15,16:08
CHINA E-WALLET,中国钱包,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04100,0.05100,0,0,0.000,0.000,0.118,0.036,2024/02/15,16:08

PINESTONE,鼎石资本,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.17500,0.19700,0,0,0.000,0.000,0.368,0.084,2024/02/15,16:08
VALUE PARTNERS,惠理集团,1.720,1.720,1.740,1.690,1.700,-0.020,-1.163,1.70000,1.71000,2868470,1677000,0.000,0.000,2.462,1.640,2024/02/15,16:08
SIICENVIRONMENT,上海实业环境,1.130,1.150,1.150,1.120,1.150,0.000,0.000,1.13000,1.15000,281400,250000,0.000,0.000,1.346,0.990,2024/02/15,16:08
GLOBAL BIO-CHEM,大成生化科技,0.086,0.093,0.089,0.080,0.086,-0.007,-7.527,0.08600,0.10300,87830,1030000,0.000,0.000,0.161,0.045,2024/02/15,16:08
CH CASTSON 81,中国铸晨８１,0.270,0.280,0.275,0.270,0.280,0.000,0.000,0.28000,0.29000,6540,24000,0.000,0.000,1.430,0.270,2024/02/15,16:08
XINHUA WINSHARE,新华文轩,6.390,6.410,6.530,6.380,6.420,0.010,0.156,6.41000,6.58000,1361330,211000,0.000,0.000,7.020,5.241,2024/02/15,16:08
SWSI,西证国际证券,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.02000,0.02900,0,0,0.000,0.000,0.045,0.010,2024/02/15,16:08
SHIMAO GROUP,世茂集团,0.425,0.430,0.430,0.410,0.425,-0.005,-1.163,0.42000,0.42500,1718920,4119000,0.000,0.000,2.110,0.410,2024/02/15,16:08
JINGKELONG,北京京客隆,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.45000,0.50000,0,0,0.000,0.000,0.750,0.410,2024/02/15,16:08
CHI SILVER GP,中国白银集团,0.105,0.103,0.105,0.101,0.103,0.000,0.000,0.10200,0.10300,18882,184000,0.000,0.000,0.520,0.092,2024/02/15,16:08
CHINA JINMAO,中国金茂,0.600,0.610,0.620,0.590,0.600,-0.010,-1.639,0.59000,0.60000,4318075,7129692,0.000,0.000,1.746,0.550,2024/02/15,16:08
HI SUN TECH,高阳科技,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.46000,0.47500,0,0,0.000,0.000,0.880,0.450,2024/02/15,16:08
TIANNENG POWER,天能动力,5.880,5.960,5.910,5.780,5.840,-0.120,-2.013,5.83000,5.88000,3242806,554700,0.000,0.000,10.525,5.610,2024/02/15,16:08
VC HOLDINGS,汇盈控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11100,0.11900,0,0,0.000,0.000,0.247,0.101,2024/02/15,16:08
KA SHUI INT'L,嘉瑞国际,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.34000,0.35000,21000,60000,0.000,0.000,0.540,0.300,2024/02/15,16:08
NWDS CHINA,新世界百货中国,0.365,0.380,0.365,0.350,0.365,-0.015,-3.947,0.36000,0.36500,17760,50000,0.000,0.000,1.040,0.345,2024/02/15,16:08
TIANGONG INT'L,天工国际,1.560,1.660,1.630,1.530,1.610,-0.050,-3.012,1.59000,1.61000,5532240,3488000,0.000,0.000,3.062,1.480,2024/02/15,16:08
KO YO GROUP,玖源集团,0.109,0.109,0.116,0.105,0.106,-0.003,-2.752,0.10000,0.10600,112876,1008000,0.000,0.000,0.165,0.059,2024/02/15,16:08
DYNASTY WINES,王朝酒业,0.300,0.305,0.300,0.300,0.310,0.005,1.639,0.30000,0.33000,26400,88000,0.000,0.000,0.435,0.165,2024/02/15,16:08
SHENGUAN HLDGS,神冠控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.28500,115920,414000,0.000,0.000,0.337,0.240,2024/02/15,16:08
CSC DEVELOPMENT,中国建筑兴业,1.880,1.820,1.880,1.800,1.840,0.020,1.099,1.82000,1.84000,189660,104000,0.000,0.000,2.954,1.800,2024/02/15,16:08
CR ASIA,利亚零售,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.64000,0.66000,0,0,0.000,0.000,0.882,0.630,2024/02/15,16:08
CENTRAL CHINA,建业地产,0.089,0.087,0.090,0.085,0.087,0.000,0.000,0.08700,0.08800,21574,243000,0.000,0.000,0.420,0.072,2024/02/15,16:08
ALLTRONICS,华讯,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.41000,0.60000,0,0,0.000,0.000,0.970,0.388,2024/02/15,16:08
KANGDA FOOD,康大食品,0.305,0.360,0.320,0.270,0.320,-0.040,-11.111,0.27000,0.35000,22680,76000,0.000,0.000,0.500,0.120,2024/02/15,16:08
CHINA RES POWER,华润电力,15.300,15.260,15.340,15.040,15.180,-0.080,-0.524,15.18000,15.20000,59789719,3935155,0.000,0.000,17.780,13.546,2024/02/15,16:08
CARPENTER TAN,谭木匠,5.000,5.000,5.090,4.950,5.090,0.090,1.800,4.96000,5.09000,114480,23000,0.000,0.000,5.290,2.947,2024/02/15,16:08
EVA HOLDINGS,亿和控股,0.660,0.660,0.680,0.660,0.660,0.000,0.000,0.66000,0.68000,260960,390000,0.000,0.000,1.157,0.640,2024/02/15,16:08
CHINA EDU GROUP,中教控股,3.760,3.760,4.020,3.760,3.990,0.230,6.117,3.98000,3.99000,15007925,3822000,0.000,0.000,9.772,3.510,2024/02/15,16:08
TIANYE WATER,天业节水,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.15100,0.16200,0,0,0.000,0.000,0.235,0.141,2024/02/15,16:08
CASSAVA RES,木薯资源,0.000,0.136,0.000,0.000,0.135,-0.001,-0.735,0.12300,0.13500,0,0,0.000,0.000,0.310,0.114,2024/02/15,16:08
LEOCH INT'L,理士国际,1.140,1.180,1.140,1.140,1.150,-0.030,-2.542,1.15000,1.20000,20520,18000,0.000,0.000,2.190,0.951,2024/02/15,16:08
GREATIME INTL,广泰国际控股,0.365,0.370,0.365,0.365,0.365,-0.005,-1.351,0.33000,0.37000,2920,8000,0.000,0.000,0.880,0.365,2024/02/15,16:08
GLORIOUS PPT H,恒盛地产,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.092,0.010,2024/02/15,16:08
MINGFA GROUP,明发集团,0.330,0.295,0.330,0.330,0.330,0.035,11.864,0.24000,0.33000,2585,8000,0.000,0.000,0.425,0.161,2024/02/15,16:08
MAOYE INT'L,茂业国际,0.164,0.164,0.165,0.164,0.164,0.000,0.000,0.15000,0.16400,22237,135000,0.000,0.000,0.245,0.150,2024/02/15,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.16600,0.38000,0,0,0.000,0.000,0.480,0.151,2024/02/15,16:08
STRONG PETRO,海峡石油化工,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.18000,0.23000,0,0,0.000,0.000,0.310,0.070,2024/02/15,16:08
MICROPORT,微创医疗,5.810,5.890,5.910,5.410,5.850,-0.040,-0.679,5.85000,5.86000,42255795,7405847,0.000,0.000,24.200,5.410,2024/02/15,16:08
WILLAS-ARRAY,威雅利,3.100,3.100,3.220,3.100,3.110,0.010,0.323,3.11000,3.17000,684834,219400,0.000,0.000,4.870,1.520,2024/02/15,16:08
CHINA WATER,中国水务,4.410,4.430,4.500,4.350,4.450,0.020,0.451,4.45000,4.47000,9787643,2210195,0.000,0.000,6.997,3.647,2024/02/15,16:08
VSTECS,伟仕佳杰,4.060,4.210,4.280,4.060,4.240,0.030,0.713,4.20000,4.25000,12507440,2956000,0.000,0.000,4.665,3.660,2024/02/15,16:08
PETROCHINA,中国石油股份,5.580,5.610,5.620,5.550,5.600,-0.010,-0.178,5.59000,5.60000,188609501,33724673,0.000,0.000,6.020,3.703,2024/02/15,16:08
EXTRAWELL PHAR,精优药业,0.030,0.029,0.031,0.030,0.031,0.002,6.897,0.02800,0.03100,1820,60000,0.000,0.000,0.083,0.028,2024/02/15,16:08
ZHONGCHANG INTL,中昌国际控股,0.128,0.157,0.128,0.128,0.128,-0.029,-18.471,0.12800,0.16000,1024,8000,0.000,0.000,0.270,0.128,2024/02/15,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.55000,0,0,0.000,0.000,3.780,0.480,2024/02/15,16:08
DC HOLDINGS,神州控股,2.300,2.290,2.360,2.280,2.330,0.040,1.747,2.33000,2.35000,5771152,2488000,0.000,0.000,4.025,2.000,2024/02/15,16:08
VISION VALUES,远见控股,0.033,0.029,0.033,0.024,0.030,0.001,3.448,0.02700,0.03200,136090,4745000,0.000,0.000,0.127,0.017,2024/02/15,16:08
OSL GROUP,ＯＳＬ集团,9.000,8.150,9.580,8.950,9.180,1.030,12.638,9.10000,9.18000,44992550,4909000,0.000,0.000,13.200,1.500,2024/02/15,16:08
WING LEE PPT,永利地产发展,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.16500,0.00000,0,0,0.000,0.000,0.410,0.165,2024/02/15,16:08
JIANDE INT'L,建德国际控股,0.026,0.027,0.026,0.025,0.025,-0.002,-7.407,0.02400,0.02500,306304,12252000,0.000,0.000,0.116,0.020,2024/02/15,16:08
CHINA QINFA,中国秦发,0.370,0.370,0.390,0.360,0.370,0.000,0.000,0.36000,0.37000,4629340,12696000,0.000,0.000,0.465,0.165,2024/02/15,16:08
CMS,康哲药业,11.480,11.460,11.620,11.240,11.540,0.080,0.698,11.50000,11.54000,8318486,725953,0.000,0.000,15.860,10.402,2024/02/15,16:08
XINYI GLASS,信义玻璃,6.560,6.620,6.810,6.520,6.720,0.100,1.511,6.72000,6.74000,66779295,10001520,0.000,0.000,16.314,6.010,2024/02/15,16:08
PLAYMATES TOYS,彩星玩具,0.720,0.710,0.730,0.710,0.720,0.010,1.408,0.71000,0.72000,437940,609500,0.000,0.000,0.934,0.517,2024/02/15,16:08
CH DREDG ENV,中国疏浚环保,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06000,0.07700,0,0,0.000,0.000,0.099,0.045,2024/02/15,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.056,2024/02/15,16:08
SHIMAO SERVICES,世茂服务,0.970,1.000,1.010,0.970,1.000,0.000,0.000,1.00000,1.03000,197770,199000,0.000,0.000,2.700,0.790,2024/02/15,16:08
BAIYUNSHAN PH,白云山,19.500,19.640,19.700,19.360,19.600,-0.040,-0.204,19.60000,19.68000,2880680,148000,0.000,0.000,26.803,18.600,2024/02/15,16:08
CHINA FIN INV,中国金控,2.680,2.670,2.680,2.570,2.590,-0.080,-2.996,2.50000,2.52000,504385,193500,0.000,0.000,6.000,2.100,2024/02/15,16:08
KAISA HEALTH,佳兆业健康,0.024,0.026,0.025,0.024,0.025,-0.001,-3.846,0.02500,0.03000,2680,110000,0.000,0.000,0.080,0.019,2024/02/15,16:08
SOUNDWILL HOLD,金朝阳集团,0.000,6.440,0.000,0.000,6.420,-0.020,-0.311,6.28000,6.42000,0,0,0.000,0.000,7.350,5.400,2024/02/15,16:08
SJM HOLDINGS,澳博控股,2.520,2.490,2.530,2.430,2.470,-0.020,-0.803,2.46000,2.47000,15381764,6254304,0.000,0.000,4.260,2.150,2024/02/15,16:08
ZHONGSHENG HLDG,中升控股,13.300,13.440,13.480,12.920,13.360,-0.080,-0.595,13.36000,13.38000,46489289,3498116,0.000,0.000,42.682,12.920,2024/02/15,16:08
TIANJIN DEV,天津发展,1.440,1.430,1.460,1.430,1.430,0.000,0.000,1.43000,1.45000,221000,154000,0.000,0.000,1.664,1.380,2024/02/15,16:08
CNOOC,中国海洋石油,14.520,14.520,14.580,14.380,14.540,0.020,0.138,14.54000,14.56000,145030554,10008313,0.000,0.000,15.080,9.853,2024/02/15,16:08
CIFI HOLD GP,旭辉控股集团,0.242,0.242,0.242,0.230,0.240,-0.002,-0.826,0.23600,0.24000,2828384,12011085,0.000,0.000,1.160,0.190,2024/02/15,16:08


EMPEROR WATCH&J,英皇钟表珠宝,0.176,0.173,0.177,0.175,0.177,0.004,2.312,0.17700,0.17800,130020,740000,0.000,0.000,0.201,0.141,2024/02/15,16:08
BISON FINANCE,贝森金融,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.04700,0.05400,0,0,0.000,0.000,0.134,0.033,2024/02/15,16:08
DATRONIX HOLD,连达科技控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31500,0.38500,0,0,0.000,0.000,0.460,0.300,2024/02/15,16:08

CHINAVTM MINING,中国铁钛,0.050,0.053,0.055,0.049,0.049,-0.004,-7.547,0.04900,0.05200,64125,1213000,0.000,0.000,0.097,0.046,2024/02/15,16:08
MAN YUE TECH,万裕科技,0.320,0.320,0.330,0.320,0.325,0.005,1.563,0.32500,0.33000,49360,152000,0.000,0.000,0.700,0.315,2024/02/15,16:08
DONGJIANG ENV,东江环保,1.610,1.610,1.610,1.580,1.600,-0.010,-0.621,1.48000,1.61000,3834,2400,0.000,0.000,2.960,1.500,2024/02/15,16:08
HANISON,兴胜创建,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.66000,0.71000,0,0,0.000,0.000,1.126,0.620,2024/02/15,16:08
WAI YUEN TONG,位元堂,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40000,0.41000,0,0,0.000,0.000,0.460,0.320,2024/02/15,16:08
MULTIFIELD INTL,万事昌国际,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.69000,0.80000,0,0,0.000,0.000,0.952,0.680,2024/02/15,16:08
ZHONG JIA GX,中加国信,0.099,0.101,0.099,0.099,0.099,-0.002,-1.980,0.08600,0.10000,1980,20000,0.000,0.000,0.350,0.075,2024/02/15,16:08
AEON CREDIT,AEON CREDIT,0.000,5.410,0.000,0.000,5.410,0.000,0.000,5.40000,5.49000,0,0,0.000,0.000,5.510,4.560,2024/02/15,16:08
GOLDSTONE INV,金石投资集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.031,0.020,2024/02/15,16:08
HUANENG POWER,华能国际电力股份,4.010,4.010,4.040,3.980,4.000,-0.010,-0.249,3.99000,4.00000,31884402,7938619,0.000,0.000,5.280,3.220,2024/02/15,16:08

WALNUT CAP,胡桃资本,0.164,0.165,0.164,0.164,0.164,-0.001,-0.606,0.14500,0.16500,792448,4832000,0.000,0.000,0.275,0.075,2024/02/15,16:08
COFCO PACKAGING,中粮包装,6.950,6.950,6.950,6.910,6.910,-0.040,-0.576,6.91000,6.94000,124750,18000,0.000,0.000,6.950,3.664,2024/02/15,16:08
ELEGANCEOPTICAL,高雅光学,0.000,0.122,0.000,0.000,0.119,-0.003,-2.459,0.10100,0.11900,0,0,0.000,0.000,0.460,0.100,2024/02/15,16:08

MING YUAN CLOUD,明源云,2.100,2.120,2.130,2.050,2.110,-0.010,-0.472,2.10000,2.11000,2179675,1039000,0.000,0.000,6.370,1.880,2024/02/15,16:08
CHINA SANDI,中国三迪,0.064,0.068,0.064,0.064,0.064,-0.004,-5.882,0.06100,0.07000,600,9800,0.000,0.000,0.196,0.064,2024/02/15,16:08
QIANHAI HEALTH,前海健康,0.028,0.023,0.031,0.028,0.030,0.007,30.435,0.02200,0.03000,745,25000,0.000,0.000,0.112,0.028,2024/02/15,16:08
SUGA INT'L,信佳国际,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.20000,1.22000,0,0,0.000,0.000,1.386,0.000,2024/02/15,16:08
HARBOUR DIGITAL,港湾数字,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.74000,0.79000,0,0,0.000,0.000,1.010,0.350,2024/02/15,16:08
CONCH CEMENT,海螺水泥,16.100,15.900,16.100,15.600,15.780,-0.120,-0.755,15.78000,15.80000,12986642,823045,0.000,0.000,29.281,15.180,2024/02/15,16:08
DAOHE GLOBAL,道和环球,0.129,0.124,0.129,0.096,0.117,-0.007,-5.645,0.11600,0.11700,128239,1138000,0.000,0.000,0.215,0.053,2024/02/15,16:08
CHINA LONGYUAN,龙源电力,4.600,4.600,4.650,4.510,4.600,0.000,0.000,4.60000,4.61000,79662208,17406485,0.000,0.000,11.266,4.370,2024/02/15,16:08
STATE EN ASSETS,国能国际资产,0.530,0.540,0.550,0.520,0.530,-0.010,-1.852,0.53000,0.56000,80148,150800,0.000,0.000,0.640,0.520,2024/02/15,16:08
MODERNHEALTHTEC,现代健康科技,0.103,0.095,0.103,0.103,0.102,0.007,7.368,0.09500,0.10200,412,4000,0.000,0.000,0.175,0.075,2024/02/15,16:08
HISENSE HA,海信家电,19.320,19.620,19.680,19.120,19.600,-0.020,-0.102,19.60000,19.64000,7796618,401000,0.000,0.000,22.800,10.152,2024/02/15,16:08
ANXIANYUAN CH,安贤园中国,0.154,0.154,0.158,0.154,0.158,0.004,2.597,0.15500,0.15800,35500,230000,0.000,0.000,0.187,0.116,2024/02/15,16:08
IWS,综合环保集团,0.029,0.031,0.029,0.026,0.027,-0.004,-12.903,0.02700,0.03000,95520,3548000,0.000,0.000,0.079,0.026,2024/02/15,16:08
KHOON GROUP,坤集团,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.52000,0.60000,0,0,0.000,0.000,0.850,0.450,2024/02/15,16:08
BJ PROPERTIES,北京建设,0.030,0.031,0.031,0.029,0.031,0.000,0.000,0.03000,0.03100,9550,318000,0.000,0.000,0.081,0.026,2024/02/15,16:08
BESUNYEN,碧生源,0.000,2.500,0.000,0.000,2.680,0.180,7.200,2.68000,0.00000,0,0,0.000,0.000,5.300,2.450,2024/02/15,16:08
FUJIKON IND,富士高实业,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,0.886,0.596,2024/02/15,16:08
KING INTL INV,帝王国际投资,0.094,0.096,0.099,0.093,0.095,-0.001,-1.042,0.08300,0.09500,51400,540000,0.000,0.000,0.128,0.040,2024/02/15,16:08
IPE GROUP,国际精密,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.43000,0.47000,0,0,0.000,0.000,0.580,0.395,2024/02/15,16:08
CHINA HK POWER,中国港能,0.435,0.435,0.475,0.430,0.440,0.005,1.149,0.43500,0.44000,384740,872000,0.000,0.000,0.520,0.240,2024/02/15,16:08
SHUNTEN INTL,顺腾国际控股,0.045,0.045,0.045,0.045,0.044,-0.001,-2.222,0.04200,0.04300,5040,112000,0.000,0.000,0.114,0.039,2024/02/15,16:08
SINOPEC KANTONS,中石化冠德,3.300,3.310,3.310,3.270,3.290,-0.020,-0.604,3.28000,3.29000,2077780,632000,0.000,0.000,3.550,2.471,2024/02/15,16:08

KAISA CAPITAL,佳兆业资本,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.470,0.200,2024/02/15,16:08
MAN SANG INT'L,民生国际,0.000,1.260,0.000,0.000,1.250,-0.010,-0.794,1.00000,1.25000,0,0,0.000,0.000,2.000,0.850,2024/02/15,16:08
CCB,建设银行,4.630,4.660,4.710,4.630,4.690,0.030,0.644,4.68000,4.69000,604044842,129208622,0.000,0.000,5.219,4.010,2024/02/15,16:08
CHINA MOBILE,中国移动,65.850,66.350,66.600,65.850,66.200,-0.150,-0.226,66.15000,66.20000,302962910,4564369,0.000,0.000,68.950,52.717,2024/02/15,16:08
ZHONGZHENG INTL,中证国际,0.011,0.012,0.012,0.011,0.011,-0.001,-8.333,0.01100,0.01200,28348,2545000,0.000,0.000,0.020,0.010,2024/02/15,16:08
MANULIFE-S,宏利金融－Ｓ,174.200,173.100,177.600,174.100,176.200,3.100,1.791,176.20000,176.70000,6147024,35010,0.000,0.000,177.600,130.922,2024/02/15,16:08
MOBI DEV,摩比发展,0.176,0.175,0.180,0.164,0.180,0.005,2.857,0.17000,0.18500,14818,85200,0.000,0.000,0.295,0.160,2024/02/15,16:08
ALPHA PRO HLDGS,阿尔法企业,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25000,0.00000,0,0,0.000,0.000,1.190,0.275,2024/02/15,16:08
LEE'S PHARM,李氏大药厂,1.300,1.390,1.360,1.270,1.360,-0.030,-2.158,1.28000,1.36000,56650,44000,0.000,0.000,1.796,1.130,2024/02/15,16:08
CHAOWEI POWER,超威动力,1.340,1.380,1.400,1.330,1.390,0.010,0.725,1.35000,1.39000,458200,337000,0.000,0.000,2.168,1.250,2024/02/15,16:08
QUAM PLUS FIN,华富建业金融,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.15800,0.20000,0,0,0.000,0.000,0.200,0.143,2024/02/15,16:08
SHAW BROTHERS,邵氏兄弟控股,0.105,0.108,0.119,0.105,0.114,0.006,5.556,0.10500,0.11400,3372,30000,0.000,0.000,0.640,0.099,2024/02/15,16:08
CHANGMAO BIO,常茂生物,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.50000,0.51000,34960,68000,0.000,0.000,1.058,0.500,2024/02/15,16:08
CHINA SUNTIEN,新天绿色能源,2.700,2.740,2.820,2.680,2.800,0.060,2.190,2.80000,2.81000,21092779,7673000,0.000,0.000,3.575,2.470,2024/02/15,16:08
CENTURY ENT INT,世纪娱乐国际,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.22400,0.24600,0,0,0.000,0.000,0.295,0.000,2024/02/15,16:08
LONGFOR GROUP,龙湖集团,8.360,8.350,8.550,7.960,8.510,0.160,1.916,8.50000,8.51000,105632784,12712576,0.000,0.000,24.674,7.860,2024/02/15,16:08
CHINA TAIPING,中国太平,6.160,6.220,6.320,6.120,6.250,0.030,0.482,6.25000,6.26000,6108098,981008,0.000,0.000,10.059,5.620,2024/02/15,16:08

XINYI SOLAR,信义光能,3.820,3.820,3.880,3.730,3.860,0.040,1.047,3.86000,3.88000,35824628,9355443,0.000,0.000,9.571,3.420,2024/02/15,16:08
HUA LIEN INT'L,华联国际,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13000,0.15500,0,0,0.000,0.000,0.210,0.112,2024/02/15,16:08
