名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SHENZHEN INVEST,深圳控股,1.170,1.170,1.180,1.140,1.170,0.000,0.000,1.16000,1.17000,2831160,2446000,0.000,0.000,1.557,0.909,2023/10/26,16:08
C FIN SERVICES,中国金融投资管理,0.295,0.285,0.295,0.275,0.280,-0.005,-1.754,0.28000,0.28500,26612,92700,0.000,0.000,1.750,0.275,2023/10/26,16:08
FULLSHARE,丰盛控股,0.019,0.018,0.020,0.015,0.015,-0.003,-16.667,0.01500,0.01600,2673802,162485000,0.000,0.000,0.132,0.015,2023/10/26,16:08
HIGH FASHION,达利国际,0.000,1.465,0.000,0.000,1.465,0.000,0.000,1.32000,1.59000,0,0,0.000,0.000,1.660,0.000,2023/10/26,16:08
TIANDE CHEMICAL,天德化工,1.450,1.430,1.450,1.450,1.440,0.010,0.699,1.41000,1.44000,23200,16000,0.000,0.000,2.236,1.275,2023/10/26,16:08
WAI KEE HOLD,WAI KEE HOLD,1.220,1.240,1.240,1.200,1.240,0.000,0.000,1.19000,1.26000,19320,16000,0.000,0.000,2.210,1.200,2023/10/26,16:08
CNE TECH CORP,中国核能科技,0.325,0.325,0.325,0.285,0.295,-0.030,-9.231,0.28500,0.29500,1430580,4784000,0.000,0.000,0.560,0.285,2023/10/26,16:08
DING YI FENG,鼎益丰控股,1.410,1.410,1.490,1.400,1.410,0.000,0.000,1.40000,1.47000,565440,400000,0.000,0.000,4.540,1.300,2023/10/26,16:08
PLANETREE INT'L,梧桐国际,0.410,0.440,0.440,0.410,0.440,0.000,0.000,0.40000,0.44000,414400,1010000,0.000,0.000,0.690,0.395,2023/10/26,16:08
EMINENCE ENT,高山企业,0.315,0.320,0.325,0.315,0.325,0.005,1.563,0.31500,0.32500,7975,25000,0.000,0.000,2.480,0.315,2023/10/26,16:08
PALIBURG HOLD,百利保控股,0.940,0.960,0.950,0.930,0.950,-0.010,-1.042,0.94000,0.95000,30120,32000,0.000,0.000,2.020,0.890,2023/10/26,16:08
PKU RESOURCES,北大资源,0.114,0.113,0.122,0.110,0.116,0.003,2.655,0.11400,0.11500,1550018,13612000,0.000,0.000,0.190,0.098,2023/10/26,16:08
SOUTH CHINA FIN,南华金融,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.38500,0.41000,0,0,0.000,0.000,0.425,0.228,2023/10/26,16:08
DTXS SILK ROAD,大唐西市,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48500,0.70000,0,0,0.000,0.000,1.000,0.405,2023/10/26,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/10/26,16:08
OSHIDORI,威华达控股,0.218,0.217,0.218,0.212,0.212,-0.005,-2.304,0.21100,0.21400,4100997,18900000,0.000,0.000,0.315,0.209,2023/10/26,16:08
SINOMEDIA,中视金桥,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.93000,0,0,0.000,0.000,1.020,0.606,2023/10/26,16:08
PUBLIC FIN HOLD,大众金融控股,1.790,1.790,1.790,1.780,1.780,-0.010,-0.559,1.78000,1.79000,67720,38000,0.000,0.000,2.418,1.770,2023/10/26,16:08
FULLSUN INT'L,福晟国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.25000,0.00000,0,0,0.000,0.000,1.900,0.000,2023/10/26,16:08
GOME FIN TECH,国美金融科技,0.193,0.203,0.219,0.193,0.216,0.013,6.404,0.19200,0.21600,344200,1666000,0.000,0.000,0.280,0.071,2023/10/26,16:08
YUE DA INTL,悦达国际控股,0.082,0.081,0.090,0.082,0.087,0.006,7.407,0.08700,0.09000,197800,2318000,0.000,0.000,0.170,0.071,2023/10/26,16:08
AMCO UNITED,隽泰控股,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04700,0.06800,0,0,0.000,0.000,0.155,0.038,2023/10/26,16:08
SANY INT'L,三一国际,10.700,10.920,11.180,10.660,11.120,0.200,1.832,11.12000,11.14000,30580189,2786580,0.000,0.000,13.080,6.279,2023/10/26,16:08
CHK OIL,中港石油,0.073,0.070,0.073,0.073,0.073,0.003,4.286,0.07300,0.07800,13578,186000,0.000,0.000,0.290,0.066,2023/10/26,16:08

PLAYMATES,彩星集团,0.570,0.560,0.570,0.550,0.550,-0.010,-1.786,0.55000,0.56000,12500,22000,0.000,0.000,0.674,0.485,2023/10/26,16:08
KERRY LOG NET,嘉里物流,6.880,6.810,6.880,6.600,6.760,-0.050,-0.734,6.69000,6.76000,4635895,696500,0.000,0.000,14.857,6.300,2023/10/26,16:08
LEE KEE,利记,0.172,0.172,0.172,0.172,0.172,0.000,0.000,0.17200,0.18900,1376,8000,0.000,0.000,0.232,0.172,2023/10/26,16:08
KIN YAT HOLD,建溢集团,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34500,0.42000,0,0,0.000,0.000,0.690,0.320,2023/10/26,16:08
SHOUGANG RES,首钢资源,2.540,2.550,2.560,2.500,2.530,-0.020,-0.784,2.52000,2.53000,2661798,1051200,0.000,0.000,2.730,1.762,2023/10/26,16:08
INFINITY DEV,星谦发展,0.000,0.660,0.000,0.000,0.650,-0.010,-1.515,0.64000,0.65000,0,0,0.000,0.000,0.790,0.565,2023/10/26,16:08
CHTC FONG'S INT,中国恒天立信国际,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.23000,0.27000,540,2000,0.000,0.000,0.440,0.220,2023/10/26,16:08
CARRY WEALTH,恒富控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.33000,0.37000,0,0,0.000,0.000,1.250,0.350,2023/10/26,16:08
ARES ASIA,安域亚洲,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09100,0.10600,0,0,0.000,0.000,0.320,0.092,2023/10/26,16:08
CHINA ENV TEC,中国环保科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35000,0.40000,0,0,0.000,0.000,0.860,0.350,2023/10/26,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/10/26,16:08
PRODUCTIVE TECH,普达特科技,0.510,0.510,0.660,0.495,0.660,0.150,29.412,0.66000,0.67000,192270834,341544000,0.000,0.000,1.290,0.240,2023/10/26,16:08

BONJOUR HOLD,卓悦控股,0.048,0.048,0.055,0.042,0.049,0.001,2.083,0.04500,0.05200,198826,3878000,0.000,0.000,0.170,0.042,2023/10/26,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.35000,0.37500,0,0,0.000,0.000,0.550,0.355,2023/10/26,16:08
FOSUN INTL,复星国际,4.650,4.650,4.670,4.570,4.580,-0.070,-1.505,4.58000,4.62000,6356948,1381426,0.000,0.000,7.850,4.490,2023/10/26,16:08
G-VISION INT'L,环科国际,0.029,0.029,0.029,0.029,0.029,0.000,0.000,0.02600,0.02900,174,6000,0.000,0.000,0.076,0.029,2023/10/26,16:08
C TRANSMISSION,中国高速传动,1.900,1.880,1.900,1.750,1.780,-0.100,-5.319,1.76000,1.78000,8515744,4760547,0.000,0.000,4.010,1.680,2023/10/26,16:08
NWS HOLDINGS,新创建集团,9.250,9.250,9.260,9.240,9.250,0.000,0.000,9.25000,9.26000,51729356,5592009,0.000,0.000,9.310,5.023,2023/10/26,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09300,0.00000,0,0,0.000,0.000,0.470,0.076,2023/10/26,16:08
CDAYENONFER,中国大冶有色金属,0.062,0.059,0.062,0.058,0.062,0.003,5.085,0.05900,0.06200,26408,450000,0.000,0.000,0.096,0.052,2023/10/26,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.100,0.000,0.000,3.100,0.000,0.000,3.10000,3.15000,0,0,0.000,0.000,4.007,2.765,2023/10/26,16:08
KING STONE ENGY,金山能源,0.140,0.146,0.140,0.131,0.131,-0.015,-10.274,0.11500,0.13900,4762,35632,0.000,0.000,0.375,0.131,2023/10/26,16:08
HAITONG INT'L,海通国际,1.410,1.400,1.420,1.400,1.410,0.010,0.714,1.41000,1.42000,22094101,15687158,0.000,0.000,1.430,0.564,2023/10/26,16:08

CHINA EAST EDU,中国东方教育,3.020,3.000,3.040,2.930,3.000,0.000,0.000,2.99000,3.00000,5827965,1954000,0.000,0.000,6.928,2.224,2023/10/26,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.085,2023/10/26,16:08
TECHTRONIC IND,创科实业,70.350,70.350,70.350,67.600,69.300,-1.050,-1.493,69.25000,69.30000,243508422,3521572,0.000,0.000,107.977,67.350,2023/10/26,16:08
CHINA EAST AIR,中国东方航空股份,2.550,2.560,2.630,2.550,2.590,0.030,1.172,2.58000,2.59000,19107592,7396255,0.000,0.000,3.600,2.500,2023/10/26,16:08
ZHONGAN GROUP,众安集团,0.106,0.111,0.113,0.106,0.112,0.001,0.901,0.11000,0.11300,671809,6170000,0.000,0.000,0.275,0.106,2023/10/26,16:08
CHINA HEALTH,中国卫生集团,1.210,1.210,1.300,1.190,1.250,0.040,3.306,1.25000,1.28000,6670764,5402400,0.000,0.000,1.640,0.700,2023/10/26,16:08
CHINA TANGSHANG,中国唐商,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09100,0.11300,0,0,0.000,0.000,0.250,0.075,2023/10/26,16:08
K & P INT'L,坚宝国际,0.000,0.375,0.000,0.000,0.370,-0.005,-1.333,0.35500,0.37000,0,0,0.000,0.000,0.549,0.000,2023/10/26,16:08
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.690,-0.010,-1.429,0.67000,0.69000,0,0,0.000,0.000,0.986,0.611,2023/10/26,16:08
GOLDEN RES DEV,金源发展国际实业,0.600,0.600,0.610,0.590,0.600,0.000,0.000,0.59000,0.60000,441081,731789,0.000,0.000,1.616,0.416,2023/10/26,16:08

ASIA TELE-NET,亚洲联网科技,0.920,0.900,0.950,0.920,0.950,0.050,5.556,0.91000,0.96000,439000,470000,0.000,0.000,1.151,0.812,2023/10/26,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/10/26,16:08
CHI PEOPLE HOLD,中民控股,0.029,0.029,0.029,0.027,0.029,0.000,0.000,0.02700,0.02900,6240,216000,0.000,0.000,0.047,0.026,2023/10/26,16:08
CHAODA MODERN,超大现代,0.019,0.020,0.020,0.019,0.020,0.000,0.000,0.01800,0.02000,3956,200422,0.000,0.000,0.058,0.016,2023/10/26,16:08
KERRY PPT,嘉里建设,13.000,13.000,13.060,12.720,12.940,-0.060,-0.462,12.92000,12.94000,12134160,943000,0.000,0.000,19.385,11.227,2023/10/26,16:08
ALLAN INT'L,亚伦国际,1.070,1.080,1.070,1.070,1.070,-0.010,-0.926,1.07000,1.11000,2140,2000,0.000,0.000,1.420,0.800,2023/10/26,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.20200,0.23200,0,0,0.000,0.000,0.270,0.190,2023/10/26,16:08
BJ ENERGY INTL,北京能源国际,0.231,0.240,0.241,0.223,0.241,0.001,0.417,0.23400,0.24100,1028114,4412000,0.000,0.000,0.248,0.146,2023/10/26,16:08
TYSAN HOLDINGS,泰升集团,0.330,0.320,0.380,0.325,0.360,0.040,12.500,0.35000,0.36500,800490,2258000,0.000,0.000,0.380,0.325,2023/10/26,16:08
CHINA OVERSEAS,中国海外发展,15.100,14.900,15.100,14.760,14.920,0.020,0.134,14.92000,14.94000,189883946,12743121,0.000,0.000,22.181,13.768,2023/10/26,16:08
EPI (HOLDINGS),长盈集团（控股）,0.025,0.027,0.026,0.025,0.025,-0.002,-7.407,0.02500,0.02600,30075,1200000,0.000,0.000,0.049,0.022,2023/10/26,16:08
UNI-BIO GROUP,联康生物科技集团,0.048,0.050,0.048,0.046,0.048,-0.002,-4.000,0.04600,0.04800,62260,1300000,0.000,0.000,0.084,0.039,2023/10/26,16:08
SHANSHUI CEMENT,山水水泥,0.630,0.670,0.630,0.620,0.620,-0.050,-7.463,0.62000,0.65000,32190,52000,0.000,0.000,1.790,0.580,2023/10/26,16:08
TAN CHONG INT'L,陈唱国际,1.530,1.570,1.530,1.530,1.530,-0.040,-2.548,1.53000,1.61000,4590,3000,0.000,0.000,2.000,1.464,2023/10/26,16:08
BEIJING AIRPORT,北京首都机场股份,2.780,2.780,2.810,2.710,2.760,-0.020,-0.719,2.75000,2.76000,16977580,6166000,0.000,0.000,6.540,2.710,2023/10/26,16:08
DONGWU CEMENT,东吴水泥,2.930,3.000,2.980,2.880,2.880,-0.120,-4.000,2.88000,2.90000,369560,126000,0.000,0.000,4.900,2.350,2023/10/26,16:08
TRAVELSKY TECH,中国民航信息网络,12.020,12.200,12.420,12.020,12.280,0.080,0.656,12.28000,12.34000,11562352,942500,0.000,0.000,18.328,11.037,2023/10/26,16:08
SHOUCHENG,首程控股,1.310,1.320,1.350,1.250,1.330,0.010,0.758,1.32000,1.33000,6980410,5390000,0.000,0.000,2.192,1.250,2023/10/26,16:08
TONGDA GROUP,通达集团,0.099,0.099,0.100,0.098,0.099,0.000,0.000,0.09900,0.10000,1082380,10940000,0.000,0.000,0.167,0.072,2023/10/26,16:08

TENCENT,腾讯控股,286.800,287.800,290.200,283.000,287.600,-0.200,-0.069,287.60001,287.79999,3278486902,11446711,0.000,0.000,413.658,187.671,2023/10/26,16:08
CNT GROUP,CNT GROUP,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.33000,0,0,0.000,0.000,0.397,0.275,2023/10/26,16:08
SINO OIL & GAS,中国油气控股,0.120,0.110,0.120,0.110,0.120,0.010,9.091,0.10100,0.12000,6582,57500,0.000,0.000,0.182,0.080,2023/10/26,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.196,0.198,0.196,0.196,0.196,-0.002,-1.010,0.19600,0.21600,9408,48000,0.000,0.000,0.270,0.115,2023/10/26,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.11300,0.00000,0,0,0.000,0.000,0.395,0.110,2023/10/26,16:08

ATV HOLDINGS,亚洲电视控股,0.034,0.034,0.035,0.029,0.029,-0.005,-14.706,0.02900,0.03000,1472078,46798000,0.000,0.000,0.086,0.021,2023/10/26,16:08
EVERG VEHICLE,恒大汽车,0.490,0.475,0.490,0.455,0.460,-0.015,-3.158,0.45500,0.46000,5032240,10728500,0.000,0.000,2.500,0.410,2023/10/26,16:08
GIORDANO INT'L,佐丹奴国际,2.220,2.210,2.270,2.200,2.210,0.000,0.000,2.20000,2.21000,4697249,2111468,0.000,0.000,3.227,1.132,2023/10/26,16:08
BOE VARITRONIX,京东方精电,6.710,6.260,6.710,6.030,6.100,-0.160,-2.556,6.06000,6.10000,9693550,1592000,0.000,0.000,20.116,6.030,2023/10/26,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.530,0.530,0.530,0.520,0.520,-0.010,-1.887,0.51000,0.52000,879880,1688000,0.000,0.000,0.607,0.431,2023/10/26,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.112,0.113,0.112,0.111,0.111,-0.002,-1.770,0.11000,0.11900,50150,450000,0.000,0.000,0.218,0.100,2023/10/26,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41500,0.45500,0,0,0.000,0.000,0.720,0.430,2023/10/26,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2023/10/26,16:08
SINGAMAS CONT,胜狮货柜,0.550,0.550,0.560,0.550,0.550,0.000,0.000,0.55000,0.56000,264520,480000,0.000,0.000,0.630,0.400,2023/10/26,16:08
EMPEROR CAPITAL,英皇资本,0.050,0.051,0.051,0.049,0.049,-0.002,-3.922,0.04900,0.05200,168192,3408000,0.000,0.000,0.092,0.039,2023/10/26,16:08
TAI UNITED HOLD,太和控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.03500,0.04500,0,0,0.000,0.000,0.129,0.029,2023/10/26,16:08
SHANDONG XINHUA,山东新华制药股份,5.340,5.360,5.410,5.340,5.370,0.010,0.187,5.37000,5.39000,4725580,880000,0.000,0.000,16.361,3.619,2023/10/26,16:08
AUTO ITALIA,意达利控股,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.14400,0.15500,0,0,0.000,0.000,0.195,0.129,2023/10/26,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.064,0.022,2023/10/26,16:08
UMP,联合医务,0.680,0.680,0.680,0.670,0.680,0.000,0.000,0.67000,0.68000,24460,36000,0.000,0.000,0.870,0.594,2023/10/26,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.023,0.010,2023/10/26,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.10000,0.15500,0,0,0.000,0.000,0.300,0.098,2023/10/26,16:08
PERENNIAL INT'L,恒都集团,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.51000,0.60000,0,0,0.000,0.000,0.870,0.507,2023/10/26,16:08
DIT GROUP,筑友智造科技,0.000,0.201,0.000,0.000,0.200,-0.001,-0.498,0.00000,0.20000,0,0,0.000,0.000,0.510,0.160,2023/10/26,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.020,2023/10/26,16:08
CHINA TELECOM,中国电信,3.430,3.430,3.470,3.360,3.440,0.010,0.292,3.43000,3.44000,296485460,87011914,0.000,0.000,4.303,2.565,2023/10/26,16:08

CAPITAL IND FIN,首惠产业金融,0.131,0.141,0.147,0.131,0.138,-0.003,-2.128,0.13800,0.14800,67041,482000,0.000,0.000,0.150,0.108,2023/10/26,16:08
C&D NEWIN,建发新胜,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24800,0.25500,0,0,0.000,0.000,0.390,0.160,2023/10/26,16:08
TRULY INT'L,信利国际,0.730,0.730,0.740,0.730,0.740,0.010,1.370,0.73000,0.74000,520440,708000,0.000,0.000,1.504,0.680,2023/10/26,16:08
HOPEFLUENT,合富辉煌,0.920,0.920,0.930,0.920,0.930,0.010,1.087,0.93000,0.98000,255980,276000,0.000,0.000,2.690,0.800,2023/10/26,16:08
CHINA PPT INV,中国置业投资,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.09500,0.00000,0,0,0.000,0.000,0.300,0.081,2023/10/26,16:08
BAY AREA DEV,湾区发展,1.330,1.370,1.380,1.330,1.340,-0.030,-2.190,1.34000,1.38000,115750,84500,0.000,0.000,2.258,1.300,2023/10/26,16:08
LE SAUNDA,莱尔斯丹,0.000,0.380,0.000,0.000,0.385,0.005,1.316,0.38500,0.40000,0,0,0.000,0.000,0.470,0.330,2023/10/26,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.490,2.480,2.490,2.410,2.430,-0.050,-2.016,2.43000,2.45000,1873980,767500,0.000,0.000,4.263,2.280,2023/10/26,16:08
CN CULTURE-NEW,中国国家文化－新,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.24000,0.33000,0,0,0.000,0.000,1.400,0.270,2023/10/26,16:08
L & M CHEMICAL,理文化工,3.050,3.120,3.080,3.020,3.080,-0.040,-1.282,3.01000,3.08000,116320,38000,0.000,0.000,6.578,2.970,2023/10/26,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.072,0.075,0.072,0.067,0.067,-0.008,-10.667,0.06500,0.06900,14872,212000,0.000,0.000,0.115,0.060,2023/10/26,16:08
SFSY ENERGY,水发兴业能源,0.390,0.390,0.395,0.380,0.390,0.000,0.000,0.38000,0.39500,119452,311200,0.000,0.000,1.120,0.375,2023/10/26,16:08
SKYWORTH GROUP,创维集团,2.990,2.930,3.010,2.880,2.960,0.030,1.024,2.96000,2.97000,8698010,2948000,0.000,0.000,5.585,2.515,2023/10/26,16:08
PICO FAR EAST,PICO FAR EAST,1.380,1.380,1.390,1.380,1.390,0.010,0.725,1.38000,1.39000,309140,224000,0.000,0.000,1.493,1.002,2023/10/26,16:08
AIR CHINA,中国国航,5.070,5.050,5.130,4.980,5.070,0.020,0.396,5.06000,5.07000,39857258,7838000,0.000,0.000,7.940,4.820,2023/10/26,16:08
HOPSON DEV HOLD,合生创展集团,4.470,4.520,4.530,4.440,4.530,0.010,0.221,4.51000,4.53000,1891689,421600,0.000,0.000,8.650,4.356,2023/10/26,16:08
SHANGHAI ZENDAI,上海证大,0.014,0.013,0.014,0.013,0.013,0.000,0.000,0.01300,0.01400,2880,220000,0.000,0.000,0.035,0.013,2023/10/26,16:08
SUMMI,森美控股,0.082,0.082,0.098,0.075,0.075,-0.007,-8.537,0.07500,0.07600,20296,244000,0.000,0.000,0.100,0.036,2023/10/26,16:08
SOLARGIGA,阳光能源,0.163,0.163,0.165,0.155,0.157,-0.006,-3.681,0.15800,0.15900,158771,1003000,0.000,0.000,0.310,0.155,2023/10/26,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/10/26,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.27500,0.33000,0,0,0.000,0.000,0.515,0.270,2023/10/26,16:08
TALENT PPT GP,新天地产集团,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.00000,0.20900,0,0,0.000,0.000,0.620,0.200,2023/10/26,16:08
CHINA UNICOM,中国联通,4.830,4.820,4.860,4.680,4.820,0.000,0.000,4.81000,4.82000,440181911,92443463,0.000,0.000,6.191,3.077,2023/10/26,16:08
ZTE,中兴通讯,18.160,18.040,18.160,17.120,17.560,-0.480,-2.661,17.56000,17.58000,272429507,15676045,0.000,0.000,32.300,13.413,2023/10/26,16:08
ETERNITY INV,永恒策略,0.053,0.053,0.053,0.052,0.052,-0.001,-1.887,0.04600,0.05800,1261,24508,0.000,0.000,0.249,0.052,2023/10/26,16:08
PERFECTECH INTL,PERFECTECH INTL,1.310,1.320,1.310,1.310,1.320,0.000,0.000,1.31000,1.38000,13100,10000,0.000,0.000,1.700,0.400,2023/10/26,16:08

ZHONG JI LS,中基长寿科学,0.173,0.187,0.187,0.173,0.186,-0.001,-0.535,0.17100,0.18600,26170,150000,0.000,0.000,0.660,0.161,2023/10/26,16:08
UBA INVESTMENTS,开明投资,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02000,0.02400,0,0,0.000,0.000,0.043,0.018,2023/10/26,16:08
CHINA RAREEARTH,中国稀土,0.355,0.360,0.360,0.350,0.350,-0.010,-2.778,0.35000,0.35500,1740540,4934000,0.000,0.000,0.630,0.350,2023/10/26,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.193,0.130,2023/10/26,16:08
AUTOMATED SYS,自动系统,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.71000,0,0,0.000,0.000,0.819,0.610,2023/10/26,16:08
CHINA LIT,阅文集团,26.450,26.350,26.500,25.600,25.950,-0.400,-1.518,25.95000,26.00000,38657350,1490200,0.000,0.000,45.750,21.750,2023/10/26,16:08
CKLIFE SCIENCES,长江生命科技,0.670,0.670,0.680,0.670,0.670,0.000,0.000,0.67000,0.68000,355450,525000,0.000,0.000,0.931,0.584,2023/10/26,16:08
IMPERIUM TEC GP,帝国科技集团,5.980,5.980,5.990,5.890,5.990,0.010,0.167,5.90000,5.99000,1110170,185500,0.000,0.000,7.990,3.800,2023/10/26,16:08
NETDRAGON,网龙,13.860,13.940,13.900,13.660,13.740,-0.200,-1.435,13.74000,13.78000,4233101,307784,0.000,0.000,18.371,11.608,2023/10/26,16:08
TONGCHENGTRAVEL,同程旅行,15.020,14.980,15.080,14.440,14.740,-0.240,-1.602,14.74000,14.80000,40851260,2766600,0.000,0.000,20.400,13.220,2023/10/26,16:08
LING YUI,凌锐控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10900,0.12500,0,0,0.000,0.000,0.180,0.095,2023/10/26,16:08

CHINA TOWER,中国铁塔,0.720,0.720,0.730,0.710,0.720,0.000,0.000,0.72000,0.73000,51017466,70770634,0.000,0.000,0.981,0.674,2023/10/26,16:08
ARTINI HLDG,雅天妮集团,0.270,0.290,0.300,0.270,0.300,0.010,3.448,0.28000,0.30500,122880,434000,0.000,0.000,0.310,0.044,2023/10/26,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.171,0.000,0.000,0.174,0.003,1.754,0.17400,0.00000,0,0,0.000,0.000,0.375,0.171,2023/10/26,16:08
7ROAD,第七大道,0.000,2.150,0.000,0.000,2.150,0.000,0.000,2.12000,0.00000,0,0,0.000,0.000,2.900,1.710,2023/10/26,16:08
CEOVU,中电光谷,0.330,0.300,0.350,0.315,0.350,0.050,16.667,0.34500,0.35000,2025620,6076000,0.000,0.000,0.405,0.250,2023/10/26,16:08
IGG,IGG,2.730,2.700,2.730,2.570,2.610,-0.090,-3.333,2.61000,2.63000,3787200,1447000,0.000,0.000,6.860,2.020,2023/10/26,16:08
A8 NEW MEDIA,Ａ８新媒体,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.18400,0.19500,0,0,0.000,0.000,0.430,0.170,2023/10/26,16:08
CHINA E-WALLET,中国钱包,0.047,0.048,0.047,0.047,0.047,-0.001,-2.083,0.04500,0.05300,470,10000,0.000,0.000,0.280,0.045,2023/10/26,16:08

PINESTONE,鼎石资本,0.177,0.178,0.180,0.171,0.180,0.002,1.124,0.17700,0.18000,84865,480000,0.000,0.000,0.368,0.084,2023/10/26,16:08
VALUE PARTNERS,惠理集团,2.620,2.700,2.720,2.620,2.700,0.000,0.000,2.70000,2.71000,2839951,1059000,0.000,0.000,3.452,1.815,2023/10/26,16:08
SIICENVIRONMENT,上海实业环境,1.120,1.120,1.130,1.120,1.120,0.000,0.000,1.11000,1.12000,116680,104000,0.000,0.000,1.346,0.735,2023/10/26,16:08
GLOBAL BIO-CHEM,大成生化科技,0.069,0.068,0.069,0.068,0.068,0.000,0.000,0.06800,0.07400,80810,1172000,0.000,0.000,0.180,0.045,2023/10/26,16:08
CH CASTSON 81,中国铸晨８１,0.930,0.930,0.930,0.900,0.910,-0.020,-2.151,0.91000,0.94000,684960,738000,0.000,0.000,25.400,0.600,2023/10/26,16:08
XINHUA WINSHARE,新华文轩,6.120,6.130,6.250,6.120,6.190,0.060,0.979,6.19000,6.21000,2746330,444000,0.000,0.000,7.101,4.413,2023/10/26,16:08
SWSI,西证国际证券,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01500,0.01900,0,0,0.000,0.000,0.045,0.010,2023/10/26,16:08
SHIMAO GROUP,世茂集团,0.570,0.580,0.580,0.550,0.550,-0.030,-5.172,0.55000,0.56000,2308953,4115337,0.000,0.000,2.110,0.530,2023/10/26,16:08
JINGKELONG,北京京客隆,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.44000,0.48000,0,0,0.000,0.000,0.750,0.455,2023/10/26,16:08
