名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GRAND PHARMA,远大医药,4.280,4.260,4.440,4.280,4.380,0.120,2.817,4.38000,4.40000,14448610,3295500,0.000,0.000,5.238,3.181,2023/08/09,16:08
CONTINENTAL H,恒和集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.36000,0,0,0.000,0.000,0.410,0.228,2023/08/09,16:08
CHINASILVER TEC,中华银科技,0.103,0.101,0.113,0.103,0.103,0.002,1.980,0.10200,0.10300,31120,284000,0.000,0.000,0.255,0.065,2023/08/09,16:08
COSCO SHIP INTL,中远海运国际,3.050,3.090,3.130,3.050,3.130,0.040,1.294,3.10000,3.13000,3513840,1134000,0.000,0.000,3.330,1.916,2023/08/09,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.285,0.201,2023/08/09,16:08
APPLIED DEV,实力建业,0.094,0.104,0.094,0.090,0.092,-0.012,-11.538,0.09200,0.09900,40605,440000,0.000,0.000,0.122,0.051,2023/08/09,16:08
XIABUXIABU,呷哺呷哺,4.450,4.430,4.780,4.340,4.710,0.280,6.321,4.70000,4.71000,92698117,20057500,0.000,0.000,10.190,3.001,2023/08/09,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/08/09,16:08
ASMPT,ASMPT,76.700,76.700,77.050,75.950,76.700,0.000,0.000,76.65000,76.70000,24975348,326790,0.000,0.000,85.000,40.313,2023/08/09,16:08
GW TERROIR,长城天下,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.30000,1031,4040,0.000,0.000,0.710,0.000,2023/08/09,16:08
GUANGSHEN RAIL,广深铁路股份,1.930,1.950,1.940,1.910,1.930,-0.020,-1.026,1.90000,1.93000,9179457,4781822,0.000,0.000,2.550,1.010,2023/08/09,16:08
LISI GP HOLD,利时集团控股,0.044,0.044,0.045,0.043,0.044,0.000,0.000,0.04400,0.04500,1233742,27672000,0.000,0.000,0.088,0.015,2023/08/09,16:08
RUIFENG RE-NEW,瑞风新能源（新）,0.290,0.280,0.300,0.290,0.290,0.010,3.571,0.27000,0.29500,317640,1080000,0.000,0.000,0.556,0.131,2023/08/09,16:08
KINGDOM HOLDING,金达控股,1.370,1.370,1.370,1.230,1.270,-0.100,-7.299,1.25000,1.33000,21640,16000,0.000,0.000,1.580,1.106,2023/08/09,16:08
SIS INT'L,SIS INT'L,0.000,1.780,0.000,0.000,1.780,0.000,0.000,1.65000,1.90000,0,0,0.000,0.000,1.780,1.286,2023/08/09,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/08/09,16:08
SAMSON HOLDING,顺诚,0.260,0.255,0.260,0.250,0.250,-0.005,-1.961,0.25000,0.26000,797800,3130000,0.000,0.000,0.407,0.223,2023/08/09,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.56000,0.58000,0,0,0.000,0.000,0.821,0.499,2023/08/09,16:08
GOLDLION HOLD,金利来集团,1.130,1.120,1.140,1.110,1.130,0.010,0.893,1.13000,1.14000,293110,259000,0.000,0.000,1.432,1.077,2023/08/09,16:08
GEMDALE PPT,金地商置,0.425,0.420,0.425,0.410,0.420,0.000,0.000,0.41500,0.42000,2779890,6662000,0.000,0.000,0.707,0.403,2023/08/09,16:08
TRADELINK,贸易通,0.920,0.920,0.920,0.900,0.900,-0.020,-2.174,0.90000,0.91000,47320,52000,0.000,0.000,0.950,0.648,2023/08/09,16:08
AJISEN (CHINA),味千（中国）,1.090,1.060,1.120,1.050,1.090,0.030,2.830,1.09000,1.10000,3916050,3601000,0.000,0.000,1.200,0.539,2023/08/09,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13400,0.14500,0,0,0.000,0.000,0.385,0.110,2023/08/09,16:08
TFG INTL GP,富元国际集团,0.218,0.218,0.220,0.209,0.209,-0.009,-4.128,0.20200,0.20900,414656,1920000,0.000,0.000,0.295,0.075,2023/08/09,16:08
PACIFIC ONLINE,太平洋网络,0.620,0.650,0.640,0.600,0.640,-0.010,-1.538,0.62000,0.64000,105270,173000,0.000,0.000,0.931,0.600,2023/08/09,16:08
DAIDO GROUP,大同集团,0.140,0.130,0.176,0.140,0.145,0.015,11.538,0.14500,0.15100,73239,488500,0.000,0.000,0.215,0.115,2023/08/09,16:08
FUFENG GROUP,阜丰集团,4.070,4.100,4.120,4.070,4.110,0.010,0.244,4.08000,4.11000,4383029,1071100,0.000,0.000,5.343,3.467,2023/08/09,16:08
DIGITAL DOMAIN,数字王国,0.200,0.209,0.206,0.183,0.198,-0.011,-5.263,0.20500,0.21400,124305,620000,0.000,0.000,0.430,0.177,2023/08/09,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.510,6.580,6.570,6.500,6.570,-0.010,-0.152,6.53000,6.57000,3745745,573633,0.000,0.000,7.126,5.110,2023/08/09,16:08
KINGKEY INT CUL,京基智慧文化,0.375,0.375,0.380,0.375,0.390,0.015,4.000,0.39000,0.41000,31660,84000,0.000,0.000,0.670,0.168,2023/08/09,16:08
YUE YUEN IND,裕元集团,10.700,10.920,10.940,10.700,10.800,-0.120,-1.099,10.78000,10.82000,4064623,375956,0.000,0.000,12.437,7.292,2023/08/09,16:08
CHINACOMSERVICE,中国通信服务,3.510,3.500,3.510,3.460,3.510,0.010,0.286,3.51000,3.52000,10336425,2962205,0.000,0.000,4.186,2.041,2023/08/09,16:08
NANJING PANDA,南京熊猫电子股份,2.700,2.700,2.700,2.550,2.580,-0.120,-4.444,2.57000,2.58000,3876140,1492000,0.000,0.000,4.379,2.550,2023/08/09,16:08
HANS ENERGY,汉思能源,0.207,0.207,0.207,0.207,0.207,0.000,0.000,0.20500,0.21000,21088,102000,0.000,0.000,0.320,0.100,2023/08/09,16:08

PAN ASIA ENVIRO,泛亚环保,0.180,0.182,0.220,0.171,0.207,0.025,13.736,0.20700,0.21500,470228,2482000,0.000,0.000,0.830,0.171,2023/08/09,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.65000,0.81000,0,0,0.000,0.000,1.520,0.650,2023/08/09,16:08
LK TECH,力劲科技,7.810,7.950,7.920,7.740,7.900,-0.050,-0.629,7.89000,7.90000,11359067,1450500,0.000,0.000,13.912,5.840,2023/08/09,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.011,0.012,0.011,0.012,0.001,9.091,0.01100,0.01200,129720,11790000,0.000,0.000,0.021,0.010,2023/08/09,16:08
CHU KONG SHIP,珠江船务,0.930,0.950,0.950,0.930,0.950,0.000,0.000,0.95000,0.96000,22560,24000,0.000,0.000,1.142,0.651,2023/08/09,16:08
SH IND URBAN,上实城市开发,0.435,0.435,0.435,0.425,0.430,-0.005,-1.149,0.43000,0.43500,373760,868400,0.000,0.000,0.620,0.385,2023/08/09,16:08
ZMJ,郑煤机,6.740,6.690,6.780,6.640,6.710,0.020,0.299,6.68000,6.71000,3231949,481200,0.000,0.000,10.290,6.123,2023/08/09,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.14800,0,0,0.000,0.000,0.280,0.150,2023/08/09,16:08
DAISHOMICROLINE,大昌微线集团,0.125,0.122,0.125,0.125,0.125,0.003,2.459,0.12500,0.12500,2968,24000,0.000,0.000,0.193,0.047,2023/08/09,16:08
SHANDONG MOLONG,山东墨龙,2.570,2.570,2.590,2.390,2.400,-0.170,-6.615,2.40000,2.42000,8765492,3564800,0.000,0.000,3.490,1.880,2023/08/09,16:08
TRAD CHI MED,中国中药,3.170,3.170,3.300,3.160,3.200,0.030,0.946,3.19000,3.20000,94218110,29340994,0.000,0.000,4.754,2.584,2023/08/09,16:08
ESUN HOLDINGS,丰德丽控股,0.236,0.250,0.236,0.236,0.236,-0.014,-5.600,0.23500,0.32000,2485,10565,0.000,0.000,0.500,0.230,2023/08/09,16:08
FW HOLDINGS,未来世界控股,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.76000,0.86000,547,754,0.000,0.000,8.820,0.630,2023/08/09,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.78000,0.80000,0,0,0.000,0.000,0.953,0.655,2023/08/09,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/08/09,16:08
REGENT PACIFIC,励晶太平洋,1.010,0.990,1.010,1.010,1.100,0.110,11.111,1.01000,1.15000,10100,10000,0.000,0.000,2.388,0.250,2023/08/09,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.140,6.090,6.160,6.030,6.140,0.050,0.821,6.13000,6.14000,3137988,512240,0.000,0.000,6.670,4.438,2023/08/09,16:08


JNCEC,京能清洁能源,1.770,1.740,1.770,1.730,1.730,-0.010,-0.575,1.73000,1.74000,1798680,1036000,0.000,0.000,2.017,1.320,2023/08/09,16:08
SUN.KING TECH,赛晶科技,1.810,1.810,1.860,1.790,1.830,0.020,1.105,1.83000,1.85000,1655138,904000,0.000,0.000,2.610,1.290,2023/08/09,16:08
CHINA ORIENTAL,中国东方集团,1.140,1.160,1.160,1.140,1.160,0.000,0.000,1.14000,1.16000,1016860,888000,0.000,0.000,1.642,1.000,2023/08/09,16:08
SHIN HWA WORLD,神话世界,0.069,0.069,0.069,0.069,0.069,0.000,0.000,0.06900,0.07000,5394,78200,0.000,0.000,0.330,0.068,2023/08/09,16:08
GWPA HOLDINGS,长城环亚控股,0.203,0.219,0.203,0.203,0.204,-0.015,-6.849,0.20400,0.22000,12180,60000,0.000,0.000,0.255,0.198,2023/08/09,16:08
IMAGI INT'L,意马国际,0.305,0.325,0.305,0.305,0.315,-0.010,-3.077,0.31500,0.33000,4253,14200,0.000,0.000,0.455,0.280,2023/08/09,16:08
CONCH VENTURE,海螺创业,8.950,8.950,8.970,8.860,8.960,0.010,0.112,8.95000,8.96000,31950080,3576000,0.000,0.000,17.645,8.800,2023/08/09,16:08
BEIJING N STAR,北京北辰实业股份,0.840,0.830,0.840,0.820,0.830,0.000,0.000,0.82000,0.83000,209560,252000,0.000,0.000,1.060,0.710,2023/08/09,16:08
JIANZHONG CONS,建中建设,0.290,0.265,0.290,0.290,0.285,0.020,7.547,0.25500,0.28500,8700,30000,0.000,0.000,0.800,0.250,2023/08/09,16:08
LUK FOOK HOLD,六福集团,20.600,20.750,20.750,20.100,20.550,-0.200,-0.964,20.45000,20.55000,10696658,524000,0.000,0.000,29.500,16.538,2023/08/09,16:08
C HIGHPRECISION,中国高精密,0.205,0.205,0.217,0.200,0.214,0.009,4.390,0.21000,0.21500,444741,2179000,0.000,0.000,0.800,0.180,2023/08/09,16:08
BOSSINI INT'L,BOSSINI INT'L,0.265,0.265,0.280,0.260,0.280,0.015,5.660,0.27000,0.28000,98330,372000,0.000,0.000,0.617,0.228,2023/08/09,16:08
DREAMEAST,梦东方,0.000,0.930,0.000,0.000,0.910,-0.020,-2.151,0.85000,0.91000,0,0,0.000,0.000,3.890,0.630,2023/08/09,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.395,0.415,0.395,0.385,0.395,-0.020,-4.819,0.39000,0.39500,120170,307200,0.000,0.000,0.539,0.353,2023/08/09,16:08
INSPUR DIGI ENT,浪潮数字企业,2.650,2.680,2.670,2.580,2.590,-0.090,-3.358,2.59000,2.60000,1480470,566000,0.000,0.000,6.345,1.390,2023/08/09,16:08
SINOTRANS,中国外运,2.780,2.800,2.810,2.770,2.810,0.010,0.357,2.80000,2.81000,9949243,3562000,0.000,0.000,3.600,1.706,2023/08/09,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.18800,0,0,0.000,0.000,0.459,0.149,2023/08/09,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/08/09,16:08
REMT,稀镁科技,0.118,0.121,0.119,0.116,0.119,-0.002,-1.653,0.11300,0.11900,49550,420000,0.000,0.000,0.500,0.116,2023/08/09,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.046,0.000,0.000,0.050,0.004,8.696,0.05000,0.05900,0,0,0.000,0.000,0.100,0.038,2023/08/09,16:08
CHINA OIL & GAS,中油燃气,0.235,0.237,0.237,0.234,0.234,-0.003,-1.266,0.23400,0.23600,227455,966880,0.000,0.000,0.365,0.230,2023/08/09,16:08
SHENZHEN INVEST,深圳控股,1.450,1.450,1.470,1.440,1.460,0.010,0.690,1.44000,1.46000,3567160,2452000,0.000,0.000,1.580,0.922,2023/08/09,16:08
C FIN SERVICES,中国金融投资管理,0.370,0.400,0.375,0.370,0.375,-0.025,-6.250,0.37500,0.41000,5930,16000,0.000,0.000,1.750,0.370,2023/08/09,16:08
FULLSHARE,丰盛控股,0.036,0.037,0.037,0.035,0.035,-0.002,-5.405,0.03500,0.03800,168315,4625000,0.000,0.000,0.260,0.035,2023/08/09,16:08
HIGH FASHION,达利国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.70000,1.98000,0,0,0.000,0.000,1.700,0.000,2023/08/09,16:08
TIANDE CHEMICAL,天德化工,1.480,1.480,1.510,1.470,1.470,-0.010,-0.676,1.47000,1.50000,136720,92000,0.000,0.000,2.491,1.428,2023/08/09,16:08
WAI KEE HOLD,WAI KEE HOLD,1.420,1.490,1.490,1.400,1.400,-0.090,-6.040,1.40000,1.42000,1177300,838000,0.000,0.000,2.750,1.400,2023/08/09,16:08
CNE TECH CORP,中国核能科技,0.390,0.390,0.390,0.385,0.390,0.000,0.000,0.39000,0.39500,274040,708000,0.000,0.000,0.810,0.370,2023/08/09,16:08
DING YI FENG,鼎益丰控股,2.000,2.010,2.050,1.990,2.010,0.000,0.000,2.01000,2.02000,1238800,616000,0.000,0.000,4.840,1.450,2023/08/09,16:08
PLANETREE INT'L,梧桐国际,0.510,0.520,0.540,0.490,0.540,0.020,3.846,0.49000,0.53000,22565,45000,0.000,0.000,0.690,0.380,2023/08/09,16:08
EMINENCEENT-NEW,高山企业（新）,0.720,0.720,0.870,0.710,0.840,0.120,16.667,0.81000,0.84000,840596,1043431,0.000,0.000,0.870,0.012,2023/08/09,16:08
PALIBURG HOLD,百利保控股,1.050,1.030,1.130,1.030,1.100,0.070,6.796,1.08000,1.11000,412552,380050,0.000,0.000,2.080,1.020,2023/08/09,16:08
PKU RESOURCES,北大资源,0.132,0.133,0.136,0.129,0.129,-0.004,-3.008,0.12900,0.13100,1616054,12388000,0.000,0.000,0.460,0.100,2023/08/09,16:08
SOUTH CHINA FIN,南华金融,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.32500,0.35500,0,0,0.000,0.000,0.415,0.221,2023/08/09,16:08
DTXS SILK ROAD,大唐西市,0.730,0.550,0.730,0.730,0.730,0.180,32.727,0.50000,0.73000,1460,2000,0.000,0.000,1.250,0.405,2023/08/09,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/08/09,16:08
OSHIDORI,威华达控股,0.222,0.226,0.222,0.221,0.221,-0.005,-2.212,0.22000,0.23900,5565,25157,0.000,0.000,0.355,0.209,2023/08/09,16:08
SINOMEDIA,中视金桥,0.940,0.950,0.960,0.940,0.960,0.010,1.053,0.96000,0.98000,1900,2000,0.000,0.000,1.020,0.606,2023/08/09,16:08
PUBLIC FIN HOLD,大众金融控股,1.990,1.960,1.990,1.960,1.960,0.000,0.000,1.95000,1.97000,27520,14000,0.000,0.000,2.418,1.891,2023/08/09,16:08
FULLSUN INT-NEW,福晟国际（新）,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.36000,0.00000,0,0,0.000,0.000,2.100,0.000,2023/08/09,16:08
GOME FIN TECH,国美金融科技,0.140,0.146,0.140,0.140,0.141,-0.005,-3.425,0.14100,0.14900,1400,10000,0.000,0.000,0.295,0.097,2023/08/09,16:08
YUE DA INTL,悦达国际控股,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.11100,0.13200,0,0,0.000,0.000,0.170,0.050,2023/08/09,16:08
AMCO UNITED,隽泰控股,0.055,0.058,0.055,0.053,0.053,-0.005,-8.621,0.05300,0.05500,5998,112000,0.000,0.000,0.270,0.050,2023/08/09,16:08
SANY INT'L,三一国际,12.300,12.620,12.700,12.260,12.420,-0.200,-1.585,12.38000,12.42000,22932603,1836937,0.000,0.000,13.080,6.279,2023/08/09,16:08
CHK OIL,中港石油,0.130,0.129,0.130,0.130,0.130,0.001,0.775,0.12500,0.13000,57795,446060,0.000,0.000,0.290,0.129,2023/08/09,16:08

PLAYMATES,彩星集团,0.640,0.660,0.660,0.640,0.660,0.000,0.000,0.64000,0.66000,28200,44000,0.000,0.000,0.690,0.496,2023/08/09,16:08
KERRY LOG NET,嘉里物流,9.150,9.150,9.500,9.040,9.220,0.070,0.765,9.22000,9.27000,5600827,610104,0.000,0.000,16.547,8.460,2023/08/09,16:08
LEE KEE,利记,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.17200,0.19200,0,0,0.000,0.000,0.239,0.162,2023/08/09,16:08
KIN YAT HOLD,建溢集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37000,0.39500,0,0,0.000,0.000,0.740,0.355,2023/08/09,16:08
SHOUGANG RES,首钢资源,2.240,2.260,2.240,2.210,2.240,-0.020,-0.885,2.23000,2.24000,13710616,6141478,0.000,0.000,2.631,1.830,2023/08/09,16:08
INFINITY DEV,星谦发展,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.72000,0.77000,0,0,0.000,0.000,0.790,0.547,2023/08/09,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.250,0.000,0.000,0.245,-0.005,-2.000,0.22600,0.24500,0,0,0.000,0.000,0.495,0.000,2023/08/09,16:08
CARRY WEALTH,恒富控股,0.810,0.810,0.820,0.790,0.790,-0.020,-2.469,0.79000,0.81000,605200,740000,0.000,0.000,1.250,0.234,2023/08/09,16:08
ARES ASIA,安域亚洲,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10300,0.11800,0,0,0.000,0.000,0.320,0.102,2023/08/09,16:08
CHINA ENV TEC,中国环保科技,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.39000,0.48000,23040,48000,0.000,0.000,0.910,0.395,2023/08/09,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/08/09,16:08
PRODUCTIVE TECH,普达特科技,0.530,0.530,0.540,0.520,0.520,-0.010,-1.887,0.52000,0.53000,2746260,5182000,0.000,0.000,1.670,0.520,2023/08/09,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/08/03,16:08
BONJOUR HOLD,卓悦控股,0.074,0.074,0.078,0.069,0.071,-0.003,-4.054,0.07100,0.07400,554590,7732000,0.000,0.000,0.170,0.069,2023/08/09,16:08
HK CHINESE LTD,香港华人有限公司,0.425,0.430,0.425,0.420,0.425,-0.005,-1.163,0.42500,0.44000,30323,71438,0.000,0.000,0.639,0.420,2023/08/09,16:08
FOSUN INTL,复星国际,5.480,5.480,5.560,5.480,5.540,0.060,1.095,5.54000,5.55000,10801645,1958981,0.000,0.000,7.850,4.389,2023/08/09,16:08
G-VISION INT'L,环科国际,0.032,0.034,0.035,0.032,0.035,0.001,2.941,0.03500,0.03600,15828,494000,0.000,0.000,0.077,0.032,2023/08/09,16:08
C TRANSMISSION,中国高速传动,2.470,2.430,2.470,2.380,2.410,-0.020,-0.823,2.39000,2.41000,3239920,1340000,0.000,0.000,5.050,2.300,2023/08/09,16:08
NWS HOLDINGS,新创建集团,8.940,8.930,8.960,8.930,8.950,0.020,0.224,8.95000,8.96000,23831739,2663070,0.000,0.000,8.980,5.023,2023/08/09,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08400,0.10000,0,0,0.000,0.000,0.550,0.076,2023/08/09,16:08
CDAYENONFER,中国大冶有色金属,0.075,0.076,0.075,0.073,0.073,-0.003,-3.947,0.07200,0.07300,73298,1004000,0.000,0.000,0.096,0.050,2023/08/09,16:08
ASIA FINANCIAL,亚洲金融,3.150,3.200,3.150,3.150,3.150,-0.050,-1.563,3.15000,3.27000,12600,4000,0.000,0.000,4.058,2.969,2023/08/09,16:08
KING STONE ENGY,金山能源,0.175,0.180,0.180,0.168,0.180,0.000,0.000,0.17000,0.17900,211617,1227200,0.000,0.000,0.375,0.168,2023/08/09,16:08
HAITONG INT'L,海通国际,0.690,0.700,0.700,0.690,0.700,0.000,0.000,0.69000,0.70000,1269052,1826504,0.000,0.000,0.960,0.564,2023/08/09,16:08

CHINA EAST EDU,中国东方教育,3.200,3.140,3.200,3.010,3.050,-0.090,-2.866,3.03000,3.05000,12788926,4176100,0.000,0.000,6.928,2.206,2023/08/09,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.07600,0.10500,0,0,0.000,0.000,0.218,0.085,2023/08/09,16:08
TECHTRONIC IND,创科实业,96.300,95.350,96.600,94.550,95.150,-0.200,-0.210,95.15000,95.20000,240163592,2524053,0.000,0.000,109.313,68.650,2023/08/09,16:08
CHINA EAST AIR,中国东方航空股份,3.040,2.990,3.040,2.970,3.000,0.010,0.334,2.98000,3.00000,20086200,6682000,0.000,0.000,3.600,2.520,2023/08/09,16:08
ZHONGAN GROUP,众安集团,0.148,0.153,0.155,0.147,0.151,-0.002,-1.307,0.15000,0.15100,175295,1165300,0.000,0.000,0.275,0.134,2023/08/09,16:08
CHINA HEALTH,中国卫生集团,0.830,0.830,0.880,0.820,0.880,0.050,6.024,0.85000,0.88000,5560680,6570000,0.000,0.000,1.860,0.700,2023/08/09,16:08
CHINA TANGSHANG,中国唐商,0.111,0.115,0.114,0.106,0.107,-0.008,-6.957,0.10700,0.11500,38036,348000,0.000,0.000,0.455,0.105,2023/08/09,16:08
K & P INT'L,坚宝国际,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.41000,0.43000,4300,10000,0.000,0.000,0.595,0.430,2023/08/09,16:08
PEGASUS INT'L,创信国际,0.650,0.660,0.650,0.650,0.650,-0.010,-1.515,0.63000,0.70000,19500,30000,0.000,0.000,1.000,0.590,2023/08/09,16:08
GOLDEN RES DEV,金源发展国际实业,0.660,0.660,0.660,0.630,0.640,-0.020,-3.030,0.64000,0.65000,875060,1350000,0.000,0.000,1.650,0.425,2023/08/09,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.900,0.000,0.000,0.890,-0.010,-1.111,0.82000,0.89000,519,666,0.000,0.000,1.163,0.831,2023/08/09,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/08/09,16:08
CHI PEOPLE HOLD,中民控股,0.031,0.030,0.031,0.030,0.031,0.001,3.333,0.02900,0.03100,5634,182000,0.000,0.000,0.058,0.027,2023/08/09,16:08
CHAODA MODERN,超大现代,0.019,0.019,0.019,0.017,0.018,-0.001,-5.263,0.01700,0.01900,1028,58000,0.000,0.000,0.058,0.017,2023/08/09,16:08
KERRY PPT,嘉里建设,16.040,16.020,16.100,15.860,16.060,0.040,0.250,16.06000,16.08000,7829598,488600,0.000,0.000,19.941,11.549,2023/08/09,16:08
ALLAN INT'L,亚伦国际,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.02000,1.15000,0,0,0.000,0.000,1.420,0.800,2023/08/09,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.22000,0.23000,0,0,0.000,0.000,0.270,0.185,2023/08/09,16:08
BJ ENERGY INTL,北京能源国际,0.202,0.202,0.210,0.200,0.201,-0.001,-0.495,0.20100,0.20700,152468,748000,0.000,0.000,0.235,0.146,2023/08/09,16:08
TYSAN HOLDINGS,泰升集团,0.235,0.265,0.250,0.231,0.250,-0.015,-5.660,0.23000,0.24800,66256,282000,0.000,0.000,0.347,0.231,2023/08/09,16:08
CHINA OVERSEAS,中国海外发展,17.740,17.560,17.860,17.400,17.620,0.060,0.342,17.62000,17.64000,201122511,11429844,0.000,0.000,22.857,14.066,2023/08/09,16:08
EPI (HOLDINGS),长盈集团（控股）,0.026,0.025,0.026,0.026,0.026,0.001,4.000,0.02200,0.02600,6630,255003,0.000,0.000,0.052,0.022,2023/08/09,16:08
UNI-BIO GROUP,联康生物科技集团,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.04700,0.05000,2000,40000,0.000,0.000,0.097,0.039,2023/08/09,16:08
SHANSHUI CEMENT,山水水泥,0.890,0.890,0.890,0.890,0.890,0.000,0.000,0.88000,0.89000,5340,6000,0.000,0.000,2.000,0.890,2023/08/09,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.71000,1.80000,0,0,0.000,0.000,1.830,1.491,2023/08/09,16:08
BEIJING AIRPORT,北京首都机场股份,4.630,4.660,4.670,4.540,4.590,-0.070,-1.502,4.59000,4.60000,23529116,5130774,0.000,0.000,6.540,3.870,2023/08/09,16:08
DONGWU CEMENT,东吴水泥,3.670,3.650,3.770,3.580,3.770,0.120,3.288,3.61000,3.77000,859640,236000,0.000,0.000,4.900,2.350,2023/08/09,16:08
TRAVELSKY TECH,中国民航信息网络,14.700,14.900,15.040,14.700,14.960,0.060,0.403,14.96000,14.98000,14931508,1002362,0.000,0.000,18.328,11.037,2023/08/09,16:08
SHOUCHENG,首程控股,1.660,1.640,1.660,1.570,1.620,-0.020,-1.220,1.61000,1.62000,5542360,3468000,0.000,0.000,2.238,1.117,2023/08/09,16:08
TONGDA GROUP,通达集团,0.090,0.090,0.091,0.088,0.089,-0.001,-1.111,0.08900,0.09100,187400,2090000,0.000,0.000,0.167,0.071,2023/08/09,16:08

TENCENT,腾讯控股,333.000,334.800,338.200,332.000,337.200,2.400,0.717,337.00000,337.20001,3989808437,11917732,0.000,0.000,413.658,187.294,2023/08/09,16:08
CNT GROUP,CNT GROUP,0.305,0.330,0.305,0.300,0.300,-0.030,-9.091,0.29000,0.31000,31350,104000,0.000,0.000,0.397,0.300,2023/08/09,16:08
SINO OIL & GAS,中国油气控股,0.110,0.109,0.110,0.110,0.110,0.001,0.917,0.11000,0.11400,29786,272000,0.000,0.000,0.198,0.065,2023/08/09,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.270,0.115,2023/08/09,16:08
HUSCOKE HLDGS,和嘉控股,0.190,0.195,0.190,0.190,0.192,-0.003,-1.538,0.19200,0.19800,4936,26048,0.000,0.000,0.395,0.121,2023/08/09,16:08

ATV HOLDINGS,亚洲电视控股,0.034,0.035,0.036,0.034,0.036,0.001,2.857,0.03400,0.03600,7498,214000,0.000,0.000,0.086,0.014,2023/08/09,16:08
