名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

HING LEE (HK),兴利（香港）控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06800,0.07800,0,0,0.000,0.000,0.300,0.064,2023/06/12,16:09
POWER FINANCIAL,权威金融,0.162,0.163,0.169,0.160,0.169,0.006,3.681,0.16200,0.16900,3034106,17967675,0.000,0.000,0.203,0.095,2023/06/12,16:09
ORIENTAL WATCH,东方表行集团,4.640,4.640,4.700,4.610,4.640,0.000,0.000,4.64000,4.65000,2138620,460000,0.000,0.000,4.710,3.033,2023/06/12,16:09
INNOVATIVE PHAR,领航医药生物科技,0.195,0.199,0.199,0.192,0.199,0.000,0.000,0.19100,0.19900,13645,70000,0.000,0.000,0.228,0.130,2023/06/12,16:09
INGDAN,硬蛋创新,1.400,1.380,1.400,1.370,1.390,0.010,0.725,1.37000,1.39000,29280,21000,0.000,0.000,2.370,1.200,2023/06/12,16:09
WANJIA GROUP,万嘉集团,0.000,0.166,0.000,0.000,0.160,-0.006,-3.614,0.14000,0.16000,0,0,0.000,0.000,0.240,0.115,2023/06/12,16:09
STARLITE HOLD,星光集团,0.209,0.208,0.216,0.209,0.220,0.012,5.769,0.22000,0.22800,2134,10000,0.000,0.000,0.288,0.204,2023/06/12,16:09
YAU LEE HOLD,有利集团,0.000,1.410,0.000,0.000,1.410,0.000,0.000,0.00000,1.60000,0,0,0.000,0.000,1.600,1.078,2023/06/12,16:09
YIP'S CHEMICAL,叶氏化工集团,3.400,3.390,3.480,3.390,3.430,0.040,1.180,3.43000,3.45000,6372980,1856000,0.000,0.000,4.629,2.550,2023/06/12,16:09
SOHO CHINA,ＳＯＨＯ中国,1.200,1.200,1.200,1.170,1.190,-0.010,-0.833,1.18000,1.19000,1746652,1477500,0.000,0.000,1.600,1.130,2023/06/12,16:09
LAM SOON (HK),南顺（香港）,0.000,10.080,0.000,0.000,10.080,0.000,0.000,10.08000,10.86000,0,0,0.000,0.000,11.880,8.827,2023/06/12,16:09
SDHG,山高控股,4.790,4.790,4.880,4.750,4.880,0.090,1.879,4.85000,4.88000,36515727,7554103,0.000,0.000,5.910,2.890,2023/06/12,16:09
SC HOLDINGS,南华集团控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04200,0.05000,0,0,0.000,0.000,0.081,0.040,2023/06/12,16:09
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.420,2023/06/12,16:09
TSE SUI LUEN,谢瑞麟,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.10000,1.20000,0,0,0.000,0.000,1.490,0.912,2023/06/12,16:09
FOUNDER HOLD,方正控股,0.630,0.630,0.680,0.630,0.670,0.040,6.349,0.64000,0.67000,346580,532000,0.000,0.000,0.700,0.300,2023/06/12,16:09
HUAYI TENCENT,华谊腾讯娱乐,0.119,0.121,0.122,0.118,0.122,0.001,0.826,0.11900,0.12200,1052015,8765000,0.000,0.000,0.246,0.115,2023/06/12,16:09
FOUNTAIN SET,福田实业,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.67000,0,0,0.000,0.000,1.160,0.630,2023/06/12,16:09
VMEP HOLDINGS,越南制造加工出口,0.750,0.730,0.830,0.720,0.820,0.090,12.329,0.81000,0.83000,2872880,3695000,0.000,0.000,0.990,0.236,2023/06/12,16:09
HKET HOLDINGS,经济日报集团,1.140,1.140,1.140,1.140,1.140,0.000,0.000,1.14000,1.15000,104880,92000,0.000,0.000,1.250,1.002,2023/06/12,16:09
MINTH GROUP,敏实集团,21.550,21.700,22.000,21.550,21.950,0.250,1.152,21.95000,22.00000,26521450,1214620,0.000,0.000,24.257,14.613,2023/06/12,16:09
ONE MEDIA GROUP,万华媒体,0.081,0.084,0.082,0.072,0.072,-0.012,-14.286,0.07100,0.09600,1550,20000,0.000,0.000,0.200,0.072,2023/06/12,16:09
COCOON HOLDINGS,中国天弓控股,0.295,0.310,0.295,0.295,0.295,-0.015,-4.839,0.29500,0.31000,19470,66000,0.000,0.000,0.980,0.250,2023/06/12,16:09
ORIENTAL EXPL,东方兴业控股,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.34000,0.39500,22200,60000,0.000,0.000,0.406,0.285,2023/06/12,16:09
G CHINA FIN,大中华金融,0.130,0.130,0.130,0.123,0.130,0.000,0.000,0.12200,0.13000,42324,328000,0.000,0.000,0.180,0.109,2023/06/12,16:09
PCPD,盈大地产,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.31500,0.32500,35390,112563,0.000,0.000,0.540,0.290,2023/06/12,16:09
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/12,16:09
BOYAA,博雅互动,0.520,0.530,0.550,0.520,0.550,0.020,3.774,0.52000,0.55000,98120,180000,0.000,0.000,1.000,0.325,2023/06/12,16:09
NU ENVIRO,新宇环保,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06300,0.08600,0,0,0.000,0.000,0.228,0.067,2023/06/12,16:09
IRICO NEWENERGY,彩虹新能源,7.730,7.680,7.890,7.730,7.880,0.200,2.604,7.33000,7.89000,26522,3400,0.000,0.000,12.400,6.680,2023/06/12,16:09
KUANGCHI,光启科学,0.151,0.151,0.153,0.146,0.153,0.002,1.325,0.14800,0.15300,214939,1439000,0.000,0.000,0.270,0.091,2023/06/12,16:09
DAH SING,大新金融,19.880,19.780,19.900,19.760,19.800,0.020,0.101,19.78000,19.80000,1672720,84400,0.000,0.000,24.964,14.584,2023/06/12,16:09
DOMAINE POWER,域能控股,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.20000,0.00000,0,0,0.000,0.000,1.520,0.920,2023/06/12,16:09
SINCEREWATCH HK,SINCEREWATCH HK,0.039,0.039,0.040,0.036,0.037,-0.002,-5.128,0.03500,0.03700,84900,2300000,0.000,0.000,0.075,0.029,2023/06/12,16:09

HUNG HING PRINT,鸿兴印刷集团,1.020,1.020,1.020,1.010,1.010,-0.010,-0.980,1.01000,1.03000,34660,34000,0.000,0.000,1.068,0.875,2023/06/12,16:09
GCL NEWENERGY,协鑫新能源,0.475,0.470,0.485,0.465,0.480,0.010,2.128,0.48000,0.49000,590526,1230263,0.000,0.000,4.360,0.460,2023/06/12,16:09
TIANDA PHARMA,天大药业,0.230,0.220,0.230,0.205,0.218,-0.002,-0.909,0.21800,0.21900,2950,14000,0.000,0.000,0.430,0.150,2023/06/12,16:09
NEW CITY DEV,新城市建设发展,0.000,1.580,0.000,0.000,1.580,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.300,0.660,2023/06/12,16:09
TRISTATE HOLD,联亚集团,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.66000,0.86000,0,0,0.000,0.000,1.050,0.540,2023/06/12,16:09
LEGEND UPSTAR,鋑联控股,0.135,0.132,0.135,0.135,0.135,0.003,2.273,0.13400,0.13700,6750,50000,0.000,0.000,0.148,0.135,2023/06/12,16:09
SIHUAN PHARM,四环医药,0.740,0.740,0.740,0.720,0.730,-0.010,-1.351,0.73000,0.74000,5090232,6982000,0.000,0.000,1.223,0.618,2023/06/12,16:09

C OVS NUOXIN,中国海外诺信,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.23800,0.31000,0,0,0.000,0.000,0.500,0.235,2023/06/12,16:09
FUTONG TECH,富通科技,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.21000,0.00000,0,0,0.000,0.000,0.350,0.210,2023/06/12,16:09
UNITEDENERGY GP,联合能源集团,0.960,0.960,0.960,0.870,0.880,-0.080,-8.333,0.87000,0.88000,12567240,13954000,0.000,0.000,1.290,0.630,2023/06/12,16:09
GAPACK,纷美包装,2.000,2.000,2.050,1.960,2.000,0.000,0.000,1.99000,2.00000,10362761,5149000,0.000,0.000,2.450,1.010,2023/06/12,16:09
SILKWAVE INC,中播数据,0.465,0.460,0.475,0.455,0.460,0.000,0.000,0.45500,0.46000,1460360,3148000,0.000,0.000,0.730,0.270,2023/06/12,16:09
NEW SILKROAD,新丝路文旅,0.142,0.141,0.142,0.142,0.142,0.001,0.709,0.12200,0.14200,4260,30000,0.000,0.000,0.330,0.090,2023/06/12,16:09
ACESO LIFE SCI,信铭生命科技,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10200,0.10900,0,0,0.000,0.000,0.200,0.082,2023/06/12,16:09
CENTRAL DEV H,中发展控股,0.405,0.360,0.405,0.405,0.405,0.045,12.500,0.37000,0.41000,1620,4000,0.000,0.000,0.990,0.300,2023/06/12,16:09
EV DYNAMICS,科轩动力控股,0.031,0.031,0.032,0.031,0.032,0.001,3.226,0.03100,0.03200,23640,760000,0.000,0.000,0.065,0.028,2023/06/12,16:09
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/12,16:09
HKR INT'L,香港兴业国际,2.160,2.200,2.250,2.100,2.240,0.040,1.818,2.12000,2.17000,819710,383040,0.000,0.000,2.934,1.910,2023/06/12,16:09
SANDMARTIN INTL,圣马丁国际,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11600,0.12800,0,0,0.000,0.000,0.308,0.108,2023/06/12,16:09
BAUHAUS INT'L,包浩斯国际,0.570,0.580,0.570,0.570,0.570,-0.010,-1.724,0.57000,0.58000,1140,2000,0.000,0.000,0.767,0.475,2023/06/12,16:09
FORGAME,云游控股,0.920,0.900,0.920,0.900,0.920,0.020,2.222,0.85000,0.92000,550,600,0.000,0.000,1.880,0.610,2023/06/12,16:09
CHINASINOSTAR,中国华星,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.14700,0.16700,3200,20000,0.000,0.000,0.600,0.160,2023/06/12,16:09
RUSAL,俄铝,3.210,3.210,3.210,3.210,3.230,0.020,0.623,3.23000,3.30000,89880,28000,0.000,0.000,4.250,2.833,2023/06/12,16:09
SUCCESSUNIVERSE,实德环球,0.106,0.120,0.112,0.092,0.112,-0.008,-6.667,0.10000,0.11300,71780,720000,0.000,0.000,0.171,0.072,2023/06/12,16:09
LAI SUN DEV,丽新发展,1.490,1.490,1.500,1.360,1.440,-0.050,-3.356,1.43000,1.50000,34623,23431,0.000,0.000,4.669,1.250,2023/06/12,16:09
DONGFENG GROUP,东风集团股份,3.790,3.780,3.830,3.750,3.770,-0.010,-0.265,3.76000,3.77000,37563348,9926627,0.000,0.000,6.180,3.300,2023/06/12,16:09
EMPEROR CULTURE,英皇文化产业,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07400,0.07600,0,0,0.000,0.000,0.250,0.020,2023/06/12,16:09
GOME RETAIL,国美零售,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.104,2023/06/12,16:09
PALADIN,PALADIN,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.04600,0.07000,0,0,0.000,0.000,0.147,0.052,2023/06/12,16:09
KASEN,卡森国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29000,0.32000,0,0,0.000,0.000,0.600,0.285,2023/06/12,16:09
CSI PROPERTIES,资本策略地产,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.14000,0.14400,15720,112500,0.000,0.000,0.200,0.140,2023/06/12,16:09
BLUE RIVER HLDG,蓝河控股,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.45000,0.55000,0,0,0.000,0.000,0.950,0.092,2023/06/12,16:09
QINGDAO HLDGS,青岛控股,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.15600,0.16200,0,0,0.000,0.000,0.315,0.138,2023/06/12,16:09
FRONTIER SER,先丰服务集团,0.200,0.200,0.220,0.189,0.220,0.020,10.000,0.20000,0.22000,113339,543000,0.000,0.000,0.510,0.185,2023/06/12,16:09
LANSEN PHARMA,朗生医药,0.000,1.460,0.000,0.000,1.460,0.000,0.000,1.41000,1.49000,0,0,0.000,0.000,1.820,0.000,2023/06/12,16:09
XINGYE ALLOY,兴业合金,1.120,1.080,1.130,1.070,1.110,0.030,2.778,1.10000,1.13000,227780,202000,0.000,0.000,1.200,0.910,2023/06/12,16:09
CHINA FOODS,中国食品,2.600,2.600,2.640,2.590,2.600,0.000,0.000,2.60000,2.61000,1273174,488000,0.000,0.000,3.080,1.970,2023/06/12,16:09
DINGYI GP INV,鼎亿集团投资,0.076,0.076,0.078,0.074,0.076,0.000,0.000,0.07400,0.07600,12490,165000,0.000,0.000,0.085,0.024,2023/06/12,16:09
SUNSHINE,世纪阳光,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.039,0.010,2023/06/12,16:09
CASH FIN SER GP,时富金融服务集团,0.405,0.405,0.405,0.405,0.405,0.000,0.000,0.40000,0.40500,4860,12000,0.000,0.000,0.530,0.213,2023/06/12,16:09
TVB,电视广播,5.490,5.390,5.510,5.250,5.420,0.030,0.557,5.42000,5.43000,24079361,4468662,0.000,0.000,17.900,2.650,2023/06/12,16:09
GRAND PHARMA,远大医药,4.560,4.590,4.580,4.500,4.520,-0.070,-1.525,4.52000,4.54000,4562357,1006000,0.000,0.000,5.238,3.181,2023/06/12,16:09
CONTINENTAL H,恒和集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.36000,0,0,0.000,0.000,0.410,0.228,2023/06/12,16:09
CHINASILVER TEC,中华银科技,0.100,0.105,0.120,0.100,0.111,0.006,5.714,0.10700,0.11900,48050,440000,0.000,0.000,0.255,0.065,2023/06/12,16:09
COSCO SHIP INTL,中远海运国际,2.540,2.540,2.550,2.520,2.520,-0.020,-0.787,2.52000,2.54000,3317880,1308000,0.000,0.000,2.677,1.907,2023/06/12,16:09
TUNGTEX (HOLD),同得仕（集团）,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.23800,0.29000,0,0,0.000,0.000,0.285,0.201,2023/06/12,16:09
APPLIED DEV,实力建业,0.092,0.091,0.092,0.092,0.091,0.000,0.000,0.07200,0.09100,19320,210000,0.000,0.000,0.112,0.051,2023/06/12,16:09
XIABUXIABU,呷哺呷哺,4.360,4.350,4.430,4.230,4.410,0.060,1.379,4.41000,4.42000,27625330,6365000,0.000,0.000,10.190,3.001,2023/06/12,16:09
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/06/12,16:09
ASMPT,ASMPT,71.700,71.650,74.500,71.700,74.200,2.550,3.559,74.15000,74.20000,133403739,1805007,0.000,0.000,76.507,40.313,2023/06/12,16:09
GW TERROIR,长城天下,0.040,0.038,0.041,0.033,0.034,-0.004,-10.526,0.03300,0.03500,64730,1850000,0.000,0.000,0.100,0.033,2023/06/08,16:08
GUANGSHEN RAIL,广深铁路股份,2.470,2.470,2.550,2.400,2.470,0.000,0.000,2.47000,2.48000,87144369,35005992,0.000,0.000,2.550,1.010,2023/06/12,16:09
LISI GP HOLD,利时集团控股,0.039,0.039,0.041,0.039,0.041,0.002,5.128,0.03900,0.04100,19096,478000,0.000,0.000,0.089,0.015,2023/06/12,16:09
RUIFENG RENEW,瑞风新能源,0.066,0.065,0.078,0.066,0.075,0.010,15.385,0.07300,0.07500,898932,12496000,0.000,0.000,0.185,0.043,2023/06/12,16:09
KINGDOM HOLDING,金达控股,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.25000,1.35000,0,0,0.000,0.000,1.700,1.170,2023/06/12,16:09
SIS INT'L,SIS INT'L,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.800,1.300,2023/06/12,16:09
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/06/12,16:09
SAMSON HOLDING,顺诚,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23500,0.28000,0,0,0.000,0.000,0.449,0.223,2023/06/12,16:09
WKK INTL (HOLD),WKK INTL (HOLD),0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.59000,0.60000,119180,202000,0.000,0.000,0.873,0.530,2023/06/12,16:09
GOLDLION HOLD,金利来集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.24000,1.35000,0,0,0.000,0.000,1.432,1.077,2023/06/12,16:09
GEMDALE PPT,金地商置,0.445,0.445,0.450,0.440,0.445,0.000,0.000,0.44500,0.45000,1719110,3850000,0.000,0.000,0.720,0.410,2023/06/12,16:09
TRADELINK,贸易通,0.890,0.870,0.900,0.880,0.900,0.030,3.448,0.89000,0.90000,51540,58000,0.000,0.000,0.979,0.648,2023/06/12,16:09
AJISEN (CHINA),味千（中国）,0.900,0.902,0.970,0.900,0.920,0.018,1.996,0.91000,0.92000,5610,6000,0.000,0.000,1.070,0.580,2023/06/12,16:09

SPEEDY GLOBAL,迅捷环球控股,0.310,0.290,0.320,0.305,0.305,0.015,5.172,0.30500,0.31000,21400,68000,0.000,0.000,0.385,0.147,2023/06/12,16:09
TFG INTL GP,富元国际集团,0.226,0.226,0.226,0.213,0.217,-0.009,-3.982,0.21300,0.21700,556864,2568000,0.000,0.000,0.295,0.067,2023/06/12,16:09
PACIFIC ONLINE,太平洋网络,0.640,0.660,0.650,0.640,0.650,-0.010,-1.515,0.64000,0.67000,210670,329000,0.000,0.000,1.087,0.640,2023/06/12,16:09
DAIDO GROUP,大同集团,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12200,0.15400,0,0,0.000,0.000,0.215,0.125,2023/06/12,16:09
FUFENG GROUP,阜丰集团,4.140,4.060,4.140,4.030,4.050,-0.010,-0.246,4.04000,4.05000,8878190,2185000,0.000,0.000,5.343,3.068,2023/06/12,16:09
DIGITAL DOMAIN,数字王国,0.255,0.250,0.255,0.245,0.248,-0.002,-0.800,0.24800,0.25000,146374,584000,0.000,0.000,0.500,0.224,2023/06/12,16:09
SHENZHENEXPRESS,深圳高速公路股份,6.800,6.800,6.820,6.720,6.720,-0.080,-1.176,6.72000,6.75000,5687320,842000,0.000,0.000,7.182,5.110,2023/06/12,16:09
KINGKEY INT CUL,京基智慧文化,0.360,0.310,0.380,0.310,0.315,0.005,1.613,0.31000,0.39500,5230,16000,0.000,0.000,0.670,0.168,2023/06/12,16:09
YUE YUEN IND,裕元集团,10.100,10.100,10.260,10.000,10.140,0.040,0.396,10.14000,10.18000,4370915,431500,0.000,0.000,12.437,7.292,2023/06/12,16:09
CHINACOMSERVICE,中国通信服务,4.100,4.100,4.110,4.020,4.100,0.000,0.000,4.08000,4.10000,20736783,5080700,0.000,0.000,4.430,2.160,2023/06/12,16:09
NANJING PANDA,南京熊猫电子股份,3.000,3.030,3.050,3.000,3.040,0.010,0.330,3.02000,3.04000,320200,106000,0.000,0.000,5.187,2.960,2023/06/12,16:09
HANS ENERGY,汉思能源,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.21000,0.00000,0,0,0.000,0.000,0.320,0.100,2023/06/12,16:09

PAN ASIA ENVIRO,泛亚环保,0.500,0.495,0.510,0.490,0.500,0.005,1.010,0.49500,0.51000,5389980,10780000,0.000,0.000,0.890,0.490,2023/06/12,16:09
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.90000,1.20000,0,0,0.000,0.000,1.520,0.650,2023/06/12,16:09
LK TECH,力劲科技,7.680,7.570,8.150,7.590,7.930,0.360,4.756,7.92000,7.93000,98915952,12516500,0.000,0.000,19.579,5.840,2023/06/12,16:09
DETAI NEWENERGY,德泰新能源集团,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.024,0.010,2023/06/12,16:09
CHU KONG SHIP,珠江船务,1.080,1.080,1.120,1.070,1.110,0.030,2.778,1.10000,1.11000,1117409,1033990,0.000,0.000,1.210,0.690,2023/06/12,16:09
SH IND URBAN,上实城市开发,0.450,0.455,0.460,0.445,0.460,0.005,1.099,0.45000,0.46000,147600,328000,0.000,0.000,0.667,0.385,2023/06/12,16:09
ZMJ,郑煤机,6.770,6.750,6.770,6.600,6.680,-0.070,-1.037,6.66000,6.68000,4810692,723000,0.000,0.000,11.222,6.123,2023/06/12,16:09
ART GROUP HOLD,锦艺集团控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.16600,0,0,0.000,0.000,0.280,0.150,2023/06/12,16:09
DAISHOMICROLINE,大昌微线集团,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.16200,0.00000,0,0,0.000,0.000,0.193,0.047,2023/06/12,16:09
SHANDONG MOLONG,山东墨龙,2.000,2.020,2.000,1.960,1.990,-0.030,-1.485,1.96000,1.99000,169324,85600,0.000,0.000,3.560,1.960,2023/06/12,16:09
TRAD CHI MED,中国中药,3.850,3.790,3.860,3.740,3.760,-0.030,-0.792,3.76000,3.77000,42334292,11240000,0.000,0.000,5.011,2.584,2023/06/12,16:09
ESUN HOLDINGS,丰德丽控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.28500,0,0,0.000,0.000,0.500,0.241,2023/06/12,16:09
FW HOLDINGS,未来世界控股,0.740,0.800,0.760,0.740,0.740,-0.060,-7.500,0.74000,0.78000,90320,120000,0.000,0.000,8.820,0.520,2023/06/12,16:09
TAO HEUNG HLDGS,稻香控股,0.760,0.760,0.760,0.760,0.760,0.000,0.000,0.76000,0.79000,9120,12000,0.000,0.000,0.953,0.655,2023/06/12,16:09
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/06/12,16:09
ENDURANCE RP,寿康集团,0.039,0.042,0.047,0.039,0.041,-0.001,-2.381,0.04100,0.04200,46780,1120000,0.000,0.000,0.145,0.039,2023/06/02,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.060,6.050,6.130,5.990,6.000,-0.050,-0.826,6.00000,6.01000,19455292,3211392,0.000,0.000,6.783,4.438,2023/06/12,16:09


JNCEC,京能清洁能源,1.880,1.890,1.900,1.880,1.880,-0.010,-0.529,1.88000,1.90000,1558280,826000,0.000,0.000,2.170,1.420,2023/06/12,16:09
SUN.KING TECH,赛晶科技,1.610,1.650,1.660,1.610,1.660,0.010,0.606,1.62000,1.66000,205920,126000,0.000,0.000,3.020,1.290,2023/06/12,16:09
CHINA ORIENTAL,中国东方集团,1.110,1.110,1.110,1.080,1.090,-0.020,-1.802,1.08000,1.09000,4285546,3932000,0.000,0.000,1.962,1.050,2023/06/12,16:09
SHIN HWA WORLD,神话世界,0.102,0.107,0.103,0.102,0.102,-0.005,-4.673,0.10200,0.10700,20978,205700,0.000,0.000,0.330,0.099,2023/06/12,16:09
GWPA HOLDINGS,长城环亚控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19800,0.21300,0,0,0.000,0.000,0.255,0.200,2023/06/12,16:09
IMAGI INT'L,意马国际,0.305,0.305,0.305,0.300,0.300,-0.005,-1.639,0.30000,0.32500,7244,24015,0.000,0.000,0.490,0.280,2023/06/12,16:09
CONCH VENTURE,海螺创业,11.040,10.940,11.040,10.620,10.700,-0.240,-2.194,10.70000,10.74000,29779490,2766220,0.000,0.000,18.340,9.480,2023/06/12,16:09
BEIJING N STAR,北京北辰实业股份,0.850,0.850,0.860,0.820,0.860,0.010,1.176,0.85000,0.86000,1678260,1996000,0.000,0.000,1.060,0.710,2023/06/12,16:09
JIANZHONG CONS,建中建设,0.270,0.270,0.270,0.270,0.275,0.005,1.852,0.27500,0.29000,3780,14000,0.000,0.000,0.800,0.250,2023/06/12,16:09
LUK FOOK HOLD,六福集团,23.800,23.250,23.800,23.250,23.300,0.050,0.215,23.30000,23.40000,6154662,263000,0.000,0.000,29.500,15.123,2023/06/12,16:09
C HIGHPRECISION,中国高精密,0.265,0.270,0.275,0.255,0.255,-0.015,-5.556,0.25500,0.26000,4162515,15900000,0.000,0.000,0.800,0.180,2023/06/12,16:09
BOSSINI INT'L,BOSSINI INT'L,0.270,0.280,0.275,0.270,0.270,-0.010,-3.571,0.27000,0.27500,159890,592000,0.000,0.000,0.617,0.231,2023/06/12,16:09
DREAMEAST,梦东方,0.700,0.930,1.140,0.690,1.000,0.070,7.527,0.87000,1.00000,67910,87500,0.000,0.000,3.890,0.630,2023/06/12,16:09
AV CONCEPT HOLD,AV CONCEPT HOLD,0.440,0.440,0.440,0.425,0.425,-0.015,-3.409,0.42500,0.44000,88850,202000,0.000,0.000,0.539,0.353,2023/06/12,16:09
INSPUR DIGI ENT,浪潮数字企业,3.110,3.090,3.110,2.930,2.960,-0.130,-4.207,2.94000,2.96000,2353480,788000,0.000,0.000,6.390,1.400,2023/06/12,16:09
SINOTRANS,中国外运,2.640,2.660,2.640,2.590,2.620,-0.040,-1.504,2.61000,2.62000,5256698,2007602,0.000,0.000,3.220,1.706,2023/06/12,16:09
E. BON HOLDINGS,怡邦行控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.15100,0.19000,0,0,0.000,0.000,0.459,0.165,2023/06/12,16:09
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.440,0.385,2023/06/12,16:09
REMT,稀镁科技,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13500,0.15000,0,0,0.000,0.000,0.980,0.134,2023/06/12,16:09
JIAHUA STORES H,佳华百货控股,0.052,0.052,0.052,0.052,0.054,0.002,3.846,0.05400,0.06600,650,12500,0.000,0.000,0.107,0.038,2023/06/12,16:09
CHINA OIL & GAS,中油燃气,0.248,0.248,0.248,0.247,0.247,-0.001,-0.403,0.24600,0.26000,23133,93660,0.000,0.000,0.370,0.238,2023/06/12,16:09
SHENZHEN INVEST,深圳控股,1.400,1.400,1.410,1.370,1.390,-0.010,-0.714,1.38000,1.39000,2002617,1449550,0.000,0.000,1.497,0.922,2023/06/12,16:09
C FIN SERVICES,中国金融投资管理,0.000,0.500,0.000,0.000,0.490,-0.010,-2.000,0.42000,0.49000,450,1000,0.000,0.000,1.750,0.495,2023/06/12,16:09
FULLSHARE,丰盛控股,0.069,0.068,0.071,0.066,0.068,0.000,0.000,0.06600,0.06800,1358012,20062500,0.000,0.000,0.260,0.066,2023/06/12,16:09
HIGH FASHION,达利国际,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.65000,2.18000,0,0,0.000,0.000,1.750,0.000,2023/06/12,16:09
TIANDE CHEMICAL,天德化工,1.900,1.880,1.900,1.880,1.900,0.020,1.064,1.88000,1.90000,546600,288000,0.000,0.000,2.808,1.563,2023/06/12,16:09
WAI KEE HOLD,WAI KEE HOLD,1.550,1.610,1.600,1.540,1.600,-0.010,-0.621,1.55000,1.60000,659980,426000,0.000,0.000,3.300,1.540,2023/06/12,16:09
CNE TECH CORP,中国核能科技,0.390,0.400,0.390,0.390,0.390,-0.010,-2.500,0.38500,0.40500,780,2000,0.000,0.000,0.810,0.370,2023/06/12,16:09
CHINA INV FUND,中国投资基金公司,2.260,2.260,2.340,2.230,2.290,0.030,1.327,2.28000,2.32000,1918320,840000,0.000,0.000,5.220,1.450,2023/06/12,16:09
PLANETREE INT'L,梧桐国际,0.560,0.600,0.620,0.560,0.620,0.020,3.333,0.56000,0.62000,4620,8000,0.000,0.000,0.690,0.380,2023/06/12,16:09
