名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.205,0.085,2021/07/05,09:00
BONJOUR HOLD,卓悦控股,0.249,0.249,0.255,0.248,0.249,0.000,0.000,0.24800,0.24900,3475922,13914000,0.000,0.000,0.385,0.111,2021/07/05,16:01
HK CHINESE LTD,香港华人有限公司,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.66000,7336,11560,0.000,0.000,0.739,0.600,2021/07/05,13:05
FOSUN INTL,复星国际,11.140,11.120,11.220,11.060,11.200,0.080,0.719,11.16000,11.16000,21837555,1953656,0.000,0.000,13.391,8.272,2021/07/05,16:01
G-VISION INT'L,环科国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.06500,0.09000,0,0,0.000,0.000,0.170,0.024,2021/07/05,15:58
C TRANSMISSION,中国高速传动,5.070,4.970,5.070,4.940,4.960,-0.010,-0.201,5.00000,5.00000,12239460,2456000,0.000,0.000,9.180,4.440,2021/07/05,16:01
NWS HOLDINGS,新创建集团,8.200,8.160,8.430,8.150,8.210,0.050,0.613,8.25000,8.25000,24196150,2931207,0.000,0.000,9.522,5.537,2021/07/05,16:03
WAI CHUN BIOTEC,玮俊生物科技,0.074,0.072,0.074,0.072,0.072,0.000,0.000,0.07000,0.07200,18840,260000,0.000,0.000,0.950,0.021,2021/07/05,15:52
CDAYENONFER,中国大冶有色金属,0.113,0.113,0.118,0.112,0.117,0.004,3.540,0.11500,0.11800,598646,5258000,0.000,0.000,0.188,0.039,2021/07/05,16:01
ASIA FINANCIAL,亚洲金融,0.000,3.730,0.000,0.000,3.730,0.000,0.000,3.68000,3.73000,0,0,0.000,0.000,4.147,3.189,2021/07/05,14:31
KING STONE ENGY,金山能源,0.062,0.064,0.066,0.060,0.065,0.001,1.563,0.06500,0.06600,1174956,18324000,0.000,0.000,0.168,0.053,2021/07/05,16:02
HAITONG INT'L,海通国际,2.140,2.130,2.190,2.140,2.170,0.040,1.878,2.15000,2.15000,30169808,13912075,0.000,0.000,2.787,1.708,2021/07/05,16:03

CHINA EAST EDU,中国东方教育,11.340,11.420,11.800,9.610,10.000,-1.420,-12.434,10.24000,10.24000,178764739,17268179,0.000,0.000,20.794,9.610,2021/07/05,16:02
DOYEN INTL HOLD,东银国际控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.24500,0,0,0.000,0.000,0.410,0.136,2021/07/05,09:30
TECHTRONIC IND,创科实业,133.000,133.800,136.300,132.700,135.500,1.700,1.271,135.00000,135.00000,220408974,1629360,0.000,0.000,152.152,73.792,2021/07/05,16:03
CHINA EAST AIR,中国东方航空股份,3.230,3.240,3.250,3.200,3.200,-0.040,-1.235,3.23000,3.23000,24057590,7476000,0.000,0.000,4.080,2.690,2021/07/05,16:02
ZHONGAN GROUP,众安集团,0.390,0.390,0.400,0.390,0.395,0.005,1.282,0.39500,0.40000,1024436,2597200,0.000,0.000,0.450,0.219,2021/07/05,15:56
CHINA HEALTH,中国卫生集团,0.073,0.075,0.073,0.072,0.072,-0.003,-4.000,0.07100,0.07300,174261,2409000,0.000,0.000,0.089,0.032,2021/07/05,15:58
CHINA TANGSHANG,中国唐商,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.09900,0.11300,0,0,0.000,0.000,0.295,0.061,2021/07/05,15:20
K & P INT'L,坚宝国际,0.880,0.830,0.880,0.880,0.880,0.050,6.024,0.81000,0.87000,3520,4000,0.000,0.000,1.489,0.388,2021/07/05,15:55
PEGASUS INT'L,创信国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.60000,0.80000,0,0,0.000,0.000,0.800,0.630,2021/07/05,09:00
GOLDEN RES DEV,金源米业,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.55000,0.56000,287840,514000,0.000,0.000,0.730,0.469,2021/07/05,14:53
GENTING HK,云顶香港,0.590,0.580,0.670,0.570,0.650,0.070,12.069,0.64000,0.64000,18846360,29927000,0.000,0.000,0.730,0.247,2021/07/05,16:02
ASIA TELE-NET,亚洲联网科技,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.14000,1.23000,0,0,0.000,0.000,1.630,1.101,2021/07/05,15:42
NAN HAI CORP,南海控股,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05600,0.05700,0,0,0.000,0.000,0.070,0.042,2021/07/05,10:25
CHI PEOPLE HOLD,中民控股,0.053,0.055,0.057,0.053,0.057,0.002,3.636,0.05300,0.05600,50646,908000,0.000,0.000,0.092,0.035,2021/07/05,16:01
CHAODA MODERN,超大现代,0.048,0.051,0.050,0.046,0.050,-0.001,-1.961,0.04900,0.05000,486986,10158000,0.000,0.000,0.115,0.030,2021/07/05,15:57
KERRY PPT,嘉里建设,25.450,25.450,25.850,25.350,25.450,0.000,0.000,25.35000,25.35000,17310477,677491,0.000,0.000,27.241,17.485,2021/07/05,16:01
ALLAN INT'L,亚伦国际,1.830,1.800,1.830,1.830,1.830,0.030,1.667,1.83000,1.90000,43920,24000,0.000,0.000,1.830,1.140,2021/07/05,15:43
MEDIA CHINESE,世界华文媒体,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.30000,0.32000,92800,290000,0.000,0.000,0.400,0.249,2021/07/05,10:35
BJ ENERGY INTL,北京能源国际,0.275,0.275,0.275,0.265,0.270,-0.005,-1.818,0.27000,0.27000,582080,2152000,0.000,0.000,0.360,0.125,2021/07/05,16:02
TYSAN HOLDINGS,泰升集团,0.480,0.475,0.480,0.480,0.480,0.005,1.053,0.46000,0.49000,9600,20000,0.000,0.000,1.310,0.350,2021/07/05,15:55
CHINA OVERSEAS,中国海外发展,17.680,17.840,18.200,17.680,17.880,0.040,0.224,17.86000,17.86000,280667761,15658915,0.000,0.000,26.273,14.812,2021/07/05,16:03
EPI (HOLDINGS),长盈集团（控股）,0.080,0.079,0.083,0.074,0.077,-0.002,-2.532,0.07400,0.07600,641990,8177000,0.000,0.000,0.157,0.032,2021/07/05,15:56
UNI-BIO GROUP,联康生物科技集团,0.099,0.103,0.103,0.099,0.103,0.000,0.000,0.09900,0.10300,4040,40000,0.000,0.000,0.145,0.093,2021/07/05,15:12
SHANSHUI CEMENT,山水水泥,2.020,2.020,2.050,2.020,2.030,0.010,0.495,2.02000,2.07000,371930,182000,0.000,0.000,2.770,1.740,2021/07/05,15:59
TAN CHONG INT'L,陈唱国际,2.040,2.030,2.040,2.040,2.040,0.010,0.493,2.04000,2.10000,6120,3000,0.000,0.000,2.199,1.900,2021/07/05,13:37
BEIJING AIRPORT,北京首都机场股份,5.050,5.090,5.100,5.030,5.040,-0.050,-0.982,5.02000,5.02000,11448640,2266000,0.000,0.000,6.960,4.380,2021/07/05,16:01
DONGWU CEMENT,东吴水泥,2.750,2.760,2.850,2.520,2.700,-0.060,-2.174,2.58000,2.69000,5240920,1940000,0.000,0.000,3.000,0.500,2021/07/05,16:01
TRAVELSKY TECH,中国民航信息网络,16.280,16.280,16.280,16.000,16.060,-0.220,-1.351,16.06000,16.06000,37278465,2289508,0.000,0.000,21.346,13.317,2021/07/05,16:01
SHOUCHENG,首程控股,1.850,1.840,1.950,1.850,1.900,0.060,3.261,1.88000,1.88000,24591060,12912800,0.000,0.000,2.880,1.529,2021/07/05,16:01
TONGDA GROUP,通达集团,0.485,0.485,0.485,0.475,0.485,0.000,0.000,0.48000,0.48000,2142550,4460000,0.000,0.000,0.690,0.410,2021/07/05,16:01
CAR INC,神州租车,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.020,2.200,2021/07/05,09:00
TENCENT,腾讯控股,570.000,574.500,572.000,548.500,552.500,-22.000,-3.829,554.50000,554.50000,23455100251,42152633,0.000,0.000,763.287,491.535,2021/07/05,16:03
CNT GROUP,CNT GROUP,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38500,0.40000,0,0,0.000,0.000,0.435,0.281,2021/07/05,15:55
SINO OIL & GAS,中国油气控股,0.270,0.270,0.275,0.265,0.270,0.000,0.000,0.27000,0.28000,455900,1690000,0.000,0.000,0.460,0.049,2021/07/05,15:25
FUTURE BRIGHT,FUTURE BRIGHT,0.189,0.180,0.189,0.167,0.167,-0.013,-7.222,0.17300,0.18600,2136,12000,0.000,0.000,0.295,0.147,2021/07/05,15:59
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.250,2021/07/05,09:00
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.018,0.010,2021/07/05,09:00
ATV HOLDINGS,亚洲电视控股,0.040,0.041,0.041,0.040,0.041,0.000,0.000,0.04100,0.04100,356280,8768100,0.000,0.000,0.090,0.018,2021/07/05,16:02
EVERG VEHICLE,恒大汽车,28.100,28.000,28.800,27.400,28.350,0.350,1.250,28.40000,28.40000,81071512,2894000,0.000,0.000,72.450,10.320,2021/07/05,16:01
GIORDANO INT'L,佐丹奴国际,1.740,1.740,1.790,1.710,1.740,0.000,0.000,1.75000,1.75000,6063540,3464000,0.000,0.000,1.909,1.045,2021/07/05,16:01
BOE VARITRONIX,京东方精电,5.900,5.940,6.650,5.900,6.510,0.570,9.596,6.50000,6.50000,44717843,6904093,0.000,0.000,6.650,2.060,2021/07/05,16:02
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.58000,0.59000,564040,956000,0.000,0.000,0.720,0.560,2021/07/05,15:26
COMTEC SOLAR,卡姆丹克太阳能,0.500,0.500,0.520,0.490,0.495,-0.005,-1.000,0.51000,0.51000,4541360,8962000,0.000,0.000,1.090,0.087,2021/07/05,16:02
WORLD HOUSEWARE,世界（集团）,0.890,0.890,0.890,0.880,0.880,-0.010,-1.124,0.88000,0.92000,363040,408000,0.000,0.000,1.190,0.250,2021/07/05,15:59
CHINA OCEANWIDE,中泛控股,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.15300,0.16800,0,0,0.000,0.000,0.246,0.114,2021/07/05,14:59
SINGAMAS CONT,胜狮货柜,0.950,0.950,1.020,0.940,0.960,0.010,1.053,0.96000,0.96000,28554770,29257000,0.000,0.000,1.020,0.300,2021/07/05,16:01
EMPEROR CAPITAL,英皇证券,0.131,0.131,0.132,0.129,0.129,-0.002,-1.527,0.12900,0.13000,274122,2112000,0.000,0.000,0.218,0.120,2021/07/05,15:59
TAI UNITED HOLD,太和控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.14000,0.16000,0,0,0.000,0.000,0.249,0.050,2021/07/05,14:57
SHANDONG XINHUA,山东新华制药股份,3.990,3.980,4.050,3.980,4.050,0.070,1.759,4.05000,4.05000,4761340,1188000,0.000,0.000,5.700,3.400,2021/07/05,16:02
AUTO ITALIA,意达利控股,0.188,0.190,0.189,0.185,0.185,-0.005,-2.632,0.18500,0.18900,1052075,5675000,0.000,0.000,0.210,0.159,2021/07/05,15:59
C FIN INT INV,中国金融国际,0.127,0.125,0.130,0.116,0.126,0.001,0.800,0.12000,0.12700,256340,2030000,0.000,0.000,0.242,0.100,2021/07/05,15:49
UMP,联合医务,0.930,0.930,0.950,0.920,0.920,-0.010,-1.075,0.92000,0.94000,557620,604000,0.000,0.000,1.420,0.650,2021/07/05,15:34
RELIANCE GLO HL,信保环球控股,0.033,0.037,0.035,0.033,0.034,-0.003,-8.108,0.03400,0.03500,211920,6240000,0.000,0.000,0.064,0.030,2021/07/05,15:54
RUIXIN INT'L,瑞鑫国际集团,0.051,0.050,0.051,0.049,0.049,-0.001,-2.000,0.04900,0.05000,2915,60000,0.000,0.000,0.090,0.031,2021/07/05,14:48
PERENNIAL INT'L,恒都集团,0.990,0.800,0.990,0.900,0.960,0.160,20.000,0.91000,0.96000,137780,142000,0.000,0.000,1.100,0.510,2021/07/05,14:52
DIT GROUP,筑友智造科技,0.830,0.810,0.830,0.800,0.820,0.010,1.235,0.80000,0.82000,942500,1165000,0.000,0.000,1.800,0.664,2021/07/05,15:41
CROWNICORP,皇冠环球集团,0.136,0.136,0.150,0.136,0.140,0.004,2.941,0.14000,0.14400,97960,690000,0.000,0.000,0.510,0.110,2021/07/05,15:58
CHINA TELECOM,中国电信,2.880,2.880,2.950,2.850,2.910,0.030,1.042,2.91000,2.91000,272140746,93985968,0.000,0.000,3.020,1.818,2021/07/05,16:01
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/05,09:00
SHOUGANG GRAND,SHOUGANG GRAND,0.148,0.148,0.148,0.145,0.145,-0.003,-2.027,0.14400,0.14500,125881,865000,0.000,0.000,0.550,0.096,2021/07/05,15:41
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/05,09:00
TRULY INT'L,信利国际,2.120,2.080,2.280,2.070,2.250,0.170,8.173,2.24000,2.24000,68007060,30636000,0.000,0.000,2.280,0.810,2021/07/05,16:01
HOPEFLUENT,合富辉煌,3.100,3.100,3.180,3.000,3.040,-0.060,-1.935,3.01000,3.01000,2937820,954000,0.000,0.000,3.900,1.330,2021/07/05,16:03
CHINA PPT INV,中国置业投资,0.475,0.475,0.520,0.475,0.490,0.015,3.158,0.49500,0.49500,87840,180750,0.000,0.000,1.380,0.430,2021/07/05,16:02
BAY AREA DEV,湾区发展,2.940,2.890,2.940,2.870,2.870,-0.020,-0.692,2.87000,2.87000,223520,77500,0.000,0.000,3.646,2.069,2021/07/05,16:01
LE SAUNDA,莱尔斯丹,1.470,1.470,1.470,1.450,1.470,0.000,0.000,1.46000,1.47000,530120,362000,0.000,0.000,1.500,0.580,2021/07/05,15:47
ASIA CEMENT CH,亚洲水泥（中国）,6.030,6.030,6.120,5.860,5.860,-0.170,-2.819,5.86000,5.86000,7275375,1232000,0.000,0.000,9.233,5.860,2021/07/05,16:01
CN CULTURE GP,中国国家文化产业,0.177,0.192,0.177,0.177,0.177,-0.015,-7.813,0.17700,0.18800,5930,34000,0.000,0.000,0.250,0.068,2021/07/05,15:59
L & M CHEMICAL,理文化工,4.870,4.680,5.140,4.800,5.100,0.420,8.974,5.10000,5.13000,9157460,1848000,0.000,0.000,5.140,2.755,2021/07/05,15:59
SHENYANG PUBLIC,渖阳公用发展股份,0.151,0.152,0.151,0.151,0.151,-0.001,-0.658,0.15500,0.15500,302,2000,0.000,0.000,0.249,0.091,2021/07/05,16:03
SFSY ENERGY,水发兴业能源,1.360,1.360,1.370,1.270,1.290,-0.070,-5.147,1.30000,1.30000,5996290,4602000,0.000,0.000,1.949,0.500,2021/07/05,16:01
SKYWORTH GROUP,创维集团,2.130,2.130,2.130,2.070,2.090,-0.040,-1.878,2.09000,2.09000,12425391,5946730,0.000,0.000,2.840,1.990,2021/07/05,16:01
PICO FAR EAST,PICO FAR EAST,1.350,1.380,1.380,1.350,1.350,-0.030,-2.174,1.34000,1.35000,229840,170000,0.000,0.000,1.490,0.860,2021/07/05,15:29
AIR CHINA,中国国航,5.700,5.650,5.760,5.550,5.570,-0.080,-1.416,5.58000,5.58000,64034778,11460397,0.000,0.000,7.440,4.550,2021/07/05,16:03
HOPSON DEV HOLD,合生创展集团百）,35.450,35.300,36.100,35.400,35.750,0.450,1.275,35.85000,35.85000,25510104,714704,0.000,0.000,39.367,7.763,2021/07/05,16:03
SHANGHAI ZENDAI,上海证大,0.058,0.059,0.058,0.058,0.058,-0.001,-1.695,0.05800,0.05800,1636,28586,0.000,0.000,0.104,0.026,2021/07/05,16:01
SUMMI,森美控股,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.16000,0.16900,58240,364000,0.000,0.000,0.330,0.100,2021/07/05,15:59
SOLARGIGA,阳光能源,0.405,0.405,0.420,0.400,0.405,0.000,0.000,0.41000,0.41000,4283355,10450000,0.000,0.000,0.750,0.067,2021/07/05,16:01
MACROLINK CAP,新华联资本,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.24200,0.27000,1620,6000,0.000,0.000,0.425,0.173,2021/07/05,16:01
CEC INT'L HOLD,CEC INT'L HOLD,0.780,0.780,0.820,0.770,0.820,0.040,5.128,0.82000,0.82000,1659980,2060000,0.000,0.000,1.100,0.570,2021/07/05,16:03
TALENT PPT GP,新天地产集团,0.026,0.029,0.026,0.025,0.026,-0.003,-10.345,0.02700,0.02700,191925,7515000,0.000,0.000,0.050,0.015,2021/07/05,16:01
CHINA UNICOM,中国联通,4.210,4.200,4.220,4.170,4.180,-0.020,-0.476,4.19000,4.19000,91730276,21898903,0.000,0.000,6.687,3.942,2021/07/05,16:01
ZTE,中兴通讯,23.500,23.500,23.600,23.150,23.400,-0.100,-0.426,23.45000,23.45000,111739295,4781240,0.000,0.000,29.878,16.460,2021/07/05,16:01
ETERNITY INV,永恒策略,0.280,0.295,0.295,0.280,0.280,-0.015,-5.085,0.28000,0.28500,109572,384508,0.000,0.000,0.345,0.120,2021/07/05,15:57
PERFECTECH INTL,PERFECTECH INTL,1.210,1.300,1.210,1.210,1.210,-0.090,-6.923,1.15000,1.35000,9680,8000,0.000,0.000,3.800,0.355,2021/07/05,15:56
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.016,2021/07/05,09:00
ZHONG JI LS,中基长寿科学万）,0.630,0.630,0.640,0.610,0.630,0.000,0.000,0.61000,0.62000,1149100,1840000,0.000,0.000,0.990,0.054,2021/07/05,16:01
UBA INVESTMENTS,开明投资,0.060,0.060,0.060,0.060,0.060,0.000,0.000,0.05800,0.06400,9120,152000,0.000,0.000,0.114,0.026,2021/07/05,15:57
CHINA RAREEARTH,中国稀土,0.880,0.880,0.940,0.870,0.930,0.050,5.682,0.93000,0.93000,41472361,45544511,0.000,0.000,1.460,0.345,2021/07/05,16:01
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.40000,0,0,0.000,0.000,0.390,0.260,2021/07/05,09:31
AUTOMATED SYS,自动系统,1.510,1.480,1.510,1.420,1.490,0.010,0.676,1.50000,1.50000,3967720,2720000,0.000,0.000,2.299,0.730,2021/07/05,16:03
CHINA LIT,阅文集团,84.600,84.650,84.600,81.400,81.900,-2.750,-3.249,82.45000,82.45000,151995422,1844487,0.000,0.000,95.750,43.850,2021/07/05,16:03
CKLIFE SCIENCES,长江生命科技,0.860,0.860,0.870,0.850,0.870,0.010,1.163,0.87000,0.87000,8329860,9650000,0.000,0.000,1.050,0.720,2021/07/05,16:04
IMPERIUM GP,帝国集团环球控股,10.500,11.040,11.080,10.500,11.040,0.000,0.000,10.98000,11.08000,2155304,196600,0.000,0.000,14.460,1.190,2021/07/05,15:55
NETDRAGON,网龙,19.920,20.000,19.920,19.300,19.460,-0.540,-2.700,19.48000,19.48000,20156193,1030500,0.000,0.000,25.962,15.661,2021/07/05,16:01
TONGCHENG-ELONG,同程艺龙,18.980,18.980,19.260,18.500,18.640,-0.340,-1.791,18.60000,18.60000,69241546,3701157,0.000,0.000,21.350,12.500,2021/07/05,16:03
LING YUI,凌锐控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.14000,0.14700,0,0,0.000,0.000,0.435,0.120,2021/07/05,15:59
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.162,2021/07/05,09:00
CHINA TOWER,中国铁塔,1.070,1.060,1.070,1.050,1.060,0.000,0.000,1.07000,1.07000,183683075,173147881,0.000,0.000,1.660,1.030,2021/07/05,16:02
ARTINI HLDG,雅天妮集团,0.130,0.130,0.130,0.128,0.128,-0.002,-1.538,0.12700,0.13600,202680,1560000,0.000,0.000,0.325,0.121,2021/07/05,15:59
COME SURE GROUP,锦胜集团（控股）,0.760,0.700,0.780,0.680,0.700,0.000,0.000,0.68000,0.68000,211760,294000,0.000,0.000,0.780,0.500,2021/07/05,16:03
7ROAD,第七大道,0.000,2.510,0.000,0.000,2.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,2.390,2021/07/05,09:00
CEOVU,中电光谷,0.570,0.560,0.570,0.520,0.560,0.000,0.000,0.56000,0.56000,2761520,5080000,0.000,0.000,0.590,0.375,2021/07/05,16:01
IGG,IGG,10.160,9.970,10.160,9.720,9.750,-0.220,-2.207,9.75000,9.75000,34020710,3456000,0.000,0.000,15.040,5.942,2021/07/05,16:01
A8 NEW MEDIA,Ａ８新媒体,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.20700,0.20700,0,0,0.000,0.000,0.380,0.136,2021/07/05,16:02
CHINA E-WALLET,中国钱包,0.120,0.120,0.120,0.116,0.116,-0.004,-3.333,0.11500,0.11900,55960,480000,0.000,0.000,0.161,0.066,2021/07/05,15:59
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.031,2021/07/05,09:00
PINESTONE,鼎石资本,0.048,0.050,0.048,0.043,0.045,-0.005,-10.000,0.04500,0.04500,2127420,46355000,0.000,0.000,0.193,0.022,2021/07/05,16:03
VALUE PARTNERS,惠理集团,4.800,4.820,4.870,4.800,4.800,-0.020,-0.415,4.80000,4.80000,3983580,826000,0.000,0.000,6.787,3.209,2021/07/05,16:01
SIICENVIRONMENT,上海实业环境,1.220,1.220,1.230,1.210,1.230,0.010,0.820,1.22000,1.24000,636900,519000,0.000,0.000,1.409,1.009,2021/07/05,15:53
GLOBAL BIO-CHEM,大成生化科技,0.217,0.218,0.217,0.205,0.210,-0.008,-3.670,0.20900,0.21000,568106,2708448,0.000,0.000,0.410,0.100,2021/07/05,15:41
CH INTERNET INV,中国互联网投资）,0.465,0.460,0.570,0.465,0.570,0.110,23.913,0.52000,0.58000,969906,1834775,0.000,0.000,2.080,0.250,2021/07/05,15:58
XINHUA WINSHARE,新华文轩,5.410,5.440,5.470,5.370,5.450,0.010,0.184,5.45000,5.45000,11997830,2218000,0.000,0.000,5.918,4.603,2021/07/05,16:01
SWSI,西证国际证券,0.069,0.077,0.071,0.069,0.071,-0.006,-7.792,0.07100,0.07200,60644,864000,0.000,0.000,0.241,0.060,2021/07/05,15:55
SHIMAO GROUP,世茂集团,19.220,19.200,19.600,18.660,18.680,-0.520,-2.708,18.60000,18.60000,95429840,5050678,0.000,0.000,37.405,18.660,2021/07/05,16:01
JINGKELONG,北京京客隆,1.180,1.180,1.180,1.170,1.170,-0.010,-0.847,1.17000,1.19000,23580,20000,0.000,0.000,1.428,0.989,2021/07/05,15:59
CHI SILVER GP,中国白银集团,0.690,0.690,0.710,0.690,0.710,0.020,2.899,0.70000,0.70000,2507376,3576049,0.000,0.000,1.350,0.540,2021/07/05,16:01
CHINA JINMAO,中国金茂,2.600,2.600,2.610,2.520,2.530,-0.070,-2.692,2.53000,2.53000,72303627,28343714,0.000,0.000,6.105,2.520,2021/07/05,16:01
HI SUN TECH,高阳科技,1.290,1.300,1.310,1.280,1.290,-0.010,-0.769,1.29000,1.30000,2511420,1935000,0.000,0.000,3.250,0.820,2021/07/05,16:01
TIANNENG POWER,天能动力,13.400,13.460,14.480,13.400,14.440,0.980,7.281,14.40000,14.40000,233597861,16486276,0.000,0.000,22.460,11.873,2021/07/05,16:01
VC HOLDINGS,汇盈控股,0.260,0.250,0.365,0.260,0.345,0.095,38.000,0.35000,0.35000,7014060,21454000,0.000,0.000,0.660,0.193,2021/07/05,16:01
KA SHUI INT'L,嘉瑞国际,0.680,0.690,0.690,0.670,0.680,-0.010,-1.449,0.67000,0.68000,592280,868000,0.000,0.000,0.950,0.289,2021/07/05,15:59
NWDS CHINA,新世界百货中国,1.430,1.430,1.430,1.400,1.400,-0.030,-2.098,1.41000,1.41000,1570110,1113000,0.000,0.000,1.830,1.020,2021/07/05,16:01
TIANGONG INT'L,天工国际,3.200,3.250,3.250,3.150,3.200,-0.050,-1.538,3.24000,3.24000,17900900,5588000,0.000,0.000,5.435,2.258,2021/07/05,16:01
KO YO GROUP,玖源集团,0.088,0.088,0.089,0.087,0.088,0.000,0.000,0.08700,0.08800,2149792,24404000,0.000,0.000,0.185,0.055,2021/07/05,15:46
DYNASTY WINES,王朝酒业,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.54000,1060,2000,0.000,0.000,0.840,0.201,2021/07/05,14:09
SHENGUAN HLDGS,神冠控股,0.410,0.410,0.410,0.400,0.405,-0.005,-1.220,0.40500,0.40500,335730,830000,0.000,0.000,0.580,0.217,2021/07/05,16:03
CSC DEVELOPMENT,中国建筑兴业,1.200,1.180,1.300,1.180,1.280,0.100,8.475,1.27000,1.28000,5942140,4734000,0.000,0.000,1.300,0.465,2021/07/05,16:02
CR ASIA,利亚零售,0.730,0.730,0.750,0.730,0.740,0.010,1.370,0.74000,0.75000,1397780,1900000,0.000,0.000,5.075,0.520,2021/07/05,15:59
CENTRAL CHINA,建业地产,2.000,1.990,2.000,1.930,1.930,-0.060,-3.015,1.93000,1.94000,4272727,2184000,0.000,0.000,4.857,1.695,2021/07/05,15:59
ALLTRONICS,华讯,0.380,0.385,0.380,0.370,0.380,-0.005,-1.299,0.37000,0.38000,89710,241000,0.000,0.000,0.780,0.345,2021/07/05,15:51
KANGDA FOOD,康大食品,0.350,0.350,0.380,0.350,0.380,0.030,8.571,0.34000,0.37500,16360,44000,0.000,0.000,0.480,0.300,2021/07/05,15:59
CHINA RES POWER,华润电力,10.500,10.500,10.760,10.500,10.640,0.140,1.333,10.68000,10.68000,78559405,7367349,0.000,0.000,10.940,7.470,2021/07/05,16:01
CARPENTER TAN,谭木匠,3.760,3.790,3.790,3.740,3.740,-0.050,-1.319,3.76000,3.79000,76920,20500,0.000,0.000,4.521,3.620,2021/07/05,15:20
EVA HOLDINGS,亿和控股,0.940,0.940,1.010,0.940,0.960,0.020,2.128,0.95000,0.96000,29224300,29610000,0.000,0.000,1.240,0.360,2021/07/05,16:02
CHINA EDU GROUP,中教控股,17.160,17.160,17.360,17.000,17.080,-0.080,-0.466,17.00000,17.00000,44248020,2577807,0.000,0.000,20.800,11.967,2021/07/05,16:02
TIANYE WATER,天业节水,0.250,0.250,0.255,0.250,0.255,0.005,2.000,0.24800,0.25500,2520,10000,0.000,0.000,0.400,0.220,2021/07/05,15:59
CASSAVA RES,木薯资源,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.191,2021/07/05,09:00
LEOCH INT'L,理士国际,0.730,0.730,0.780,0.710,0.720,-0.010,-1.370,0.70000,0.72000,876910,1207000,0.000,0.000,1.660,0.395,2021/07/05,15:59
GREATIME INTL,广泰国际控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.520,0.300,2021/07/05,09:30
GLORIOUS PPT H,恒盛地产,0.222,0.232,0.230,0.222,0.230,-0.002,-0.862,0.23000,0.23000,10484,47000,0.000,0.000,0.335,0.174,2021/07/05,16:01
MINGFA GROUP,明发集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.57000,0,0,0.000,0.000,1.760,0.510,2021/07/05,11:44
