名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

HTOO,2.2800,90.00,2024-02-17 09:14:38,1.0800,4.1200,4.6499,2.2000,4.6499,0.5000,83168448,96623,34015356,-1.28,--,0.00,0.00,0.00,0.00,14919016,0,2.0800,-8.77,-0.20,Feb 16 07:59PM EST,Feb 16 04:00PM EST,1.2000,564803,1,2024,281439684.0000,4.1200,2.0300,1227493.0619,2.2800,1.2000
HUBG,44.5100,-2.20,2024-02-17 05:15:00,-1.0000,45.3100,45.5750,44.4100,48.7950,31.7250,537661,607760,2827886945,2.40,18.550000,0.00,0.00,0.00,0.00,63533744,97,44.5100,0.00,0.00,Feb 16 04:03PM EST,Feb 16 04:00PM EST,45.5100,11228,1,2024,24099205.0000,44.5100,44.5100,499758.2800,44.5100,45.5100
华迪国际,2.8035,-3.33,2024-02-17 09:37:37,-0.0965,2.9001,2.9938,2.7100,14.8300,2.5000,36311,315630,39975616,0.00,--,0.00,0.00,0.00,0.00,14259182,0,2.8100,0.23,0.01,Feb 16 08:00PM EST,Feb 16 03:59PM EST,2.9000,1300,1,2024,103379.0000,2.8200,2.8100,3664.9800,2.8200,2.9000
HUGE,0.8351,-1.17,2024-02-17 09:37:37,-0.0099,0.8400,0.8600,0.8310,2.1000,0.8100,25618,35558,32883561,-0.58,--,0.00,0.00,0.01,0.00,39376795,0,0.8351,-1.17,-0.01,Feb 16 04:40PM EST,Feb 16 03:58PM EST,0.8450,6,1,2024,21470.0000,0.8351,0.8351,5.0106,0.8351,0.8450
赫克,25.9600,0.97,2024-02-17 09:37:24,0.2500,25.0500,25.9900,25.0500,29.7700,19.1300,19557,20495,171721246,0.67,38.750000,0.00,0.00,0.16,0.00,6614840,81,0.0000,0.00,0.00,,Feb 16 04:00PM EST,25.7100,0,1,2024,502995.0000,0.0000,0.0000,0.0000,0.0000,25.7100
休伦咨询,105.2400,-1.52,2024-02-17 09:37:24,-1.6200,106.9900,108.2300,105.2400,113.3100,68.8100,67157,85129,1973025417,4.03,26.110000,0.00,0.00,0.00,0.00,18747866,97,105.2400,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,106.8600,3065,1,2024,7126257.0000,105.2400,105.2400,322560.6000,105.2400,106.8600

HV Bancorp, Inc.,34.6000,0,2023-06-16 16:00:00,0,33.8600,34.6700,33.4300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jun 16 4:00AM EDT,Jun 16 4:00AM EDT,34.6000,0,0,2023,0,0,0,0
Hawthorn Bancshares,22.7800,2.57,2024-02-17 09:37:24,0.5700,21.4900,23.6600,21.4900,26.0000,14.8450,28388,40903,160355777,0.14,162.710000,0.00,0.00,0.17,0.00,7039323,23,0.0000,0.00,0.00,,Feb 16 04:00PM EST,22.2100,0,1,2024,640355.0000,0.0000,0.0000,0.0000,0.0000,22.2100
Hancock Whitney Corporation,43.8600,-1.57,2024-02-17 05:15:00,-0.7000,43.9300,44.2700,43.5000,49.9700,30.1200,379156,505003,3787091700,3.93,11.160000,0.00,0.00,0.30,0.00,86345000,0,43.8600,0.00,0.00,Feb 16 04:14PM EST,Feb 16 04:00PM EST,44.5600,12848,1,2024,16643561.0000,43.8600,43.8600,563513.2800,43.8600,44.5600
休斯顿电线电缆,5.3000,0,2021-06-15 16:00:00,0,5.2900,5.3000,5.2900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jun 15 4:00AM EDT,Jun 15 4:00AM EDT,5.3000,0,0,2021,0,0,0,0
霍金斯材料,69.6600,-0.04,2024-02-17 09:37:25,-0.0300,69.7200,70.4800,69.0400,73.3100,37.4200,133496,147232,1459125179,3.50,19.900000,0.00,0.00,0.16,0.00,20946385,60,69.6600,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,69.6900,3496,1,2024,9308735.0000,69.6600,69.6600,243531.3600,69.6600,69.6900
HYFM,0.9007,1.77,2024-02-17 07:55:01,0.0157,0.8850,0.9310,0.8850,2.1500,0.6700,176028,204720,41215649,-1.87,--,0.00,0.00,0.00,0.00,45759575,0,0.9270,2.92,0.03,Feb 16 06:55PM EST,Feb 16 04:00PM EST,0.8850,947,1,2024,159157.0000,0.9280,0.8855,847.3839,0.9007,0.8850

HYMC,2.1500,0.47,2024-02-17 09:37:26,0.0100,2.1200,2.2676,2.0800,5.8000,1.6300,137118,108877,43458558,-2.86,--,0.00,0.00,0.00,0.00,20213283,0,2.1800,1.40,0.03,Feb 16 07:39PM EST,Feb 16 04:00PM EST,2.1400,133,1,2024,297631.0000,2.2000,2.1200,289.6100,2.1800,2.1400


Horizon Pharma,116.3000,0.00,2024-02-17 09:37:37,0.0000,0.0000,0.0000,0.0000,116.3800,90.5600,0,5026570,26632068258,1.92,60.570000,0.00,0.00,0.00,0.00,228994568,94,0.0000,0.00,0.00,,Jan 29 12:30AM EST,116.3000,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
IAC/InterActiveCorp,56.9900,2.19,2024-02-17 09:37:28,1.2200,55.6500,57.0600,55.1400,69.8500,41.3900,814042,621733,4892666783,2.75,20.720000,0.00,0.00,84.55,0.00,85851321,95,57.7400,1.32,0.75,Feb 16 08:00PM EST,Feb 16 04:00PM EST,55.7700,30045,1,2024,45894815.0000,57.7400,56.9000,1715319.9678,56.9900,55.7700
英特格拉生命科学,45.0400,0.65,2024-02-17 09:37:28,0.2900,44.4100,45.4000,44.1600,59.3300,33.4400,692404,548094,3521038167,1.23,36.620000,0.00,0.00,0.00,0.00,78175803,94,45.0400,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,44.7500,20755,1,2024,31249264.0000,45.0400,45.0400,934805.2000,45.0400,44.7500
独立银行,25.0100,-1.84,2024-02-17 09:37:28,-0.4700,25.2800,25.3012,24.8300,27.1500,14.2000,92955,88384,521099181,2.82,8.870000,0.00,0.00,0.24,0.00,20835633,73,25.0100,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,25.4800,2323,1,2024,2329754.0000,25.0100,25.0100,58098.2300,25.0100,25.4800
IBEX,14.5700,-2.15,2024-02-17 09:37:29,-0.3200,14.7900,14.9650,14.4000,30.3200,11.4500,81274,81219,261367616,1.64,8.880000,0.00,0.00,0.00,0.00,17938752,0,14.5700,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,14.8900,721,1,2024,1192800.0000,14.5700,14.5700,10504.9700,14.5700,14.8900
盈透证券,104.5300,-0.06,2024-02-17 09:37:38,-0.0600,105.0400,106.4330,104.1800,106.4330,70.5300,1005430,1283327,42829985997,5.71,18.310000,0.00,0.00,0.10,0.00,409738697,90,104.0000,-0.51,-0.53,Feb 16 07:55PM EST,Feb 16 04:00PM EST,104.5900,14228,1,2024,105768960.0000,104.6200,104.0000,1487211.5800,104.5300,104.5900
国际银行,52.1400,-2.36,2024-02-17 09:37:29,-1.2600,52.8600,52.9250,52.1150,54.7100,37.8100,304570,200415,3235728260,6.60,7.900000,0.00,0.00,0.66,0.00,62058463,59,52.1400,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,53.4000,7762,1,2024,15966258.0000,52.1400,52.1400,404710.6800,52.1400,53.4000
Independent Bank Group Inc.,45.7800,-2.93,2024-02-17 09:37:32,-1.3800,46.7000,46.9800,45.7000,60.3800,27.6700,163686,277015,1889886251,1.04,44.020000,0.00,0.00,0.38,0.00,41281919,63,45.7800,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,47.1600,5596,1,2024,7561938.0000,45.7800,45.7800,256184.8800,45.7800,47.1600
icad inc.,1.4500,1.40,2024-02-17 08:48:09,0.0200,1.4500,1.4500,1.4000,3.9700,1.0500,63387,106145,38211462,-0.40,--,0.00,0.00,0.00,0.00,26352733,30,1.4109,-2.70,-0.04,Feb 16 07:48PM EST,Feb 16 04:00PM EST,1.4300,2000,1,2024,90676.0000,1.4600,1.4101,2860.1000,1.4600,1.4300
ICBK,35.2500,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,35.8600,35.2500,0,3070,214788507,3.06,0.000000,0.00,0.00,0.00,0.00,6093291,27,0.0000,0.00,0.00,,Feb 16 09:10AM EST,35.2500,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
伊芙美尔医疗,5.1500,2.49,2024-02-17 09:37:38,0.1250,5.2800,5.2800,5.1500,7.3100,4.2600,1886,7530,39916949,-0.81,--,0.00,0.00,0.00,0.00,7750864,14,0.0000,0.00,0.00,,Feb 16 10:35AM EST,5.0250,0,1,2024,9841.0000,0.0000,0.0000,0.0000,0.0000,5.0250
ICC Holdings Inc,15.2300,0.00,2024-02-17 09:37:38,0.0000,0.0000,0.0000,0.0000,18.5400,0.0000,103,947,47816077,1.56,9.760000,0.00,0.00,0.00,0.00,3139598,28,0.0000,0.00,0.00,,Feb 16 04:01PM EST,15.2300,0,1,2024,1517.0000,0.0000,0.0000,0.0000,0.0000,15.2300
ICF国际,151.7900,-0.63,2024-02-17 05:15:00,-0.9600,152.6900,154.9450,151.7300,154.9450,98.2800,167855,100592,2856219376,3.69,41.140000,0.00,0.00,0.14,0.00,18816914,92,151.7900,0.00,0.00,Feb 16 04:02PM EST,Feb 16 04:00PM EST,152.7500,4200,1,2024,25728109.0000,151.7900,151.7900,637518.0000,151.7900,152.7500
ICHR,45.0000,-1.06,2024-02-17 08:56:37,-0.4800,45.4100,46.4300,44.8300,46.4300,22.2600,410928,344119,1324592910,-1.47,--,0.00,0.00,0.00,0.00,29435398,82,46.0000,2.22,1.00,Feb 16 07:56PM EST,Feb 16 04:00PM EST,45.4800,4719,1,2024,18651657.0000,46.0000,45.0000,212385.0000,45.0000,45.4800
ICON plc,289.0300,-0.38,2024-02-17 06:52:28,-1.1100,290.0800,292.2200,286.8900,296.6800,181.9200,587423,578759,23794965873,6.26,46.170000,0.00,0.00,0.00,0.00,82326976,98,287.7600,-0.44,-1.27,Feb 16 05:52PM EST,Feb 16 04:00PM EST,290.1400,11905,1,2024,170048664.0000,289.4854,287.7600,3445664.6204,289.0300,290.1400
ICMB,3.3300,-0.60,2024-02-17 09:37:34,-0.0200,3.3300,3.4050,3.3300,4.2000,2.7000,50517,30654,47935070,-0.22,--,0.00,0.00,0.15,0.00,14394916,0,3.3300,0.00,0.00,Feb 16 04:57PM EST,Feb 16 03:57PM EST,3.3500,130,1,2024,169586.0000,3.4720,3.3300,451.3600,3.3300,3.3500
艾康尼斯,3.1500,0,2021-08-03 16:00:00,0,3.1400,3.1500,3.1400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Aug 3 4:00AM EDT,Aug 3 4:00AM EDT,3.1500,0,0,2021,0,0,0,0
Intercept Pharmaceuticals,19.0000,0.00,2024-02-07 09:30:12,0.0000,0.0000,0.0000,0.0000,20.9500,8.8200,0,1829359,794693354,-1.40,--,0.00,0.00,0.00,0.00,41825966,77,0.0000,0.00,0.00,,Feb 16 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
ICU医疗,106.5400,-0.53,2024-02-17 09:37:35,-0.5700,106.3000,108.4100,105.0300,212.4300,78.2800,261232,261756,2571883697,-1.17,--,0.00,0.00,0.00,0.00,24140076,78,106.5400,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,107.1100,3080,1,2024,27928780.0000,106.5400,106.5400,328143.2000,106.5400,107.1100
InterDigital,117.1900,0.90,2024-02-17 07:10:07,1.0400,115.7500,119.8600,113.3800,119.8600,65.6700,1300288,494647,3012152851,7.39,15.860000,0.00,0.00,0.40,0.00,25703156,74,117.6000,0.35,0.41,Feb 16 06:10PM EST,Feb 16 04:00PM EST,116.1500,8469,1,2024,153113387.0000,117.6000,117.1700,992508.9800,117.1900,116.1500
优点互动,1.0500,-5.41,2024-02-17 08:53:43,-0.0600,1.1300,1.1300,1.0500,20.0000,0.9000,218477,322454,12570963,-60.72,--,0.00,0.00,0.00,0.00,11972346,0,1.0500,0.00,0.00,Feb 16 07:53PM EST,Feb 16 04:00PM EST,1.1100,4373,1,2024,237340.0000,1.0900,1.0500,4726.4900,1.0700,1.1100
Intellicheck Mobilisa Inc,1.8400,-2.65,2024-02-17 09:37:39,-0.0500,1.8350,1.8500,1.8100,2.8800,1.5600,7443,21819,35611976,-0.17,--,0.00,0.00,0.00,0.00,19354335,31,1.8700,0.00,0.00,,Feb 16 02:49PM EST,1.8900,0,1,2024,13669.0000,0.0000,0.0000,0.0000,0.0000,1.8700


IDEXX实验室,555.5400,-2.34,2024-02-17 09:37:36,-13.2900,565.1500,565.3700,555.0000,579.6800,372.5000,376859,492149,46138542529,10.17,54.630000,0.00,0.00,0.00,0.00,83051702,91,556.7000,0.21,1.16,Feb 16 05:19PM EST,Feb 16 04:00PM EST,568.8300,34178,1,2024,210695375.0000,556.7000,555.5300,18988663.6700,555.5400,568.8300
IDYA,47.1300,1.49,2024-02-17 07:51:40,0.6900,46.2200,47.4350,46.1000,47.7350,13.2900,568041,806818,3037974915,-1.95,--,0.00,0.00,0.00,0.00,64459472,0,47.0900,-0.08,-0.04,Feb 16 06:51PM EST,Feb 16 04:00PM EST,46.4400,8917,1,2024,26636636.0000,47.1300,47.0900,420257.8500,47.1300,46.4400
Infrastructure &amp; Energy Alternatives, Inc.,13.7200,0,2022-10-06 16:00:00,0,13.7200,13.8500,13.7200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Oct 6 4:00AM EDT,Oct 6 4:00AM EDT,13.7200,0,0,2022,0,0,0,0
IEC Electronics Corp.,15.3400,0,2021-10-04 16:00:00,0,15.3300,15.3500,15.3300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Oct 4 4:00AM EDT,Oct 4 4:00AM EDT,15.3400,0,0,2021,0,0,0,0
伊坎企业,21.2200,1.10,2024-02-17 08:54:38,0.2300,21.3300,21.5300,20.8700,48.9300,15.0000,819148,627157,8717238789,-2.22,--,0.00,0.00,1.00,0.00,410802959,101,21.4000,0.85,0.18,Feb 16 07:54PM EST,Feb 16 04:00PM EST,20.9900,15519,1,2024,17376062.0000,21.4300,21.2200,331595.0096,21.4000,20.9900
Integrated Electrical Services,101.2600,0.72,2024-02-17 09:37:37,0.7200,100.0900,102.7450,98.3256,102.7450,40.0000,99062,99293,2047625647,5.32,19.030000,0.00,0.00,0.00,0.00,20221466,79,103.9000,2.61,2.64,Feb 16 07:00PM EST,Feb 16 04:00PM EST,100.5400,2583,1,2024,10010429.0000,103.9000,101.2600,264741.0600,101.2600,100.5400

IFRX,1.5500,0.65,2024-02-17 05:15:00,0.0100,1.5600,1.5800,1.5100,7.2500,1.1400,465143,249328,91269071,-0.77,--,0.00,0.00,0.00,0.00,58883272,46,1.5150,0.00,0.00,,Feb 16 04:00PM EST,1.5400,0,1,2024,713470.0000,0.0000,0.0000,0.0000,0.0000,1.5400
IG Acquisition Corp.,10.1200,0,2023-01-11 16:00:00,0,10.1100,10.1200,10.1100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 11 3:00AM EST,Jan 11 3:00AM EST,10.1200,0,0,2023,0,0,0,0
IGIC,13.1900,2.01,2024-02-17 09:37:38,0.2600,13.0000,13.1900,12.9000,13.9300,7.7600,33992,30545,613020801,2.36,5.590000,0.00,0.00,0.01,0.00,46476179,0,0.0000,0.00,0.00,,Feb 16 04:00PM EST,12.9300,0,1,2024,442366.0000,0.0000,0.0000,0.0000,0.0000,12.9300
IGMS,17.3600,12.73,2024-02-17 09:37:38,1.9600,15.3700,17.4807,15.0551,23.0500,3.8100,273749,394027,1013720812,-4.99,--,0.00,0.00,0.00,0.00,58394056,0,16.8000,-3.23,-0.56,Feb 16 05:49PM EST,Feb 16 04:00PM EST,15.4000,1185,1,2024,4601726.0000,17.5000,16.8000,20401.1900,17.3600,15.4000

IHRT,2.6500,-1.12,2024-02-17 09:37:39,-0.0300,2.6600,2.7400,2.5600,7.8100,1.7750,670394,809037,383340702,-6.93,--,0.00,0.00,0.00,0.00,144656869,0,2.6500,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,2.6800,15800,1,2024,1782741.0000,2.6500,2.6500,41870.0000,2.6500,2.6800
信息服务,4.4400,0.00,2024-02-17 09:37:40,0.0000,4.4400,4.4702,4.4100,5.7800,3.9250,100397,95922,216998633,0.28,15.860000,0.00,0.00,0.05,0.00,48873566,50,4.4400,0.00,0.00,Feb 16 04:30PM EST,Feb 16 04:00PM EST,4.4400,2686,1,2024,446282.0000,4.4400,4.4400,11925.8400,4.4400,4.4400
IIII,10.0800,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,10.0850,10.0750,0,169083,343728000,0.23,0.000000,0.00,0.00,0.00,0.00,34100000,0,0.0000,0.00,0.00,,Feb 16 09:10AM EST,10.0800,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Insteel工业,35.2500,-2.38,2024-02-17 09:43:33,-0.8600,35.7300,35.8600,34.6900,39.3800,22.8500,63331,72987,685553209,1.15,30.650000,0.00,0.00,0.03,0.00,19448318,92,35.2500,0.00,0.00,Feb 16 04:12PM EST,Feb 16 04:00PM EST,36.1100,2391,1,2024,2240565.0000,35.2500,35.2500,84282.7500,35.2500,36.1100
i3 Verticals,20.6100,-1.34,2024-02-17 09:37:40,-0.2800,20.7700,20.8000,20.1300,27.4400,17.5400,313836,260452,687801825,0.02,1030.500000,0.00,0.00,0.00,0.00,33372238,0,20.6100,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,20.8900,99377,1,2024,6463976.0000,20.6100,20.6100,2048159.9700,20.6100,20.8900
Intricon Corp.,24.2400,0,2022-05-24 16:00:00,0,24.2400,24.2500,24.2400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,May 24 4:00AM EDT,May 24 4:00AM EDT,24.2400,0,0,2022,0,0,0,0
II-VI Incorporated,227.0800,0.00,2024-02-16 16:56:13,0.0000,0.0000,0.0000,0.0000,242.9450,-3.0000,0,78159,29718965110,0.00,--,0.00,0.00,3.00,0.00,130874428,96,0.0000,0.00,0.00,,Feb 16 09:10AM EST,227.0800,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000

IKT,2.3600,-0.42,2024-02-17 08:47:38,-0.0100,2.4500,2.4500,2.1200,5.5800,0.7900,136047,289537,14599620,-3.96,--,0.00,0.00,0.00,0.00,6186280,0,2.3900,1.27,0.03,Feb 16 07:32PM EST,Feb 16 04:00PM EST,2.3700,90,1,2024,307625.0000,2.4000,2.2700,215.2700,2.2700,2.3700
ILAG,0.8900,4.71,2024-02-17 09:37:41,0.0400,0.8805,0.8950,0.8000,2.1800,0.3330,238362,3096356,16073400,0.00,--,0.00,0.00,0.00,0.00,18060000,0,0.8402,-5.60,-0.05,Feb 16 07:53PM EST,Feb 16 03:59PM EST,0.8500,2362,1,2024,198926.0000,0.8800,0.8300,1966.6361,0.8399,0.8500
Illumina,143.4100,-1.82,2024-02-17 07:35:18,-2.6600,144.1700,147.2500,142.7000,238.5500,89.0000,1878083,2021595,22773508000,-7.34,--,0.00,0.00,0.00,0.00,158800000,93,142.8000,-0.43,-0.61,Feb 16 06:35PM EST,Feb 16 04:00PM EST,146.0700,536306,1,2024,270691458.0000,143.7900,140.8600,76892230.2500,143.4100,146.0700
ILPT,4.0700,-1.21,2024-02-17 09:37:42,-0.0500,4.0400,4.1500,3.9500,4.9400,1.6200,498535,375797,267984359,-1.65,--,0.00,0.00,0.01,0.00,65843823,2,3.8700,-4.91,-0.20,Feb 16 08:00PM EST,Feb 16 04:00PM EST,4.1200,400,1,2024,2038120.0000,4.0700,3.8700,1588.0000,4.0700,4.1200


IMBI,0.1100,0.00,2024-02-16 17:07:39,0.0000,0.0000,0.0000,0.0000,0.8720,0.1050,0,29660823,3180852,-2.57,--,0.00,0.00,0.00,0.00,28916845,0,0.0000,0.00,0.00,,Feb 16 09:10AM EST,0.1100,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
ImmunoGen,31.2300,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,31.2500,3.6100,0,14552825,8724225919,-0.29,--,0.00,0.00,0.00,0.00,279354016,81,0.0000,0.00,0.00,,Feb 09 04:00PM EST,31.2300,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,31.2300
安格莱斯市场,76.2800,-0.91,2024-02-17 09:37:43,-0.7000,76.8200,77.4300,76.1550,95.3200,73.0500,59644,100930,1448891001,9.95,7.670000,0.00,0.00,0.17,0.00,18994376,94,76.2800,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,76.9800,3893,1,2024,4563876.0000,76.2800,76.2800,296958.0400,76.2800,76.9800
Immersion Corporation,6.9700,3.41,2024-02-17 08:59:24,0.2300,6.7800,7.0900,6.6900,9.1150,5.8950,773283,908286,221924702,1.16,6.010000,0.00,0.00,0.05,0.00,31839986,84,7.1300,2.30,0.16,Feb 16 07:59PM EST,Feb 16 04:00PM EST,6.7400,3175,1,2024,5368658.0000,7.1300,6.9000,22154.8904,6.9700,6.7400
IMNM,25.8400,14.74,2024-02-17 06:40:28,3.3200,22.6300,26.8400,22.5850,26.8400,4.0400,1943410,1244578,1180039724,-1.85,--,0.00,0.00,0.00,0.00,45667172,0,25.8500,0.04,0.01,Feb 16 05:40PM EST,Feb 16 04:00PM EST,22.5200,2717,1,2024,49484907.0000,26.2400,25.6000,70435.2800,25.8400,22.5200

Integrated Media Technology Limited Ordinary Shares,2.9100,5.05,2024-02-17 09:37:45,0.1400,2.8300,2.9300,2.6100,7.1000,1.0200,39690,11322,6252137,0.00,--,0.00,0.00,0.00,0.00,2148501,0,2.9000,-0.34,-0.01,Feb 16 07:07PM EST,Feb 16 03:59PM EST,2.7700,22810,1,2024,124214.0000,4.0000,2.5100,76416.0460,2.9400,2.7700
IMTX,11.6700,1.57,2024-02-17 09:37:46,0.1800,11.4400,11.7800,11.1700,13.1400,5.9000,838961,353050,1201658312,-1.20,--,0.00,0.00,0.00,0.00,102969864,0,11.6700,0.00,0.00,Feb 16 04:00PM EST,Feb 16 04:00PM EST,11.4900,2627,1,2024,9667945.0000,11.6700,11.6700,30657.0900,11.6700,11.4900
IMMUNIC INC,1.2600,-5.97,2024-02-17 08:29:15,-0.0800,1.2900,1.3300,1.2400,3.1100,0.9450,1093340,672918,113310560,-3.26,--,0.00,0.00,0.00,0.00,89929016,0,1.2700,0.79,0.01,Feb 16 07:29PM EST,Feb 16 04:00PM EST,1.3400,138,1,2024,1409926.0000,1.2700,1.2600,174.0337,1.2600,1.3400
IMV INC,0.8225,0.00,2024-02-16 17:07:39,0.0000,0.0000,0.0000,0.0000,1.0400,0.4800,0,405838,9632821,-4.47,--,0.00,0.00,0.00,0.00,11711637,0,0.0000,0.00,0.00,,Feb 16 09:10AM EST,0.8225,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
IMVT,37.1300,-1.77,2024-02-17 06:55:01,-0.6700,37.4100,37.7800,36.8900,45.5800,14.0500,614251,1136147,5394727716,-1.83,--,0.00,0.00,0.00,0.00,145292963,0,36.5000,-1.70,-0.63,Feb 16 05:55PM EST,Feb 16 04:00PM EST,37.8000,8884,1,2024,22849888.0000,37.2500,36.5000,329804.7300,37.1300,37.8000
INTERNATIONAL MONEY EXPRESS INC,20.8300,-2.07,2024-02-17 09:37:46,-0.4400,21.2700,21.4100,20.8100,28.2400,15.7600,136118,212707,726280089,1.52,13.700000,0.00,0.00,0.00,0.00,34867023,0,20.8300,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,21.2700,3751,1,2024,2864186.0000,20.8300,20.8300,78133.3300,20.8300,21.2700
INAB,1.1100,0.91,2024-02-17 09:37:47,0.0100,1.1500,1.1500,1.0801,3.9500,0.6500,43344,136722,48048930,-1.12,--,0.00,0.00,0.00,0.00,43287325,0,1.0800,-2.70,-0.03,Feb 16 08:00PM EST,Feb 16 04:00PM EST,1.1000,4251,1,2024,47633.0000,1.0800,1.0800,4591.0800,1.0800,1.1000
INAQ,10.7600,4.98,2024-02-17 09:41:16,0.5100,0.0000,0.0000,0.0000,10.7900,0.0000,36,656,75330168,0.08,134.500000,0.00,0.00,0.00,0.00,7000945,0,0.0000,0.00,0.00,,Feb 16 04:01PM EST,10.2500,0,1,2024,385.0000,0.0000,0.0000,0.0000,0.0000,0.0000
First Internet Bancorp,33.2300,0.21,2024-02-17 09:37:42,0.0700,33.0900,34.2700,32.2600,34.2700,9.5000,39212,59435,287255106,0.97,34.260000,0.00,0.00,0.06,0.00,8644451,70,0.0000,0.00,0.00,,Feb 16 04:00PM EST,33.1600,0,1,2024,1313384.0000,0.0000,0.0000,0.0000,0.0000,33.1600
INBX,37.6800,-0.82,2024-02-17 09:37:48,-0.3100,37.8000,38.1900,37.5800,39.5000,14.3050,154356,374942,1785205338,-4.25,--,0.00,0.00,0.00,0.00,47378061,0,37.6800,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,37.9900,5810,1,2024,5829641.0000,37.6800,37.6800,218920.8000,37.6800,37.9900
因塞特医疗,57.9600,-1.71,2024-02-17 06:48:21,-1.0100,58.8800,59.1050,57.9200,79.5800,50.2700,1132034,1860939,13013534378,2.67,21.710000,0.00,0.00,0.00,0.00,224526128,97,58.9200,1.66,0.96,Feb 16 05:48PM EST,Feb 16 04:00PM EST,58.9700,40580,1,2024,66056818.0000,58.9200,57.9600,2352018.7200,57.9600,58.9700
美国独立银行,53.7600,-0.43,2024-02-17 09:37:48,-0.2300,53.5100,54.1700,52.5700,79.6300,41.6300,274857,339144,2304862533,5.42,9.920000,0.00,0.00,0.55,0.00,42873187,82,53.7600,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,53.9900,74926,1,2024,14762150.0000,53.7600,53.7600,4028021.7600,53.7600,53.9900
INDT,66.9900,0.00,2023-11-02 09:30:11,0.0000,0.0000,0.0000,0.0000,67.2750,62.3100,0,125876,683161876,-0.27,--,0.00,0.00,0.18,0.00,10197968,0,0.0000,0.00,0.00,,Feb 16 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Infinity Pharmaceuticals,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.6000,0.0330,0,3527336,0,-0.46,--,0.00,0.00,0.00,0.00,32483221,56,0.0000,0.00,0.00,,Feb 16 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
英飞朗,5.1100,-1.92,2024-02-17 09:37:49,-0.1000,5.1500,5.2400,5.0600,7.8000,2.8200,1620474,2691540,1159580464,-0.03,--,0.00,0.00,0.00,0.00,226923770,87,5.1100,0.00,0.00,Feb 16 04:20PM EST,Feb 16 04:00PM EST,5.2100,28166,1,2024,8341896.0000,5.1100,5.1100,143928.2600,5.1100,5.2100
INOGEN INC,10.0300,-1.18,2024-02-17 07:50:19,-0.1200,9.9200,10.2700,9.4607,23.5900,4.1300,589077,940791,233777374,-5.75,--,0.00,0.00,0.00,0.00,23307814,101,10.0000,-0.30,-0.03,Feb 16 06:50PM EST,Feb 16 04:00PM EST,10.1500,2125,1,2024,5908155.0000,10.0300,10.0000,21310.3900,10.0300,10.1500

