名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HUAYI TENCENT,华谊腾讯娱乐,0.175,0.177,0.178,0.170,0.173,-0.004,-2.260,0.17300,0.17500,733650,4250000,0.000,0.000,0.730,0.143,2022/01/27,16:08
FOUNTAIN SET,福田实业,1.350,1.350,1.370,1.330,1.330,-0.020,-1.481,1.33000,1.36000,156600,116000,0.000,0.000,1.480,1.330,2022/01/27,16:08
VMEP HOLDINGS,越南制造加工出口,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24500,0.25500,0,0,0.000,0.000,0.375,0.000,2022/01/27,16:08
HKET HOLDINGS,经济日报集团,1.270,1.240,1.270,1.250,1.250,0.010,0.806,1.25000,1.26000,20200,16000,0.000,0.000,1.380,1.250,2022/01/27,16:08
MINTH GROUP,敏实集团,36.100,36.100,36.650,34.550,35.100,-1.000,-2.770,35.05000,35.10000,37745301,1072978,0.000,0.000,40.450,25.850,2022/01/27,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15200,0.18000,0,0,0.000,0.000,0.238,0.000,2022/01/27,16:08
COCOON HOLDINGS,中国天弓控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.26500,0.30500,0,0,0.000,0.000,0.350,0.000,2022/01/27,16:08
ORIENTAL EXPL,东方兴业控股－新,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.48000,0,0,0.000,0.000,0.640,0.000,2022/01/27,16:08
G CHINA FIN,大中华金融,0.197,0.200,0.199,0.190,0.198,-0.002,-1.000,0.19500,0.19800,426856,2204000,0.000,0.000,0.241,0.177,2022/01/27,16:08
PCPD,盈大地产,0.580,0.580,0.600,0.580,0.590,0.010,1.724,0.59000,0.60000,188454,321295,0.000,0.000,0.880,0.570,2022/01/27,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.000,2022/01/27,16:08
BOYAA,博雅互动,0.485,0.495,0.495,0.485,0.495,0.000,0.000,0.49000,0.51000,58330,118000,0.000,0.000,0.970,0.485,2022/01/27,16:08
NU ENVIRO,新宇环保,0.300,0.300,0.305,0.300,0.300,0.000,0.000,0.30000,0.30500,96100,320000,0.000,0.000,0.345,0.300,2022/01/27,16:08
IRICO NEWENERGY,彩虹新能源（新）,18.720,18.820,19.120,17.500,17.760,-1.060,-5.632,17.60000,17.76000,2015964,112200,0.000,0.000,37.000,1.180,2022/01/27,16:08
KUANGCHI,光启科学,0.198,0.204,0.204,0.191,0.197,-0.007,-3.431,0.19300,0.19700,680936,3468000,0.000,0.000,0.670,0.189,2022/01/27,16:08
DAH SING,大新金融,25.300,25.200,25.300,25.100,25.200,0.000,0.000,25.15000,25.20000,2046040,81200,0.000,0.000,33.500,21.850,2022/01/27,16:08
HIFOOD GROUP,海福德集团,1.610,1.690,1.610,1.550,1.560,-0.130,-7.692,1.56000,1.62000,236400,150000,0.000,0.000,2.510,1.550,2022/01/27,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.04700,0.05700,0,0,0.000,0.000,0.080,0.000,2022/01/27,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/27,16:08
HUNG HING PRINT,鸿兴印刷集团,1.290,1.310,1.310,1.290,1.290,-0.020,-1.527,1.29000,1.31000,129080,100000,0.000,0.000,1.440,1.290,2022/01/27,16:08
GCL NEWENERGY,协鑫新能源,0.184,0.184,0.184,0.166,0.168,-0.016,-8.696,0.16700,0.16800,16106212,94964000,0.000,0.000,0.560,0.166,2022/01/27,16:08
TIANDA PHARMA,天大药业,0.000,0.242,0.000,0.000,0.241,-0.001,-0.413,0.23200,0.24100,0,0,0.000,0.000,0.365,0.000,2022/01/27,16:08
NEW CITY DEV,新城市建设发展,0.032,0.033,0.032,0.030,0.031,-0.002,-6.061,0.03000,0.03100,41660,1340000,0.000,0.000,0.113,0.030,2022/01/27,16:08
TRISTATE HOLD,联亚集团,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.71000,0.99000,0,0,0.000,0.000,1.200,0.000,2022/01/27,16:08
MIDLAND IC&I,美联工商铺,0.124,0.129,0.128,0.124,0.128,-0.001,-0.775,0.12300,0.12400,6240,50000,0.000,0.000,0.200,0.124,2022/01/27,16:08
SIHUAN PHARM,四环医药,1.480,1.490,1.480,1.430,1.460,-0.030,-2.013,1.45000,1.46000,29166148,20135000,0.000,0.000,3.950,1.320,2022/01/27,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/27,16:08
C OVS NUOXIN,中国海外诺信,0.425,0.430,0.425,0.400,0.420,-0.010,-2.326,0.37500,0.42000,422760,1004000,0.000,0.000,0.890,0.400,2022/01/27,16:08
FUTONG TECH,富通科技,0.450,0.475,0.495,0.450,0.445,-0.030,-6.316,0.42000,0.44500,36990,82000,0.000,0.000,0.850,0.450,2022/01/27,16:08
UNITEDENERGY GP,联合能源集团,1.110,1.100,1.130,1.060,1.130,0.030,2.727,1.12000,1.13000,28113729,25510266,0.000,0.000,1.670,0.460,2022/01/27,16:08
GAPACK,纷美包装,3.070,3.080,3.070,2.980,2.980,-0.100,-3.247,2.98000,3.01000,1566530,519000,0.000,0.000,4.430,2.590,2022/01/27,16:08
CMMB VISION,中播控股,0.720,0.730,0.720,0.700,0.710,-0.020,-2.740,0.70000,0.71000,724304,1020900,0.000,0.000,0.860,0.224,2022/01/27,16:08
NEW SILKROAD,新丝路文旅,0.119,0.113,0.120,0.119,0.120,0.007,6.195,0.12000,0.13500,27590,230000,0.000,0.000,0.390,0.119,2022/01/27,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17700,0.17900,0,0,0.000,0.000,0.280,0.000,2022/01/27,16:08
CENTRAL DEV H,中发展控股,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.78000,0.85000,0,0,0.000,0.000,1.450,0.000,2022/01/27,16:08
EV DYNAMICS,科轩动力控股,0.081,0.083,0.087,0.081,0.085,0.002,2.410,0.08400,0.08600,788210,9370000,0.000,0.000,0.185,0.073,2022/01/27,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/27,16:08
HKR INT'L,香港兴业国际,3.090,3.130,3.110,3.020,3.110,-0.020,-0.639,3.06000,3.11000,126064,40800,0.000,0.000,3.950,2.860,2022/01/27,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.238,0.249,0.248,0.233,0.248,-0.001,-0.402,0.23600,0.24300,127950,540000,0.000,0.000,0.445,0.233,2022/01/27,16:08
BAUHAUS INT'L,包浩斯国际,0.740,0.730,0.740,0.730,0.730,0.000,0.000,0.70000,0.74000,55700,76000,0.000,0.000,1.450,0.730,2022/01/27,16:08
FORGAME,云游控股,1.260,1.260,1.260,1.220,1.260,0.000,0.000,1.26000,1.31000,84448,67900,0.000,0.000,2.960,1.020,2022/01/27,16:08
CHINASINOSTAR,中国华星,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.22500,0.24900,0,0,0.000,0.000,0.510,0.000,2022/01/27,16:08
RUSAL,俄铝,6.800,6.800,6.900,6.630,6.900,0.100,1.471,6.88000,6.90000,12585620,1858000,0.000,0.000,9.190,3.410,2022/01/27,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12500,0.14500,0,0,0.000,0.000,0.175,0.000,2022/01/27,16:08
LAI SUN DEV,丽新发展,4.180,4.180,4.180,4.180,4.180,0.000,0.000,4.18000,4.19000,10124,2424,0.000,0.000,7.340,4.180,2022/01/27,16:08
DONGFENG GROUP,东风集团股份,7.050,7.000,7.050,6.700,6.790,-0.210,-3.000,6.78000,6.79000,63913550,9410000,0.000,0.000,8.980,6.100,2022/01/27,16:08
EMPEROR CULTURE,英皇文化产业,0.047,0.050,0.047,0.047,0.048,-0.002,-4.000,0.04800,0.04900,10340,220000,0.000,0.000,0.177,0.047,2022/01/27,16:08
GOME RETAIL,国美零售,0.660,0.660,0.660,0.590,0.610,-0.050,-7.576,0.60000,0.61000,48988182,78517000,0.000,0.000,2.550,0.590,2022/01/27,16:08
PALADIN,PALADIN,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12200,0.14500,0,0,0.000,0.000,0.500,0.000,2022/01/27,16:08
KASEN,卡森国际,0.760,0.760,0.760,0.750,0.750,-0.010,-1.316,0.75000,0.76000,435220,573000,0.000,0.000,2.680,0.500,2022/01/27,16:08
CSI PROPERTIES,资本策略地产,0.211,0.210,0.211,0.209,0.209,-0.001,-0.476,0.20700,0.21000,12640,60000,0.000,0.000,0.265,0.209,2022/01/27,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.105,0.000,0.000,0.109,0.004,3.810,0.10900,0.11000,0,0,0.000,0.000,0.660,0.000,2022/01/27,16:08
QINGDAO HLDGS,青岛控股,0.240,0.250,0.249,0.240,0.249,-0.001,-0.400,0.24100,0.24900,23420,96000,0.000,0.000,0.590,0.240,2022/01/27,16:08
FRONTIER SER,先丰服务集团,0.750,0.710,0.750,0.670,0.700,-0.010,-1.408,0.68000,0.70000,143100,210000,0.000,0.000,1.000,0.670,2022/01/27,16:08
LANSEN PHARMA,朗生医药,0.000,1.160,0.000,0.000,1.140,-0.020,-1.724,1.08000,1.14000,0,0,0.000,0.000,4.150,0.000,2022/01/27,16:08
XINGYE ALLOY,兴业合金,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.11000,1.16000,0,0,0.000,0.000,1.390,0.000,2022/01/27,16:08
CHINA FOODS,中国食品,3.070,3.070,3.140,3.040,3.110,0.040,1.303,3.11000,3.12000,1508020,486000,0.000,0.000,3.550,2.450,2022/01/27,16:08
DINGYI GP INV,鼎亿集团投资,0.090,0.089,0.090,0.088,0.089,0.000,0.000,0.08800,0.08900,196695,2210000,0.000,0.000,0.128,0.070,2022/01/27,16:08
SUNSHINE,世纪阳光,0.031,0.031,0.031,0.031,0.031,0.000,0.000,0.03000,0.03100,1550,50000,0.000,0.000,0.081,0.031,2022/01/27,16:08
CASH FIN SER GP,时富金融服务集团,0.270,0.285,0.280,0.270,0.270,-0.015,-5.263,0.27000,0.28000,111090,402000,0.000,0.000,0.960,0.270,2022/01/27,16:08
TVB,电视广播,4.720,4.760,4.720,4.560,4.700,-0.060,-1.261,4.61000,4.70000,4383918,947500,0.000,0.000,9.860,4.250,2022/01/27,16:08
GRAND PHARMA,远大医药（五百）,5.970,5.820,5.970,5.400,5.440,-0.380,-6.529,5.44000,5.45000,33891524,6133020,0.000,0.000,8.450,5.400,2022/01/27,16:08
CONTINENTAL H,恒和集团（新）,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39000,0.45000,0,0,0.000,0.000,0.570,0.000,2022/01/27,16:08
CHINASILVER TEC,中华银科技,0.048,0.048,0.048,0.043,0.048,0.000,0.000,0.04300,0.04800,278,6000,0.000,0.000,0.095,0.043,2022/01/27,16:08
COSCO SHIP INTL,中远海运国际,2.440,2.440,2.440,2.410,2.430,-0.010,-0.410,2.42000,2.43000,1190140,492000,0.000,0.000,2.800,2.300,2022/01/27,16:08
TUNGTEX (HOLD),同得仕（集团）,0.315,0.305,0.315,0.305,0.305,0.000,0.000,0.30000,0.30500,65250,210000,0.000,0.000,0.460,0.305,2022/01/27,16:08
APPLIED DEV,实力建业,0.097,0.104,0.103,0.097,0.103,-0.001,-0.962,0.09500,0.10300,53300,535000,0.000,0.000,0.175,0.097,2022/01/27,16:08
XIABUXIABU,呷哺呷哺,4.890,4.890,4.890,4.630,4.800,-0.090,-1.840,4.79000,4.80000,8178920,1717500,0.000,0.000,27.150,4.610,2022/01/27,16:08
CWT INT'L,CWT INT'L,0.087,0.087,0.087,0.080,0.083,-0.004,-4.598,0.08200,0.08300,523295,6414808,0.000,0.000,0.138,0.080,2022/01/27,16:08
ASM PACIFIC,ASM PACIFIC,80.000,80.450,80.500,78.000,78.500,-1.950,-2.424,78.40000,78.50000,159349596,2016474,0.000,0.000,127.300,78.000,2022/01/27,16:08
GW TERROIR,长城天下一路,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07700,0.08300,0,0,0.000,0.000,0.295,0.000,2022/01/27,16:08
GUANGSHEN RAIL,广深铁路股份,1.360,1.390,1.370,1.350,1.360,-0.030,-2.158,1.35000,1.36000,2353300,1730000,0.000,0.000,1.700,1.280,2022/01/27,16:08
CHINA AUTO NR,中国汽车新零售,0.043,0.043,0.050,0.042,0.048,0.005,11.628,0.04600,0.04800,35916,798000,0.000,0.000,0.107,0.042,2022/01/27,16:08
RUIFENG RENEW,瑞风新能源,0.179,0.168,0.179,0.166,0.166,-0.002,-1.190,0.16500,0.16900,64688,372000,0.000,0.000,0.300,0.166,2022/01/27,16:08
KINGDOM HOLDING,金达控股,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.18000,1.24000,0,0,0.000,0.000,1.410,0.000,2022/01/27,16:08
SIS INT'L,SIS INT'L,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.83000,2.30000,0,0,0.000,0.000,2.400,0.000,2022/01/27,16:08
GOLDIN FIN HOLD,高银金融,0.168,0.172,0.174,0.165,0.174,0.002,1.163,0.16800,0.17400,53376,318000,0.000,0.000,0.430,0.165,2022/01/27,16:08
SAMSON HOLDING,顺诚,0.320,0.320,0.335,0.300,0.330,0.010,3.125,0.33000,0.33500,2161305,6655000,0.000,0.000,0.380,0.300,2022/01/27,16:08
WKK INTL (HOLD),WKK INTL (HOLD),1.020,1.020,1.030,1.010,1.030,0.010,0.980,1.00000,1.03000,172700,170000,0.000,0.000,1.590,1.010,2022/01/27,16:08
GOLDLION HOLD,金利来集团,1.610,1.620,1.610,1.610,1.610,-0.010,-0.617,1.60000,1.62000,38640,24000,0.000,0.000,1.940,1.610,2022/01/27,16:08
GEMDALE PPT,金地商置,0.890,0.880,0.890,0.820,0.850,-0.030,-3.409,0.84000,0.85000,12033280,14348000,0.000,0.000,1.290,0.700,2022/01/27,16:08
TRADELINK,贸易通,1.190,1.180,1.190,1.160,1.160,-0.020,-1.695,1.16000,1.17000,236280,202000,0.000,0.000,1.310,1.160,2022/01/27,16:08
AJISEN (CHINA),味千（中国）,1.280,1.270,1.290,1.210,1.260,-0.010,-0.787,1.22000,1.27000,281940,224000,0.000,0.000,1.850,1.210,2022/01/27,16:08

SPEEDY GLOBAL,迅捷环球控股,0.222,0.225,0.222,0.222,0.222,-0.003,-1.333,0.21000,0.22200,12432,56000,0.000,0.000,0.720,0.222,2022/01/27,16:08
TFG INTL GP,富元国际集团,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.07000,0.12900,0,0,0.000,0.000,0.170,0.000,2022/01/27,16:08
PACIFIC ONLINE,太平洋网络,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.32000,1.33000,0,0,0.000,0.000,2.120,0.000,2022/01/27,16:08
DAIDO GROUP,大同集团,0.027,0.028,0.028,0.027,0.027,-0.001,-3.571,0.02700,0.03000,10280,380000,0.000,0.000,0.069,0.027,2022/01/27,16:08
FUFENG GROUP,阜丰集团,2.970,2.950,2.970,2.780,2.820,-0.130,-4.407,2.79000,2.82000,5996600,2122000,0.000,0.000,3.870,2.310,2022/01/27,16:08
DIGITAL DOMAIN,数字王国（新）,0.770,0.780,0.780,0.720,0.740,-0.040,-5.128,0.73000,0.74000,3630380,4914000,0.000,0.000,1.060,0.049,2022/01/27,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.640,7.660,7.660,7.540,7.630,-0.030,-0.392,7.57000,7.63000,7261112,956999,0.000,0.000,8.640,6.950,2022/01/27,16:08
KINGKEY INT CUL,京基智慧文化,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.30000,0.36000,3600,10000,0.000,0.000,1.960,0.360,2022/01/27,16:08
YUE YUEN IND,裕元集团,12.600,12.740,12.800,12.540,12.640,-0.100,-0.785,12.60000,12.64000,8574098,679061,0.000,0.000,21.250,12.200,2022/01/27,16:08
CHINACOMSERVICE,中国通信服务,3.930,3.920,3.930,3.810,3.850,-0.070,-1.786,3.84000,3.85000,8567812,2234000,0.000,0.000,4.570,3.220,2022/01/27,16:08
NANJING PANDA,南京熊猫电子股份,4.110,4.120,4.110,4.000,4.010,-0.110,-2.670,4.01000,4.10000,1797140,446000,0.000,0.000,5.150,4.000,2022/01/27,16:08
HANS ENERGY,汉思能源,0.220,0.224,0.224,0.210,0.211,-0.013,-5.804,0.21000,0.21100,604192,2836000,0.000,0.000,0.530,0.210,2022/01/27,16:08

PAN ASIA ENVIRO,泛亚环保,0.920,0.910,0.920,0.890,0.920,0.010,1.099,0.90000,0.92000,3907880,4302000,0.000,0.000,1.080,0.890,2022/01/27,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.87000,1.06000,0,0,0.000,0.000,1.700,0.000,2022/01/27,16:08
LK TECH,力劲科技,12.820,12.820,12.820,11.880,11.980,-0.840,-6.552,11.98000,12.08000,50153000,4136500,0.000,0.000,28.800,5.680,2022/01/27,16:08
DETAI NEWENERGY,德泰新能源集团,0.027,0.028,0.028,0.027,0.028,0.000,0.000,0.02700,0.02900,161400,5790000,0.000,0.000,0.078,0.027,2022/01/27,16:08
CHU KONG SHIP,珠江船务,0.970,1.010,1.000,0.970,0.990,-0.020,-1.980,0.99000,1.01000,53540,54000,0.000,0.000,1.350,0.970,2022/01/27,16:08
SH IND URBAN,上实城市开发,0.740,0.750,0.750,0.730,0.730,-0.020,-2.667,0.73000,0.74000,1491300,2018400,0.000,0.000,0.910,0.610,2022/01/27,16:08
ZMJ,郑煤机,8.700,8.700,8.700,8.040,8.070,-0.630,-7.241,8.07000,8.08000,8155016,994600,0.000,0.000,17.260,7.040,2022/01/27,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.28500,0.32500,0,0,0.000,0.000,0.500,0.000,2022/01/27,16:08
DAISHOMICROLINE,大昌微线集团,0.080,0.080,0.080,0.080,0.080,0.000,0.000,0.08000,0.09200,6400,80000,0.000,0.000,0.233,0.080,2022/01/27,16:08
SHANDONG MOLONG,山东墨龙,4.250,4.250,4.250,4.090,4.160,-0.090,-2.118,4.16000,4.18000,1287648,311200,0.000,0.000,10.380,0.930,2022/01/27,16:08
TRAD CHI MED,中国中药,4.550,4.640,4.640,4.380,4.450,-0.190,-4.095,4.44000,4.45000,117330560,26408000,0.000,0.000,6.740,3.340,2022/01/27,16:08
ESUN HOLDINGS,丰德丽控股,0.340,0.320,0.340,0.320,0.320,0.000,0.000,0.30500,0.34000,6000,18000,0.000,0.000,0.880,0.320,2022/01/27,16:08
FW HOLDINGS,未来世界控股,0.048,0.048,0.053,0.047,0.053,0.005,10.417,0.04900,0.05300,111938,2212000,0.000,0.000,0.218,0.047,2022/01/27,16:08
TAO HEUNG HLDGS,稻香控股,0.880,0.890,0.900,0.870,0.900,0.010,1.124,0.89000,0.90000,309180,349000,0.000,0.000,1.110,0.870,2022/01/27,16:08
PASHUN INT'L,百信国际,0.074,0.073,0.074,0.062,0.071,-0.002,-2.740,0.06300,0.07100,2022,28000,0.000,0.000,0.102,0.062,2022/01/27,16:08
ENDURANCE RP,寿康集团洋,0.139,0.144,0.139,0.139,0.139,-0.005,-3.472,0.13900,0.14400,41700,300000,0.000,0.000,0.290,0.135,2022/01/27,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.690,6.740,6.720,6.620,6.720,-0.020,-0.297,6.71000,6.72000,13613060,2034000,0.000,0.000,7.630,6.050,2022/01/27,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.083,0.000,2022/01/27,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.086,0.000,2022/01/27,16:08
JNCEC,京能清洁能源,2.340,2.380,2.380,2.290,2.320,-0.060,-2.521,2.31000,2.32000,14520785,6256550,0.000,0.000,2.930,1.590,2022/01/27,16:08
SUN.KING TECH,赛晶科技,3.260,3.270,3.260,2.990,3.150,-0.120,-3.670,3.11000,3.15000,55481174,17904000,0.000,0.000,5.600,2.150,2022/01/27,16:08
CHINA ORIENTAL,中国东方集团,2.330,2.350,2.330,2.280,2.300,-0.050,-2.128,2.29000,2.31000,2214760,962000,0.000,0.000,3.270,2.020,2022/01/27,16:08
LANDING INTL,蓝鼎国际,0.214,0.218,0.216,0.210,0.210,-0.008,-3.670,0.20600,0.21900,184689,867600,0.000,0.000,0.610,0.199,2022/01/27,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.33500,0,0,0.000,0.000,0.480,0.000,2022/01/27,16:08
IMAGI INT'L,意马国际,0.620,0.640,0.620,0.620,0.620,-0.020,-3.125,0.60000,0.64000,4960,8000,0.000,0.000,2.420,0.620,2022/01/27,16:08
CONCH VENTURE,海螺创业,37.800,37.800,37.800,35.350,36.250,-1.550,-4.101,36.20000,36.25000,291923397,8028270,0.000,0.000,39.500,27.600,2022/01/27,16:08
BEIJING N STAR,北京北辰实业股份,1.190,1.210,1.200,1.160,1.170,-0.040,-3.306,1.17000,1.18000,335620,286000,0.000,0.000,1.600,1.110,2022/01/27,16:08
JIANZHONG CONS,建中建设,1.030,1.030,1.030,1.030,1.020,-0.010,-0.971,1.00000,1.02000,2060,2000,0.000,0.000,1.610,1.030,2022/01/27,16:08
LUK FOOK HOLD,六福集团,20.300,20.200,20.300,19.800,19.960,-0.240,-1.188,19.96000,19.98000,9625450,480000,0.000,0.000,28.500,16.740,2022/01/27,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/27,16:08
BOSSINI INT'L,BOSSINI INT'L,0.800,0.800,0.800,0.750,0.780,-0.020,-2.500,0.77000,0.78000,4453160,5824000,0.000,0.000,1.390,0.350,2022/01/27,16:08
DREAMEAST,梦东方,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.60000,0.90000,0,0,0.000,0.000,3.800,0.000,2022/01/27,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.520,0.530,0.520,0.510,0.520,-0.010,-1.887,0.52000,0.53000,434400,840000,0.000,0.000,0.880,0.510,2022/01/27,16:08
INSPUR INT'L,浪潮国际,4.300,4.390,4.300,4.060,4.230,-0.160,-3.645,4.19000,4.23000,11542060,2800000,0.000,0.000,6.600,1.850,2022/01/27,16:08
SINOTRANS,中国外运,2.640,2.610,2.640,2.530,2.570,-0.040,-1.533,2.56000,2.57000,18239042,7081000,0.000,0.000,3.870,2.280,2022/01/27,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.37000,0.47000,0,0,0.000,0.000,0.500,0.000,2022/01/27,16:08
CHINA INFRA INV,中国基建投资,0.040,0.040,0.042,0.040,0.042,0.002,5.000,0.04000,0.04200,106468,2628000,0.000,0.000,0.072,0.021,2022/01/25,16:08
REMT,稀镁科技,0.052,0.050,0.052,0.052,0.050,0.000,0.000,0.04800,0.05000,5200,100000,0.000,0.000,0.123,0.052,2022/01/27,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08000,0.09900,0,0,0.000,0.000,0.200,0.000,2022/01/27,16:08
CHINA OIL & GAS,中油燃气,0.430,0.435,0.430,0.420,0.420,-0.015,-3.448,0.42000,0.42500,2429960,5746000,0.000,0.000,0.640,0.330,2022/01/27,16:08
SHENZHEN INVEST,深圳控股,1.860,1.870,1.860,1.790,1.820,-0.050,-2.674,1.81000,1.82000,8556220,4726000,0.000,0.000,2.980,1.590,2022/01/27,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2022/01/27,16:08
FULLSHARE,丰盛控股,0.133,0.133,0.135,0.131,0.131,-0.002,-1.504,0.13100,0.13300,2888555,21632500,0.000,0.000,0.187,0.099,2022/01/27,16:08
HIGH FASHION,达利国际,1.450,1.460,1.450,1.450,1.450,-0.010,-0.685,1.45000,1.51000,72500,50000,0.000,0.000,1.650,1.450,2022/01/27,16:08
TIANDE CHEMICAL,天德化工,1.230,1.230,1.230,1.230,1.230,0.000,0.000,1.23000,1.29000,49200,40000,0.000,0.000,1.450,1.230,2022/01/27,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,3.860,0.000,0.000,3.860,0.000,0.000,3.72000,3.86000,0,0,0.000,0.000,4.430,0.000,2022/01/27,16:08
CNE TECH CORP,中国核能科技,0.730,0.740,0.760,0.730,0.760,0.020,2.703,0.74000,0.76000,1514720,2062000,0.000,0.000,1.320,0.480,2022/01/27,16:08
CHINA INV FUND,中国投资基金公司,3.400,3.450,3.470,3.380,3.460,0.010,0.290,3.41000,3.46000,3745280,1096000,0.000,0.000,5.000,1.710,2022/01/27,16:08
PLANETREE INT'L,梧桐国际,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.43000,7200,18000,0.000,0.000,1.120,0.400,2022/01/27,16:08
EMINENCE ENT,高山企业,0.138,0.147,0.140,0.138,0.139,-0.008,-5.442,0.13400,0.13900,22980,165000,0.000,0.000,0.600,0.138,2022/01/27,16:08
PALIBURG HOLD,百利保控股,2.060,2.100,2.060,2.060,2.060,-0.040,-1.905,2.05000,2.20000,12360,6000,0.000,0.000,2.450,2.060,2022/01/27,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.000,2022/01/27,16:08
SOUTH CHINA FIN,南华金融,0.275,0.315,0.295,0.270,0.295,-0.020,-6.349,0.28500,0.29500,33220,118000,0.000,0.000,0.650,0.270,2022/01/27,16:08
DTXS SILK ROAD,大唐西市,2.720,2.670,2.960,2.720,2.960,0.290,10.861,2.78000,2.96000,342360,120000,0.000,0.000,6.980,2.720,2022/01/27,16:08
TAUNG GOLD,坛金矿业,0.032,0.033,0.033,0.031,0.032,-0.001,-3.030,0.03100,0.03200,380230,12000000,0.000,0.000,0.056,0.022,2022/01/27,16:08
OSHIDORI,威华达控股,0.530,0.530,0.540,0.520,0.530,0.000,0.000,0.52000,0.53000,280758,530460,0.000,0.000,0.830,0.440,2022/01/27,16:08
SINOMEDIA,中视金桥,1.130,1.150,1.130,1.130,1.130,-0.020,-1.739,1.13000,1.15000,64410,57000,0.000,0.000,1.420,1.130,2022/01/27,16:08
PUBLIC FIN HOLD,大众金融控股,2.530,2.530,2.530,2.480,2.480,-0.050,-1.976,2.49000,2.50000,478160,192000,0.000,0.000,2.760,2.480,2022/01/27,16:08
FULLSUN INT'L,福晟国际,0.013,0.014,0.015,0.013,0.014,0.000,0.000,0.01300,0.01500,744035,53200000,0.000,0.000,0.050,0.013,2022/01/27,16:08
GOME FIN TECH,国美金融科技,0.260,0.265,0.260,0.255,0.255,-0.010,-3.774,0.25500,0.26000,127748,500400,0.000,0.000,1.400,0.241,2022/01/27,16:08
