名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
UNITEDENERGY GP,联合能源集团,1.100,1.100,1.120,1.090,1.090,-0.010,-0.909,1.08000,1.09000,93808194,85710304,0.000,0.000,1.230,0.620,2023/09/20,16:08
GAPACK,纷美包装,2.200,2.210,2.220,2.190,2.210,0.000,0.000,2.20000,2.21000,3473040,1577000,0.000,0.000,2.450,1.010,2023/09/20,16:08
SILKWAVE INC,中播数据,0.400,0.405,0.415,0.390,0.390,-0.015,-3.704,0.39000,0.39500,9098040,22920000,0.000,0.000,0.730,0.270,2023/09/20,16:08
NEW SILKROAD,新丝路文旅,0.142,0.148,0.155,0.142,0.155,0.007,4.730,0.14500,0.17900,2970,20000,0.000,0.000,0.200,0.090,2023/09/20,16:08
ACESO LIFE SCI,信铭生命科技,0.161,0.170,0.170,0.153,0.170,0.000,0.000,0.15500,0.17000,16475,102339,0.000,0.000,0.200,0.082,2023/09/20,16:08
CENTRAL DEV H,中发展控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.35000,0.43000,0,0,0.000,0.000,0.840,0.300,2023/09/20,16:08
EV DYNAMICS,科轩动力控股,0.014,0.014,0.015,0.013,0.014,0.000,0.000,0.01300,0.01400,65160,4520000,0.000,0.000,0.048,0.013,2023/09/20,16:08

HKR INT'L,香港兴业国际,1.560,1.620,1.610,1.560,1.580,-0.040,-2.469,1.57000,1.58000,167264,106400,0.000,0.000,2.733,1.520,2023/09/20,16:08
SANDMARTIN INTL,圣马丁国际,0.092,0.093,0.092,0.092,0.089,-0.004,-4.301,0.08500,0.08900,7360,80000,0.000,0.000,0.400,0.084,2023/09/20,16:08
BAUHAUS INT'L,包浩斯国际,0.530,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.54000,438820,828000,0.000,0.000,0.690,0.475,2023/09/20,16:08
FORGAME,云游控股,0.880,0.810,0.950,0.800,0.830,0.020,2.469,0.83000,0.85000,22682,27200,0.000,0.000,1.880,0.610,2023/09/20,16:08
CHINASINOSTAR,中国华星,0.093,0.101,0.093,0.093,0.094,-0.007,-6.931,0.09400,0.11800,3753,41875,0.000,0.000,0.480,0.093,2023/09/20,16:08
RUSAL,俄铝,2.670,2.670,2.700,2.670,2.700,0.030,1.124,2.69000,2.70000,34750,13000,0.000,0.000,4.250,2.440,2023/09/20,16:08
SUCCESSUNIVERSE,实德环球,0.090,0.096,0.090,0.090,0.090,-0.006,-6.250,0.09000,0.10000,3600,40000,0.000,0.000,0.171,0.072,2023/09/20,16:08
LAI SUN DEV,丽新发展,1.140,1.140,1.180,1.140,1.160,0.020,1.754,1.16000,1.18000,23418,20100,0.000,0.000,4.047,0.930,2023/09/20,16:08
DONGFENG GROUP,东风集团股份,3.040,3.050,3.070,3.030,3.030,-0.020,-0.656,3.03000,3.04000,30167441,9882279,0.000,0.000,4.464,2.860,2023/09/20,16:08
EMPEROR CULTURE,英皇文化产业,0.048,0.049,0.048,0.046,0.048,-0.001,-2.041,0.04600,0.04800,68200,1480000,0.000,0.000,0.250,0.020,2023/09/20,16:08
GOME RETAIL,国美零售,0.056,0.056,0.058,0.056,0.058,0.002,3.571,0.05700,0.05800,20770312,364062200,0.000,0.000,0.218,0.053,2023/09/20,16:08
PALADIN,PALADIN,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.05200,0.07400,0,0,0.000,0.000,0.135,0.035,2023/09/20,16:08
KASEN,卡森国际,0.240,0.250,0.247,0.225,0.247,-0.003,-1.200,0.23900,0.24700,10887,47000,0.000,0.000,0.600,0.225,2023/09/20,16:08
CSI PROPERTIES,资本策略地产,0.114,0.118,0.114,0.113,0.113,-0.005,-4.237,0.11300,0.11800,11350,100000,0.000,0.000,0.167,0.112,2023/09/20,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.950,0.250,2023/09/20,16:08
QINGDAO HLDGS,青岛控股,0.000,0.115,0.000,0.000,0.114,-0.001,-0.870,0.10800,0.11400,20,200,0.000,0.000,0.300,0.100,2023/09/20,16:08
FRONTIER SER,先丰服务集团,0.199,0.206,0.203,0.192,0.203,-0.003,-1.456,0.19900,0.20300,20487,103000,0.000,0.000,0.440,0.180,2023/09/20,16:08
LANSEN PHARMA,朗生医药,1.700,1.700,1.700,1.700,1.700,0.000,0.000,1.69000,1.70000,835895,491809,0.000,0.000,1.820,1.026,2023/09/20,16:08
XINGYE ALLOY,兴业合金,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.99000,1.06000,0,0,0.000,0.000,1.200,0.910,2023/09/20,16:08
CHINA FOODS,中国食品,2.680,2.680,2.710,2.650,2.690,0.010,0.373,2.69000,2.71000,1147716,428000,0.000,0.000,3.030,1.869,2023/09/20,16:08
DINGYI GP-NEW,鼎亿集团（新）,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.850,0.240,2023/09/20,16:08
SUNSHINE,世纪阳光,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.035,0.010,2023/09/20,16:08
CASH FIN SER GP,时富金融服务集团,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.48500,0.50000,27246,54013,0.000,0.000,0.600,0.265,2023/09/20,16:08
TVB,电视广播,3.280,3.300,3.330,3.170,3.210,-0.090,-2.727,3.20000,3.21000,6267230,1951800,0.000,0.000,17.900,2.650,2023/09/20,16:08
GRAND PHARMA,远大医药,4.160,4.150,4.160,4.100,4.140,-0.010,-0.241,4.12000,4.14000,2053210,497500,0.000,0.000,5.238,3.181,2023/09/20,16:08
CONTINENTAL H,恒和集团,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22100,0.26000,0,0,0.000,0.000,0.410,0.228,2023/09/20,16:08
CHINASILVER TEC,中华银科技,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06700,0.00000,0,0,0.000,0.000,0.255,0.065,2023/09/20,16:08
COSCO SHIP INTL,中远海运国际,3.100,3.140,3.140,3.100,3.110,-0.030,-0.955,3.11000,3.13000,2673460,858000,0.000,0.000,3.273,1.961,2023/09/20,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26500,0.27000,0,0,0.000,0.000,0.280,0.197,2023/09/20,16:08
APPLIED DEV,实力建业,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07700,0.09500,0,0,0.000,0.000,0.122,0.051,2023/09/20,16:08
XIABUXIABU,呷哺呷哺,3.350,3.340,3.350,3.200,3.240,-0.100,-2.994,3.23000,3.24000,23209917,7150500,0.000,0.000,10.190,3.200,2023/09/20,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/09/20,16:08
ASMPT,ASMPT,69.000,70.300,69.900,68.050,68.650,-1.650,-2.347,68.65000,68.70000,118912828,1731621,0.000,0.000,84.330,39.995,2023/09/20,16:08
GW TERROIR,长城天下,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34500,0.46000,38,120,0.000,0.000,0.710,0.000,2023/09/20,16:08
GUANGSHEN RAIL,广深铁路股份,1.720,1.730,1.740,1.710,1.710,-0.020,-1.156,1.71000,1.72000,4885088,2842000,0.000,0.000,2.550,1.010,2023/09/20,16:08
LISI GP HOLD,利时集团控股,0.041,0.041,0.043,0.041,0.041,0.000,0.000,0.04000,0.04200,90834,2192000,0.000,0.000,0.088,0.015,2023/09/20,16:08
RUIFENG RENEW,瑞风新能源,0.250,0.255,0.250,0.231,0.231,-0.024,-9.412,0.22100,0.23100,404736,1692000,0.000,0.000,0.543,0.131,2023/09/20,16:08
KINGDOM HOLDING,金达控股,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.24000,1.29000,0,0,0.000,0.000,1.580,1.106,2023/09/20,16:08
SIS INT'L,SIS INT'L,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.50000,1.60000,0,0,0.000,0.000,1.780,1.286,2023/09/20,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/09/20,16:08
SAMSON HOLDING,顺诚,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.22200,0.24900,0,0,0.000,0.000,0.369,0.220,2023/09/20,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,0.724,0.499,2023/09/20,16:08
GOLDLION HOLD,金利来集团,1.050,1.050,1.060,1.030,1.030,-0.020,-1.905,1.03000,1.05000,190810,182000,0.000,0.000,1.385,0.990,2023/09/20,16:08
GEMDALE PPT,金地商置,0.365,0.360,0.380,0.360,0.365,0.005,1.389,0.36500,0.37000,21737100,58756000,0.000,0.000,0.697,0.335,2023/09/20,16:08
TRADELINK,贸易通,0.940,0.930,0.940,0.920,0.930,0.000,0.000,0.92000,0.93000,503140,544000,0.000,0.000,0.950,0.648,2023/09/20,16:08
AJISEN (CHINA),味千（中国）,0.890,0.890,0.900,0.860,0.880,-0.010,-1.124,0.86000,0.87000,850850,965000,0.000,0.000,1.230,0.539,2023/09/20,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08200,0.09000,0,0,0.000,0.000,0.385,0.054,2023/09/20,16:08
TFG INTL GP,富元国际集团,0.190,0.198,0.198,0.190,0.197,-0.001,-0.505,0.18800,0.19100,306944,1584000,0.000,0.000,0.295,0.083,2023/09/20,16:08
PACIFIC ONLINE,太平洋网络,0.510,0.510,0.510,0.480,0.490,-0.020,-3.922,0.48000,0.50000,91715,184000,0.000,0.000,0.862,0.480,2023/09/20,16:08
DAIDO GROUP,大同集团,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11400,0.15100,0,0,0.000,0.000,0.205,0.115,2023/09/20,16:08
FUFENG GROUP,阜丰集团,4.370,4.380,4.540,4.300,4.460,0.080,1.826,4.46000,4.47000,56585720,12625000,0.000,0.000,5.053,3.322,2023/09/20,16:08
DIGITAL DOMAIN,数字王国,0.219,0.222,0.221,0.214,0.222,0.000,0.000,0.21600,0.22400,16145,74000,0.000,0.000,0.390,0.177,2023/09/20,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.500,6.500,6.500,6.450,6.470,-0.030,-0.462,6.46000,6.47000,3107240,480000,0.000,0.000,7.126,5.110,2023/09/20,16:08
KINGKEY INT CUL,京基智慧文化,0.405,0.410,0.450,0.390,0.400,-0.010,-2.439,0.39500,0.40000,955590,2324000,0.000,0.000,0.800,0.168,2023/09/20,16:08
YUE YUEN IND,裕元集团,9.690,9.780,9.690,9.100,9.270,-0.510,-5.215,9.27000,9.32000,9033172,959500,0.000,0.000,12.189,7.147,2023/09/20,16:08
CHINACOMSERVICE,中国通信服务,3.370,3.380,3.420,3.370,3.390,0.010,0.296,3.39000,3.40000,5453194,1605000,0.000,0.000,4.186,2.041,2023/09/20,16:08
NANJING PANDA,南京熊猫电子股份,2.410,2.410,2.470,2.390,2.420,0.010,0.415,2.39000,2.42000,484780,200000,0.000,0.000,4.379,2.360,2023/09/20,16:08
HANS ENERGY,汉思能源,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.21000,0.22000,0,0,0.000,0.000,0.320,0.100,2023/09/20,16:08

PAN ASIA ENVIRO,泛亚环保,0.265,0.280,0.275,0.260,0.275,-0.005,-1.786,0.26000,0.27500,12860,48000,0.000,0.000,0.820,0.260,2023/09/20,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.880,0.000,0.000,0.800,-0.080,-9.091,0.70000,0.80000,0,0,0.000,0.000,1.520,0.650,2023/09/20,16:08
LK TECH,力劲科技,8.140,7.860,8.140,7.580,7.620,-0.240,-3.053,7.62000,7.65000,21632317,2812750,0.000,0.000,11.232,5.805,2023/09/20,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01100,17700,1770000,0.000,0.000,0.020,0.010,2023/09/20,16:08
CHU KONG SHIP,珠江船务,0.800,0.810,0.810,0.780,0.810,0.000,0.000,0.80000,0.81000,266800,336000,0.000,0.000,1.142,0.651,2023/09/20,16:08
SH IND URBAN,上实城市开发,0.390,0.395,0.390,0.385,0.390,-0.005,-1.266,0.38500,0.39000,42630,110000,0.000,0.000,0.620,0.365,2023/09/20,16:08
ZMJ,郑煤机,7.340,7.340,7.340,7.180,7.270,-0.070,-0.954,7.24000,7.27000,3321526,457000,0.000,0.000,8.444,6.123,2023/09/20,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10200,0.12900,0,0,0.000,0.000,0.280,0.110,2023/09/20,16:08
DAISHOMICROLINE,大昌微线集团,0.122,0.122,0.122,0.122,0.122,0.000,0.000,0.12200,0.12500,4880,40000,0.000,0.000,0.193,0.062,2023/09/20,16:08
SHANDONG MOLONG,山东墨龙,2.330,2.350,2.350,2.310,2.310,-0.040,-1.702,2.30000,2.31000,970556,417200,0.000,0.000,3.490,1.880,2023/09/20,16:08
TRAD CHI MED,中国中药,3.180,3.160,3.320,3.180,3.260,0.100,3.165,3.25000,3.26000,162316120,49746000,0.000,0.000,4.754,2.584,2023/09/20,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.18100,0.00000,0,0,0.000,0.000,0.500,0.171,2023/09/20,16:08
FW HOLDINGS,未来世界控股,0.730,0.700,0.790,0.670,0.790,0.090,12.857,0.75000,0.79000,724406,983865,0.000,0.000,7.802,0.602,2023/09/20,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.750,0.000,0.000,0.760,0.010,1.333,0.76000,0.79000,0,0,0.000,0.000,0.953,0.655,2023/09/20,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/09/20,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.90000,1.12000,301,314,0.000,0.000,2.147,0.250,2023/09/20,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.910,5.890,5.910,5.820,5.830,-0.060,-1.019,5.82000,5.83000,17494994,2990048,0.000,0.000,6.670,4.438,2023/09/20,16:08


JNCEC,京能清洁能源,1.680,1.670,1.690,1.670,1.690,0.020,1.198,1.67000,1.69000,2048684,1218000,0.000,0.000,2.017,1.320,2023/09/20,16:08
SUN.KING TECH,赛晶科技,1.570,1.570,1.570,1.510,1.510,-0.060,-3.822,1.51000,1.52000,1626720,1060000,0.000,0.000,2.300,1.290,2023/09/20,16:08
CHINA ORIENTAL,中国东方集团,1.230,1.230,1.260,1.210,1.260,0.030,2.439,1.25000,1.26000,4172560,3364000,0.000,0.000,1.642,1.000,2023/09/20,16:08
SHIN HWA WORLD,神话世界,0.061,0.063,0.062,0.059,0.062,-0.001,-1.587,0.06100,0.06300,179100,2974620,0.000,0.000,0.330,0.044,2023/09/20,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.20100,0.22200,0,0,0.000,0.000,0.255,0.198,2023/09/20,16:08
IMAGI INT'L,意马国际,2.480,2.280,2.740,2.400,2.720,0.440,19.298,2.70000,2.72000,4695227,1780400,0.000,0.000,3.560,0.280,2023/09/20,16:08
CONCH VENTURE,海螺创业,6.850,6.860,7.020,6.820,6.890,0.030,0.437,6.89000,6.90000,40924696,5916154,0.000,0.000,17.645,6.800,2023/09/20,16:08
BEIJING N STAR,北京北辰实业股份,0.820,0.820,0.820,0.810,0.820,0.000,0.000,0.81000,0.82000,66500,82000,0.000,0.000,1.060,0.710,2023/09/20,16:08
JIANZHONG CONS,建中建设,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.20100,0.22600,0,0,0.000,0.000,0.500,0.170,2023/09/20,16:08
LUK FOOK HOLD,六福集团,19.740,19.900,19.980,19.740,19.900,0.000,0.000,19.88000,19.90000,11141537,560300,0.000,0.000,28.660,16.067,2023/09/20,16:08
C HIGHPRECISION,中国高精密,0.201,0.202,0.205,0.195,0.196,-0.006,-2.970,0.19600,0.19900,614771,3110000,0.000,0.000,0.800,0.180,2023/09/20,16:08
BOSSINI INT'L,BOSSINI INT'L,0.238,0.250,0.250,0.238,0.238,-0.012,-4.800,0.23800,0.24500,94312,394000,0.000,0.000,0.617,0.224,2023/09/20,16:08
DREAMEAST,梦东方,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.890,0.670,2023/09/20,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.410,0.000,0.000,0.400,-0.010,-2.439,0.38500,0.40000,0,0,0.000,0.000,0.525,0.344,2023/09/20,16:08
INSPUR DIGI ENT,浪潮数字企业,1.940,1.940,1.940,1.830,1.880,-0.060,-3.093,1.88000,1.91000,3970882,2126000,0.000,0.000,6.345,1.390,2023/09/20,16:08
SINOTRANS,中国外运,2.960,3.000,3.010,2.930,2.970,-0.030,-1.000,2.97000,2.98000,9543223,3222000,0.000,0.000,3.421,1.621,2023/09/20,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.15300,0.16000,0,0,0.000,0.000,0.340,0.144,2023/09/20,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/09/20,16:08
REMT,稀镁科技,0.138,0.138,0.138,0.136,0.136,-0.002,-1.449,0.12100,0.13600,28960,210000,0.000,0.000,0.325,0.079,2023/09/20,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04200,0.06400,0,0,0.000,0.000,0.100,0.038,2023/09/20,16:08
CHINA OIL & GAS,中油燃气,0.232,0.230,0.232,0.229,0.232,0.002,0.870,0.22900,0.23500,106200,460000,0.000,0.000,0.325,0.207,2023/09/20,16:08
SHENZHEN INVEST,深圳控股,1.290,1.290,1.300,1.280,1.290,0.000,0.000,1.28000,1.29000,857385,664214,0.000,0.000,1.557,0.909,2023/09/20,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.39000,0.47500,0,0,0.000,0.000,1.750,0.320,2023/09/20,16:08
FULLSHARE,丰盛控股,0.035,0.036,0.036,0.035,0.035,-0.001,-2.778,0.03500,0.03700,48392,1370000,0.000,0.000,0.260,0.033,2023/09/20,16:08
HIGH FASHION,达利国际,0.000,1.465,0.000,0.000,1.465,0.000,0.000,1.32000,1.60000,0,0,0.000,0.000,1.660,0.000,2023/09/20,16:08
TIANDE CHEMICAL,天德化工,1.580,1.560,1.580,1.550,1.550,-0.010,-0.641,1.55000,1.57000,125760,80000,0.000,0.000,2.280,1.300,2023/09/20,16:08
WAI KEE HOLD,WAI KEE HOLD,1.280,1.250,1.280,1.280,1.280,0.030,2.400,1.16000,1.28000,2560,2000,0.000,0.000,2.630,1.280,2023/09/20,16:08
CNE TECH CORP,中国核能科技,0.330,0.325,0.335,0.320,0.320,-0.005,-1.538,0.32000,0.33000,139390,424000,0.000,0.000,0.590,0.310,2023/09/20,16:08
DING YI FENG,鼎益丰控股,1.480,1.480,1.480,1.440,1.460,-0.020,-1.351,1.45000,1.46000,1097040,752000,0.000,0.000,4.780,1.370,2023/09/20,16:08
PLANETREE INT'L,梧桐国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.51000,0,0,0.000,0.000,0.690,0.400,2023/09/20,16:08
EMINENCE ENT,高山企业,0.500,0.520,0.500,0.500,0.500,-0.020,-3.846,0.49000,0.51000,25000,50000,0.000,0.000,0.500,0.012,2023/09/20,16:08
PALIBURG HOLD,百利保控股,1.000,0.980,1.000,1.000,1.000,0.020,2.041,0.95000,1.00000,6000,6000,0.000,0.000,2.020,0.890,2023/09/20,16:08
PKU RESOURCES,北大资源,0.124,0.124,0.126,0.121,0.122,-0.002,-1.613,0.12200,0.12400,1444272,11756000,0.000,0.000,0.190,0.100,2023/09/20,16:08
SOUTH CHINA FIN,南华金融,0.370,0.350,0.370,0.310,0.355,0.005,1.429,0.32500,0.35500,51740,146000,0.000,0.000,0.425,0.221,2023/09/20,16:08
DTXS SILK ROAD,大唐西市,0.520,0.530,0.530,0.485,0.530,0.000,0.000,0.50000,0.54000,835070,1606000,0.000,0.000,0.790,0.405,2023/09/20,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/09/20,16:08
OSHIDORI,威华达控股,0.230,0.249,0.255,0.226,0.248,-0.001,-0.402,0.23800,0.24800,66707,272000,0.000,0.000,0.350,0.209,2023/09/20,16:08
SINOMEDIA,中视金桥,0.930,0.940,0.940,0.930,0.930,-0.010,-1.064,0.93000,0.94000,101120,108000,0.000,0.000,1.020,0.606,2023/09/20,16:08
PUBLIC FIN HOLD,大众金融控股,0.000,1.870,0.000,0.000,1.870,0.000,0.000,1.87000,1.90000,0,0,0.000,0.000,2.418,1.820,2023/09/20,16:08
FULLSUN INT'L,福晟国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.43000,0.70000,2,6,0.000,0.000,1.900,0.000,2023/09/20,16:08
GOME FIN TECH,国美金融科技,0.087,0.092,0.102,0.087,0.102,0.010,10.870,0.10000,0.10200,53630,548000,0.000,0.000,0.280,0.080,2023/09/20,16:08
YUE DA INTL,悦达国际控股,0.096,0.101,0.096,0.089,0.089,-0.012,-11.881,0.08500,0.09000,1996,22000,0.000,0.000,0.170,0.050,2023/09/20,16:08
AMCO UNITED,隽泰控股,0.046,0.050,0.055,0.046,0.055,0.005,10.000,0.04900,0.05500,17735,350160,0.000,0.000,0.165,0.038,2023/09/20,16:08
SANY INT'L,三一国际,12.280,11.880,12.280,11.840,12.000,0.120,1.010,12.00000,12.02000,37644401,3138083,0.000,0.000,13.080,6.279,2023/09/20,16:08
CHK OIL,中港石油,0.076,0.086,0.076,0.075,0.075,-0.011,-12.791,0.07500,0.08700,14702,194000,0.000,0.000,0.290,0.068,2023/09/20,16:08

PLAYMATES,彩星集团,0.590,0.600,0.590,0.570,0.590,-0.010,-1.667,0.57000,0.59000,32400,56000,0.000,0.000,0.674,0.485,2023/09/20,16:08
KERRY LOG NET,嘉里物流,6.960,7.020,7.070,6.950,6.950,-0.070,-0.997,6.94000,6.95000,2357526,338000,0.000,0.000,15.047,6.930,2023/09/20,16:08
LEE KEE,利记,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.17300,0.17500,0,0,0.000,0.000,0.232,0.000,2023/09/20,16:08
KIN YAT HOLD,建溢集团,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34500,0.35000,0,0,0.000,0.000,0.700,0.320,2023/09/20,16:08
SHOUGANG RES,首钢资源,2.660,2.650,2.670,2.620,2.660,0.010,0.377,2.65000,2.66000,8779325,3312493,0.000,0.000,2.690,1.830,2023/09/20,16:08
INFINITY DEV,星谦发展,0.640,0.660,0.650,0.630,0.650,-0.010,-1.515,0.63000,0.66000,15360,24000,0.000,0.000,0.790,0.547,2023/09/20,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.23600,0.28000,0,0,0.000,0.000,0.470,0.000,2023/09/20,16:08
CARRY WEALTH,恒富控股,0.540,0.570,0.540,0.490,0.490,-0.080,-14.035,0.49000,0.53000,215100,420000,0.000,0.000,1.250,0.490,2023/09/20,16:08
ARES ASIA,安域亚洲,0.101,0.109,0.105,0.099,0.105,-0.004,-3.670,0.09600,0.10500,36978,370000,0.000,0.000,0.320,0.099,2023/09/20,16:08
CHINA ENV TEC,中国环保科技,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.39000,0,0,0.000,0.000,0.910,0.350,2023/09/20,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/09/20,16:08
PRODUCTIVE TECH,普达特科技,0.500,0.495,0.510,0.465,0.475,-0.020,-4.040,0.47000,0.47500,3942150,8212000,0.000,0.000,1.330,0.465,2023/09/20,16:08

BONJOUR HOLD,卓悦控股,0.000,0.064,0.000,0.000,0.063,-0.001,-1.563,0.06000,0.06300,0,0,0.000,0.000,0.170,0.048,2023/09/20,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.41000,0.42500,0,0,0.000,0.000,0.600,0.370,2023/09/20,16:08
FOSUN INTL,复星国际,4.750,4.780,4.800,4.730,4.760,-0.020,-0.418,4.76000,4.78000,11930990,2502365,0.000,0.000,7.850,4.578,2023/09/20,16:08
G-VISION INT'L,环科国际,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03200,0.03700,0,0,0.000,0.000,0.076,0.000,2023/09/20,16:08
C TRANSMISSION,中国高速传动,2.320,2.310,2.530,2.220,2.240,-0.070,-3.030,2.23000,2.24000,19068390,8112000,0.000,0.000,4.220,2.160,2023/09/20,16:08
NWS HOLDINGS,新创建集团,8.960,8.940,8.960,8.940,8.940,0.000,0.000,8.94000,8.95000,31438441,3513105,0.000,0.000,9.000,5.023,2023/09/20,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.08800,0.10900,32,400,0.000,0.000,0.480,0.076,2023/09/20,16:08
CDAYENONFER,中国大冶有色金属,0.067,0.067,0.067,0.067,0.067,0.000,0.000,0.06700,0.06900,15142,226000,0.000,0.000,0.096,0.050,2023/09/20,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.160,0.000,0.000,3.170,0.010,0.316,3.17000,3.27000,0,0,0.000,0.000,4.007,2.765,2023/09/20,16:08
KING STONE ENGY,金山能源,0.173,0.167,0.173,0.173,0.168,0.001,0.599,0.15600,0.16800,1730,10000,0.000,0.000,0.375,0.173,2023/09/20,16:08
HAITONG INT'L,海通国际,0.720,0.720,0.730,0.710,0.720,0.000,0.000,0.71000,0.72000,4829787,6710576,0.000,0.000,0.960,0.564,2023/09/20,16:08

CHINA EAST EDU,中国东方教育,3.190,3.230,3.220,3.130,3.150,-0.080,-2.477,3.15000,3.17000,5086325,1606500,0.000,0.000,6.928,2.206,2023/09/20,16:08
DOYEN INTL HOLD,东银国际控股,0.375,0.335,0.380,0.375,0.380,0.045,13.433,0.29000,0.38000,22720,60000,0.000,0.000,0.430,0.085,2023/09/20,16:08
TECHTRONIC IND,创科实业,79.000,79.000,79.750,77.750,79.100,0.100,0.127,79.10000,79.15000,545099599,6907373,0.000,0.000,107.977,67.811,2023/09/20,16:08
CHINA EAST AIR,中国东方航空股份,2.790,2.790,2.800,2.770,2.800,0.010,0.358,2.79000,2.80000,5958535,2135500,0.000,0.000,3.600,2.520,2023/09/20,16:08
ZHONGAN GROUP,众安集团,0.143,0.148,0.146,0.138,0.138,-0.010,-6.757,0.13600,0.13800,526793,3787400,0.000,0.000,0.275,0.123,2023/09/20,16:08
CHINA HEALTH,中国卫生集团,1.170,1.210,1.210,0.960,1.130,-0.080,-6.612,1.12000,1.14000,3021711,2803800,0.000,0.000,1.650,0.700,2023/09/20,16:08
