名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CONCORD NE,协合新能源,0.700,0.700,0.710,0.700,0.710,0.010,1.429,0.70000,0.71000,2681700,3804000,0.000,0.000,0.810,0.590,2023/03/21,16:08
WINFULL GP,宏辉集团,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22500,0.24400,0,0,0.000,0.000,0.350,0.200,2023/03/21,16:08
KECK SENG INV,激成投资,2.850,2.780,2.880,2.840,2.880,0.100,3.597,2.85000,2.90000,364680,128000,0.000,0.000,2.902,2.840,2023/03/21,16:08
ZENSUN ENT,正商实业,1.120,1.090,1.120,1.060,1.080,-0.010,-0.917,1.08000,1.09000,719640,666000,0.000,0.000,3.950,1.050,2023/03/21,16:08
NIMBLE HOLDINGS,敏捷控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.23300,0.34000,0,0,0.000,0.000,0.520,0.230,2023/03/21,16:08
JINGCHENG MAC,京城机电股份,3.080,3.060,3.190,3.070,3.180,0.120,3.922,3.12000,3.15000,1452660,462000,0.000,0.000,5.550,2.320,2023/03/21,16:08
SUNWAH KINGSWAY,新华汇富金融,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29500,0.30500,0,0,0.000,0.000,0.365,0.239,2023/03/21,16:08
DONGYUE GROUP,东岳集团,8.190,8.070,8.290,8.080,8.270,0.200,2.478,8.25000,8.27000,42801896,5215158,0.000,0.000,12.180,6.760,2023/03/21,16:08

LAI SUN INT'L,丽新国际,1.480,1.490,1.480,1.450,1.450,-0.040,-2.685,1.45000,1.49000,8820,6000,0.000,0.000,4.666,1.430,2023/03/21,16:08
CAPITAL ESTATE,冠中地产,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19000,0.21900,380,2025,0.000,0.000,0.335,0.190,2023/03/21,16:08
LIU CHONG HING,廖创兴企业,6.590,6.600,6.590,6.500,6.500,-0.100,-1.515,6.50000,6.55000,547100,84000,0.000,0.000,7.520,6.500,2023/03/21,16:08
GREENTECH INTL,绿科科技国际,0.450,0.450,0.450,0.420,0.420,-0.030,-6.667,0.42000,0.45000,170390,402000,0.000,0.000,1.030,0.420,2023/03/21,16:08
HONGHUA GROUP,宏华集团,0.227,0.230,0.230,0.225,0.227,-0.003,-1.304,0.22500,0.22700,549234,2396000,0.000,0.000,0.285,0.153,2023/03/21,16:08
HENG TAI,亨泰,0.056,0.054,0.056,0.052,0.055,0.001,1.852,0.05300,0.05500,465374,8619999,0.000,0.000,0.115,0.042,2023/03/21,16:08
ITC PROPERTIES,德祥地产,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.00000,1.03000,15,16,0.000,0.000,1.144,0.000,2023/03/21,16:08
MELCO INT'L DEV,新濠国际发展,8.660,8.520,8.730,8.510,8.700,0.180,2.113,8.69000,8.70000,32560069,3766009,0.000,0.000,11.420,3.820,2023/03/21,16:08
MAGNIFICENT,华大酒店,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10600,0.11000,0,0,0.000,0.000,0.165,0.081,2023/03/21,16:08
EVERCHINA INT'L,润中国际控股,0.169,0.173,0.170,0.166,0.170,-0.003,-1.734,0.16500,0.17000,33040,195000,0.000,0.000,0.195,0.143,2023/03/21,16:08
CHI INV DEV-NEW,中国投资开发－新,0.465,0.465,0.500,0.460,0.470,0.005,1.075,0.46500,0.49500,1211680,2604000,0.000,0.000,1.260,0.260,2023/03/21,16:08
SEEC MEDIA,财讯传媒,0.510,0.500,0.510,0.510,0.510,0.010,2.000,0.51000,0.56000,71400,140000,0.000,0.000,2.000,0.170,2023/03/21,16:08
CMIC OCEAN,华商国际海洋控股,0.207,0.209,0.219,0.205,0.219,0.010,4.785,0.20600,0.21900,42362,206000,0.000,0.000,0.315,0.202,2023/03/21,16:08
JOY CITY PPT,大悦城地产,0.310,0.310,0.310,0.305,0.305,-0.005,-1.613,0.30500,0.31000,497190,1612000,0.000,0.000,0.390,0.193,2023/03/21,16:08

WINSHINE SCI,瀛晟科学,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.00000,0.14900,290,2000,0.000,0.000,0.390,0.132,2023/03/21,16:08
DAPHNE INT'L,达芙妮国际,0.114,0.121,0.115,0.112,0.115,-0.006,-4.959,0.11600,0.11900,2048,18000,0.000,0.000,0.185,0.075,2023/03/21,16:08
STYLAND HOLD,STYLAND HOLD,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08900,0.10100,0,0,0.000,0.000,0.340,0.050,2023/03/21,16:08
NANYANG HOLD,NANYANG HOLD,0.000,27.900,0.000,0.000,27.900,0.000,0.000,27.15000,27.90000,0,0,0.000,0.000,38.300,25.000,2023/03/21,16:08
NATIONAL ELEC H,NATIONAL ELEC H,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.92000,0.98000,0,0,0.000,0.000,1.114,0.900,2023/03/21,16:08
ASIA ORIENT,汇汉控股,0.580,0.550,0.580,0.580,0.580,0.030,5.455,0.54000,0.59000,4640,8000,0.000,0.000,0.750,0.370,2023/03/21,16:08
HUTCHTEL HK,和记电讯香港,1.250,1.230,1.250,1.230,1.230,0.000,0.000,1.23000,1.24000,1794364,1452000,0.000,0.000,1.736,1.020,2023/03/21,16:08
CHINNEY INV,建业实业,1.190,1.230,1.270,1.180,1.270,0.040,3.252,1.15000,1.28000,43040,36000,0.000,0.000,1.490,1.000,2023/03/21,16:08
CHINA CHENGTONG,中国诚通发展集团,0.103,0.108,0.106,0.098,0.100,-0.008,-7.407,0.09800,0.10000,105652,1064000,0.000,0.000,0.175,0.093,2023/03/21,16:08
SWHYHK,申万宏源香港,0.410,0.410,0.435,0.410,0.435,0.025,6.098,0.42000,0.43500,58225,135000,0.000,0.000,0.840,0.400,2023/03/21,16:08
SHUNHO PROPERTY,顺豪物业,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.15000,1.22000,0,0,0.000,0.000,1.250,0.800,2023/03/21,16:08
U-PRESID CHINA,统一企业中国,8.260,8.240,8.400,8.160,8.240,0.000,0.000,8.23000,8.24000,28914028,3509173,0.000,0.000,8.490,5.562,2023/03/21,16:08
MIN XIN HOLD,闽信集团,0.000,2.990,0.000,0.000,2.990,0.000,0.000,2.83000,3.02000,0,0,0.000,0.000,3.560,2.680,2023/03/21,16:08
ELIFE HLDGS,易生活控股,0.126,0.133,0.134,0.125,0.131,-0.002,-1.504,0.12600,0.13200,113380,880000,0.000,0.000,0.202,0.075,2023/03/21,16:08
PIONEER GLOBAL,建生国际,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.90000,1.10000,0,0,0.000,0.000,1.250,0.700,2023/03/21,16:08
POKFULAM,博富临置业,8.600,8.780,8.600,8.600,8.600,-0.180,-2.050,8.50000,0.00000,17200,2000,0.000,0.000,10.827,8.600,2023/03/21,16:08
LIPPO,力宝,2.150,2.310,2.310,2.100,2.250,-0.060,-2.597,2.18000,2.25000,19930,9000,0.000,0.000,2.970,2.100,2023/03/21,16:08
FIRST SHANGHAI,第一上海,0.154,0.144,0.154,0.148,0.149,0.005,3.472,0.14100,0.15000,15472,104000,0.000,0.000,0.220,0.120,2023/03/21,16:08
CHINA ENERGY,中能控股,0.107,0.109,0.109,0.105,0.109,0.000,0.000,0.10500,0.10900,58380,550000,0.000,0.000,0.185,0.084,2023/03/21,16:08
RAYMOND IND,利民实业,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.82000,0.86000,0,0,0.000,0.000,1.008,0.700,2023/03/21,16:08
MINMETALS LAND,五矿地产,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.45500,0.48500,0,0,0.000,0.000,0.827,0.350,2023/03/21,16:08

CON AERO TECH,大陆航空科技控股,0.095,0.098,0.101,0.090,0.094,-0.004,-4.082,0.09200,0.09400,340752,3674000,0.000,0.000,0.126,0.072,2023/03/21,16:08
NEW CENTURY GP,新世纪集团,0.063,0.060,0.064,0.060,0.060,0.000,0.000,0.06000,0.06300,174531,2809800,0.000,0.000,0.087,0.039,2023/03/21,16:08
CSC HOLDINGS,中策资本控股,0.036,0.035,0.036,0.035,0.036,0.001,2.857,0.03500,0.03600,441225,12472944,0.000,0.000,0.050,0.021,2023/03/21,16:08
SAN MIGUEL HK,香港生力啤,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.65000,0.71000,0,0,0.000,0.000,1.000,0.630,2023/03/21,16:08
SAFETY GODOWN,安全货仓,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.21000,2.30000,0,0,0.000,0.000,3.161,2.083,2023/03/21,16:08

PAK FAH YEOW,白花油,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.23000,1.30000,0,0,0.000,0.000,1.367,0.920,2023/03/21,16:08
BUILD KING HOLD,利基控股,0.900,0.890,0.910,0.890,0.910,0.020,2.247,0.90000,0.92000,108300,120000,0.000,0.000,0.970,0.600,2023/03/21,16:08
ALI HEALTH,阿里健康,5.850,5.810,6.000,5.790,5.930,0.120,2.065,5.93000,5.94000,233133506,39313423,0.000,0.000,10.140,3.000,2023/03/21,16:08
SHUN TAK HOLD,信德集团,1.450,1.480,1.510,1.450,1.500,0.020,1.351,1.48000,1.50000,2193940,1478000,0.000,0.000,1.880,1.000,2023/03/21,16:08
QPL INT'L,QPL INT'L,0.000,0.241,0.000,0.000,0.248,0.007,2.905,0.24800,0.25500,1365,5833,0.000,0.000,0.510,0.190,2023/03/21,16:08
SINCERE,先施,0.222,0.250,0.249,0.220,0.249,-0.001,-0.400,0.24500,0.24900,5854,26000,0.000,0.000,0.410,0.220,2023/03/21,16:08
CHINA VERED FIN,中薇金融,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.049,2023/03/21,16:08
TST PROPERTIES,TST PROPERTIES,0.000,22.000,0.000,0.000,22.000,0.000,0.000,21.40000,0.00000,0,0,0.000,0.000,22.450,20.861,2023/03/21,16:08
HKC INT'L HOLD,香港通讯国际控股,0.052,0.055,0.052,0.052,0.055,0.000,0.000,0.05200,0.05500,1664,32000,0.000,0.000,0.097,0.045,2023/03/21,16:08
SINO-I TECH,中国数码信息,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.027,0.019,2023/03/21,16:08
SEA HOLDINGS,爪哇控股,2.170,2.170,2.170,2.070,2.090,-0.080,-3.687,2.07000,2.17000,29380,14000,0.000,0.000,6.578,1.450,2023/03/21,16:08
SE ASIA PPT,华信地产财务,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,3.65000,0,0,0.000,0.000,3.750,2.980,2023/03/21,16:08
SHUNHO HOLDINGS,顺豪控股,1.160,1.280,1.160,1.150,1.150,-0.130,-10.156,1.11000,1.15000,246320,214000,0.000,0.000,1.350,0.700,2023/03/21,16:08
NUR HOLDINGS,国家联合资源,0.097,0.096,0.101,0.096,0.100,0.004,4.167,0.09700,0.10000,102430,1050000,0.000,0.000,0.290,0.078,2023/03/21,16:08
LUNG KEE,龙记集团,0.000,2.580,0.000,0.000,2.580,0.000,0.000,2.50000,2.63000,0,0,0.000,0.000,3.649,2.190,2023/03/21,16:08
CITYCHAMP,冠城钟表珠宝,1.190,1.180,1.190,1.150,1.150,-0.030,-2.542,1.13000,1.15000,136860,118000,0.000,0.000,1.430,0.940,2023/03/21,16:08
EB ENVIRONMENT,光大环境,3.400,3.390,3.430,3.340,3.390,0.000,0.000,3.38000,3.39000,33362598,9865567,0.000,0.000,4.591,2.560,2023/03/21,16:08
TOMSON GROUP,汤臣集团,1.650,1.650,1.680,1.650,1.680,0.030,1.818,1.65000,1.68000,82660,50000,0.000,0.000,2.030,1.310,2023/03/21,16:08
YEEBO (INT'L H),亿都（国际控股）,2.910,2.920,2.950,2.910,2.920,0.000,0.000,2.91000,2.92000,597660,204000,0.000,0.000,3.161,2.153,2023/03/21,16:08
AVIC JOY HLDG,幸福控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.028,0.010,2023/03/21,16:08
GBA HOLDINGS,ＧＢＡ集团,0.043,0.043,0.046,0.042,0.046,0.003,6.977,0.04500,0.04700,46875,1062550,0.000,0.000,1.000,0.040,2023/03/21,16:08
DESON DEV INT'L,迪臣发展国际,0.068,0.073,0.073,0.068,0.073,0.000,0.000,0.07100,0.07400,564000,8000000,0.000,0.000,0.130,0.042,2023/03/21,16:08

CN INT DEV CORP,中联发展控股,0.000,0.750,0.000,0.000,0.700,-0.050,-6.667,0.61000,0.70000,0,0,0.000,0.000,0.970,0.500,2023/03/21,16:08
OV SERVICES,东胜智慧城市服务,0.000,0.052,0.000,0.000,0.050,-0.002,-3.846,0.04300,0.05000,0,0,0.000,0.000,0.088,0.034,2023/03/21,16:08
TIAN TECK LAND,天德地产,0.000,3.950,0.000,0.000,3.950,0.000,0.000,0.00000,4.50000,0,0,0.000,0.000,4.448,3.109,2023/03/21,16:08
CITIC,中信股份,8.900,8.850,8.950,8.860,8.920,0.070,0.791,8.91000,8.92000,48076315,5398969,0.000,0.000,9.400,7.010,2023/03/21,16:08
KINGDEE INT'L,金蝶国际,14.000,13.240,14.660,13.700,14.540,1.300,9.819,14.52000,14.54000,711364358,50267786,0.000,0.000,20.400,8.870,2023/03/21,16:08
CRTG,中国资源交通,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.024,0.010,2023/03/21,16:08
GUANGDONG INV,粤海投资,7.800,7.850,7.980,7.720,7.890,0.040,0.510,7.89000,7.90000,56735439,7193695,0.000,0.000,10.325,4.900,2023/03/21,16:08
ASIASEC PPT,亚证地产,0.245,0.248,0.249,0.230,0.248,0.000,0.000,0.22600,0.24800,56474,239520,0.000,0.000,0.800,0.165,2023/03/21,16:08
SHUI ON LAND,瑞安房地产,1.000,0.990,1.010,0.990,1.000,0.010,1.010,1.00000,1.01000,3123860,3122000,0.000,0.000,1.095,0.710,2023/03/21,16:08
MASON GP HOLD,茂宸集团,0.029,0.030,0.030,0.029,0.029,-0.001,-3.333,0.02900,0.03000,191562,6500099,0.000,0.000,0.059,0.017,2023/03/21,16:08
RA SILK ROAD,复兴亚洲,0.105,0.094,0.108,0.085,0.099,0.005,5.319,0.09800,0.10100,446353,4510250,0.000,0.000,0.480,0.080,2023/03/21,16:08

MONGOLIA ENERGY,蒙古能源,0.970,0.970,0.970,0.970,0.970,0.000,0.000,0.97000,1.02000,2919,3010,0.000,0.000,1.900,0.840,2023/03/21,16:08
TERN PROPERTIES,太兴置业,0.000,3.828,0.000,0.000,3.828,0.000,0.000,0.00000,4.39000,0,0,0.000,0.000,3.853,3.823,2023/03/21,16:08
WAH HA REALTY,华厦置业,0.000,4.290,0.000,0.000,4.290,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.564,2.738,2023/03/21,16:08
ARTA TECHFIN,裕承科金,0.101,0.101,0.101,0.101,0.101,0.000,0.000,0.09600,0.10000,6666,66000,0.000,0.000,0.240,0.091,2023/03/21,16:08
KING FOOK HOLD,景福集团,0.395,0.370,0.395,0.375,0.390,0.020,5.405,0.37500,0.39000,10010,26000,0.000,0.000,0.445,0.318,2023/03/21,16:08


BYD ELECTRONIC,比亚迪电子,21.000,20.750,21.550,20.300,21.450,0.700,3.373,21.40000,21.45000,87101756,4127503,0.000,0.000,29.100,13.122,2023/03/21,16:08
AIDIGONG,爱帝宫,0.485,0.490,0.520,0.485,0.520,0.030,6.122,0.51000,0.52000,3086966,6174035,0.000,0.000,0.700,0.335,2023/03/21,16:08
WINFAIR INV,永发置业,0.000,7.000,0.000,0.000,7.000,0.000,0.000,0.00000,7.95000,0,0,0.000,0.000,8.082,6.320,2023/03/21,16:08
WH GROUP,万洲国际,4.420,4.420,4.440,4.380,4.420,0.000,0.000,4.42000,4.43000,54878575,12434952,0.000,0.000,6.178,3.950,2023/03/21,16:08
WING ON CO,WING ON CO,13.800,13.980,13.800,13.800,13.800,-0.180,-1.288,13.70000,13.88000,69000,5000,0.000,0.000,18.953,12.500,2023/03/21,16:08
GOFINTECH INNOV,国富创新,0.235,0.250,0.275,0.230,0.275,0.025,10.000,0.23200,0.27500,28756,122000,0.000,0.000,0.690,0.160,2023/03/21,16:08
CHINA RES BEER,华润啤酒,59.450,59.050,62.050,59.450,61.600,2.550,4.318,61.55000,61.60000,420890763,6915525,0.000,0.000,64.200,35.900,2023/03/21,16:08
ASIA STD HOTEL,泛海酒店,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10500,0.11800,0,0,0.000,0.000,0.210,0.066,2023/03/21,16:08
CATHAY PAC AIR,国泰航空,7.210,7.170,7.270,7.170,7.250,0.080,1.116,7.25000,7.26000,31182501,4322398,0.000,0.000,9.200,7.050,2023/03/21,16:08
YANGTZEKIANG,长江制衣,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.30000,1.60000,0,0,0.000,0.000,2.070,1.220,2023/03/21,16:08
KONG SUN HOLD,江山控股,0.000,0.055,0.000,0.000,0.056,0.001,1.818,0.05600,0.06300,0,0,0.000,0.000,0.076,0.030,2023/03/21,16:08
EMPEROR E HOTEL,英皇娱乐酒店,0.580,0.570,0.580,0.560,0.560,-0.010,-1.754,0.56000,0.58000,37600,65000,0.000,0.000,0.750,0.405,2023/03/21,16:08
SINOFERT,中化化肥,0.990,0.980,1.000,0.980,0.980,0.000,0.000,0.98000,1.00000,3512540,3554000,0.000,0.000,1.370,0.780,2023/03/21,16:08
CHUANG'S CHINA,庄士中国,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.24400,0.24500,0,0,0.000,0.000,0.375,0.243,2023/03/21,16:08
GLORY SUN LAND,宝新置地,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.55000,0.70000,0,0,0.000,0.000,1.850,0.470,2023/03/21,16:08
SANVO CHEMICALS,三和精化,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.23000,1.29000,0,0,0.000,0.000,1.470,1.100,2023/03/21,16:08
CMGE,中手游,2.010,2.010,2.040,1.990,2.020,0.010,0.498,2.01000,2.02000,12903140,6398000,0.000,0.000,2.750,1.100,2023/03/21,16:08
VTECH HOLDINGS,VTECH HOLDINGS,45.550,44.600,45.550,44.350,44.850,0.250,0.561,44.75000,44.85000,12362784,276134,0.000,0.000,56.872,40.650,2023/03/21,16:08
WULING MOTORS,五菱汽车,0.820,0.820,0.840,0.820,0.830,0.010,1.220,0.83000,0.84000,174000,210000,0.000,0.000,1.477,0.610,2023/03/21,16:08
KWOON CHUNG BUS,冠忠巴士集团,0.000,2.220,0.000,0.000,2.220,0.000,0.000,2.10000,2.25000,0,0,0.000,0.000,3.200,1.540,2023/03/21,16:08

CHINA TRAVEL HK,香港中旅,1.540,1.540,1.560,1.530,1.560,0.020,1.299,1.54000,1.56000,2163300,1404800,0.000,0.000,1.860,1.190,2023/03/21,16:08
XH NEWS MEDIA,新华通讯频媒,0.042,0.040,0.042,0.038,0.039,-0.001,-2.500,0.04000,0.04100,9679,247000,0.000,0.000,0.088,0.021,2023/03/21,16:08
PROSP INV HOLD,嘉进投资国际,0.024,0.022,0.024,0.024,0.024,0.002,9.091,0.02200,0.02500,2160,90000,0.000,0.000,0.037,0.016,2023/03/21,16:08
LUEN THAI,联泰控股,0.420,0.430,0.420,0.420,0.420,-0.010,-2.326,0.42000,0.43500,8400,20000,0.000,0.000,0.445,0.330,2023/03/21,16:08
SHIRBLE STORE,岁宝百货,0.075,0.081,0.081,0.075,0.085,0.004,4.938,0.08100,0.08600,4046,50000,0.000,0.000,0.248,0.066,2023/03/21,16:08
RICHLY FIELD,裕田中国,0.012,0.012,0.012,0.012,0.012,0.000,0.000,0.01100,0.01300,20412,1701000,0.000,0.000,0.027,0.010,2023/03/21,16:08
SMARTONE TELE,数码通电讯,4.950,4.970,4.950,4.850,4.850,-0.120,-2.414,4.85000,4.86000,1953928,399118,0.000,0.000,5.250,3.629,2023/03/21,16:08
OOIL,东方海外国际,127.500,127.300,129.900,127.100,128.700,1.400,1.100,128.60001,128.70000,99172741,771924,0.000,0.000,224.160,112.000,2023/03/21,16:08
COMEC,中船防务,10.200,9.960,10.680,10.020,10.080,0.120,1.205,10.08000,10.12000,78852600,7616000,0.000,0.000,10.700,4.849,2023/03/21,16:08
VONGROUP,黄河实业,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.29500,0.32500,12400,40000,0.000,0.000,0.430,0.234,2023/03/21,16:08
COMPUTIME,金宝通,0.510,0.530,0.510,0.510,0.510,-0.020,-3.774,0.51000,0.54000,21480,42000,0.000,0.000,0.758,0.350,2023/03/21,16:08
TEXWINCA HOLD,德永佳集团,1.390,1.400,1.400,1.390,1.400,0.000,0.000,1.39000,1.40000,736540,528000,0.000,0.000,1.410,0.932,2023/03/21,16:08
TINGYI,康师傅控股,14.480,14.380,14.480,14.100,14.160,-0.220,-1.530,14.14000,14.16000,96313322,6789707,0.000,0.000,14.540,10.972,2023/03/21,16:08
MAANSHAN IRON,马鞍山钢铁股份,1.800,1.790,1.810,1.780,1.790,0.000,0.000,1.79000,1.81000,3933760,2194000,0.000,0.000,2.978,1.180,2023/03/21,16:08
CHINA STAR ENT,中国星集团,0.720,0.740,0.720,0.660,0.700,-0.040,-5.405,0.68000,0.70000,146070,215680,0.000,0.000,1.000,0.200,2023/03/21,16:08
PAX GLOBAL,百富环球,6.950,6.980,6.950,6.710,6.800,-0.180,-2.579,6.80000,6.85000,10234325,1502000,0.000,0.000,8.186,5.488,2023/03/21,16:08
ALCO HOLDINGS,ALCO HOLDINGS,0.038,0.038,0.041,0.038,0.039,0.001,2.632,0.03900,0.04000,83368,2174000,0.000,0.000,0.410,0.028,2023/03/21,16:08
OCI INTL,东建国际,0.710,0.720,0.770,0.710,0.770,0.050,6.944,0.73000,0.77000,160307,216320,0.000,0.000,4.170,0.680,2023/03/21,16:08
ESPRIT HOLDINGS,思捷环球,0.690,0.670,0.690,0.670,0.680,0.010,1.493,0.68000,0.69000,612136,898656,0.000,0.000,1.800,0.610,2023/03/21,16:08
FSE LIFESTYLE,丰盛生活服务,6.000,6.000,6.040,5.980,6.010,0.010,0.167,6.01000,6.05000,1442069,239687,0.000,0.000,6.100,4.321,2023/03/21,16:08
YUANHENG GAS,元亨燃气,0.084,0.084,0.084,0.079,0.079,-0.005,-5.952,0.07900,0.08000,307508,3836000,0.000,0.000,0.590,0.053,2023/03/21,16:08
TOP FORM INT'L,黛丽斯国际,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38000,0.41000,0,0,0.000,0.000,0.500,0.320,2023/03/21,16:08
CH DISPLAY OPT,华显光电,0.435,0.410,0.435,0.435,0.435,0.025,6.098,0.40000,0.44000,3480,8000,0.000,0.000,0.550,0.320,2023/03/21,16:08
UPBEST GROUP,美建集团,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.779,0.475,2023/03/21,16:08
HUABAO INTL,华宝国际,3.780,3.770,3.810,3.750,3.810,0.040,1.061,3.77000,3.81000,4001210,1056000,0.000,0.000,7.873,3.510,2023/03/21,16:08
GREENLAND HK,绿地香港,0.670,0.670,0.680,0.660,0.660,-0.010,-1.493,0.66000,0.67000,166920,249000,0.000,0.000,1.604,0.370,2023/03/21,16:08
SHANGHAI PECHEM,上海石油化工股份,1.530,1.500,1.530,1.470,1.480,-0.020,-1.333,1.48000,1.49000,23234262,15603988,0.000,0.000,1.560,1.010,2023/03/21,16:08
CORE ECON INV,核心经济投资,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10500,0.00000,0,0,0.000,0.000,0.231,0.100,2023/03/21,16:08
TONGGUAN GOLD,潼关黄金,0.400,0.405,0.405,0.395,0.395,-0.010,-2.469,0.39500,0.42500,122380,308000,0.000,0.000,0.990,0.325,2023/03/21,16:08
CAFE DE CORAL H,大家乐集团,10.400,10.280,10.600,10.200,10.420,0.140,1.362,10.40000,10.42000,17205293,1664048,0.000,0.000,15.280,8.973,2023/03/21,16:08
NEWOCEAN ENERGY,新海能源,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.052,0.039,2023/03/21,16:08
CULTURECOM HOLD,文化传信,0.430,0.430,0.445,0.430,0.445,0.015,3.488,0.43500,0.44500,501388,1139600,0.000,0.000,0.750,0.100,2023/03/21,16:08
VITASOY INT'L,VITASOY INT'L,15.380,15.280,15.420,15.200,15.320,0.040,0.262,15.28000,15.32000,2942653,192278,0.000,0.000,18.400,8.902,2023/03/21,16:08
YANCHANG PETRO,延长石油国际,0.045,0.046,0.046,0.043,0.044,-0.002,-4.348,0.04300,0.04400,215420,4850000,0.000,0.000,0.075,0.038,2023/03/21,16:08
ANGANG STEEL,鞍钢股份,2.400,2.380,2.420,2.370,2.400,0.020,0.840,2.39000,2.40000,9182574,3830823,0.000,0.000,3.754,1.580,2023/03/21,16:08
CHINAHEALTHWISE,中国智能健康,0.181,0.172,0.181,0.140,0.173,0.001,0.581,0.15100,0.17200,449570,2915000,0.000,0.000,0.300,0.140,2023/03/21,16:08
ASIA ENERGY LOG,亚洲能源物流,0.176,0.176,0.180,0.176,0.180,0.004,2.273,0.16200,0.18500,81080,460000,0.000,0.000,0.580,0.122,2023/03/21,16:08
FORTUNE SUN,富阳,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.17000,0.22300,0,0,0.000,0.000,0.690,0.000,2023/03/21,16:08
ENERGY INTINV,能源国际投资,0.820,0.850,0.870,0.820,0.870,0.020,2.353,0.80000,0.89000,53550,65000,0.000,0.000,1.600,0.295,2023/03/21,16:08
CHINASOFT INT'L,中国软件国际,5.370,5.340,5.530,5.350,5.520,0.180,3.371,5.51000,5.52000,108890177,20002324,0.000,0.000,8.440,4.720,2023/03/21,16:08
CENTURY C INT'L,世纪城市国际,0.305,0.305,0.310,0.295,0.310,0.005,1.639,0.30000,0.31000,9240,31000,0.000,0.000,0.740,0.247,2023/03/21,16:08
DT CAPITAL,鼎立资本,0.125,0.125,0.134,0.123,0.134,0.009,7.200,0.12000,0.13400,517650,4050000,0.000,0.000,0.134,0.024,2023/03/21,16:08
MEILAN AIRPORT,美兰空港,18.100,17.400,18.100,17.420,17.900,0.500,2.874,17.74000,17.90000,26778866,1514667,0.000,0.000,26.250,11.980,2023/03/21,16:08
JIANGXI COPPER,江西铜业股份,12.300,12.300,12.560,12.220,12.520,0.220,1.789,12.52000,12.54000,51719837,4152845,0.000,0.000,14.000,8.560,2023/03/21,16:08
HAISHENG JUICE,海升果汁,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.052,0.052,2023/03/21,16:08
NEW FOCUS AUTO,新焦点,0.048,0.046,0.051,0.044,0.050,0.004,8.696,0.04600,0.05000,208180,4400000,0.000,0.000,0.100,0.033,2023/03/21,16:08
SINO GOLF HOLD,顺龙控股,0.059,0.062,0.063,0.059,0.063,0.001,1.613,0.06000,0.06400,75200,1200000,0.000,0.000,0.129,0.021,2023/03/21,16:08
C ZENITH CHEM,中国天化工,0.223,0.228,0.228,0.218,0.222,-0.006,-2.632,0.22000,0.22200,157704,708000,0.000,0.000,2.252,0.192,2023/03/21,16:08
SHANGHAI IND H,上海实业控股,10.300,10.320,10.360,10.220,10.320,0.000,0.000,10.30000,10.32000,3951717,383914,0.000,0.000,11.282,7.560,2023/03/21,16:08

SINO ICT,芯成科技,0.370,0.370,0.405,0.370,0.405,0.035,9.459,0.39000,0.40500,57250,148000,0.000,0.000,0.750,0.350,2023/03/21,16:08
