名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ORIENTAL WATCH,东方表行集团,4.820,4.770,4.820,4.640,4.700,-0.070,-1.468,4.69000,4.69000,9206416,1960000,0.000,0.000,5.420,2.490,2022/01/07,16:01
INNOVATIVE PHAR,领航医药生物科技,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.17200,0.18200,200,1200,0.000,0.000,0.290,0.000,2022/01/07,15:38
COGOBUY,科通芯城,2.620,2.580,2.650,2.570,2.640,0.060,2.326,2.64000,2.64000,5007620,1900000,0.000,0.000,4.100,1.450,2022/01/07,16:01
WANJIA GROUP,万嘉集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15000,0.00000,0,0,0.000,0.000,0.275,0.000,2022/01/07,09:52
STARLITE HOLD,星光集团,0.330,0.335,0.335,0.325,0.335,0.000,0.000,0.33500,0.33500,432990,1308000,0.000,0.000,0.490,0.325,2022/01/07,16:02
YAU LEE HOLD,有利集团,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.36000,1.50000,0,0,0.000,0.000,1.500,0.000,2022/01/07,14:00
YIP'S CHEMICAL,叶氏化工集团,4.240,4.190,4.310,4.230,4.310,0.120,2.864,4.31000,4.32000,4401396,1046880,0.000,0.000,5.760,2.880,2022/01/07,16:01
SOHO CHINA,ＳＯＨＯ中国,1.690,1.670,1.700,1.650,1.680,0.010,0.599,1.67000,1.67000,11454970,6833000,0.000,0.000,4.780,1.650,2022/01/07,16:01
LAM SOON (HK),南顺（香港）,15.000,15.200,15.000,15.000,15.000,-0.200,-1.316,15.00000,15.50000,15000,1000,0.000,0.000,16.540,15.000,2022/01/07,11:56
CSFG,山高金融,0.720,0.720,0.740,0.690,0.700,-0.020,-2.778,0.70000,0.70000,10455366,14717534,0.000,0.000,0.930,0.340,2022/01/07,16:01
SC HOLDINGS,南华集团控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07300,0.08100,0,0,0.000,0.000,0.148,0.000,2022/01/07,14:26
BANKOFJINZHOU,锦州银行,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.680,0.000,2022/01/07,08:55
TSE SUI LUEN,谢瑞麟,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.10000,1.18000,0,0,0.000,0.000,1.420,0.000,2022/01/07,16:01
FOUNDER HOLD,方正控股,0.830,0.820,0.850,0.810,0.810,-0.010,-1.220,0.81000,0.82000,533740,656000,0.000,0.000,1.100,0.810,2022/01/07,15:56
HUAYI TENCENT,华谊腾讯娱乐,0.198,0.198,0.208,0.196,0.204,0.006,3.030,0.19900,0.19900,995405,4942500,0.000,0.000,0.730,0.143,2022/01/07,16:01
FOUNTAIN SET,福田实业,1.340,1.340,1.360,1.330,1.330,-0.010,-0.746,1.34000,1.36000,98660,74000,0.000,0.000,1.480,1.330,2022/01/07,15:58
VMEP HOLDINGS,越南制造加工出口,0.255,0.260,0.255,0.255,0.255,-0.005,-1.923,0.26000,0.27000,255,1000,0.000,0.000,0.375,0.255,2022/01/07,16:01
HKET HOLDINGS,经济日报集团,1.240,1.240,1.290,1.230,1.230,-0.010,-0.806,1.21000,1.24000,198500,160000,0.000,0.000,1.380,1.230,2022/01/07,15:58
MINTH GROUP,敏实集团,32.350,31.750,34.800,31.750,34.050,2.300,7.244,34.75000,34.75000,67363211,1983371,0.000,0.000,45.400,25.850,2022/01/07,16:02
ONE MEDIA GROUP,万华媒体,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16800,0.18500,0,0,0.000,0.000,0.238,0.000,2022/01/07,09:30
COCOON HOLDINGS,中国天弓控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.25500,0.31500,1680,6000,0.000,0.000,0.350,0.280,2022/01/07,15:23
ORIENTAL EXPL,东方兴业控股－新,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.36000,0.44000,0,0,0.000,0.000,0.640,0.000,2022/01/07,14:00
G CHINA FIN,大中华金融,0.206,0.206,0.206,0.201,0.203,-0.003,-1.456,0.20100,0.20300,148076,728000,0.000,0.000,0.241,0.177,2022/01/07,15:52
PCPD,盈大地产,0.590,0.590,0.610,0.590,0.600,0.010,1.695,0.60000,0.61000,338222,560185,0.000,0.000,0.950,0.570,2022/01/07,15:59
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.000,2022/01/07,08:55
BOYAA,博雅互动,0.510,0.510,0.530,0.500,0.500,-0.010,-1.961,0.50000,0.53000,13270,26000,0.000,0.000,0.970,0.500,2022/01/07,15:59
NU ENVIRO,新宇环保,0.310,0.315,0.315,0.310,0.315,0.000,0.000,0.30000,0.31500,143900,460000,0.000,0.000,0.345,0.310,2022/01/07,15:30
IRICO NEWENERGY,彩虹新能源（新）,20.650,20.950,21.000,20.250,20.350,-0.600,-2.864,20.30000,20.30000,2983590,145200,0.000,0.000,37.000,1.180,2022/01/07,16:01
KUANGCHI,光启科学,0.195,0.196,0.196,0.190,0.192,-0.004,-2.041,0.19100,0.19400,712322,3698000,0.000,0.000,0.670,0.189,2022/01/07,15:59
DAH SING,大新金融,24.150,24.100,24.600,24.050,24.500,0.400,1.660,24.50000,24.50000,2266780,93205,0.000,0.000,33.500,21.750,2022/01/07,16:01
HIFOOD GROUP,海福德集团,1.760,1.910,1.930,1.760,1.910,0.000,0.000,1.85000,1.90000,45290,24000,0.000,0.000,2.510,1.760,2022/01/07,14:10
SINCEREWATCH HK,SINCEREWATCH HK,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04300,0.04500,0,0,0.000,0.000,0.085,0.000,2022/01/07,13:27
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/07,08:55
HUNG HING PRINT,鸿兴印刷集团,1.290,1.300,1.290,1.280,1.290,-0.010,-0.769,1.28000,1.30000,198640,154000,0.000,0.000,1.440,1.280,2022/01/07,14:15
GCL NEWENERGY,协鑫新能源,0.215,0.210,0.219,0.208,0.209,-0.001,-0.476,0.20700,0.20700,14007925,66305639,0.000,0.000,0.560,0.208,2022/01/07,16:01
TIANDA PHARMA,天大药业,0.285,0.285,0.310,0.285,0.290,0.005,1.754,0.28500,0.29000,1257970,4300000,0.000,0.000,0.365,0.285,2022/01/07,15:58
NEW CITY DEV,新城市建设发展,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05500,0.05700,0,0,0.000,0.000,0.113,0.000,2022/01/07,09:30
TRISTATE HOLD,联亚集团,0.900,0.900,0.900,0.900,0.900,0.000,0.000,0.93000,1.00000,6300,7000,0.000,0.000,1.200,0.900,2022/01/07,16:01
MIDLAND IC&I,美联工商铺,0.130,0.130,0.136,0.129,0.133,0.003,2.308,0.13000,0.13300,228539,1723500,0.000,0.000,0.200,0.129,2022/01/07,15:57
SIHUAN PHARM,四环医药,1.480,1.480,1.500,1.450,1.470,-0.010,-0.676,1.47000,1.47000,25877015,17632000,0.000,0.000,3.950,0.820,2022/01/07,16:01
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/07,08:55
C OVS NUOXIN,中国海外诺信,0.480,0.470,0.480,0.455,0.465,-0.005,-1.064,0.43000,0.47500,637080,1368000,0.000,0.000,0.890,0.455,2022/01/07,15:45
FUTONG TECH,富通科技,0.520,0.640,0.630,0.500,0.630,-0.010,-1.563,0.54000,0.63000,13380,24000,0.000,0.000,0.850,0.500,2022/01/07,15:43
UNITEDENERGY GP,联合能源集团,0.680,0.690,0.730,0.670,0.710,0.020,2.899,0.72000,0.72000,15733640,22568000,0.000,0.000,1.670,0.460,2022/01/07,16:01
GAPACK,纷美包装,2.860,2.800,2.860,2.810,2.820,0.020,0.714,2.82000,2.82000,5870410,2081000,0.000,0.000,4.630,2.590,2022/01/07,16:01
CMMB VISION,中播控股,0.840,0.820,0.860,0.770,0.810,-0.010,-1.220,0.80000,0.80000,10977841,13516250,0.000,0.000,0.860,0.224,2022/01/07,16:01
NEW SILKROAD,新丝路文旅,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11500,0.00000,0,0,0.000,0.000,0.390,0.000,2022/01/07,10:12
ACESO LIFE SCI,信铭生命科技,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18500,0.19400,0,0,0.000,0.000,0.280,0.000,2022/01/07,16:01
CENTRAL DEV H,中发展控股,0.980,0.950,0.990,0.820,0.900,-0.050,-5.263,0.89000,0.90000,242360,276000,0.000,0.000,1.450,0.820,2022/01/07,15:53
EV DYNAMICS,科轩动力控股,0.087,0.085,0.095,0.083,0.085,0.000,0.000,0.08400,0.08400,486030,5710000,0.000,0.000,0.185,0.073,2022/01/07,16:02
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/07,08:55
HKR INT'L,香港兴业国际,3.010,3.100,3.100,3.010,3.100,0.000,0.000,3.10000,3.10000,702922,228210,0.000,0.000,3.950,2.860,2022/01/07,16:01
SANDMARTIN INTL,圣马丁国际（新）,0.280,0.300,0.280,0.255,0.255,-0.045,-15.000,0.25500,0.26500,247400,930000,0.000,0.000,0.445,0.255,2022/01/07,15:59
BAUHAUS INT'L,包浩斯国际,0.650,0.640,0.650,0.630,0.650,0.010,1.563,0.62000,0.63000,44900,70000,0.000,0.000,1.450,0.630,2022/01/07,16:01
FORGAME,云游控股,1.290,1.290,1.300,1.230,1.280,-0.010,-0.775,1.22000,1.28000,45089,35300,0.000,0.000,3.090,1.020,2022/01/07,15:55
CHINASINOSTAR,中国华星,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.21700,0.25000,0,0,0.000,0.000,0.510,0.000,2022/01/07,15:00
RUSAL,俄铝,7.500,7.550,7.630,7.420,7.620,0.070,0.927,7.62000,7.62000,10128087,1343001,0.000,0.000,9.190,3.410,2022/01/07,16:01
SUCCESSUNIVERSE,实德环球,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.12300,0.12700,0,0,0.000,0.000,0.175,0.000,2022/01/07,09:30
LAI SUN DEV,丽新发展,4.250,4.250,4.380,4.210,4.330,0.080,1.882,4.33000,4.35000,5841470,1343081,0.000,0.000,7.340,4.210,2022/01/07,15:58
DONGFENG GROUP,东风集团股份,6.810,6.800,6.980,6.800,6.860,0.060,0.882,6.82000,6.82000,75863554,11024265,0.000,0.000,10.100,6.100,2022/01/07,16:02
EMPEROR CULTURE,英皇文化产业,0.047,0.049,0.047,0.047,0.047,-0.002,-4.082,0.04800,0.05100,4130,90000,0.000,0.000,0.177,0.047,2022/01/07,14:40
GOME RETAIL,国美零售,0.660,0.660,0.660,0.650,0.650,-0.010,-1.515,0.66000,0.66000,36503713,55708420,0.000,0.000,2.550,0.640,2022/01/07,16:01
PALADIN,PALADIN,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12400,0.00000,0,0,0.000,0.000,0.500,0.000,2022/01/07,16:02
KASEN,卡森国际,0.740,0.730,0.750,0.730,0.730,0.000,0.000,0.73000,0.74000,81050,110000,0.000,0.000,2.680,0.500,2022/01/07,15:33
CSI PROPERTIES,资本策略地产,0.206,0.204,0.206,0.206,0.206,0.002,0.980,0.20400,0.21400,57423,279015,0.000,0.000,0.265,0.206,2022/01/07,16:02
BLUE RIVER HLDG,蓝河控股,0.100,0.099,0.100,0.095,0.099,0.000,0.000,0.09500,0.09900,66620,690000,0.000,0.000,0.660,0.095,2022/01/07,15:58
QINGDAO HLDGS,青岛控股,0.240,0.241,0.242,0.235,0.242,0.001,0.415,0.23000,0.24200,4784,20000,0.000,0.000,0.590,0.235,2022/01/07,13:30
FRONTIER SER,先丰服务集团,0.680,0.670,0.680,0.630,0.670,0.000,0.000,0.64000,0.67000,8100,12000,0.000,0.000,1.000,0.630,2022/01/07,15:07
LANSEN PHARMA,朗生医药,1.200,1.200,1.200,1.180,1.200,0.000,0.000,1.18000,1.20000,265880,222000,0.000,0.000,4.150,1.180,2022/01/07,15:47
XINGYE ALLOY,兴业合金,1.100,1.140,1.150,1.100,1.150,0.010,0.877,1.10000,1.16000,169790,149000,0.000,0.000,1.390,1.100,2022/01/07,14:49
CHINA FOODS,中国食品,3.000,3.050,3.060,3.000,3.060,0.010,0.328,3.06000,3.06000,325106,107025,0.000,0.000,3.710,2.450,2022/01/07,16:03
DINGYI GP INV,鼎亿集团投资,0.089,0.089,0.090,0.081,0.090,0.001,1.124,0.08900,0.09000,98310,1150000,0.000,0.000,0.128,0.070,2022/01/07,15:58
SUNSHINE,世纪阳光,0.028,0.028,0.029,0.028,0.028,0.000,0.000,0.02800,0.03100,6030,210000,0.000,0.000,0.081,0.028,2022/01/07,15:54
CASH FIN SER GP,时富金融服务集团,0.234,0.239,0.249,0.234,0.241,0.002,0.837,0.24000,0.24100,437904,1782000,0.000,0.000,0.960,0.234,2022/01/07,15:58
TVB,电视广播,4.630,4.630,4.700,4.520,4.640,0.010,0.216,4.64000,4.64000,1696046,365606,0.000,0.000,9.860,4.250,2022/01/07,16:01
GRAND PHARMA,远大医药（五百）,6.220,6.320,6.330,6.130,6.250,-0.070,-1.108,6.28000,6.28000,16232290,2615000,0.000,0.000,8.450,5.530,2022/01/07,16:01
CONTINENTAL H,恒和集团（新）,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.39500,0.43500,1202,3250,0.000,0.000,0.570,0.000,2022/01/07,11:40
CHINASILVER TEC,中华银科技,0.050,0.050,0.000,0.000,0.050,0.000,0.000,0.04600,0.04900,200,4000,0.000,0.000,0.095,0.000,2022/01/07,13:39
COSCO SHIP INTL,中远海运国际,2.400,2.390,2.470,2.400,2.460,0.070,2.929,2.43000,2.46000,2484114,1017120,0.000,0.000,2.800,2.300,2022/01/07,16:01
TUNGTEX (HOLD),同得仕（集团）,0.335,0.335,0.330,0.325,0.325,-0.010,-2.985,0.32500,0.33000,9190,28000,0.000,0.000,0.460,0.325,2022/01/07,14:24
APPLIED DEV,实力建业,0.110,0.110,0.118,0.110,0.118,0.008,7.273,0.10800,0.11800,28590,255000,0.000,0.000,0.198,0.110,2022/01/07,15:38
XIABUXIABU,呷哺呷哺,5.010,4.970,5.010,4.870,4.920,-0.050,-1.006,4.90000,4.90000,13105155,2663000,0.000,0.000,27.150,4.870,2022/01/07,16:02
CWT INT'L,CWT INT'L,0.080,0.083,0.085,0.080,0.085,0.002,2.410,0.08600,0.08600,95250,1150000,0.000,0.000,0.138,0.080,2022/01/07,16:01
ASM PACIFIC,ASM PACIFIC,83.700,83.800,84.250,82.550,83.550,-0.250,-0.298,83.90000,83.90000,42126612,504703,0.000,0.000,133.800,79.150,2022/01/07,16:01
GW TERROIR,长城天下一路,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07400,0.08300,345,5000,0.000,0.000,0.375,0.000,2022/01/07,15:05
GUANGSHEN RAIL,广深铁路股份,1.360,1.360,1.370,1.340,1.360,0.000,0.000,1.36000,1.36000,10172660,7514000,0.000,0.000,1.700,1.280,2022/01/07,16:01
CHINA AUTO NR,中国汽车新零售,0.041,0.042,0.041,0.039,0.040,-0.002,-4.762,0.04000,0.04100,41446,1028000,0.000,0.000,0.136,0.039,2022/01/07,15:12
RUIFENG RENEW,瑞风新能源,0.186,0.182,0.186,0.176,0.181,-0.001,-0.549,0.17000,0.18100,55788,308000,0.000,0.000,0.300,0.176,2022/01/07,16:02
KINGDOM HOLDING,金达控股,1.160,1.190,1.240,1.160,1.240,0.050,4.202,1.16000,1.24000,4800,4000,0.000,0.000,1.410,1.160,2022/01/07,15:24
SIS INT'L,SIS INT'L,0.000,2.100,0.000,0.000,2.100,0.000,0.000,1.92000,2.30000,0,0,0.000,0.000,2.400,0.000,2022/01/07,10:28
GOLDIN FIN HOLD,高银金融,0.163,0.171,0.172,0.163,0.172,0.001,0.585,0.16600,0.17200,56884,332000,0.000,0.000,0.430,0.163,2022/01/07,15:13
SAMSON HOLDING,顺诚,0.280,0.280,0.305,0.280,0.290,0.010,3.571,0.29500,0.29500,1099790,3728000,0.000,0.000,0.380,0.280,2022/01/07,16:02
WKK INTL (HOLD),WKK INTL (HOLD),0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.00000,1.03000,0,0,0.000,0.000,1.590,0.000,2022/01/07,13:40
GOLDLION HOLD,金利来集团,1.650,1.630,1.650,1.600,1.630,0.000,0.000,1.61000,1.63000,138460,85000,0.000,0.000,1.940,1.600,2022/01/07,14:13
GEMDALE PPT,金地商置,0.830,0.820,0.870,0.830,0.850,0.030,3.659,0.86000,0.86000,13041298,15347937,0.000,0.000,1.290,0.700,2022/01/07,16:02
TRADELINK,贸易通,1.170,1.160,1.180,1.160,1.160,0.000,0.000,1.16000,1.17000,850340,726000,0.000,0.000,1.310,1.160,2022/01/07,15:49
AJISEN (CHINA),味千（中国）,1.280,1.280,1.320,1.250,1.300,0.020,1.563,1.25000,1.25000,576500,448000,0.000,0.000,1.850,1.250,2022/01/07,16:01

SPEEDY GLOBAL,迅捷环球控股,0.200,0.210,0.200,0.200,0.200,-0.010,-4.762,0.20500,0.20900,23200,116000,0.000,0.000,0.720,0.200,2022/01/07,15:59
TFG INTL GP,富元国际集团,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.08100,0.11300,0,0,0.000,0.000,0.200,0.000,2022/01/07,13:25
PACIFIC ONLINE,太平洋网络,1.280,1.270,1.290,1.280,1.290,0.020,1.575,1.28000,1.29000,7720,6000,0.000,0.000,2.120,1.280,2022/01/07,13:45
DAIDO GROUP,大同集团,0.027,0.027,0.027,0.027,0.027,0.000,0.000,0.02700,0.02900,14580,540000,0.000,0.000,0.069,0.027,2022/01/07,10:25
FUFENG GROUP,阜丰集团,3.160,3.120,3.200,2.810,2.840,-0.280,-8.974,2.82000,2.82000,43190839,14844483,0.000,0.000,3.870,2.310,2022/01/07,16:01
DIGITAL DOMAIN,数字王国（新）,0.910,0.910,1.060,0.860,0.910,0.000,0.000,0.90000,0.90000,57891346,59000100,0.000,0.000,1.060,0.049,2022/01/07,16:02
SHENZHENEXPRESS,深圳高速公路股份,7.650,7.610,7.650,7.560,7.620,0.010,0.131,7.62000,7.62000,5455749,717859,0.000,0.000,8.640,6.950,2022/01/07,16:01
KINGKEY INT CUL,京基智慧文化,0.360,0.365,0.360,0.360,0.360,-0.005,-1.370,0.36000,0.41000,1440,4000,0.000,0.000,1.960,0.360,2022/01/07,13:07
YUE YUEN IND,裕元集团,12.940,12.960,13.280,12.700,13.060,0.100,0.772,13.00000,13.00000,22749971,1750000,0.000,0.000,21.250,12.200,2022/01/07,16:01
CHINACOMSERVICE,中国通信服务,3.640,3.630,3.680,3.620,3.680,0.050,1.377,3.69000,3.69000,28764474,7856264,0.000,0.000,4.570,3.180,2022/01/07,16:01
NANJING PANDA,南京熊猫电子股份,4.610,4.620,4.720,4.580,4.670,0.050,1.082,4.68000,4.68000,5285300,1142000,0.000,0.000,5.350,4.580,2022/01/07,16:01
HANS ENERGY,汉思能源,0.185,0.161,0.240,0.155,0.216,0.055,34.161,0.21500,0.21500,60946476,300906000,0.000,0.000,0.530,0.155,2022/01/07,16:00

PAN ASIA ENVIRO,泛亚环保,0.880,0.900,0.900,0.880,0.900,0.000,0.000,0.91000,0.91000,1272920,1438000,0.000,0.000,1.080,0.880,2022/01/07,16:01
TIANYUAN HEALTH,天元医疗,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.85000,0.95000,0,0,0.000,0.000,1.700,0.000,2022/01/07,09:00
LK TECH,力劲科技,13.280,13.080,13.540,12.240,12.440,-0.640,-4.893,12.46000,12.46000,136485893,10769500,0.000,0.000,28.800,2.030,2022/01/07,16:01
DETAI NEWENERGY,德泰新能源集团,0.026,0.025,0.026,0.025,0.026,0.001,4.000,0.02500,0.02600,260250,10200000,0.000,0.000,0.078,0.025,2022/01/07,14:04
CHU KONG SHIP,珠江船务,0.980,0.960,1.060,0.980,0.990,0.030,3.125,0.99000,1.02000,127360,126000,0.000,0.000,1.350,0.980,2022/01/07,14:17
SH IND URBAN,上实城市开发,0.740,0.740,0.760,0.740,0.760,0.020,2.703,0.76000,0.76000,849950,1139400,0.000,0.000,0.910,0.610,2022/01/07,16:01
ZMJ,郑煤机,8.580,8.460,8.580,8.260,8.400,-0.060,-0.709,8.38000,8.38000,26448916,3138600,0.000,0.000,17.260,7.040,2022/01/07,16:01
ART GROUP HOLD,锦艺集团控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.26000,0.34000,0,0,0.000,0.000,0.500,0.000,2022/01/07,15:45
DAISHOMICROLINE,大昌微线集团,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08000,0.09300,0,0,0.000,0.000,0.233,0.000,2022/01/07,15:51
SHANDONG MOLONG,山东墨龙,5.000,4.940,5.090,4.690,4.720,-0.220,-4.453,4.72000,4.72000,27797354,5695200,0.000,0.000,10.380,0.900,2022/01/07,16:01
TRAD CHI MED,中国中药,6.000,6.080,6.300,5.310,5.350,-0.730,-12.007,5.28000,5.28000,1667053406,293604208,0.000,0.000,6.740,3.340,2022/01/07,16:02
ESUN HOLDINGS,丰德丽控股,0.400,0.345,0.400,0.375,0.375,0.030,8.696,0.29000,0.37000,8420,22000,0.000,0.000,0.880,0.375,2022/01/07,15:42
FW HOLDINGS,未来世界控股,0.048,0.046,0.048,0.044,0.044,-0.002,-4.348,0.04500,0.04800,287875,6322657,0.000,0.000,0.220,0.044,2022/01/07,15:56
TAO HEUNG HLDGS,稻香控股,0.860,0.870,0.880,0.860,0.870,0.000,0.000,0.87000,0.88000,97590,112000,0.000,0.000,1.110,0.860,2022/01/07,15:46
PASHUN INT'L,百信国际,0.066,0.061,0.066,0.061,0.061,0.000,0.000,0.06100,0.06600,16898,268000,0.000,0.000,0.102,0.061,2022/01/07,13:02
ENDURANCE RP,寿康集团洋,0.143,0.143,0.144,0.142,0.142,-0.001,-0.699,0.14300,0.14900,59880,420000,0.000,0.000,0.290,0.135,2022/01/07,15:58
ZHEJIANGEXPRESS,浙江沪杭甬,6.880,6.880,6.930,6.830,6.930,0.050,0.727,6.95000,6.95000,8716556,1265455,0.000,0.000,7.630,6.050,2022/01/07,16:01
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.083,0.000,2022/01/07,08:55
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2022/01/07,08:55
JNCEC,京能清洁能源,2.450,2.440,2.500,2.340,2.350,-0.090,-3.689,2.35000,2.35000,36245900,15174000,0.000,0.000,2.930,1.590,2022/01/07,16:02
SUN.KING TECH,赛晶科技,3.830,3.800,3.850,3.580,3.600,-0.200,-5.263,3.61000,3.61000,39426340,10776000,0.000,0.000,5.600,2.150,2022/01/07,16:02
CHINA ORIENTAL,中国东方集团,2.380,2.410,2.460,2.360,2.460,0.050,2.075,2.45000,2.45000,5741542,2372000,0.000,0.000,3.270,2.020,2022/01/07,16:02
LANDING INTL,蓝鼎国际,0.234,0.235,0.244,0.233,0.244,0.009,3.830,0.23400,0.24100,30403,129870,0.000,0.000,0.610,0.170,2022/01/07,15:32
GWPA HOLDINGS,长城环亚控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.480,0.000,2022/01/07,14:00
IMAGI INT'L,意马国际,0.610,0.610,0.650,0.610,0.640,0.030,4.918,0.61000,0.64000,109840,176000,0.000,0.000,2.420,0.610,2022/01/07,15:40
CONCH VENTURE,海螺创业,37.800,37.750,38.100,37.550,38.100,0.350,0.927,38.15000,38.15000,76494790,2021589,0.000,0.000,40.850,27.600,2022/01/07,16:02
BEIJING N STAR,北京北辰实业股份,1.330,1.300,1.360,1.220,1.230,-0.070,-5.385,1.24000,1.24000,23515840,18402000,0.000,0.000,1.640,1.110,2022/01/07,16:01
JIANZHONG CONS,建中建设,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.99000,1.00000,140000,140000,0.000,0.000,1.640,1.000,2022/01/07,15:32
LUK FOOK HOLD,六福集团,19.180,19.300,19.720,19.180,19.380,0.080,0.415,19.50000,19.50000,11692524,600189,0.000,0.000,28.500,16.700,2022/01/07,16:01
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/07,08:55
BOSSINI INT'L,BOSSINI INT'L,0.840,0.850,0.850,0.790,0.790,-0.060,-7.059,0.79000,0.79000,2786420,3426000,0.000,0.000,1.390,0.350,2022/01/07,16:01
DREAMEAST,梦东方,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.00000,1.00000,0,0,0.000,0.000,5.800,0.000,2022/01/07,13:00
AV CONCEPT HOLD,AV CONCEPT HOLD,0.510,0.510,0.530,0.510,0.530,0.020,3.922,0.52000,0.53000,349540,672000,0.000,0.000,0.880,0.510,2022/01/07,15:52
INSPUR INT'L,浪潮国际,4.000,4.000,4.200,3.980,4.180,0.180,4.500,4.18000,4.18000,10657432,2612000,0.000,0.000,6.600,1.620,2022/01/07,16:01
SINOTRANS,中国外运,2.490,2.490,2.550,2.470,2.520,0.030,1.205,2.52000,2.52000,7005646,2784340,0.000,0.000,3.870,2.280,2022/01/07,16:01
E. BON HOLDINGS,怡邦行控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.39000,0.47000,0,0,0.000,0.000,0.500,0.000,2022/01/07,13:42
CHINA INFRA INV,中国基建投资,0.040,0.040,0.041,0.040,0.041,0.001,2.500,0.04000,0.04100,34666,862000,0.000,0.000,0.072,0.021,2022/01/07,15:34
REMT,稀镁科技,0.062,0.066,0.062,0.061,0.061,-0.005,-7.576,0.06200,0.07000,17180,280000,0.000,0.000,0.134,0.061,2022/01/07,16:02
JIAHUA STORES H,佳华百货控股,0.104,0.104,0.104,0.104,0.104,0.000,0.000,0.10000,0.10400,10660,102500,0.000,0.000,0.200,0.104,2022/01/07,14:32
CHINA OIL & GAS,中油燃气,0.440,0.435,0.440,0.430,0.435,0.000,0.000,0.43000,0.44000,106690,246000,0.000,0.000,0.640,0.330,2022/01/07,15:00
SHENZHEN INVEST,深圳控股,1.720,1.710,1.750,1.690,1.740,0.030,1.754,1.74000,1.74000,9965902,5748194,0.000,0.000,2.980,1.590,2022/01/07,16:01
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2022/01/07,08:55
FULLSHARE,丰盛控股,0.110,0.110,0.112,0.110,0.112,0.002,1.818,0.11000,0.11000,453960,4077500,0.000,0.000,0.215,0.099,2022/01/07,16:01
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.45000,1.51000,0,0,0.000,0.000,1.650,0.000,2022/01/07,09:38
TIANDE CHEMICAL,天德化工,1.300,1.300,1.350,1.280,1.280,-0.020,-1.538,1.29000,1.34000,109320,84000,0.000,0.000,1.450,1.280,2022/01/07,15:56
WAI KEE HOLD,WAI KEE HOLD,0.000,3.680,0.000,0.000,3.680,0.000,0.000,3.65000,3.68000,989,269,0.000,0.000,4.430,0.000,2022/01/07,15:11
