名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TFG INTL GP,富元国际集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07200,0.09000,0,0,0.000,0.000,0.200,0.000,2022/01/04,16:08
PACIFIC ONLINE,太平洋网络,1.270,1.300,1.300,1.250,1.290,-0.010,-0.769,1.28000,1.29000,113800,88000,0.000,0.000,2.120,1.250,2022/01/04,16:08
DAIDO GROUP,大同集团,0.028,0.030,0.029,0.027,0.029,-0.001,-3.333,0.02700,0.02900,21320,780000,0.000,0.000,0.069,0.027,2022/01/04,16:08
FUFENG GROUP,阜丰集团,2.830,2.820,3.100,2.800,3.090,0.270,9.574,3.07000,3.09000,56092790,18733000,0.000,0.000,3.870,2.310,2022/01/04,16:08
DIGITAL DOMAIN,数字王国（新）,0.830,0.800,0.850,0.760,0.830,0.030,3.750,0.82000,0.83000,26903620,32959000,0.000,0.000,0.940,0.049,2022/01/04,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.640,7.640,7.720,7.600,7.720,0.080,1.047,7.69000,7.72000,14382426,1876764,0.000,0.000,8.640,6.950,2022/01/04,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.41000,0,0,0.000,0.000,1.960,0.000,2022/01/04,16:08
YUE YUEN IND,裕元集团,13.380,13.100,13.380,12.840,13.060,-0.040,-0.305,13.00000,13.06000,9116745,700500,0.000,0.000,21.250,12.200,2022/01/04,16:08
CHINACOMSERVICE,中国通信服务,3.790,3.800,3.810,3.730,3.740,-0.060,-1.579,3.74000,3.75000,17909585,4770500,0.000,0.000,4.570,3.180,2022/01/04,16:08
NANJING PANDA,南京熊猫电子股份,4.720,4.720,4.740,4.600,4.600,-0.120,-2.542,4.60000,4.63000,4196040,906000,0.000,0.000,5.450,4.600,2022/01/04,16:08
HANS ENERGY,汉思能源,0.500,0.510,0.510,0.485,0.495,-0.015,-2.941,0.48500,0.49500,592440,1212000,0.000,0.000,0.530,0.485,2022/01/04,16:08

PAN ASIA ENVIRO,泛亚环保,0.890,0.910,0.900,0.890,0.900,-0.010,-1.099,0.89000,0.90000,1730460,1930000,0.000,0.000,1.080,0.890,2022/01/04,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.93000,0.97000,0,0,0.000,0.000,1.700,0.000,2022/01/04,16:08
LK TECH,力劲科技,16.600,16.040,16.760,15.840,15.940,-0.100,-0.623,15.90000,15.94000,57879587,3592800,0.000,0.000,28.800,1.730,2022/01/04,16:08
DETAI NEWENERGY,德泰新能源集团,0.027,0.028,0.027,0.026,0.027,-0.001,-3.571,0.02600,0.02700,226620,8670000,0.000,0.000,0.078,0.026,2022/01/04,16:08
CHU KONG SHIP,珠江船务,0.970,0.970,0.980,0.960,0.980,0.010,1.031,0.96000,0.99000,64100,66000,0.000,0.000,1.350,0.960,2022/01/04,16:08
SH IND URBAN,上实城市开发,0.750,0.760,0.760,0.740,0.750,-0.010,-1.316,0.75000,0.76000,835642,1112600,0.000,0.000,0.910,0.610,2022/01/04,16:08
ZMJ,郑煤机,7.950,7.980,8.300,7.830,8.120,0.140,1.754,8.05000,8.12000,12396356,1536000,0.000,0.000,17.260,7.040,2022/01/04,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.23800,0.36500,0,0,0.000,0.000,0.500,0.000,2022/01/04,16:08
DAISHOMICROLINE,大昌微线集团,0.084,0.084,0.084,0.084,0.084,0.000,0.000,0.08000,0.08400,25920,310000,0.000,0.000,0.233,0.084,2022/01/04,16:08
SHANDONG MOLONG,山东墨龙,5.460,5.400,5.620,4.700,4.700,-0.700,-12.963,4.68000,4.70000,58509564,11256400,0.000,0.000,10.380,0.870,2022/01/04,16:08
TRAD CHI MED,中国中药,6.330,6.230,6.740,5.740,5.940,-0.290,-4.655,5.94000,5.96000,1401507047,225935996,0.000,0.000,6.740,3.340,2022/01/04,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28500,0.34000,0,0,0.000,0.000,0.880,0.000,2022/01/04,16:08
FW HOLDINGS,未来世界控股,0.047,0.047,0.050,0.047,0.047,0.000,0.000,0.04700,0.04900,95755,2009000,0.000,0.000,0.222,0.047,2022/01/04,16:08
TAO HEUNG HLDGS,稻香控股,0.900,0.880,0.900,0.880,0.890,0.010,1.136,0.89000,0.90000,215080,241000,0.000,0.000,1.110,0.880,2022/01/04,16:08
PASHUN INT'L,百信国际,0.062,0.062,0.062,0.060,0.062,0.000,0.000,0.06100,0.06400,171100,2788000,0.000,0.000,0.102,0.060,2022/01/04,16:08
ENDURANCE RP,寿康集团洋,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14500,0.15000,496,3600,0.000,0.000,0.290,0.135,2022/01/04,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.910,6.870,6.970,6.870,6.970,0.100,1.456,6.95000,6.97000,8312253,1196511,0.000,0.000,7.630,6.050,2022/01/04,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.083,0.000,2022/01/04,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2022/01/04,16:08
JNCEC,京能清洁能源,2.680,2.690,2.700,2.550,2.580,-0.110,-4.089,2.57000,2.58000,24239530,9296000,0.000,0.000,2.930,1.590,2022/01/04,16:08
SUN.KING TECH,赛晶科技,4.240,4.210,4.250,3.880,3.960,-0.250,-5.938,3.95000,3.96000,88927160,22266000,0.000,0.000,5.600,2.150,2022/01/04,16:08
CHINA ORIENTAL,中国东方集团,2.340,2.360,2.540,2.320,2.450,0.090,3.814,2.44000,2.47000,35406670,14358000,0.000,0.000,3.270,2.020,2022/01/04,16:08
LANDING INTL,蓝鼎国际,0.238,0.235,0.240,0.235,0.235,0.000,0.000,0.23500,0.23900,31796,133600,0.000,0.000,0.610,0.170,2022/01/04,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29500,0.33500,0,0,0.000,0.000,0.550,0.000,2022/01/04,16:08
IMAGI INT'L,意马国际,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.62000,0.68000,6610,10798,0.000,0.000,2.420,0.620,2022/01/04,16:08
CONCH VENTURE,海螺创业,38.050,38.100,38.250,37.850,38.100,0.000,0.000,38.05000,38.10000,66674432,1753951,0.000,0.000,40.850,27.600,2022/01/04,16:08
BEIJING N STAR,北京北辰实业股份,1.170,1.160,1.230,1.170,1.220,0.060,5.172,1.22000,1.23000,4212900,3512000,0.000,0.000,1.640,1.110,2022/01/04,16:08
JIANZHONG CONS,建中建设,1.050,1.000,1.050,1.050,1.040,0.040,4.000,1.00000,1.04000,6300,6000,0.000,0.000,1.640,1.050,2022/01/04,16:08
LUK FOOK HOLD,六福集团,20.900,21.250,21.400,20.900,21.100,-0.150,-0.706,21.05000,21.10000,9037487,428044,0.000,0.000,28.500,16.700,2022/01/04,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/04,16:08
BOSSINI INT'L,BOSSINI INT'L,0.860,0.860,0.870,0.810,0.820,-0.040,-4.651,0.81000,0.82000,3338180,4000000,0.000,0.000,1.390,0.350,2022/01/04,16:08
DREAMEAST,梦东方,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.61000,0.88000,0,0,0.000,0.000,5.800,0.000,2022/01/04,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.520,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,189860,360000,0.000,0.000,0.880,0.520,2022/01/04,16:08
INSPUR INT'L,浪潮国际,4.500,4.530,4.590,4.320,4.390,-0.140,-3.091,4.38000,4.39000,12907356,2908000,0.000,0.000,6.600,1.600,2022/01/04,16:08
SINOTRANS,中国外运,2.560,2.540,2.570,2.510,2.560,0.020,0.787,2.53000,2.56000,6878884,2708000,0.000,0.000,3.870,2.280,2022/01/04,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.40500,0.47000,0,0,0.000,0.000,0.500,0.000,2022/01/04,16:08
CHINA INFRA INV,中国基建投资,0.040,0.040,0.042,0.040,0.040,0.000,0.000,0.04000,0.04100,95798,2388000,0.000,0.000,0.072,0.021,2022/01/04,16:08
REMT,稀镁科技,0.060,0.068,0.060,0.060,0.060,-0.008,-11.765,0.05800,0.05900,600,10000,0.000,0.000,0.134,0.060,2022/01/04,16:08
JIAHUA STORES H,佳华百货控股,0.104,0.104,0.104,0.104,0.104,0.000,0.000,0.10300,0.10400,7280,70000,0.000,0.000,0.200,0.104,2022/01/04,16:08
CHINA OIL & GAS,中油燃气,0.455,0.455,0.455,0.450,0.450,-0.005,-1.099,0.45000,0.46500,54500,120000,0.000,0.000,0.640,0.330,2022/01/04,16:08
SHENZHEN INVEST,深圳控股,1.690,1.670,1.720,1.690,1.710,0.040,2.395,1.71000,1.72000,6991923,4090211,0.000,0.000,2.980,1.590,2022/01/04,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2022/01/04,16:08
FULLSHARE,丰盛控股,0.110,0.109,0.111,0.107,0.109,0.000,0.000,0.10700,0.10900,1366790,12605000,0.000,0.000,0.215,0.099,2022/01/04,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.45000,1.50000,0,0,0.000,0.000,1.650,0.000,2022/01/04,16:08
TIANDE CHEMICAL,天德化工,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.33000,1.37000,0,0,0.000,0.000,1.450,0.000,2022/01/04,16:08
WAI KEE HOLD,WAI KEE HOLD,3.630,3.670,3.680,3.580,3.680,0.010,0.272,3.64000,3.68000,123560,34000,0.000,0.000,4.430,3.580,2022/01/04,16:08
CNE TECH CORP,中国核能科技,0.890,0.890,0.890,0.840,0.840,-0.050,-5.618,0.84000,0.85000,4166680,4882000,0.000,0.000,1.320,0.480,2022/01/04,16:08
CHINA INV FUND,中国投资基金公司,3.350,3.310,3.360,3.250,3.250,-0.060,-1.813,3.25000,3.26000,5818320,1768000,0.000,0.000,5.000,1.710,2022/01/04,16:08
PLANETREE INT'L,梧桐国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.44000,0.48000,0,0,0.000,0.000,1.200,0.000,2022/01/04,16:08
EMINENCE ENT,高山企业,0.190,0.194,0.190,0.169,0.169,-0.025,-12.887,0.16800,0.16900,2408925,13490000,0.000,0.000,0.600,0.169,2022/01/04,16:08
PALIBURG HOLD,百利保控股,0.000,2.050,0.000,0.000,2.050,0.000,0.000,2.03000,2.11000,0,0,0.000,0.000,2.450,0.000,2022/01/04,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.000,2022/01/04,16:08
SOUTH CHINA FIN,南华金融,0.335,0.290,0.340,0.290,0.335,0.045,15.517,0.31500,0.33500,435530,1366000,0.000,0.000,0.650,0.290,2022/01/04,16:08
DTXS SILK ROAD,大唐西市,3.520,3.280,3.520,3.000,3.150,-0.130,-3.963,3.02000,3.19000,705480,228000,0.000,0.000,6.980,3.000,2022/01/04,16:08
TAUNG GOLD,坛金矿业,0.030,0.030,0.037,0.030,0.036,0.006,20.000,0.03600,0.03700,10444590,300690000,0.000,0.000,0.056,0.022,2022/01/04,16:08
OSHIDORI,威华达控股,0.560,0.560,0.570,0.550,0.560,0.000,0.000,0.55000,0.56000,529524,946800,0.000,0.000,0.830,0.440,2022/01/04,16:08
SINOMEDIA,中视金桥,1.090,1.100,1.120,1.090,1.120,0.020,1.818,1.10000,1.12000,34350,31000,0.000,0.000,1.420,1.090,2022/01/04,16:08
PUBLIC FIN HOLD,大众金融控股,2.620,2.620,2.620,2.590,2.610,-0.010,-0.382,2.61000,2.62000,833920,320000,0.000,0.000,2.680,2.590,2022/01/04,16:08
FULLSUN INT'L,福晟国际,0.017,0.017,0.017,0.015,0.016,-0.001,-5.882,0.01500,0.01600,955425,61835000,0.000,0.000,0.050,0.015,2022/01/04,16:08
GOME FIN TECH,国美金融科技,0.250,0.250,0.265,0.241,0.260,0.010,4.000,0.25000,0.26000,127266,510000,0.000,0.000,1.400,0.241,2022/01/04,16:08
YUE DA INTL,悦达国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.30000,0,0,0.000,0.000,0.380,0.000,2022/01/04,16:08
AMCO UNITED,隽泰控股,0.000,0.099,0.000,0.000,0.096,-0.003,-3.030,0.08200,0.09600,0,0,0.000,0.000,0.300,0.000,2022/01/04,16:08
SANY INT'L,三一国际,7.790,7.790,7.800,7.460,7.540,-0.250,-3.209,7.52000,7.54000,30318845,4006387,0.000,0.000,10.800,5.790,2022/01/04,16:08
CHK OIL,中港石油,0.265,0.265,0.280,0.265,0.280,0.015,5.660,0.25500,0.28000,215190,782000,0.000,0.000,0.495,0.265,2022/01/04,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.148,0.000,2022/01/04,16:08
PLAYMATES,彩星集团,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.77000,0.82000,0,0,0.000,0.000,0.980,0.000,2022/01/04,16:08
KERRY LOG NET,嘉里物流,19.660,19.520,19.760,19.300,19.460,-0.060,-0.307,19.44000,19.46000,10439442,535066,0.000,0.000,27.150,15.340,2022/01/04,16:08
LEE KEE,利记,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.490,0.000,2022/01/04,16:08
KIN YAT HOLD,建溢集团,0.760,0.790,0.800,0.760,0.780,-0.010,-1.266,0.78000,0.84000,509500,640000,0.000,0.000,2.180,0.760,2022/01/04,16:08
SHOUGANG RES,首钢资源,2.330,2.320,2.370,2.310,2.340,0.020,0.862,2.33000,2.34000,9468394,4034000,0.000,0.000,2.950,1.780,2022/01/04,16:08
INFINITY DEV,星谦发展,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.64000,0.66000,26400,40000,0.000,0.000,0.780,0.660,2022/01/04,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.415,0.000,0.000,0.400,-0.015,-3.614,0.38000,0.40000,0,0,0.000,0.000,0.550,0.000,2022/01/04,16:08
CARRY WEALTH,恒富控股,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.22800,0,0,0.000,0.000,0.490,0.000,2022/01/04,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/01/04,16:08
CHINA ENV TEC,中国环保科技－新,0.700,0.710,0.790,0.640,0.700,-0.010,-1.408,0.70000,0.74000,568632,812800,0.000,0.000,1.000,0.640,2022/01/04,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/04,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.200,1.200,1.220,1.140,1.160,-0.040,-3.333,1.16000,1.17000,2198660,1894000,0.000,0.000,1.670,1.140,2022/01/04,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.000,2022/01/04,16:08
BONJOUR HOLD,卓悦控股,0.173,0.174,0.180,0.173,0.180,0.006,3.448,0.17700,0.18000,992480,5542000,0.000,0.000,0.385,0.124,2022/01/04,16:08
HK CHINESE LTD,香港华人有限公司,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.57000,0.58000,10440,18000,0.000,0.000,0.720,0.580,2022/01/04,16:08
FOSUN INTL,复星国际,8.330,8.330,8.470,8.260,8.310,-0.020,-0.240,8.30000,8.31000,35014354,4201188,0.000,0.000,13.420,7.920,2022/01/04,16:08
G-VISION INT'L,环科国际,0.062,0.061,0.062,0.062,0.062,0.001,1.639,0.06200,0.06300,12896,208000,0.000,0.000,0.130,0.062,2022/01/04,16:08
C TRANSMISSION,中国高速传动,5.830,5.800,5.830,5.550,5.650,-0.150,-2.586,5.64000,5.65000,13802772,2448000,0.000,0.000,9.180,4.350,2022/01/04,16:08
NWS HOLDINGS,新创建集团,7.520,7.480,7.530,7.400,7.410,-0.070,-0.936,7.40000,7.41000,11224961,1511675,0.000,0.000,9.550,6.770,2022/01/04,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05200,0.06300,0,0,0.000,0.000,0.170,0.000,2022/01/04,16:08
CDAYENONFER,中国大冶有色金属,0.076,0.078,0.080,0.076,0.077,-0.001,-1.282,0.07700,0.08200,78000,980000,0.000,0.000,0.188,0.072,2022/01/04,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.650,0.000,0.000,3.650,0.000,0.000,3.55000,3.65000,0,0,0.000,0.000,4.150,0.000,2022/01/04,16:08
KING STONE ENGY,金山能源,0.043,0.043,0.043,0.040,0.043,0.000,0.000,0.04100,0.04300,63582,1528000,0.000,0.000,0.168,0.040,2021/12/29,16:08
HAITONG INT'L,海通国际,1.720,1.700,1.770,1.720,1.740,0.040,2.353,1.73000,1.74000,17320199,9969535,0.000,0.000,2.790,1.590,2022/01/04,16:08

CHINA EAST EDU,中国东方教育,4.850,4.690,4.890,4.670,4.730,0.040,0.853,4.72000,4.73000,10662540,2235600,0.000,0.000,20.850,4.470,2022/01/04,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.18100,0.23800,0,0,0.000,0.000,0.400,0.000,2022/01/04,16:08
TECHTRONIC IND,创科实业,157.700,157.600,162.200,151.300,151.900,-5.700,-3.617,151.89999,152.00000,558746345,3617057,0.000,0.000,180.000,108.300,2022/01/04,16:08
CHINA EAST AIR,中国东方航空股份,3.010,3.010,3.140,2.990,3.100,0.090,2.990,3.10000,3.11000,46124177,14936009,0.000,0.000,4.080,2.660,2022/01/04,16:08
ZHONGAN GROUP,众安集团,0.320,0.310,0.320,0.305,0.310,0.000,0.000,0.30500,0.32000,47605,153000,0.000,0.000,0.450,0.270,2022/01/04,16:08
CHINA HEALTH,中国卫生集团,0.046,0.049,0.054,0.046,0.054,0.005,10.204,0.04900,0.05400,60642,1200000,0.000,0.000,0.088,0.046,2022/01/04,16:08
CHINA TANGSHANG,中国唐商,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.00000,0.16600,24,200,0.000,0.000,0.295,0.000,2022/01/04,16:08
K & P INT'L,坚宝国际,0.880,0.870,0.880,0.860,0.870,0.000,0.000,0.86000,0.88000,61000,70000,0.000,0.000,1.490,0.860,2022/01/04,16:08
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.70000,0.80000,0,0,0.000,0.000,1.540,0.000,2022/01/04,16:08
GOLDEN RES DEV,金源米业,0.500,0.495,0.530,0.495,0.530,0.035,7.071,0.50000,0.53000,542030,1076000,0.000,0.000,0.730,0.495,2022/01/04,16:08
GENTING HK,云顶香港,0.820,0.820,0.840,0.820,0.820,0.000,0.000,0.82000,0.83000,4235885,5114500,0.000,0.000,1.190,0.260,2022/01/04,16:08
ASIA TELE-NET,亚洲联网科技,1.230,1.230,1.230,1.230,1.230,0.000,0.000,1.21000,1.25000,15250,12500,0.000,0.000,1.630,1.230,2022/01/04,16:08
NAN HAI CORP,南海控股,0.035,0.036,0.035,0.033,0.035,-0.001,-2.778,0.03500,0.03600,1254400,36950000,0.000,0.000,0.068,0.033,2022/01/04,16:08
CHI PEOPLE HOLD,中民控股,0.050,0.050,0.050,0.048,0.050,0.000,0.000,0.04800,0.05000,294532,6020000,0.000,0.000,0.092,0.048,2022/01/04,16:08
CHAODA MODERN,超大现代,0.043,0.040,0.048,0.041,0.045,0.005,12.500,0.04400,0.04500,104712,2370000,0.000,0.000,0.115,0.037,2022/01/04,16:08
KERRY PPT,嘉里建设,20.550,20.550,21.150,20.550,20.650,0.100,0.487,20.65000,20.70000,14213416,684236,0.000,0.000,27.500,19.020,2022/01/04,16:08
ALLAN INT'L,亚伦国际,1.660,1.670,1.670,1.660,1.670,0.000,0.000,1.66000,1.67000,86340,52000,0.000,0.000,1.970,1.660,2022/01/04,16:08
MEDIA CHINESE,世界华文媒体,0.300,0.300,0.325,0.290,0.290,-0.010,-3.333,0.28000,0.32500,155945,508000,0.000,0.000,0.355,0.290,2022/01/04,16:08
BJ ENERGY INTL,北京能源国际,0.295,0.295,0.295,0.280,0.290,-0.005,-1.695,0.28000,0.29000,845590,2950000,0.000,0.000,0.360,0.240,2022/01/04,16:08
TYSAN HOLDINGS,泰升集团,0.365,0.380,0.385,0.365,0.385,0.005,1.316,0.37500,0.38500,53470,142000,0.000,0.000,0.700,0.365,2022/01/04,16:08
CHINA OVERSEAS,中国海外发展,18.480,18.420,19.740,18.440,19.460,1.040,5.646,19.44000,19.46000,742103165,38286351,0.000,0.000,21.950,14.920,2022/01/04,16:08
EPI (HOLDINGS),长盈集团（控股）,0.020,0.020,0.021,0.019,0.020,0.000,0.000,0.02000,0.02100,50473,2527000,0.000,0.000,0.157,0.016,2022/01/04,16:08
UNI-BIO GROUP,联康生物科技集团,0.086,0.086,0.090,0.082,0.090,0.004,4.651,0.08400,0.08900,234600,2670000,0.000,0.000,0.126,0.082,2022/01/04,16:08
SHANSHUI CEMENT,山水水泥,1.960,1.960,1.960,1.950,1.950,-0.010,-0.510,1.95000,2.00000,80050,41000,0.000,0.000,2.490,1.950,2022/01/04,16:08
TAN CHONG INT'L,陈唱国际,0.000,2.010,0.000,0.000,2.010,0.000,0.000,2.01000,2.03000,0,0,0.000,0.000,2.200,0.000,2022/01/04,16:08
BEIJING AIRPORT,北京首都机场股份,4.900,4.870,5.150,4.840,5.130,0.260,5.339,5.12000,5.13000,57775412,11471395,0.000,0.000,6.780,4.110,2022/01/04,16:08
DONGWU CEMENT,东吴水泥,4.400,4.490,4.470,4.180,4.230,-0.260,-5.791,4.20000,4.27000,640680,150000,0.000,0.000,6.980,0.500,2022/01/04,16:08
TRAVELSKY TECH,中国民航信息网络,13.220,13.140,13.820,13.160,13.640,0.500,3.805,13.64000,13.66000,24101214,1770000,0.000,0.000,21.350,11.900,2022/01/04,16:08
SHOUCHENG,首程控股,1.550,1.560,1.620,1.550,1.600,0.040,2.564,1.60000,1.61000,8805838,5529600,0.000,0.000,2.420,1.450,2022/01/04,16:08
TONGDA GROUP,通达集团,0.255,0.255,0.255,0.248,0.250,-0.005,-1.961,0.25000,0.25500,5615929,22400000,0.000,0.000,0.690,0.236,2022/01/04,16:08

TENCENT,腾讯控股,455.400,453.800,458.000,445.400,450.000,-3.800,-0.837,449.79999,450.00000,6088207771,13562081,0.000,0.000,775.500,412.200,2022/01/04,16:08
CNT GROUP,CNT GROUP,0.395,0.400,0.400,0.380,0.400,0.000,0.000,0.39000,0.40000,168750,432000,0.000,0.000,0.450,0.380,2022/01/04,16:08
SINO OIL & GAS,中国油气控股,0.165,0.158,0.174,0.164,0.165,0.007,4.430,0.16500,0.17200,183980,1100000,0.000,0.000,0.460,0.164,2022/01/04,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.160,0.160,0.162,0.158,0.158,-0.002,-1.250,0.15800,0.16700,64260,402000,0.000,0.000,0.255,0.158,2022/01/04,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.420,0.000,2022/01/04,16:08
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/04,16:08
ATV HOLDINGS,亚洲电视控股,0.022,0.022,0.026,0.021,0.021,-0.001,-4.545,0.02100,0.02400,99626,4052000,0.000,0.000,0.059,0.019,2022/01/04,16:08
EVERG VEHICLE,恒大汽车,3.900,3.900,4.220,3.810,3.890,-0.010,-0.256,3.88000,3.89000,372646713,93349744,0.000,0.000,72.450,1.660,2022/01/04,16:08
GIORDANO INT'L,佐丹奴国际,1.470,1.490,1.500,1.470,1.490,0.000,0.000,1.48000,1.49000,352580,238000,0.000,0.000,1.910,1.120,2022/01/04,16:08
BOE VARITRONIX,京东方精电,10.800,10.800,11.120,10.300,10.680,-0.120,-1.111,10.58000,10.68000,49937120,4695000,0.000,0.000,12.800,2.800,2022/01/04,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.60000,0.61000,0,0,0.000,0.000,0.720,0.000,2022/01/04,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.375,0.375,0.380,0.370,0.375,0.000,0.000,0.37000,0.37500,652150,1745000,0.000,0.000,1.090,0.285,2022/01/04,16:08
WORLD HOUSEWARE,世界（集团）,0.850,0.850,0.900,0.850,0.870,0.020,2.353,0.85000,0.87000,691420,796000,0.000,0.000,1.210,0.850,2022/01/04,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.15200,0,0,0.000,0.000,0.202,0.000,2022/01/04,16:08
SINGAMAS CONT,胜狮货柜,1.280,1.260,1.300,1.250,1.280,0.020,1.587,1.27000,1.28000,18965360,14812000,0.000,0.000,1.420,0.520,2022/01/04,16:08
EMPEROR CAPITAL,英皇证券,0.076,0.076,0.080,0.076,0.080,0.004,5.263,0.07700,0.08000,67630,853778,0.000,0.000,0.209,0.068,2022/01/04,16:08
TAI UNITED HOLD,太和控股,0.094,0.100,0.099,0.093,0.099,-0.001,-1.000,0.09300,0.10000,17765,180000,0.000,0.000,0.249,0.093,2022/01/04,16:08
SHANDONG XINHUA,山东新华制药股份,4.680,4.570,5.120,4.650,4.890,0.320,7.002,4.86000,4.89000,26092468,5251800,0.000,0.000,5.700,4.650,2022/01/04,16:08
AUTO ITALIA,意达利控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.15800,0.16600,0,0,0.000,0.000,0.210,0.000,2022/01/04,16:08
C FIN INT INV,中国金融国际,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09600,0.10400,0,0,0.000,0.000,0.200,0.000,2022/01/04,16:08
UMP,联合医务,0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.84000,0.86000,6800,8000,0.000,0.000,1.290,0.850,2022/01/04,16:08
RELIANCE GLO HL,信保环球控股,0.030,0.029,0.030,0.027,0.029,0.000,0.000,0.02800,0.03000,292250,10390000,0.000,0.000,0.064,0.027,2022/01/04,16:08
RUIXIN INT'L,瑞鑫国际集团,0.038,0.037,0.038,0.038,0.038,0.001,2.703,0.03800,0.03900,7600,200000,0.000,0.000,0.076,0.038,2022/01/04,16:08
PERENNIAL INT'L,恒都集团,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.75000,0.82000,0,0,0.000,0.000,1.200,0.000,2022/01/04,16:08
DIT GROUP,筑友智造科技,0.770,0.760,0.820,0.750,0.800,0.040,5.263,0.78000,0.80000,794300,1015000,0.000,0.000,1.430,0.750,2022/01/04,16:08
