名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TIANDA PHARMA,天大药业,0.280,0.290,0.290,0.275,0.290,0.000,0.000,0.28500,0.29000,95970,340000,0.000,0.000,0.290,0.275,2021/12/10,16:08
NEW CITY DEV,新城市建设发展,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06800,0.08400,0,0,0.000,0.000,0.110,0.000,2021/12/10,16:08
TRISTATE HOLD,联亚集团,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.66000,1.00000,0,0,0.000,0.000,1.200,0.000,2021/12/10,16:08
MIDLAND IC&I,美联工商铺,0.128,0.128,0.137,0.128,0.132,0.004,3.125,0.13100,0.13200,232100,1763500,0.000,0.000,0.200,0.095,2021/12/10,16:08
SIHUAN PHARM,四环医药,1.600,1.620,1.610,1.550,1.570,-0.050,-3.086,1.56000,1.57000,46107325,29379449,0.000,0.000,3.950,0.790,2021/12/10,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/12/10,16:08
C OVS NUOXIN,中国海外诺信,0.435,0.430,0.435,0.420,0.435,0.005,1.163,0.37500,0.44000,830380,1916000,0.000,0.000,0.890,0.420,2021/12/10,16:08
FUTONG TECH,富通科技,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.53000,0.55000,45100,82000,0.000,0.000,0.850,0.550,2021/12/10,16:08
UNITEDENERGY GP,联合能源集团,0.750,0.770,0.770,0.730,0.750,-0.020,-2.597,0.74000,0.75000,14734100,19702000,0.000,0.000,1.670,0.730,2021/12/10,16:08
GAPACK,纷美包装,2.840,2.840,2.890,2.800,2.890,0.050,1.761,2.89000,2.90000,1288620,451000,0.000,0.000,4.640,2.800,2021/12/10,16:08
CMMB VISION,中播控股,0.425,0.420,0.430,0.415,0.430,0.010,2.381,0.42000,0.43000,4246780,9892000,0.000,0.000,0.430,0.227,2021/12/10,16:08
NEW SILKROAD,新丝路文旅,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11800,0.12900,0,0,0.000,0.000,0.390,0.000,2021/12/10,16:08
ACESO LIFE SCI,信铭生命科技,0.196,0.196,0.200,0.196,0.200,0.004,2.041,0.18900,0.20000,17772,90000,0.000,0.000,0.280,0.196,2021/12/10,16:08
CENTRAL DEV H,中发展控股,1.060,0.880,1.060,1.060,1.060,0.180,20.455,0.87000,1.07000,2120,2000,0.000,0.000,1.060,1.060,2021/12/10,16:08
EV DYNAMICS,科轩动力控股,0.089,0.083,0.089,0.081,0.084,0.001,1.205,0.08200,0.08400,779490,9440000,0.000,0.000,0.185,0.081,2021/12/10,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/12/10,16:08
HKR INT'L,香港兴业国际,2.980,2.980,3.020,2.940,3.000,0.020,0.671,2.94000,3.00000,386893,129536,0.000,0.000,3.950,2.940,2021/12/10,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.270,0.275,0.280,0.270,0.280,0.005,1.818,0.26500,0.29000,220650,810000,0.000,0.000,0.445,0.270,2021/12/10,16:08
BAUHAUS INT'L,包浩斯国际,0.870,0.870,0.940,0.870,0.910,0.040,4.598,0.88000,0.91000,753220,846000,0.000,0.000,1.450,0.870,2021/12/10,16:08
FORGAME,云游控股,1.190,1.190,1.190,1.180,1.190,0.000,0.000,1.19000,1.20000,48452,40800,0.000,0.000,3.090,1.180,2021/12/10,16:08
CHINASINOSTAR,中国华星,0.210,0.236,0.237,0.210,0.237,0.001,0.424,0.23000,0.25500,8940,40000,0.000,0.000,0.510,0.210,2021/12/10,16:08
RUSAL,俄铝,7.400,7.360,7.520,7.330,7.350,-0.010,-0.136,7.34000,7.35000,7555590,1021000,0.000,0.000,7.520,3.410,2021/12/10,16:08
SUCCESSUNIVERSE,实德环球,0.116,0.132,0.122,0.112,0.118,-0.014,-10.606,0.11800,0.12800,27356,236000,0.000,0.000,0.170,0.112,2021/12/10,16:08
LAI SUN DEV,丽新发展,3.770,3.770,3.810,3.770,3.810,0.040,1.061,3.77000,3.81000,210608,55857,0.000,0.000,7.340,3.770,2021/12/10,16:08
DONGFENG GROUP,东风集团股份,7.220,7.300,7.330,7.170,7.210,-0.090,-1.233,7.20000,7.21000,29998831,4136341,0.000,0.000,10.100,6.100,2021/12/10,16:08
EMPEROR CULTURE,英皇文化产业,0.054,0.050,0.056,0.054,0.054,0.004,8.000,0.05200,0.05400,6600,120000,0.000,0.000,0.177,0.054,2021/12/10,16:08
GOME RETAIL,国美零售,0.720,0.720,0.740,0.710,0.710,-0.010,-1.389,0.71000,0.72000,27994826,38717701,0.000,0.000,2.550,0.710,2021/12/10,16:08
PALADIN,PALADIN,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12800,0.00000,0,0,0.000,0.000,0.500,0.000,2021/12/10,16:08
KASEN,卡森国际,0.550,0.590,0.620,0.550,0.620,0.030,5.085,0.60000,0.63000,264350,440000,0.000,0.000,2.680,0.550,2021/12/10,16:08
CSI PROPERTIES,资本策略地产,0.213,0.213,0.213,0.211,0.213,0.000,0.000,0.21100,0.21400,97960,460000,0.000,0.000,0.265,0.211,2021/12/10,16:08
BLUE RIVER HLDG,蓝河控股,0.161,0.142,0.180,0.122,0.128,-0.014,-9.859,0.11600,0.12800,81834,578000,0.000,0.000,0.660,0.122,2021/12/10,16:08
QINGDAO HLDGS,青岛控股,0.247,0.249,0.248,0.247,0.248,-0.001,-0.402,0.24800,0.26500,34214,138000,0.000,0.000,0.590,0.247,2021/12/10,16:08
FRONTIER SER,先丰服务集团,0.670,0.670,0.670,0.630,0.630,-0.040,-5.970,0.63000,0.66000,82600,128000,0.000,0.000,1.000,0.460,2021/12/10,16:08
LANSEN PHARMA,朗生医药,1.200,1.390,1.380,1.200,1.330,-0.060,-4.317,1.32000,1.33000,236490,179000,0.000,0.000,4.150,1.200,2021/12/10,16:08
XINGYE ALLOY,兴业合金,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.06000,1.11000,0,0,0.000,0.000,1.390,0.000,2021/12/10,16:08
CHINA FOODS,中国食品,2.860,2.920,2.880,2.860,2.860,-0.060,-2.055,2.86000,2.88000,312355,108790,0.000,0.000,3.710,2.450,2021/12/10,16:08
DINGYI GP INV,鼎亿集团投资,0.092,0.092,0.092,0.088,0.092,0.000,0.000,0.08800,0.09200,154095,1695000,0.000,0.000,0.164,0.070,2021/12/10,16:08
SUNSHINE,世纪阳光,0.030,0.030,0.030,0.029,0.029,-0.001,-3.333,0.02900,0.03000,25495,850000,0.000,0.000,0.081,0.029,2021/12/10,16:08
CASH FIN SER GP,时富金融服务集团,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.40500,0.49000,2820,6000,0.000,0.000,0.960,0.470,2021/12/10,16:08
TVB,电视广播,4.720,4.690,4.740,4.620,4.690,0.000,0.000,4.63000,4.69000,4577131,973694,0.000,0.000,9.860,4.620,2021/12/10,16:08
GRAND PHARMA,远大医药（五百）,6.350,6.340,6.350,6.250,6.250,-0.090,-1.420,6.25000,6.26000,4877240,777500,0.000,0.000,8.450,5.530,2021/12/10,16:08
CONTINENTAL H,恒和集团（新）,0.405,0.415,0.405,0.400,0.400,-0.015,-3.614,0.40000,0.41000,72150,180000,0.000,0.000,0.570,0.400,2021/12/10,16:08
CHINASILVER TEC,中华银科技,0.050,0.050,0.050,0.045,0.048,-0.002,-4.000,0.04600,0.04800,1698,36000,0.000,0.000,0.095,0.040,2021/12/10,16:08
COSCO SHIP INTL,中远海运国际,2.400,2.380,2.410,2.380,2.390,0.010,0.420,2.39000,2.40000,661960,276000,0.000,0.000,2.800,2.300,2021/12/10,16:08
TUNGTEX (HOLD),同得仕（集团）,0.345,0.345,0.345,0.345,0.345,0.000,0.000,0.34500,0.35500,12420,36000,0.000,0.000,0.460,0.345,2021/12/10,16:08
APPLIED DEV,实力建业,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.12000,0.13000,0,0,0.000,0.000,0.214,0.000,2021/12/10,16:08
XIABUXIABU,呷哺呷哺,5.870,5.770,5.870,5.580,5.640,-0.130,-2.253,5.63000,5.64000,6817014,1210000,0.000,0.000,27.150,5.580,2021/12/10,16:08
CWT INT'L,CWT INT'L,0.093,0.096,0.096,0.093,0.096,0.000,0.000,0.09500,0.09600,25240,270000,0.000,0.000,0.138,0.093,2021/12/10,16:08
ASM PACIFIC,ASM PACIFIC,84.500,85.300,84.500,82.700,83.100,-2.200,-2.579,83.05000,83.10000,75959248,907999,0.000,0.000,133.800,82.700,2021/12/10,16:08
GW TERROIR,长城天下一路,0.094,0.094,0.095,0.087,0.088,-0.006,-6.383,0.08800,0.08900,1225020,13564135,0.000,0.000,0.430,0.087,2021/12/10,16:08
GUANGSHEN RAIL,广深铁路股份,1.360,1.360,1.360,1.330,1.330,-0.030,-2.206,1.33000,1.34000,3100840,2310000,0.000,0.000,1.700,1.310,2021/12/10,16:08
CHINA AUTO NR,中国汽车新零售,0.045,0.045,0.047,0.046,0.047,0.002,4.444,0.04600,0.04900,3450,74000,0.000,0.000,0.183,0.046,2021/12/10,16:08
RUIFENG RENEW,瑞风新能源,0.180,0.182,0.182,0.175,0.180,-0.002,-1.099,0.17500,0.18000,223724,1264000,0.000,0.000,0.300,0.175,2021/12/10,16:08
KINGDOM HOLDING,金达控股,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.16000,1.23000,0,0,0.000,0.000,1.410,0.000,2021/12/10,16:08
SIS INT'L,SIS INT'L,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.70000,2.10000,0,0,0.000,0.000,1.880,0.000,2021/12/10,16:08
GOLDIN FIN HOLD,高银金融,0.185,0.184,0.185,0.170,0.170,-0.014,-7.609,0.17000,0.17800,78025,448300,0.000,0.000,0.430,0.170,2021/12/10,16:08
SAMSON HOLDING,顺诚,0.242,0.240,0.250,0.242,0.250,0.010,4.167,0.24300,0.25000,298658,1204000,0.000,0.000,0.380,0.242,2021/12/10,16:08
WKK INTL (HOLD),WKK INTL (HOLD),1.050,1.060,1.050,1.050,1.050,-0.010,-0.943,1.02000,1.05000,48300,46000,0.000,0.000,1.590,1.050,2021/12/10,16:08
GOLDLION HOLD,金利来集团,1.640,1.670,1.670,1.620,1.660,-0.010,-0.599,1.63000,1.66000,99680,61000,0.000,0.000,1.940,1.620,2021/12/10,16:08
GEMDALE PPT,金地商置,0.800,0.800,0.810,0.790,0.800,0.000,0.000,0.79000,0.80000,4591940,5758000,0.000,0.000,1.290,0.770,2021/12/10,16:08
TRADELINK,贸易通,1.150,1.160,1.160,1.140,1.150,-0.010,-0.862,1.15000,1.16000,91880,80000,0.000,0.000,1.310,1.140,2021/12/10,16:08
AJISEN (CHINA),味千（中国）,1.250,1.250,1.260,1.230,1.260,0.010,0.800,1.23000,1.26000,439310,356000,0.000,0.000,1.850,1.100,2021/12/10,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.00000,0.21800,0,0,0.000,0.000,0.500,0.000,2021/12/10,16:08
TFG INTL GP,富元国际集团,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.09600,0.11500,0,0,0.000,0.000,0.230,0.000,2021/12/10,16:08
PACIFIC ONLINE,太平洋网络,1.400,1.440,1.400,1.360,1.400,-0.040,-2.778,1.37000,1.42000,52520,38000,0.000,0.000,2.120,1.190,2021/12/10,16:08
DAIDO GROUP,大同集团,0.027,0.026,0.028,0.026,0.026,0.000,0.000,0.02600,0.02800,15380,580000,0.000,0.000,0.069,0.026,2021/12/10,16:08
FUFENG GROUP,阜丰集团,2.880,2.860,2.910,2.840,2.880,0.020,0.699,2.85000,2.88000,8630699,3006014,0.000,0.000,3.870,2.370,2021/12/10,16:08
DIGITAL DOMAIN,数字王国（新）,0.750,0.720,0.770,0.670,0.720,0.000,0.000,0.70000,0.71000,8823010,12208000,0.000,0.000,0.770,0.049,2021/12/10,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.360,7.360,7.370,7.280,7.330,-0.030,-0.408,7.30000,7.33000,12859857,1758332,0.000,0.000,8.640,7.020,2021/12/10,16:08
KINGKEY INT CUL,京基智慧文化,0.420,0.500,0.440,0.415,0.420,-0.080,-16.000,0.40500,0.42000,44700,106000,0.000,0.000,1.960,0.415,2021/12/10,16:08
YUE YUEN IND,裕元集团,13.740,14.020,14.140,13.400,13.480,-0.540,-3.852,13.46000,13.48000,20075710,1479925,0.000,0.000,21.250,13.400,2021/12/10,16:08
CHINACOMSERVICE,中国通信服务,3.920,3.920,3.970,3.780,3.850,-0.070,-1.786,3.84000,3.85000,18109568,4685694,0.000,0.000,3.970,3.180,2021/12/10,16:08
NANJING PANDA,南京熊猫电子股份,4.110,4.110,4.110,3.990,4.060,-0.050,-1.217,4.00000,4.07000,2166040,536000,0.000,0.000,5.600,3.400,2021/12/10,16:08
HANS ENERGY,汉思能源,0.470,0.465,0.500,0.460,0.480,0.015,3.226,0.46500,0.48000,4889460,10312000,0.000,0.000,0.500,0.460,2021/12/10,16:08

PAN ASIA ENVIRO,泛亚环保,0.900,0.910,0.920,0.890,0.910,0.000,0.000,0.88000,0.91000,4484340,4982000,0.000,0.000,0.920,0.890,2021/12/10,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2021/12/10,16:08
LK TECH,力劲科技,19.800,19.800,19.800,19.020,19.240,-0.560,-2.828,19.24000,19.30000,42201330,2179250,0.000,0.000,24.350,0.930,2021/12/10,16:08
DETAI NEWENERGY,德泰新能源集团,0.032,0.032,0.032,0.031,0.032,0.000,0.000,0.03200,0.03300,153650,4810000,0.000,0.000,0.078,0.011,2021/12/10,16:08
CHU KONG SHIP,珠江船务,0.960,0.960,0.970,0.940,0.940,-0.020,-2.083,0.94000,0.96000,210740,222000,0.000,0.000,1.350,0.940,2021/12/10,16:08
SH IND URBAN,上实城市开发,0.760,0.780,0.770,0.730,0.740,-0.040,-5.128,0.74000,0.75000,4588653,6155158,0.000,0.000,0.910,0.640,2021/12/10,16:08
ZMJ,郑煤机,8.150,8.180,8.270,8.080,8.120,-0.060,-0.733,8.10000,8.12000,7641215,936800,0.000,0.000,17.260,7.710,2021/12/10,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30000,0.40500,0,0,0.000,0.000,0.500,0.000,2021/12/10,16:08
DAISHOMICROLINE,大昌微线集团,0.118,0.114,0.120,0.118,0.120,0.006,5.263,0.11500,0.12000,13040,110000,0.000,0.000,0.233,0.118,2021/12/10,16:08
SHANDONG MOLONG,山东墨龙,4.400,4.490,4.780,4.400,4.560,0.070,1.559,4.53000,4.56000,21434912,4659200,0.000,0.000,10.380,0.790,2021/12/10,16:08
TRAD CHI MED,中国中药,3.750,3.750,3.760,3.680,3.690,-0.060,-1.600,3.69000,3.70000,21080863,5685104,0.000,0.000,5.590,3.380,2021/12/10,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.880,0.000,2021/12/10,16:08
FW HOLDINGS,未来世界控股,0.068,0.068,0.070,0.068,0.069,0.001,1.471,0.06900,0.07000,1927159,27620314,0.000,0.000,0.280,0.068,2021/12/10,16:08
TAO HEUNG HLDGS,稻香控股,0.890,0.890,1.000,0.890,0.910,0.020,2.247,0.90000,0.91000,759660,818000,0.000,0.000,1.110,0.770,2021/12/10,16:08
PASHUN INT'L,百信国际,0.060,0.066,0.072,0.060,0.072,0.006,9.091,0.06100,0.07200,57552,818000,0.000,0.000,0.102,0.060,2021/12/10,16:08
ENDURANCE RP,寿康集团洋,0.137,0.138,0.138,0.137,0.138,0.000,0.000,0.13800,0.14300,41921,306086,0.000,0.000,0.290,0.137,2021/12/10,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,7.090,7.060,7.120,6.930,6.940,-0.120,-1.700,6.94000,6.98000,26602410,3808044,0.000,0.000,7.630,6.000,2021/12/10,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.000,2021/12/10,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/12/10,16:08
JNCEC,京能清洁能源,2.260,2.310,2.310,2.200,2.230,-0.080,-3.463,2.20000,2.23000,22016750,9790000,0.000,0.000,2.560,1.590,2021/12/10,16:08
SUN.KING TECH,赛晶科技,5.190,5.190,5.590,5.080,5.150,-0.040,-0.771,5.14000,5.15000,172458960,32060000,0.000,0.000,5.590,1.610,2021/12/10,16:08
CHINA ORIENTAL,中国东方集团,2.200,2.200,2.200,2.130,2.150,-0.050,-2.273,2.13000,2.16000,4065310,1876000,0.000,0.000,3.270,2.040,2021/12/10,16:08
LANDING INTL,蓝鼎国际,0.246,0.246,0.250,0.241,0.250,0.004,1.626,0.24100,0.25000,14199,57840,0.000,0.000,0.610,0.170,2021/12/10,16:08
GWPA HOLDINGS,长城环亚控股,0.380,0.400,0.400,0.380,0.385,-0.015,-3.750,0.38000,0.39000,94140,244000,0.000,0.000,0.720,0.380,2021/12/10,16:08
IMAGI INT'L,意马国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.72000,31,50,0.000,0.000,2.420,0.000,2021/12/10,16:08
CONCH VENTURE,海螺创业,37.850,38.100,38.150,37.800,38.000,-0.100,-0.262,37.90000,38.00000,81927927,2155025,0.000,0.000,40.850,27.600,2021/12/10,16:08
BEIJING N STAR,北京北辰实业股份,1.160,1.150,1.160,1.130,1.140,-0.010,-0.870,1.14000,1.15000,4193720,3674000,0.000,0.000,1.640,1.130,2021/12/10,16:08
JIANZHONG CONS,建中建设,1.020,1.020,1.020,1.020,1.020,0.000,0.000,1.02000,1.10000,24480,24000,0.000,0.000,1.640,1.020,2021/12/10,16:08
LUK FOOK HOLD,六福集团,22.650,22.900,22.950,22.350,22.600,-0.300,-1.310,22.45000,22.60000,8603543,381410,0.000,0.000,28.500,16.700,2021/12/10,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.220,0.000,2021/12/10,16:08
BOSSINI INT'L,BOSSINI INT'L,1.100,1.110,1.100,1.040,1.050,-0.060,-5.405,1.04000,1.05000,7091100,6694000,0.000,0.000,1.100,0.350,2021/12/10,16:08
DREAMEAST,梦东方,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.97000,0.00000,0,0,0.000,0.000,5.800,0.000,2021/12/10,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.580,0.580,0.580,0.570,0.580,0.000,0.000,0.57000,0.58000,13860,24000,0.000,0.000,0.880,0.570,2021/12/10,16:08
INSPUR INT'L,浪潮国际,4.300,4.300,4.330,4.120,4.240,-0.060,-1.395,4.23000,4.24000,11145420,2634000,0.000,0.000,6.600,1.600,2021/12/10,16:08
SINOTRANS,中国外运,2.600,2.600,2.610,2.540,2.550,-0.050,-1.923,2.55000,2.56000,6166010,2402699,0.000,0.000,3.870,2.540,2021/12/10,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39000,0.50000,0,0,0.000,0.000,0.480,0.000,2021/12/10,16:08
CHINA INFRA INV,中国基建投资,0.041,0.041,0.041,0.038,0.040,-0.001,-2.439,0.04000,0.04100,644502,16372000,0.000,0.000,0.041,0.021,2021/12/10,16:08
REMT,稀镁科技,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06100,0.06800,0,0,0.000,0.000,0.134,0.000,2021/12/10,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10200,0.12000,0,0,0.000,0.000,0.200,0.000,2021/12/10,16:08
CHINA OIL & GAS,中油燃气,0.425,0.430,0.430,0.410,0.430,0.000,0.000,0.43000,0.43500,573500,1360000,0.000,0.000,0.470,0.330,2021/12/10,16:08
SHENZHEN INVEST,深圳控股,1.770,1.770,1.810,1.750,1.770,0.000,0.000,1.77000,1.78000,9541373,5340583,0.000,0.000,2.980,1.750,2021/12/10,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2021/12/10,16:08
FULLSHARE,丰盛控股,0.108,0.108,0.108,0.105,0.107,-0.001,-0.926,0.10600,0.10700,110924,1042984,0.000,0.000,0.215,0.099,2021/12/10,16:08
HIGH FASHION,达利国际,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.45000,1.52000,0,0,0.000,0.000,1.550,0.000,2021/12/10,16:08
TIANDE CHEMICAL,天德化工,1.180,1.200,1.180,1.140,1.150,-0.050,-4.167,1.12000,1.13000,161840,140000,0.000,0.000,1.180,1.140,2021/12/10,16:08
WAI KEE HOLD,WAI KEE HOLD,3.670,3.720,3.730,3.650,3.700,-0.020,-0.538,3.66000,3.70000,332320,90000,0.000,0.000,4.430,3.650,2021/12/10,16:08
CNE TECH CORP,中国核能科技,0.870,0.870,0.870,0.820,0.830,-0.040,-4.598,0.82000,0.83000,2824480,3382000,0.000,0.000,0.870,0.405,2021/12/10,16:08
CHINA INV FUND,中国投资基金公司,3.100,3.130,3.150,3.080,3.080,-0.050,-1.597,3.08000,3.11000,1695840,546000,0.000,0.000,4.860,1.710,2021/12/10,16:08
PLANETREE INT'L,梧桐国际,0.510,0.510,0.510,0.510,0.520,0.010,1.961,0.52000,0.55000,1020,2000,0.000,0.000,1.200,0.510,2021/12/10,16:08
EMINENCE ENT,高山企业,0.230,0.230,0.230,0.215,0.215,-0.015,-6.522,0.21500,0.21800,662450,3000000,0.000,0.000,0.600,0.215,2021/12/10,16:08
PALIBURG HOLD,百利保控股,2.190,2.190,2.200,2.000,2.080,-0.110,-5.023,1.98000,2.00000,134357,62901,0.000,0.000,2.450,2.000,2021/12/10,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.000,2021/12/10,16:08
SOUTH CHINA FIN,南华金融,0.290,0.320,0.320,0.290,0.320,0.000,0.000,0.29000,0.35000,3097,10500,0.000,0.000,0.650,0.290,2021/12/10,16:08
DTXS SILK ROAD,大唐西市,3.480,3.300,3.570,3.300,3.320,0.020,0.606,3.19000,3.35000,256400,76000,0.000,0.000,6.980,2.800,2021/12/10,16:08
TAUNG GOLD,坛金矿业,0.024,0.024,0.028,0.024,0.028,0.004,16.667,0.02700,0.02800,3170730,124530000,0.000,0.000,0.056,0.023,2021/12/10,16:08
OSHIDORI,威华达控股,0.570,0.560,0.570,0.540,0.560,0.000,0.000,0.54000,0.56000,128132,231593,0.000,0.000,0.830,0.440,2021/12/10,16:08
SINOMEDIA,中视金桥,1.140,1.140,1.170,1.140,1.170,0.030,2.632,1.14000,1.17000,9150,8000,0.000,0.000,1.300,1.140,2021/12/10,16:08
PUBLIC FIN HOLD,大众金融控股,0.000,2.430,0.000,0.000,2.430,0.000,0.000,2.43000,2.44000,0,0,0.000,0.000,2.680,0.000,2021/12/10,16:08
FULLSUN INT'L,福晟国际,0.021,0.021,0.022,0.020,0.021,0.000,0.000,0.02000,0.02100,1252905,59714000,0.000,0.000,0.050,0.020,2021/12/10,16:08
GOME FIN TECH,国美金融科技,0.280,0.285,0.290,0.280,0.280,-0.005,-1.754,0.28000,0.28500,40200,140000,0.000,0.000,1.400,0.280,2021/12/10,16:08
YUE DA INTL,悦达国际控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.24500,0.29000,0,0,0.000,0.000,0.400,0.000,2021/12/10,16:08
AMCO UNITED,隽泰控股,0.065,0.068,0.065,0.065,0.067,-0.001,-1.471,0.06700,0.06900,1300,20000,0.000,0.000,0.500,0.065,2021/12/10,16:08
SANY INT'L,三一国际,8.180,8.180,8.260,8.030,8.060,-0.120,-1.467,8.05000,8.06000,12327199,1524120,0.000,0.000,10.760,4.430,2021/12/10,16:08
CHK OIL,中港石油,0.255,0.260,0.260,0.255,0.255,-0.005,-1.923,0.25500,0.26000,226390,886000,0.000,0.000,0.495,0.255,2021/12/10,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.148,0.000,2021/12/10,16:08
PLAYMATES,彩星集团,0.790,0.780,0.790,0.780,0.780,0.000,0.000,0.78000,0.79000,28420,36000,0.000,0.000,0.980,0.780,2021/12/10,16:08
KERRY LOG NET,嘉里物流,21.850,22.000,21.850,21.200,21.200,-0.800,-3.636,21.20000,21.25000,21975532,1021056,0.000,0.000,25.900,15.340,2021/12/10,16:08
LEE KEE,利记,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.29000,0.30500,26230,86000,0.000,0.000,0.490,0.305,2021/12/10,16:08
KIN YAT HOLD,建溢集团,0.830,0.830,0.830,0.820,0.820,-0.010,-1.205,0.82000,0.84000,18140,22000,0.000,0.000,2.180,0.810,2021/12/10,16:08
SHOUGANG RES,首钢资源,2.090,2.110,2.120,2.060,2.120,0.010,0.474,2.09000,2.12000,12768556,6090564,0.000,0.000,2.650,1.760,2021/12/10,16:08
INFINITY DEV,星谦发展,0.670,0.680,0.670,0.660,0.660,-0.020,-2.941,0.66000,0.70000,29160,44000,0.000,0.000,0.780,0.660,2021/12/10,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.550,0.000,2021/12/10,16:08
CARRY WEALTH,恒富控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16500,0.00000,0,0,0.000,0.000,0.490,0.000,2021/12/10,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2021/12/10,16:08
CHINA ENV TEC,中国环保科技－新,0.485,0.485,0.770,0.485,0.700,0.215,44.330,0.69000,0.70000,9556856,14478400,0.000,0.000,0.770,0.485,2021/12/10,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/12/10,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.220,1.230,1.240,1.170,1.190,-0.040,-3.252,1.18000,1.19000,34020028,28369000,0.000,0.000,1.430,1.170,2021/12/10,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.000,2021/12/10,16:08
BONJOUR HOLD,卓悦控股,0.200,0.196,0.200,0.190,0.193,-0.003,-1.531,0.19200,0.19300,2230281,11434400,0.000,0.000,0.385,0.118,2021/12/10,16:08
HK CHINESE LTD,香港华人有限公司,0.590,0.570,0.690,0.570,0.570,0.000,0.000,0.57000,0.58000,513840,840000,0.000,0.000,0.720,0.570,2021/12/10,16:08
FOSUN INTL,复星国际,8.740,8.890,8.940,8.600,8.770,-0.120,-1.350,8.76000,8.77000,66717429,7644277,0.000,0.000,13.420,8.600,2021/12/10,16:08
