名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINOMEDIA,中视金桥,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.94000,0,0,0.000,0.000,1.020,0.644,2023/12/27,16:08
PUBLIC FIN HOLD,大众金融控股,1.820,1.810,1.820,1.810,1.820,0.010,0.552,1.82000,1.84000,159860,88000,0.000,0.000,2.418,1.710,2023/12/27,16:08
FULLSUN INT'L,福晟国际,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.46000,0.88000,2730200,3740000,0.000,0.000,1.900,0.360,2023/12/27,16:08
GOME FIN TECH,国美金融科技,0.280,0.305,0.280,0.245,0.275,-0.030,-9.836,0.25000,0.27500,202968,788000,0.000,0.000,0.330,0.071,2023/12/27,16:08
YUE DA INTL,悦达国际控股,0.177,0.165,0.177,0.173,0.177,0.012,7.273,0.17400,0.17700,71428,404000,0.000,0.000,0.177,0.072,2023/12/27,16:08
AMCO UNITED,隽泰控股,0.100,0.110,0.105,0.083,0.106,-0.004,-3.636,0.09000,0.10600,44282,474000,0.000,0.000,0.155,0.038,2023/12/27,16:08
SANY INT'L,三一国际,7.150,7.090,7.330,7.020,7.100,0.010,0.141,7.10000,7.11000,13542943,1903160,0.000,0.000,13.080,6.910,2023/12/27,16:08
CHK OIL,中港石油,0.100,0.091,0.100,0.100,0.108,0.017,18.681,0.10800,0.12000,4000,40000,0.000,0.000,0.290,0.056,2023/12/27,16:08

PLAYMATES,彩星集团,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.674,0.512,2023/12/27,16:08
KERRY LOG NET,嘉里物流,7.940,8.090,8.060,7.850,7.980,-0.110,-1.360,7.98000,8.01000,2630008,330312,0.000,0.000,14.857,6.300,2023/12/27,16:08
LEE KEE,利记,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.17200,0.18800,3440,20000,0.000,0.000,0.232,0.000,2023/12/27,16:08
KIN YAT HOLD,建溢集团,0.530,0.530,0.560,0.510,0.550,0.020,3.774,0.53000,0.55000,132140,242000,0.000,0.000,0.680,0.320,2023/12/27,16:08
SHOUGANG RES,首钢资源,2.820,2.800,2.830,2.770,2.830,0.030,1.071,2.82000,2.83000,28263858,10048000,0.000,0.000,2.870,1.762,2023/12/27,16:08
INFINITY DEV,星谦发展,0.000,0.630,0.000,0.000,0.660,0.030,4.762,0.66000,0.70000,10080,16000,0.000,0.000,0.790,0.580,2023/12/27,16:08
CHTC FONG'S INT,中国恒天立信国际,0.247,0.247,0.247,0.247,0.247,0.000,0.000,0.21000,0.24700,494,2000,0.000,0.000,0.415,0.200,2023/12/27,16:08
CARRY WEALTH,恒富控股,0.315,0.315,0.315,0.310,0.315,0.000,0.000,0.29000,0.31500,40600,130000,0.000,0.000,1.250,0.285,2023/12/27,16:08
ARES ASIA,安域亚洲,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10400,0.12100,0,0,0.000,0.000,0.320,0.092,2023/12/27,16:08
CHINA ENV TEC,中国环保科技,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.28500,0,0,0.000,0.000,0.850,0.255,2023/12/27,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/12/27,16:08
PRODUCTIVE TECH,普达特科技,0.470,0.455,0.470,0.430,0.440,-0.015,-3.297,0.44000,0.44500,23139090,51888000,0.000,0.000,1.190,0.240,2023/12/27,16:08

BONJOUR HOLD,卓悦控股,0.052,0.056,0.058,0.052,0.058,0.002,3.571,0.05600,0.05900,183586,3218000,0.000,0.000,0.170,0.039,2023/12/27,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32000,0.33500,0,0,0.000,0.000,0.550,0.320,2023/12/27,16:08
FOSUN INTL,复星国际,4.310,4.330,4.440,4.310,4.420,0.090,2.079,4.41000,4.42000,12039790,2737736,0.000,0.000,7.850,4.080,2023/12/27,16:08
G-VISION INT'L,环科国际,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02200,0.02700,0,0,0.000,0.000,0.076,0.000,2023/12/27,16:08
C TRANSMISSION,中国高速传动,1.560,1.580,1.610,1.560,1.580,0.000,0.000,1.57000,1.58000,5145810,3233000,0.000,0.000,4.010,1.480,2023/12/27,16:08
NWS HOLDINGS,新创建集团,7.100,7.180,7.300,7.100,7.260,0.080,1.114,7.25000,7.26000,4594410,634000,0.000,0.000,9.190,6.189,2023/12/27,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.14000,0,0,0.000,0.000,0.290,0.076,2023/12/27,16:08
CDAYENONFER,中国大冶有色金属,0.057,0.058,0.063,0.055,0.058,0.000,0.000,0.05700,0.06100,102900,1708000,0.000,0.000,0.096,0.050,2023/12/27,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.400,0.000,0.000,3.400,0.000,0.000,3.20000,3.50000,0,0,0.000,0.000,4.007,2.765,2023/12/27,16:08
KING STONE ENGY,金山能源,0.114,0.114,0.114,0.114,0.114,0.000,0.000,0.10200,0.11400,3420,30000,0.000,0.000,0.310,0.114,2023/12/27,16:08
HAITONG INT'L,海通国际,1.510,1.510,1.520,1.510,1.510,0.000,0.000,1.51000,1.52000,11385133,7535520,0.000,0.000,1.520,0.580,2023/12/27,16:08
REPT BATTERO,瑞浦兰钧,18.300,18.300,18.600,18.300,18.440,0.140,0.765,18.44000,18.50000,3386060,183400,0.000,0.000,19.660,18.000,2023/12/27,16:08
CHINA EAST EDU,中国东方教育,2.550,2.580,2.740,2.530,2.720,0.140,5.426,2.69000,2.72000,27183253,10213500,0.000,0.000,6.928,2.290,2023/12/27,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.430,0.085,2023/12/27,16:08
TECHTRONIC IND,创科实业,93.100,92.500,93.600,92.000,93.100,0.600,0.649,93.00000,93.10000,222790180,2398861,0.000,0.000,107.977,67.350,2023/12/27,16:08
CHINA EAST AIR,中国东方航空股份,2.180,2.180,2.200,2.150,2.170,-0.010,-0.459,2.16000,2.17000,11564554,5349500,0.000,0.000,3.520,2.150,2023/12/27,16:08
ZHONGAN GROUP,众安集团,0.109,0.116,0.110,0.105,0.110,-0.006,-5.172,0.10500,0.11000,51549,478400,0.000,0.000,0.270,0.097,2023/12/27,16:08
CHINA HEALTH,中国卫生集团,0.990,0.980,0.990,0.940,0.970,-0.010,-1.020,0.96000,0.97000,2300580,2400000,0.000,0.000,1.600,0.700,2023/12/27,16:08
CHINA TANGSHANG,中国唐商,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07100,0.08900,0,0,0.000,0.000,0.235,0.075,2023/12/27,16:08
K & P INT'L,坚宝国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35500,0.41000,0,0,0.000,0.000,0.549,0.000,2023/12/27,16:08
PEGASUS INT'L,创信国际,0.690,0.700,0.690,0.690,0.690,-0.010,-1.429,0.67000,0.69000,179400,260000,0.000,0.000,0.986,0.600,2023/12/27,16:08
GOLDEN RES DEV,金源发展国际实业,0.470,0.470,0.475,0.460,0.475,0.005,1.064,0.47500,0.48000,306130,654000,0.000,0.000,1.578,0.459,2023/12/27,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.88000,0.92000,0,0,0.000,0.000,1.035,0.812,2023/12/27,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/15,16:08
CHI PEOPLE HOLD,中民控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02500,0.02600,10,846,0.000,0.000,0.047,0.024,2023/12/27,16:08
CHAODA MODERN,超大现代,0.016,0.017,0.017,0.014,0.015,-0.002,-11.765,0.01500,0.01600,133232,8600000,0.000,0.000,0.045,0.011,2023/12/27,16:08
KERRY PPT,嘉里建设,13.700,13.720,13.840,13.600,13.820,0.100,0.729,13.80000,13.82000,9644347,702401,0.000,0.000,19.385,12.660,2023/12/27,16:08
ALLAN INT'L,亚伦国际,0.890,0.930,0.890,0.890,0.940,0.010,1.075,0.94000,0.97000,5340,6000,0.000,0.000,1.230,0.771,2023/12/27,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17700,0.20000,0,0,0.000,0.000,0.270,0.183,2023/12/27,16:08
BJ ENERGY INTL,北京能源国际,0.133,0.126,0.158,0.128,0.134,0.008,6.349,0.13000,0.13400,2976516,21494000,0.000,0.000,0.248,0.112,2023/12/27,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.40000,0,0,0.000,0.000,0.420,0.000,2023/12/27,16:08
CHINA OVERSEAS,中国海外发展,13.500,13.340,13.600,12.800,13.140,-0.200,-1.499,13.12000,13.14000,342799377,26205100,0.000,0.000,22.181,12.500,2023/12/27,16:08
EPI (HOLDINGS),长盈集团（控股）,0.023,0.024,0.024,0.023,0.024,0.000,0.000,0.02300,0.02500,17731,766200,0.000,0.000,0.049,0.021,2023/12/27,16:08
UNI-BIO GROUP,联康生物科技集团,0.071,0.072,0.071,0.065,0.066,-0.006,-8.333,0.06400,0.06500,529700,7970000,0.000,0.000,0.075,0.041,2023/12/27,16:08
SHANSHUI CEMENT,山水水泥,0.500,0.520,0.500,0.455,0.460,-0.060,-11.538,0.46000,0.55000,8020,17000,0.000,0.000,1.780,0.450,2023/12/27,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.390,0.000,0.000,1.390,0.000,0.000,1.22000,1.40000,0,0,0.000,0.000,2.000,1.390,2023/12/27,16:08
BEIJING AIRPORT,北京首都机场股份,2.150,2.150,2.170,2.130,2.160,0.010,0.465,2.15000,2.16000,51954342,24210443,0.000,0.000,6.540,2.130,2023/12/27,16:08
DONGWU CEMENT,东吴水泥,2.620,2.620,2.950,2.480,2.950,0.330,12.595,2.48000,2.95000,1087700,418000,0.000,0.000,4.900,2.480,2023/12/27,16:08
TRAVELSKY TECH,中国民航信息网络,12.500,12.480,12.980,12.420,12.900,0.420,3.365,12.88000,12.90000,31385650,2459711,0.000,0.000,18.328,11.800,2023/12/27,16:08
SHOUCHENG,首程控股,1.510,1.480,1.560,1.490,1.540,0.060,4.054,1.53000,1.54000,11024040,7222000,0.000,0.000,2.192,1.250,2023/12/27,16:08
TONGDA GROUP,通达集团,0.138,0.120,0.148,0.097,0.103,-0.017,-14.167,0.10300,0.10400,14517780,128485000,0.000,0.000,0.172,0.072,2023/12/27,16:08

TENCENT,腾讯控股,282.200,274.000,291.000,282.200,285.000,11.000,4.015,285.00000,285.20001,18422333099,64471032,0.000,0.000,413.658,263.600,2023/12/27,16:08
CNT GROUP,CNT GROUP,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.31000,0.34500,0,0,0.000,0.000,0.392,0.275,2023/12/27,16:08
SINO OIL & GAS,中国油气控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.182,0.080,2023/12/27,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.168,0.168,0.168,0.160,0.161,-0.007,-4.167,0.15900,0.16100,326400,2028000,0.000,0.000,0.270,0.145,2023/12/27,16:08
HUSCOKE HLDGS,和嘉控股,0.139,0.139,0.139,0.122,0.127,-0.012,-8.633,0.12700,0.15300,2000,15000,0.000,0.000,0.395,0.106,2023/12/27,16:08

ATV HOLDINGS,亚洲电视控股,0.029,0.028,0.030,0.028,0.029,0.001,3.571,0.02900,0.03000,426604,14510000,0.000,0.000,0.086,0.022,2023/12/20,16:08
EVERG VEHICLE,恒大汽车,0.510,0.490,0.540,0.440,0.450,-0.040,-8.163,0.44500,0.45000,24277941,49643500,0.000,0.000,2.500,0.260,2023/12/27,16:08
GIORDANO INT'L,佐丹奴国际,2.560,2.560,2.660,2.560,2.640,0.080,3.125,2.63000,2.65000,4051980,1542000,0.000,0.000,3.227,1.485,2023/12/27,16:08
BOE VARITRONIX,京东方精电,6.400,6.390,6.480,6.280,6.460,0.070,1.095,6.40000,6.46000,5494432,857000,0.000,0.000,20.116,6.010,2023/12/27,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.500,0.500,0.520,0.490,0.490,-0.010,-2.000,0.48000,0.49000,328220,660000,0.000,0.000,0.594,0.421,2023/12/27,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.146,0.151,0.149,0.145,0.145,-0.006,-3.974,0.14200,0.14900,146450,1000000,0.000,0.000,0.214,0.100,2023/12/27,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.380,0.000,0.000,0.375,-0.005,-1.316,0.35500,0.37500,0,0,0.000,0.000,0.720,0.330,2023/12/27,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2023/12/27,16:08
SINGAMAS CONT,胜狮货柜,0.495,0.495,0.500,0.490,0.495,0.000,0.000,0.49500,0.50000,104910,212000,0.000,0.000,0.630,0.400,2023/12/27,16:08
EMPEROR CAPITAL,英皇资本,0.041,0.040,0.041,0.038,0.040,0.000,0.000,0.04000,0.04100,73494,1848000,0.000,0.000,0.092,0.035,2023/12/27,16:08
TAI UNITED HOLD,太和控股,0.038,0.038,0.038,0.034,0.038,0.000,0.000,0.03400,0.03800,8320,220000,0.000,0.000,0.129,0.025,2023/12/27,16:08
SHANDONG XINHUA,山东新华制药股份,5.600,5.580,5.610,5.530,5.550,-0.030,-0.538,5.55000,5.58000,4938160,887000,0.000,0.000,9.412,5.020,2023/12/27,16:08
AUTO ITALIA,意达利控股,0.154,0.148,0.154,0.142,0.148,0.000,0.000,0.14800,0.15500,30100,200000,0.000,0.000,0.195,0.129,2023/12/27,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.022,2023/12/27,16:08
UMP,联合医务,0.580,0.580,0.590,0.580,0.580,0.000,0.000,0.58000,0.59000,80140,138000,0.000,0.000,0.829,0.540,2023/12/27,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/12/27,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.222,0.098,2023/12/27,16:08
PERENNIAL INT'L,恒都集团,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.49000,0.57000,0,0,0.000,0.000,0.870,0.465,2023/12/27,16:08
DIT GROUP,筑友智造科技,0.139,0.150,0.139,0.139,0.139,-0.011,-7.333,0.13900,0.15000,12620,90000,0.000,0.000,0.430,0.139,2023/12/27,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2023/12/27,16:08
CHINA TELECOM,中国电信,3.460,3.460,3.590,3.460,3.580,0.120,3.468,3.58000,3.59000,215828443,60884619,0.000,0.000,4.303,2.800,2023/12/27,16:08

CAPITAL IND FIN,首惠产业金融,0.155,0.153,0.155,0.150,0.155,0.002,1.307,0.13900,0.15500,182414,1191000,0.000,0.000,0.155,0.109,2023/12/27,16:08
C&D NEWIN,建发新胜,0.210,0.210,0.210,0.201,0.206,-0.004,-1.905,0.19700,0.20500,73180,360000,0.000,0.000,0.390,0.160,2023/12/27,16:08
TRULY INT'L,信利国际,0.720,0.720,0.800,0.690,0.770,0.050,6.944,0.77000,0.78000,11632070,15428000,0.000,0.000,1.414,0.610,2023/12/27,16:08
HOPEFLUENT,合富辉煌,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.12000,1.24000,0,0,0.000,0.000,2.690,0.800,2023/12/27,16:08
CHINA PPT INV,中国置业投资,0.000,0.238,0.000,0.000,0.249,0.011,4.622,0.24900,0.27000,0,0,0.000,0.000,0.305,0.081,2023/12/27,16:08
BAY AREA DEV,湾区发展,1.340,1.340,1.340,1.300,1.300,-0.040,-2.985,1.30000,1.33000,433635,330100,0.000,0.000,2.258,1.260,2023/12/27,16:08
LE SAUNDA,莱尔斯丹,0.400,0.415,0.400,0.400,0.400,-0.015,-3.614,0.38500,0.41500,96000,240000,0.000,0.000,0.422,0.293,2023/12/27,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.270,2.270,2.320,2.250,2.320,0.050,2.203,2.31000,2.32000,1093793,478500,0.000,0.000,4.263,2.180,2023/12/27,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,1.100,0.220,2023/12/27,16:08
L & M CHEMICAL,理文化工,0.000,2.910,0.000,0.000,2.910,0.000,0.000,2.87000,2.95000,0,0,0.000,0.000,6.578,2.830,2023/12/27,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.070,0.000,0.000,0.069,-0.001,-1.429,0.05800,0.06900,0,0,0.000,0.000,0.115,0.052,2023/12/27,16:08
SFSY ENERGY,水发兴业能源,0.360,0.325,0.360,0.330,0.350,0.025,7.692,0.33500,0.35000,153452,444800,0.000,0.000,1.120,0.320,2023/12/27,16:08
SKYWORTH GROUP,创维集团,2.970,2.950,2.980,2.900,2.930,-0.020,-0.678,2.92000,2.93000,10506302,3590841,0.000,0.000,5.585,2.644,2023/12/27,16:08
PICO FAR EAST,PICO FAR EAST,1.480,1.480,1.500,1.470,1.500,0.020,1.351,1.50000,1.51000,914880,612000,0.000,0.000,1.500,1.182,2023/12/27,16:08
AIR CHINA,中国国航,4.710,4.700,4.760,4.570,4.710,0.010,0.213,4.70000,4.71000,51644462,11112000,0.000,0.000,7.940,4.570,2023/12/27,16:08
HOPSON DEV HOLD,合生创展集团,3.810,3.840,3.870,3.750,3.840,0.000,0.000,3.81000,3.84000,1597341,418539,0.000,0.000,7.864,3.750,2023/12/27,16:08
SHANGHAI ZENDAI,上海证大,0.011,0.011,0.012,0.010,0.011,0.000,0.000,0.01000,0.01100,56470,5280000,0.000,0.000,0.035,0.010,2023/12/27,16:08
SUMMI,森美控股,0.250,0.250,0.250,0.132,0.230,-0.020,-8.000,0.23000,0.23200,1354048,6680000,0.000,0.000,0.500,0.051,2023/12/27,16:08
SOLARGIGA,阳光能源,0.140,0.140,0.144,0.138,0.139,-0.001,-0.714,0.13900,0.14000,48740,351000,0.000,0.000,0.310,0.138,2023/12/27,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/12/27,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.250,0.250,0.250,0.242,0.248,-0.002,-0.800,0.24100,0.24800,67612,278000,0.000,0.000,0.515,0.242,2023/12/27,16:08
TALENT PPT GP,新天地产集团,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.05800,0.00000,0,0,0.000,0.000,0.620,0.122,2023/12/27,16:08
CHINA UNICOM,中国联通,4.520,4.520,4.680,4.450,4.660,0.140,3.097,4.66000,4.67000,290045014,63690651,0.000,0.000,6.191,4.450,2023/12/27,16:08
ZTE,中兴通讯,16.000,15.940,16.220,15.700,16.180,0.240,1.506,16.18000,16.20000,75441780,4724371,0.000,0.000,32.300,15.640,2023/12/27,16:08
ETERNITY INV,永恒策略,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04500,0.06800,0,0,0.000,0.000,0.143,0.042,2023/12/27,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.13000,1.17000,0,0,0.000,0.000,1.700,0.640,2023/12/27,16:08

ZHONG JI LS,中基长寿科学,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.11800,0.14200,1,12,0.000,0.000,0.660,0.119,2023/12/27,16:08
UBA INVESTMENTS,开明投资,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01600,0.02500,0,0,0.000,0.000,0.043,0.018,2023/12/27,16:08
CHINA RAREEARTH,中国稀土,0.325,0.330,0.335,0.325,0.330,0.000,0.000,0.32500,0.33000,375780,1148000,0.000,0.000,0.630,0.310,2023/12/27,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.48000,0,0,0.000,0.000,0.193,0.130,2023/12/27,16:08
AUTOMATED SYS,自动系统,0.700,0.710,0.700,0.690,0.690,-0.020,-2.817,0.69000,0.71000,61120,88000,0.000,0.000,0.819,0.610,2023/12/27,16:08
CHINA LIT,阅文集团,27.500,26.950,28.350,27.300,28.000,1.050,3.896,27.85000,28.00000,94710169,3390453,0.000,0.000,45.750,25.200,2023/12/27,16:08
CKLIFE SCIENCES,长江生命科技,0.610,0.610,0.620,0.610,0.610,0.000,0.000,0.61000,0.62000,467400,764000,0.000,0.000,0.851,0.600,2023/12/27,16:08
IMPERIUM TEC GP,帝国科技集团,0.000,5.790,0.000,0.000,5.790,0.000,0.000,5.10000,0.00000,0,0,0.000,0.000,6.500,3.800,2023/12/27,16:08
NETDRAGON,网龙,11.600,11.640,12.000,11.580,11.860,0.220,1.890,11.82000,11.86000,31785110,2689903,0.000,0.000,18.371,11.120,2023/12/27,16:08
TONGCHENGTRAVEL,同程旅行,14.300,14.180,14.300,13.840,14.160,-0.020,-0.141,14.14000,14.16000,40169493,2853107,0.000,0.000,20.400,13.120,2023/12/27,16:08
LING YUI,凌锐控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10200,0.11500,0,0,0.000,0.000,0.170,0.095,2023/12/27,16:08

CHINA TOWER,中国铁塔,0.820,0.810,0.830,0.800,0.810,0.000,0.000,0.80000,0.81000,107517818,132600381,0.000,0.000,0.981,0.710,2023/12/27,16:08
ARTINI HLDG,雅天妮集团,0.710,0.720,0.720,0.690,0.690,-0.030,-4.167,0.69000,0.71000,1031267,1471500,0.000,0.000,0.900,0.044,2023/12/27,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.375,0.171,2023/12/27,16:08
7ROAD,第七大道,2.100,2.160,2.550,2.100,2.550,0.390,18.056,2.46000,2.55000,103580,44000,0.000,0.000,2.900,1.710,2023/12/27,16:08
CEOVU,中电光谷,0.415,0.425,0.425,0.410,0.425,0.000,0.000,0.41000,0.41500,285740,680000,0.000,0.000,0.470,0.250,2023/12/27,16:08
IGG,IGG,2.960,2.940,3.140,2.950,2.950,0.010,0.340,2.95000,2.96000,5140864,1706488,0.000,0.000,6.860,2.190,2023/12/27,16:08
A8 NEW MEDIA,Ａ８新媒体,0.160,0.153,0.172,0.152,0.152,-0.001,-0.654,0.15200,0.17000,85222,538000,0.000,0.000,0.360,0.152,2023/12/27,16:08
CHINA E-WALLET,中国钱包,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04100,0.05300,0,0,0.000,0.000,0.135,0.036,2023/12/27,16:08

PINESTONE,鼎石资本,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.17000,0.18800,0,0,0.000,0.000,0.368,0.084,2023/12/27,16:08
VALUE PARTNERS,惠理集团,2.510,2.510,2.540,2.380,2.500,-0.010,-0.398,2.48000,2.51000,17707260,7146000,0.000,0.000,3.452,2.070,2023/12/27,16:08
SIICENVIRONMENT,上海实业环境,1.050,1.030,1.080,1.040,1.050,0.020,1.942,1.04000,1.06000,680090,641000,0.000,0.000,1.346,0.940,2023/12/27,16:08
GLOBAL BIO-CHEM,大成生化科技,0.094,0.097,0.097,0.089,0.090,-0.007,-7.216,0.08900,0.09400,495626,5378000,0.000,0.000,0.170,0.045,2023/12/27,16:08
CH CASTSON 81,中国铸晨８１,0.485,0.510,0.500,0.445,0.445,-0.065,-12.745,0.43500,0.44500,753720,1584000,0.000,0.000,25.400,0.345,2023/12/27,16:08
XINHUA WINSHARE,新华文轩,6.600,6.590,6.860,6.600,6.800,0.210,3.187,6.80000,6.83000,3084320,457000,0.000,0.000,6.900,4.636,2023/12/27,16:08
SWSI,西证国际证券,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.02000,0.02300,0,0,0.000,0.000,0.045,0.010,2023/12/27,16:08
SHIMAO GROUP,世茂集团,0.570,0.560,0.570,0.550,0.570,0.010,1.786,0.56000,0.57000,1503916,2676399,0.000,0.000,2.110,0.530,2023/12/27,16:08
JINGKELONG,北京京客隆,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.42000,0.47500,0,0,0.000,0.000,0.750,0.410,2023/12/27,16:08
CHI SILVER GP,中国白银集团,0.137,0.138,0.140,0.137,0.138,0.000,0.000,0.13700,0.14000,120468,870000,0.000,0.000,0.520,0.131,2023/12/27,16:08
CHINA JINMAO,中国金茂,0.710,0.710,0.730,0.690,0.700,-0.010,-1.408,0.70000,0.71000,17467511,24720162,0.000,0.000,1.920,0.690,2023/12/27,16:08
HI SUN TECH,高阳科技,0.510,0.510,0.510,0.485,0.500,-0.010,-1.961,0.49000,0.50000,185595,372000,0.000,0.000,1.130,0.460,2023/12/27,16:08
TIANNENG POWER,天能动力,6.360,6.360,6.400,6.300,6.360,0.000,0.000,6.34000,6.36000,10000020,1575600,0.000,0.000,11.917,6.170,2023/12/27,16:08
VC HOLDINGS,汇盈控股,0.000,0.152,0.000,0.000,0.148,-0.004,-2.632,0.14400,0.14800,0,0,0.000,0.000,0.247,0.121,2023/12/27,16:08
KA SHUI INT'L,嘉瑞国际,0.385,0.390,0.390,0.380,0.380,-0.010,-2.564,0.38000,0.39000,7700,20000,0.000,0.000,0.556,0.360,2023/12/27,16:08
NWDS CHINA,新世界百货中国,0.405,0.405,0.410,0.390,0.410,0.005,1.235,0.39000,0.41000,3190,8000,0.000,0.000,1.040,0.360,2023/12/27,16:08
TIANGONG INT'L,天工国际,2.010,2.010,2.040,1.970,2.020,0.010,0.498,1.99000,2.02000,6634670,3318000,0.000,0.000,3.619,1.722,2023/12/27,16:08
KO YO GROUP,玖源集团,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.07000,0.07400,13440,192000,0.000,0.000,0.177,0.059,2023/12/27,16:08
DYNASTY WINES,王朝酒业,0.300,0.320,0.320,0.285,0.315,-0.005,-1.563,0.30000,0.31500,1004860,3352000,0.000,0.000,0.410,0.165,2023/12/27,16:08
SHENGUAN HLDGS,神冠控股,0.275,0.280,0.275,0.265,0.270,-0.010,-3.571,0.27000,0.28000,410590,1522000,0.000,0.000,0.337,0.240,2023/12/27,16:08
CSC DEVELOPMENT,中国建筑兴业,2.310,2.300,2.310,2.260,2.300,0.000,0.000,2.30000,2.31000,305900,134000,0.000,0.000,2.954,1.666,2023/12/27,16:08
CR ASIA,利亚零售,0.670,0.660,0.670,0.660,0.660,0.000,0.000,0.65000,0.67000,229880,346000,0.000,0.000,0.882,0.640,2023/12/27,16:08
CENTRAL CHINA,建业地产,0.077,0.076,0.080,0.076,0.079,0.003,3.947,0.07900,0.08000,15455,197345,0.000,0.000,0.490,0.072,2023/12/27,16:08
ALLTRONICS,华讯,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.57000,0,0,0.000,0.000,0.970,0.388,2023/12/27,16:08
