名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YIP'S CHEMICAL,叶氏化工集团,3.940,3.940,3.940,3.930,3.930,-0.010,-0.254,3.90000,3.93000,196860,50000,0.000,0.000,5.410,3.410,2022/08/30,16:08
SOHO CHINA,ＳＯＨＯ中国,1.380,1.360,1.390,1.360,1.370,0.010,0.735,1.37000,1.38000,2206540,1607500,0.000,0.000,3.870,1.280,2022/08/30,16:08
LAM SOON (HK),南顺（香港）,9.510,9.500,9.510,9.510,9.510,0.010,0.105,9.50000,10.00000,19020,2000,0.000,0.000,16.200,9.510,2022/08/30,16:08
SDHG-NEW,山高控股（新）,3.250,3.100,3.330,3.100,3.330,0.230,7.419,3.33000,3.35000,14789650,4533000,0.000,0.000,3.980,0.455,2022/08/30,16:08
SC HOLDINGS,南华集团控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.05900,0.06800,25344,384000,0.000,0.000,0.120,0.000,2022/08/30,16:08
BANKOFJINZHOU,锦州银行,0.670,0.670,0.670,0.650,0.680,0.010,1.493,0.68000,0.67000,26110,39000,0.000,0.000,1.860,0.650,2022/08/30,16:08
TSE SUI LUEN,谢瑞麟,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.01000,1.02000,0,0,0.000,0.000,1.200,0.000,2022/08/30,16:08
FOUNDER HOLD,方正控股,0.485,0.490,0.490,0.485,0.490,0.000,0.000,0.48500,0.49000,174620,360000,0.000,0.000,1.100,0.425,2022/08/30,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.235,0.230,0.243,0.219,0.219,-0.011,-4.783,0.21900,0.22000,11207002,48517500,0.000,0.000,0.285,0.135,2022/08/30,16:08
FOUNTAIN SET,福田实业,1.000,1.000,1.010,1.000,1.010,0.010,1.000,1.01000,1.02000,8020,8000,0.000,0.000,1.450,1.000,2022/08/30,16:08
VMEP HOLDINGS,越南制造加工出口,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.26500,0.28000,5940,22000,0.000,0.000,0.380,0.270,2022/08/30,16:08
HKET HOLDINGS,经济日报集团,1.160,1.160,1.160,1.160,1.160,0.000,0.000,1.14000,1.16000,127600,110000,0.000,0.000,1.380,1.160,2022/08/30,16:08
MINTH GROUP,敏实集团,22.800,22.900,23.150,22.300,22.950,0.050,0.218,22.90000,22.95000,55994644,2446233,0.000,0.000,38.550,16.620,2022/08/30,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.00000,0.15500,0,0,0.000,0.000,0.221,0.000,2022/08/30,16:08
COCOON HOLDINGS,中国天弓控股,0.550,0.760,0.690,0.510,0.590,-0.170,-22.368,0.58000,0.59000,4211940,6692000,0.000,0.000,0.980,0.510,2022/08/30,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.380,0.000,0.000,0.385,0.005,1.316,0.38500,0.46500,0,0,0.000,0.000,0.520,0.000,2022/08/30,16:08
G CHINA FIN,大中华金融,0.179,0.179,0.179,0.173,0.178,-0.001,-0.559,0.17300,0.17800,108984,612000,0.000,0.000,0.210,0.158,2022/08/30,16:08
PCPD,盈大地产,0.410,0.415,0.420,0.410,0.415,0.000,0.000,0.41500,0.42000,54544,132620,0.000,0.000,0.680,0.410,2022/08/30,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,16:08
BOYAA,博雅互动,0.430,0.430,0.440,0.420,0.420,-0.010,-2.326,0.41500,0.44000,21070,49000,0.000,0.000,0.600,0.380,2022/08/30,16:08
NU ENVIRO,新宇环保,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.345,0.000,2022/08/30,16:08
IRICO NEWENERGY,彩虹新能源,11.600,11.200,11.620,10.600,10.660,-0.540,-4.821,10.66000,10.90000,841484,78400,0.000,0.000,35.350,8.020,2022/08/30,16:08
KUANGCHI,光启科学,0.132,0.138,0.142,0.130,0.135,-0.003,-2.174,0.13400,0.13500,281765,2081000,0.000,0.000,0.275,0.118,2022/08/30,16:08
DAH SING,大新金融,20.550,20.650,20.700,20.350,20.600,-0.050,-0.242,20.60000,20.70000,1942626,94641,0.000,0.000,28.150,19.720,2022/08/30,16:08
HIFOOD GROUP,海福德集团,0.000,1.250,0.000,0.000,1.250,0.000,0.000,0.00000,1.41000,0,0,0.000,0.000,2.150,0.000,2022/08/30,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03600,0.04200,0,0,0.000,0.000,0.079,0.000,2022/08/30,16:08

HUNG HING PRINT,鸿兴印刷集团,1.060,1.070,1.060,1.050,1.050,-0.020,-1.869,1.03000,1.05000,386500,368000,0.000,0.000,1.410,1.050,2022/08/30,16:08
GCL NEWENERGY,协鑫新能源,0.117,0.115,0.117,0.105,0.107,-0.008,-6.957,0.10600,0.10700,18570044,169622068,0.000,0.000,0.395,0.105,2022/08/30,16:08
TIANDA PHARMA,天大药业,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16200,0.18000,0,0,0.000,0.000,0.365,0.158,2022/08/30,16:08
NEW CITY DEV,新城市建设发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.60000,0.00000,0,0,0.000,0.000,2.000,0.000,2022/08/30,16:08
TRISTATE HOLD,联亚集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.77000,1.02000,0,0,0.000,0.000,1.000,0.000,2022/08/30,16:08
LEGEND UPSTAR,鋑联控股,0.116,0.118,0.116,0.116,0.116,-0.002,-1.695,0.11100,0.11700,2320,20000,0.000,0.000,0.175,0.116,2022/08/30,16:08
SIHUAN PHARM,四环医药,1.000,1.000,1.020,0.970,1.010,0.010,1.000,1.01000,1.02000,14977340,15027000,0.000,0.000,2.490,0.880,2022/08/30,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,16:08
C OVS NUOXIN,中国海外诺信,0.000,0.355,0.000,0.000,0.350,-0.005,-1.408,0.30000,0.35000,0,0,0.000,0.000,0.650,0.000,2022/08/30,16:08
FUTONG TECH,富通科技,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.28000,0.33500,0,0,0.000,0.000,0.790,0.000,2022/08/30,16:08
UNITEDENERGY GP,联合能源集团,0.880,0.880,0.950,0.860,0.950,0.070,7.955,0.93000,0.95000,12785243,14059042,0.000,0.000,1.320,0.460,2022/08/30,16:08
GAPACK,纷美包装,1.390,1.390,1.470,1.390,1.420,0.030,2.158,1.40000,1.42000,1978890,1412000,0.000,0.000,3.400,1.240,2022/08/30,16:08
SILKWAVE INC,中播数据,0.405,0.400,0.410,0.390,0.400,0.000,0.000,0.39000,0.40000,3183520,7984000,0.000,0.000,1.220,0.224,2022/08/30,16:08
NEW SILKROAD,新丝路文旅,0.172,0.171,0.172,0.172,0.172,0.001,0.585,0.17100,0.19000,3440,20000,0.000,0.000,0.330,0.172,2022/08/30,16:08
ACESO LIFE SCI,信铭生命科技,0.120,0.120,0.120,0.118,0.118,-0.002,-1.667,0.10200,0.11800,1428,12000,0.000,0.000,0.230,0.118,2022/08/30,16:08
CENTRAL DEV H,中发展控股,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.71000,0.79000,0,0,0.000,0.000,1.450,0.000,2022/08/30,16:08
EV DYNAMICS,科轩动力控股,0.030,0.030,0.032,0.028,0.032,0.002,6.667,0.03000,0.03100,1572725,52292175,0.000,0.000,0.132,0.028,2022/08/30,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,16:08
HKR INT'L,香港兴业国际,2.590,2.620,2.620,2.590,2.610,-0.010,-0.382,2.60000,2.61000,41704,16000,0.000,0.000,3.200,2.590,2022/08/30,16:08
SANDMARTIN INTL,圣马丁国际,0.184,0.184,0.184,0.184,0.180,-0.004,-2.174,0.17000,0.18000,9200,50000,0.000,0.000,0.395,0.184,2022/08/30,16:08
BAUHAUS INT'L,包浩斯国际,0.620,0.620,0.630,0.610,0.620,0.000,0.000,0.62000,0.63000,22140,36000,0.000,0.000,1.340,0.480,2022/08/30,16:08
FORGAME,云游控股,0.870,0.870,0.870,0.850,0.870,0.000,0.000,0.86000,0.87000,12779,14800,0.000,0.000,1.490,0.810,2022/08/30,16:08
CHINASINOSTAR,中国华星,0.560,0.560,0.590,0.560,0.590,0.030,5.357,0.53000,0.59000,46837,81250,0.000,0.000,0.600,0.560,2022/08/30,16:08
RUSAL,俄铝,3.850,3.810,3.950,3.800,3.950,0.140,3.675,3.91000,3.95000,13872890,3566000,0.000,0.000,9.200,2.970,2022/08/30,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.07500,0.09500,0,0,0.000,0.000,0.175,0.000,2022/08/30,16:08
LAI SUN DEV,丽新发展,4.310,4.430,4.350,4.300,4.310,-0.120,-2.709,4.27000,4.31000,64987,15025,0.000,0.000,5.460,4.300,2022/08/30,16:08
DONGFENG GROUP,东风集团股份,5.200,5.130,5.210,4.970,5.070,-0.060,-1.170,5.06000,5.07000,55897147,11031898,0.000,0.000,8.980,4.880,2022/08/30,16:08
EMPEROR CULTURE,英皇文化产业,0.037,0.039,0.038,0.037,0.038,-0.001,-2.564,0.03700,0.04000,14240,380000,0.000,0.000,0.071,0.037,2022/08/30,16:08
GOME RETAIL,国美零售,0.248,0.249,0.248,0.239,0.243,-0.006,-2.410,0.24200,0.24300,87164027,361077100,0.000,0.000,0.930,0.230,2022/08/30,16:08
PALADIN,PALADIN,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10800,0.12800,0,0,0.000,0.000,0.170,0.000,2022/08/30,16:08
KASEN,卡森国际,0.425,0.445,0.445,0.425,0.445,0.000,0.000,0.43000,0.44500,1295,3000,0.000,0.000,0.850,0.410,2022/08/30,16:08
CSI PROPERTIES,资本策略地产,0.180,0.176,0.181,0.179,0.179,0.003,1.705,0.17800,0.17900,149190,830000,0.000,0.000,0.255,0.179,2022/08/30,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10400,0.11700,0,0,0.000,0.000,0.300,0.000,2022/08/30,16:08
QINGDAO HLDGS,青岛控股,0.204,0.215,0.219,0.204,0.219,0.004,1.860,0.20600,0.21900,846,4000,0.000,0.000,0.325,0.204,2022/08/30,16:08
FRONTIER SER,先丰服务集团,0.440,0.480,0.440,0.420,0.435,-0.045,-9.375,0.43000,0.44000,289930,674000,0.000,0.000,0.900,0.420,2022/08/30,16:08
LANSEN PHARMA,朗生医药,1.260,1.290,1.260,1.260,1.260,-0.030,-2.326,1.23000,1.27000,8820,7000,0.000,0.000,3.170,1.260,2022/08/30,16:08
XINGYE ALLOY,兴业合金,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.14000,1.15000,0,0,0.000,0.000,1.230,0.000,2022/08/30,16:08
CHINA FOODS,中国食品,2.500,2.510,2.520,2.490,2.490,-0.020,-0.797,2.49000,2.52000,2530188,1005991,0.000,0.000,3.690,2.380,2022/08/30,16:08
DINGYI GP INV,鼎亿集团投资,0.059,0.059,0.061,0.059,0.061,0.002,3.390,0.05600,0.06100,10055,170000,0.000,0.000,0.120,0.040,2022/08/30,16:08
SUNSHINE,世纪阳光,0.029,0.029,0.029,0.029,0.029,0.000,0.000,0.02600,0.02900,1305,45000,0.000,0.000,0.054,0.029,2022/08/30,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35500,0.37000,0,0,0.000,0.000,0.900,0.000,2022/08/30,16:08
TVB,电视广播,3.980,3.980,3.980,3.910,3.950,-0.030,-0.754,3.93000,3.95000,313031,79900,0.000,0.000,6.980,3.680,2022/08/30,16:08
GRAND PHARMA,远大医药,4.240,4.260,4.250,4.190,4.220,-0.040,-0.939,4.22000,4.23000,6905585,1635500,0.000,0.000,6.800,3.990,2022/08/30,16:08
CONTINENTAL H,恒和集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.28500,0,0,0.000,0.000,0.495,0.000,2022/08/30,16:08
CHINASILVER TEC,中华银科技,0.172,0.185,0.172,0.172,0.172,-0.013,-7.027,0.17100,0.20500,2388,14000,0.000,0.000,0.242,0.172,2022/08/30,16:08
COSCO SHIP INTL,中远海运国际,2.200,2.200,2.210,2.180,2.190,-0.010,-0.455,2.19000,2.20000,1533960,698000,0.000,0.000,2.740,2.100,2022/08/30,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24500,0.25500,0,0,0.000,0.000,0.390,0.000,2022/08/30,16:08
APPLIED DEV,实力建业,0.097,0.100,0.100,0.097,0.100,0.000,0.000,0.09500,0.10000,127180,1295000,0.000,0.000,0.159,0.097,2022/08/30,16:08
XIABUXIABU,呷哺呷哺,3.390,3.400,3.470,3.300,3.390,-0.010,-0.294,3.38000,3.39000,14143395,4193500,0.000,0.000,8.140,2.840,2022/08/30,16:08
CWT INT'L,CWT INT'L,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06900,0.07600,0,0,0.000,0.000,0.108,0.000,2022/08/30,16:08
ASMPT,ASMPT,61.800,61.350,62.200,60.750,61.700,0.350,0.570,61.70000,61.80000,23432365,382000,0.000,0.000,96.400,59.750,2022/08/30,16:08
GW TERROIR,长城天下,0.065,0.065,0.065,0.065,0.065,0.000,0.000,0.06100,0.06500,32500,500000,0.000,0.000,0.152,0.065,2022/08/30,16:08
GUANGSHEN RAIL,广深铁路股份,1.240,1.240,1.260,1.220,1.240,0.000,0.000,1.23000,1.24000,4882220,3944000,0.000,0.000,1.560,1.200,2022/08/30,16:08
CHINA AUTO NR,中国汽车新零售,0.028,0.027,0.028,0.026,0.026,-0.001,-3.704,0.02600,0.02800,35108,1260000,0.000,0.000,0.089,0.026,2022/08/30,16:08
RUIFENG RENEW,瑞风新能源,0.175,0.174,0.175,0.174,0.174,0.000,0.000,0.16600,0.17400,19492,112000,0.000,0.000,0.224,0.174,2022/08/30,16:08
KINGDOM HOLDING,金达控股,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.34000,1.41000,0,0,0.000,0.000,1.450,0.000,2022/08/30,16:08
SIS INT'L,SIS INT'L,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.51000,1.85000,0,0,0.000,0.000,2.400,0.000,2022/08/30,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.305,0.000,2022/08/30,16:08
SAMSON HOLDING,顺诚,0.340,0.355,0.340,0.340,0.355,0.000,0.000,0.35500,0.36000,116355,342000,0.000,0.000,0.490,0.340,2022/08/30,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.820,0.810,0.820,0.790,0.800,-0.010,-1.235,0.79000,0.81000,83980,104000,0.000,0.000,1.090,0.790,2022/08/30,16:08
GOLDLION HOLD,金利来集团,1.370,1.280,1.370,1.280,1.280,0.000,0.000,1.28000,1.30000,9500,7000,0.000,0.000,1.750,1.280,2022/08/30,16:08
GEMDALE PPT,金地商置,0.660,0.670,0.670,0.650,0.670,0.000,0.000,0.66000,0.67000,4642620,7018000,0.000,0.000,0.980,0.580,2022/08/30,16:08
TRADELINK,贸易通,0.940,0.940,0.940,0.930,0.930,-0.010,-1.064,0.93000,0.94000,63820,68000,0.000,0.000,1.250,0.910,2022/08/30,16:08
AJISEN (CHINA),味千（中国）,0.790,0.790,0.790,0.760,0.760,-0.030,-3.797,0.76000,0.77000,421800,545000,0.000,0.000,1.440,0.760,2022/08/30,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15000,0.17100,0,0,0.000,0.000,0.720,0.000,2022/08/30,16:08
TFG INTL GP,富元国际集团,0.100,0.093,0.100,0.100,0.100,0.007,7.527,0.08300,0.10000,1600,16000,0.000,0.000,0.150,0.100,2022/08/30,16:08
PACIFIC ONLINE,太平洋网络,1.040,1.070,1.040,1.010,1.010,-0.060,-5.607,1.01000,1.05000,19400,19000,0.000,0.000,1.620,1.010,2022/08/30,16:08
DAIDO GROUP,大同集团,0.175,0.175,0.175,0.175,0.180,0.005,2.857,0.18000,0.19300,3500,20000,0.000,0.000,0.200,0.175,2022/08/30,16:08
FUFENG GROUP,阜丰集团,4.550,4.530,4.600,4.400,4.490,-0.040,-0.883,4.49000,4.52000,35068695,7795000,0.000,0.000,5.180,2.420,2022/08/30,16:08
DIGITAL DOMAIN,数字王国,0.370,0.390,0.390,0.370,0.380,-0.010,-2.564,0.37000,0.39000,26500,70000,0.000,0.000,1.060,0.057,2022/08/30,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.030,7.050,7.080,6.900,6.960,-0.090,-1.277,6.94000,6.96000,15639112,2242800,0.000,0.000,8.480,6.900,2022/08/30,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.740,0.000,2022/08/30,16:08
YUE YUEN IND,裕元集团,11.880,11.860,11.940,11.680,11.820,-0.040,-0.337,11.82000,11.90000,2067238,174730,0.000,0.000,17.420,9.720,2022/08/30,16:08
CHINACOMSERVICE,中国通信服务,3.350,3.360,3.400,3.350,3.390,0.030,0.893,3.38000,3.39000,9415364,2790322,0.000,0.000,4.570,3.050,2022/08/30,16:08
NANJING PANDA,南京熊猫电子股份,3.800,3.800,3.990,3.800,3.830,0.030,0.789,3.83000,3.84000,2989500,766000,0.000,0.000,5.210,3.800,2022/08/30,16:08
HANS ENERGY,汉思能源,0.143,0.156,0.150,0.143,0.150,-0.006,-3.846,0.14500,0.15900,19384,134000,0.000,0.000,0.530,0.143,2022/08/30,16:08

PAN ASIA ENVIRO,泛亚环保,0.810,0.800,0.820,0.780,0.790,-0.010,-1.250,0.77000,0.79000,4149800,5260000,0.000,0.000,1.080,0.780,2022/08/30,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.25000,0.99000,0,0,0.000,0.000,1.700,0.000,2022/08/30,16:08
LK TECH,力劲科技,11.500,11.580,11.620,11.400,11.500,-0.080,-0.691,11.48000,11.50000,38276517,3336000,0.000,0.000,28.800,7.640,2022/08/30,16:08
DETAI NEWENERGY,德泰新能源集团,0.019,0.020,0.020,0.019,0.020,0.000,0.000,0.01900,0.02000,46640,2460000,0.000,0.000,0.057,0.019,2022/08/30,16:08
CHU KONG SHIP,珠江船务,0.910,0.910,0.920,0.910,0.910,0.000,0.000,0.91000,0.92000,25500,28000,0.000,0.000,1.280,0.910,2022/08/30,16:08
SH IND URBAN,上实城市开发,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.63000,0.64000,45820,72000,0.000,0.000,0.830,0.560,2022/08/30,16:08
ZMJ,郑煤机,9.520,9.600,9.800,9.520,9.770,0.170,1.771,9.73000,9.77000,6926493,715200,0.000,0.000,12.280,6.150,2022/08/30,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.00000,0.24800,0,0,0.000,0.000,0.440,0.000,2022/08/30,16:08
DAISHOMICROLINE,大昌微线集团,0.078,0.077,0.085,0.078,0.082,0.005,6.494,0.08000,0.10000,90630,1106000,0.000,0.000,0.186,0.078,2022/08/30,16:08
SHANDONG MOLONG,山东墨龙,2.940,2.990,3.070,2.940,2.950,-0.040,-1.338,2.94000,2.95000,1043412,351600,0.000,0.000,6.350,2.700,2022/08/30,16:08
TRAD CHI MED,中国中药,3.410,3.420,3.450,3.350,3.360,-0.060,-1.754,3.35000,3.36000,48391529,14280118,0.000,0.000,6.740,3.060,2022/08/30,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.000,2022/08/30,16:08
FW HOLDINGS,未来世界控股,0.000,0.630,0.000,0.000,0.640,0.010,1.587,0.64000,0.76000,0,0,0.000,0.000,1.200,0.000,2022/08/30,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.83000,0,0,0.000,0.000,1.000,0.000,2022/08/30,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/08/30,16:08
ENDURANCE RP,寿康集团,0.119,0.116,0.119,0.118,0.118,0.002,1.724,0.11000,0.11900,52330,440000,0.000,0.000,0.203,0.105,2022/08/30,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.030,6.050,6.030,5.950,6.030,-0.020,-0.331,6.00000,6.03000,13515429,2253326,0.000,0.000,7.470,5.920,2022/08/30,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,16:08
JNCEC,京能清洁能源,1.760,1.760,1.770,1.680,1.690,-0.070,-3.977,1.69000,1.70000,10690180,6212000,0.000,0.000,2.930,1.440,2022/08/30,16:08
SUN.KING TECH,赛晶科技,2.260,2.240,2.260,2.170,2.190,-0.050,-2.232,2.18000,2.19000,6925280,3166000,0.000,0.000,5.600,1.960,2022/08/30,16:08
CHINA ORIENTAL,中国东方集团,1.540,1.530,1.540,1.500,1.520,-0.010,-0.654,1.50000,1.52000,1139000,754000,0.000,0.000,3.260,1.440,2022/08/30,16:08
LANDING INTL,蓝鼎国际,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16100,0.18000,0,0,0.000,0.000,0.265,0.165,2022/08/30,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22500,0.22800,0,0,0.000,0.000,0.425,0.000,2022/08/30,16:08
IMAGI INT'L,意马国际,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.34000,0.40000,650,2000,0.000,0.000,1.250,0.315,2022/08/30,16:08
CONCH VENTURE,海螺创业,16.180,16.140,16.300,15.620,15.980,-0.160,-0.991,15.96000,15.98000,38514742,2419096,0.000,0.000,39.500,14.780,2022/08/30,16:08
BEIJING N STAR,北京北辰实业股份,0.910,0.910,0.920,0.910,0.910,0.000,0.000,0.91000,0.92000,369400,402000,0.000,0.000,1.440,0.900,2022/08/30,16:08
JIANZHONG CONS,建中建设,0.470,0.465,0.470,0.470,0.470,0.005,1.075,0.45500,0.54000,940,2000,0.000,0.000,1.340,0.470,2022/08/30,16:08
LUK FOOK HOLD,六福集团,19.580,19.700,19.680,19.420,19.660,-0.040,-0.203,19.62000,19.66000,1507160,77000,0.000,0.000,25.800,15.980,2022/08/30,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,16:08
BOSSINI INT'L,BOSSINI INT'L,0.465,0.460,0.465,0.455,0.460,0.000,0.000,0.45500,0.46500,24930,54000,0.000,0.000,1.390,0.410,2022/08/30,16:08
DREAMEAST,梦东方,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.77000,1.48000,0,0,0.000,0.000,1.650,0.000,2022/08/30,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.550,0.540,0.580,0.550,0.580,0.040,7.407,0.56000,0.58000,989900,1762000,0.000,0.000,0.670,0.440,2022/08/30,16:08
INSPUR INT'L,浪潮国际,2.500,2.510,2.530,2.450,2.520,0.010,0.398,2.47000,2.52000,1818860,726000,0.000,0.000,5.300,2.000,2022/08/30,16:08
SINOTRANS,中国外运,2.310,2.310,2.320,2.260,2.270,-0.040,-1.732,2.26000,2.27000,5983450,2627000,0.000,0.000,3.540,1.990,2022/08/30,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.30000,0.37500,0,0,0.000,0.000,0.500,0.000,2022/08/30,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.026,2022/08/30,16:08
REMT,稀镁科技,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.51000,0,0,0.000,0.000,0.500,0.000,2022/08/30,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.05900,0.08800,0,0,0.000,0.000,0.155,0.000,2022/08/30,16:08
CHINA OIL & GAS,中油燃气,0.310,0.315,0.320,0.310,0.320,0.005,1.587,0.31000,0.32000,481664,1544880,0.000,0.000,0.640,0.290,2022/08/30,16:08
SHENZHEN INVEST,深圳控股,1.420,1.430,1.450,1.420,1.440,0.010,0.699,1.43000,1.44000,1493544,1039600,0.000,0.000,2.440,1.370,2022/08/30,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,16:08
FULLSHARE,丰盛控股,0.121,0.120,0.123,0.117,0.121,0.001,0.833,0.11800,0.12100,1041265,8665000,0.000,0.000,0.168,0.100,2022/08/30,16:08
HIGH FASHION,达利国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.45000,1.70000,0,0,0.000,0.000,1.650,0.000,2022/08/30,16:08
TIANDE CHEMICAL,天德化工,2.860,2.860,2.860,2.600,2.700,-0.160,-5.594,2.70000,2.71000,4381520,1616000,0.000,0.000,2.950,2.600,2022/08/30,16:08
WAI KEE HOLD,WAI KEE HOLD,2.700,2.700,2.700,2.700,2.700,0.000,0.000,2.58000,2.70000,37800,14000,0.000,0.000,3.970,2.700,2022/08/30,16:08
CNE TECH CORP,中国核能科技,0.620,0.620,0.810,0.620,0.690,0.070,11.290,0.69000,0.71000,7715560,10640000,0.000,0.000,1.320,0.500,2022/08/30,16:08
CHINA INV FUND,中国投资基金公司,4.700,4.640,4.700,4.600,4.620,-0.020,-0.431,4.60000,4.62000,1446720,312000,0.000,0.000,5.220,2.430,2022/08/30,16:08
PLANETREE INT'L,梧桐国际,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.42500,0.46000,0,0,0.000,0.000,0.620,0.000,2022/08/30,16:08
EMINENCE ENT,高山企业,0.080,0.080,0.085,0.080,0.080,0.000,0.000,0.07900,0.08500,42060,520000,0.000,0.000,0.490,0.080,2022/08/30,16:08
PALIBURG HOLD,百利保控股,1.850,1.870,1.870,1.850,1.870,0.000,0.000,1.83000,1.87000,81440,44000,0.000,0.000,2.380,1.850,2022/08/30,16:08
PKU RESOURCES,北大资源,0.120,0.125,0.126,0.118,0.123,-0.002,-1.600,0.12300,0.12400,399066,3262000,0.000,0.000,0.460,0.118,2022/08/30,16:08
SOUTH CHINA FIN,南华金融,0.330,0.340,0.345,0.330,0.340,0.000,0.000,0.29000,0.34000,6690,20000,0.000,0.000,0.440,0.330,2022/08/30,16:08
DTXS SILK ROAD,大唐西市,1.120,1.090,1.190,1.100,1.190,0.100,9.174,1.19000,1.20000,1026760,896000,0.000,0.000,4.600,1.100,2022/08/30,16:08
