名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BJ ENERGY INTL,北京能源国际,0.202,0.201,0.211,0.202,0.202,0.001,0.498,0.20200,0.20800,69732,338000,0.000,0.000,0.235,0.146,2023/08/08,16:08
TYSAN HOLDINGS,泰升集团,0.245,0.265,0.260,0.240,0.265,0.000,0.000,0.23100,0.27000,24770,102000,0.000,0.000,0.347,0.240,2023/08/08,16:08
CHINA OVERSEAS,中国海外发展,17.700,17.820,17.760,17.220,17.560,-0.260,-1.459,17.54000,17.56000,330577335,18897452,0.000,0.000,22.857,14.066,2023/08/08,16:08
EPI (HOLDINGS),长盈集团（控股）,0.025,0.025,0.026,0.025,0.025,0.000,0.000,0.02300,0.02500,19593,781000,0.000,0.000,0.052,0.022,2023/08/08,16:08
UNI-BIO GROUP,联康生物科技集团,0.049,0.049,0.050,0.049,0.050,0.001,2.041,0.04600,0.05000,4920,100000,0.000,0.000,0.097,0.039,2023/08/08,16:08
SHANSHUI CEMENT,山水水泥,0.910,0.910,0.910,0.890,0.890,-0.020,-2.198,0.89000,0.90000,25920,29000,0.000,0.000,2.000,0.890,2023/08/08,16:08
TAN CHONG INT'L,陈唱国际,1.750,1.710,1.750,1.750,1.750,0.040,2.339,1.71000,1.80000,5250,3000,0.000,0.000,1.830,1.491,2023/08/08,16:08
BEIJING AIRPORT,北京首都机场股份,4.770,4.780,4.770,4.630,4.660,-0.120,-2.510,4.66000,4.68000,14264880,3052000,0.000,0.000,6.540,3.870,2023/08/08,16:08
DONGWU CEMENT,东吴水泥,3.600,3.690,3.680,3.600,3.650,-0.040,-1.084,3.59000,3.65000,145620,40000,0.000,0.000,4.900,2.350,2023/08/08,16:08
TRAVELSKY TECH,中国民航信息网络,15.000,14.880,15.080,14.800,14.900,0.020,0.134,14.90000,14.92000,33401290,2234000,0.000,0.000,18.328,11.037,2023/08/08,16:08
SHOUCHENG,首程控股,1.690,1.690,1.700,1.620,1.640,-0.050,-2.959,1.63000,1.64000,5806720,3518000,0.000,0.000,2.238,1.117,2023/08/08,16:08
TONGDA GROUP,通达集团,0.092,0.092,0.092,0.090,0.090,-0.002,-2.174,0.08900,0.09000,661950,7260000,0.000,0.000,0.167,0.071,2023/08/08,16:08

TENCENT,腾讯控股,334.400,341.200,337.200,333.400,334.800,-6.400,-1.876,334.79999,335.00000,5149851528,15381749,0.000,0.000,413.658,187.294,2023/08/08,16:08
CNT GROUP,CNT GROUP,0.305,0.330,0.330,0.300,0.330,0.000,0.000,0.30500,0.34500,21015,69020,0.000,0.000,0.397,0.300,2023/08/08,16:08
SINO OIL & GAS,中国油气控股,0.118,0.112,0.118,0.108,0.109,-0.003,-2.679,0.10900,0.11400,7940,70000,0.000,0.000,0.198,0.065,2023/08/08,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.250,0.255,0.255,0.250,0.250,-0.005,-1.961,0.25000,0.26000,285180,1140000,0.000,0.000,0.270,0.115,2023/08/08,16:08
HUSCOKE HLDGS,和嘉控股,0.190,0.195,0.195,0.181,0.195,0.000,0.000,0.18800,0.19500,7060,37586,0.000,0.000,0.395,0.121,2023/08/08,16:08

ATV HOLDINGS,亚洲电视控股,0.034,0.034,0.037,0.034,0.035,0.001,2.941,0.03400,0.03500,65904,1888000,0.000,0.000,0.086,0.014,2023/08/08,16:08
EVERG VEHICLE,恒大汽车,1.660,1.660,1.670,1.350,1.410,-0.250,-15.060,1.41000,1.42000,87789356,59520550,0.000,0.000,2.200,1.000,2023/08/08,16:08
GIORDANO INT'L,佐丹奴国际,2.890,2.900,2.920,2.830,2.880,-0.020,-0.690,2.88000,2.90000,9764206,3370000,0.000,0.000,2.950,1.181,2023/08/08,16:08
BOE VARITRONIX,京东方精电,10.860,10.940,10.900,10.540,10.720,-0.220,-2.011,10.72000,10.74000,21588640,2024000,0.000,0.000,20.116,9.626,2023/08/08,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.510,0.510,0.520,0.500,0.520,0.010,1.961,0.49500,0.52000,654700,1270000,0.000,0.000,0.600,0.440,2023/08/08,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.124,0.124,0.125,0.124,0.124,0.000,0.000,0.12400,0.12500,78460,630000,0.000,0.000,0.305,0.100,2023/08/08,16:08
WORLD HOUSEWARE,世界（集团）,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.53000,0.54000,102600,190000,0.000,0.000,0.720,0.480,2023/08/08,16:08
CHINA OCEANWIDE,中泛控股,0.034,0.036,0.035,0.034,0.035,-0.001,-2.778,0.03300,0.03500,17070,502000,0.000,0.000,0.075,0.015,2023/08/08,16:08
SINGAMAS CONT,胜狮货柜,0.640,0.640,0.650,0.630,0.630,-0.010,-1.563,0.63000,0.64000,639720,1000000,0.000,0.000,0.796,0.533,2023/08/08,16:08
EMPEROR CAPITAL,英皇资本,0.060,0.057,0.060,0.055,0.055,-0.002,-3.509,0.05500,0.05600,91920,1578000,0.000,0.000,0.092,0.039,2023/08/08,16:08
TAI UNITED HOLD,太和控股,0.043,0.044,0.050,0.037,0.041,-0.003,-6.818,0.03700,0.04200,33905,770000,0.000,0.000,0.129,0.029,2023/08/08,16:08
SHANDONG XINHUA,山东新华制药股份,5.540,5.520,5.740,5.300,5.520,0.000,0.000,5.52000,5.53000,34245146,6184000,0.000,0.000,16.361,3.513,2023/08/08,16:08
AUTO ITALIA,意达利控股,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.12900,0.15000,0,0,0.000,0.000,0.195,0.129,2023/08/08,16:08
C FIN INT INV,中国金融国际,0.030,0.031,0.032,0.028,0.032,0.001,3.226,0.02800,0.03400,41790,1380000,0.000,0.000,0.079,0.022,2023/08/08,16:08
UMP,联合医务,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.76000,0.77000,0,0,0.000,0.000,0.870,0.594,2023/08/08,16:08
RELIANCE GLO HL,信保环球控股,0.011,0.010,0.011,0.011,0.011,0.001,10.000,0.00000,0.01100,4620,420000,0.000,0.000,0.023,0.010,2023/08/08,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.00000,204,1500,0.000,0.000,0.300,0.111,2023/08/08,16:08
PERENNIAL INT'L,恒都集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.60000,0.80000,0,0,0.000,0.000,0.813,0.507,2023/08/08,16:08
DIT GROUP,筑友智造科技,0.192,0.191,0.192,0.192,0.192,0.001,0.524,0.18800,0.20000,1920,10000,0.000,0.000,0.510,0.186,2023/08/08,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.163,0.020,2023/08/08,16:08
CHINA TELECOM,中国电信,3.900,3.910,3.940,3.880,3.930,0.020,0.512,3.92000,3.93000,110257842,28209216,0.000,0.000,4.483,2.512,2023/08/08,16:08

CAPITAL IND FIN,首惠产业金融,0.130,0.140,0.138,0.130,0.138,-0.002,-1.429,0.13100,0.13900,2869,22000,0.000,0.000,0.166,0.108,2023/08/08,16:08
C&D NEWIN,建发新胜,0.385,0.385,0.390,0.310,0.320,-0.065,-16.883,0.31500,0.32000,1855370,5461000,0.000,0.000,0.390,0.160,2023/08/08,16:08
TRULY INT'L,信利国际,0.920,0.920,0.920,0.890,0.890,-0.030,-3.261,0.89000,0.90000,1749039,1938000,0.000,0.000,1.654,0.810,2023/08/08,16:08
HOPEFLUENT,合富辉煌,1.310,1.330,1.310,1.250,1.250,-0.080,-6.015,1.24000,1.28000,255140,200000,0.000,0.000,2.690,0.890,2023/08/08,16:08
CHINA PPT INV,中国置业投资,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.109,2023/08/08,16:08
BAY AREA DEV,湾区发展,1.720,1.720,1.720,1.690,1.710,-0.010,-0.581,1.71000,1.72000,359320,209000,0.000,0.000,2.355,1.374,2023/08/08,16:08
LE SAUNDA,莱尔斯丹,0.415,0.410,0.415,0.415,0.415,0.005,1.220,0.41500,0.44000,29050,70000,0.000,0.000,0.485,0.330,2023/08/08,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.480,3.480,3.490,3.410,3.410,-0.070,-2.011,3.41000,3.44000,3533706,1024000,0.000,0.000,4.263,2.607,2023/08/08,16:08
CN CULTURE GP,中国国家文化产业,0.031,0.035,0.032,0.031,0.032,-0.003,-8.571,0.03200,0.03800,2692,85350,0.000,0.000,0.164,0.031,2023/08/08,16:08
L & M CHEMICAL,理文化工,3.800,3.800,3.800,3.600,3.660,-0.140,-3.684,3.58000,3.66000,1172239,318000,0.000,0.000,6.817,3.600,2023/08/08,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.090,0.095,0.095,0.085,0.095,0.000,0.000,0.09000,0.09500,3122,34000,0.000,0.000,0.116,0.060,2023/08/08,16:08
SFSY ENERGY,水发兴业能源,0.500,0.465,0.500,0.460,0.470,0.005,1.075,0.46500,0.47000,268640,577000,0.000,0.000,1.190,0.460,2023/08/08,16:08
SKYWORTH GROUP,创维集团,3.380,3.380,3.380,3.270,3.280,-0.100,-2.959,3.27000,3.28000,9191900,2776000,0.000,0.000,5.640,2.540,2023/08/08,16:08
PICO FAR EAST,PICO FAR EAST,1.350,1.350,1.350,1.330,1.340,-0.010,-0.741,1.33000,1.34000,458620,344000,0.000,0.000,1.493,0.983,2023/08/08,16:08
AIR CHINA,中国国航,6.250,6.330,6.340,6.220,6.230,-0.100,-1.580,6.22000,6.23000,24957390,3981840,0.000,0.000,7.940,5.330,2023/08/08,16:08
HOPSON DEV HOLD,合生创展集团,5.950,5.900,5.950,5.410,5.450,-0.450,-7.627,5.43000,5.45000,10118818,1828144,0.000,0.000,8.773,4.356,2023/08/08,16:08
SHANGHAI ZENDAI,上海证大,0.016,0.015,0.016,0.015,0.015,0.000,0.000,0.01400,0.01600,211655,14110000,0.000,0.000,0.035,0.011,2023/08/08,16:08
SUMMI,森美控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07400,0.08000,0,0,0.000,0.000,0.108,0.036,2023/08/08,16:08
SOLARGIGA,阳光能源,0.215,0.210,0.215,0.210,0.211,0.001,0.476,0.21000,0.21400,118646,556000,0.000,0.000,0.310,0.175,2023/08/08,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/08/08,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.395,0.390,0.395,0.390,0.390,0.000,0.000,0.39000,0.39500,12520,32000,0.000,0.000,0.568,0.380,2023/08/08,16:08
TALENT PPT GP,新天地产集团,0.011,0.011,0.012,0.011,0.011,0.000,0.000,0.01100,0.01200,108495,9375000,0.000,0.000,0.031,0.010,2023/08/08,16:08
CHINA UNICOM,中国联通,5.510,5.540,5.520,5.460,5.490,-0.050,-0.903,5.49000,5.50000,42388250,7718020,0.000,0.000,6.450,3.205,2023/08/08,16:08
ZTE,中兴通讯,26.700,26.950,27.800,26.450,26.750,-0.200,-0.742,26.75000,26.80000,254633863,9464714,0.000,0.000,32.300,13.020,2023/08/08,16:08
ETERNITY INV,永恒策略,0.072,0.072,0.072,0.072,0.072,0.000,0.000,0.05600,0.07200,2880,40000,0.000,0.000,0.249,0.052,2023/08/08,16:08
PERFECTECH INTL,PERFECTECH INTL,1.350,1.400,1.350,1.350,1.350,-0.050,-3.571,1.32000,1.39000,67500,50000,0.000,0.000,1.700,0.400,2023/08/08,16:08

ZHONG JI LS,中基长寿科学,0.030,0.031,0.032,0.029,0.030,-0.001,-3.226,0.02900,0.03100,21440,710000,0.000,0.000,0.083,0.024,2023/08/01,16:08
UBA INVESTMENTS,开明投资,0.027,0.033,0.027,0.027,0.031,-0.002,-6.061,0.03100,0.03200,810,30000,0.000,0.000,0.043,0.021,2023/08/08,16:08
CHINA RAREEARTH,中国稀土,0.450,0.450,0.450,0.445,0.450,0.000,0.000,0.44000,0.45000,718740,1608000,0.000,0.000,0.630,0.375,2023/08/08,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14800,0.19600,0,0,0.000,0.000,0.193,0.130,2023/08/08,16:08
AUTOMATED SYS,自动系统,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.71000,0,0,0.000,0.000,0.896,0.626,2023/08/08,16:08
CHINA LIT,阅文集团,33.050,33.950,33.800,32.900,33.100,-0.850,-2.504,33.05000,33.10000,91345874,2746538,0.000,0.000,45.750,19.720,2023/08/08,16:08
CKLIFE SCIENCES,长江生命科技,0.760,0.750,0.760,0.740,0.750,0.000,0.000,0.74000,0.75000,2532929,3353110,0.000,0.000,0.931,0.564,2023/08/08,16:08
IMPERIUM TEC GP,帝国科技集团,6.120,6.500,6.300,5.900,5.900,-0.600,-9.231,5.61000,5.99000,370490,61000,0.000,0.000,16.220,3.800,2023/08/08,16:08
NETDRAGON,网龙,15.540,15.540,15.540,15.060,15.060,-0.480,-3.089,15.04000,15.24000,6241545,409632,0.000,0.000,20.152,12.734,2023/08/08,16:08
TONGCHENGTRAVEL,同程旅行,18.020,18.300,18.300,17.960,18.000,-0.300,-1.639,17.98000,18.00000,41602196,2304000,0.000,0.000,20.400,13.220,2023/08/08,16:08
LING YUI,凌锐控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.13800,0,0,0.000,0.000,0.265,0.119,2023/08/08,16:08

CHINA TOWER,中国铁塔,0.860,0.860,0.860,0.850,0.850,-0.010,-1.163,0.85000,0.86000,52111112,61164008,0.000,0.000,0.981,0.674,2023/08/08,16:08
ARTINI HLDG,雅天妮集团,0.300,0.290,0.310,0.250,0.265,-0.025,-8.621,0.26000,0.27000,1030110,3844000,0.000,0.000,0.310,0.043,2023/08/08,16:08
COME SURE GROUP,锦胜集团（控股）,0.220,0.238,0.220,0.218,0.218,-0.020,-8.403,0.20500,0.26000,1748,8000,0.000,0.000,0.440,0.218,2023/08/08,16:08
7ROAD,第七大道,0.000,2.150,0.000,0.000,2.150,0.000,0.000,2.09000,0.00000,0,0,0.000,0.000,2.900,2.010,2023/08/08,16:08
CEOVU,中电光谷,0.320,0.320,0.320,0.315,0.320,0.000,0.000,0.31500,0.32000,77020,244000,0.000,0.000,0.494,0.293,2023/08/08,16:08
IGG,IGG,3.920,3.920,3.920,3.800,3.840,-0.080,-2.041,3.83000,3.84000,9551852,2484400,0.000,0.000,6.860,2.020,2023/08/08,16:08
A8 NEW MEDIA,Ａ８新媒体,0.265,0.285,0.265,0.208,0.247,-0.038,-13.333,0.21400,0.24500,20998,90000,0.000,0.000,0.430,0.180,2023/08/08,16:08
CHINA E-WALLET,中国钱包,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05500,0.06500,0,0,0.000,0.000,0.280,0.054,2023/08/08,16:08

PINESTONE,鼎石资本,0.216,0.216,0.226,0.215,0.225,0.009,4.167,0.21500,0.22700,63205,284000,0.000,0.000,0.709,0.208,2023/08/08,16:08
VALUE PARTNERS,惠理集团,2.670,2.690,2.740,2.660,2.720,0.030,1.115,2.69000,2.72000,1758320,653000,0.000,0.000,3.452,1.775,2023/08/08,16:08
SIICENVIRONMENT,上海实业环境,1.170,1.180,1.190,1.170,1.170,-0.010,-0.847,1.17000,1.19000,337120,287000,0.000,0.000,1.380,0.753,2023/08/08,16:08
GLOBAL BIO-CHEM,大成生化科技,0.078,0.078,0.078,0.075,0.076,-0.002,-2.564,0.07600,0.08200,24158,310000,0.000,0.000,0.215,0.075,2023/08/08,16:08
CH CASTSON 81,中国铸晨８１,1.160,1.190,1.160,1.130,1.150,-0.040,-3.361,1.13000,1.14000,604320,528000,0.000,0.000,25.400,0.600,2023/08/08,16:08
XINHUA WINSHARE,新华文轩,5.810,5.830,5.880,5.740,5.790,-0.040,-0.686,5.79000,5.80000,1922320,330000,0.000,0.000,7.101,4.413,2023/08/08,16:08
SWSI,西证国际证券,0.025,0.026,0.026,0.024,0.026,0.000,0.000,0.02500,0.02600,34724,1418000,0.000,0.000,0.045,0.021,2023/08/08,16:08
SHIMAO GROUP,世茂集团,0.950,0.980,0.950,0.890,0.900,-0.080,-8.163,0.90000,0.91000,39510031,43285762,0.000,0.000,2.110,0.890,2023/08/08,16:08
JINGKELONG,北京京客隆,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.750,0.500,2023/08/08,16:08
CHI SILVER GP,中国白银集团,0.290,0.300,0.305,0.290,0.305,0.005,1.667,0.29500,0.31000,198880,670000,0.000,0.000,0.520,0.250,2023/08/08,16:08
CHINA JINMAO,中国金茂,1.170,1.180,1.170,1.110,1.130,-0.050,-4.237,1.12000,1.13000,32519260,28690000,0.000,0.000,2.034,0.993,2023/08/08,16:08
HI SUN TECH,高阳科技,0.570,0.580,0.600,0.570,0.590,0.010,1.724,0.57000,0.59000,240450,414000,0.000,0.000,1.130,0.570,2023/08/08,16:08
TIANNENG POWER,天能动力,8.220,8.270,8.290,8.180,8.250,-0.020,-0.242,8.24000,8.25000,10365844,1258500,0.000,0.000,11.917,6.054,2023/08/08,16:08
VC HOLDINGS,汇盈控股,0.175,0.180,0.180,0.174,0.175,-0.005,-2.778,0.17400,0.18000,55400,316000,0.000,0.000,0.247,0.121,2023/08/08,16:08
KA SHUI INT'L,嘉瑞国际,0.485,0.500,0.500,0.485,0.485,-0.015,-3.000,0.48500,0.49500,88720,182000,0.000,0.000,0.619,0.340,2023/08/08,16:08
NWDS CHINA,新世界百货中国,0.700,0.700,0.700,0.670,0.700,0.000,0.000,0.68000,0.70000,195430,283000,0.000,0.000,1.120,0.530,2023/08/08,16:08
TIANGONG INT'L,天工国际,2.600,2.610,2.600,2.520,2.570,-0.040,-1.533,2.55000,2.57000,5782160,2258000,0.000,0.000,3.619,1.722,2023/08/08,16:08
KO YO GROUP,玖源集团,0.102,0.101,0.155,0.102,0.133,0.032,31.683,0.11300,0.13300,256552,2220000,0.000,0.000,0.265,0.100,2023/08/08,16:08
DYNASTY WINES,王朝酒业,0.240,0.249,0.249,0.240,0.249,0.000,0.000,0.24000,0.24900,81618,340000,0.000,0.000,0.355,0.203,2023/08/08,16:08
SHENGUAN HLDGS,神冠控股,0.290,0.290,0.300,0.290,0.290,0.000,0.000,0.29000,0.30000,6980,24000,0.000,0.000,0.337,0.211,2023/08/08,16:08
CSC DEVELOPMENT,中国建筑兴业,2.910,2.900,2.910,2.830,2.860,-0.040,-1.379,2.84000,2.86000,2593100,904000,0.000,0.000,3.020,1.555,2023/08/08,16:08
CR ASIA,利亚零售,0.860,0.860,0.860,0.840,0.850,-0.010,-1.163,0.85000,0.86000,29080,34000,0.000,0.000,0.906,0.670,2023/08/08,16:08
CENTRAL CHINA,建业地产,0.132,0.133,0.132,0.115,0.125,-0.008,-6.015,0.12400,0.12500,426136,3404000,0.000,0.000,0.630,0.115,2023/08/08,16:08
ALLTRONICS,华讯,0.530,0.590,0.530,0.530,0.570,-0.020,-3.390,0.57000,0.62000,3320,7000,0.000,0.000,0.680,0.397,2023/08/08,16:08
KANGDA FOOD,康大食品,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18000,0.20500,0,0,0.000,0.000,0.340,0.195,2023/08/08,16:08
CHINA RES POWER,华润电力,16.700,16.700,16.780,16.460,16.560,-0.140,-0.838,16.54000,16.56000,92522878,5582150,0.000,0.000,18.775,10.983,2023/08/08,16:08
CARPENTER TAN,谭木匠,3.900,3.920,3.900,3.900,3.890,-0.030,-0.765,3.82000,3.89000,146210,37500,0.000,0.000,4.100,2.612,2023/08/08,16:08
EVA HOLDINGS,亿和控股,0.800,0.810,0.810,0.760,0.760,-0.050,-6.173,0.76000,0.77000,9339340,11972000,0.000,0.000,1.925,0.720,2023/08/08,16:08
CHINA EDU GROUP,中教控股,6.770,6.870,6.810,6.500,6.590,-0.280,-4.076,6.59000,6.60000,81803202,12392098,0.000,0.000,13.039,4.221,2023/08/08,16:08
TIANYE WATER,天业节水,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.17700,0.21500,0,0,0.000,0.000,0.255,0.152,2023/08/08,16:08
CASSAVA RES,木薯资源,0.240,0.255,0.245,0.240,0.250,-0.005,-1.961,0.25000,0.26000,5772,24000,0.000,0.000,0.370,0.192,2023/08/08,16:08
LEOCH INT'L,理士国际,1.800,1.800,1.800,1.770,1.800,0.000,0.000,1.76000,1.80000,1015000,568000,0.000,0.000,2.246,0.442,2023/08/08,16:08
GREATIME INTL,广泰国际控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.62000,0.69000,0,0,0.000,0.000,0.880,0.209,2023/08/08,16:08
GLORIOUS PPT H,恒盛地产,0.017,0.018,0.017,0.014,0.015,-0.003,-16.667,0.01400,0.01500,318408,20907000,0.000,0.000,0.181,0.014,2023/08/08,16:08
MINGFA GROUP,明发集团,0.242,0.260,0.242,0.233,0.233,-0.027,-10.385,0.23300,0.24900,24365,103000,0.000,0.000,0.445,0.232,2023/08/08,16:08
MAOYE INT'L,茂业国际,0.000,0.217,0.000,0.000,0.214,-0.003,-1.382,0.20300,0.21400,0,0,0.000,0.000,0.245,0.189,2023/08/08,16:08

SHENG YUAN HLDG,盛源控股,0.189,0.189,0.189,0.189,0.189,0.000,0.000,0.18900,0.19000,30771,163000,0.000,0.000,0.480,0.151,2023/08/08,16:08
STRONG PETRO,海峡石油化工,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16900,0.19300,0,0,0.000,0.000,0.205,0.127,2023/08/08,16:08
MICROPORT,微创医疗,13.900,13.960,14.400,13.560,14.180,0.220,1.576,14.14000,14.18000,80108207,5689162,0.000,0.000,28.650,12.300,2023/08/08,16:08
WILLAS-ARRAY,威雅利,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.57000,0.00000,0,0,0.000,0.000,4.870,2.450,2023/08/08,16:08
CHINA WATER,中国水务,6.720,6.550,6.720,6.500,6.610,0.060,0.916,6.61000,6.62000,10333844,1560000,0.000,0.000,7.460,5.250,2023/08/08,16:08
VSTECS,伟仕佳杰,3.870,3.870,3.890,3.810,3.850,-0.020,-0.517,3.82000,3.85000,5924670,1536000,0.000,0.000,5.452,3.446,2023/08/08,16:08
PETROCHINA,中国石油股份,5.620,5.640,5.800,5.620,5.730,0.090,1.596,5.72000,5.73000,704601841,123022320,0.000,0.000,5.990,2.825,2023/08/08,16:08
EXTRAWELL PHAR,精优药业,0.050,0.051,0.050,0.050,0.050,-0.001,-1.961,0.05000,0.05300,4490,90000,0.000,0.000,0.104,0.046,2023/08/08,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.250,0.091,2023/08/08,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.109,0.109,0.109,0.105,0.106,-0.003,-2.752,0.10600,0.11300,587759,5528700,0.000,0.000,0.340,0.086,2023/08/08,16:08
DC HOLDINGS,神州控股,3.040,3.100,3.070,2.920,2.920,-0.180,-5.806,2.92000,2.95000,9031103,3026501,0.000,0.000,4.218,2.868,2023/08/08,16:08
VISION VALUES,远见控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06500,0.07000,0,0,0.000,0.000,0.200,0.057,2023/08/08,16:08
BC TECH GROUP,ＢＣ科技集团,2.900,2.910,2.900,2.450,2.520,-0.390,-13.402,2.50000,2.58000,8315635,3213500,0.000,0.000,5.290,1.500,2023/08/08,16:08
WING LEE PPT,永利地产发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.410,0.260,2023/08/08,16:08
JIANDE INT'L,建德国际控股,0.026,0.026,0.026,0.024,0.026,0.000,0.000,0.02500,0.02600,587992,23028000,0.000,0.000,0.128,0.021,2023/08/08,16:08
CHINA QINFA,中国秦发,0.208,0.208,0.213,0.202,0.210,0.002,0.962,0.21000,0.21300,167624,802000,0.000,0.000,0.450,0.165,2023/08/08,16:08
CMS,康哲药业,11.600,11.620,11.660,11.180,11.360,-0.260,-2.238,11.36000,11.38000,79558520,6954000,0.000,0.000,14.546,8.360,2023/08/08,16:08
XINYI GLASS,信义玻璃,12.580,12.580,12.580,11.940,12.060,-0.520,-4.134,12.06000,12.12000,146594573,12043910,0.000,0.000,17.555,9.897,2023/08/08,16:08
PLAYMATES TOYS,彩星玩具,0.920,0.930,0.940,0.870,0.890,-0.040,-4.301,0.89000,0.90000,3416833,3752526,0.000,0.000,0.960,0.454,2023/08/08,16:08
CH DREDG ENV,中国疏浚环保,0.048,0.051,0.048,0.048,0.051,0.000,0.000,0.05100,0.05700,1701,39000,0.000,0.000,0.145,0.047,2023/08/08,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.056,2023/08/08,16:08
SHIMAO SERVICES,世茂服务,1.660,1.630,1.700,1.570,1.600,-0.030,-1.840,1.60000,1.62000,51700850,31592000,0.000,0.000,3.860,1.250,2023/08/08,16:08
BAIYUNSHAN PH,白云山,22.350,22.150,22.400,21.650,22.200,0.050,0.226,22.00000,22.20000,11036400,502000,0.000,0.000,26.803,16.024,2023/08/08,16:08
CHINA FIN INV,中国金控,3.930,3.890,3.960,3.800,3.920,0.030,0.771,3.91000,3.93000,685900,176000,0.000,0.000,8.000,3.590,2023/08/08,16:08
KAISA HEALTH,佳兆业健康,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02800,0.03300,0,0,0.000,0.000,0.117,0.024,2023/08/08,16:08
SOUNDWILL HOLD,金朝阳集团,6.100,6.160,6.100,6.000,6.100,-0.060,-0.974,6.00000,6.10000,73319,12028,0.000,0.000,7.236,5.838,2023/08/08,16:08
SJM HOLDINGS,澳博控股,3.590,3.570,3.630,3.480,3.510,-0.060,-1.681,3.51000,3.52000,30252321,8583759,0.000,0.000,5.140,2.310,2023/08/08,16:08
ZHONGSHENG HLDG,中升控股,24.600,25.000,24.600,22.900,23.550,-1.450,-5.800,23.50000,23.55000,343004725,14510722,0.000,0.000,47.596,22.900,2023/08/08,16:08
TIANJIN DEV,天津发展,1.640,1.650,1.640,1.600,1.620,-0.030,-1.818,1.62000,1.64000,1339980,828000,0.000,0.000,1.702,1.209,2023/08/08,16:08
CNOOC,中国海洋石油,12.720,12.600,12.800,12.520,12.640,0.040,0.317,12.64000,12.66000,896395831,70548363,0.000,0.000,12.860,8.352,2023/08/08,16:08
CIFI HOLD GP,旭辉控股集团,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.810,0.375,2023/08/08,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.027,2023/08/08,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.189,0.189,0.189,0.188,0.188,-0.001,-0.529,0.18800,0.19200,80910,430000,0.000,0.000,0.209,0.106,2023/08/08,16:08
BISON FINANCE,贝森金融,0.059,0.065,0.063,0.058,0.063,-0.002,-3.077,0.05800,0.06400,1658,28000,0.000,0.000,0.134,0.047,2023/08/08,16:08
DATRONIX HOLD,连达科技控股,0.380,0.415,0.380,0.380,0.380,-0.035,-8.434,0.38000,0.46000,2280,6000,0.000,0.000,0.480,0.300,2023/08/08,16:08

