名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ASMPT,ASMPT,70.150,70.150,71.000,68.900,69.500,-0.650,-0.927,69.50000,69.55000,53256177,763282,0.000,0.000,84.330,46.677,2023/11/07,16:08
GW TERROIR,长城天下,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.38500,5346,20575,0.000,0.000,0.710,0.000,2023/11/07,16:08
GUANGSHEN RAIL,广深铁路股份,1.510,1.510,1.560,1.490,1.520,0.010,0.662,1.52000,1.53000,31172140,20402735,0.000,0.000,2.550,1.140,2023/11/07,16:08
LISI GP HOLD,利时集团控股,0.041,0.041,0.041,0.041,0.041,0.000,0.000,0.04000,0.04100,19024,464000,0.000,0.000,0.088,0.020,2023/11/07,16:08
RUIFENG RENEW,瑞风新能源,0.260,0.250,0.270,0.250,0.255,0.005,2.000,0.25000,0.26000,611984,2392000,0.000,0.000,0.350,0.131,2023/11/07,16:08
KINGDOM HOLDING,金达控股,1.200,1.300,1.200,1.130,1.170,-0.130,-10.000,1.17000,1.24000,31060,26000,0.000,0.000,1.580,1.090,2023/11/07,16:08
SIS INT'L,SIS INT'L,1.500,1.540,1.500,1.500,1.540,0.000,0.000,1.54000,1.60000,273000,182000,0.000,0.000,1.780,1.286,2023/11/07,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/10/30,16:08
SAMSON HOLDING,顺诚,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21100,0.24000,0,0,0.000,0.000,0.345,0.201,2023/11/07,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.520,0.540,0.530,0.520,0.530,-0.010,-1.852,0.50000,0.53000,75160,142000,0.000,0.000,0.715,0.490,2023/11/07,16:08
GOLDLION HOLD,金利来集团,0.990,0.990,1.020,0.990,0.990,0.000,0.000,0.99000,1.03000,56460,57000,0.000,0.000,1.385,0.970,2023/11/07,16:08
GEMDALE PPT,金地商置,0.255,0.255,0.255,0.242,0.243,-0.012,-4.706,0.24300,0.24400,8938434,36326000,0.000,0.000,0.697,0.226,2023/11/07,16:08
TRADELINK,贸易通,0.890,0.870,0.900,0.880,0.890,0.020,2.299,0.88000,0.89000,49460,56000,0.000,0.000,0.912,0.648,2023/11/07,16:08
AJISEN (CHINA),味千（中国）,0.820,0.810,0.840,0.800,0.810,0.000,0.000,0.80000,0.81000,889291,1094530,0.000,0.000,1.230,0.558,2023/11/07,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07100,0.08400,0,0,0.000,0.000,0.385,0.054,2023/11/07,16:08
TFG INTL GP,富元国际集团,0.191,0.191,0.191,0.175,0.191,0.000,0.000,0.18100,0.19200,339152,1832000,0.000,0.000,0.295,0.131,2023/11/07,16:08
PACIFIC ONLINE,太平洋网络,0.480,0.480,0.480,0.475,0.475,-0.005,-1.042,0.47000,0.48000,4280,9000,0.000,0.000,0.780,0.450,2023/11/07,16:08
DAIDO GROUP,大同集团,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11700,0.13900,0,0,0.000,0.000,0.197,0.113,2023/11/07,16:08
FUFENG GROUP,阜丰集团,4.150,4.170,4.150,3.990,4.050,-0.120,-2.878,4.05000,4.06000,25099445,6207000,0.000,0.000,5.053,3.414,2023/11/07,16:08
DIGITAL DOMAIN,数字王国,0.183,0.187,0.190,0.183,0.190,0.003,1.604,0.18300,0.19100,5595,30000,0.000,0.000,0.390,0.177,2023/11/07,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.410,6.420,6.430,6.370,6.400,-0.020,-0.312,6.38000,6.40000,8928098,1394992,0.000,0.000,7.126,5.444,2023/11/07,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48500,0.53000,0,0,0.000,0.000,0.800,0.168,2023/11/07,16:08
YUE YUEN IND,裕元集团,9.430,9.440,9.430,9.170,9.200,-0.240,-2.542,9.20000,9.24000,5715578,617660,0.000,0.000,12.189,7.531,2023/11/07,16:08
CHINACOMSERVICE,中国通信服务,3.280,3.320,3.300,3.180,3.190,-0.130,-3.916,3.19000,3.20000,14566999,4523622,0.000,0.000,4.186,2.173,2023/11/07,16:08
NANJING PANDA,南京熊猫电子股份,2.380,2.370,2.460,2.350,2.380,0.010,0.422,2.38000,2.40000,14147920,5866000,0.000,0.000,4.379,2.170,2023/11/07,16:08
HANS ENERGY,汉思能源,0.200,0.203,0.200,0.200,0.200,-0.003,-1.478,0.20000,0.21000,50840,254000,0.000,0.000,0.320,0.110,2023/11/07,16:08

PAN ASIA ENVIRO,泛亚环保,0.275,0.270,0.275,0.225,0.270,0.000,0.000,0.23000,0.27500,2580,10000,0.000,0.000,0.790,0.225,2023/11/07,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.46000,0.60000,0,0,0.000,0.000,1.510,0.480,2023/11/07,16:08
LK TECH,力劲科技,7.120,7.270,7.310,7.120,7.170,-0.100,-1.376,7.14000,7.19000,9552252,1330250,0.000,0.000,11.232,5.805,2023/11/07,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,630,60000,0.000,0.000,0.020,0.010,2023/11/07,16:08
CHU KONG SHIP,珠江船务,0.820,0.810,0.820,0.800,0.810,0.000,0.000,0.81000,0.82000,535660,660000,0.000,0.000,1.142,0.689,2023/11/07,16:08
SH IND URBAN,上实城市开发,0.350,0.350,0.350,0.330,0.335,-0.015,-4.286,0.33500,0.34000,484590,1431000,0.000,0.000,0.620,0.330,2023/11/07,16:08
ZMJ,郑煤机,7.920,7.830,8.020,7.740,7.940,0.110,1.405,7.93000,7.94000,8255835,1042400,0.000,0.000,8.325,6.123,2023/11/07,16:08
ART GROUP HOLD,锦艺集团控股,0.310,0.310,0.310,0.300,0.300,-0.010,-3.226,0.30000,0.33000,17000,55000,0.000,0.000,0.425,0.102,2023/11/07,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10200,0.14000,0,0,0.000,0.000,0.193,0.082,2023/11/07,16:08
SHANDONG MOLONG,山东墨龙,2.560,2.550,2.680,2.560,2.620,0.070,2.745,2.62000,2.64000,9467100,3592400,0.000,0.000,3.490,1.880,2023/11/07,16:08
TRAD CHI MED,中国中药,3.760,3.760,3.780,3.570,3.600,-0.160,-4.255,3.59000,3.60000,107257661,29466525,0.000,0.000,4.754,2.880,2023/11/07,16:08
ESUN HOLDINGS,丰德丽控股,0.222,0.249,0.222,0.222,0.222,-0.027,-10.843,0.22100,0.24800,981,4541,0.000,0.000,0.500,0.171,2023/11/07,16:08
FW HOLDINGS,未来世界控股,0.700,0.700,0.760,0.700,0.750,0.050,7.143,0.74000,0.75000,391513,525350,0.000,0.000,7.802,0.600,2023/11/07,16:08
TAO HEUNG HLDGS,稻香控股,0.760,0.760,0.760,0.750,0.760,0.000,0.000,0.75000,0.76000,34040,45000,0.000,0.000,0.916,0.647,2023/11/07,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/11/07,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.75000,0.85000,21,30,0.000,0.000,2.140,0.250,2023/11/07,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.910,5.960,5.910,5.500,5.580,-0.380,-6.376,5.57000,5.58000,123708508,22165148,0.000,0.000,6.670,4.832,2023/11/07,16:08


JNCEC,京能清洁能源,1.620,1.630,1.640,1.610,1.630,0.000,0.000,1.62000,1.63000,9589344,5899267,0.000,0.000,2.017,1.432,2023/11/07,16:08
SUN.KING TECH,赛晶科技,1.560,1.540,1.560,1.510,1.510,-0.030,-1.948,1.50000,1.51000,1300140,848000,0.000,0.000,2.300,1.400,2023/11/07,16:08
CHINA ORIENTAL,中国东方集团,1.250,1.230,1.260,1.230,1.240,0.010,0.813,1.23000,1.24000,4645310,3727386,0.000,0.000,1.642,1.000,2023/11/07,16:08
SHIN HWA WORLD,神话世界,0.044,0.048,0.054,0.044,0.051,0.003,6.250,0.05100,0.05200,76917,1490400,0.000,0.000,0.330,0.044,2023/11/07,16:08
GWPA HOLDINGS,长城环亚控股,0.250,0.241,0.250,0.250,0.250,0.009,3.734,0.23100,0.26500,49224,200000,0.000,0.000,0.255,0.198,2023/11/07,16:08
IMAGI INT'L,元汇集团,1.880,1.900,1.880,1.800,1.800,-0.100,-5.263,1.80000,1.84000,161680,88000,0.000,0.000,3.560,0.280,2023/11/07,16:08
CONCH VENTURE,海螺创业,6.850,6.870,6.850,6.640,6.700,-0.170,-2.475,6.70000,6.71000,33745304,5035127,0.000,0.000,17.645,5.730,2023/11/07,16:08
BEIJING N STAR,北京北辰实业股份,0.790,0.800,0.790,0.780,0.790,-0.010,-1.250,0.78000,0.79000,202840,258000,0.000,0.000,1.060,0.750,2023/11/07,16:08
JIANZHONG CONS,建中建设,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25500,0.25500,8670,34000,0.000,0.000,0.500,0.170,2023/11/07,16:08
LUK FOOK HOLD,六福集团,19.560,19.700,19.680,19.200,19.360,-0.340,-1.726,19.32000,19.40000,9014195,465027,0.000,0.000,28.660,16.483,2023/11/07,16:08
C HIGHPRECISION,中国高精密,0.154,0.158,0.160,0.154,0.158,0.000,0.000,0.15800,0.16000,70745,450000,0.000,0.000,0.800,0.148,2023/11/07,16:08
BOSSINI INT'L,BOSSINI INT'L,0.194,0.194,0.194,0.194,0.194,0.000,0.000,0.18700,0.19400,776,4000,0.000,0.000,0.617,0.185,2023/11/07,16:08
DREAMEAST,梦东方,1.650,1.800,1.800,1.550,1.770,-0.030,-1.667,1.64000,1.77000,461200,281000,0.000,0.000,3.890,0.670,2023/11/07,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.330,0.330,0.330,0.310,0.310,-0.020,-6.061,0.31000,0.33000,1900,6000,0.000,0.000,0.497,0.300,2023/11/07,16:08
INSPUR DIGI ENT,浪潮数字企业,2.460,2.460,2.610,2.380,2.500,0.040,1.626,2.50000,2.54000,11859260,4739000,0.000,0.000,6.345,1.600,2023/11/07,16:08
SINOTRANS,中国外运,2.650,2.650,2.650,2.610,2.630,-0.020,-0.755,2.63000,2.64000,10062415,3821023,0.000,0.000,3.421,1.922,2023/11/07,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.144,0.000,0.000,0.149,0.005,3.472,0.14900,0.16100,0,0,0.000,0.000,0.264,0.144,2023/11/07,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/11/07,16:08
REMT,稀镁科技,0.087,0.086,0.087,0.079,0.079,-0.007,-8.140,0.07900,0.08000,431515,5281721,0.000,0.000,0.400,0.079,2023/11/07,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04200,0.04400,0,0,0.000,0.000,0.100,0.035,2023/11/07,16:08
CHINA OIL & GAS,中油燃气,0.241,0.243,0.247,0.241,0.242,-0.001,-0.412,0.24200,0.24700,83760,340000,0.000,0.000,0.325,0.207,2023/11/07,16:08
SHENZHEN INVEST,深圳控股,1.200,1.210,1.200,1.160,1.170,-0.040,-3.306,1.16000,1.17000,2293412,1957533,0.000,0.000,1.557,0.981,2023/11/07,16:08
C FIN SERVICES,中国金融投资管理,0.255,0.285,0.295,0.250,0.295,0.010,3.509,0.29000,0.30500,64700,258000,0.000,0.000,1.750,0.250,2023/11/07,16:08
FULLSHARE,丰盛控股,0.015,0.015,0.015,0.013,0.015,0.000,0.000,0.01400,0.01500,486377,34415000,0.000,0.000,0.132,0.010,2023/11/07,16:08
HIGH FASHION,达利国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.26000,1.60000,0,0,0.000,0.000,1.660,0.000,2023/11/07,16:08
TIANDE CHEMICAL,天德化工,1.380,1.400,1.390,1.350,1.350,-0.050,-3.571,1.36000,1.40000,229280,168000,0.000,0.000,2.236,1.275,2023/11/07,16:08
WAI KEE HOLD,WAI KEE HOLD,1.260,1.250,1.260,1.180,1.240,-0.010,-0.800,1.20000,1.22000,33480,27000,0.000,0.000,2.210,1.180,2023/11/07,16:08
CNE TECH CORP,中国核能科技,0.290,0.300,0.300,0.290,0.300,0.000,0.000,0.29000,0.30000,14080,48000,0.000,0.000,0.560,0.270,2023/11/07,16:08
DING YI FENG,鼎益丰控股,1.280,1.290,1.280,1.170,1.240,-0.050,-3.876,1.20000,1.24000,1057040,880000,0.000,0.000,4.270,1.000,2023/11/07,16:08
PLANETREE INT'L,梧桐国际,0.415,0.415,0.445,0.405,0.420,0.005,1.205,0.42000,0.43500,18060,44000,0.000,0.000,0.690,0.395,2023/11/07,16:08
EMINENCE ENT,高山企业,0.325,0.320,0.335,0.320,0.320,0.000,0.000,0.31500,0.33000,63575,195000,0.000,0.000,2.480,0.300,2023/11/07,16:08
PALIBURG HOLD,百利保控股,0.830,0.840,0.840,0.790,0.840,0.000,0.000,0.82000,0.84000,100860,124000,0.000,0.000,2.020,0.790,2023/11/07,16:08
PKU RESOURCES,北大资源,0.126,0.126,0.127,0.121,0.124,-0.002,-1.587,0.12200,0.12300,911486,7362000,0.000,0.000,0.190,0.098,2023/11/07,16:08
SOUTH CHINA FIN,南华金融,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33500,0.40500,0,0,0.000,0.000,0.430,0.242,2023/11/07,16:08
DTXS SILK ROAD,大唐西市,0.500,0.500,0.500,0.480,0.500,0.000,0.000,0.48000,0.50000,1001960,2004000,0.000,0.000,1.000,0.405,2023/11/07,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/11/07,16:08
OSHIDORI,威华达控股,0.211,0.209,0.217,0.210,0.210,0.001,0.478,0.21000,0.21700,30606,143660,0.000,0.000,0.315,0.209,2023/11/07,16:08
SINOMEDIA,中视金桥,0.880,0.900,0.920,0.880,0.910,0.010,1.111,0.88000,0.92000,10870,12000,0.000,0.000,1.020,0.606,2023/11/07,16:08
PUBLIC FIN HOLD,大众金融控股,1.900,1.830,1.950,1.830,1.830,0.000,0.000,1.83000,1.85000,238480,128000,0.000,0.000,2.418,1.740,2023/11/07,16:08
FULLSUN INT'L,福晟国际,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.47000,0.60000,28205,60012,0.000,0.000,1.900,0.360,2023/11/07,16:08
GOME FIN TECH,国美金融科技,0.225,0.225,0.228,0.225,0.225,0.000,0.000,0.20400,0.22500,91060,402000,0.000,0.000,0.280,0.071,2023/11/07,16:08
YUE DA INTL,悦达国际控股,0.138,0.128,0.138,0.137,0.136,0.008,6.250,0.11800,0.13600,11010,80000,0.000,0.000,0.170,0.072,2023/11/07,16:08
AMCO UNITED,隽泰控股,0.000,0.046,0.000,0.000,0.048,0.002,4.348,0.04800,0.06800,0,0,0.000,0.000,0.155,0.038,2023/11/07,16:08
SANY INT'L,三一国际,9.300,9.170,9.300,8.860,8.890,-0.280,-3.053,8.89000,8.90000,31108532,3467814,0.000,0.000,13.080,6.965,2023/11/07,16:08
CHK OIL,中港石油,0.000,0.077,0.000,0.000,0.076,-0.001,-1.299,0.07000,0.07600,0,0,0.000,0.000,0.290,0.063,2023/11/07,16:08

PLAYMATES,彩星集团,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,0.674,0.494,2023/11/07,16:08
KERRY LOG NET,嘉里物流,7.070,6.880,7.070,6.670,6.670,-0.210,-3.052,6.67000,6.68000,3524547,522572,0.000,0.000,14.857,6.300,2023/11/07,16:08
LEE KEE,利记,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.17300,0.19100,0,0,0.000,0.000,0.232,0.000,2023/11/07,16:08
KIN YAT HOLD,建溢集团,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.35000,0.41000,0,0,0.000,0.000,0.690,0.320,2023/11/07,16:08
SHOUGANG RES,首钢资源,2.480,2.450,2.490,2.410,2.460,0.010,0.408,2.46000,2.47000,6692392,2726347,0.000,0.000,2.730,1.762,2023/11/07,16:08
INFINITY DEV,星谦发展,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.62000,0.64000,17360,28000,0.000,0.000,0.790,0.583,2023/11/07,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.23500,0.28000,0,0,0.000,0.000,0.440,0.220,2023/11/07,16:08
CARRY WEALTH,恒富控股,0.390,0.405,0.400,0.390,0.380,-0.025,-6.173,0.36000,0.38000,46900,120000,0.000,0.000,1.250,0.300,2023/11/07,16:08
ARES ASIA,安域亚洲,0.093,0.093,0.093,0.093,0.093,0.000,0.000,0.09000,0.09300,14694,158000,0.000,0.000,0.320,0.092,2023/11/07,16:08
CHINA ENV TEC,中国环保科技,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37500,0.43000,0,0,0.000,0.000,0.860,0.350,2023/11/07,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/11/07,16:08
PRODUCTIVE TECH,普达特科技,0.750,0.750,0.830,0.730,0.750,0.000,0.000,0.75000,0.76000,156497486,200026000,0.000,0.000,1.290,0.240,2023/11/07,16:08

BONJOUR HOLD,卓悦控股,0.049,0.050,0.052,0.049,0.052,0.002,4.000,0.04900,0.05200,109212,2106000,0.000,0.000,0.170,0.042,2023/11/07,16:08
HK CHINESE LTD,香港华人有限公司,0.370,0.365,0.370,0.355,0.365,0.000,0.000,0.35500,0.37000,2920,8000,0.000,0.000,0.550,0.335,2023/11/07,16:08
FOSUN INTL,复星国际,4.870,4.900,4.890,4.770,4.840,-0.060,-1.224,4.81000,4.84000,9603798,1989000,0.000,0.000,7.850,4.490,2023/11/07,16:08
G-VISION INT'L,环科国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02600,0.03200,0,0,0.000,0.000,0.076,0.000,2023/11/07,16:08
C TRANSMISSION,中国高速传动,1.980,2.000,2.010,1.970,1.990,-0.010,-0.500,1.97000,1.99000,5003061,2520001,0.000,0.000,4.010,1.680,2023/11/07,16:08
NWS HOLDINGS,新创建集团,9.400,9.400,9.410,9.400,9.410,0.010,0.106,9.40000,9.41000,39837873,4237200,0.000,0.000,9.430,5.424,2023/11/07,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.166,0.145,0.174,0.165,0.165,0.020,13.793,0.14300,0.17200,26038,158000,0.000,0.000,0.400,0.076,2023/11/07,16:08
CDAYENONFER,中国大冶有色金属,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05900,0.06200,0,0,0.000,0.000,0.096,0.053,2023/11/07,16:08
ASIA FINANCIAL,亚洲金融,3.200,3.200,3.200,3.100,3.150,-0.050,-1.563,3.15000,3.22000,166200,52000,0.000,0.000,4.007,2.765,2023/11/07,16:08
KING STONE ENGY,金山能源,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12000,0.13800,0,0,0.000,0.000,0.375,0.000,2023/11/07,16:08
HAITONG INT'L,海通国际,1.420,1.420,1.430,1.420,1.420,0.000,0.000,1.42000,1.43000,13686785,9628000,0.000,0.000,1.440,0.580,2023/11/07,16:08

CHINA EAST EDU,中国东方教育,3.150,3.150,3.150,3.030,3.060,-0.090,-2.857,3.06000,3.07000,8959560,2926000,0.000,0.000,6.928,2.560,2023/11/07,16:08
DOYEN INTL HOLD,东银国际控股,0.310,0.340,0.310,0.310,0.310,-0.030,-8.824,0.00000,0.31000,3100,10000,0.000,0.000,0.430,0.085,2023/11/07,16:08
TECHTRONIC IND,创科实业,75.350,75.300,76.100,74.450,74.600,-0.700,-0.930,74.45000,74.60000,351565053,4670467,0.000,0.000,107.977,67.350,2023/11/07,16:08
CHINA EAST AIR,中国东方航空股份,2.660,2.670,2.670,2.620,2.620,-0.050,-1.873,2.62000,2.63000,6405761,2429041,0.000,0.000,3.600,2.500,2023/11/07,16:08
ZHONGAN GROUP,众安集团,0.117,0.115,0.117,0.111,0.114,-0.001,-0.870,0.10900,0.11400,63710,568800,0.000,0.000,0.275,0.104,2023/11/07,16:08
CHINA HEALTH,中国卫生集团,1.190,1.190,1.220,1.170,1.210,0.020,1.681,1.18000,1.21000,2814420,2358000,0.000,0.000,1.640,0.700,2023/11/07,16:08
CHINA TANGSHANG,中国唐商,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.09100,0.12000,0,0,0.000,0.000,0.250,0.075,2023/11/07,16:08
K & P INT'L,坚宝国际,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37000,0.43500,0,0,0.000,0.000,0.549,0.000,2023/11/07,16:08
PEGASUS INT'L,创信国际,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.67000,0.68000,20100,30000,0.000,0.000,0.986,0.611,2023/11/07,16:08
GOLDEN RES DEV,金源发展国际实业,0.590,0.590,0.600,0.580,0.600,0.010,1.695,0.59000,0.60000,245420,416000,0.000,0.000,1.616,0.435,2023/11/07,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.95000,0,0,0.000,0.000,1.151,0.812,2023/11/07,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/07,16:08
CHI PEOPLE HOLD,中民控股,0.028,0.028,0.029,0.028,0.028,0.000,0.000,0.02800,0.02900,2880,102929,0.000,0.000,0.047,0.026,2023/11/07,16:08
CHAODA MODERN,超大现代,0.017,0.017,0.018,0.016,0.016,-0.001,-5.882,0.01600,0.01700,52068,3242000,0.000,0.000,0.058,0.016,2023/11/07,16:08
KERRY PPT,嘉里建设,13.900,13.980,13.940,13.380,13.380,-0.600,-4.292,13.38000,13.40000,17140011,1268873,0.000,0.000,19.385,12.293,2023/11/07,16:08
ALLAN INT'L,亚伦国际,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.07000,1.12000,0,0,0.000,0.000,1.420,0.800,2023/11/07,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.220,0.000,0.000,0.219,-0.001,-0.455,0.00000,0.21900,0,0,0.000,0.000,0.270,0.185,2023/11/07,16:08
BJ ENERGY INTL,北京能源国际,0.182,0.182,0.182,0.163,0.164,-0.018,-9.890,0.16300,0.16400,3896446,23072000,0.000,0.000,0.248,0.146,2023/11/07,16:08
TYSAN HOLDINGS,泰升集团,0.380,0.385,0.385,0.350,0.350,-0.035,-9.091,0.35000,0.35500,155530,422000,0.000,0.000,0.420,0.350,2023/11/07,16:08
CHINA OVERSEAS,中国海外发展,15.440,15.600,15.620,15.020,15.140,-0.460,-2.949,15.12000,15.14000,162922356,10719307,0.000,0.000,22.181,14.620,2023/11/07,16:08
EPI (HOLDINGS),长盈集团（控股）,0.029,0.028,0.029,0.029,0.028,0.000,0.000,0.02600,0.02800,435,15000,0.000,0.000,0.049,0.022,2023/11/07,16:08
UNI-BIO GROUP,联康生物科技集团,0.052,0.051,0.053,0.048,0.050,-0.001,-1.961,0.04800,0.05000,57460,1160000,0.000,0.000,0.080,0.039,2023/11/07,16:08
SHANSHUI CEMENT,山水水泥,0.680,0.640,0.680,0.620,0.670,0.030,4.688,0.64000,0.67000,15650,24000,0.000,0.000,1.780,0.580,2023/11/07,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.530,0.000,0.000,1.530,0.000,0.000,1.53000,1.64000,0,0,0.000,0.000,2.000,1.464,2023/11/07,16:08
BEIJING AIRPORT,北京首都机场股份,3.110,3.170,3.170,3.080,3.110,-0.060,-1.893,3.09000,3.11000,13112364,4208000,0.000,0.000,6.540,2.710,2023/11/07,16:08
DONGWU CEMENT,东吴水泥,3.000,3.000,3.190,2.930,3.020,0.020,0.667,3.02000,3.04000,1165540,388000,0.000,0.000,4.900,2.350,2023/11/07,16:08
TRAVELSKY TECH,中国民航信息网络,13.000,13.100,13.060,12.740,12.860,-0.240,-1.832,12.82000,12.86000,24824954,1926777,0.000,0.000,18.328,11.800,2023/11/07,16:08
SHOUCHENG,首程控股,1.350,1.350,1.360,1.320,1.330,-0.020,-1.481,1.33000,1.34000,7738350,5777000,0.000,0.000,2.192,1.250,2023/11/07,16:08
TONGDA GROUP,通达集团,0.139,0.138,0.152,0.133,0.150,0.012,8.696,0.15000,0.15100,4609007,32626410,0.000,0.000,0.167,0.072,2023/11/07,16:08

TENCENT,腾讯控股,312.600,312.600,314.000,306.200,308.600,-4.000,-1.280,308.39999,308.60001,4143070769,13397743,0.000,0.000,413.658,215.963,2023/11/07,16:08
CNT GROUP,CNT GROUP,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.32500,0,0,0.000,0.000,0.397,0.275,2023/11/07,16:08
SINO OIL & GAS,中国油气控股,0.115,0.108,0.115,0.105,0.110,0.002,1.852,0.11000,0.11300,6700,60000,0.000,0.000,0.182,0.080,2023/11/07,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.197,0.213,0.197,0.197,0.197,-0.016,-7.512,0.19700,0.21500,8274,42000,0.000,0.000,0.270,0.115,2023/11/07,16:08
HUSCOKE HLDGS,和嘉控股,0.121,0.122,0.121,0.115,0.115,-0.007,-5.738,0.11500,0.14000,16635,140000,0.000,0.000,0.395,0.110,2023/11/07,16:08

ATV HOLDINGS,亚洲电视控股,0.031,0.031,0.033,0.030,0.032,0.001,3.226,0.03000,0.03200,318564,10096000,0.000,0.000,0.086,0.023,2023/11/07,16:08
EVERG VEHICLE,恒大汽车,0.495,0.495,0.500,0.465,0.465,-0.030,-6.061,0.46500,0.47500,7134482,14882500,0.000,0.000,2.500,0.410,2023/11/07,16:08
GIORDANO INT'L,佐丹奴国际,2.300,2.300,2.310,2.240,2.260,-0.040,-1.739,2.26000,2.28000,4646970,2048000,0.000,0.000,3.227,1.167,2023/11/07,16:08
BOE VARITRONIX,京东方精电,7.700,7.640,7.700,7.350,7.410,-0.230,-3.010,7.40000,7.41000,12110395,1624400,0.000,0.000,20.116,6.010,2023/11/07,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.607,0.431,2023/11/07,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.108,0.108,0.108,0.108,0.108,0.000,0.000,0.10800,0.11000,5310,50000,0.000,0.000,0.210,0.100,2023/11/07,16:08
WORLD HOUSEWARE,世界（集团）,0.405,0.405,0.410,0.400,0.400,-0.005,-1.235,0.40000,0.40500,243310,606000,0.000,0.000,0.720,0.395,2023/11/07,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2023/11/07,16:08
SINGAMAS CONT,胜狮货柜,0.560,0.560,0.560,0.540,0.560,0.000,0.000,0.54000,0.55000,670700,1226000,0.000,0.000,0.630,0.400,2023/11/07,16:08
EMPEROR CAPITAL,英皇资本,0.043,0.043,0.044,0.041,0.041,-0.002,-4.651,0.04100,0.04300,429450,10152000,0.000,0.000,0.092,0.041,2023/11/07,16:08
