名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA MED&HCARE,中国医疗网络,0.110,0.110,0.110,0.110,0.110,0.000,0.000,0.11000,0.11200,1100,10000,0.000,0.000,0.193,0.096,2021/07/13,16:08
CHINA GAS HOLD,中国燃气,23.450,23.150,23.950,23.350,23.800,0.650,2.808,23.75000,23.80000,136728336,5778739,0.000,0.000,35.000,20.480,2021/07/13,16:08
CHINNEY ALLI,建联集团,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.10000,1.14000,0,0,0.000,0.000,1.295,0.783,2021/07/13,16:08
SINOPEC CORP,中国石油化工股份,3.690,3.670,3.790,3.680,3.750,0.080,2.180,3.74000,3.75000,449435551,120020035,0.000,0.000,4.683,2.945,2021/07/13,16:08
LEEPORT(HOLD),力丰（集团）,1.080,1.050,1.080,1.080,1.080,0.030,2.857,0.97000,1.08000,12960,12000,0.000,0.000,1.100,0.590,2021/07/13,16:08
HKEX,香港交易所,510.000,503.000,511.500,503.000,506.000,3.000,0.596,505.00000,506.00000,4169791875,8223237,0.000,0.000,561.938,318.086,2021/07/13,16:08
TONTINE WINES,通天酒业,0.109,0.109,0.115,0.109,0.110,0.001,0.917,0.10900,0.11000,818350,7302000,0.000,0.000,0.145,0.057,2021/07/13,16:08
CHINA RAILWAY,中国中铁,3.950,3.930,4.000,3.930,3.990,0.060,1.527,3.98000,3.99000,54118340,13632232,0.000,0.000,4.572,3.330,2021/07/13,16:08
MEI AH ENTER,美亚娱乐资讯,0.107,0.105,0.107,0.107,0.105,0.000,0.000,0.09600,0.10500,2140,20000,0.000,0.000,0.146,0.083,2021/07/13,16:08
BEIJING ENT,北京控股,25.750,25.500,25.900,25.500,25.650,0.150,0.588,25.65000,25.70000,40280619,1570970,0.000,0.000,29.035,22.930,2021/07/13,16:08
GLORIOUS SUN,旭日企业,0.790,0.800,0.800,0.790,0.800,0.000,0.000,0.78000,0.80000,44520,56000,0.000,0.000,0.900,0.770,2021/07/13,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.140,0.015,2021/07/13,16:08
HING LEE (HK),兴利（香港）控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.12500,0.16200,0,0,0.000,0.000,0.150,0.075,2021/07/13,16:08
POWER FINANCIAL,权威金融,0.109,0.108,0.109,0.103,0.106,-0.002,-1.852,0.10300,0.10600,42689,408075,0.000,0.000,0.110,0.060,2021/07/13,16:08
ORIENTAL WATCH,东方表行集团,4.500,4.480,4.560,4.440,4.440,-0.040,-0.893,4.44000,4.47000,4866117,1081363,0.000,0.000,4.650,1.685,2021/07/13,16:08
INNOVATIVE PHAR,领航医药生物科技,0.246,0.245,0.246,0.240,0.244,-0.001,-0.408,0.23900,0.24400,21720,90000,0.000,0.000,0.290,0.220,2021/07/13,16:08
COGOBUY,科通芯城,2.900,2.880,2.990,2.820,2.880,0.000,0.000,2.88000,2.89000,11868530,4103000,0.000,0.000,4.100,1.160,2021/07/13,16:08
WANJIA GROUP,万嘉集团,0.111,0.111,0.111,0.111,0.111,0.000,0.000,0.11100,0.12800,4440,40000,0.000,0.000,0.211,0.100,2021/07/13,16:08
STARLITE HOLD,星光集团,0.315,0.320,0.320,0.310,0.310,-0.010,-3.125,0.31000,0.32000,73100,232000,0.000,0.000,0.465,0.260,2021/07/13,16:08
YAU LEE HOLD,有利集团,1.360,1.360,1.360,1.360,1.360,0.000,0.000,1.31000,1.39000,8160,6000,0.000,0.000,1.480,0.857,2021/07/13,16:08
YIP'S CHEMICAL,叶氏化工集团,4.250,4.250,4.330,4.240,4.250,0.000,0.000,4.25000,4.27000,1397600,326000,0.000,0.000,4.712,2.050,2021/07/13,16:08
SOHO CHINA,ＳＯＨＯ中国,4.200,4.180,4.260,4.170,4.220,0.040,0.957,4.21000,4.22000,39738737,9440250,0.000,0.000,4.780,2.000,2021/07/13,16:08
LAM SOON (HK),南顺（香港）,0.000,15.000,0.000,0.000,15.000,0.000,0.000,14.68000,15.60000,0,0,0.000,0.000,16.540,11.507,2021/07/13,16:08
CSFG,山高金融,0.460,0.460,0.465,0.450,0.455,-0.005,-1.087,0.45000,0.46000,4361010,9594000,0.000,0.000,0.880,0.340,2021/07/13,16:08
SC HOLDINGS,南华集团控股,0.000,0.101,0.000,0.000,0.102,0.001,0.990,0.10200,0.10600,0,0,0.000,0.000,0.165,0.100,2021/07/13,16:08
BANKOFJINZHOU,锦州银行,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.60000,2.05000,0,0,0.000,0.000,5.400,1.800,2021/07/13,16:08
TSE SUI LUEN,谢瑞麟,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.12000,1.19000,0,0,0.000,0.000,1.420,0.700,2021/07/13,16:08
FOUNDER HOLD,方正控股,0.720,0.720,0.720,0.690,0.710,-0.010,-1.389,0.70000,0.72000,1295500,1840000,0.000,0.000,1.060,0.335,2021/07/13,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.330,0.335,0.350,0.330,0.330,-0.005,-1.493,0.33000,0.33500,7633525,22462500,0.000,0.000,0.730,0.120,2021/07/13,16:08
FOUNTAIN SET,福田实业,1.350,1.350,1.380,1.350,1.370,0.020,1.481,1.35000,1.37000,46500,34000,0.000,0.000,1.480,0.849,2021/07/13,16:08
VMEP HOLDINGS,越南制造加工出口,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.445,0.175,2021/07/13,16:08
HKET HOLDINGS,经济日报集团,1.280,1.300,1.340,1.270,1.320,0.020,1.538,1.29000,1.32000,84120,64000,0.000,0.000,1.350,0.956,2021/07/13,16:08
MINTH GROUP,敏实集团,34.950,34.950,36.350,34.950,35.500,0.550,1.574,35.35000,35.50000,52544767,1479639,0.000,0.000,45.142,21.775,2021/07/13,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.19500,0.21000,0,0,0.000,0.000,0.415,0.070,2021/07/13,16:08
COCOON HOLDINGS,中国天弓控股,0.320,0.325,0.325,0.320,0.325,0.000,0.000,0.30000,0.32500,362900,1134000,0.000,0.000,0.360,0.212,2021/07/13,16:08
ORIENTAL EXPL,东方兴业控股－新,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.49000,0.54000,3920,8000,0.000,0.000,0.756,0.393,2021/07/13,16:08
G CHINA FIN,大中华金融,0.212,0.209,0.212,0.204,0.210,0.001,0.478,0.20300,0.21000,33712,160000,0.000,0.000,0.241,0.192,2021/07/13,16:08
PCPD,盈大地产,0.700,0.700,0.710,0.700,0.710,0.010,1.429,0.70000,0.71000,386404,549309,0.000,0.000,2.530,0.680,2021/07/13,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.010,2021/07/13,16:08
BOYAA,博雅互动,0.500,0.510,0.540,0.495,0.510,0.000,0.000,0.51000,0.52000,638135,1254000,0.000,0.000,0.970,0.495,2021/07/13,16:08
NU ENVIRO,新宇环保,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.25000,0.28000,39200,140000,0.000,0.000,0.345,0.230,2021/07/13,16:08
IRICO NEWENERGY,彩虹新能源（新）,27.600,27.100,29.000,26.350,28.850,1.750,6.458,28.80000,28.85000,32822360,1180500,0.000,0.000,56.000,12.600,2021/07/13,16:08
KUANGCHI,光启科学,0.248,0.245,0.255,0.246,0.250,0.005,2.041,0.24700,0.25000,1168779,4682000,0.000,0.000,1.180,0.203,2021/07/13,16:08
DAH SING,大新金融,25.300,25.400,26.150,25.300,26.000,0.600,2.362,26.00000,26.05000,8388600,324000,0.000,0.000,33.500,18.377,2021/07/13,16:08
HIFOOD GROUP,海福德集团,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.63000,0.85000,0,0,0.000,0.000,1.390,0.540,2021/07/13,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.055,0.057,0.057,0.055,0.056,-0.001,-1.754,0.05400,0.05600,7170,130000,0.000,0.000,0.118,0.055,2021/07/13,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/13,16:08
HUNG HING PRINT,鸿兴印刷集团,1.320,1.330,1.370,1.320,1.360,0.030,2.256,1.35000,1.38000,1743040,1300000,0.000,0.000,1.419,0.931,2021/07/13,16:08
GCL NEWENERGY,协鑫新能源,0.300,0.295,0.340,0.295,0.335,0.040,13.559,0.33500,0.34000,76522300,239386000,0.000,0.000,0.560,0.103,2021/07/13,16:08
TIANDA PHARMA,天大药业,0.210,0.210,0.210,0.210,0.210,0.000,0.000,0.21000,0.21800,2940,14000,0.000,0.000,0.265,0.130,2021/07/13,16:08
NEW CITY DEV,新城市建设发展,0.082,0.088,0.082,0.082,0.086,-0.002,-2.273,0.08600,0.10300,6560,80000,0.000,0.000,0.220,0.077,2021/07/13,16:08
TRISTATE HOLD,联亚集团,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.90000,0.99000,0,0,0.000,0.000,1.200,0.900,2021/07/13,16:08
MIDLAND IC&I,美联工商铺,0.175,0.168,0.175,0.167,0.170,0.002,1.190,0.16900,0.17300,374040,2215000,0.000,0.000,0.200,0.072,2021/07/13,16:08
SIHUAN PHARM,四环医药,2.910,2.900,2.910,2.750,2.750,-0.150,-5.172,2.75000,2.76000,293120451,105030001,0.000,0.000,3.949,0.700,2021/07/13,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/13,16:08
C OVS NUOXIN,中国海外诺信,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.52000,0.60000,0,0,0.000,0.000,1.010,0.221,2021/07/13,16:08
FUTONG TECH,富通科技,0.750,0.680,0.750,0.750,0.730,0.050,7.353,0.65000,0.73000,3000,4000,0.000,0.000,0.850,0.400,2021/07/13,16:08
UNITEDENERGY GP,联合能源集团,1.160,1.160,1.200,1.130,1.180,0.020,1.724,1.17000,1.18000,19576340,16870000,0.000,0.000,1.670,0.980,2021/07/13,16:08
GAPACK,纷美包装,3.340,3.340,3.470,3.340,3.450,0.110,3.293,3.43000,3.45000,2588005,757500,0.000,0.000,4.634,2.608,2021/07/13,16:08
CMMB VISION,中播控股,0.250,0.250,0.255,0.249,0.255,0.005,2.000,0.25000,0.25500,463988,1860000,0.000,0.000,0.450,0.233,2021/07/13,16:08
NEW SILKROAD,新丝路文旅,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18400,0.20000,0,0,0.000,0.000,0.390,0.095,2021/07/13,16:08
ACESO LIFE SCI,信铭生命科技,0.215,0.220,0.222,0.214,0.220,0.000,0.000,0.21800,0.22100,65510,302384,0.000,0.000,0.480,0.190,2021/07/13,16:08
CENTRAL DEV H,中发展控股,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.74000,0.78000,0,0,0.000,0.000,1.490,0.475,2021/07/13,16:08
CH DYNAMICS,中国动力控股,0.143,0.144,0.145,0.139,0.144,0.000,0.000,0.14200,0.14400,1191220,8480000,0.000,0.000,0.185,0.038,2021/07/13,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.014,0.010,2021/07/13,16:08
HKR INT'L,香港兴业国际,3.640,3.560,3.640,3.520,3.530,-0.030,-0.843,3.53000,3.55000,232216,65600,0.000,0.000,4.078,2.839,2021/07/13,16:08
SANDMARTIN-NEW,圣马丁国际（新）,0.420,0.420,0.425,0.420,0.425,0.005,1.190,0.41000,0.42500,135000,320000,0.000,0.000,0.880,0.260,2021/07/13,16:08
BAUHAUS INT'L,包浩斯国际,1.320,1.320,1.330,1.290,1.300,-0.020,-1.515,1.30000,1.33000,850680,650000,0.000,0.000,1.450,0.406,2021/07/13,16:08
FORGAME,云游控股,1.470,1.500,1.500,1.410,1.530,0.030,2.000,1.53000,1.65000,96174,65900,0.000,0.000,4.090,1.410,2021/07/13,16:08
CHINASINOSTAR,中国华星,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.22600,0.35000,0,0,0.000,0.000,0.510,0.114,2021/07/13,16:08
RUSAL,俄铝,5.150,5.150,5.200,5.130,5.150,0.000,0.000,5.14000,5.15000,15730637,3054000,0.000,0.000,6.190,2.750,2021/07/13,16:08
SUCCESSUNIVERSE,实德环球,0.142,0.148,0.142,0.142,0.142,-0.006,-4.054,0.14200,0.14800,2840,20000,0.000,0.000,0.170,0.107,2021/07/13,16:08
LAI SUN DEV,丽新发展,6.060,6.050,6.110,5.970,6.060,0.010,0.165,6.03000,6.06000,1322290,218071,0.000,0.000,8.540,4.510,2021/07/13,16:08
DONGFENG GROUP,东风集团股份,6.930,6.930,7.030,6.900,6.980,0.050,0.722,6.97000,6.98000,88948105,12771898,0.000,0.000,10.100,4.630,2021/07/13,16:08
EMPEROR CULTURE,英皇文化产业,0.079,0.080,0.081,0.079,0.081,0.001,1.250,0.08000,0.08200,45900,580000,0.000,0.000,0.177,0.062,2021/07/13,16:08
GOME RETAIL,国美零售,0.950,0.950,0.990,0.940,0.960,0.010,1.053,0.96000,0.97000,74728766,77449284,0.000,0.000,2.550,0.840,2021/07/13,16:08
PALADIN,PALADIN,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13200,0.13800,0,0,0.000,0.000,0.203,0.103,2021/07/13,16:08
KASEN,卡森国际,0.800,0.810,1.020,0.800,0.910,0.100,12.346,0.90000,0.91000,6731190,7119000,0.000,0.000,2.680,0.670,2021/07/13,16:08
CSI PROPERTIES,资本策略地产,0.255,0.255,0.260,0.250,0.250,-0.005,-1.961,0.25000,0.25500,854870,3370000,0.000,0.000,0.270,0.216,2021/07/13,16:08
BLUE RIVER HLDG,蓝河控股,0.310,0.315,0.310,0.305,0.310,-0.005,-1.587,0.30500,0.31000,295550,960000,0.000,0.000,0.660,0.270,2021/07/13,16:08
QINGDAO HLDGS,青岛控股,0.330,0.320,0.340,0.330,0.320,0.000,0.000,0.31500,0.32000,44740,132000,0.000,0.000,0.570,0.180,2021/07/13,16:08
FRONTIER SER,先丰服务集团,0.890,0.840,0.900,0.850,0.900,0.060,7.143,0.88000,0.90000,176878,199376,0.000,0.000,1.000,0.280,2021/07/13,16:08
LANSEN PHARMA,朗生医药,2.790,2.800,2.830,2.780,2.810,0.010,0.357,2.80000,2.81000,6132580,2193000,0.000,0.000,2.890,0.670,2021/07/13,16:08
XINGYE ALLOY,兴业合金,0.000,1.150,0.000,0.000,1.140,-0.010,-0.870,1.12000,1.14000,0,0,0.000,0.000,1.390,0.820,2021/07/13,16:08
CHINA FOODS,中国食品,2.700,2.710,2.760,2.690,2.710,0.000,0.000,2.71000,2.72000,2520228,930880,0.000,0.000,3.706,2.397,2021/07/13,16:08
DINGYI GP INV,鼎亿集团投资,0.098,0.095,0.100,0.096,0.095,0.000,0.000,0.09400,0.09500,32095,330000,0.000,0.000,0.164,0.030,2021/07/13,16:08
SUNSHINE,世纪阳光,0.049,0.048,0.049,0.047,0.048,0.000,0.000,0.04700,0.04800,169133,3547625,0.000,0.000,0.149,0.043,2021/07/13,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.74000,1283,2104,0.000,0.000,0.960,0.365,2021/07/13,16:08
TVB,电视广播,7.200,7.060,7.240,7.030,7.050,-0.010,-0.142,7.04000,7.05000,1291300,182640,0.000,0.000,9.860,6.070,2021/07/13,16:08
CHINAGRANDPHARM,远大医药（五百）,6.780,6.760,6.960,6.780,6.950,0.190,2.811,6.93000,6.95000,49167200,7130900,0.000,0.000,8.980,5.704,2021/07/13,16:08
CONTINENTAL H,恒和集团（新）,0.470,0.480,0.470,0.470,0.470,-0.010,-2.083,0.47000,0.55000,9400,20000,0.000,0.000,0.820,0.410,2021/07/13,16:08
CHINASILVER TEC,中华银科技,0.050,0.049,0.050,0.046,0.049,0.000,0.000,0.04600,0.04900,28817,611000,0.000,0.000,0.095,0.046,2021/07/13,16:08
COSCO SHIP INTL,中远海运国际,2.560,2.570,2.590,2.530,2.550,-0.020,-0.778,2.54000,2.56000,204300,80000,0.000,0.000,2.816,2.046,2021/07/13,16:08
TUNGTEX (HOLD),同得仕（集团）,0.390,0.400,0.400,0.390,0.400,0.000,0.000,0.39000,0.40000,87400,224000,0.000,0.000,0.738,0.355,2021/07/13,16:08
APPLIED DEV,实力建业,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.11700,0.13000,0,0,0.000,0.000,0.215,0.107,2021/07/13,16:08
XIABUXIABU,呷哺呷哺,8.510,8.510,8.600,8.280,8.600,0.090,1.058,8.57000,8.60000,59580624,7071000,0.000,0.000,27.141,7.320,2021/07/13,16:08
CWT INT'L,CWT INT'L,0.084,0.085,0.087,0.081,0.087,0.002,2.353,0.08700,0.08800,61610,750000,0.000,0.000,0.179,0.061,2021/07/13,16:08
ASM PACIFIC,ASM PACIFIC,111.700,112.000,113.000,109.100,109.700,-2.300,-2.054,109.70000,109.80000,215807648,1955744,0.000,0.000,131.176,73.039,2021/07/13,16:08
GREAT WALL B&R,长城一带一路,0.149,0.148,0.158,0.149,0.157,0.009,6.081,0.15300,0.15800,133750,884182,0.000,0.000,0.430,0.092,2021/07/13,16:08
GUANGSHEN RAIL,广深铁路股份,1.430,1.430,1.450,1.400,1.440,0.010,0.699,1.43000,1.44000,4836531,3395718,0.000,0.000,1.710,1.250,2021/07/13,16:08
CHINA AUTO NR,中国汽车新零售,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.060,2021/07/13,16:08
RUIFENG RENEW,瑞风新能源,0.220,0.216,0.220,0.216,0.219,0.003,1.389,0.21100,0.21900,54296,248000,0.000,0.000,0.315,0.155,2021/07/13,16:08
KINGDOM HOLDING,金达控股,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.24000,1.29000,0,0,0.000,0.000,1.450,1.150,2021/07/13,16:08
SIS INT'L,SIS INT'L,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.80000,2.06000,0,0,0.000,0.000,1.800,1.250,2021/07/13,16:08
GOLDIN FIN HOLD,高银金融,0.310,0.320,0.330,0.310,0.315,-0.005,-1.563,0.31500,0.32500,636250,1958000,0.000,0.000,1.990,0.205,2021/07/13,16:08
SAMSON HOLDING,顺诚,0.350,0.350,0.350,0.330,0.350,0.000,0.000,0.34000,0.35000,319575,931000,0.000,0.000,0.380,0.186,2021/07/13,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.930,0.920,0.960,0.900,0.950,0.030,3.261,0.95000,0.96000,1421680,1516000,0.000,0.000,1.589,0.490,2021/07/13,16:08
GOLDLION HOLD,金利来集团,1.800,1.790,1.810,1.750,1.800,0.010,0.559,1.76000,1.80000,322420,180000,0.000,0.000,1.939,1.372,2021/07/13,16:08
GEMDALE PPT,金地商置,0.970,0.970,0.980,0.930,0.950,-0.020,-2.062,0.95000,0.96000,24952990,26146000,0.000,0.000,1.549,0.930,2021/07/13,16:08
TRADELINK,贸易通,1.200,1.200,1.200,1.180,1.200,0.000,0.000,1.19000,1.20000,349820,292000,0.000,0.000,1.309,0.781,2021/07/13,16:08
AJISEN (CHINA),味千（中国）,1.620,1.610,1.630,1.600,1.620,0.010,0.621,1.60000,1.62000,222170,137000,0.000,0.000,1.850,0.889,2021/07/13,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.240,0.000,0.000,0.238,-0.002,-0.833,0.00000,0.23800,0,0,0.000,0.000,0.500,0.140,2021/07/13,16:08
TFG INTL GP,富元国际集团,0.132,0.120,0.132,0.132,0.131,0.011,9.167,0.11000,0.13100,1056,8000,0.000,0.000,0.270,0.099,2021/07/13,16:08
PACIFIC ONLINE,太平洋网络,1.840,1.820,1.840,1.820,1.820,0.000,0.000,1.81000,1.82000,146130,80000,0.000,0.000,2.117,0.998,2021/07/13,16:08
DAIDO GROUP,大同集团,0.040,0.042,0.042,0.040,0.042,0.000,0.000,0.04000,0.04200,17980,440000,0.000,0.000,0.069,0.021,2021/07/13,16:08
FUFENG GROUP,阜丰集团,2.540,2.550,2.620,2.520,2.580,0.030,1.176,2.58000,2.60000,3058423,1181400,0.000,0.000,3.868,2.239,2021/07/13,16:08
DIGITAL DOMAIN,数字王国,0.058,0.057,0.060,0.057,0.060,0.003,5.263,0.05700,0.06000,99890,1720000,0.000,0.000,0.122,0.044,2021/07/13,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.300,7.290,7.370,7.270,7.360,0.070,0.960,7.35000,7.36000,8669315,1182871,0.000,0.000,8.595,6.616,2021/07/13,16:08
KK CULTURE,ＫＫ文化,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.71000,0,0,0.000,0.000,1.960,0.300,2021/07/13,16:08
YUE YUEN IND,裕元集团,17.940,17.940,18.220,17.820,17.920,-0.020,-0.111,17.90000,17.94000,16022417,892000,0.000,0.000,21.250,11.220,2021/07/13,16:08
CHINACOMSERVICE,中国通信服务,3.570,3.540,3.570,3.530,3.560,0.020,0.565,3.56000,3.57000,13814127,3894593,0.000,0.000,5.429,3.174,2021/07/13,16:08
NANJING PANDA,南京熊猫电子股份,3.800,3.800,3.840,3.760,3.760,-0.040,-1.053,3.76000,3.83000,488460,128000,0.000,0.000,5.598,3.540,2021/07/13,16:08
HANS ENERGY,汉思能源,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36500,0.39000,0,0,0.000,0.000,0.465,0.290,2021/07/13,16:08

PAN ASIA ENVIRO,泛亚环保,0.580,0.580,0.650,0.560,0.630,0.050,8.621,0.58000,0.63000,1612340,2562000,0.000,0.000,0.760,0.430,2021/07/13,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,1.530,2021/07/13,16:08
LK TECH,力劲科技,16.800,16.480,18.280,16.320,16.420,-0.060,-0.364,16.40000,16.42000,190583229,11038012,0.000,0.000,18.280,0.360,2021/07/13,16:08
DETAI NEWENERGY,德泰新能源集团,0.055,0.055,0.055,0.049,0.051,-0.004,-7.273,0.05100,0.05200,1813140,35490000,0.000,0.000,0.078,0.010,2021/07/13,16:08
CHU KONG SHIP,珠江船务,1.010,1.000,1.020,0.990,1.010,0.010,1.000,1.00000,1.01000,1670180,1670000,0.000,0.000,1.350,0.810,2021/07/13,16:08
SH IND URBAN,上实城市开发,0.720,0.720,0.730,0.720,0.720,0.000,0.000,0.71000,0.72000,707076,980800,0.000,0.000,0.960,0.680,2021/07/13,16:08
ZMJ,郑煤机,9.700,9.850,10.180,9.640,9.860,0.010,0.102,9.86000,9.89000,23606230,2384600,0.000,0.000,17.216,3.292,2021/07/13,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.38000,0.42000,0,0,0.000,0.000,0.500,0.151,2021/07/13,16:08
DAISHOMICROLINE,大昌微线集团,0.170,0.165,0.170,0.165,0.165,0.000,0.000,0.16500,0.17500,9490,56000,0.000,0.000,0.233,0.101,2021/07/13,16:08
SHANDONG MOLONG,山东墨龙,5.850,5.790,6.210,5.850,5.990,0.200,3.454,5.92000,5.99000,37129956,6175600,0.000,0.000,10.380,0.660,2021/07/13,16:08
TRAD CHI MED,中国中药,5.000,5.040,5.070,4.970,5.050,0.010,0.198,5.04000,5.05000,38072330,7571425,0.000,0.000,5.590,3.060,2021/07/13,16:08
ESUN HOLDINGS,丰德丽控股,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.70000,0.74000,1400,2000,0.000,0.000,0.880,0.500,2021/07/13,16:08
FW HOLDINGS,未来世界控股,0.115,0.120,0.121,0.115,0.120,0.000,0.000,0.11800,0.12200,1193130,9870000,0.000,0.000,0.375,0.113,2021/07/13,16:08
TAO HEUNG HLDGS,稻香控股,1.020,1.020,1.030,1.010,1.020,0.000,0.000,1.02000,1.03000,181770,178000,0.000,0.000,1.110,0.770,2021/07/13,16:08
PASHUN INT'L,百信国际,0.076,0.081,0.076,0.075,0.075,-0.006,-7.407,0.07400,0.07600,110420,1468000,0.000,0.000,0.138,0.041,2021/07/13,16:08
ENDURANCE RP,寿康集团洋,0.170,0.170,0.170,0.165,0.168,-0.002,-1.176,0.16500,0.16900,410700,2470000,0.000,0.000,0.290,0.081,2021/07/13,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.900,6.900,6.980,6.830,6.910,0.010,0.145,6.90000,6.91000,13400294,1935714,0.000,0.000,7.598,5.118,2021/07/13,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.125,0.021,2021/07/13,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/07/13,16:08
JNCEC,京能清洁能源,1.720,1.700,1.780,1.700,1.770,0.070,4.118,1.76000,1.77000,9002980,5128000,0.000,0.000,2.558,1.589,2021/07/13,16:08
SUN.KING TECH,赛晶科技,3.100,3.100,3.220,3.080,3.120,0.020,0.645,3.11000,3.12000,37688860,11974000,0.000,0.000,4.489,1.330,2021/07/13,16:08
CHINA ORIENTAL,中国东方集团,2.320,2.330,2.370,2.320,2.360,0.030,1.288,2.36000,2.37000,3991960,1702000,0.000,0.000,3.268,1.629,2021/07/13,16:08
LANDING INTL,蓝鼎国际,0.242,0.246,0.250,0.241,0.247,0.001,0.407,0.24600,0.25500,112571,454160,0.000,0.000,0.610,0.170,2021/07/13,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.41500,0.45500,0,0,0.000,0.000,0.720,0.250,2021/07/13,16:08
IMAGI INT'L,意马国际,1.150,1.150,1.170,1.140,1.140,-0.010,-0.870,1.14000,1.16000,519840,448000,0.000,0.000,2.420,0.630,2021/07/13,16:08
CONCH VENTURE,海螺创业,32.150,31.600,32.300,31.800,32.150,0.550,1.741,32.00000,32.15000,54911078,1712701,0.000,0.000,40.566,31.000,2021/07/13,16:08
BEIJING N STAR,北京北辰实业股份,1.430,1.430,1.430,1.420,1.430,0.000,0.000,1.42000,1.43000,2479880,1746000,0.000,0.000,1.849,1.380,2021/07/13,16:08
JIANZHONG CONS,建中建设,1.180,1.200,1.180,1.180,1.180,-0.020,-1.667,1.16000,1.18000,61360,52000,0.000,0.000,1.800,1.000,2021/07/13,16:08
LUK FOOK HOLD,六福集团,26.250,26.650,26.850,26.050,26.500,-0.150,-0.563,26.45000,26.50000,10265181,387000,0.000,0.000,28.500,14.874,2021/07/13,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/13,16:08
BOSSINI INT'L,BOSSINI INT'L,0.720,0.720,0.730,0.700,0.730,0.010,1.389,0.72000,0.73000,9895750,13881750,0.000,0.000,0.820,0.170,2021/07/13,16:08
DREAMEAST,梦东方,1.480,1.500,1.480,1.450,1.460,-0.040,-2.667,1.42000,1.46000,91360,62500,0.000,0.000,5.800,1.090,2021/07/13,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.640,0.640,0.650,0.630,0.640,0.000,0.000,0.64000,0.65000,984060,1542000,0.000,0.000,0.880,0.290,2021/07/13,16:08
