名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA FOODS,中国食品,2.920,2.820,2.940,2.840,2.920,0.100,3.546,2.91000,2.93000,10185300,3528000,0.000,0.000,3.690,2.450,2022/03/17,15:24
DINGYI GP INV,鼎亿集团投资,0.080,0.080,0.084,0.080,0.082,0.002,2.500,0.07900,0.08100,199350,2485000,0.000,0.000,0.128,0.064,2022/03/17,14:29
SUNSHINE,世纪阳光,0.035,0.031,0.035,0.027,0.028,-0.003,-9.677,0.02800,0.03200,8730,307500,0.000,0.000,0.065,0.027,2022/03/17,14:59
CASH FIN SER GP,时富金融服务集团,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.23600,0.26000,729,3200,0.000,0.000,0.900,0.000,2022/03/17,14:29
TVB,电视广播,4.450,4.360,4.470,4.330,4.470,0.110,2.523,4.42000,4.47000,2187868,497300,0.000,0.000,9.860,4.180,2022/03/17,15:12
GRAND PHARMA,远大医药（五百）,5.350,5.180,5.500,5.300,5.410,0.230,4.440,5.41000,5.45000,32425877,5986000,0.000,0.000,8.450,4.840,2022/03/17,15:24
CONTINENTAL H,恒和集团（新）,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34000,0.38500,12,39,0.000,0.000,0.570,0.000,2022/03/17,15:16
CHINASILVER TEC,中华银科技,0.053,0.052,0.053,0.052,0.052,0.000,0.000,0.05000,0.05200,44762,854000,0.000,0.000,0.090,0.052,2022/03/17,15:00
COSCO SHIP INTL,中远海运国际,2.550,2.480,2.550,2.460,2.520,0.040,1.613,2.48000,2.52000,1127237,452815,0.000,0.000,2.800,2.310,2022/03/17,15:24
TUNGTEX (HOLD),同得仕（集团）,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.29500,17,74,0.000,0.000,0.440,0.000,2022/03/17,15:15
APPLIED DEV,实力建业,0.125,0.115,0.125,0.125,0.125,0.010,8.696,0.10800,0.12000,12500,100000,0.000,0.000,0.159,0.125,2022/03/17,10:22
XIABUXIABU,呷哺呷哺,3.390,3.230,3.750,3.350,3.600,0.370,11.455,3.59000,3.62000,59169172,16707500,0.000,0.000,17.780,3.010,2022/03/17,15:24
CWT INT'L,CWT INT'L,0.072,0.073,0.075,0.072,0.075,0.002,2.740,0.07400,0.07600,140160,1900000,0.000,0.000,0.108,0.072,2022/03/17,15:18
ASM PACIFIC,ASM PACIFIC,82.850,78.950,83.000,80.300,81.350,2.400,3.040,81.30000,81.35000,114080823,1401203,0.000,0.000,125.000,71.850,2022/03/17,15:24
GW TERROIR,长城天下一路,0.061,0.070,0.068,0.061,0.066,-0.004,-5.714,0.06600,0.07000,70363,1099227,0.000,0.000,0.245,0.061,2022/03/17,15:00
GUANGSHEN RAIL,广深铁路股份,1.320,1.290,1.350,1.300,1.320,0.030,2.326,1.32000,1.33000,10737890,8053000,0.000,0.000,1.700,1.200,2022/03/17,15:16
CHINA AUTO NR,中国汽车新零售,0.039,0.039,0.039,0.037,0.039,0.000,0.000,0.03900,0.04200,16180,420000,0.000,0.000,0.097,0.037,2022/03/17,14:47
RUIFENG RENEW,瑞风新能源,0.177,0.174,0.177,0.170,0.170,-0.004,-2.299,0.17200,0.17300,40024,232000,0.000,0.000,0.300,0.170,2022/03/17,15:24
KINGDOM HOLDING,金达控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.06000,1.10000,0,0,0.000,0.000,1.410,0.000,2022/03/17,09:10
SIS INT'L,SIS INT'L,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.76000,2.20000,0,0,0.000,0.000,2.400,0.000,2022/03/17,09:02
GOLDIN FIN HOLD,高银金融,0.154,0.148,0.154,0.144,0.154,0.006,4.054,0.14500,0.14900,904,6000,0.000,0.000,0.430,0.144,2022/03/17,15:11
SAMSON HOLDING,顺诚,0.365,0.365,0.385,0.365,0.370,0.005,1.370,0.36000,0.37000,276150,735000,0.000,0.000,0.420,0.365,2022/03/17,15:09
WKK INTL (HOLD),WKK INTL (HOLD),0.970,0.950,0.970,0.950,0.950,0.000,0.000,0.95000,0.96000,170918,178280,0.000,0.000,1.590,0.950,2022/03/17,15:18
GOLDLION HOLD,金利来集团,1.540,1.500,1.540,1.480,1.530,0.030,2.000,1.50000,1.52000,37750,25000,0.000,0.000,1.930,1.480,2022/03/17,15:23
GEMDALE PPT,金地商置,0.760,0.720,0.790,0.750,0.780,0.060,8.333,0.77000,0.78000,28700850,36966000,0.000,0.000,1.290,0.610,2022/03/17,15:23
TRADELINK,贸易通,1.140,1.140,1.160,1.140,1.150,0.010,0.877,1.15000,1.16000,315880,274000,0.000,0.000,1.310,1.140,2022/03/17,15:14
AJISEN (CHINA),味千（中国）,1.120,1.080,1.160,1.110,1.120,0.040,3.704,1.12000,1.13000,863870,758000,0.000,0.000,1.850,1.110,2022/03/17,15:23

SPEEDY GLOBAL,迅捷环球控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17800,0.19900,0,0,0.000,0.000,0.720,0.000,2022/03/17,15:00
TFG INTL GP,富元国际集团,0.089,0.090,0.128,0.089,0.128,0.038,42.222,0.11000,0.12800,2760,24000,0.000,0.000,0.156,0.089,2022/03/17,15:12
PACIFIC ONLINE,太平洋网络,1.270,1.290,1.320,1.270,1.300,0.010,0.775,1.28000,1.31000,55560,43000,0.000,0.000,2.120,1.270,2022/03/17,15:16
DAIDO GROUP,大同集团,0.020,0.020,0.020,0.020,0.020,0.000,0.000,0.01800,0.02000,5200,260000,0.000,0.000,0.069,0.020,2022/03/17,11:33
FUFENG GROUP,阜丰集团,2.650,2.600,2.710,2.610,2.670,0.070,2.692,2.66000,2.67000,10861023,4080201,0.000,0.000,3.460,2.310,2022/03/17,15:23
DIGITAL DOMAIN,数字王国（新）,0.510,0.500,0.530,0.510,0.520,0.020,4.000,0.51000,0.52000,1088440,2093000,0.000,0.000,1.060,0.049,2022/03/17,15:11
SHENZHENEXPRESS,深圳高速公路股份,7.500,7.450,7.640,7.500,7.630,0.180,2.416,7.63000,7.64000,15814348,2084133,0.000,0.000,8.640,6.900,2022/03/17,15:23
KINGKEY INT CUL,京基智慧文化,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23800,0.30000,2800,10000,0.000,0.000,1.960,0.000,2022/03/17,11:31
YUE YUEN IND,裕元集团,11.240,10.940,11.840,11.240,11.680,0.740,6.764,11.68000,11.70000,10242755,886500,0.000,0.000,21.250,10.440,2022/03/17,15:24
CHINACOMSERVICE,中国通信服务,3.890,3.820,3.950,3.850,3.920,0.100,2.618,3.91000,3.92000,30296380,7782000,0.000,0.000,4.570,3.220,2022/03/17,15:24
NANJING PANDA,南京熊猫电子股份,3.640,3.640,3.790,3.610,3.730,0.090,2.473,3.65000,3.74000,1111100,302000,0.000,0.000,5.150,3.610,2022/03/17,14:38
HANS ENERGY,汉思能源,0.170,0.174,0.189,0.168,0.189,0.015,8.621,0.17500,0.18300,68496,394000,0.000,0.000,0.530,0.168,2022/03/17,15:23

PAN ASIA ENVIRO,泛亚环保,0.990,0.970,0.990,0.940,0.940,-0.030,-3.093,0.93000,0.95000,2105280,2216000,0.000,0.000,1.080,0.940,2022/03/17,15:24
TIANYUAN HEALTH,天元医疗,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.73000,1.14000,0,0,0.000,0.000,1.700,0.000,2022/03/17,10:04
LK TECH,力劲科技,10.080,9.300,10.540,9.180,9.450,0.150,1.613,9.45000,9.47000,115110525,11646550,0.000,0.000,28.800,7.360,2022/03/17,15:25
DETAI NEWENERGY,德泰新能源集团,0.020,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02100,87030,4350000,0.000,0.000,0.078,0.020,2022/03/17,14:52
CHU KONG SHIP,珠江船务,0.960,0.950,0.980,0.960,0.960,0.010,1.053,0.96000,0.97000,545340,566000,0.000,0.000,1.280,0.960,2022/03/17,15:24
SH IND URBAN,上实城市开发,0.610,0.600,0.660,0.610,0.650,0.050,8.333,0.64000,0.65000,1316199,2048796,0.000,0.000,0.910,0.560,2022/03/17,15:20
ZMJ,郑煤机,7.000,6.860,7.360,6.930,7.260,0.400,5.831,7.25000,7.27000,9911754,1375400,0.000,0.000,13.160,6.150,2022/03/17,15:24
ART GROUP HOLD,锦艺集团控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.44500,0,0,0.000,0.000,0.500,0.000,2022/03/17,13:18
DAISHOMICROLINE,大昌微线集团,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.08500,0.10000,46800,520000,0.000,0.000,0.210,0.090,2022/03/17,13:29
SHANDONG MOLONG,山东墨龙,3.400,3.290,3.510,3.330,3.400,0.110,3.343,3.40000,3.42000,5469612,1597200,0.000,0.000,10.380,2.000,2022/03/17,15:08
TRAD CHI MED,中国中药,3.740,3.650,4.010,3.700,3.860,0.210,5.753,3.86000,3.87000,105687100,27459000,0.000,0.000,6.740,3.280,2022/03/17,15:24
ESUN HOLDINGS,丰德丽控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.24000,0.33500,0,0,0.000,0.000,0.880,0.000,2022/03/17,15:21
FW HOLDINGS-NEW,未来世界控股－新,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.71000,0.91000,4635,6320,0.000,0.000,1.200,0.000,2022/03/17,14:40
TAO HEUNG HLDGS,稻香控股,0.760,0.770,0.780,0.760,0.770,0.000,0.000,0.76000,0.78000,206620,267000,0.000,0.000,1.110,0.760,2022/03/17,14:47
PASHUN INT'L,百信国际,0.062,0.061,0.073,0.062,0.070,0.009,14.754,0.05900,0.06500,6120,92000,0.000,0.000,0.102,0.062,2022/03/17,15:13
ENDURANCE RP,寿康集团洋,0.111,0.113,0.111,0.105,0.110,-0.003,-2.655,0.11000,0.11300,62430,570000,0.000,0.000,0.206,0.105,2022/03/17,15:15
ZHEJIANGEXPRESS,浙江沪杭甬,6.770,6.670,6.880,6.770,6.850,0.180,2.699,6.85000,6.86000,16298150,2382000,0.000,0.000,7.630,6.050,2022/03/17,15:24
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.074,0.000,2022/03/17,08:55
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.000,2022/03/17,08:55
JNCEC,京能清洁能源,2.050,1.990,2.120,2.010,2.070,0.080,4.020,2.06000,2.07000,19082840,9300000,0.000,0.000,2.930,1.600,2022/03/17,15:21
SUN.KING TECH,赛晶科技,2.720,2.590,2.810,2.610,2.790,0.200,7.722,2.78000,2.79000,18788760,6896000,0.000,0.000,5.600,2.150,2022/03/17,15:23
CHINA ORIENTAL,中国东方集团,2.050,2.000,2.150,2.040,2.140,0.140,7.000,2.13000,2.15000,10064320,4800000,0.000,0.000,3.270,1.880,2022/03/17,15:19
LANDING INTL,蓝鼎国际,0.235,0.230,0.243,0.235,0.240,0.010,4.348,0.23600,0.24000,64622,271300,0.000,0.000,0.400,0.196,2022/03/17,15:23
GWPA HOLDINGS,长城环亚控股,0.250,0.270,0.270,0.250,0.270,0.000,0.000,0.25000,0.27000,45910,180000,0.000,0.000,0.480,0.250,2022/03/17,15:12
IMAGI INT'L,意马国际,0.570,0.580,0.570,0.550,0.550,-0.030,-5.172,0.55000,0.56000,26074,46350,0.000,0.000,2.420,0.550,2022/03/17,15:24
CONCH VENTURE,海螺创业,35.200,34.750,37.350,34.750,37.350,2.600,7.482,37.35000,37.40000,224234114,6183424,0.000,0.000,39.500,27.600,2022/03/17,15:25
BEIJING N STAR,北京北辰实业股份,1.090,1.070,1.120,1.080,1.110,0.040,3.738,1.11000,1.12000,5611740,5078000,0.000,0.000,1.560,1.000,2022/03/17,15:15
JIANZHONG CONS,建中建设,0.910,0.910,0.910,0.900,0.900,-0.010,-1.099,0.90000,0.94000,217420,240000,0.000,0.000,1.550,0.900,2022/03/17,15:14
LUK FOOK HOLD,六福集团,18.600,18.340,19.500,18.600,19.300,0.960,5.234,19.24000,19.28000,7526409,394200,0.000,0.000,28.500,17.700,2022/03/17,15:22
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/17,08:55
BOSSINI INT'L,BOSSINI INT'L,0.475,0.475,0.600,0.475,0.590,0.115,24.211,0.59000,0.60000,3886180,7234000,0.000,0.000,1.390,0.365,2022/03/17,15:23
DREAMEAST,梦东方,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.40000,0.70000,350,500,0.000,0.000,3.800,0.700,2022/03/17,13:00
AV CONCEPT HOLD,AV CONCEPT HOLD,0.480,0.475,0.490,0.475,0.490,0.015,3.158,0.48500,0.49000,141570,294000,0.000,0.000,0.880,0.475,2022/03/17,13:37
INSPUR INT'L,浪潮国际,2.690,2.560,2.860,2.680,2.810,0.250,9.766,2.79000,2.82000,11354640,4098000,0.000,0.000,5.300,1.850,2022/03/17,15:23
SINOTRANS,中国外运,2.250,2.200,2.320,2.250,2.300,0.100,4.545,2.30000,2.31000,10356425,4518000,0.000,0.000,3.870,1.990,2022/03/17,15:24
E. BON HOLDINGS,怡邦行控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.30000,0.45000,0,0,0.000,0.000,0.500,0.000,2022/03/17,09:30
CHINA INFRA INV,中国基建投资－新,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.41000,129970,325000,0.000,0.000,0.440,0.021,2022/03/17,15:04
REMT,稀镁科技,0.039,0.035,0.039,0.039,0.039,0.004,11.429,0.03600,0.03900,1560,40000,0.000,0.000,0.100,0.039,2022/03/17,11:00
JIAHUA STORES H,佳华百货控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05000,0.06500,0,0,0.000,0.000,0.190,0.000,2022/03/17,14:58
CHINA OIL & GAS,中油燃气,0.395,0.395,0.430,0.395,0.420,0.025,6.329,0.41500,0.42000,1241180,3012000,0.000,0.000,0.640,0.355,2022/03/17,15:18
SHENZHEN INVEST,深圳控股,1.680,1.640,1.790,1.670,1.770,0.130,7.927,1.77000,1.78000,15862372,9100000,0.000,0.000,2.980,1.510,2022/03/17,15:23
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2022/03/17,08:55
FULLSHARE,丰盛控股,0.128,0.127,0.131,0.124,0.128,0.001,0.787,0.12700,0.12800,3187545,24772500,0.000,0.000,0.187,0.099,2022/03/17,15:20
HIGH FASHION,达利国际,1.370,1.370,1.370,1.370,1.370,0.000,0.000,1.30000,1.50000,13700,10000,0.000,0.000,1.650,1.370,2022/03/17,13:14
TIANDE CHEMICAL,天德化工,1.190,1.150,1.190,1.190,1.190,0.040,3.478,1.16000,1.19000,9520,8000,0.000,0.000,1.450,1.190,2022/03/17,11:33
WAI KEE HOLD,WAI KEE HOLD,3.620,3.560,3.740,3.600,3.680,0.120,3.371,3.67000,3.69000,366900,100000,0.000,0.000,4.430,3.600,2022/03/17,15:08
CNE TECH CORP,中国核能科技,0.650,0.630,0.700,0.650,0.660,0.030,4.762,0.66000,0.67000,1117020,1640000,0.000,0.000,1.320,0.480,2022/03/17,15:21
CHINA INV FUND,中国投资基金公司,3.900,3.940,3.940,3.840,3.900,-0.040,-1.015,3.90000,3.91000,6631200,1704000,0.000,0.000,5.000,2.430,2022/03/17,15:25
PLANETREE INT'L,梧桐国际,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.39500,0.42500,27,74,0.000,0.000,0.910,0.000,2022/03/17,11:26
EMINENCE ENT,高山企业,0.115,0.120,0.125,0.115,0.115,-0.005,-4.167,0.11400,0.11500,211550,1830000,0.000,0.000,0.530,0.115,2022/03/17,15:11
PALIBURG HOLD,百利保控股,1.910,2.040,1.910,1.900,1.900,-0.140,-6.863,1.89000,2.04000,15260,8000,0.000,0.000,2.380,1.900,2022/03/17,14:58
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.000,2022/03/17,08:55
SOUTH CHINA FIN,南华金融,0.230,0.233,0.230,0.230,0.230,-0.003,-1.288,0.23000,0.26500,718,3200,0.000,0.000,0.650,0.230,2022/03/17,15:24
DTXS SILK ROAD,大唐西市,1.970,1.970,2.100,1.970,2.100,0.130,6.599,0.00000,2.10000,8140,4000,0.000,0.000,6.980,1.970,2022/03/17,11:07
TAUNG GOLD,坛金矿业,0.026,0.027,0.027,0.026,0.026,-0.001,-3.704,0.02600,0.02700,475070,18180000,0.000,0.000,0.046,0.022,2022/03/17,15:22
OSHIDORI,威华达控股,0.500,0.500,0.500,0.480,0.490,-0.010,-2.000,0.49000,0.49500,1326000,2706000,0.000,0.000,0.740,0.440,2022/03/17,15:23
SINOMEDIA,中视金桥,0.950,0.900,0.950,0.950,0.950,0.050,5.556,0.95000,0.98000,6650,7000,0.000,0.000,1.420,0.950,2022/03/17,13:57
PUBLIC FIN HOLD,大众金融控股,2.390,2.380,2.500,2.390,2.470,0.090,3.782,2.45000,2.47000,658660,268000,0.000,0.000,2.760,2.390,2022/03/17,15:18
FULLSUN INT'L,福晟国际,0.013,0.013,0.014,0.013,0.014,0.001,7.692,0.01300,0.01400,63370,4790000,0.000,0.000,0.033,0.013,2022/03/17,15:09
GOME FIN TECH,国美金融科技,0.350,0.350,0.355,0.335,0.335,-0.015,-4.286,0.33000,0.35000,374420,1086000,0.000,0.000,0.910,0.241,2022/03/17,15:24
YUE DA INTL,悦达国际控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.21700,0.26000,0,0,0.000,0.000,0.360,0.000,2022/03/17,15:21
AMCO UNITED,隽泰控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07000,0.07800,0,0,0.000,0.000,0.300,0.000,2022/03/17,10:23
SANY INT'L,三一国际,7.650,7.470,8.240,7.650,8.210,0.740,9.906,8.20000,8.22000,35114620,4336000,0.000,0.000,10.800,6.930,2022/03/17,15:23
CHK OIL,中港石油,0.260,0.260,0.265,0.250,0.265,0.005,1.923,0.26000,0.26500,466400,1834000,0.000,0.000,0.425,0.250,2022/03/17,15:09
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.119,0.000,2022/03/17,08:55
PLAYMATES,彩星集团,0.690,0.690,0.750,0.690,0.750,0.060,8.696,0.71000,0.72000,78240,108000,0.000,0.000,0.980,0.690,2022/03/17,14:57
KERRY LOG NET,嘉里物流,16.180,15.600,17.700,16.180,17.440,1.840,11.795,17.42000,17.46000,30226558,1765643,0.000,0.000,27.150,15.060,2022/03/17,15:24
LEE KEE,利记,0.270,0.275,0.270,0.270,0.270,-0.005,-1.818,0.26000,0.27000,5400,20000,0.000,0.000,0.490,0.270,2022/03/17,13:19
KIN YAT HOLD,建溢集团,0.630,0.620,0.660,0.630,0.660,0.040,6.452,0.63000,0.66000,19020,30000,0.000,0.000,1.550,0.630,2022/03/17,13:20
SHOUGANG RES,首钢资源,2.390,2.320,2.600,2.380,2.570,0.250,10.776,2.57000,2.58000,35726718,14230000,0.000,0.000,2.950,1.830,2022/03/17,15:25
INFINITY DEV,星谦发展,0.670,0.660,0.670,0.670,0.670,0.010,1.515,0.66000,0.67000,95475,142500,0.000,0.000,0.780,0.670,2022/03/17,14:22
CHTC FONG'S INT,中国恒天立信国际,0.450,0.420,0.450,0.450,0.450,0.030,7.143,0.37000,0.44000,900,2000,0.000,0.000,0.540,0.450,2022/03/17,14:40
CARRY WEALTH,恒富控股,0.151,0.170,0.151,0.151,0.151,-0.019,-11.176,0.16900,0.17000,3200,20000,0.000,0.000,0.280,0.151,2022/03/17,13:49
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/03/17,08:55
CHINA ENV TEC,中国环保科技－新,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.59000,0.65000,0,0,0.000,0.000,1.000,0.000,2022/03/17,13:06
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/17,08:55
IDG ENERGY INV,ＩＤＧ能源投资,0.950,0.970,0.970,0.840,0.860,-0.110,-11.340,0.86000,0.87000,4975280,5602000,0.000,0.000,1.740,0.840,2022/03/17,15:05
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.000,2022/03/17,08:55
BONJOUR HOLD,卓悦控股,0.120,0.120,0.129,0.120,0.126,0.006,5.000,0.12300,0.12600,1004975,8029000,0.000,0.000,0.385,0.115,2022/03/17,14:40
HK CHINESE LTD,香港华人有限公司,0.610,0.600,0.630,0.610,0.630,0.030,5.000,0.59000,0.62000,6220,10000,0.000,0.000,0.700,0.610,2022/03/17,09:33
FOSUN INTL,复星国际,7.330,7.130,8.100,7.330,8.010,0.880,12.342,8.01000,8.02000,64727847,8270509,0.000,0.000,13.420,6.500,2022/03/17,15:24
G-VISION INT'L,环科国际,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.04800,0.06200,0,0,0.000,0.000,0.130,0.000,2022/03/17,15:24
C TRANSMISSION,中国高速传动,4.600,4.490,4.790,4.520,4.700,0.210,4.677,4.67000,4.70000,8419020,1807000,0.000,0.000,8.360,4.080,2022/03/17,15:22
NWS HOLDINGS,新创建集团,7.370,7.230,7.550,7.370,7.550,0.320,4.426,7.52000,7.55000,16771098,2253111,0.000,0.000,9.160,6.770,2022/03/17,15:24
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03400,0.03800,297,9000,0.000,0.000,0.117,0.000,2022/03/17,14:59
CDAYENONFER,中国大冶有色金属,0.082,0.080,0.084,0.082,0.083,0.003,3.750,0.08200,0.08300,229436,2764000,0.000,0.000,0.181,0.074,2022/03/17,14:56
ASIA FINANCIAL,亚洲金融,3.410,3.380,3.490,3.410,3.490,0.110,3.254,3.36000,3.48000,13800,4000,0.000,0.000,4.130,3.410,2022/03/17,15:07
KING STONE ENGY,金山能源（新）,0.218,0.235,0.245,0.218,0.240,0.005,2.128,0.23000,0.24500,95942,406200,0.000,0.000,0.445,0.036,2022/03/17,14:56
HAITONG INT'L,海通国际,1.640,1.590,1.690,1.620,1.680,0.090,5.660,1.67000,1.68000,25795491,15551229,0.000,0.000,2.650,1.480,2022/03/17,15:25

CHINA EAST EDU,中国东方教育,3.830,3.760,4.270,3.830,4.140,0.380,10.106,4.12000,4.15000,20185025,4958000,0.000,0.000,19.500,3.160,2022/03/17,15:23
DOYEN INTL HOLD,东银国际控股,0.169,0.172,0.169,0.169,0.169,-0.003,-1.744,0.15000,0.16900,3380,20000,0.000,0.000,0.300,0.169,2022/03/17,15:21
TECHTRONIC IND,创科实业,130.000,119.800,131.800,126.500,131.500,11.700,9.766,131.50000,131.60001,954261831,7383323,0.000,0.000,180.000,112.100,2022/03/17,15:25
CHINA EAST AIR,中国东方航空股份,2.930,2.840,2.970,2.850,2.920,0.080,2.817,2.91000,2.92000,40547720,14012000,0.000,0.000,4.070,2.530,2022/03/17,15:25
ZHONGAN GROUP,众安集团,0.295,0.280,0.295,0.285,0.285,0.005,1.786,0.27500,0.28500,376062,1305400,0.000,0.000,0.445,0.248,2022/03/17,15:02
CHINA HEALTH,中国卫生集团,0.052,0.055,0.052,0.052,0.052,-0.003,-5.455,0.04900,0.05200,312,6000,0.000,0.000,0.088,0.052,2022/03/17,14:38
CHINA TANGSHANG,中国唐商,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.12200,0.15300,0,0,0.000,0.000,0.255,0.000,2022/03/17,13:16
K & P INT'L,坚宝国际,0.850,0.870,0.890,0.850,0.890,0.020,2.299,0.84000,0.89000,42660,50000,0.000,0.000,1.050,0.850,2022/03/17,14:45
PEGASUS INT'L,创信国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.67000,0.81000,0,0,0.000,0.000,1.540,0.000,2022/03/17,09:08
GOLDEN RES DEV,金源米业,0.475,0.465,0.475,0.460,0.475,0.010,2.151,0.46500,0.47500,112110,240000,0.000,0.000,0.700,0.460,2022/03/17,15:19
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/03/17,08:55
ASIA TELE-NET,亚洲联网科技,1.190,1.180,1.190,1.190,1.190,0.010,0.847,1.15000,1.19000,11900,10000,0.000,0.000,1.480,1.190,2022/03/17,11:30
NAN HAI CORP,南海控股,0.035,0.035,0.037,0.035,0.035,0.000,0.000,0.03500,0.03700,129550,3600000,0.000,0.000,0.065,0.035,2022/03/17,13:31
CHI PEOPLE HOLD,中民控股,0.043,0.043,0.045,0.042,0.043,0.000,0.000,0.04200,0.04300,114578,2642000,0.000,0.000,0.074,0.042,2022/03/17,14:51
CHAODA MODERN,超大现代,0.043,0.045,0.048,0.042,0.044,-0.001,-2.222,0.04300,0.04400,7290,156742,0.000,0.000,0.106,0.037,2022/03/17,15:20
KERRY PPT,嘉里建设,20.150,19.440,22.150,19.800,21.900,2.460,12.654,21.90000,21.95000,56501853,2663825,0.000,0.000,27.500,18.740,2022/03/17,15:25
ALLAN INT'L,亚伦国际,1.380,1.500,1.610,1.380,1.610,0.110,7.333,1.55000,1.61000,237720,152000,0.000,0.000,1.970,1.380,2022/03/17,15:08
MEDIA CHINESE,世界华文媒体,0.275,0.280,0.275,0.260,0.260,-0.020,-7.143,0.26000,0.28500,13835,51000,0.000,0.000,0.355,0.260,2022/03/17,14:55
BJ ENERGY INTL,北京能源国际,0.260,0.255,0.265,0.247,0.249,-0.006,-2.353,0.24900,0.25000,2279226,9002000,0.000,0.000,0.360,0.240,2022/03/17,15:24
TYSAN HOLDINGS,泰升集团,0.330,0.330,0.370,0.330,0.360,0.030,9.091,0.34000,0.36500,75460,208000,0.000,0.000,0.570,0.330,2022/03/17,14:51
CHINA OVERSEAS,中国海外发展,23.000,21.500,23.200,22.350,23.000,1.500,6.977,23.00000,23.05000,1322229161,58011984,0.000,0.000,25.650,15.420,2022/03/17,15:25
EPI (HOLDINGS),长盈集团（控股）,0.053,0.052,0.054,0.052,0.052,0.000,0.000,0.05200,0.05300,409530,7830000,0.000,0.000,0.105,0.016,2022/03/17,15:18
UNI-BIO GROUP,联康生物科技集团,0.075,0.074,0.075,0.075,0.075,0.001,1.351,0.06700,0.07400,1500,20000,0.000,0.000,0.124,0.075,2022/03/17,15:16
SHANSHUI CEMENT,山水水泥,1.830,1.880,2.080,1.820,2.080,0.200,10.638,1.90000,2.06000,313460,169000,0.000,0.000,2.490,1.820,2022/03/17,15:06
TAN CHONG INT'L,陈唱国际,0.000,1.990,0.000,0.000,1.990,0.000,0.000,1.98000,2.03000,0,0,0.000,0.000,2.200,0.000,2022/03/17,09:00
BEIJING AIRPORT,北京首都机场股份,4.030,3.900,4.310,4.000,4.230,0.330,8.462,4.23000,4.24000,112669930,27113000,0.000,0.000,6.780,3.800,2022/03/17,15:24
DONGWU CEMENT,东吴水泥,5.150,5.000,5.340,4.950,5.070,0.070,1.400,4.96000,5.01000,2779920,546000,0.000,0.000,6.980,0.500,2022/03/17,15:01
