名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA OVERSEAS,中国海外发展,19.960,20.300,20.500,19.700,19.960,-0.340,-1.675,19.94000,19.96000,617624799,30898027,0.000,0.000,26.008,14.400,2022/11/16,16:08
EPI (HOLDINGS),长盈集团（控股）,0.038,0.039,0.039,0.036,0.039,0.000,0.000,0.03600,0.03900,18964,496000,0.000,0.000,0.072,0.016,2022/11/16,16:08
UNI-BIO GROUP,联康生物科技集团,0.072,0.072,0.073,0.066,0.069,-0.003,-4.167,0.06600,0.06900,498140,7340000,0.000,0.000,0.108,0.054,2022/11/16,16:08
SHANSHUI CEMENT,山水水泥,1.610,1.690,1.630,1.610,1.610,-0.080,-4.734,1.66000,1.68000,168920,104000,0.000,0.000,2.500,1.540,2022/11/16,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.71000,1.85000,0,0,0.000,0.000,1.952,1.720,2022/11/16,16:08
BEIJING AIRPORT,北京首都机场股份,4.850,4.850,4.900,4.750,4.760,-0.090,-1.856,4.76000,4.77000,33078211,6885040,0.000,0.000,5.670,3.800,2022/11/16,16:08
DONGWU CEMENT,东吴水泥,3.450,3.450,3.600,3.300,3.450,0.000,0.000,3.45000,3.46000,156160,46000,0.000,0.000,5.470,3.180,2022/11/16,16:08
TRAVELSKY TECH,中国民航信息网络,14.060,14.360,14.780,14.020,14.360,0.000,0.000,14.36000,14.38000,40135401,2783056,0.000,0.000,16.521,10.251,2022/11/16,16:08
SHOUCHENG,首程控股,1.610,1.620,1.610,1.550,1.570,-0.050,-3.086,1.57000,1.59000,10881536,6929190,0.000,0.000,1.782,0.832,2022/11/16,16:08
TONGDA GROUP,通达集团,0.124,0.122,0.125,0.114,0.118,-0.004,-3.279,0.11700,0.11800,1531730,12810000,0.000,0.000,0.305,0.071,2022/11/16,16:08

TENCENT,腾讯控股,285.600,288.000,296.800,280.000,294.400,6.400,2.222,294.20001,294.39999,17874981984,61785142,0.000,0.000,491.723,198.600,2022/11/16,16:08
CNT GROUP,CNT GROUP,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36000,0.37500,0,0,0.000,0.000,0.433,0.342,2022/11/16,16:08
SINO OIL & GAS,中国油气控股,0.101,0.101,0.101,0.089,0.092,-0.009,-8.911,0.09200,0.09400,229405,2483500,0.000,0.000,0.360,0.065,2022/11/16,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.128,0.000,0.000,0.131,0.003,2.344,0.12500,0.13400,0,0,0.000,0.000,0.188,0.115,2022/11/16,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/16,16:08

ATV HOLDINGS,亚洲电视控股,0.029,0.030,0.030,0.029,0.030,0.000,0.000,0.02900,0.03000,10220,352000,0.000,0.000,0.041,0.010,2022/11/16,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.130,2.180,2022/11/16,16:08
GIORDANO INT'L,佐丹奴国际,1.430,1.430,1.450,1.420,1.440,0.010,0.699,1.43000,1.44000,3496360,2427980,0.000,0.000,1.854,1.251,2022/11/16,16:08
BOE VARITRONIX,京东方精电,13.920,14.320,14.160,13.500,13.740,-0.580,-4.050,13.66000,13.74000,19526230,1424000,0.000,0.000,19.900,5.441,2022/11/16,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.53000,0,0,0.000,0.000,0.619,0.520,2022/11/16,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.210,0.205,0.210,0.185,0.198,-0.007,-3.415,0.19400,0.19900,316820,1620000,0.000,0.000,0.480,0.108,2022/11/16,16:08
WORLD HOUSEWARE,世界（集团）,0.495,0.490,0.510,0.495,0.510,0.020,4.082,0.49500,0.51000,205570,412000,0.000,0.000,1.000,0.480,2022/11/16,16:08
CHINA OCEANWIDE,中泛控股,0.018,0.017,0.019,0.016,0.016,-0.001,-5.882,0.01600,0.01900,9906,560000,0.000,0.000,0.178,0.015,2022/11/16,16:08
SINGAMAS CONT,胜狮货柜,0.680,0.680,0.700,0.680,0.700,0.020,2.941,0.69000,0.70000,2232826,3240355,0.000,0.000,1.114,0.565,2022/11/16,16:08
EMPEROR CAPITAL,英皇证券,0.052,0.058,0.057,0.052,0.057,-0.001,-1.724,0.05600,0.05700,66492,1254003,0.000,0.000,0.115,0.039,2022/11/16,16:08
TAI UNITED HOLD,太和控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06900,0.07900,0,0,0.000,0.000,0.130,0.050,2022/11/16,16:08
SHANDONG XINHUA,山东新华制药股份,5.500,5.350,5.640,5.300,5.370,0.020,0.374,5.33000,5.37000,65552946,11999200,0.000,0.000,9.757,3.581,2022/11/16,16:08
AUTO ITALIA,意达利控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16600,0.17000,0,0,0.000,0.000,0.214,0.152,2022/11/16,16:08
C FIN INT INV,中国金融国际,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05100,0.05600,0,0,0.000,0.000,0.123,0.046,2022/11/16,16:08
UMP,联合医务,0.770,0.760,0.820,0.760,0.800,0.040,5.263,0.78000,0.81000,545360,688000,0.000,0.000,0.913,0.630,2022/11/16,16:08
RELIANCE GLO HL,信保环球控股,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01300,0.01400,19845,1538750,0.000,0.000,0.040,0.010,2022/11/16,16:08
RUIXIN INT'L,瑞鑫国际集团,0.018,0.019,0.018,0.016,0.017,-0.002,-10.526,0.01700,0.02100,13395,782000,0.000,0.000,0.050,0.015,2022/11/08,16:08
PERENNIAL INT'L,恒都集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.80000,0,0,0.000,0.000,0.994,0.556,2022/11/16,16:08
DIT GROUP,筑友智造科技,0.465,0.415,0.465,0.420,0.455,0.040,9.639,0.42000,0.45500,9025,20000,0.000,0.000,0.894,0.330,2022/11/16,16:08
CROWNICORP,皇冠环球集团,0.050,0.049,0.066,0.042,0.052,0.003,6.122,0.05200,0.05300,2557040,48880000,0.000,0.000,0.172,0.020,2022/11/16,16:08
CHINA TELECOM,中国电信,2.870,2.870,2.890,2.850,2.860,-0.010,-0.348,2.85000,2.86000,63350400,22090000,0.000,0.000,2.960,2.212,2022/11/16,16:08

CAPITAL IND FIN,首惠产业金融,0.128,0.120,0.128,0.117,0.126,0.006,5.000,0.12600,0.12700,734,6000,0.000,0.000,0.180,0.109,2022/11/16,16:08
C&D NEWIN,建发新胜,0.300,0.290,0.300,0.300,0.300,0.010,3.448,0.29000,0.30000,156000,520000,0.000,0.000,0.670,0.250,2022/11/16,16:08
TRULY INT'L,信利国际,1.290,1.290,1.320,1.250,1.270,-0.020,-1.550,1.27000,1.28000,8365738,6535988,0.000,0.000,3.559,0.940,2022/11/16,16:08
HOPEFLUENT,合富辉煌,1.390,1.360,1.390,1.250,1.320,-0.040,-2.941,1.27000,1.32000,103000,80000,0.000,0.000,2.420,0.890,2022/11/16,16:08
CHINA PPT INV,中国置业投资,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16500,0.00000,2,15,0.000,0.000,0.590,0.151,2022/11/16,16:08
BAY AREA DEV,湾区发展,1.820,1.720,1.870,1.730,1.730,0.010,0.581,1.73000,1.74000,161949,91050,0.000,0.000,2.730,1.400,2022/11/16,16:08
LE SAUNDA,莱尔斯丹,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.41000,0.41500,174660,426000,0.000,0.000,0.690,0.380,2022/11/16,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.420,3.360,3.420,3.280,3.320,-0.040,-1.190,3.30000,3.32000,1310035,394000,0.000,0.000,5.365,2.740,2022/11/16,16:08
CN CULTURE GP,中国国家文化产业,0.120,0.111,0.120,0.099,0.109,-0.002,-1.802,0.10400,0.11100,32235,292500,0.000,0.000,0.209,0.090,2022/11/16,16:08
L & M CHEMICAL,理文化工,5.610,5.750,5.680,5.600,5.610,-0.140,-2.435,5.61000,5.68000,449780,80000,0.000,0.000,7.818,4.930,2022/11/16,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08100,0.09100,0,0,0.000,0.000,0.145,0.000,2022/11/16,16:08
SFSY ENERGY,水发兴业能源,0.890,0.880,0.890,0.830,0.830,-0.050,-5.682,0.83000,0.84000,1298896,1527009,0.000,0.000,2.089,0.700,2022/11/16,16:08
SKYWORTH GROUP,创维集团,3.120,3.120,3.220,3.030,3.070,-0.050,-1.603,3.06000,3.07000,21830682,7042097,0.000,0.000,6.109,2.620,2022/11/16,16:08
PICO FAR EAST,PICO FAR EAST,1.190,1.190,1.190,1.160,1.170,-0.020,-1.681,1.16000,1.17000,628800,538000,0.000,0.000,1.309,0.984,2022/11/16,16:08
AIR CHINA,中国国航,6.100,6.100,6.240,6.030,6.060,-0.040,-0.656,6.05000,6.06000,99710653,16273599,0.000,0.000,7.150,4.680,2022/11/16,16:08
HOPSON DEV HOLD,合生创展集团,8.500,8.450,8.770,8.280,8.530,0.080,0.947,8.53000,8.57000,41771437,4876778,0.000,0.000,16.272,5.227,2022/11/16,16:08
SHANGHAI ZENDAI,上海证大,0.019,0.017,0.020,0.017,0.019,0.002,11.765,0.01800,0.01900,102465,5445000,0.000,0.000,0.043,0.011,2022/11/16,16:08
SUMMI,森美控股,0.041,0.042,0.041,0.041,0.041,-0.001,-2.381,0.03800,0.04100,656,16000,0.000,0.000,0.114,0.036,2022/11/16,16:08
SOLARGIGA,阳光能源,0.255,0.260,0.255,0.242,0.249,-0.011,-4.231,0.24600,0.25000,1282091,5133000,0.000,0.000,0.485,0.220,2022/11/16,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2022/11/16,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.440,0.440,0.445,0.420,0.445,0.005,1.136,0.42500,0.44500,29800,70000,0.000,0.000,0.724,0.380,2022/11/16,16:08
TALENT PPT GP,新天地产集团,0.019,0.019,0.027,0.018,0.018,-0.001,-5.263,0.01700,0.01900,71325,3525000,0.000,0.000,0.033,0.015,2022/11/16,16:08
CHINA UNICOM,中国联通,3.690,3.650,3.790,3.660,3.730,0.080,2.192,3.72000,3.73000,233648993,62370980,0.000,0.000,4.084,3.270,2022/11/16,16:08
ZTE,中兴通讯,16.200,16.200,16.360,15.760,15.800,-0.400,-2.469,15.78000,15.80000,69638177,4379029,0.000,0.000,24.308,12.398,2022/11/16,16:08
ETERNITY INV,永恒策略,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.00000,0.21000,178,993,0.000,0.000,0.249,0.075,2022/11/16,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.49500,0,0,0.000,0.000,1.150,0.400,2022/11/16,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/16,16:08
ZHONG JI LS,中基长寿科学,0.055,0.057,0.061,0.055,0.060,0.003,5.263,0.06000,0.06200,592740,10020000,0.000,0.000,0.440,0.043,2022/11/16,16:08
UBA INVESTMENTS,开明投资,0.032,0.028,0.032,0.026,0.026,-0.002,-7.143,0.02600,0.03100,232,8000,0.000,0.000,0.062,0.026,2022/11/16,16:08
CHINA RAREEARTH,中国稀土,0.460,0.460,0.470,0.455,0.465,0.005,1.087,0.46000,0.46500,2405813,5202908,0.000,0.000,1.040,0.375,2022/11/16,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14100,0.00000,0,0,0.000,0.000,0.236,0.131,2022/11/16,16:08
AUTOMATED SYS,自动系统,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.67000,0.69000,22480,32000,0.000,0.000,1.552,0.650,2022/11/16,16:08
CHINA LIT,阅文集团,28.450,27.950,29.800,28.100,28.500,0.550,1.968,28.45000,28.50000,199583948,6926121,0.000,0.000,61.200,19.720,2022/11/16,16:08
CKLIFE SCIENCES,长江生命科技,0.710,0.700,0.750,0.690,0.710,0.010,1.429,0.70000,0.71000,11334600,15706000,0.000,0.000,1.280,0.551,2022/11/16,16:08
IMPERIUM TEC GP,帝国科技集团,6.480,6.470,6.650,6.480,6.640,0.170,2.628,6.47000,6.64000,148345,22500,0.000,0.000,34.700,5.260,2022/11/16,16:08
NETDRAGON,网龙,14.740,14.720,15.140,14.520,15.140,0.420,2.853,15.14000,15.16000,19691772,1327016,0.000,0.000,18.906,12.561,2022/11/16,16:08
TONGCHENGTRAVEL,同程旅行,16.600,16.000,17.380,16.340,16.580,0.580,3.625,16.56000,16.58000,138763389,8287610,0.000,0.000,18.020,9.000,2022/11/16,16:08
LING YUI,凌锐控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.17900,0,0,0.000,0.000,0.265,0.111,2022/11/16,16:08

CHINA TOWER,中国铁塔,0.810,0.820,0.820,0.800,0.800,-0.020,-2.439,0.80000,0.81000,103197766,128010968,0.000,0.000,1.050,0.700,2022/11/16,16:08
ARTINI HLDG,雅天妮集团,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04800,0.05600,0,0,0.000,0.000,0.128,0.043,2022/11/16,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.31500,0,0,0.000,0.000,0.680,0.260,2022/11/16,16:08
7ROAD,第七大道,0.000,2.490,0.000,0.000,2.500,0.010,0.402,2.50000,0.00000,0,0,0.000,0.000,2.650,2.280,2022/11/16,16:08
CEOVU,中电光谷,0.350,0.340,0.350,0.340,0.350,0.010,2.941,0.34000,0.35000,50320,144000,0.000,0.000,0.674,0.285,2022/11/16,16:08
IGG,IGG,2.820,2.780,2.940,2.680,2.910,0.130,4.676,2.91000,2.92000,48056970,16969600,0.000,0.000,8.100,2.020,2022/11/16,16:08
A8 NEW MEDIA,Ａ８新媒体,0.315,0.330,0.330,0.315,0.325,-0.005,-1.515,0.31500,0.32500,324490,1002000,0.000,0.000,0.420,0.250,2022/11/16,16:08
CHINA E-WALLET,中国钱包,0.210,0.210,0.220,0.170,0.215,0.005,2.381,0.17500,0.21400,157512,794002,0.000,0.000,0.575,0.126,2022/11/16,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/16,16:08
PINESTONE-NEW,鼎石资本（新）,0.330,0.340,0.360,0.330,0.360,0.020,5.882,0.34000,0.36000,39204,116499,0.000,0.000,1.600,0.280,2022/11/16,16:08
VALUE PARTNERS,惠理集团,2.420,2.410,2.430,2.310,2.360,-0.050,-2.075,2.36000,2.38000,5725746,2419000,0.000,0.000,4.234,1.800,2022/11/16,16:08
SIICENVIRONMENT,上海实业环境,0.980,0.980,0.980,0.960,0.960,-0.020,-2.041,0.96000,0.97000,94240,98000,0.000,0.000,1.553,0.790,2022/11/16,16:08
GLOBAL BIO-CHEM,大成生化科技,0.159,0.156,0.159,0.156,0.156,0.000,0.000,0.15600,0.15900,1100808,6994000,0.000,0.000,0.310,0.092,2022/11/16,16:08
CH INTERNET INV,中国互联网投资,15.280,15.100,16.480,15.280,15.300,0.200,1.325,15.74000,15.80000,12862542,816900,0.000,0.000,16.860,1.250,2022/11/16,16:08
XINHUA WINSHARE,新华文轩,5.080,5.110,5.150,5.030,5.110,0.000,0.000,5.08000,5.11000,1084880,214000,0.000,0.000,5.964,4.520,2022/11/16,16:08
SWSI,西证国际证券,0.024,0.025,0.026,0.023,0.025,0.000,0.000,0.02300,0.02500,30536,1236000,0.000,0.000,0.063,0.023,2022/11/16,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.660,3.300,2022/11/16,16:08
JINGKELONG,北京京客隆,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.60000,0.63000,630,1000,0.000,0.000,1.004,0.550,2022/11/16,16:08
CHI SILVER GP,中国白银集团,0.320,0.320,0.320,0.305,0.310,-0.010,-3.125,0.30500,0.31000,374270,1198000,0.000,0.000,0.720,0.250,2022/11/16,16:08
CHINA JINMAO,中国金茂,1.830,1.800,1.830,1.610,1.670,-0.130,-7.222,1.66000,1.67000,156553471,93268113,0.000,0.000,2.942,1.010,2022/11/16,16:08
HI SUN TECH,高阳科技,0.820,0.820,0.830,0.820,0.830,0.010,1.220,0.82000,0.83000,220560,267000,0.000,0.000,1.130,0.760,2022/11/16,16:08
TIANNENG POWER,天能动力,8.690,8.670,8.820,8.240,8.310,-0.360,-4.152,8.30000,8.31000,39662874,4690000,0.000,0.000,9.680,5.207,2022/11/16,16:08
VC HOLDINGS,汇盈控股,0.155,0.164,0.168,0.154,0.168,0.004,2.439,0.15400,0.17000,128452,804000,0.000,0.000,0.400,0.133,2022/11/16,16:08
KA SHUI INT'L,嘉瑞国际,0.410,0.410,0.445,0.410,0.430,0.020,4.878,0.43000,0.44000,416170,986000,0.000,0.000,1.245,0.355,2022/11/16,16:08
NWDS CHINA,新世界百货中国,0.670,0.660,0.670,0.640,0.650,-0.010,-1.515,0.64000,0.65000,83170,128000,0.000,0.000,1.380,0.530,2022/11/16,16:08
TIANGONG INT'L,天工国际,2.960,2.860,2.960,2.800,2.900,0.040,1.399,2.90000,2.91000,20266720,7092000,0.000,0.000,4.866,1.870,2022/11/16,16:08
KO YO GROUP,玖源集团,0.174,0.182,0.179,0.172,0.177,-0.005,-2.747,0.17700,0.18100,545544,3144000,0.000,0.000,0.410,0.143,2022/11/16,16:08
DYNASTY WINES,王朝酒业,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.420,0.209,2022/11/16,16:08
SHENGUAN HLDGS,神冠控股,0.270,0.265,0.280,0.270,0.275,0.010,3.774,0.27000,0.27500,145030,528000,0.000,0.000,0.456,0.250,2022/11/16,16:08
CSC DEVELOPMENT,中国建筑兴业,1.810,1.830,1.820,1.720,1.720,-0.110,-6.011,1.72000,1.74000,692920,394000,0.000,0.000,2.422,1.488,2022/11/16,16:08
CR ASIA,利亚零售,0.750,0.750,0.750,0.740,0.750,0.000,0.000,0.74000,0.76000,19480,26000,0.000,0.000,0.978,0.637,2022/11/16,16:08
CENTRAL CHINA,建业地产,0.375,0.380,0.380,0.315,0.330,-0.050,-13.158,0.32500,0.33000,2010107,6095000,0.000,0.000,1.147,0.191,2022/11/16,16:08
ALLTRONICS-NEW,华讯（新）,0.000,0.495,0.000,0.000,0.510,0.015,3.030,0.51000,0.65000,0,0,0.000,0.000,0.644,0.410,2022/11/16,16:08
KANGDA FOOD,康大食品,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.34500,0,0,0.000,0.000,0.550,0.237,2022/11/16,16:08
CHINA RES POWER,华润电力,13.880,13.840,14.700,13.860,13.980,0.140,1.012,13.96000,13.98000,254837203,17932752,0.000,0.000,28.373,11.220,2022/11/16,16:08
CARPENTER TAN,谭木匠,3.000,3.050,3.060,3.000,3.070,0.020,0.656,3.07000,3.10000,34810,11500,0.000,0.000,3.345,2.769,2022/11/16,16:08
EVA HOLDINGS,亿和控股,1.190,1.190,1.230,1.150,1.160,-0.030,-2.521,1.16000,1.17000,7999970,6796000,0.000,0.000,2.364,0.948,2022/11/16,16:08
CHINA EDU GROUP,中教控股,7.060,7.200,7.860,7.060,7.390,0.190,2.639,7.39000,7.40000,169481832,22337845,0.000,0.000,14.797,4.497,2022/11/16,16:08
TIANYE WATER,天业节水,0.166,0.170,0.166,0.166,0.166,-0.004,-2.353,0.16500,0.17000,29880,180000,0.000,0.000,0.270,0.152,2022/11/16,16:08
CASSAVA RES,木薯资源,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20000,0.22000,0,0,0.000,0.000,0.350,0.202,2022/11/16,16:08
LEOCH INT'L,理士国际,0.750,0.760,0.820,0.750,0.800,0.040,5.263,0.79000,0.80000,3357240,4285000,0.000,0.000,0.950,0.480,2022/11/16,16:08
GREATIME INTL,广泰国际控股,0.265,0.250,0.265,0.209,0.210,-0.040,-16.000,0.21000,0.26500,1896,8000,0.000,0.000,0.460,0.209,2022/11/16,16:08
GLORIOUS PPT H,恒盛地产,0.107,0.108,0.122,0.104,0.109,0.001,0.926,0.10400,0.10900,49172,458000,0.000,0.000,0.249,0.090,2022/11/16,16:08
MINGFA GROUP,明发集团,0.320,0.330,0.340,0.320,0.330,0.000,0.000,0.32000,0.36000,23070,70000,0.000,0.000,0.600,0.240,2022/11/16,16:08
MAOYE INT'L,茂业国际,0.210,0.212,0.215,0.204,0.215,0.003,1.415,0.20300,0.21500,49268,235000,0.000,0.000,0.275,0.197,2022/11/16,16:08

SHENG YUAN HLDG,盛源控股,0.176,0.200,0.199,0.176,0.200,0.000,0.000,0.20000,0.24800,8200,45000,0.000,0.000,0.550,0.176,2022/11/16,16:08
STRONG PETRO,海峡石油化工,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.00000,0.18100,0,0,0.000,0.000,0.260,0.127,2022/11/16,16:08
MICROPORT,微创医疗,20.000,19.860,20.850,19.500,19.920,0.060,0.302,19.92000,19.94000,210694528,10441472,0.000,0.000,39.400,12.240,2022/11/16,16:08
WILLAS-ARRAY,威雅利,0.000,2.760,0.000,0.000,2.760,0.000,0.000,2.60000,3.00000,0,0,0.000,0.000,3.726,2.680,2022/11/16,16:08
CHINA WATER,中国水务,6.240,6.230,6.290,6.050,6.110,-0.120,-1.926,6.09000,6.13000,7149353,1162495,0.000,0.000,11.262,5.370,2022/11/16,16:08
VSTECS,伟仕佳杰,4.270,4.260,4.320,4.130,4.150,-0.110,-2.582,4.15000,4.21000,4408716,1056000,0.000,0.000,8.030,3.590,2022/11/16,16:08
PETROCHINA,中国石油股份,3.390,3.390,3.490,3.370,3.420,0.030,0.885,3.42000,3.43000,448882938,130349230,0.000,0.000,4.085,2.950,2022/11/16,16:08
EXTRAWELL PHAR,精优药业,0.077,0.080,0.080,0.075,0.080,0.000,0.000,0.07600,0.08200,40200,510000,0.000,0.000,0.196,0.061,2022/11/16,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.11100,0.18000,0,0,0.000,0.000,0.410,0.091,2022/11/16,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.275,0.275,0.295,0.265,0.280,0.005,1.818,0.28000,0.28500,3766880,13496000,0.000,0.000,0.550,0.170,2022/11/16,16:08
DC HOLDINGS,神州控股,3.630,3.620,3.680,3.510,3.570,-0.050,-1.381,3.56000,3.57000,7731270,2142000,0.000,0.000,5.016,2.925,2022/11/16,16:08
VISION VALUES,远见控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07800,0.09600,0,0,0.000,0.000,0.285,0.075,2022/11/16,16:08
BC TECH GROUP,ＢＣ科技集团,2.800,2.770,3.240,2.800,3.200,0.430,15.523,3.18000,3.20000,3662461,1237333,0.000,0.000,14.000,1.860,2022/11/16,16:08
WING LEE PPT,永利地产发展,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33000,0.38000,0,0,0.000,0.000,0.600,0.310,2022/11/16,16:08
JIANDE INT'L,建德国际控股,0.090,0.090,0.094,0.082,0.083,-0.007,-7.778,0.08300,0.08400,3774176,45112000,0.000,0.000,0.128,0.082,2022/11/16,16:08
CHINA QINFA,中国秦发,0.285,0.280,0.285,0.280,0.280,0.000,0.000,0.28000,0.30500,38510,136000,0.000,0.000,0.610,0.165,2022/11/16,16:08
CMS,康哲药业,10.720,10.700,10.720,10.300,10.520,-0.180,-1.682,10.52000,10.54000,28802342,2733970,0.000,0.000,13.988,8.540,2022/11/16,16:08
XINYI GLASS,信义玻璃,14.580,14.540,14.720,14.200,14.220,-0.320,-2.201,14.20000,14.22000,129782340,9001767,0.000,0.000,21.706,10.080,2022/11/16,16:08
PLAYMATES TOYS,彩星玩具,0.530,0.540,0.540,0.530,0.540,0.000,0.000,0.53000,0.54000,269320,508000,0.000,0.000,0.640,0.530,2022/11/16,16:08
CH DREDG ENV,中国疏浚环保,0.100,0.100,0.100,0.091,0.100,0.000,0.000,0.09500,0.11800,15820,160000,0.000,0.000,0.222,0.078,2022/11/16,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.000,2022/11/16,16:08
SHIMAO SERVICES,世茂服务,2.640,2.650,2.650,2.270,2.290,-0.360,-13.585,2.29000,2.31000,208656913,86560593,0.000,0.000,12.100,1.250,2022/11/16,16:08
BAIYUNSHAN PH,白云山,20.800,20.600,21.100,20.200,20.600,0.000,0.000,20.25000,20.60000,30389405,1473137,0.000,0.000,23.700,16.560,2022/11/16,16:08
CHINA FIN INV,中国金控,5.030,5.030,5.030,5.030,5.030,0.000,0.000,5.03000,0.00000,10060,2000,0.000,0.000,10.440,2.400,2022/11/16,16:08
KAISA HEALTH,佳兆业健康,0.081,0.088,0.086,0.080,0.080,-0.008,-9.091,0.07800,0.08100,229220,2850000,0.000,0.000,0.160,0.051,2022/11/16,16:08
SOUNDWILL HOLD,金朝阳集团,6.240,6.250,6.240,6.240,6.240,-0.010,-0.160,6.23000,6.25000,187200,30000,0.000,0.000,7.762,6.100,2022/11/16,16:08
SJM HOLDINGS,澳博控股,3.620,3.600,3.770,3.570,3.690,0.090,2.500,3.67000,3.69000,183421386,50076795,0.000,0.000,6.186,2.310,2022/11/16,16:08
ZHONGSHENG HLDG,中升控股,40.300,40.350,40.900,39.100,39.950,-0.400,-0.991,39.95000,40.00000,299851860,7499683,0.000,0.000,68.198,28.950,2022/11/16,16:08
TIANJIN DEV,天津发展,1.430,1.430,1.430,1.420,1.420,-0.010,-0.699,1.42000,1.45000,74100,52000,0.000,0.000,1.892,1.250,2022/11/16,16:08
CNOOC,中国海洋石油,10.480,10.480,10.560,10.420,10.440,-0.040,-0.382,10.44000,10.46000,1083966408,103382012,0.000,0.000,10.881,6.384,2022/11/16,16:08
CIFI HOLD GP,旭辉控股集团,1.440,1.440,1.440,1.170,1.240,-0.200,-13.889,1.24000,1.25000,641876028,499746864,0.000,0.000,5.932,0.375,2022/11/16,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.082,0.027,2022/11/16,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.124,0.124,0.125,0.121,0.125,0.001,0.806,0.12200,0.12500,70270,570000,0.000,0.000,0.218,0.110,2022/11/16,16:08
BISON FINANCE,贝森金融,0.056,0.073,0.080,0.056,0.080,0.007,9.589,0.06500,0.08000,976,16000,0.000,0.000,0.238,0.053,2022/11/16,16:08
DATRONIX HOLD,连达科技控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.36000,0,0,0.000,0.000,0.668,0.300,2022/11/16,16:08

CHINAVTM MINING,中国铁钛,0.083,0.094,0.089,0.083,0.089,-0.005,-5.319,0.08800,0.08900,49158,571000,0.000,0.000,0.183,0.065,2022/11/16,16:08
