名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FOUNDER HOLD,方正控股,0.860,0.860,0.880,0.830,0.840,-0.020,-2.326,0.84000,0.85000,801000,950000,0.000,0.000,1.100,0.830,2022/01/03,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.218,0.215,0.218,0.211,0.212,-0.003,-1.395,0.21200,0.21400,755150,3550000,0.000,0.000,0.730,0.143,2022/01/03,16:08
FOUNTAIN SET,福田实业,1.370,1.360,1.370,1.330,1.360,0.000,0.000,1.33000,1.37000,70680,52000,0.000,0.000,1.480,1.330,2022/01/03,16:08
VMEP HOLDINGS,越南制造加工出口,0.000,0.248,0.000,0.000,0.250,0.002,0.806,0.25000,0.26000,0,0,0.000,0.000,0.375,0.000,2022/01/03,16:08
HKET HOLDINGS,经济日报集团,1.200,1.190,1.220,1.170,1.170,-0.020,-1.681,1.17000,1.22000,73800,62000,0.000,0.000,1.380,1.170,2022/01/03,16:08
MINTH GROUP,敏实集团,35.000,34.350,35.000,33.050,33.450,-0.900,-2.620,33.40000,33.45000,18405407,549103,0.000,0.000,45.400,25.850,2022/01/03,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16800,0.19500,0,0,0.000,0.000,0.238,0.000,2022/01/03,16:08
COCOON HOLDINGS,中国天弓控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.30000,0,0,0.000,0.000,0.360,0.000,2022/01/03,16:08
ORIENTAL EXPL,东方兴业控股－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35000,0.43000,0,0,0.000,0.000,0.640,0.000,2022/01/03,16:08
G CHINA FIN,大中华金融,0.204,0.204,0.205,0.201,0.204,0.000,0.000,0.20100,0.20400,103084,508000,0.000,0.000,0.241,0.177,2022/01/03,16:08
PCPD,盈大地产,0.600,0.600,0.600,0.580,0.590,-0.010,-1.667,0.59000,0.60000,418513,706515,0.000,0.000,0.950,0.570,2022/01/03,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.000,2022/01/03,16:08
BOYAA,博雅互动,0.510,0.500,0.510,0.495,0.510,0.010,2.000,0.50000,0.51000,211475,422000,0.000,0.000,0.970,0.495,2022/01/03,16:08
NU ENVIRO,新宇环保,0.300,0.305,0.315,0.300,0.300,-0.005,-1.639,0.30000,0.31000,120300,400000,0.000,0.000,0.345,0.300,2022/01/03,16:08
IRICO NEWENERGY,彩虹新能源（新）,21.350,21.350,24.150,20.900,23.650,2.300,10.773,23.65000,24.00000,11160010,482200,0.000,0.000,37.000,1.100,2022/01/03,16:08
KUANGCHI,光启科学,0.196,0.200,0.201,0.192,0.201,0.001,0.500,0.20100,0.20200,303358,1543000,0.000,0.000,0.750,0.189,2022/01/03,16:08
DAH SING,大新金融,23.500,23.600,23.950,23.500,23.600,0.000,0.000,23.60000,23.65000,1155478,48840,0.000,0.000,33.500,21.650,2022/01/03,16:08
HIFOOD GROUP,海福德集团,1.730,1.850,1.870,1.730,1.870,0.020,1.081,1.74000,1.87000,87140,49000,0.000,0.000,2.510,1.730,2022/01/03,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.045,0.045,0.049,0.045,0.048,0.003,6.667,0.04500,0.04800,22670,480000,0.000,0.000,0.089,0.045,2022/01/03,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/03,16:08
HUNG HING PRINT,鸿兴印刷集团,1.280,1.280,1.310,1.270,1.280,0.000,0.000,1.27000,1.29000,97280,76000,0.000,0.000,1.440,1.270,2022/01/03,16:08
GCL NEWENERGY,协鑫新能源,0.238,0.238,0.255,0.238,0.249,0.011,4.622,0.24900,0.25000,16186946,65374000,0.000,0.000,0.560,0.238,2022/01/03,16:08
TIANDA PHARMA,天大药业,0.315,0.320,0.350,0.300,0.350,0.030,9.375,0.34500,0.35000,2978690,8916000,0.000,0.000,0.350,0.300,2022/01/03,16:08
NEW CITY DEV,新城市建设发展,0.065,0.065,0.065,0.063,0.063,-0.002,-3.077,0.06300,0.06800,11540,180000,0.000,0.000,0.113,0.063,2022/01/03,16:08
TRISTATE HOLD,联亚集团,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.73000,0.90000,0,0,0.000,0.000,1.200,0.000,2022/01/03,16:08
MIDLAND IC&I,美联工商铺,0.128,0.130,0.128,0.128,0.128,-0.002,-1.538,0.12800,0.13000,8960,70000,0.000,0.000,0.200,0.128,2022/01/03,16:08
SIHUAN PHARM,四环医药,1.480,1.480,1.590,1.480,1.590,0.110,7.432,1.58000,1.59000,70115800,45210000,0.000,0.000,3.950,0.790,2022/01/03,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/03,16:08
C OVS NUOXIN,中国海外诺信,0.470,0.485,0.480,0.430,0.430,-0.055,-11.340,0.43000,0.45500,609360,1316000,0.000,0.000,0.890,0.430,2022/01/03,16:08
FUTONG TECH,富通科技,0.000,0.560,0.000,0.000,0.550,-0.010,-1.786,0.51000,0.55000,0,0,0.000,0.000,0.850,0.000,2022/01/03,16:08
UNITEDENERGY GP,联合能源集团,0.650,0.650,0.690,0.580,0.690,0.040,6.154,0.68000,0.69000,14727040,22826000,0.000,0.000,1.670,0.460,2022/01/03,16:08
GAPACK,纷美包装,2.850,2.850,2.890,2.780,2.850,0.000,0.000,2.85000,2.86000,3773000,1332000,0.000,0.000,4.640,2.590,2022/01/03,16:08
CMMB VISION,中播控股,0.680,0.680,0.710,0.670,0.710,0.030,4.412,0.70000,0.71000,1636335,2341500,0.000,0.000,0.740,0.224,2022/01/03,16:08
NEW SILKROAD,新丝路文旅,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11200,0.12100,0,0,0.000,0.000,0.390,0.000,2022/01/03,16:08
ACESO LIFE SCI,信铭生命科技,0.196,0.199,0.196,0.196,0.196,-0.003,-1.508,0.18500,0.19600,1176,6000,0.000,0.000,0.280,0.196,2022/01/03,16:08
CENTRAL DEV H,中发展控股,0.930,0.930,0.990,0.920,0.940,0.010,1.075,0.87000,0.94000,115620,124000,0.000,0.000,1.450,0.920,2022/01/03,16:08
EV DYNAMICS,科轩动力控股,0.097,0.097,0.099,0.090,0.091,-0.006,-6.186,0.09000,0.09100,382410,4120000,0.000,0.000,0.185,0.073,2022/01/03,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/03,16:08
HKR INT'L,香港兴业国际,3.100,3.100,3.100,3.060,3.100,0.000,0.000,3.06000,3.10000,27160,8800,0.000,0.000,3.950,2.860,2022/01/03,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.290,0.290,0.300,0.280,0.300,0.010,3.448,0.28000,0.30000,50950,180000,0.000,0.000,0.445,0.280,2022/01/03,16:08
BAUHAUS INT'L,包浩斯国际,0.700,0.710,0.700,0.640,0.650,-0.060,-8.451,0.64000,0.65000,825380,1254000,0.000,0.000,1.450,0.640,2022/01/03,16:08
FORGAME,云游控股,1.250,1.280,1.280,1.250,1.280,0.000,0.000,1.25000,1.28000,253,200,0.000,0.000,3.090,1.020,2022/01/03,16:08
CHINASINOSTAR,中国华星,0.225,0.222,0.225,0.225,0.225,0.003,1.351,0.21500,0.24800,13500,60000,0.000,0.000,0.510,0.225,2022/01/03,16:08
RUSAL,俄铝,7.660,7.550,7.680,7.520,7.610,0.060,0.795,7.61000,7.65000,5299005,698000,0.000,0.000,9.190,3.410,2022/01/03,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.11500,0.12700,0,0,0.000,0.000,0.175,0.000,2022/01/03,16:08
LAI SUN DEV,丽新发展,4.200,4.250,4.380,4.150,4.300,0.050,1.176,4.30000,4.33000,885379,206620,0.000,0.000,7.340,4.150,2022/01/03,16:08
DONGFENG GROUP,东风集团股份,6.540,6.480,6.650,6.480,6.620,0.140,2.160,6.62000,6.64000,20522728,3105171,0.000,0.000,10.100,6.100,2022/01/03,16:08
EMPEROR CULTURE,英皇文化产业,0.049,0.050,0.051,0.048,0.051,0.001,2.000,0.04800,0.05200,24500,500000,0.000,0.000,0.177,0.048,2022/01/03,16:08
GOME RETAIL,国美零售,0.670,0.660,0.670,0.660,0.670,0.010,1.515,0.66000,0.67000,3783690,5682000,0.000,0.000,2.550,0.650,2022/01/03,16:08
PALADIN,PALADIN,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12600,0.13200,0,0,0.000,0.000,0.500,0.000,2022/01/03,16:08
KASEN,卡森国际,0.750,0.770,0.770,0.740,0.760,-0.010,-1.299,0.76000,0.77000,96370,126000,0.000,0.000,2.680,0.500,2022/01/03,16:08
CSI PROPERTIES,资本策略地产,0.207,0.207,0.207,0.207,0.207,0.000,0.000,0.20700,0.21000,10350,50000,0.000,0.000,0.265,0.207,2022/01/03,16:08
BLUE RIVER HLDG,蓝河控股,0.095,0.096,0.096,0.095,0.096,0.000,0.000,0.09500,0.09700,62340,650000,0.000,0.000,0.660,0.095,2022/01/03,16:08
QINGDAO HLDGS,青岛控股,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.23000,0.23800,1,9,0.000,0.000,0.590,0.000,2022/01/03,16:08
FRONTIER SER,先丰服务集团,0.590,0.620,0.620,0.590,0.620,0.000,0.000,0.59000,0.62000,6520,11000,0.000,0.000,1.000,0.590,2022/01/03,16:08
LANSEN PHARMA,朗生医药,1.240,1.250,1.240,1.210,1.210,-0.040,-3.200,1.21000,1.24000,53230,43000,0.000,0.000,4.150,1.210,2022/01/03,16:08
XINGYE ALLOY,兴业合金,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.08000,1.13000,0,0,0.000,0.000,1.390,0.000,2022/01/03,16:08
CHINA FOODS,中国食品,3.030,3.050,3.150,3.030,3.120,0.070,2.295,3.10000,3.12000,3408746,1102200,0.000,0.000,3.710,2.450,2022/01/03,16:08
DINGYI GP INV,鼎亿集团投资,0.088,0.089,0.090,0.082,0.090,0.001,1.124,0.08900,0.09100,13070,155000,0.000,0.000,0.132,0.070,2022/01/03,16:08
SUNSHINE,世纪阳光,0.027,0.028,0.032,0.027,0.029,0.001,3.571,0.02800,0.02900,116385,4055000,0.000,0.000,0.081,0.027,2022/01/03,16:08
CASH FIN SER GP,时富金融服务集团,0.243,0.243,0.243,0.223,0.233,-0.010,-4.115,0.23300,0.23600,873540,3702000,0.000,0.000,0.960,0.223,2022/01/03,16:08
TVB,电视广播,4.710,4.710,4.900,4.700,4.820,0.110,2.335,4.82000,4.83000,3321679,694400,0.000,0.000,9.860,4.250,2022/01/03,16:08
GRAND PHARMA,远大医药（五百）,6.470,6.460,6.550,6.420,6.550,0.090,1.393,6.51000,6.55000,7682370,1184000,0.000,0.000,8.450,5.530,2022/01/03,16:08
CONTINENTAL H,恒和集团（新）,0.000,0.450,0.000,0.000,0.445,-0.005,-1.111,0.39500,0.44500,0,0,0.000,0.000,0.570,0.000,2022/01/03,16:08
CHINASILVER TEC,中华银科技,0.050,0.051,0.050,0.046,0.050,-0.001,-1.961,0.04500,0.05000,588,12000,0.000,0.000,0.095,0.040,2022/01/03,16:08
COSCO SHIP INTL,中远海运国际,2.380,2.380,2.390,2.350,2.390,0.010,0.420,2.39000,2.40000,417640,176000,0.000,0.000,2.800,2.300,2022/01/03,16:08
TUNGTEX (HOLD),同得仕（集团）,0.340,0.340,0.345,0.330,0.345,0.005,1.471,0.34000,0.34500,44870,132000,0.000,0.000,0.460,0.330,2022/01/03,16:08
APPLIED DEV,实力建业,0.098,0.102,0.102,0.098,0.102,0.000,0.000,0.09600,0.10200,51840,525000,0.000,0.000,0.199,0.098,2022/01/03,16:08
XIABUXIABU,呷哺呷哺,6.060,6.090,6.130,5.850,5.900,-0.190,-3.120,5.90000,5.94000,11867097,1978892,0.000,0.000,27.150,5.160,2022/01/03,16:08
CWT INT'L,CWT INT'L,0.083,0.081,0.088,0.083,0.084,0.003,3.704,0.08400,0.08800,241510,2790000,0.000,0.000,0.138,0.083,2022/01/03,16:08
ASM PACIFIC,ASM PACIFIC,84.250,84.250,85.350,83.750,84.850,0.600,0.712,84.80000,84.85000,19769965,233752,0.000,0.000,133.800,79.150,2022/01/03,16:08
GW TERROIR,长城天下一路,0.000,0.085,0.000,0.000,0.082,-0.003,-3.529,0.07400,0.08200,0,0,0.000,0.000,0.430,0.000,2022/01/03,16:08
GUANGSHEN RAIL,广深铁路股份,1.330,1.330,1.350,1.320,1.350,0.020,1.504,1.33000,1.35000,2372820,1768000,0.000,0.000,1.700,1.280,2022/01/03,16:08
CHINA AUTO NR,中国汽车新零售,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04100,0.04300,0,0,0.000,0.000,0.183,0.000,2022/01/03,16:08
RUIFENG RENEW,瑞风新能源,0.188,0.190,0.188,0.184,0.184,-0.006,-3.158,0.17900,0.18400,5936,32000,0.000,0.000,0.300,0.184,2022/01/03,16:08
KINGDOM HOLDING,金达控股,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.10000,1.19000,0,0,0.000,0.000,1.410,0.000,2022/01/03,16:08
SIS INT'L,SIS INT'L,2.100,2.300,2.100,2.100,2.100,-0.200,-8.696,2.10000,2.45000,13200,6000,0.000,0.000,2.400,2.100,2022/01/03,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16000,0.17400,0,0,0.000,0.000,0.430,0.000,2022/01/03,16:08
SAMSON HOLDING,顺诚,0.250,0.250,0.260,0.250,0.255,0.005,2.000,0.24200,0.25500,59250,236000,0.000,0.000,0.380,0.250,2022/01/03,16:08
WKK INTL (HOLD),WKK INTL (HOLD),1.030,1.030,1.030,1.010,1.010,-0.020,-1.942,1.00000,1.03000,492820,484000,0.000,0.000,1.590,1.010,2022/01/03,16:08
GOLDLION HOLD,金利来集团,1.620,1.620,1.620,1.620,1.620,0.000,0.000,1.57000,1.62000,50210,31000,0.000,0.000,1.940,1.620,2022/01/03,16:08
GEMDALE PPT,金地商置,0.820,0.830,0.840,0.820,0.840,0.010,1.205,0.83000,0.84000,7012760,8392000,0.000,0.000,1.290,0.700,2022/01/03,16:08
TRADELINK,贸易通,1.160,1.160,1.170,1.160,1.170,0.010,0.862,1.16000,1.17000,181840,156000,0.000,0.000,1.310,1.160,2022/01/03,16:08
AJISEN (CHINA),味千（中国）,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.23000,1.26000,0,0,0.000,0.000,1.850,0.000,2022/01/03,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.00000,0.20900,0,0,0.000,0.000,0.720,0.000,2022/01/03,16:08
TFG INTL GP,富元国际集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08000,0.09000,0,0,0.000,0.000,0.200,0.000,2022/01/03,16:08
PACIFIC ONLINE,太平洋网络,1.330,1.370,1.350,1.270,1.300,-0.070,-5.109,1.28000,1.30000,2708100,2097000,0.000,0.000,2.120,1.270,2022/01/03,16:08
DAIDO GROUP,大同集团,0.028,0.028,0.030,0.028,0.030,0.002,7.143,0.02800,0.03000,33440,1160000,0.000,0.000,0.069,0.028,2022/01/03,16:08
FUFENG GROUP,阜丰集团,2.700,2.690,2.830,2.680,2.820,0.130,4.833,2.79000,2.82000,3539660,1279000,0.000,0.000,3.870,2.310,2022/01/03,16:08
DIGITAL DOMAIN,数字王国（新）,0.670,0.640,0.840,0.670,0.800,0.160,25.000,0.80000,0.81000,25245790,32495000,0.000,0.000,0.940,0.049,2022/01/03,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.550,7.550,7.640,7.540,7.640,0.090,1.192,7.60000,7.64000,5730190,752000,0.000,0.000,8.640,6.950,2022/01/03,16:08
KINGKEY INT CUL,京基智慧文化,0.360,0.360,0.360,0.350,0.350,-0.010,-2.778,0.35000,0.41000,7780,22000,0.000,0.000,1.960,0.350,2022/01/03,16:08
YUE YUEN IND,裕元集团,13.460,13.040,13.460,13.000,13.100,0.060,0.460,13.04000,13.10000,3353940,256500,0.000,0.000,21.250,12.200,2022/01/03,16:08
CHINACOMSERVICE,中国通信服务,3.720,3.800,3.800,3.720,3.800,0.000,0.000,3.79000,3.80000,8962780,2372000,0.000,0.000,4.570,3.180,2022/01/03,16:08
NANJING PANDA,南京熊猫电子股份,4.590,4.590,4.790,4.590,4.720,0.130,2.832,4.72000,4.79000,740180,158000,0.000,0.000,5.530,4.590,2022/01/03,16:08
HANS ENERGY,汉思能源,0.520,0.520,0.520,0.495,0.510,-0.010,-1.923,0.49500,0.51000,164140,326000,0.000,0.000,0.530,0.495,2022/01/03,16:08

PAN ASIA ENVIRO,泛亚环保,0.900,0.910,0.910,0.890,0.910,0.000,0.000,0.89000,0.91000,1384200,1538000,0.000,0.000,1.080,0.890,2022/01/03,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.91000,0.98000,0,0,0.000,0.000,1.700,0.000,2022/01/03,16:08
LK TECH,力劲科技,16.080,16.020,16.500,15.920,16.040,0.020,0.125,16.02000,16.04000,60727256,3785750,0.000,0.000,28.800,1.640,2022/01/03,16:08
DETAI NEWENERGY,德泰新能源集团,0.028,0.028,0.028,0.027,0.028,0.000,0.000,0.02700,0.02800,108060,3930000,0.000,0.000,0.078,0.027,2022/01/03,16:08
CHU KONG SHIP,珠江船务,0.960,0.960,0.970,0.960,0.970,0.010,1.042,0.96000,0.97000,83180,86000,0.000,0.000,1.350,0.960,2022/01/03,16:08
SH IND URBAN,上实城市开发,0.760,0.760,0.760,0.750,0.760,0.000,0.000,0.75000,0.76000,364200,484100,0.000,0.000,0.910,0.610,2022/01/03,16:08
ZMJ,郑煤机,8.200,8.200,8.210,7.770,7.980,-0.220,-2.683,7.96000,8.00000,6213256,786400,0.000,0.000,17.260,7.040,2022/01/03,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.25000,0.36500,0,0,0.000,0.000,0.500,0.000,2022/01/03,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.08000,0.09400,12600,140000,0.000,0.000,0.233,0.000,2022/01/03,16:08
SHANDONG MOLONG,山东墨龙,5.260,5.260,5.520,5.200,5.400,0.140,2.662,5.39000,5.40000,8211184,1530000,0.000,0.000,10.380,0.830,2022/01/03,16:08
TRAD CHI MED,中国中药,5.210,5.170,6.340,5.180,6.230,1.060,20.503,6.22000,6.23000,752446816,125839548,0.000,0.000,6.340,3.340,2022/01/03,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.34000,0,0,0.000,0.000,0.880,0.000,2022/01/03,16:08
FW HOLDINGS,未来世界控股,0.048,0.048,0.048,0.047,0.047,-0.001,-2.083,0.04700,0.04800,20092,424800,0.000,0.000,0.250,0.047,2022/01/03,16:08
TAO HEUNG HLDGS,稻香控股,0.890,0.910,0.890,0.880,0.880,-0.030,-3.297,0.88000,0.89000,21350,24000,0.000,0.000,1.110,0.880,2022/01/03,16:08
PASHUN INT'L,百信国际,0.062,0.067,0.062,0.062,0.062,-0.005,-7.463,0.06100,0.06200,620,10000,0.000,0.000,0.102,0.062,2022/01/03,16:08
ENDURANCE RP,寿康集团洋,0.142,0.154,0.150,0.142,0.150,-0.004,-2.597,0.14600,0.15600,151178,1048000,0.000,0.000,0.290,0.135,2022/01/03,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.900,6.950,6.950,6.860,6.870,-0.080,-1.151,6.87000,6.90000,6660220,968000,0.000,0.000,7.630,6.050,2022/01/03,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.000,2022/01/03,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2022/01/03,16:08
JNCEC,京能清洁能源,2.530,2.530,2.720,2.500,2.690,0.160,6.324,2.68000,2.69000,60363880,22676000,0.000,0.000,2.930,1.590,2022/01/03,16:08
SUN.KING TECH,赛晶科技,4.400,4.400,4.420,4.060,4.210,-0.190,-4.318,4.18000,4.21000,55358200,13226000,0.000,0.000,5.600,2.090,2022/01/03,16:08
CHINA ORIENTAL,中国东方集团,2.310,2.350,2.360,2.290,2.360,0.010,0.426,2.35000,2.36000,1525250,652000,0.000,0.000,3.270,2.020,2022/01/03,16:08
LANDING INTL,蓝鼎国际,0.235,0.233,0.235,0.235,0.235,0.002,0.858,0.23500,0.24000,564,2400,0.000,0.000,0.610,0.170,2022/01/03,16:08
GWPA HOLDINGS,长城环亚控股,0.300,0.315,0.300,0.300,0.300,-0.015,-4.762,0.29000,0.30000,24000,80000,0.000,0.000,0.640,0.300,2022/01/03,16:08
IMAGI INT'L,意马国际,0.620,0.630,0.620,0.620,0.620,-0.010,-1.587,0.62000,0.69000,4960,8000,0.000,0.000,2.420,0.620,2022/01/03,16:08
CONCH VENTURE,海螺创业,38.350,38.100,38.450,38.000,38.100,0.000,0.000,38.05000,38.10000,21695176,568074,0.000,0.000,40.850,27.600,2022/01/03,16:08
BEIJING N STAR,北京北辰实业股份,1.180,1.170,1.180,1.150,1.160,-0.010,-0.855,1.16000,1.18000,321280,276000,0.000,0.000,1.640,1.110,2022/01/03,16:08
JIANZHONG CONS,建中建设,1.020,1.010,1.020,0.990,1.000,-0.010,-0.990,1.00000,1.05000,117880,118000,0.000,0.000,1.640,0.990,2022/01/03,16:08
LUK FOOK HOLD,六福集团,20.750,21.000,21.500,20.750,21.250,0.250,1.190,21.10000,21.25000,5380568,255000,0.000,0.000,28.500,16.700,2022/01/03,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/03,16:08
BOSSINI INT'L,BOSSINI INT'L,0.890,0.890,0.890,0.860,0.860,-0.030,-3.371,0.86000,0.87000,1964320,2260000,0.000,0.000,1.390,0.350,2022/01/03,16:08
DREAMEAST,梦东方,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.65000,0.81000,0,0,0.000,0.000,5.800,0.000,2022/01/03,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.520,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.54000,345640,660000,0.000,0.000,0.880,0.520,2022/01/03,16:08
INSPUR INT'L,浪潮国际,4.500,4.500,4.570,4.310,4.530,0.030,0.667,4.51000,4.53000,16556448,3757977,0.000,0.000,6.600,1.600,2022/01/03,16:08
SINOTRANS,中国外运,2.500,2.500,2.570,2.470,2.540,0.040,1.600,2.53000,2.54000,5336590,2104000,0.000,0.000,3.870,2.280,2022/01/03,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.40000,0.48500,0,0,0.000,0.000,0.500,0.000,2022/01/03,16:08
CHINA INFRA INV,中国基建投资,0.041,0.039,0.041,0.040,0.040,0.001,2.564,0.04000,0.04100,205644,5118000,0.000,0.000,0.072,0.021,2022/01/03,16:08
REMT,稀镁科技,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.05900,0.06900,0,0,0.000,0.000,0.134,0.000,2022/01/03,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10300,0.00000,0,0,0.000,0.000,0.200,0.000,2022/01/03,16:08
CHINA OIL & GAS,中油燃气,0.460,0.470,0.460,0.455,0.455,-0.015,-3.191,0.45000,0.46500,92670,202000,0.000,0.000,0.640,0.330,2022/01/03,16:08
SHENZHEN INVEST,深圳控股,1.680,1.680,1.690,1.650,1.670,-0.010,-0.595,1.67000,1.69000,4598356,2754096,0.000,0.000,2.980,1.590,2022/01/03,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2022/01/03,16:08
FULLSHARE,丰盛控股,0.110,0.109,0.110,0.106,0.109,0.000,0.000,0.10700,0.10900,530422,4920000,0.000,0.000,0.215,0.099,2022/01/03,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.45000,1.51000,0,0,0.000,0.000,1.650,0.000,2022/01/03,16:08
TIANDE CHEMICAL,天德化工,1.340,1.330,1.370,1.320,1.350,0.020,1.504,1.35000,1.36000,628280,472000,0.000,0.000,1.450,1.320,2022/01/03,16:08
WAI KEE HOLD,WAI KEE HOLD,3.670,3.670,3.670,3.670,3.670,0.000,0.000,3.62000,3.68000,36700,10000,0.000,0.000,4.430,3.670,2022/01/03,16:08
CNE TECH CORP,中国核能科技,0.870,0.870,0.910,0.860,0.890,0.020,2.299,0.87000,0.89000,2846940,3218000,0.000,0.000,1.320,0.480,2022/01/03,16:08
CHINA INV FUND,中国投资基金公司,3.350,3.280,3.500,3.300,3.310,0.030,0.915,3.31000,3.35000,6183040,1816000,0.000,0.000,5.000,1.710,2022/01/03,16:08
PLANETREE INT'L,梧桐国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.43000,0.50000,0,0,0.000,0.000,1.200,0.000,2022/01/03,16:08
EMINENCE ENT,高山企业,0.182,0.182,0.199,0.182,0.194,0.012,6.593,0.18100,0.19500,67640,365000,0.000,0.000,0.600,0.182,2022/01/03,16:08
PALIBURG HOLD,百利保控股,0.000,2.000,0.000,0.000,2.050,0.050,2.500,2.05000,2.12000,0,0,0.000,0.000,2.450,0.000,2022/01/03,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.000,2022/01/03,16:08
SOUTH CHINA FIN,南华金融,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.33000,0,0,0.000,0.000,0.650,0.000,2022/01/03,16:08
DTXS SILK ROAD,大唐西市,3.500,3.550,3.500,3.280,3.280,-0.270,-7.606,3.18000,3.30000,111620,34000,0.000,0.000,6.980,3.280,2022/01/03,16:08
TAUNG GOLD,坛金矿业,0.028,0.026,0.030,0.027,0.030,0.004,15.385,0.02900,0.03000,1920870,67010000,0.000,0.000,0.056,0.022,2022/01/03,16:08
OSHIDORI,威华达控股,0.570,0.560,0.570,0.540,0.560,0.000,0.000,0.54000,0.56000,197220,357000,0.000,0.000,0.830,0.440,2022/01/03,16:08
SINOMEDIA,中视金桥,1.100,1.110,1.100,1.090,1.100,-0.010,-0.901,1.10000,1.11000,43730,40000,0.000,0.000,1.420,1.090,2022/01/03,16:08
PUBLIC FIN HOLD,大众金融控股,2.600,2.600,2.620,2.600,2.620,0.020,0.769,2.60000,2.62000,594680,228000,0.000,0.000,2.680,2.600,2022/01/03,16:08
FULLSUN INT'L,福晟国际,0.017,0.016,0.017,0.016,0.017,0.001,6.250,0.01600,0.01700,1086480,64515000,0.000,0.000,0.050,0.016,2022/01/03,16:08
GOME FIN TECH,国美金融科技,0.250,0.260,0.260,0.250,0.250,-0.010,-3.846,0.24200,0.25000,157150,626000,0.000,0.000,1.400,0.242,2022/01/03,16:08
