名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINOPEC CORP,中国石油化工股份,4.150,4.150,4.190,4.110,4.180,0.030,0.723,4.17000,4.18000,211281332,50871533,0.000,0.000,5.061,3.183,2023/11/23,16:08
LEEPORT(HOLD),力丰（集团）,0.580,0.520,0.580,0.510,0.510,-0.010,-1.923,0.43500,0.54000,35060,68000,0.000,0.000,0.908,0.405,2023/11/23,16:08
HKEX,香港交易所,287.800,291.000,293.000,287.200,292.000,1.000,0.344,292.00000,292.20001,784632398,2708559,0.000,0.000,372.491,262.030,2023/11/23,16:08
TONTINE WINES,通天酒业,0.920,0.950,0.930,0.910,0.920,-0.030,-3.158,0.90000,0.92000,152360,166000,0.000,0.000,1.450,0.730,2023/11/23,16:08
CHINA RAILWAY,中国中铁,3.560,3.550,3.600,3.510,3.590,0.040,1.127,3.58000,3.59000,27830120,7853000,0.000,0.000,6.031,3.500,2023/11/23,16:08
MEI AH ENTER,美亚娱乐资讯,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.18000,0.18200,0,0,0.000,0.000,0.330,0.090,2023/11/23,16:08
BEIJING ENT,北京控股,26.500,26.250,26.600,25.850,26.550,0.300,1.143,26.55000,26.60000,35507525,1351430,0.000,0.000,33.050,20.917,2023/11/23,16:08
GLORIOUS SUN,旭日企业,0.840,0.830,0.840,0.840,0.840,0.010,1.205,0.83000,0.84000,23520,28000,0.000,0.000,0.850,0.637,2023/11/23,16:08

HING LEE (HK),兴利（香港）控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06200,0.07300,0,0,0.000,0.000,0.300,0.057,2023/11/23,16:08
MINERVA GROUP,嬴集团,0.123,0.124,0.129,0.121,0.126,0.002,1.613,0.12500,0.12600,52154,420040,0.000,0.000,0.203,0.107,2023/11/23,16:08
ORIENTAL WATCH,东方表行集团,3.900,3.900,4.100,3.890,4.060,0.160,4.103,4.06000,4.09000,12223545,3059757,0.000,0.000,4.374,3.620,2023/11/23,16:08
INNOVATIVE PHAR,领航医药生物科技,0.215,0.223,0.220,0.215,0.220,-0.003,-1.345,0.21300,0.22000,9700,45000,0.000,0.000,0.370,0.130,2023/11/23,16:08
INGDAN,硬蛋创新,1.230,1.220,1.230,1.160,1.230,0.010,0.820,1.18000,1.23000,244250,203000,0.000,0.000,1.806,0.910,2023/11/23,16:08
WANJIA GROUP,万嘉集团,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.08200,0.09900,422,5424,0.000,0.000,0.240,0.069,2023/11/23,16:08
STARLITE HOLD,星光集团,0.202,0.193,0.218,0.193,0.206,0.013,6.736,0.20600,0.21500,3650,18000,0.000,0.000,0.259,0.185,2023/11/23,16:08
YAU LEE HOLD,有利集团,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.05000,1.34000,750,750,0.000,0.000,1.572,1.000,2023/11/23,16:08
YIP'S CHEMICAL,叶氏化工集团,0.000,1.610,0.000,0.000,1.610,0.000,0.000,1.59000,1.64000,0,0,0.000,0.000,3.033,1.460,2023/11/23,16:08
SOHO CHINA,ＳＯＨＯ中国,0.810,0.810,0.850,0.800,0.850,0.040,4.938,0.84000,0.85000,7519810,8990500,0.000,0.000,1.590,0.780,2023/11/23,16:08
LAM SOON (HK),南顺（香港）,0.000,8.000,0.000,0.000,8.000,0.000,0.000,7.80000,0.00000,0,0,0.000,0.000,11.583,7.508,2023/11/23,16:08
SDHG,山高控股,5.650,5.720,5.850,5.650,5.810,0.090,1.573,5.71000,5.84000,20513707,3557000,0.000,0.000,6.820,4.390,2023/11/23,16:08
SC HOLDINGS,南华集团控股,0.040,0.041,0.040,0.040,0.040,-0.001,-2.439,0.03800,0.04100,5760,144000,0.000,0.000,0.081,0.035,2023/11/23,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,1.200,2023/11/23,16:08
TSE SUI LUEN,谢瑞麟,0.860,0.900,0.910,0.850,0.910,0.010,1.111,0.85000,0.95000,20800,24000,0.000,0.000,1.490,0.850,2023/11/23,16:08
FOUNDER HOLD,方正控股,0.445,0.455,0.465,0.440,0.465,0.010,2.198,0.44000,0.46500,260840,584000,0.000,0.000,0.700,0.330,2023/11/23,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.116,0.116,0.116,0.113,0.114,-0.002,-1.724,0.11400,0.11500,396960,3490000,0.000,0.000,0.167,0.107,2023/11/23,16:08
FOUNTAIN SET,福田实业,0.405,0.410,0.415,0.400,0.410,0.000,0.000,0.40000,0.41500,195760,488000,0.000,0.000,0.960,0.380,2023/11/23,16:08
VMEP HOLDINGS,越南制造加工出口,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.72000,0.74000,0,0,0.000,0.000,0.990,0.240,2023/11/23,16:08
HKET HOLDINGS,经济日报集团,0.960,0.950,0.960,0.960,0.960,0.010,1.053,0.95000,0.96000,11520,12000,0.000,0.000,1.177,0.900,2023/11/23,16:08
MINTH GROUP,敏实集团,18.200,18.300,18.580,18.100,18.500,0.200,1.093,18.50000,18.56000,7909968,431000,0.000,0.000,25.400,17.040,2023/11/23,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06300,0.07200,0,0,0.000,0.000,0.200,0.051,2023/11/23,16:08
COCOON HOLDINGS,中国天弓控股,0.174,0.194,0.210,0.172,0.202,0.008,4.124,0.18600,0.20200,52376,284000,0.000,0.000,0.730,0.151,2023/11/23,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.33000,0,0,0.000,0.000,0.397,0.298,2023/11/23,16:08
G CHINA FIN,大中华金融,0.111,0.110,0.111,0.105,0.110,0.000,0.000,0.10700,0.11500,37632,352000,0.000,0.000,0.136,0.103,2023/11/23,16:08
PCPD,盈大地产,0.242,0.249,0.248,0.237,0.240,-0.009,-3.614,0.23900,0.24000,564395,2351642,0.000,0.000,0.435,0.231,2023/11/23,16:08
NORTH MINING,北方矿业,0.078,0.077,0.083,0.078,0.080,0.003,3.896,0.07700,0.08100,21653,269187,0.000,0.000,0.200,0.068,2023/11/23,16:08
BOYAA,博雅互动,0.590,0.590,0.590,0.570,0.570,-0.020,-3.390,0.57000,0.58000,72910,127000,0.000,0.000,1.000,0.355,2023/11/23,16:08
NU ENVIRO,新宇环保,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06500,0.07200,0,0,0.000,0.000,0.171,0.066,2023/11/23,16:08
IRICO NEWENERGY,彩虹新能源,2.660,2.830,2.830,2.660,2.830,0.000,0.000,2.75000,2.85000,91428,33000,0.000,0.000,11.560,2.600,2023/11/23,16:08
KUANGCHI,光启科学,0.138,0.140,0.144,0.131,0.139,-0.001,-0.714,0.13500,0.13900,79189,584000,0.000,0.000,0.270,0.107,2023/11/23,16:08
DAH SING,大新金融,16.660,16.660,16.800,16.540,16.800,0.140,0.840,16.66000,16.80000,983688,59200,0.000,0.000,21.239,15.713,2023/11/23,16:08
DOMAINE POWER,域能控股,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.21000,1.46000,0,0,0.000,0.000,1.550,0.920,2023/11/23,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.036,0.038,0.043,0.035,0.041,0.003,7.895,0.03700,0.04100,200560,5060000,0.000,0.000,0.075,0.026,2023/11/23,16:08

HUNG HING PRINT,鸿兴印刷集团,1.100,1.090,1.110,1.070,1.090,0.000,0.000,1.08000,1.10000,149520,136000,0.000,0.000,1.130,0.854,2023/11/23,16:08
GCL NEWENERGY,协鑫新能源,0.405,0.410,0.425,0.395,0.425,0.015,3.659,0.41500,0.42500,1306682,3160368,0.000,0.000,1.450,0.375,2023/11/23,16:08
TIANDA PHARMA,天大药业,0.000,0.214,0.000,0.000,0.214,0.000,0.000,0.20000,0.21500,0,0,0.000,0.000,0.425,0.159,2023/11/23,16:08
NEW CITY DEV,新城市建设发展,0.660,0.620,0.780,0.660,0.780,0.160,25.806,0.68000,0.78000,39300,54000,0.000,0.000,3.900,0.550,2023/11/23,16:08
TRISTATE HOLD,联亚集团,0.000,2.050,0.000,0.000,2.050,0.000,0.000,2.05000,2.21000,0,0,0.000,0.000,2.050,0.562,2023/11/23,16:08
LEGEND UPSTAR,鋑联控股,0.096,0.103,0.103,0.096,0.102,-0.001,-0.971,0.09700,0.10200,7857,80200,0.000,0.000,0.148,0.086,2023/11/23,16:08
SIHUAN PHARM,四环医药,0.700,0.700,0.700,0.690,0.700,0.000,0.000,0.69000,0.70000,4101750,5892000,0.000,0.000,1.131,0.560,2023/11/23,16:08

C OVS NUOXIN,中国海外诺信,0.400,0.400,0.400,0.395,0.400,0.000,0.000,0.31000,0.40000,199400,504000,0.000,0.000,0.405,0.176,2023/11/23,16:08
FUTONG TECH,富通科技,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.21600,0.30000,0,0,0.000,0.000,0.345,0.191,2023/11/23,16:08
UNITEDENERGY GP,联合能源集团,0.710,0.710,0.740,0.690,0.740,0.030,4.225,0.73000,0.74000,161561180,225040000,0.000,0.000,1.280,0.510,2023/11/23,16:08
GAPACK,纷美包装,1.730,1.640,1.800,1.690,1.710,0.070,4.268,1.71000,1.75000,3801930,2181000,0.000,0.000,2.450,1.220,2023/11/23,16:08
SILKWAVE INC,中播数据,0.305,0.310,0.310,0.300,0.310,0.000,0.000,0.30000,0.31000,213460,700000,0.000,0.000,0.730,0.285,2023/11/23,16:08
NEW SILKROAD,新丝路文旅,0.152,0.152,0.152,0.152,0.150,-0.002,-1.316,0.13900,0.15000,1520,10000,0.000,0.000,0.200,0.090,2023/11/23,16:08
ACESO LIFE SCI,信铭生命科技,0.150,0.150,0.160,0.142,0.160,0.010,6.667,0.14300,0.16000,19812,132000,0.000,0.000,0.210,0.086,2023/11/23,16:08
CENTRAL DEV H,中发展控股,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.44000,0.62000,1240,2000,0.000,0.000,0.770,0.300,2023/11/23,16:08
EV DYNAMICS,科轩动力控股,0.159,0.174,0.167,0.159,0.166,-0.008,-4.598,0.15800,0.16700,30860,190000,0.000,0.000,0.450,0.110,2023/11/23,16:08

HKR INT'L,香港兴业国际,1.660,1.660,1.660,1.650,1.660,0.000,0.000,1.66000,1.67000,132712,80000,0.000,0.000,2.733,1.510,2023/11/23,16:08
SANDMARTIN INTL,圣马丁国际,0.095,0.088,0.095,0.082,0.084,-0.004,-4.545,0.08200,0.08400,29620,330000,0.000,0.000,0.400,0.070,2023/11/23,16:08
BAUHAUS INT'L,包浩斯国际,0.520,0.540,0.550,0.520,0.550,0.010,1.852,0.53000,0.56000,32400,62000,0.000,0.000,0.690,0.490,2023/11/23,16:08
FORGAME,云游控股,0.820,0.880,0.880,0.820,0.850,-0.030,-3.409,0.83000,0.85000,22368,27000,0.000,0.000,1.880,0.690,2023/11/23,16:08
CHINASINOSTAR,中国华星,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.09900,0.00000,0,0,0.000,0.000,0.300,0.075,2023/11/23,16:08
RUSAL,俄铝,2.660,2.730,2.780,2.660,2.750,0.020,0.733,2.70000,2.75000,203780,75000,0.000,0.000,4.250,2.440,2023/11/23,16:08
SUCCESSUNIVERSE,实德环球,0.056,0.052,0.056,0.056,0.056,0.004,7.692,0.05600,0.07600,672,12000,0.000,0.000,0.171,0.050,2023/11/23,16:08
LAI SUN DEV,丽新发展,0.940,1.000,0.990,0.920,0.990,-0.010,-1.000,0.97000,1.00000,17960,18200,0.000,0.000,1.888,0.880,2023/11/23,16:08
DONGFENG GROUP,东风集团股份,3.630,3.640,3.730,3.630,3.730,0.090,2.473,3.70000,3.73000,53931020,14574000,0.000,0.000,4.464,2.860,2023/11/23,16:08
EMPEROR CULTURE,英皇文化产业,0.038,0.038,0.038,0.037,0.038,0.000,0.000,0.03800,0.03900,118420,3120000,0.000,0.000,0.250,0.023,2023/11/23,16:08
GOME RETAIL,国美零售,0.058,0.056,0.067,0.056,0.057,0.001,1.786,0.05700,0.05800,705149059,11492752000,0.000,0.000,0.218,0.030,2023/11/23,16:08
PALADIN,PALADIN,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03800,0.04900,0,0,0.000,0.000,0.114,0.035,2023/11/23,16:08
KASEN,卡森国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.600,0.225,2023/11/23,16:08
CSI PROPERTIES,资本策略地产,0.105,0.102,0.105,0.105,0.105,0.003,2.941,0.10000,0.10700,32550,310000,0.000,0.000,0.167,0.100,2023/11/23,16:08
BLUE RIVER HLDG,蓝河控股,0.410,0.410,0.415,0.400,0.415,0.005,1.220,0.39000,0.41500,32250,80000,0.000,0.000,0.950,0.250,2023/11/23,16:08
QINGDAO HLDGS,青岛控股,0.067,0.075,0.076,0.066,0.076,0.001,1.333,0.06600,0.07600,6144,92000,0.000,0.000,0.300,0.066,2023/11/23,16:08
FRONTIER SER,先丰服务集团,0.000,0.204,0.000,0.000,0.205,0.001,0.490,0.20500,0.21400,0,0,0.000,0.000,0.400,0.180,2023/11/23,16:08
LANSEN PHARMA,朗生医药,1.760,1.760,1.760,1.750,1.760,0.000,0.000,1.76000,1.77000,928674,527942,0.000,0.000,1.820,1.200,2023/11/23,16:08
XINGYE ALLOY,兴业合金,0.000,1.070,0.000,0.000,1.070,0.000,0.000,1.04000,1.08000,0,0,0.000,0.000,1.160,0.910,2023/11/23,16:08
CHINA FOODS,中国食品,2.850,2.840,2.900,2.850,2.880,0.040,1.408,2.88000,2.90000,476320,166000,0.000,0.000,3.030,2.163,2023/11/23,16:08
DINGYI GP INV,鼎亿集团投资,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31500,0.35000,0,0,0.000,0.000,0.850,0.240,2023/11/23,16:08
SUNSHINE,世纪阳光,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,9210,840000,0.000,0.000,0.035,0.010,2023/11/23,16:08
CASH FIN SER GP,时富金融服务集团,0.355,0.350,0.360,0.355,0.360,0.010,2.857,0.34000,0.36000,34534,96014,0.000,0.000,0.600,0.265,2023/11/23,16:08
TVB,电视广播,3.560,3.570,3.750,3.550,3.750,0.180,5.042,3.73000,3.75000,6491559,1785400,0.000,0.000,17.900,2.780,2023/11/23,16:08
GRAND PHARMA,远大医药,4.550,4.520,4.650,4.500,4.650,0.130,2.876,4.63000,4.65000,13242200,2890500,0.000,0.000,5.238,3.628,2023/11/23,16:08
CONTINENTAL H,恒和集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21000,0.00000,0,0,0.000,0.000,0.410,0.220,2023/11/23,16:08
CHINASILVER TEC,中华银科技,0.067,0.079,0.078,0.067,0.078,-0.001,-1.266,0.07400,0.08000,56887,792800,0.000,0.000,0.255,0.061,2023/11/23,16:08
COSCO SHIP INTL,中远海运国际,2.830,2.790,2.830,2.700,2.770,-0.020,-0.717,2.77000,2.80000,5762060,2092000,0.000,0.000,3.450,2.139,2023/11/23,16:08
TUNGTEX (HOLD),同得仕（集团）,0.250,0.260,0.255,0.250,0.255,-0.005,-1.923,0.25500,0.26500,38700,154000,0.000,0.000,0.300,0.214,2023/11/23,16:08
APPLIED DEV,实力建业,0.075,0.075,0.075,0.067,0.075,0.000,0.000,0.06700,0.08100,9335,125000,0.000,0.000,0.122,0.051,2023/11/23,16:08
XIABUXIABU,呷哺呷哺,3.200,3.190,3.330,3.160,3.290,0.100,3.135,3.29000,3.30000,14156745,4325000,0.000,0.000,10.089,2.730,2023/11/23,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.056,2023/11/23,16:08
ASMPT,ASMPT,75.600,77.500,78.800,75.600,78.150,0.650,0.839,78.00000,78.15000,37603136,484793,0.000,0.000,84.330,51.484,2023/11/23,16:08
GW TERROIR,长城天下,0.280,0.270,0.280,0.280,0.280,0.010,3.704,0.25500,0.39000,28000,100000,0.000,0.000,0.710,0.280,2023/11/23,16:08
GUANGSHEN RAIL,广深铁路股份,1.450,1.460,1.520,1.450,1.510,0.050,3.425,1.51000,1.52000,20126315,13468573,0.000,0.000,2.550,1.150,2023/11/23,16:08
LISI GP HOLD,利时集团控股,0.040,0.040,0.042,0.040,0.042,0.002,5.000,0.04000,0.04200,69214,1702000,0.000,0.000,0.088,0.024,2023/11/23,16:08
RUIFENG RENEW,瑞风新能源,0.280,0.295,0.295,0.275,0.285,-0.010,-3.390,0.27500,0.28500,1586160,5496000,0.000,0.000,0.350,0.131,2023/11/23,16:08
KINGDOM HOLDING,金达控股,0.000,1.160,0.000,0.000,1.230,0.070,6.034,1.23000,1.24000,0,0,0.000,0.000,1.580,1.090,2023/11/23,16:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,0.00000,1.60000,0,0,0.000,0.000,1.780,1.286,2023/11/23,16:08

SAMSON HOLDING,顺诚,0.207,0.207,0.207,0.207,0.207,0.000,0.000,0.20700,0.22900,5175,25000,0.000,0.000,0.316,0.201,2023/11/23,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.53000,0.55000,7340,14000,0.000,0.000,0.715,0.490,2023/11/23,16:08
GOLDLION HOLD,金利来集团,1.030,1.030,1.040,1.020,1.020,-0.010,-0.971,1.02000,1.03000,389570,377000,0.000,0.000,1.385,0.970,2023/11/23,16:08
GEMDALE PPT,金地商置,0.260,0.255,0.295,0.260,0.290,0.035,13.725,0.28500,0.29000,33611356,120234000,0.000,0.000,0.697,0.226,2023/11/23,16:08
TRADELINK,贸易通,0.890,0.880,0.900,0.880,0.900,0.020,2.273,0.88000,0.90000,26940,30000,0.000,0.000,0.912,0.666,2023/11/23,16:08
AJISEN (CHINA),味千（中国）,0.780,0.780,0.790,0.770,0.770,-0.010,-1.282,0.77000,0.78000,680430,875000,0.000,0.000,1.230,0.558,2023/11/23,16:08

SPEEDY GLOBAL,迅捷环球控股,0.088,0.088,0.103,0.088,0.101,0.013,14.773,0.09300,0.10100,26168,288000,0.000,0.000,0.385,0.054,2023/11/23,16:08
TFG INTL GP,富元国际集团,0.184,0.185,0.186,0.182,0.186,0.001,0.541,0.18200,0.19000,326776,1768000,0.000,0.000,0.295,0.151,2023/11/23,16:08
PACIFIC ONLINE,太平洋网络,0.460,0.440,0.460,0.445,0.450,0.010,2.273,0.45000,0.46000,905,2000,0.000,0.000,0.780,0.420,2023/11/23,16:08
DAIDO GROUP,大同集团,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.11600,0.12600,0,0,0.000,0.000,0.197,0.113,2023/11/23,16:08
FUFENG GROUP,阜丰集团,4.190,4.180,4.240,4.190,4.220,0.040,0.957,4.21000,4.22000,6167670,1463000,0.000,0.000,5.053,3.414,2023/11/23,16:08
DIGITAL DOMAIN,数字王国,0.196,0.199,0.199,0.186,0.190,-0.009,-4.523,0.18800,0.19200,294824,1540022,0.000,0.000,0.390,0.177,2023/11/23,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.330,6.330,6.390,6.330,6.390,0.060,0.948,6.36000,6.39000,3528260,554000,0.000,0.000,7.126,5.639,2023/11/23,16:08
KINGKEY INT CUL,京基智慧文化,0.460,0.440,0.460,0.450,0.450,0.010,2.273,0.41500,0.48500,126920,282000,0.000,0.000,0.800,0.178,2023/11/23,16:08
YUE YUEN IND,裕元集团,8.630,8.880,8.990,8.600,8.890,0.010,0.113,8.89000,8.95000,8104746,916122,0.000,0.000,12.189,7.788,2023/11/23,16:08
CHINACOMSERVICE,中国通信服务,3.540,3.540,3.550,3.470,3.500,-0.040,-1.130,3.50000,3.51000,4674280,1332000,0.000,0.000,4.186,2.381,2023/11/23,16:08
NANJING PANDA,南京熊猫电子股份,3.580,3.500,3.680,3.260,3.400,-0.100,-2.857,3.40000,3.41000,71529480,20860000,0.000,0.000,4.379,2.170,2023/11/23,16:08
HANS ENERGY,汉思能源,0.199,0.201,0.199,0.190,0.190,-0.011,-5.473,0.19000,0.20000,26860,136000,0.000,0.000,0.320,0.132,2023/11/23,16:08

PAN ASIA ENVIRO,泛亚环保,0.270,0.265,0.270,0.246,0.265,0.000,0.000,0.25000,0.26500,3682,14000,0.000,0.000,0.710,0.246,2023/11/23,16:08
TIANYUAN HEALTH,天元医疗,0.430,0.465,0.430,0.430,0.445,-0.020,-4.301,0.44500,0.54000,6020,14000,0.000,0.000,1.420,0.405,2023/11/23,16:08
LK TECH,力劲科技,6.700,6.600,6.700,6.400,6.550,-0.050,-0.758,6.53000,6.55000,35997800,5540000,0.000,0.000,11.232,5.805,2023/11/23,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.010,0.010,0.010,-0.001,-9.091,0.00000,0.01000,11100,1110000,0.000,0.000,0.020,0.010,2023/11/23,16:08
CHU KONG SHIP,珠江船务,0.800,0.810,0.820,0.790,0.800,-0.010,-1.235,0.80000,0.81000,188760,236000,0.000,0.000,1.142,0.755,2023/11/23,16:08
SH IND URBAN,上实城市开发,0.350,0.350,0.375,0.345,0.365,0.015,4.286,0.36000,0.36500,638390,1779700,0.000,0.000,0.620,0.320,2023/11/23,16:08
ZMJ,郑煤机,7.370,7.400,7.560,7.310,7.560,0.160,2.162,7.53000,7.56000,3312078,442800,0.000,0.000,8.325,6.123,2023/11/23,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.24100,0.00000,0,0,0.000,0.000,0.425,0.102,2023/11/23,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10900,0.00000,0,0,0.000,0.000,0.193,0.082,2023/11/23,16:08
SHANDONG MOLONG,山东墨龙,2.400,2.350,2.400,2.340,2.370,0.020,0.851,2.36000,2.37000,1129800,477200,0.000,0.000,3.490,1.880,2023/11/23,16:08
TRAD CHI MED,中国中药,3.680,3.660,3.760,3.640,3.730,0.070,1.913,3.72000,3.73000,80800816,21828000,0.000,0.000,4.754,2.880,2023/11/23,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.21200,0.24500,0,0,0.000,0.000,0.405,0.171,2023/11/23,16:08
FW HOLDINGS,未来世界控股,0.970,0.940,0.970,0.930,0.960,0.020,2.128,0.93000,0.96000,165040,176000,0.000,0.000,7.802,0.600,2023/11/23,16:08
TAO HEUNG HLDGS,稻香控股,0.750,0.740,0.750,0.740,0.740,0.000,0.000,0.73000,0.74000,80860,108000,0.000,0.000,0.916,0.675,2023/11/23,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/11/23,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.74000,0.85000,375,500,0.000,0.000,2.140,0.250,2023/11/23,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.070,5.080,5.100,4.930,5.080,0.000,0.000,5.07000,5.08000,52395615,10428210,0.000,0.000,6.167,4.902,2023/11/23,16:08


JNCEC,京能清洁能源,1.600,1.600,1.620,1.600,1.600,0.000,0.000,1.60000,1.61000,3891780,2426000,0.000,0.000,2.017,1.515,2023/11/23,16:08
SUN.KING TECH,赛晶科技,1.440,1.430,1.460,1.420,1.430,0.000,0.000,1.42000,1.43000,1235420,862000,0.000,0.000,2.300,1.360,2023/11/23,16:08
CHINA ORIENTAL,中国东方集团,1.200,1.200,1.230,1.200,1.220,0.020,1.667,1.22000,1.23000,2243120,1842000,0.000,0.000,1.642,1.000,2023/11/23,16:08
SHIN HWA WORLD,神话世界,0.047,0.050,0.050,0.047,0.050,0.000,0.000,0.04600,0.05000,5756,122400,0.000,0.000,0.330,0.044,2023/11/23,16:08
GWPA HOLDINGS,长城环亚控股,0.240,0.255,0.250,0.238,0.240,-0.015,-5.882,0.24000,0.25000,44156,184000,0.000,0.000,0.260,0.198,2023/11/23,16:08
IMAGI INT'L,元汇集团,1.610,1.600,1.620,1.530,1.580,-0.020,-1.250,1.53000,1.59000,974320,624000,0.000,0.000,3.560,0.280,2023/11/23,16:08
CONCH VENTURE,海螺创业,6.040,6.010,6.220,5.950,6.220,0.210,3.494,6.21000,6.22000,75412853,12370000,0.000,0.000,17.645,5.730,2023/11/23,16:08
BEIJING N STAR,北京北辰实业股份,0.770,0.760,0.790,0.770,0.790,0.030,3.947,0.78000,0.79000,1357440,1736000,0.000,0.000,1.020,0.750,2023/11/23,16:08
JIANZHONG CONS,建中建设,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.23200,0.25000,26000,104000,0.000,0.000,0.500,0.170,2023/11/23,16:08
LUK FOOK HOLD,六福集团,20.250,19.840,20.900,20.000,20.450,0.610,3.075,20.45000,20.65000,13714850,667000,0.000,0.000,28.660,16.616,2023/11/23,16:08
C HIGHPRECISION,中国高精密,0.140,0.141,0.148,0.138,0.147,0.006,4.255,0.14700,0.14800,157070,1089000,0.000,0.000,0.800,0.132,2023/11/23,16:08
BOSSINI INT'L,BOSSINI INT'L,0.187,0.195,0.194,0.182,0.188,-0.007,-3.590,0.18200,0.18800,99844,540000,0.000,0.000,0.617,0.182,2023/11/23,16:08
DREAMEAST,梦东方,1.330,1.450,1.450,1.320,1.450,0.000,0.000,1.20000,1.45000,35340,25500,0.000,0.000,3.890,0.670,2023/11/23,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.355,0.330,0.355,0.355,0.355,0.025,7.576,0.31000,0.35500,9940,28000,0.000,0.000,0.497,0.300,2023/11/23,16:08
INSPUR DIGI ENT,浪潮数字企业,2.800,2.830,2.870,2.780,2.850,0.020,0.707,2.81000,2.85000,2458220,874000,0.000,0.000,6.345,1.600,2023/11/23,16:08
SINOTRANS,中国外运,2.630,2.630,2.700,2.620,2.660,0.030,1.141,2.66000,2.67000,19664020,7408000,0.000,0.000,3.421,2.149,2023/11/23,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.12700,0.16200,0,0,0.000,0.000,0.240,0.141,2023/11/23,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/11/23,16:08
REMT,稀镁科技,0.083,0.083,0.083,0.078,0.080,-0.003,-3.614,0.08000,0.08300,31010,390000,0.000,0.000,0.400,0.067,2023/11/23,16:08
JIAHUA STORES H,佳华百货控股,0.045,0.048,0.048,0.045,0.049,0.001,2.083,0.04900,0.05500,4650,100000,0.000,0.000,0.100,0.035,2023/11/23,16:08
CHINA OIL & GAS,中油燃气,0.244,0.242,0.244,0.244,0.244,0.002,0.826,0.24400,0.25000,9966,40880,0.000,0.000,0.315,0.207,2023/11/23,16:08
SHENZHEN INVEST,深圳控股,1.190,1.170,1.230,1.170,1.220,0.050,4.274,1.21000,1.22000,8295199,6859674,0.000,0.000,1.557,1.053,2023/11/23,16:08
C FIN SERVICES,中国金融投资管理,0.300,0.290,0.300,0.300,0.300,0.010,3.448,0.23800,0.35500,16200,54000,0.000,0.000,1.750,0.250,2023/11/23,16:08
FULLSHARE,丰盛控股,0.011,0.011,0.012,0.011,0.011,0.000,0.000,0.01100,0.01200,67690,5737500,0.000,0.000,0.132,0.010,2023/11/23,16:08
