名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GOLDLION HOLD,金利来集团,1.340,1.350,1.340,1.330,1.350,0.000,0.000,1.35000,1.39000,54630,41000,0.000,0.000,1.528,1.120,2023/03/01,16:08
GEMDALE PPT,金地商置,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,2297384,3719200,0.000,0.000,0.860,0.420,2023/03/01,16:08
TRADELINK,贸易通,0.920,0.920,0.930,0.910,0.930,0.010,1.087,0.91000,0.93000,210240,228000,0.000,0.000,1.120,0.700,2023/03/01,16:08
AJISEN (CHINA),味千（中国）,0.850,0.840,0.850,0.850,0.850,0.010,1.190,0.85000,0.87000,122400,144000,0.000,0.000,1.138,0.580,2023/03/01,16:08

SPEEDY GLOBAL,迅捷环球控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27500,0.30000,67200,240000,0.000,0.000,0.380,0.147,2023/03/01,16:08
TFG INTL GP,富元国际集团,0.239,0.238,0.240,0.237,0.239,0.001,0.420,0.22800,0.24000,555192,2328000,0.000,0.000,0.295,0.067,2023/03/01,16:08
PACIFIC ONLINE,太平洋网络,0.810,0.800,0.810,0.760,0.770,-0.030,-3.750,0.77000,0.80000,111350,144000,0.000,0.000,1.266,0.760,2023/03/01,16:08
DAIDO GROUP,大同集团,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13200,0.00000,0,0,0.000,0.000,0.280,0.140,2023/03/01,16:08
FUFENG GROUP,阜丰集团,5.100,5.030,5.250,5.080,5.230,0.200,3.976,5.23000,5.24000,21593043,4184734,0.000,0.000,5.780,2.156,2023/03/01,16:08
DIGITAL DOMAIN,数字王国,0.250,0.245,0.250,0.240,0.245,0.000,0.000,0.24400,0.25000,1175460,4797000,0.000,0.000,0.690,0.240,2023/03/01,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.080,7.050,7.330,7.080,7.310,0.260,3.688,7.27000,7.31000,11677756,1614556,0.000,0.000,7.732,5.500,2023/03/01,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.44500,0.48500,0,0,0.000,0.000,0.670,0.168,2023/03/01,16:08
YUE YUEN IND,裕元集团,11.560,11.600,11.760,11.540,11.680,0.080,0.690,11.66000,11.68000,29873922,2563000,0.000,0.000,13.320,7.810,2023/03/01,16:08
CHINACOMSERVICE,中国通信服务,3.060,3.050,3.390,3.060,3.370,0.320,10.492,3.36000,3.37000,114286812,35064398,0.000,0.000,4.057,2.160,2023/03/01,16:08
NANJING PANDA,南京熊猫电子股份,4.060,4.100,4.090,4.030,4.060,-0.040,-0.976,4.04000,4.08000,389380,96000,0.000,0.000,5.187,2.960,2023/03/01,16:08
HANS ENERGY,汉思能源,0.270,0.270,0.280,0.270,0.270,0.000,0.000,0.27000,0.28000,205340,756000,0.000,0.000,0.320,0.100,2023/03/01,16:08

PAN ASIA ENVIRO,泛亚环保,0.400,0.415,0.440,0.400,0.435,0.020,4.819,0.40000,0.43500,26850,64000,0.000,0.000,0.990,0.400,2023/03/01,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.93000,1.09000,0,0,0.000,0.000,1.520,0.650,2023/03/01,16:08
LK TECH,力劲科技,10.580,10.560,11.180,10.320,11.100,0.540,5.114,11.08000,11.10000,210197584,19498000,0.000,0.000,19.579,5.840,2023/03/01,16:08
DETAI NEWENERGY,德泰新能源集团,0.014,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01500,13046,874000,0.000,0.000,0.030,0.012,2023/03/01,16:08
CHU KONG SHIP,珠江船务,1.000,1.000,1.000,0.990,0.990,-0.010,-1.000,0.99000,1.00000,121780,122000,0.000,0.000,1.210,0.690,2023/03/01,16:08
SH IND URBAN,上实城市开发,0.590,0.590,0.600,0.580,0.600,0.010,1.695,0.60000,0.61000,835776,1402000,0.000,0.000,0.710,0.410,2023/03/01,16:08
ZMJ,郑煤机,7.900,7.900,8.300,7.900,8.300,0.400,5.063,8.30000,8.31000,7348525,898600,0.000,0.000,12.280,5.823,2023/03/01,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.280,0.165,2023/03/01,16:08
DAISHOMICROLINE,大昌微线集团,0.118,0.123,0.118,0.118,0.118,-0.005,-4.065,0.11500,0.13000,3350,29000,0.000,0.000,0.135,0.047,2023/03/01,16:08
SHANDONG MOLONG,山东墨龙,2.840,2.840,2.900,2.830,2.900,0.060,2.113,2.90000,2.91000,1976248,686800,0.000,0.000,4.920,2.420,2023/03/01,16:08
TRAD CHI MED,中国中药,4.190,4.070,4.200,4.030,4.170,0.100,2.457,4.16000,4.17000,141735799,34394000,0.000,0.000,5.080,2.620,2023/03/01,16:08
ESUN HOLDINGS,丰德丽控股,0.290,0.265,0.290,0.285,0.285,0.020,7.547,0.28000,0.29000,10970,38000,0.000,0.000,0.500,0.240,2023/03/01,16:08
FW HOLDINGS,未来世界控股,1.500,1.470,1.540,1.400,1.500,0.030,2.041,1.48000,1.53000,399640,268000,0.000,0.000,8.820,0.500,2023/03/01,16:08
TAO HEUNG HLDGS,稻香控股,0.880,0.860,0.880,0.870,0.870,0.010,1.163,0.86000,0.87000,242990,277000,0.000,0.000,0.990,0.679,2023/03/01,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.055,2023/03/01,16:08
ENDURANCE RP,寿康集团,0.084,0.086,0.087,0.082,0.087,0.001,1.163,0.08300,0.08800,49890,600000,0.000,0.000,0.188,0.068,2023/03/01,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.330,6.330,6.520,6.330,6.460,0.130,2.054,6.46000,6.47000,19851105,3073000,0.000,0.000,7.230,4.730,2023/03/01,16:08


JNCEC,京能清洁能源,1.960,1.960,2.010,1.950,2.010,0.050,2.551,2.00000,2.01000,3107110,1568000,0.000,0.000,2.293,1.420,2023/03/01,16:08
SUN.KING TECH,赛晶科技,1.900,1.850,2.010,1.870,1.980,0.130,7.027,1.95000,1.98000,7409080,3792000,0.000,0.000,3.220,1.290,2023/03/01,16:08
CHINA ORIENTAL,中国东方集团,1.570,1.590,1.620,1.570,1.600,0.010,0.629,1.60000,1.61000,1983563,1235995,0.000,0.000,2.224,1.060,2023/03/01,16:08
SHIN HWA WORLD,神话世界,0.189,0.190,0.199,0.179,0.179,-0.011,-5.789,0.17900,0.18700,115160,624790,0.000,0.000,0.330,0.112,2023/03/01,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.230,0.000,0.000,0.232,0.002,0.870,0.23200,0.25000,0,0,0.000,0.000,0.280,0.204,2023/03/01,16:08
IMAGI INT'L,意马国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.33000,0,0,0.000,0.000,0.660,0.280,2023/03/01,16:08
CONCH VENTURE,海螺创业,15.800,15.800,16.120,15.640,16.100,0.300,1.899,16.10000,16.12000,87386892,5501327,0.000,0.000,33.652,11.520,2023/03/01,16:08
BEIJING N STAR,北京北辰实业股份,0.900,0.910,0.930,0.900,0.920,0.010,1.099,0.91000,0.93000,417080,452000,0.000,0.000,1.226,0.710,2023/03/01,16:08
JIANZHONG CONS,建中建设,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38000,0.48000,4560,12000,0.000,0.000,1.000,0.270,2023/03/01,16:08
LUK FOOK HOLD,六福集团,24.800,25.050,26.050,24.800,25.950,0.900,3.593,25.95000,26.05000,14029954,549920,0.000,0.000,29.500,15.123,2023/03/01,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/01,16:08
BOSSINI INT'L,BOSSINI INT'L,0.405,0.400,0.405,0.385,0.395,-0.005,-1.250,0.39000,0.39500,1009211,2579892,0.000,0.000,0.730,0.249,2023/03/01,16:08
DREAMEAST,梦东方,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.01000,0.00000,0,0,0.000,0.000,3.890,0.630,2023/03/01,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.475,0.470,0.475,0.450,0.455,-0.015,-3.191,0.45500,0.47000,9250,20000,0.000,0.000,0.539,0.353,2023/03/01,16:08
INSPUR DIGI ENT,浪潮数字企业,6.030,6.030,6.390,5.900,6.210,0.180,2.985,6.20000,6.21000,45219445,7327000,0.000,0.000,6.390,1.400,2023/03/01,16:08
SINOTRANS,中国外运,2.390,2.400,2.440,2.360,2.410,0.010,0.417,2.40000,2.41000,25173718,10447000,0.000,0.000,2.820,1.710,2023/03/01,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.18600,0.20000,0,0,0.000,0.000,0.459,0.180,2023/03/01,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2023/03/01,16:08
REMT,稀镁科技,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.23600,0.27000,163915,630500,0.000,0.000,2.600,0.220,2023/03/01,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.07500,0.10000,0,0,0.000,0.000,0.107,0.038,2023/03/01,16:08
CHINA OIL & GAS,中油燃气,0.275,0.275,0.285,0.275,0.275,0.000,0.000,0.27500,0.28500,127025,451000,0.000,0.000,0.460,0.242,2023/03/01,16:08
SHENZHEN INVEST,深圳控股,1.450,1.430,1.480,1.410,1.460,0.030,2.098,1.46000,1.47000,14327160,9908000,0.000,0.000,1.725,1.010,2023/03/01,16:08
C FIN SERVICES,中国金融投资管理,1.500,1.290,1.580,1.240,1.320,0.030,2.326,1.21000,1.33000,77610,57400,0.000,0.000,1.750,1.200,2023/03/01,16:08
FULLSHARE,丰盛控股,0.119,0.122,0.125,0.119,0.122,0.000,0.000,0.12200,0.12400,1292005,10505000,0.000,0.000,0.260,0.088,2023/03/01,16:08
HIGH FASHION,达利国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.48000,1.68000,0,0,0.000,0.000,1.750,1.199,2023/03/01,16:08
TIANDE CHEMICAL,天德化工,2.380,2.400,2.410,2.380,2.390,-0.010,-0.417,2.38000,2.42000,1044480,436000,0.000,0.000,2.808,0.870,2023/03/01,16:08
WAI KEE HOLD,WAI KEE HOLD,1.880,1.830,1.880,1.880,1.880,0.050,2.732,1.74000,1.88000,3760,2000,0.000,0.000,3.731,1.350,2023/03/01,16:08
CNE TECH CORP,中国核能科技,0.490,0.480,0.490,0.485,0.485,0.005,1.042,0.48500,0.49000,169430,346000,0.000,0.000,0.920,0.395,2023/03/01,16:08
CHINA INV FUND,中国投资基金公司,2.600,2.510,2.800,2.300,2.360,-0.150,-5.976,2.36000,2.40000,15168678,6184000,0.000,0.000,5.220,1.450,2023/03/01,16:08
PLANETREE INT'L,梧桐国际,0.580,0.580,0.640,0.580,0.590,0.010,1.724,0.59000,0.60000,1731120,2732000,0.000,0.000,0.690,0.370,2023/03/01,16:08
EMINENCE ENT,高山企业,0.061,0.060,0.061,0.060,0.061,0.001,1.667,0.05800,0.06200,6040,100000,0.000,0.000,0.158,0.056,2023/03/01,16:08
PALIBURG HOLD,百利保控股,1.880,1.880,1.900,1.850,1.900,0.020,1.064,1.88000,1.93000,45100,24000,0.000,0.000,2.150,1.460,2023/03/01,16:08
PKU RESOURCES,北大资源,0.113,0.115,0.115,0.113,0.115,0.000,0.000,0.11300,0.11500,95686,842000,0.000,0.000,0.460,0.100,2023/03/01,16:08
SOUTH CHINA FIN,南华金融,0.315,0.390,0.370,0.315,0.370,-0.020,-5.128,0.33500,0.38500,9920,28000,0.000,0.000,0.415,0.210,2023/03/01,16:08
DTXS SILK ROAD,大唐西市,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,2.430,0.405,2023/03/01,16:08
TAUNG GOLD,坛金矿业,0.021,0.020,0.022,0.021,0.022,0.002,10.000,0.02100,0.02200,978640,46240000,0.000,0.000,0.032,0.019,2023/03/01,16:08
OSHIDORI,威华达控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.570,0.239,2023/03/01,16:08
SINOMEDIA,中视金桥,0.750,0.750,0.750,0.720,0.720,-0.030,-4.000,0.72000,0.74000,82150,112000,0.000,0.000,0.985,0.640,2023/03/01,16:08
PUBLIC FIN HOLD,大众金融控股,2.310,2.280,2.310,2.300,2.300,0.020,0.877,2.30000,2.33000,32320,14000,0.000,0.000,2.454,1.919,2023/03/01,16:08
FULLSUN INT'L,福晟国际,0.014,0.015,0.015,0.014,0.014,-0.001,-6.667,0.01400,0.01500,25478,1736800,0.000,0.000,0.030,0.014,2023/03/01,16:08
GOME FIN TECH,国美金融科技,0.215,0.200,0.215,0.200,0.200,0.000,0.000,0.20000,0.20900,19392,96000,0.000,0.000,0.380,0.171,2023/03/01,16:08
YUE DA INTL,悦达国际控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.11800,0.13500,0,0,0.000,0.000,0.270,0.050,2023/03/01,16:08
AMCO UNITED,隽泰控股,0.103,0.103,0.103,0.103,0.103,0.000,0.000,0.10300,0.10700,1141240,11080000,0.000,0.000,0.425,0.072,2023/03/01,16:08
SANY INT'L,三一国际,7.830,7.830,8.000,7.800,7.910,0.080,1.022,7.91000,7.95000,14154568,1792666,0.000,0.000,8.880,6.400,2023/03/01,16:08
CHK OIL,中港石油,0.000,0.186,0.000,0.000,0.176,-0.010,-5.376,0.16300,0.17600,190,1200,0.000,0.000,0.375,0.156,2023/03/01,16:08

PLAYMATES,彩星集团,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.60000,0.61000,24400,40000,0.000,0.000,0.743,0.520,2023/03/01,16:08
KERRY LOG NET,嘉里物流,12.960,12.960,13.540,12.960,13.500,0.540,4.167,13.44000,13.50000,7720419,576312,0.000,0.000,18.485,11.460,2023/03/01,16:08
LEE KEE,利记,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.18400,0.19400,0,0,0.000,0.000,0.287,0.176,2023/03/01,16:08
KIN YAT HOLD,建溢集团,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,0.760,0.475,2023/03/01,16:08
SHOUGANG RES,首钢资源,2.530,2.520,2.600,2.530,2.580,0.060,2.381,2.58000,2.59000,7382683,2860089,0.000,0.000,3.257,1.764,2023/03/01,16:08
INFINITY DEV,星谦发展,0.760,0.770,0.770,0.750,0.770,0.000,0.000,0.75000,0.77000,116040,152000,0.000,0.000,0.840,0.545,2023/03/01,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.35500,0.36500,0,0,0.000,0.000,0.510,0.000,2023/03/01,16:08
CARRY WEALTH,恒富控股,0.620,0.620,0.650,0.620,0.650,0.030,4.839,0.63000,0.65000,479800,740000,0.000,0.000,0.990,0.150,2023/03/01,16:08
ARES ASIA,安域亚洲,0.270,0.270,0.315,0.270,0.315,0.045,16.667,0.28500,0.31500,24380,88000,0.000,0.000,0.320,0.260,2023/03/01,16:08
CHINA ENV TEC,中国环保科技,0.780,0.780,0.780,0.780,0.760,-0.020,-2.564,0.74000,0.76000,6240,8000,0.000,0.000,0.910,0.335,2023/03/01,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/01,16:08
PRODUCTIVE TECH,普达特科技,0.990,0.990,1.000,0.970,0.980,-0.010,-1.010,0.98000,0.99000,3016220,3074000,0.000,0.000,1.670,0.760,2023/03/01,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/01,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.158,0.110,2023/03/01,16:08
HK CHINESE LTD,香港华人有限公司,0.500,0.530,0.510,0.500,0.510,-0.020,-3.774,0.50000,0.56000,17680,35019,0.000,0.000,0.645,0.460,2023/03/01,16:08
FOSUN INTL,复星国际,6.590,6.420,6.650,6.420,6.570,0.150,2.336,6.56000,6.57000,34880167,5308710,0.000,0.000,8.621,4.400,2023/03/01,16:08
G-VISION INT'L,环科国际,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05000,0.05800,0,0,0.000,0.000,0.079,0.000,2023/03/01,16:08
C TRANSMISSION,中国高速传动,3.220,3.250,3.420,3.220,3.410,0.160,4.923,3.38000,3.41000,8482112,2517358,0.000,0.000,6.150,3.110,2023/03/01,16:08
NWS HOLDINGS,新创建集团,6.910,6.910,7.050,6.910,7.030,0.120,1.737,7.03000,7.04000,16117346,2299448,0.000,0.000,7.850,5.243,2023/03/01,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.012,0.012,0.012,0.012,0.012,0.000,0.000,0.01100,0.01200,30720,2560000,0.000,0.000,0.055,0.011,2023/03/01,16:08
CDAYENONFER,中国大冶有色金属,0.072,0.075,0.075,0.068,0.075,0.000,0.000,0.07000,0.07500,1287696,18274000,0.000,0.000,0.109,0.050,2023/03/01,16:08
ASIA FINANCIAL,亚洲金融,3.250,3.250,3.250,3.250,3.250,0.000,0.000,3.20000,3.25000,201500,62000,0.000,0.000,4.100,3.000,2023/03/01,16:08
KING STONE ENGY,金山能源,0.255,0.270,0.255,0.255,0.260,-0.010,-3.704,0.26000,0.28000,37137,143000,0.000,0.000,0.375,0.195,2023/03/01,16:08
HAITONG INT'L,海通国际,0.780,0.790,0.820,0.780,0.810,0.020,2.532,0.81000,0.82000,4912305,6103929,0.000,0.000,1.582,0.570,2023/03/01,16:08

CHINA EAST EDU,中国东方教育,6.100,5.900,6.280,5.930,6.280,0.380,6.441,6.24000,6.28000,39435454,6420000,0.000,0.000,7.350,2.340,2023/03/01,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.00000,0.18500,0,0,0.000,0.000,0.230,0.131,2023/03/01,16:08
TECHTRONIC IND,创科实业,78.300,78.050,81.500,76.300,80.250,2.200,2.819,80.15000,80.25000,1953403898,24602429,0.000,0.000,138.781,72.700,2023/03/01,16:08
CHINA EAST AIR,中国东方航空股份,3.200,3.180,3.240,3.180,3.230,0.050,1.572,3.22000,3.23000,18098688,5640000,0.000,0.000,3.600,2.500,2023/03/01,16:08
ZHONGAN GROUP,众安集团,0.225,0.235,0.237,0.221,0.223,-0.012,-5.106,0.22000,0.23500,19355,86400,0.000,0.000,0.320,0.146,2023/03/01,16:08
CHINA HEALTH,中国卫生集团,1.160,1.170,1.220,1.160,1.180,0.010,0.855,1.16000,1.18000,5376723,4559100,0.000,0.000,1.860,0.400,2023/03/01,16:08
CHINA TANGSHANG,中国唐商,0.198,0.198,0.210,0.198,0.203,0.005,2.525,0.18900,0.20300,4800,24000,0.000,0.000,0.800,0.084,2023/03/01,16:08
K & P INT'L,坚宝国际,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.55000,4240,8000,0.000,0.000,0.772,0.490,2023/03/01,16:08
PEGASUS INT'L,创信国际,0.730,0.700,0.730,0.730,0.730,0.030,4.286,0.68000,0.80000,33580,46000,0.000,0.000,0.739,0.590,2023/03/01,16:08
GOLDEN RES DEV,金源米业,1.220,1.220,1.320,1.200,1.320,0.100,8.197,1.32000,1.33000,10491140,8312000,0.000,0.000,1.450,0.419,2023/03/01,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/03/01,16:08
ASIA TELE-NET,亚洲联网科技,1.040,1.040,1.040,1.040,1.040,0.000,0.000,1.04000,1.06000,15450,15000,0.000,0.000,1.190,0.851,2023/03/01,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.039,0.033,2023/03/01,16:08
CHI PEOPLE HOLD,中民控股,0.040,0.040,0.041,0.038,0.041,0.001,2.500,0.03900,0.04100,55454,1376000,0.000,0.000,0.063,0.027,2023/03/01,16:08
CHAODA MODERN,超大现代,0.033,0.033,0.036,0.032,0.036,0.003,9.091,0.03200,0.03600,82685,2565250,0.000,0.000,0.058,0.028,2023/03/01,16:08
KERRY PPT,嘉里建设,19.800,19.640,19.800,19.500,19.680,0.040,0.204,19.68000,19.74000,23269226,1183000,0.000,0.000,21.571,12.220,2023/03/01,16:08
ALLAN INT'L,亚伦国际,1.270,1.280,1.270,1.240,1.240,-0.040,-3.125,1.22000,1.27000,87400,70000,0.000,0.000,1.616,0.800,2023/03/01,16:08
MEDIA CHINESE,世界华文媒体,0.220,0.231,0.220,0.220,0.240,0.009,3.896,0.24000,0.22000,8800,40000,0.000,0.000,0.300,0.195,2023/03/01,16:08
BJ ENERGY INTL,北京能源国际,0.198,0.197,0.202,0.197,0.200,0.003,1.523,0.19800,0.20000,66558,334000,0.000,0.000,0.275,0.154,2023/03/01,16:08
TYSAN HOLDINGS,泰升集团,0.300,0.330,0.330,0.300,0.330,0.000,0.000,0.31000,0.33000,39256,124642,0.000,0.000,0.379,0.300,2023/03/01,16:08
CHINA OVERSEAS,中国海外发展,19.380,19.460,20.650,19.380,20.400,0.940,4.830,20.40000,20.45000,796836127,39303581,0.000,0.000,26.008,14.400,2023/03/01,16:08
EPI (HOLDINGS),长盈集团（控股）,0.029,0.027,0.031,0.028,0.030,0.003,11.111,0.02800,0.03000,36390,1245000,0.000,0.000,0.072,0.027,2023/03/01,16:08
UNI-BIO GROUP,联康生物科技集团,0.057,0.056,0.058,0.055,0.056,0.000,0.000,0.05500,0.05600,89980,1600000,0.000,0.000,0.097,0.039,2023/03/01,16:08
SHANSHUI CEMENT,山水水泥,1.590,1.590,1.590,1.560,1.580,-0.010,-0.629,1.57000,1.58000,222740,142000,0.000,0.000,2.500,1.540,2023/03/01,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.68000,1.84000,0,0,0.000,0.000,1.952,1.560,2023/03/01,16:08
BEIJING AIRPORT,北京首都机场股份,5.700,5.740,5.920,5.700,5.900,0.160,2.787,5.89000,5.90000,40597331,6963000,0.000,0.000,6.540,3.800,2023/03/01,16:08
DONGWU CEMENT,东吴水泥,4.350,4.410,4.390,4.250,4.380,-0.030,-0.680,4.26000,4.40000,363660,84000,0.000,0.000,5.470,2.350,2023/03/01,16:08
TRAVELSKY TECH,中国民航信息网络,15.480,15.480,16.140,15.240,16.060,0.580,3.747,16.06000,16.10000,57325931,3599595,0.000,0.000,18.400,10.251,2023/03/01,16:08
SHOUCHENG,首程控股,1.610,1.640,1.690,1.610,1.670,0.030,1.829,1.67000,1.68000,4627332,2780400,0.000,0.000,1.970,0.832,2023/03/01,16:08
TONGDA GROUP,通达集团,0.128,0.128,0.136,0.128,0.134,0.006,4.688,0.13400,0.13500,545068,4100061,0.000,0.000,0.189,0.071,2023/03/01,16:08

TENCENT,腾讯控股,347.400,343.600,370.800,346.000,368.800,25.200,7.334,368.79999,369.00000,12867704100,35607254,0.000,0.000,416.600,188.626,2023/03/01,16:08
CNT GROUP,CNT GROUP,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37500,0.38500,0,0,0.000,0.000,0.420,0.342,2023/03/01,16:08
SINO OIL & GAS,中国油气控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.198,0.065,2023/03/01,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.172,0.170,0.172,0.172,0.172,0.002,1.176,0.17200,0.18900,2064,12000,0.000,0.000,0.270,0.115,2023/03/01,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/01,16:08

ATV HOLDINGS,亚洲电视控股,0.031,0.030,0.033,0.030,0.032,0.002,6.667,0.03000,0.03200,304720,9728000,0.000,0.000,0.041,0.010,2023/03/01,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.560,2.560,2023/03/01,16:08
GIORDANO INT'L,佐丹奴国际,1.910,1.910,1.990,1.910,1.980,0.070,3.665,1.98000,1.99000,3850060,1964000,0.000,0.000,2.170,1.260,2023/03/01,16:08
BOE VARITRONIX,京东方精电,17.780,17.360,18.520,17.780,18.200,0.840,4.839,18.14000,18.20000,40502429,2224130,0.000,0.000,20.500,5.441,2023/03/01,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.601,0.510,2023/03/01,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.179,0.179,0.180,0.179,0.180,0.001,0.559,0.17800,0.19000,15496,86500,0.000,0.000,0.360,0.108,2023/03/01,16:08
WORLD HOUSEWARE,世界（集团）,0.670,0.680,0.700,0.670,0.700,0.020,2.941,0.68000,0.70000,82980,122000,0.000,0.000,0.930,0.480,2023/03/01,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02900,0.03200,0,0,0.000,0.000,0.100,0.015,2023/03/01,16:08
SINGAMAS CONT,胜狮货柜,0.680,0.680,0.690,0.670,0.680,0.000,0.000,0.68000,0.69000,410420,604000,0.000,0.000,1.114,0.580,2023/03/01,16:08
EMPEROR CAPITAL,英皇证券,0.057,0.058,0.064,0.057,0.063,0.005,8.621,0.05800,0.06400,155532,2550000,0.000,0.000,0.092,0.039,2023/03/01,16:08
TAI UNITED HOLD,太和控股,0.066,0.063,0.066,0.066,0.066,0.003,4.762,0.06300,0.06600,8580,130000,0.000,0.000,0.125,0.050,2023/03/01,16:08
SHANDONG XINHUA,山东新华制药股份,7.650,7.750,7.950,7.560,7.700,-0.050,-0.645,7.70000,7.71000,160883324,20825200,0.000,0.000,17.000,3.581,2023/03/01,16:08
AUTO ITALIA,意达利控股,0.173,0.174,0.173,0.172,0.172,-0.002,-1.149,0.17100,0.18500,112125,650000,0.000,0.000,0.198,0.153,2023/03/01,16:08
C FIN INT INV,中国金融国际,0.036,0.037,0.037,0.035,0.036,-0.001,-2.703,0.03500,0.03700,12670,350000,0.000,0.000,0.106,0.022,2023/03/01,16:08
UMP,联合医务,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.80000,0.81000,4922,6153,0.000,0.000,0.851,0.607,2023/03/01,16:08
RELIANCE GLO HL,信保环球控股,0.014,0.015,0.015,0.014,0.015,0.000,0.000,0.01300,0.01500,1740,120000,0.000,0.000,0.040,0.010,2023/03/01,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.00000,0.22500,0,0,0.000,0.000,0.380,0.131,2023/03/01,16:08
PERENNIAL INT'L,恒都集团,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.71000,0,0,0.000,0.000,0.850,0.540,2023/03/01,16:08
DIT GROUP,筑友智造科技,0.380,0.370,0.380,0.370,0.375,0.005,1.351,0.36500,0.37500,13150,35000,0.000,0.000,0.747,0.330,2023/03/01,16:08
