名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SHENZHENEXPRESS,深圳高速公路股份,6.740,6.760,6.770,6.700,6.700,-0.060,-0.888,6.70000,6.73000,7014320,1042000,0.000,0.000,7.182,5.110,2023/07/05,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.36000,0,0,0.000,0.000,0.670,0.168,2023/07/05,16:08
YUE YUEN IND,裕元集团,10.520,10.500,10.640,10.480,10.520,0.020,0.190,10.50000,10.52000,2310860,219000,0.000,0.000,12.437,7.292,2023/07/05,16:08
CHINACOMSERVICE,中国通信服务,3.640,3.670,3.690,3.540,3.560,-0.110,-2.997,3.56000,3.57000,16760674,4685513,0.000,0.000,4.186,2.041,2023/07/05,16:08
NANJING PANDA,南京熊猫电子股份,3.180,3.160,3.180,3.080,3.080,-0.080,-2.532,3.07000,3.09000,1494980,480000,0.000,0.000,4.578,2.946,2023/07/05,16:08
HANS ENERGY,汉思能源,0.229,0.210,0.229,0.227,0.228,0.018,8.571,0.22700,0.23000,1368,6000,0.000,0.000,0.320,0.100,2023/07/05,16:08

PAN ASIA ENVIRO,泛亚环保,0.510,0.495,0.510,0.465,0.500,0.005,1.010,0.48000,0.50000,5084370,10024000,0.000,0.000,0.860,0.465,2023/07/05,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.90000,1.05000,0,0,0.000,0.000,1.520,0.650,2023/07/05,16:08
LK TECH,力劲科技,7.570,7.700,7.700,7.370,7.460,-0.240,-3.117,7.45000,7.46000,29907300,3990250,0.000,0.000,14.605,5.840,2023/07/05,16:08
DETAI NEWENERGY,德泰新能源集团,0.012,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,63330,5280000,0.000,0.000,0.021,0.010,2023/07/05,16:08
CHU KONG SHIP,珠江船务,0.950,0.950,0.950,0.930,0.950,0.000,0.000,0.94000,0.95000,181640,194000,0.000,0.000,1.142,0.651,2023/07/05,16:08
SH IND URBAN,上实城市开发,0.460,0.460,0.465,0.460,0.460,0.000,0.000,0.46000,0.46500,223852,486400,0.000,0.000,0.639,0.385,2023/07/05,16:08
ZMJ,郑煤机,7.150,7.210,7.270,7.020,7.120,-0.090,-1.248,7.06000,7.12000,2971434,418200,0.000,0.000,11.222,6.123,2023/07/05,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13100,0.17500,0,0,0.000,0.000,0.280,0.150,2023/07/05,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.10200,0.15000,0,0,0.000,0.000,0.193,0.047,2023/07/05,16:08
SHANDONG MOLONG,山东墨龙,2.540,2.580,2.670,2.520,2.580,0.000,0.000,2.56000,2.58000,2906348,1112000,0.000,0.000,3.440,1.880,2023/07/05,16:08
TRAD CHI MED,中国中药,3.650,3.670,3.660,3.580,3.610,-0.060,-1.635,3.60000,3.61000,43798940,12140000,0.000,0.000,5.011,2.584,2023/07/05,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25500,0.32000,0,0,0.000,0.000,0.500,0.241,2023/07/05,16:08
FW HOLDINGS,未来世界控股,0.930,0.920,0.930,0.920,0.900,-0.020,-2.174,0.87000,0.90000,26422,28550,0.000,0.000,8.820,0.520,2023/07/05,16:08
TAO HEUNG HLDGS,稻香控股,0.800,0.780,0.800,0.780,0.800,0.020,2.564,0.80000,0.81000,444780,556000,0.000,0.000,0.953,0.655,2023/07/05,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/07/05,16:08
ENDURANCE-NEW,寿康集团（新）,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.68000,1165,1975,0.000,0.000,2.909,0.250,2023/07/05,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.910,5.950,5.950,5.860,5.880,-0.070,-1.176,5.88000,5.90000,12823024,2174000,0.000,0.000,6.670,4.438,2023/07/05,16:08


JNCEC,京能清洁能源,1.750,1.739,1.770,1.740,1.740,0.001,0.058,1.74000,1.75000,3821170,2182000,0.000,0.000,2.170,1.420,2023/07/05,16:08
SUN.KING TECH,赛晶科技,1.690,1.710,1.690,1.650,1.680,-0.030,-1.754,1.67000,1.68000,1186760,706000,0.000,0.000,2.930,1.290,2023/07/05,16:08
CHINA ORIENTAL,中国东方集团,1.110,1.100,1.110,1.090,1.100,0.000,0.000,1.09000,1.10000,1106460,1006000,0.000,0.000,1.758,1.000,2023/07/05,16:08
SHIN HWA WORLD,神话世界,0.093,0.096,0.095,0.092,0.094,-0.002,-2.083,0.09300,0.09700,98900,1068000,0.000,0.000,0.330,0.090,2023/07/05,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.20100,0.21500,0,0,0.000,0.000,0.255,0.198,2023/07/05,16:08
IMAGI INT'L,意马国际,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.30500,0.34500,36,125,0.000,0.000,0.455,0.280,2023/07/05,16:08
CONCH VENTURE,海螺创业,10.140,10.160,10.160,9.760,9.840,-0.320,-3.150,9.80000,9.84000,22028400,2228600,0.000,0.000,17.645,9.121,2023/07/05,16:08
BEIJING N STAR,北京北辰实业股份,0.830,0.840,0.830,0.820,0.830,-0.010,-1.190,0.83000,0.84000,112740,136000,0.000,0.000,1.060,0.710,2023/07/05,16:08
JIANZHONG CONS,建中建设,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.32000,0,0,0.000,0.000,0.800,0.250,2023/07/05,16:08
LUK FOOK HOLD,六福集团,19.580,19.500,19.760,19.300,19.320,-0.180,-0.923,19.30000,19.32000,16432847,844000,0.000,0.000,29.500,16.538,2023/07/05,16:08
C HIGHPRECISION,中国高精密,0.215,0.217,0.218,0.211,0.213,-0.004,-1.843,0.21100,0.21300,920607,4316000,0.000,0.000,0.800,0.180,2023/07/05,16:08
BOSSINI INT'L,BOSSINI INT'L,0.260,0.270,0.260,0.255,0.260,-0.010,-3.704,0.25500,0.26000,120400,470000,0.000,0.000,0.617,0.231,2023/07/05,16:08
DREAMEAST,梦东方,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.87000,1.03000,0,0,0.000,0.000,3.890,0.630,2023/07/05,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.405,0.400,0.415,0.405,0.410,0.010,2.500,0.39000,0.41000,6500,16000,0.000,0.000,0.539,0.353,2023/07/05,16:08
INSPUR DIGI ENT,浪潮数字企业,2.910,3.020,2.980,2.210,2.500,-0.520,-17.219,2.50000,2.53000,25420760,9370000,0.000,0.000,6.345,1.390,2023/07/05,16:08
SINOTRANS,中国外运,2.780,2.770,2.780,2.740,2.760,-0.010,-0.361,2.76000,2.77000,2588882,938000,0.000,0.000,3.220,1.706,2023/07/05,16:08
E. BON HOLDINGS,怡邦行控股,0.175,0.175,0.175,0.175,0.175,0.000,0.000,0.16700,0.19500,28000,160000,0.000,0.000,0.459,0.149,2023/07/05,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/07/05,16:08
REMT,稀镁科技,0.139,0.125,0.149,0.139,0.149,0.024,19.200,0.14200,0.14900,100480,710000,0.000,0.000,0.760,0.125,2023/07/05,16:08
JIAHUA STORES H,佳华百货控股,0.050,0.051,0.050,0.050,0.050,-0.001,-1.961,0.04600,0.06100,375,7500,0.000,0.000,0.107,0.038,2023/07/05,16:08
CHINA OIL & GAS,中油燃气,0.240,0.239,0.243,0.240,0.240,0.001,0.418,0.23800,0.24300,128625,532640,0.000,0.000,0.365,0.235,2023/07/05,16:08
SHENZHEN INVEST,深圳控股,1.420,1.420,1.420,1.400,1.400,-0.020,-1.408,1.40000,1.41000,909700,648000,0.000,0.000,1.497,0.922,2023/07/05,16:08
C FIN SERVICES,中国金融投资管理,0.405,0.420,0.450,0.400,0.450,0.030,7.143,0.40500,0.45000,16264,39700,0.000,0.000,1.750,0.400,2023/07/05,16:08
FULLSHARE,丰盛控股,0.053,0.053,0.055,0.050,0.052,-0.001,-1.887,0.05100,0.05200,2315885,43877500,0.000,0.000,0.260,0.050,2023/07/05,16:08
HIGH FASHION,达利国际,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.47000,1.79000,0,0,0.000,0.000,1.690,0.000,2023/07/05,16:08
TIANDE CHEMICAL,天德化工,1.720,1.730,1.750,1.700,1.710,-0.020,-1.156,1.71000,1.73000,598200,348000,0.000,0.000,2.808,1.610,2023/07/05,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,1.540,0.000,0.000,1.520,-0.020,-1.299,1.50000,1.52000,0,0,0.000,0.000,3.210,0.000,2023/07/05,16:08
CNE TECH CORP,中国核能科技,0.405,0.405,0.405,0.380,0.405,0.000,0.000,0.38500,0.40500,516880,1334000,0.000,0.000,0.810,0.370,2023/07/05,16:08
CHINA INV FUND,中国投资基金公司,2.330,2.340,2.330,2.220,2.220,-0.120,-5.128,2.21000,2.22000,1980560,872000,0.000,0.000,5.030,1.450,2023/07/05,16:08
PLANETREE INT'L,梧桐国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.56000,0.63000,0,0,0.000,0.000,0.690,0.380,2023/07/05,16:08
EMINENCE ENT,高山企业,0.014,0.013,0.014,0.013,0.013,0.000,0.000,0.01300,0.01400,48582,3550250,0.000,0.000,0.092,0.012,2023/07/05,16:08
PALIBURG HOLD,百利保控股,0.000,1.580,0.000,0.000,1.580,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.080,1.460,2023/07/05,16:08
PKU RESOURCES,北大资源,0.131,0.130,0.136,0.130,0.134,0.004,3.077,0.13100,0.13400,2730694,20524000,0.000,0.000,0.460,0.100,2023/07/05,16:08
SOUTH CHINA FIN,南华金融,0.000,0.350,0.000,0.000,0.355,0.005,1.429,0.35500,0.40000,0,0,0.000,0.000,0.415,0.221,2023/07/05,16:08
DTXS SILK ROAD,大唐西市,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.00000,384,800,0.000,0.000,1.250,0.405,2023/07/05,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/07/05,16:08
OSHIDORI,威华达控股,0.216,0.214,0.216,0.214,0.215,0.001,0.467,0.21500,0.22800,25878,120000,0.000,0.000,0.475,0.210,2023/07/05,16:08
SINOMEDIA,中视金桥,0.920,0.910,0.920,0.920,0.930,0.020,2.198,0.93000,0.96000,10120,11000,0.000,0.000,0.940,0.606,2023/07/05,16:08
PUBLIC FIN HOLD,大众金融控股,2.080,2.080,2.080,2.060,2.080,0.000,0.000,2.07000,2.08000,198680,96000,0.000,0.000,2.454,1.919,2023/07/05,16:08
FULLSUN INT'L,福晟国际,0.013,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,33815,2727500,0.000,0.000,0.021,0.012,2023/07/05,16:08
GOME FIN TECH,国美金融科技,0.165,0.166,0.178,0.165,0.176,0.010,6.024,0.12800,0.17600,52478,316000,0.000,0.000,0.355,0.097,2023/07/05,16:08
YUE DA INTL,悦达国际控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07200,0.08500,0,0,0.000,0.000,0.240,0.050,2023/07/05,16:08
AMCO UNITED,隽泰控股,0.056,0.059,0.056,0.055,0.055,-0.004,-6.780,0.05500,0.05800,2760,50000,0.000,0.000,0.325,0.052,2023/07/05,16:08
SANY INT'L,三一国际,10.220,10.400,10.480,10.200,10.340,-0.060,-0.577,10.34000,10.36000,17284031,1673158,0.000,0.000,11.184,6.279,2023/07/05,16:08
CHK OIL,中港石油,0.161,0.160,0.161,0.161,0.161,0.001,0.625,0.16000,0.17600,1288,8000,0.000,0.000,0.290,0.150,2023/07/05,16:08

PLAYMATES,彩星集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.62000,0.65000,0,0,0.000,0.000,0.709,0.496,2023/07/05,16:08
KERRY LOG NET,嘉里物流,9.350,9.360,9.350,9.050,9.050,-0.310,-3.312,9.05000,9.06000,5203896,571500,0.000,0.000,16.547,8.920,2023/07/05,16:08
LEE KEE,利记,0.177,0.173,0.185,0.176,0.185,0.012,6.936,0.17800,0.18500,31986,180000,0.000,0.000,0.244,0.162,2023/07/05,16:08
KIN YAT HOLD,建溢集团,0.000,0.430,0.000,0.000,0.420,-0.010,-2.326,0.39000,0.42500,0,0,0.000,0.000,0.750,0.410,2023/07/05,16:08
SHOUGANG RES,首钢资源,2.060,2.060,2.140,2.040,2.100,0.040,1.942,2.10000,2.11000,26452400,12622000,0.000,0.000,2.631,1.830,2023/07/05,16:08
INFINITY DEV,星谦发展,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,0.744,0.547,2023/07/05,16:08
CHTC FONG'S INT,中国恒天立信国际,0.250,0.265,0.265,0.250,0.265,0.000,0.000,0.24000,0.26500,1030,4000,0.000,0.000,0.495,0.250,2023/07/05,16:08
CARRY WEALTH,恒富控股,1.090,1.070,1.090,1.050,1.050,-0.020,-1.869,1.04000,1.05000,180400,170000,0.000,0.000,1.250,0.233,2023/07/05,16:08
ARES ASIA,安域亚洲,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16100,0.17900,0,0,0.000,0.000,0.320,0.170,2023/07/05,16:08
CHINA ENV TEC,中国环保科技,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.60000,0,0,0.000,0.000,0.910,0.395,2023/07/05,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/05,16:08
PRODUCTIVE TECH,普达特科技,0.660,0.660,0.660,0.630,0.630,-0.030,-4.545,0.63000,0.64000,1094240,1714000,0.000,0.000,1.670,0.600,2023/07/05,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/05,16:08
BONJOUR HOLD,卓悦控股,0.090,0.085,0.090,0.083,0.084,-0.001,-1.176,0.08400,0.08500,26250,310000,0.000,0.000,0.170,0.080,2023/07/05,16:08
HK CHINESE LTD,香港华人有限公司,0.435,0.440,0.435,0.435,0.435,-0.005,-1.136,0.43500,0.44500,870,2000,0.000,0.000,0.639,0.420,2023/07/05,16:08
FOSUN INTL,复星国际,5.500,5.500,5.550,5.430,5.500,0.000,0.000,5.48000,5.50000,15667150,2849000,0.000,0.000,7.850,4.389,2023/07/05,16:08
G-VISION INT'L,环科国际,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03600,0.04100,0,0,0.000,0.000,0.079,0.000,2023/07/05,16:08
C TRANSMISSION,中国高速传动,2.540,2.500,2.550,2.450,2.450,-0.050,-2.000,2.45000,2.46000,254970,103000,0.000,0.000,5.470,2.300,2023/07/05,16:08
NWS HOLDINGS,新创建集团,8.910,8.910,8.920,8.900,8.910,0.000,0.000,8.91000,8.92000,42943412,4821211,0.000,0.000,8.920,5.023,2023/07/05,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.08600,0.11000,0,0,0.000,0.000,0.550,0.076,2023/07/05,16:08
CDAYENONFER,中国大冶有色金属,0.060,0.060,0.061,0.059,0.061,0.001,1.667,0.06100,0.06200,261382,4334000,0.000,0.000,0.096,0.050,2023/07/05,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.49000,3.50000,0,0,0.000,0.000,4.058,2.969,2023/07/05,16:08
KING STONE ENGY,金山能源,0.199,0.186,0.201,0.186,0.201,0.015,8.065,0.20000,0.20100,44600,230000,0.000,0.000,0.375,0.172,2023/07/05,16:08
HAITONG INT'L,海通国际,0.680,0.680,0.680,0.670,0.680,0.000,0.000,0.67000,0.68000,3098838,4568400,0.000,0.000,1.059,0.564,2023/07/05,16:08

CHINA EAST EDU,中国东方教育,3.100,3.100,3.100,3.000,3.010,-0.090,-2.903,3.01000,3.02000,3859020,1275500,0.000,0.000,6.928,2.206,2023/07/05,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.00000,0.12800,0,0,0.000,0.000,0.218,0.113,2023/07/05,16:08
TECHTRONIC IND,创科实业,87.000,87.400,87.300,85.950,86.000,-1.400,-1.602,85.95000,86.00000,206953785,2391905,0.000,0.000,109.313,68.650,2023/07/05,16:08
CHINA EAST AIR,中国东方航空股份,2.810,2.820,2.830,2.780,2.800,-0.020,-0.709,2.78000,2.79000,6532140,2330000,0.000,0.000,3.600,2.520,2023/07/05,16:08
ZHONGAN GROUP,众安集团,0.180,0.180,0.180,0.166,0.174,-0.006,-3.333,0.16700,0.17400,655398,3837400,0.000,0.000,0.285,0.146,2023/07/05,16:08
CHINA HEALTH,中国卫生集团,1.170,1.170,1.210,1.160,1.180,0.010,0.855,1.17000,1.18000,5250300,4482000,0.000,0.000,1.860,0.470,2023/07/05,16:08
CHINA TANGSHANG,中国唐商,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13500,0.15100,0,0,0.000,0.000,0.455,0.104,2023/07/05,16:08
K & P INT'L,坚宝国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.59000,0,0,0.000,0.000,0.627,0.000,2023/07/05,16:08
PEGASUS INT'L,创信国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.78000,0,0,0.000,0.000,1.000,0.590,2023/07/05,16:08
GOLDEN RES DEV,金源发展国际实业,0.700,0.700,0.700,0.680,0.690,-0.010,-1.429,0.68000,0.70000,806460,1166000,0.000,0.000,1.650,0.425,2023/07/05,16:08

ASIA TELE-NET,亚洲联网科技,0.880,0.880,0.880,0.880,0.880,0.000,0.000,0.86000,0.89000,28525,32500,0.000,0.000,1.163,0.831,2023/07/05,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/07/05,16:08
CHI PEOPLE HOLD,中民控股,0.033,0.033,0.033,0.032,0.032,-0.001,-3.030,0.03200,0.03300,15242,470000,0.000,0.000,0.061,0.027,2023/07/05,16:08
CHAODA MODERN,超大现代,0.025,0.027,0.026,0.024,0.026,-0.001,-3.704,0.02500,0.02600,165262,6482000,0.000,0.000,0.058,0.024,2023/07/05,16:08
KERRY PPT,嘉里建设,16.700,16.700,16.700,16.380,16.480,-0.220,-1.317,16.40000,16.48000,8464916,514000,0.000,0.000,20.386,11.549,2023/07/05,16:08
ALLAN INT'L,亚伦国际,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.96000,1.00000,0,0,0.000,0.000,1.420,0.800,2023/07/05,16:08
MEDIA CHINESE,世界华文媒体,0.210,0.230,0.210,0.210,0.230,0.000,0.000,0.23000,0.23900,210,1000,0.000,0.000,0.270,0.185,2023/07/05,16:08
BJ ENERGY INTL,北京能源国际,0.198,0.198,0.206,0.195,0.200,0.002,1.010,0.20000,0.20500,368366,1836000,0.000,0.000,0.235,0.146,2023/07/05,16:08
TYSAN HOLDINGS,泰升集团,0.320,0.310,0.320,0.295,0.315,0.005,1.613,0.28500,0.31500,11010,36000,0.000,0.000,0.361,0.295,2023/07/05,16:08
CHINA OVERSEAS,中国海外发展,17.220,17.160,17.280,16.960,16.960,-0.200,-1.166,16.94000,16.96000,142737406,8364554,0.000,0.000,24.048,14.066,2023/07/05,16:08
EPI (HOLDINGS),长盈集团（控股）,0.028,0.029,0.030,0.028,0.030,0.001,3.448,0.02900,0.03000,61905,2145000,0.000,0.000,0.060,0.025,2023/07/05,16:08
UNI-BIO GROUP,联康生物科技集团,0.058,0.061,0.060,0.058,0.060,-0.001,-1.639,0.05800,0.06000,22080,380000,0.000,0.000,0.097,0.039,2023/07/05,16:08
SHANSHUI CEMENT,山水水泥,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.07000,1.10000,0,0,0.000,0.000,2.100,1.070,2023/07/05,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.73000,1.85000,0,0,0.000,0.000,1.830,1.491,2023/07/05,16:08
BEIJING AIRPORT,北京首都机场股份,5.210,5.200,5.250,5.130,5.180,-0.020,-0.385,5.18000,5.19000,21239064,4082471,0.000,0.000,6.540,3.870,2023/07/05,16:08
DONGWU CEMENT,东吴水泥,3.670,3.550,3.690,3.650,3.690,0.140,3.944,3.57000,3.69000,51240,14000,0.000,0.000,5.020,2.350,2023/07/05,16:08
TRAVELSKY TECH,中国民航信息网络,13.680,13.780,13.700,13.460,13.600,-0.180,-1.306,13.58000,13.60000,51217027,3780375,0.000,0.000,18.328,11.037,2023/07/05,16:08
SHOUCHENG,首程控股,1.880,1.910,1.940,1.870,1.930,0.020,1.047,1.92000,1.93000,10403214,5434000,0.000,0.000,2.300,1.016,2023/07/05,16:08
TONGDA GROUP,通达集团,0.096,0.096,0.096,0.094,0.096,0.000,0.000,0.09400,0.09600,245670,2580000,0.000,0.000,0.167,0.071,2023/07/05,16:08

TENCENT,腾讯控股,339.800,339.200,341.000,333.200,335.400,-3.800,-1.120,335.20001,335.39999,3314699528,9861945,0.000,0.000,413.658,187.294,2023/07/05,16:08
CNT GROUP,CNT GROUP,0.340,0.335,0.340,0.330,0.335,0.000,0.000,0.33000,0.35000,17660,52000,0.000,0.000,0.397,0.330,2023/07/05,16:08
SINO OIL & GAS,中国油气控股,0.102,0.100,0.102,0.102,0.102,0.002,2.000,0.10200,0.10500,5100,50000,0.000,0.000,0.198,0.065,2023/07/05,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.250,0.270,0.250,0.250,0.250,-0.020,-7.407,0.25000,0.26500,31500,126000,0.000,0.000,0.270,0.115,2023/07/05,16:08
HUSCOKE HLDGS,和嘉控股,0.235,0.230,0.245,0.222,0.223,-0.007,-3.043,0.22300,0.24700,29495,125000,0.000,0.000,0.395,0.121,2023/07/05,16:08

ATV HOLDINGS,亚洲电视控股,0.047,0.047,0.049,0.047,0.047,0.000,0.000,0.04600,0.04800,297692,6304000,0.000,0.000,0.086,0.011,2023/07/05,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/07/05,16:08
GIORDANO INT'L,佐丹奴国际,2.740,2.760,2.760,2.680,2.690,-0.070,-2.536,2.69000,2.70000,8944360,3292000,0.000,0.000,2.760,1.181,2023/07/05,16:08
BOE VARITRONIX,京东方精电,11.880,12.050,12.020,11.620,11.700,-0.350,-2.905,11.66000,11.70000,8489439,725000,0.000,0.000,20.500,9.810,2023/07/05,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.500,0.510,0.500,0.480,0.500,-0.010,-1.961,0.48000,0.50000,1293510,2590000,0.000,0.000,0.601,0.440,2023/07/05,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.123,0.125,0.132,0.122,0.132,0.007,5.600,0.12800,0.13200,70470,560000,0.000,0.000,0.330,0.100,2023/07/05,16:08
WORLD HOUSEWARE,世界（集团）,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.54000,0.55000,41800,76000,0.000,0.000,0.720,0.480,2023/07/05,16:08
CHINA OCEANWIDE,中泛控股,0.018,0.020,0.018,0.018,0.018,-0.002,-10.000,0.01800,0.02100,972,54000,0.000,0.000,0.075,0.015,2023/07/05,16:08
SINGAMAS CONT,胜狮货柜,0.610,0.610,0.610,0.570,0.610,0.000,0.000,0.61000,0.62000,1085940,1834000,0.000,0.000,0.933,0.533,2023/07/05,16:08
EMPEROR CAPITAL,英皇资本,0.055,0.055,0.055,0.054,0.055,0.000,0.000,0.05500,0.05600,9552,174000,0.000,0.000,0.092,0.039,2023/07/05,16:08
TAI UNITED HOLD,太和控股,0.035,0.047,0.035,0.031,0.034,-0.013,-27.660,0.03400,0.03900,36130,1095000,0.000,0.000,0.129,0.029,2023/07/05,16:08
SHANDONG XINHUA,山东新华制药股份,6.050,6.040,6.090,5.960,5.970,-0.070,-1.159,5.97000,5.98000,14522070,2413200,0.000,0.000,17.000,3.650,2023/07/05,16:08
AUTO ITALIA,意达利控股,0.151,0.148,0.153,0.151,0.153,0.005,3.378,0.15200,0.15600,23580,155000,0.000,0.000,0.195,0.141,2023/07/05,16:08
C FIN INT INV,中国金融国际,0.032,0.033,0.033,0.030,0.032,-0.001,-3.030,0.03000,0.03300,13460,420000,0.000,0.000,0.085,0.022,2023/07/05,16:08
UMP,联合医务,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.75000,0.78000,0,0,0.000,0.000,0.870,0.594,2023/07/05,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.00000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/07/05,16:08
RUIXIN INT'L,瑞鑫国际集团,0.160,0.160,0.177,0.160,0.177,0.017,10.625,0.17700,0.19700,15301,91300,0.000,0.000,0.300,0.111,2023/07/05,16:08
PERENNIAL INT'L,恒都集团,0.000,0.660,0.000,0.000,0.650,-0.010,-1.515,0.58000,0.65000,0,0,0.000,0.000,0.813,0.507,2023/07/05,16:08
DIT GROUP,筑友智造科技,0.195,0.206,0.195,0.195,0.195,-0.011,-5.340,0.19500,0.20600,1950,10000,0.000,0.000,0.570,0.189,2023/07/05,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.172,0.020,2023/07/05,16:08
CHINA TELECOM,中国电信,3.860,3.840,3.890,3.810,3.820,-0.020,-0.521,3.81000,3.82000,93854100,24480000,0.000,0.000,4.483,2.447,2023/07/05,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11900,0.12500,0,0,0.000,0.000,0.166,0.108,2023/07/05,16:08
C&D NEWIN,建发新胜,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.17500,0.18200,127458,709000,0.000,0.000,0.390,0.160,2023/07/05,16:08
TRULY INT'L,信利国际,0.960,0.950,0.990,0.940,0.980,0.030,3.158,0.98000,0.99000,5830979,5988000,0.000,0.000,2.038,0.810,2023/07/05,16:08
HOPEFLUENT,合富辉煌,0.000,1.560,0.000,0.000,1.560,0.000,0.000,1.52000,1.70000,0,0,0.000,0.000,2.690,0.890,2023/07/05,16:08
CHINA PPT INV,中国置业投资,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.109,2023/07/05,16:08
BAY AREA DEV,湾区发展,1.770,1.750,1.790,1.760,1.780,0.030,1.714,1.78000,1.79000,79195,44500,0.000,0.000,2.419,1.374,2023/07/05,16:08
LE SAUNDA,莱尔斯丹,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.38000,0.43000,0,0,0.000,0.000,0.500,0.330,2023/07/05,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.650,3.730,3.730,3.540,3.670,-0.060,-1.609,3.66000,3.71000,1189510,323500,0.000,0.000,4.480,2.740,2023/07/05,16:08
