名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
C FIN SERVICES,中国金融投资管理,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,1.750,0.250,2023/12/06,16:08
FULLSHARE,丰盛控股,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,101160,9450000,0.000,0.000,0.132,0.010,2023/12/01,16:08
HIGH FASHION,达利国际,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.33000,1.50000,0,0,0.000,0.000,1.660,0.000,2023/12/06,16:08
TIANDE CHEMICAL,天德化工,1.350,1.360,1.360,1.350,1.360,0.000,0.000,1.36000,1.40000,21680,16000,0.000,0.000,2.236,1.275,2023/12/06,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.18000,1.24000,0,0,0.000,0.000,2.210,0.000,2023/12/06,16:08
CNE TECH CORP,中国核能科技,0.275,0.265,0.275,0.270,0.270,0.005,1.887,0.26500,0.27000,75520,276000,0.000,0.000,0.560,0.265,2023/12/06,16:08
DING YI FENG,鼎益丰控股,0.740,0.730,0.880,0.600,0.750,0.020,2.740,0.73000,0.75000,11754400,17192000,0.000,0.000,3.730,0.590,2023/12/06,16:08
PLANETREE INT'L,梧桐国际,0.000,0.410,0.000,0.000,0.405,-0.005,-1.220,0.36500,0.40500,0,0,0.000,0.000,0.690,0.365,2023/12/06,16:08
EMINENCE ENT,高山企业,0.000,0.232,0.000,0.000,0.232,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,2.480,0.232,2023/12/06,16:08
PALIBURG HOLD,百利保控股,0.770,0.780,0.790,0.770,0.790,0.010,1.282,0.77000,0.79000,31540,40000,0.000,0.000,2.020,0.730,2023/12/06,16:08
PKU RESOURCES,北大资源,0.120,0.121,0.125,0.120,0.122,0.001,0.826,0.12200,0.12300,1161568,9520000,0.000,0.000,0.190,0.098,2023/12/06,16:08
SOUTH CHINA FIN,南华金融,0.250,0.265,0.265,0.250,0.265,0.000,0.000,0.25000,0.26500,2030,8000,0.000,0.000,0.430,0.250,2023/12/06,16:08
DTXS SILK ROAD,大唐西市,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.33500,0.38000,0,0,0.000,0.000,1.000,0.305,2023/12/06,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/12/06,16:08
OSHIDORI,威华达控股,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.19900,0.20000,6930600,34653000,0.000,0.000,0.315,0.192,2023/12/06,16:08
SINOMEDIA,中视金桥,0.940,0.930,0.940,0.900,0.940,0.010,1.075,0.90000,0.94000,30040,32000,0.000,0.000,1.020,0.644,2023/12/06,16:08
PUBLIC FIN HOLD,大众金融控股,1.780,1.780,1.800,1.780,1.790,0.010,0.562,1.79000,1.80000,64420,36000,0.000,0.000,2.418,1.740,2023/12/06,16:08
FULLSUN INT'L,福晟国际,0.800,0.670,0.950,0.800,0.950,0.280,41.791,0.72000,0.95000,44772,55692,0.000,0.000,1.900,0.360,2023/12/06,16:08
GOME FIN TECH,国美金融科技,0.320,0.320,0.330,0.295,0.320,0.000,0.000,0.31000,0.32000,116470,366000,0.000,0.000,0.330,0.071,2023/12/06,16:08
YUE DA INTL,悦达国际控股,0.141,0.132,0.141,0.129,0.134,0.002,1.515,0.12100,0.13400,11164,83000,0.000,0.000,0.160,0.072,2023/12/06,16:08
AMCO UNITED,隽泰控股,0.051,0.043,0.070,0.051,0.055,0.012,27.907,0.05500,0.06000,32120,590000,0.000,0.000,0.155,0.038,2023/12/06,16:08
SANY INT'L,三一国际,7.500,7.500,7.580,7.470,7.580,0.080,1.067,7.57000,7.58000,19140526,2543545,0.000,0.000,13.080,6.965,2023/12/06,16:08
CHK OIL,中港石油,0.078,0.065,0.078,0.070,0.070,0.005,7.692,0.06000,0.07100,6360,88000,0.000,0.000,0.290,0.058,2023/12/06,16:08

PLAYMATES,彩星集团,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.56000,0,0,0.000,0.000,0.674,0.494,2023/12/06,16:08
KERRY LOG NET,嘉里物流,6.700,6.700,7.320,6.700,7.250,0.550,8.209,7.23000,7.26000,26767498,3902200,0.000,0.000,14.857,6.300,2023/12/06,16:08
LEE KEE,利记,0.172,0.173,0.172,0.172,0.173,0.000,0.000,0.17300,0.17400,1032,6000,0.000,0.000,0.232,0.172,2023/12/06,16:08
KIN YAT HOLD,建溢集团,0.410,0.390,0.415,0.400,0.405,0.015,3.846,0.40500,0.42000,231880,572000,0.000,0.000,0.640,0.320,2023/12/06,16:08
SHOUGANG RES,首钢资源,2.790,2.790,2.820,2.740,2.810,0.020,0.717,2.80000,2.81000,7310363,2614013,0.000,0.000,2.870,1.762,2023/12/06,16:08
INFINITY DEV,星谦发展,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.67000,0,0,0.000,0.000,0.790,0.580,2023/12/06,16:08
CHTC FONG'S INT,中国恒天立信国际,0.245,0.218,0.245,0.245,0.242,0.024,11.009,0.21000,0.24200,490,2000,0.000,0.000,0.425,0.200,2023/12/06,16:08
CARRY WEALTH,恒富控股,0.370,0.360,0.370,0.370,0.370,0.010,2.778,0.33000,0.39500,7300,20000,0.000,0.000,1.250,0.285,2023/12/06,16:08
ARES ASIA,安域亚洲,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.09500,0.11900,0,0,0.000,0.000,0.320,0.092,2023/12/06,16:08
CHINA ENV TEC,中国环保科技,0.280,0.300,0.280,0.280,0.280,-0.020,-6.667,0.29000,0.33500,2770,10000,0.000,0.000,0.860,0.280,2023/12/06,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/12/06,16:08
PRODUCTIVE TECH,普达特科技,0.475,0.470,0.510,0.465,0.475,0.005,1.064,0.47500,0.48000,59491932,122642000,0.000,0.000,1.190,0.240,2023/12/06,16:08

BONJOUR HOLD,卓悦控股,0.048,0.047,0.048,0.047,0.048,0.001,2.128,0.04500,0.04800,16762,350200,0.000,0.000,0.170,0.042,2023/12/06,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32000,0.33000,0,0,0.000,0.000,0.550,0.320,2023/12/06,16:08
FOSUN INTL,复星国际,4.260,4.260,4.370,4.220,4.370,0.110,2.582,4.35000,4.37000,11426700,2636985,0.000,0.000,7.850,4.180,2023/12/06,16:08
G-VISION INT'L,环科国际,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02400,0.03000,0,0,0.000,0.000,0.076,0.000,2023/12/06,16:08
C TRANSMISSION,中国高速传动,1.610,1.620,1.660,1.610,1.630,0.010,0.617,1.62000,1.63000,7219600,4411000,0.000,0.000,4.010,1.580,2023/12/06,16:08
NWS HOLDINGS,新创建集团,6.920,6.900,6.960,6.780,6.780,-0.120,-1.739,6.78000,6.84000,21110765,3088897,0.000,0.000,9.190,5.892,2023/12/06,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12400,0.14900,0,0,0.000,0.000,0.290,0.076,2023/12/06,16:08
CDAYENONFER,中国大冶有色金属,0.053,0.052,0.055,0.052,0.053,0.001,1.923,0.05300,0.05400,45600,866000,0.000,0.000,0.096,0.050,2023/12/06,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.280,0.000,0.000,3.280,0.000,0.000,3.20000,3.29000,0,0,0.000,0.000,4.007,2.765,2023/12/06,16:08
KING STONE ENGY,金山能源,0.000,0.119,0.000,0.000,0.118,-0.001,-0.840,0.10500,0.11800,0,0,0.000,0.000,0.340,0.000,2023/12/06,16:08
HAITONG INT'L,海通国际,1.500,1.500,1.510,1.490,1.490,-0.010,-0.667,1.49000,1.50000,130031232,86748743,0.000,0.000,1.510,0.580,2023/12/06,16:08

CHINA EAST EDU,中国东方教育,2.430,2.410,2.500,2.390,2.500,0.090,3.734,2.48000,2.50000,12881861,5244600,0.000,0.000,6.928,2.350,2023/12/06,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.19800,0.20500,0,0,0.000,0.000,0.430,0.085,2023/12/06,16:08
TECHTRONIC IND,创科实业,78.300,77.400,80.200,77.300,79.450,2.050,2.649,79.40000,79.45000,262868518,3318780,0.000,0.000,107.977,67.350,2023/12/06,16:08
CHINA EAST AIR,中国东方航空股份,2.390,2.380,2.420,2.360,2.400,0.020,0.840,2.40000,2.41000,5618600,2354000,0.000,0.000,3.600,2.360,2023/12/06,16:08
ZHONGAN GROUP,众安集团,0.105,0.109,0.110,0.097,0.105,-0.004,-3.670,0.10000,0.10500,253263,2483400,0.000,0.000,0.275,0.097,2023/12/06,16:08
CHINA HEALTH,中国卫生集团,1.130,1.140,1.130,1.020,1.030,-0.110,-9.649,1.02000,1.06000,1848060,1728000,0.000,0.000,1.600,0.700,2023/12/06,16:08
CHINA TANGSHANG,中国唐商,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.07200,0.09200,0,0,0.000,0.000,0.235,0.075,2023/12/06,16:08
K & P INT'L,坚宝国际,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.549,0.000,2023/12/06,16:08
PEGASUS INT'L,创信国际,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.62000,0.72000,0,0,0.000,0.000,0.986,0.600,2023/12/06,16:08
GOLDEN RES DEV,金源发展国际实业,0.485,0.480,0.485,0.480,0.480,0.000,0.000,0.47500,0.48500,181810,376000,0.000,0.000,1.616,0.469,2023/12/06,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.89000,0.95000,0,0,0.000,0.000,1.151,0.812,2023/12/06,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/15,16:08
CHI PEOPLE HOLD,中民控股,0.027,0.026,0.027,0.025,0.026,0.000,0.000,0.02500,0.02600,41504,1555078,0.000,0.000,0.047,0.025,2023/12/06,16:08
CHAODA MODERN,超大现代,0.011,0.013,0.020,0.011,0.014,0.001,7.692,0.01300,0.01400,501714,35538846,0.000,0.000,0.045,0.011,2023/12/06,16:08
KERRY PPT,嘉里建设,13.020,13.020,13.380,12.880,13.300,0.280,2.151,13.28000,13.30000,20728844,1568000,0.000,0.000,19.385,12.720,2023/12/06,16:08
ALLAN INT'L,亚伦国际,1.080,1.150,1.080,1.080,1.100,-0.050,-4.348,1.10000,1.18000,540000,500000,0.000,0.000,1.420,0.850,2023/12/06,16:08
MEDIA CHINESE,世界华文媒体,0.196,0.200,0.196,0.195,0.195,-0.005,-2.500,0.19500,0.19600,6252,32000,0.000,0.000,0.270,0.185,2023/12/06,16:08
BJ ENERGY INTL,北京能源国际,0.138,0.127,0.159,0.126,0.139,0.012,9.449,0.13600,0.14000,3327394,22808000,0.000,0.000,0.248,0.123,2023/12/06,16:08
TYSAN HOLDINGS,泰升集团,0.360,0.400,0.410,0.355,0.410,0.010,2.500,0.39500,0.41000,11270,30000,0.000,0.000,0.420,0.355,2023/12/06,16:08
CHINA OVERSEAS,中国海外发展,13.660,13.600,13.720,13.380,13.500,-0.100,-0.735,13.48000,13.50000,210224354,15513130,0.000,0.000,22.181,13.380,2023/12/06,16:08
EPI (HOLDINGS),长盈集团（控股）,0.023,0.023,0.024,0.023,0.024,0.001,4.348,0.02200,0.02400,14640,630000,0.000,0.000,0.049,0.022,2023/12/06,16:08
UNI-BIO GROUP,联康生物科技集团,0.042,0.043,0.045,0.042,0.045,0.002,4.651,0.04200,0.04500,113680,2660000,0.000,0.000,0.075,0.041,2023/12/06,16:08
SHANSHUI CEMENT,山水水泥,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,1.780,0.580,2023/12/06,16:08
TAN CHONG INT'L,陈唱国际,1.490,1.510,1.490,1.490,1.490,-0.020,-1.325,1.40000,1.51000,22350,15000,0.000,0.000,2.000,1.464,2023/12/06,16:08
BEIJING AIRPORT,北京首都机场股份,2.790,2.760,2.800,2.740,2.770,0.010,0.362,2.77000,2.79000,14545294,5250000,0.000,0.000,6.540,2.710,2023/12/06,16:08
DONGWU CEMENT,东吴水泥,3.090,3.050,3.090,2.970,3.040,-0.010,-0.328,2.97000,3.03000,168820,56000,0.000,0.000,4.900,2.350,2023/12/06,16:08
TRAVELSKY TECH,中国民航信息网络,12.740,13.000,13.180,12.720,13.080,0.080,0.615,13.04000,13.08000,25186400,1929762,0.000,0.000,18.328,11.800,2023/12/06,16:08
SHOUCHENG,首程控股,1.310,1.310,1.360,1.290,1.350,0.040,3.053,1.34000,1.35000,4537040,3406000,0.000,0.000,2.192,1.250,2023/12/06,16:08
TONGDA GROUP,通达集团,0.120,0.120,0.125,0.120,0.124,0.004,3.333,0.12200,0.12400,391010,3160000,0.000,0.000,0.172,0.072,2023/12/06,16:08

TENCENT,腾讯控股,306.600,308.800,314.800,302.400,311.600,2.800,0.907,311.60001,311.79999,4923099459,15896242,0.000,0.000,413.658,281.978,2023/12/06,16:08
CNT GROUP,CNT GROUP,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.34000,0,0,0.000,0.000,0.397,0.275,2023/12/06,16:08
SINO OIL & GAS,中国油气控股,0.127,0.115,0.127,0.115,0.115,0.000,0.000,0.11100,0.11900,22390,190000,0.000,0.000,0.182,0.080,2023/12/06,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.193,0.193,0.193,0.190,0.190,-0.003,-1.554,0.19000,0.20000,350550,1836000,0.000,0.000,0.270,0.137,2023/12/06,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.00000,0.18200,0,0,0.000,0.000,0.395,0.106,2023/12/06,16:08

ATV HOLDINGS,亚洲电视控股,0.024,0.023,0.026,0.024,0.026,0.003,13.043,0.02400,0.02600,44638,1742000,0.000,0.000,0.086,0.022,2023/12/06,16:08
EVERG VEHICLE,恒大汽车,0.295,0.295,0.310,0.290,0.300,0.005,1.695,0.29500,0.30000,2400072,7980000,0.000,0.000,2.500,0.270,2023/12/06,16:08
GIORDANO INT'L,佐丹奴国际,2.480,2.490,2.590,2.470,2.570,0.080,3.213,2.57000,2.58000,4528360,1782000,0.000,0.000,3.227,1.423,2023/12/06,16:08
BOE VARITRONIX,京东方精电,7.120,7.250,7.500,7.050,7.130,-0.120,-1.655,7.10000,7.13000,16481220,2301110,0.000,0.000,20.116,6.010,2023/12/06,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,868380,1670000,0.000,0.000,0.607,0.431,2023/12/06,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.147,0.152,0.149,0.132,0.138,-0.014,-9.211,0.13800,0.14200,158640,1140000,0.000,0.000,0.214,0.100,2023/12/06,16:08
WORLD HOUSEWARE,世界（集团）,0.350,0.350,0.380,0.345,0.350,0.000,0.000,0.35000,0.39000,565490,1626000,0.000,0.000,0.720,0.345,2023/12/06,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2023/12/06,16:08
SINGAMAS CONT,胜狮货柜,0.485,0.485,0.485,0.475,0.480,-0.005,-1.031,0.48000,0.48500,193490,402000,0.000,0.000,0.630,0.400,2023/12/06,16:08
EMPEROR CAPITAL,英皇资本,0.042,0.039,0.042,0.042,0.041,0.002,5.128,0.03800,0.04100,252,6000,0.000,0.000,0.092,0.035,2023/12/06,16:08
TAI UNITED HOLD,太和控股,0.026,0.030,0.030,0.025,0.027,-0.003,-10.000,0.02600,0.02800,41835,1560000,0.000,0.000,0.129,0.025,2023/12/06,16:08
SHANDONG XINHUA,山东新华制药股份,5.880,5.900,5.920,5.770,5.830,-0.070,-1.186,5.81000,5.83000,11774180,2018000,0.000,0.000,16.361,5.020,2023/12/06,16:08
AUTO ITALIA,意达利控股,0.149,0.155,0.150,0.149,0.149,-0.006,-3.871,0.13300,0.14900,7319900,47250000,0.000,0.000,0.195,0.129,2023/12/06,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.064,0.022,2023/12/06,16:08
UMP,联合医务,0.600,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.60000,52760,88000,0.000,0.000,0.829,0.571,2023/12/06,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/12/06,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.222,0.098,2023/12/06,16:08
PERENNIAL INT'L,恒都集团,0.590,0.560,0.590,0.590,0.590,0.030,5.357,0.55000,0.59000,5900,10000,0.000,0.000,0.870,0.465,2023/12/06,16:08
DIT GROUP,筑友智造科技,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15500,0.16000,0,0,0.000,0.000,0.450,0.151,2023/12/06,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2023/12/06,16:08
CHINA TELECOM,中国电信,3.530,3.540,3.600,3.510,3.570,0.030,0.847,3.57000,3.58000,92370560,25932000,0.000,0.000,4.303,2.800,2023/12/06,16:08

CAPITAL IND FIN,首惠产业金融,0.127,0.127,0.134,0.126,0.126,-0.001,-0.787,0.12600,0.13700,4444,35000,0.000,0.000,0.150,0.109,2023/12/06,16:08
C&D NEWIN,建发新胜,0.000,0.230,0.000,0.000,0.225,-0.005,-2.174,0.21800,0.22500,0,0,0.000,0.000,0.390,0.160,2023/12/06,16:08
TRULY INT'L,信利国际,0.690,0.690,0.700,0.690,0.700,0.010,1.449,0.69000,0.70000,1291888,1862000,0.000,0.000,1.414,0.640,2023/12/06,16:08
HOPEFLUENT,合富辉煌,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.10000,1.17000,0,0,0.000,0.000,2.690,0.800,2023/12/06,16:08
CHINA PPT INV,中国置业投资,0.249,0.229,0.270,0.240,0.240,0.011,4.803,0.21500,0.24000,224249,901560,0.000,0.000,0.300,0.081,2023/12/06,16:08
BAY AREA DEV,湾区发展,1.310,1.300,1.310,1.290,1.290,-0.010,-0.769,1.29000,1.31000,368355,283000,0.000,0.000,2.258,1.290,2023/12/06,16:08
LE SAUNDA,莱尔斯丹,0.420,0.415,0.420,0.400,0.400,-0.015,-3.614,0.40000,0.42000,6680,16000,0.000,0.000,0.422,0.293,2023/12/06,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.250,2.240,2.280,2.230,2.260,0.020,0.893,2.26000,2.28000,1519437,673000,0.000,0.000,4.263,2.200,2023/12/06,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,1.150,0.230,2023/12/06,16:08
L & M CHEMICAL,理文化工,2.910,2.910,2.950,2.890,2.890,-0.020,-0.687,2.89000,2.95000,163520,56000,0.000,0.000,6.578,2.890,2023/12/06,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06000,0.06800,0,0,0.000,0.000,0.115,0.060,2023/12/06,16:08
SFSY ENERGY,水发兴业能源,0.390,0.395,0.390,0.380,0.380,-0.015,-3.797,0.38000,0.38500,182450,479629,0.000,0.000,1.120,0.375,2023/12/06,16:08
SKYWORTH GROUP,创维集团,2.950,2.970,3.050,2.950,2.980,0.010,0.337,2.98000,3.00000,12782278,4260000,0.000,0.000,5.585,2.644,2023/12/06,16:08
PICO FAR EAST,PICO FAR EAST,1.420,1.420,1.460,1.410,1.450,0.030,2.113,1.45000,1.46000,1771759,1232000,0.000,0.000,1.493,1.096,2023/12/06,16:08
AIR CHINA,中国国航,5.110,5.100,5.200,5.030,5.180,0.080,1.569,5.18000,5.19000,34040477,6618837,0.000,0.000,7.940,4.820,2023/12/06,16:08
HOPSON DEV HOLD,合生创展集团,4.240,4.220,4.280,4.180,4.250,0.030,0.711,4.21000,4.25000,3867871,915166,0.000,0.000,7.864,3.991,2023/12/06,16:08
SHANGHAI ZENDAI,上海证大,0.011,0.011,0.011,0.011,0.011,0.000,0.000,0.01100,0.01200,330,30000,0.000,0.000,0.035,0.010,2023/12/06,16:08
SUMMI,森美控股,0.130,0.124,0.130,0.103,0.110,-0.014,-11.290,0.10900,0.11900,192644,1724000,0.000,0.000,0.130,0.036,2023/12/06,16:08
SOLARGIGA,阳光能源,0.149,0.149,0.149,0.138,0.142,-0.007,-4.698,0.14200,0.14700,189032,1328000,0.000,0.000,0.310,0.138,2023/12/06,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/12/06,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.290,0.280,0.290,0.290,0.290,0.010,3.571,0.29000,0.30000,9280,32000,0.000,0.000,0.515,0.260,2023/12/06,16:08
TALENT PPT GP,新天地产集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.620,0.180,2023/12/06,16:08
CHINA UNICOM,中国联通,4.940,4.870,4.950,4.850,4.920,0.050,1.027,4.91000,4.92000,32713662,6669592,0.000,0.000,6.191,4.187,2023/12/06,16:08
ZTE,中兴通讯,16.600,16.400,16.680,16.260,16.520,0.120,0.732,16.52000,16.54000,65577340,3973127,0.000,0.000,32.300,16.260,2023/12/06,16:08
ETERNITY INV,永恒策略,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04800,0.06000,0,0,0.000,0.000,0.189,0.042,2023/12/06,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.20000,1.29000,0,0,0.000,0.000,1.700,0.495,2023/12/06,16:08

ZHONG JI LS,中基长寿科学,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.14000,0.16000,41603,260025,0.000,0.000,0.660,0.153,2023/12/06,16:08
UBA INVESTMENTS,开明投资,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01800,0.02500,0,0,0.000,0.000,0.043,0.018,2023/12/06,16:08
CHINA RAREEARTH,中国稀土,0.345,0.345,0.350,0.340,0.350,0.005,1.449,0.34000,0.35000,247396,716111,0.000,0.000,0.630,0.340,2023/12/06,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.193,0.130,2023/12/06,16:08
AUTOMATED SYS,自动系统,0.700,0.700,0.710,0.680,0.710,0.010,1.429,0.68000,0.71000,89118,128520,0.000,0.000,0.819,0.610,2023/12/06,16:08
CHINA LIT,阅文集团,25.650,25.600,27.250,25.300,26.950,1.350,5.273,26.90000,26.95000,87751993,3311965,0.000,0.000,45.750,25.200,2023/12/06,16:08
CKLIFE SCIENCES,长江生命科技,0.620,0.630,0.630,0.610,0.610,-0.020,-3.175,0.61000,0.62000,575160,938000,0.000,0.000,0.931,0.600,2023/12/06,16:08
IMPERIUM TEC GP,帝国科技集团,5.050,5.040,5.360,5.050,5.360,0.320,6.349,5.06000,5.39000,45680,9000,0.000,0.000,7.300,3.800,2023/12/06,16:08
NETDRAGON,网龙,14.840,14.760,14.900,14.240,14.380,-0.380,-2.575,14.38000,14.40000,25706078,1772469,0.000,0.000,18.371,12.176,2023/12/06,16:08
TONGCHENGTRAVEL,同程旅行,13.820,13.660,14.240,13.700,14.000,0.340,2.489,13.98000,14.00000,73241143,5255825,0.000,0.000,20.400,13.600,2023/12/06,16:08
LING YUI,凌锐控股,0.102,0.110,0.102,0.102,0.102,-0.008,-7.273,0.10200,0.10600,6120,60000,0.000,0.000,0.180,0.095,2023/12/06,16:08

CHINA TOWER,中国铁塔,0.800,0.810,0.820,0.800,0.810,0.000,0.000,0.80000,0.81000,104631266,129417494,0.000,0.000,0.981,0.710,2023/12/06,16:08
ARTINI HLDG,雅天妮集团,0.650,0.640,0.700,0.630,0.670,0.030,4.688,0.65000,0.66000,1698729,2532600,0.000,0.000,0.900,0.044,2023/12/06,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.375,0.171,2023/12/06,16:08
7ROAD,第七大道,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.10000,2.45000,0,0,0.000,0.000,2.900,1.710,2023/12/06,16:08
CEOVU,中电光谷,0.460,0.465,0.465,0.460,0.465,0.000,0.000,0.45500,0.46500,68720,148000,0.000,0.000,0.470,0.250,2023/12/06,16:08
IGG,IGG,3.130,3.150,3.310,3.100,3.280,0.130,4.127,3.24000,3.28000,5208030,1609922,0.000,0.000,6.860,2.190,2023/12/06,16:08
A8 NEW MEDIA,Ａ８新媒体,0.182,0.196,0.195,0.176,0.180,-0.016,-8.163,0.17900,0.18000,1196006,6556000,0.000,0.000,0.430,0.170,2023/12/06,16:08
CHINA E-WALLET,中国钱包,0.040,0.040,0.044,0.040,0.044,0.004,10.000,0.04200,0.04500,537820,13130000,0.000,0.000,0.142,0.036,2023/12/06,16:08

PINESTONE,鼎石资本,0.175,0.169,0.175,0.175,0.175,0.006,3.550,0.17500,0.18800,8750,50000,0.000,0.000,0.368,0.084,2023/12/06,16:08
VALUE PARTNERS,惠理集团,2.270,2.250,2.290,2.220,2.280,0.030,1.333,2.25000,2.29000,14195504,6321000,0.000,0.000,3.452,2.070,2023/12/06,16:08
SIICENVIRONMENT,上海实业环境,1.050,1.050,1.060,1.040,1.060,0.010,0.952,1.04000,1.06000,31510,30000,0.000,0.000,1.346,0.940,2023/12/06,16:08
GLOBAL BIO-CHEM,大成生化科技,0.062,0.059,0.074,0.062,0.073,0.014,23.729,0.07100,0.07300,598476,8786000,0.000,0.000,0.176,0.045,2023/12/06,16:08
CH CASTSON 81,中国铸晨８１,0.730,0.740,0.800,0.720,0.790,0.050,6.757,0.76000,0.80000,4253288,5821026,0.000,0.000,25.400,0.600,2023/12/06,16:08
XINHUA WINSHARE,新华文轩,6.750,6.840,7.000,6.750,6.960,0.120,1.754,6.84000,6.96000,3336440,484000,0.000,0.000,7.101,4.771,2023/12/06,16:08
SWSI,西证国际证券,0.021,0.022,0.025,0.020,0.022,0.000,0.000,0.02200,0.02400,189654,7856000,0.000,0.000,0.045,0.010,2023/12/06,16:08
SHIMAO GROUP,世茂集团,0.590,0.590,0.620,0.590,0.610,0.020,3.390,0.60000,0.61000,2338010,3842738,0.000,0.000,2.110,0.530,2023/12/06,16:08
JINGKELONG,北京京客隆,0.450,0.420,0.450,0.410,0.410,-0.010,-2.381,0.41000,0.44500,6220,14000,0.000,0.000,0.750,0.410,2023/12/06,16:08
CHI SILVER GP,中国白银集团,0.165,0.165,0.165,0.160,0.163,-0.002,-1.212,0.16200,0.16300,180634,1124000,0.000,0.000,0.520,0.160,2023/12/06,16:08
