名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GWPA HOLDINGS,长城环亚控股,0.223,0.249,0.249,0.223,0.249,0.000,0.000,0.22500,0.24900,4712,20000,0.000,0.000,0.480,0.223,2022/06/09,16:08
IMAGI INT'L,意马国际,0.400,0.410,0.410,0.400,0.410,0.000,0.000,0.40000,0.44500,1291770,3153000,0.000,0.000,1.300,0.400,2022/06/09,16:08
CONCH VENTURE,海螺创业,18.720,18.260,18.720,17.920,18.000,-0.260,-1.424,17.96000,18.00000,117881466,6524863,0.000,0.000,39.500,17.720,2022/06/09,16:08
BEIJING N STAR,北京北辰实业股份,1.040,1.040,1.050,1.020,1.030,-0.010,-0.962,1.03000,1.04000,2710540,2616000,0.000,0.000,1.550,1.000,2022/06/09,16:08
JIANZHONG CONS,建中建设,0.570,0.530,0.570,0.570,0.570,0.040,7.547,0.50000,0.57000,1140,2000,0.000,0.000,1.340,0.570,2022/06/09,16:08
LUK FOOK HOLD,六福集团,18.000,18.000,18.060,17.800,17.840,-0.160,-0.889,17.84000,17.94000,2352603,131082,0.000,0.000,28.500,16.800,2022/06/09,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08
BOSSINI INT'L,BOSSINI INT'L,0.560,0.570,0.560,0.540,0.550,-0.020,-3.509,0.54000,0.55000,574740,1048000,0.000,0.000,1.390,0.410,2022/06/09,16:08
DREAMEAST,梦东方,1.000,1.150,1.060,0.860,1.030,-0.120,-10.435,0.96000,1.03000,11690,11742,0.000,0.000,3.800,0.860,2022/06/09,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.520,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,115260,220000,0.000,0.000,0.880,0.440,2022/06/09,16:08
INSPUR INT'L,浪潮国际,2.960,2.920,3.000,2.820,2.820,-0.100,-3.425,2.82000,2.90000,1906880,657000,0.000,0.000,5.300,1.850,2022/06/09,16:08
SINOTRANS,中国外运,2.320,2.310,2.340,2.280,2.310,0.000,0.000,2.29000,2.31000,13946176,6037500,0.000,0.000,3.800,1.990,2022/06/09,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30000,0.45000,0,0,0.000,0.000,0.500,0.000,2022/06/09,16:08
CHINA INFRA INV,中国基建投资－新,0.405,0.400,0.405,0.400,0.400,0.000,0.000,0.40000,0.45000,117630,294000,0.000,0.000,0.530,0.021,2022/06/09,16:08
REMT,稀镁科技,0.049,0.046,0.049,0.046,0.046,0.000,0.000,0.04600,0.04900,18090,380000,0.000,0.000,0.130,0.046,2022/06/09,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06600,0.06800,0,0,0.000,0.000,0.183,0.000,2022/06/09,16:08
CHINA OIL & GAS,中油燃气,0.350,0.345,0.365,0.350,0.350,0.005,1.449,0.35000,0.36000,548957,1544640,0.000,0.000,0.640,0.320,2022/06/09,16:08
SHENZHEN INVEST,深圳控股,1.560,1.560,1.570,1.550,1.560,0.000,0.000,1.55000,1.56000,3157191,2024876,0.000,0.000,2.640,1.510,2022/06/09,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08
FULLSHARE,丰盛控股,0.114,0.116,0.118,0.111,0.113,-0.003,-2.586,0.11300,0.11400,3930605,34742500,0.000,0.000,0.168,0.099,2022/06/09,16:08
HIGH FASHION,达利国际,0.000,1.480,0.000,0.000,1.480,0.000,0.000,1.48000,1.50000,0,0,0.000,0.000,1.650,0.000,2022/06/09,16:08
TIANDE CHEMICAL,天德化工,1.840,1.840,1.840,1.780,1.780,-0.060,-3.261,1.78000,1.82000,349240,192000,0.000,0.000,2.040,1.780,2022/06/09,16:08
WAI KEE HOLD,WAI KEE HOLD,3.270,3.300,3.300,3.210,3.300,0.000,0.000,3.11000,3.30000,222740,68000,0.000,0.000,4.210,3.210,2022/06/09,16:08
CNE TECH CORP,中国核能科技,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.73000,0.74000,135780,186000,0.000,0.000,1.320,0.480,2022/06/09,16:08
CHINA INV FUND,中国投资基金公司,5.180,5.100,5.180,4.970,5.090,-0.010,-0.196,5.08000,5.10000,14753840,2920000,0.000,0.000,5.200,2.430,2022/06/09,16:08
PLANETREE INT'L,梧桐国际,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.43000,0.48000,11180,26000,0.000,0.000,0.700,0.430,2022/06/09,16:08
EMINENCE ENT,高山企业,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09700,0.10800,0,0,0.000,0.000,0.490,0.000,2022/06/09,16:08
PALIBURG HOLD,百利保控股,1.870,1.870,1.880,1.850,1.880,0.010,0.535,1.86000,1.88000,41100,22000,0.000,0.000,2.380,1.850,2022/06/09,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08
SOUTH CHINA FIN,南华金融,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.32500,0,0,0.000,0.000,0.650,0.000,2022/06/09,16:08
DTXS SILK ROAD,大唐西市,0.000,1.440,0.000,0.000,1.440,0.000,0.000,1.41000,1.54000,0,0,0.000,0.000,6.840,0.000,2022/06/09,16:08
TAUNG GOLD,坛金矿业,0.027,0.027,0.029,0.027,0.028,0.001,3.704,0.02800,0.02900,1177100,41720000,0.000,0.000,0.046,0.022,2022/06/09,16:08
OSHIDORI,威华达控股,0.510,0.510,0.510,0.500,0.500,-0.010,-1.961,0.50000,0.51000,24420,48000,0.000,0.000,0.670,0.440,2022/06/09,16:08
SINOMEDIA,中视金桥,0.950,0.940,0.950,0.950,0.940,0.000,0.000,0.92000,0.95000,950,1000,0.000,0.000,1.420,0.950,2022/06/09,16:08
PUBLIC FIN HOLD,大众金融控股,2.530,2.520,2.530,2.500,2.500,-0.020,-0.794,2.49000,2.51000,135500,54000,0.000,0.000,2.760,2.500,2022/06/09,16:08
FULLSUN INT'L,福晟国际,0.016,0.016,0.017,0.015,0.016,0.000,0.000,0.01500,0.01600,134100,8500000,0.000,0.000,0.033,0.015,2022/06/09,16:08
GOME FIN TECH,国美金融科技,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.660,0.241,2022/06/09,16:08
YUE DA INTL,悦达国际控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18800,0.21000,0,0,0.000,0.000,0.360,0.000,2022/06/09,16:08
AMCO UNITED,隽泰控股,0.063,0.063,0.067,0.061,0.064,0.001,1.587,0.06100,0.06400,65070,1040000,0.000,0.000,0.240,0.061,2022/06/09,16:08
SANY INT'L,三一国际,7.800,7.760,7.800,7.650,7.720,-0.040,-0.515,7.70000,7.72000,9070845,1176323,0.000,0.000,10.800,6.850,2022/06/09,16:08
CHK OIL,中港石油,0.255,0.255,0.265,0.255,0.265,0.010,3.922,0.26000,0.26500,120040,466000,0.000,0.000,0.425,0.255,2022/06/09,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08
PLAYMATES,彩星集团,0.680,0.700,0.690,0.680,0.690,-0.010,-1.429,0.68000,0.70000,23420,34000,0.000,0.000,0.980,0.680,2022/06/09,16:08
KERRY LOG NET,嘉里物流,18.380,18.100,18.380,18.000,18.020,-0.080,-0.442,18.00000,18.02000,9778009,540172,0.000,0.000,27.150,15.060,2022/06/09,16:08
LEE KEE,利记,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.27000,0,0,0.000,0.000,0.395,0.000,2022/06/09,16:08
KIN YAT HOLD,建溢集团,0.660,0.660,0.680,0.660,0.670,0.010,1.515,0.65000,0.67000,7960,12000,0.000,0.000,1.220,0.660,2022/06/09,16:08
SHOUGANG RES,首钢资源,3.740,3.720,3.790,3.690,3.740,0.020,0.538,3.71000,3.74000,31677958,8480000,0.000,0.000,3.790,1.880,2022/06/09,16:08
INFINITY DEV,星谦发展,0.640,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.65000,12880,20000,0.000,0.000,0.780,0.640,2022/06/09,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.36000,0.44000,0,0,0.000,0.000,0.480,0.000,2022/06/09,16:08
CARRY WEALTH,恒富控股,0.248,0.248,0.248,0.248,0.248,0.000,0.000,0.21000,0.29000,15480,60000,0.000,0.000,0.280,0.248,2022/06/09,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.000,2022/06/09,16:08
CHINA ENV TEC,中国环保科技－新,0.380,0.400,0.380,0.380,0.380,-0.020,-5.000,0.38000,0.40000,3040,8000,0.000,0.000,1.000,0.380,2022/06/09,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.100,1.080,1.130,1.090,1.110,0.030,2.778,1.09000,1.11000,4902940,4440000,0.000,0.000,1.740,0.760,2022/06/09,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08
BONJOUR HOLD,卓悦控股,0.120,0.121,0.122,0.115,0.118,-0.003,-2.479,0.11800,0.12200,8142,68000,0.000,0.000,0.280,0.113,2022/06/09,16:08
HK CHINESE LTD,香港华人有限公司,0.600,0.610,0.640,0.600,0.600,-0.010,-1.639,0.60000,0.62000,15969,25837,0.000,0.000,0.690,0.600,2022/06/09,16:08
FOSUN INTL,复星国际,7.800,7.740,7.850,7.570,7.660,-0.080,-1.034,7.63000,7.66000,42533098,5563348,0.000,0.000,11.900,6.500,2022/06/09,16:08
G-VISION INT'L,环科国际,0.053,0.058,0.071,0.053,0.058,0.000,0.000,0.05500,0.06000,63492,1080000,0.000,0.000,0.130,0.053,2022/06/09,16:08
C TRANSMISSION,中国高速传动,4.660,4.630,4.660,4.410,4.450,-0.180,-3.888,4.42000,4.46000,11868310,2643000,0.000,0.000,7.790,3.770,2022/06/09,16:08
NWS HOLDINGS,新创建集团,7.800,7.800,7.800,7.750,7.800,0.000,0.000,7.79000,7.80000,10208786,1311533,0.000,0.000,8.610,6.770,2022/06/09,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03600,0.04300,0,0,0.000,0.000,0.080,0.000,2022/06/09,16:08
CDAYENONFER,中国大冶有色金属,0.079,0.079,0.080,0.075,0.075,-0.004,-5.063,0.07500,0.07600,1883822,24799000,0.000,0.000,0.151,0.073,2022/06/09,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.400,0.000,0.000,3.400,0.000,0.000,3.35000,3.49000,0,0,0.000,0.000,3.800,0.000,2022/06/09,16:08
KING STONE ENGY,金山能源（新）,0.295,0.295,0.300,0.295,0.300,0.005,1.695,0.29500,0.30000,13686,46200,0.000,0.000,0.445,0.036,2022/06/09,16:08
HAITONG INT'L,海通国际,1.140,1.140,1.150,1.100,1.120,-0.020,-1.754,1.11000,1.12000,39573372,35272700,0.000,0.000,2.380,1.100,2022/06/09,16:08

CHINA EAST EDU,中国东方教育,4.090,4.030,4.360,4.010,4.100,0.070,1.737,4.10000,4.11000,21027159,5018300,0.000,0.000,16.420,3.160,2022/06/09,16:08
DOYEN INTL HOLD,东银国际控股,0.183,0.172,0.183,0.163,0.179,0.007,4.070,0.16400,0.17900,1734,10000,0.000,0.000,0.300,0.163,2022/06/09,16:08
TECHTRONIC IND,创科实业,100.100,100.700,101.600,98.400,100.400,-0.300,-0.298,100.40000,100.60000,557906777,5558594,0.000,0.000,180.000,93.000,2022/06/09,16:08
CHINA EAST AIR,中国东方航空股份,2.820,2.810,2.820,2.740,2.750,-0.060,-2.135,2.74000,2.75000,14289740,5170000,0.000,0.000,3.510,2.500,2022/06/09,16:08
ZHONGAN GROUP,众安集团,0.285,0.290,0.290,0.280,0.290,0.000,0.000,0.28500,0.29000,42583,149400,0.000,0.000,0.420,0.248,2022/06/09,16:08
CHINA HEALTH,中国卫生集团,0.046,0.046,0.050,0.046,0.047,0.001,2.174,0.04700,0.04800,2803497,59157000,0.000,0.000,0.080,0.046,2022/06/09,16:08
CHINA TANGSHANG,中国唐商,0.000,0.123,0.000,0.000,0.122,-0.001,-0.813,0.08900,0.12200,0,0,0.000,0.000,0.255,0.000,2022/06/09,16:08
K & P INT'L,坚宝国际,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.78000,0.80000,0,0,0.000,0.000,1.050,0.000,2022/06/09,16:08
PEGASUS INT'L,创信国际,0.740,0.760,0.740,0.740,0.740,-0.020,-2.632,0.74000,0.80000,1480,2000,0.000,0.000,1.540,0.740,2022/06/09,16:08
GOLDEN RES DEV,金源米业,0.490,0.490,0.500,0.490,0.490,0.000,0.000,0.48500,0.49500,149250,304000,0.000,0.000,0.650,0.490,2022/06/09,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.295,2022/06/09,16:08
ASIA TELE-NET,亚洲联网科技,1.030,1.030,1.030,1.030,1.040,0.010,0.971,1.03000,1.08000,20600,20000,0.000,0.000,1.310,1.030,2022/06/09,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.000,2022/06/09,16:08
CHI PEOPLE HOLD,中民控股,0.052,0.048,0.055,0.047,0.052,0.004,8.333,0.05100,0.05200,1330040,25672000,0.000,0.000,0.065,0.047,2022/06/09,16:08
CHAODA MODERN,超大现代,0.037,0.039,0.039,0.037,0.039,0.000,0.000,0.03800,0.03900,19665,523057,0.000,0.000,0.063,0.035,2022/06/09,16:08
KERRY PPT,嘉里建设,20.350,20.200,20.500,20.300,20.350,0.150,0.743,20.35000,20.40000,24331248,1192924,0.000,0.000,26.850,18.740,2022/06/09,16:08
ALLAN INT'L,亚伦国际,1.510,1.510,1.580,1.470,1.480,-0.030,-1.987,1.47000,1.58000,27220,18000,0.000,0.000,1.970,1.470,2022/06/09,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.350,0.000,2022/06/09,16:08
BJ ENERGY INTL,北京能源国际,0.243,0.247,0.247,0.241,0.243,-0.004,-1.619,0.24300,0.24900,739474,3032000,0.000,0.000,0.360,0.231,2022/06/09,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.37000,0,0,0.000,0.000,0.540,0.000,2022/06/09,16:08
CHINA OVERSEAS,中国海外发展,21.850,22.300,22.950,21.800,22.750,0.450,2.018,22.70000,22.75000,509470792,22484109,0.000,0.000,27.350,15.420,2022/06/09,16:08
EPI (HOLDINGS),长盈集团（控股）,0.041,0.043,0.043,0.039,0.043,0.000,0.000,0.04200,0.04300,296406,7278000,0.000,0.000,0.093,0.016,2022/06/09,16:08
UNI-BIO GROUP,联康生物科技集团,0.063,0.063,0.063,0.063,0.063,0.000,0.000,0.05700,0.06300,1260,20000,0.000,0.000,0.124,0.063,2022/06/09,16:08
SHANSHUI CEMENT,山水水泥,2.120,2.140,2.290,2.120,2.220,0.080,3.738,2.10000,2.22000,10770,5000,0.000,0.000,2.500,2.120,2022/06/09,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.940,0.000,0.000,1.940,0.000,0.000,1.94000,2.03000,0,0,0.000,0.000,2.070,0.000,2022/06/09,16:08
BEIJING AIRPORT,北京首都机场股份,4.630,4.630,4.730,4.610,4.630,0.000,0.000,4.61000,4.63000,20905949,4500116,0.000,0.000,5.670,3.800,2022/06/09,16:08
DONGWU CEMENT,东吴水泥,4.280,4.310,4.390,4.240,4.350,0.040,0.928,4.30000,4.37000,774060,180000,0.000,0.000,6.980,1.690,2022/06/09,16:08
TRAVELSKY TECH,中国民航信息网络,13.280,13.460,13.560,12.860,12.980,-0.480,-3.566,12.96000,12.98000,29610794,2266868,0.000,0.000,17.220,10.300,2022/06/09,16:08
SHOUCHENG,首程控股,1.200,1.210,1.210,1.170,1.200,-0.010,-0.826,1.19000,1.20000,1356998,1137200,0.000,0.000,1.970,0.910,2022/06/09,16:08
TONGDA GROUP,通达集团,0.142,0.143,0.144,0.138,0.142,-0.001,-0.699,0.14200,0.14300,2153620,15230000,0.000,0.000,0.570,0.108,2022/06/09,16:08

TENCENT,腾讯控股,404.000,391.400,406.800,389.000,394.800,3.400,0.869,394.60001,394.79999,15534387000,39147100,0.000,0.000,608.500,297.000,2022/06/09,16:08
CNT GROUP,CNT GROUP,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.455,0.000,2022/06/09,16:08
SINO OIL & GAS,中国油气控股,0.118,0.118,0.118,0.116,0.118,0.000,0.000,0.11600,0.11800,29300,250000,0.000,0.000,0.360,0.116,2022/06/09,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.155,0.150,0.158,0.150,0.155,0.005,3.333,0.15000,0.15500,4578,30000,0.000,0.000,0.200,0.150,2022/06/09,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08

ATV HOLDINGS,亚洲电视控股,0.012,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,21850,1792000,0.000,0.000,0.047,0.010,2022/06/09,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,33.350,1.660,2022/06/09,16:08
GIORDANO INT'L,佐丹奴国际,0.000,1.590,0.000,0.000,1.590,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.790,1.400,2022/06/09,16:08
BOE VARITRONIX,京东方精电,10.600,10.460,10.680,10.260,10.500,0.040,0.382,10.32000,10.50000,34049436,3269294,0.000,0.000,12.800,4.040,2022/06/09,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.590,0.600,0.600,0.590,0.590,-0.010,-1.667,0.59000,0.60000,407300,690000,0.000,0.000,0.650,0.590,2022/06/09,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.330,0.330,0.345,0.320,0.320,-0.010,-3.030,0.31500,0.32500,1243511,3775000,0.000,0.000,0.760,0.255,2022/06/09,16:08
WORLD HOUSEWARE,世界（集团）,0.750,0.780,0.780,0.750,0.780,0.000,0.000,0.76000,0.78000,108180,142000,0.000,0.000,1.210,0.750,2022/06/09,16:08
CHINA OCEANWIDE,中泛控股,0.051,0.051,0.065,0.050,0.061,0.010,19.608,0.05400,0.06300,76062,1338000,0.000,0.000,0.190,0.050,2022/06/09,16:08
SINGAMAS CONT,胜狮货柜,1.300,1.330,1.320,1.250,1.270,-0.060,-4.511,1.26000,1.27000,22231769,17460000,0.000,0.000,1.420,0.640,2022/06/09,16:08
EMPEROR CAPITAL,英皇证券,0.059,0.065,0.060,0.056,0.056,-0.009,-13.846,0.05500,0.05600,93138,1590000,0.000,0.000,0.141,0.049,2022/06/09,16:08
TAI UNITED HOLD,太和控股,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.08500,0.10000,10450,110000,0.000,0.000,0.185,0.095,2022/06/09,16:08
SHANDONG XINHUA,山东新华制药股份,6.010,6.020,6.120,5.820,5.850,-0.170,-2.824,5.84000,5.87000,27319580,4598000,0.000,0.000,10.000,5.820,2022/06/09,16:08
AUTO ITALIA,意达利控股,0.185,0.188,0.185,0.185,0.186,-0.002,-1.064,0.18600,0.18900,9803,55018,0.000,0.000,0.214,0.185,2022/06/09,16:08
C FIN INT INV,中国金融国际,0.068,0.070,0.072,0.065,0.065,-0.005,-7.143,0.06400,0.06500,95630,1430000,0.000,0.000,0.145,0.065,2022/06/09,16:08
UMP,联合医务,0.750,0.780,0.800,0.750,0.800,0.020,2.564,0.78000,0.80000,187840,240000,0.000,0.000,1.200,0.750,2022/06/09,16:08
RELIANCE GLO HL,信保环球控股,0.020,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02100,4419,229994,0.000,0.000,0.050,0.020,2022/06/09,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02300,0.02600,0,0,0.000,0.000,0.065,0.000,2022/06/09,16:08
PERENNIAL INT'L,恒都集团,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.66000,0.89000,0,0,0.000,0.000,1.200,0.000,2022/06/09,16:08
DIT GROUP,筑友智造科技,0.520,0.540,0.530,0.520,0.530,-0.010,-1.852,0.52000,0.54000,62500,120000,0.000,0.000,1.080,0.520,2022/06/09,16:08
CROWNICORP,皇冠环球集团,0.100,0.092,0.100,0.100,0.100,0.008,8.696,0.09300,0.10000,26000,260000,0.000,0.000,0.470,0.100,2022/06/09,16:08
CHINA TELECOM,中国电信,2.750,2.760,2.780,2.740,2.770,0.010,0.362,2.76000,2.77000,70593482,25595680,0.000,0.000,3.240,2.300,2022/06/09,16:08

CAPITAL IND FIN,首惠产业金融,0.139,0.129,0.139,0.124,0.130,0.001,0.775,0.13000,0.13500,68724,534000,0.000,0.000,0.184,0.124,2022/06/09,16:08
SAMSON PAPER,森信纸业集团－新,0.345,0.355,0.355,0.345,0.355,0.000,0.000,0.35500,0.36000,340000,960000,0.000,0.000,0.660,0.345,2022/06/09,16:08
TRULY INT'L,信利国际,2.280,2.280,2.280,2.210,2.220,-0.060,-2.632,2.21000,2.22000,6355200,2841000,0.000,0.000,3.770,1.700,2022/06/09,16:08
HOPEFLUENT,合富辉煌,1.590,1.600,1.680,1.590,1.650,0.050,3.125,1.65000,1.68000,539620,334000,0.000,0.000,3.800,1.590,2022/06/09,16:08
CHINA PPT INV,中国置业投资,0.285,0.265,0.285,0.285,0.270,0.005,1.887,0.25000,0.27000,2565,9000,0.000,0.000,0.910,0.285,2022/06/09,16:08
BAY AREA DEV,湾区发展,2.430,2.430,2.440,2.390,2.420,-0.010,-0.412,2.40000,2.43000,186665,77310,0.000,0.000,3.150,2.380,2022/06/09,16:08
LE SAUNDA,莱尔斯丹,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.51000,0,0,0.000,0.000,1.550,0.000,2022/06/09,16:08
ASIA CEMENT CH,亚洲水泥（中国）,4.820,4.810,4.850,4.770,4.790,-0.020,-0.416,4.77000,4.79000,4292570,895000,0.000,0.000,7.670,4.390,2022/06/09,16:08
CN CULTURE GP,中国国家文化产业,0.145,0.145,0.145,0.140,0.141,-0.004,-2.759,0.14000,0.14200,64801,456000,0.000,0.000,0.209,0.140,2022/06/09,16:08
L & M CHEMICAL,理文化工,6.650,6.630,6.700,6.500,6.570,-0.060,-0.905,6.51000,6.57000,1515410,230000,0.000,0.000,13.780,4.600,2022/06/09,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.109,0.104,0.109,0.109,0.109,0.005,4.808,0.10100,0.10900,218,2000,0.000,0.000,0.161,0.109,2022/06/09,16:08
SFSY ENERGY,水发兴业能源,1.380,1.380,1.430,1.360,1.380,0.000,0.000,1.37000,1.38000,5519080,3969000,0.000,0.000,2.910,0.890,2022/06/09,16:08
SKYWORTH GROUP,创维集团,4.090,4.110,4.090,3.700,3.750,-0.360,-8.759,3.74000,3.75000,95030470,24848000,0.000,0.000,6.610,1.970,2022/06/09,16:08
PICO FAR EAST,PICO FAR EAST,1.140,1.140,1.150,1.120,1.150,0.010,0.877,1.13000,1.15000,626360,550000,0.000,0.000,1.400,1.010,2022/06/09,16:08
AIR CHINA,中国国航,5.720,5.750,5.840,5.520,5.570,-0.180,-3.130,5.56000,5.57000,69733596,12378482,0.000,0.000,6.750,4.670,2022/06/09,16:08
HOPSON DEV HOLD,合生创展集团百）,12.220,12.220,12.560,12.140,12.380,0.160,1.309,12.36000,12.38000,22976782,1856117,0.000,0.000,37.450,12.140,2022/06/09,16:08
SHANGHAI ZENDAI,上海证大,0.026,0.026,0.027,0.023,0.024,-0.002,-7.692,0.02400,0.02500,1306155,54240000,0.000,0.000,0.063,0.023,2022/06/09,16:08
SUMMI,森美控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08000,0.09800,1080,12000,0.000,0.000,0.182,0.000,2022/06/09,16:08
SOLARGIGA,阳光能源,0.390,0.390,0.400,0.375,0.380,-0.010,-2.564,0.37500,0.38000,3348675,8646000,0.000,0.000,0.590,0.295,2022/06/09,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/06/09,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.57000,0.59000,0,0,0.000,0.000,0.840,0.000,2022/06/09,16:08
TALENT PPT GP,新天地产集团,0.023,0.024,0.023,0.023,0.023,-0.001,-4.167,0.02300,0.02400,10350,450000,0.000,0.000,0.037,0.023,2022/06/09,16:08
CHINA UNICOM,中国联通,3.720,3.720,3.740,3.700,3.730,0.010,0.269,3.72000,3.73000,86897134,23402262,0.000,0.000,4.730,3.600,2022/06/09,16:08
ZTE,中兴通讯,17.000,17.280,17.560,16.940,16.980,-0.300,-1.736,16.98000,17.00000,48186910,2804981,0.000,0.000,31.750,12.700,2022/06/09,16:08
ETERNITY INV,永恒策略,0.150,0.155,0.150,0.150,0.150,-0.005,-3.226,0.15000,0.00000,3167,21155,0.000,0.000,0.335,0.150,2022/06/09,16:08
PERFECTECH INTL,PERFECTECH INTL,0.425,0.510,0.500,0.425,0.500,-0.010,-1.961,0.44500,0.50000,5850,12000,0.000,0.000,1.650,0.425,2022/06/09,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.039,0.000,2022/06/09,16:08
ZHONG JI LS,中基长寿科学万）,0.060,0.062,0.061,0.057,0.060,-0.002,-3.226,0.05900,0.06000,459003,7740250,0.000,0.000,0.750,0.057,2022/06/09,16:08
UBA INVESTMENTS,开明投资,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03100,0.03500,0,0,0.000,0.000,0.080,0.000,2022/06/09,16:08
CHINA RAREEARTH,中国稀土,0.620,0.620,0.620,0.590,0.610,-0.010,-1.613,0.60000,0.61000,4190820,6930000,0.000,0.000,1.130,0.560,2022/06/09,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.13200,0.20500,0,0,0.000,0.000,0.380,0.000,2022/06/09,16:08
AUTOMATED SYS,自动系统,0.980,1.000,0.980,0.970,0.970,-0.030,-3.000,0.97000,0.98000,54700,56000,0.000,0.000,1.680,0.950,2022/06/09,16:08
CHINA LIT,阅文集团,37.700,37.450,38.650,35.800,36.550,-0.900,-2.403,36.45000,36.55000,279032345,7585808,0.000,0.000,92.500,23.000,2022/06/09,16:08
