名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
INGDAN,硬蛋创新,1.740,1.720,1.740,1.640,1.670,-0.050,-2.907,1.65000,1.66000,1687780,1006000,0.000,0.000,2.490,1.200,2023/04/06,16:08
WANJIA GROUP,万嘉集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.115,2023/04/06,16:08
STARLITE HOLD,星光集团,0.226,0.226,0.226,0.224,0.224,-0.002,-0.885,0.22400,0.23300,9488,42000,0.000,0.000,0.307,0.210,2023/04/06,16:08
YAU LEE HOLD,有利集团,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.35000,1.58000,0,0,0.000,0.000,1.569,1.078,2023/04/06,16:08
YIP'S CHEMICAL,叶氏化工集团,3.610,3.620,3.630,3.580,3.580,-0.040,-1.105,3.58000,3.67000,1116221,310006,0.000,0.000,4.629,2.550,2023/04/06,16:08
SOHO CHINA,ＳＯＨＯ中国,1.280,1.290,1.290,1.280,1.290,0.000,0.000,1.28000,1.29000,5146100,3999500,0.000,0.000,1.600,1.130,2023/04/06,16:08
LAM SOON (HK),南顺（香港）,0.000,10.000,0.000,0.000,10.000,0.000,0.000,9.51000,10.98000,0,0,0.000,0.000,13.433,8.827,2023/04/06,16:08
SDHG,山高控股,4.930,4.930,4.980,4.800,4.800,-0.130,-2.637,4.79000,4.82000,11641170,2376000,0.000,0.000,5.910,2.890,2023/04/06,16:08
SC HOLDINGS,南华集团控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04800,0.05000,0,0,0.000,0.000,0.081,0.040,2023/04/06,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.420,2023/04/06,16:08
TSE SUI LUEN,谢瑞麟,1.250,1.350,1.470,1.250,1.280,-0.070,-5.185,1.25000,1.28000,403108,307286,0.000,0.000,1.490,0.893,2023/04/06,16:08
FOUNDER HOLD,方正控股,0.520,0.520,0.530,0.510,0.520,0.000,0.000,0.51000,0.53000,171780,332000,0.000,0.000,0.720,0.300,2023/04/06,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.135,0.138,0.140,0.134,0.140,0.002,1.449,0.13400,0.14000,338715,2490000,0.000,0.000,0.246,0.118,2023/04/06,16:08
FOUNTAIN SET,福田实业,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.71000,0.73000,36920,52000,0.000,0.000,1.244,0.710,2023/04/06,16:08
VMEP HOLDINGS,越南制造加工出口,0.380,0.375,0.400,0.380,0.390,0.015,4.000,0.38500,0.39000,100530,253000,0.000,0.000,0.440,0.230,2023/04/06,16:08
HKET HOLDINGS,经济日报集团,1.180,1.180,1.180,1.160,1.160,-0.020,-1.695,1.16000,1.22000,11720,10000,0.000,0.000,1.250,0.977,2023/04/06,16:08
MINTH GROUP,敏实集团,23.000,22.550,23.000,21.500,21.950,-0.600,-2.661,21.95000,22.00000,82209843,3770153,0.000,0.000,25.000,15.060,2023/04/06,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08500,0.00000,0,0,0.000,0.000,0.220,0.091,2023/04/06,16:08
COCOON HOLDINGS,中国天弓控股,0.000,0.340,0.000,0.000,0.335,-0.005,-1.471,0.32000,0.33500,0,0,0.000,0.000,0.980,0.236,2023/04/06,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.370,0.000,0.000,0.365,-0.005,-1.351,0.35500,0.36500,0,0,0.000,0.000,0.420,0.295,2023/04/06,16:08
G CHINA FIN,大中华金融,0.131,0.127,0.131,0.126,0.126,-0.001,-0.787,0.12500,0.12600,13756,108000,0.000,0.000,0.195,0.110,2023/04/06,16:08
PCPD,盈大地产,0.345,0.360,0.350,0.345,0.350,-0.010,-2.778,0.35000,0.36000,55965,161181,0.000,0.000,0.540,0.290,2023/04/06,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/06,16:08
BOYAA,博雅互动,0.480,0.480,0.480,0.465,0.465,-0.015,-3.125,0.46500,0.47000,135805,290000,0.000,0.000,1.000,0.325,2023/04/06,16:08
NU ENVIRO,新宇环保,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08500,0.08800,0,0,0.000,0.000,0.270,0.071,2023/04/06,16:08
IRICO NEWENERGY,彩虹新能源,8.170,8.170,8.170,7.880,8.150,-0.020,-0.245,7.65000,8.15000,147608,18600,0.000,0.000,12.400,6.680,2023/04/06,16:08
KUANGCHI,光启科学,0.161,0.166,0.165,0.155,0.163,-0.003,-1.807,0.15500,0.16300,282631,1754000,0.000,0.000,0.270,0.091,2023/04/06,16:08
DAH SING,大新金融,19.980,20.050,20.200,19.980,20.100,0.050,0.249,20.00000,20.10000,1949102,97200,0.000,0.000,26.019,15.200,2023/04/06,16:08
DOMAINE POWER,域能控股,1.300,1.340,1.300,1.300,1.300,-0.040,-2.985,1.30000,1.50000,52000,40000,0.000,0.000,1.590,0.920,2023/04/06,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03800,0.04100,0,0,0.000,0.000,0.075,0.029,2023/04/06,16:08

HUNG HING PRINT,鸿兴印刷集团,1.100,1.100,1.120,1.090,1.100,0.000,0.000,1.10000,1.12000,188400,170000,0.000,0.000,1.174,0.950,2023/04/06,16:08
GCL NEWENERGY,协鑫新能源,0.660,0.660,0.660,0.620,0.630,-0.030,-4.545,0.63000,0.64000,3154555,5011286,0.000,0.000,4.360,0.580,2023/04/06,16:08
TIANDA PHARMA,天大药业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20500,0.22600,0,0,0.000,0.000,0.430,0.150,2023/04/06,16:08
NEW CITY DEV,新城市建设发展,0.000,1.200,0.000,0.000,1.280,0.080,6.667,1.28000,4.49000,0,0,0.000,0.000,5.300,0.660,2023/04/06,16:08
TRISTATE HOLD,联亚集团,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.72000,0.86000,0,0,0.000,0.000,1.050,0.540,2023/04/06,16:08
LEGEND UPSTAR,鋑联控股,0.123,0.119,0.123,0.115,0.118,-0.001,-0.840,0.11500,0.12000,30806,263600,0.000,0.000,0.149,0.115,2023/04/06,16:08
SIHUAN PHARM,四环医药,0.810,0.810,0.830,0.800,0.820,0.010,1.235,0.82000,0.83000,13214219,16063165,0.000,0.000,1.336,0.650,2023/04/06,16:08

C OVS NUOXIN,中国海外诺信,0.275,0.265,0.275,0.250,0.260,-0.005,-1.887,0.23400,0.26500,29540,108000,0.000,0.000,0.500,0.250,2023/04/06,16:08
FUTONG TECH,富通科技,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22500,0.25000,0,0,0.000,0.000,0.400,0.249,2023/04/06,16:08
UNITEDENERGY GP,联合能源集团,0.970,0.960,1.000,0.920,0.950,-0.010,-1.042,0.94000,0.95000,12355396,12976000,0.000,0.000,1.320,0.630,2023/04/06,16:08
GAPACK,纷美包装,1.550,1.550,1.610,1.530,1.550,0.000,0.000,1.54000,1.55000,915786,591000,0.000,0.000,2.450,1.010,2023/04/06,16:08
SILKWAVE INC,中播数据,0.480,0.480,0.510,0.400,0.510,0.030,6.250,0.50000,0.51000,5496020,11804000,0.000,0.000,1.060,0.270,2023/04/06,16:08
NEW SILKROAD,新丝路文旅,0.145,0.135,0.145,0.145,0.145,0.010,7.407,0.12000,0.14500,2900,20000,0.000,0.000,0.330,0.072,2023/04/06,16:08
ACESO LIFE SCI,信铭生命科技,0.151,0.145,0.165,0.151,0.165,0.020,13.793,0.14100,0.16600,47304,300000,0.000,0.000,0.200,0.045,2023/04/06,16:08
CENTRAL DEV H,中发展控股,0.000,0.370,0.000,0.000,0.365,-0.005,-1.351,0.32000,0.36500,0,0,0.000,0.000,0.990,0.320,2023/04/06,16:08
EV DYNAMICS,科轩动力控股,0.042,0.043,0.042,0.040,0.042,-0.001,-2.326,0.04000,0.04200,73220,1770000,0.000,0.000,0.084,0.028,2023/04/06,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/06,16:08
HKR INT'L,香港兴业国际,2.530,2.670,2.540,2.480,2.500,-0.170,-6.367,2.48000,2.50000,214400,85600,0.000,0.000,2.934,1.910,2023/04/06,16:08
SANDMARTIN INTL,圣马丁国际,0.120,0.131,0.128,0.120,0.124,-0.007,-5.344,0.12400,0.13200,6790,55000,0.000,0.000,0.320,0.120,2023/04/06,16:08
BAUHAUS INT'L,包浩斯国际,0.540,0.530,0.550,0.530,0.540,0.010,1.887,0.53000,0.54000,38760,72000,0.000,0.000,0.767,0.422,2023/04/06,16:08
FORGAME,云游控股,0.920,0.920,0.920,0.860,0.910,-0.010,-1.087,0.90000,0.92000,23772,26200,0.000,0.000,1.880,0.610,2023/04/06,16:08
CHINASINOSTAR,中国华星,0.173,0.190,0.180,0.173,0.180,-0.010,-5.263,0.17300,0.21200,11802,67000,0.000,0.000,0.600,0.173,2023/04/06,16:08
RUSAL,俄铝,3.770,3.750,3.850,3.620,3.630,-0.120,-3.200,3.63000,3.70000,4005480,1073000,0.000,0.000,4.426,2.833,2023/04/06,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.10500,0.12700,0,0,0.000,0.000,0.171,0.072,2023/04/06,16:08
LAI SUN DEV,丽新发展,1.530,1.520,1.560,1.530,1.550,0.030,1.974,1.55000,1.56000,1069524,692400,0.000,0.000,4.669,1.250,2023/04/06,16:08
DONGFENG GROUP,东风集团股份,3.600,3.620,3.620,3.550,3.600,-0.020,-0.552,3.59000,3.60000,51043159,14255723,0.000,0.000,6.180,3.490,2023/04/06,16:08
EMPEROR CULTURE,英皇文化产业,0.109,0.109,0.110,0.101,0.107,-0.002,-1.835,0.10700,0.10900,656320,6240000,0.000,0.000,0.250,0.020,2023/04/06,16:08
GOME RETAIL,国美零售,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.104,2023/04/06,16:08
PALADIN,PALADIN,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05800,0.08700,0,0,0.000,0.000,0.147,0.061,2023/04/06,16:08
KASEN,卡森国际,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.40000,0.42500,0,0,0.000,0.000,0.600,0.300,2023/04/06,16:08
CSI PROPERTIES,资本策略地产,0.156,0.155,0.156,0.156,0.156,0.001,0.645,0.15600,0.16000,32760,210000,0.000,0.000,0.200,0.156,2023/04/06,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.46500,0.59000,0,0,0.000,0.000,0.950,0.092,2023/04/06,16:08
QINGDAO HLDGS,青岛控股,0.162,0.168,0.162,0.162,0.170,0.002,1.190,0.17000,0.18500,324,2000,0.000,0.000,0.315,0.138,2023/04/06,16:08
FRONTIER SER,先丰服务集团,0.275,0.270,0.280,0.260,0.275,0.005,1.852,0.27000,0.27500,7850,29000,0.000,0.000,0.550,0.250,2023/04/06,16:08
LANSEN PHARMA,朗生医药,1.520,1.520,1.560,1.510,1.560,0.040,2.632,1.53000,1.56000,153970,100000,0.000,0.000,1.880,1.510,2023/04/06,16:08
XINGYE ALLOY,兴业合金,1.060,1.060,1.100,1.040,1.060,0.000,0.000,1.05000,1.06000,242140,221000,0.000,0.000,1.200,0.910,2023/04/06,16:08
CHINA FOODS,中国食品,2.840,2.900,2.880,2.830,2.850,-0.050,-1.724,2.85000,2.89000,684824,239910,0.000,0.000,3.080,1.970,2023/04/06,16:08
DINGYI GP INV,鼎亿集团投资,0.026,0.027,0.027,0.025,0.025,-0.002,-7.407,0.02500,0.02600,105350,4080000,0.000,0.000,0.120,0.024,2023/04/06,16:08
SUNSHINE,世纪阳光,0.012,0.014,0.014,0.012,0.014,0.000,0.000,0.01200,0.01400,13772,1060750,0.000,0.000,0.054,0.011,2023/04/06,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35500,0.43000,5,14,0.000,0.000,0.530,0.213,2023/04/06,16:08
TVB,电视广播,8.800,8.800,9.350,8.650,9.300,0.500,5.682,9.29000,9.30000,48396232,5338011,0.000,0.000,17.900,2.650,2023/04/06,16:08
GRAND PHARMA,远大医药,4.550,4.570,4.650,4.490,4.640,0.070,1.532,4.61000,4.64000,8529470,1851000,0.000,0.000,5.462,3.280,2023/04/06,16:08
CONTINENTAL H,恒和集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.35000,0.39000,0,0,0.000,0.000,0.410,0.228,2023/04/06,16:08
CHINASILVER TEC,中华银科技,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.11300,0.13100,0,0,0.000,0.000,0.350,0.065,2023/04/06,16:08
COSCO SHIP INTL,中远海运国际,2.480,2.480,2.510,2.470,2.470,-0.010,-0.403,2.46000,2.50000,496240,200000,0.000,0.000,2.800,1.995,2023/04/06,16:08
TUNGTEX (HOLD),同得仕（集团）,0.260,0.260,0.260,0.255,0.260,0.000,0.000,0.25000,0.26500,362540,1406000,0.000,0.000,0.285,0.201,2023/04/06,16:08
APPLIED DEV,实力建业,0.075,0.079,0.079,0.075,0.075,-0.004,-5.063,0.07100,0.07500,36820,490000,0.000,0.000,0.112,0.070,2023/04/06,16:08
XIABUXIABU,呷哺呷哺,6.760,6.790,6.760,6.580,6.720,-0.070,-1.031,6.70000,6.72000,40831655,6138055,0.000,0.000,10.260,2.797,2023/04/06,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/04/06,16:08
ASMPT,ASMPT,76.950,76.950,77.600,74.800,75.550,-1.400,-1.819,75.50000,75.55000,83672869,1108040,0.000,0.000,78.950,41.600,2023/04/06,16:08
GW TERROIR,长城天下,0.041,0.042,0.041,0.041,0.041,-0.001,-2.381,0.04100,0.04500,4100,100000,0.000,0.000,0.100,0.037,2023/04/06,16:08
GUANGSHEN RAIL,广深铁路股份,1.510,1.510,1.540,1.490,1.530,0.020,1.325,1.52000,1.53000,15447248,10232000,0.000,0.000,1.540,1.010,2023/04/06,16:08
LISI GP HOLD,利时集团控股,0.045,0.047,0.047,0.045,0.047,0.000,0.000,0.04500,0.04700,47852,1042000,0.000,0.000,0.089,0.015,2023/04/06,16:08
RUIFENG RENEW,瑞风新能源,0.049,0.050,0.056,0.046,0.052,0.002,4.000,0.04600,0.05600,996572,21104000,0.000,0.000,0.200,0.045,2023/04/06,16:08
KINGDOM HOLDING,金达控股,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.39000,1.42000,0,0,0.000,0.000,1.700,1.046,2023/04/06,16:08
SIS INT'L,SIS INT'L,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.800,1.300,2023/04/06,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/04/06,16:08
SAMSON HOLDING,顺诚,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.473,0.250,2023/04/06,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.680,0.000,0.000,0.670,-0.010,-1.471,0.65000,0.67000,0,0,0.000,0.000,0.890,0.630,2023/04/06,16:08
GOLDLION HOLD,金利来集团,1.260,1.270,1.280,1.200,1.260,-0.010,-0.787,1.23000,1.26000,58420,47000,0.000,0.000,1.490,1.120,2023/04/06,16:08
GEMDALE PPT,金地商置,0.530,0.520,0.530,0.500,0.510,-0.010,-1.923,0.51000,0.52000,2731280,5348000,0.000,0.000,0.860,0.420,2023/04/06,16:08
TRADELINK,贸易通,0.930,0.940,0.950,0.930,0.940,0.000,0.000,0.94000,0.95000,22720,24000,0.000,0.000,1.111,0.700,2023/04/06,16:08
AJISEN (CHINA),味千（中国）,0.000,0.860,0.000,0.000,0.880,0.020,2.326,0.88000,0.90000,0,0,0.000,0.000,1.138,0.580,2023/04/06,16:08

SPEEDY GLOBAL,迅捷环球控股,0.330,0.325,0.360,0.325,0.325,0.000,0.000,0.32500,0.33500,64460,190000,0.000,0.000,0.380,0.147,2023/04/06,16:08
TFG INTL GP,富元国际集团,0.245,0.231,0.245,0.223,0.223,-0.008,-3.463,0.22300,0.23100,551776,2416000,0.000,0.000,0.295,0.067,2023/04/06,16:08
PACIFIC ONLINE,太平洋网络,0.760,0.780,0.770,0.760,0.770,-0.010,-1.282,0.77000,0.78000,41940,55000,0.000,0.000,1.260,0.760,2023/04/06,16:08
DAIDO GROUP,大同集团,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.13500,0.00000,0,0,0.000,0.000,0.215,0.133,2023/04/06,16:08
FUFENG GROUP,阜丰集团,4.300,4.290,4.300,4.160,4.220,-0.070,-1.632,4.22000,4.23000,22600966,5368226,0.000,0.000,5.780,2.931,2023/04/06,16:08
DIGITAL DOMAIN,数字王国,0.270,0.270,0.270,0.250,0.250,-0.020,-7.407,0.25000,0.25500,474545,1867000,0.000,0.000,0.650,0.224,2023/04/06,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.080,7.080,7.100,7.010,7.100,0.020,0.282,7.06000,7.10000,4347777,615080,0.000,0.000,7.732,5.500,2023/04/06,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.45000,0,0,0.000,0.000,0.670,0.168,2023/04/06,16:08
YUE YUEN IND,裕元集团,10.740,10.700,10.840,10.560,10.640,-0.060,-0.561,10.62000,10.64000,8306226,780743,0.000,0.000,13.320,7.810,2023/04/06,16:08
CHINACOMSERVICE,中国通信服务,3.920,3.890,3.960,3.850,3.930,0.040,1.028,3.93000,3.94000,27117441,6921842,0.000,0.000,4.030,2.160,2023/04/06,16:08
NANJING PANDA,南京熊猫电子股份,3.870,3.900,3.890,3.850,3.860,-0.040,-1.026,3.86000,3.89000,131600,34000,0.000,0.000,5.187,2.960,2023/04/06,16:08
HANS ENERGY,汉思能源,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.24600,0.26000,0,0,0.000,0.000,0.320,0.100,2023/04/06,16:08

PAN ASIA ENVIRO,泛亚环保,0.410,0.410,0.450,0.410,0.430,0.020,4.878,0.41000,0.43000,6174170,14624000,0.000,0.000,0.950,0.410,2023/04/06,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.89000,1.24000,0,0,0.000,0.000,1.520,0.650,2023/04/06,16:08
LK TECH,力劲科技,9.290,9.270,9.290,8.800,8.960,-0.310,-3.344,8.96000,8.97000,83090297,9290750,0.000,0.000,19.579,5.840,2023/04/06,16:08
DETAI NEWENERGY,德泰新能源集团,0.012,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,45690,3870000,0.000,0.000,0.030,0.010,2023/04/06,16:08
CHU KONG SHIP,珠江船务,0.990,1.010,1.000,0.990,0.990,-0.020,-1.980,0.99000,1.00000,157940,158000,0.000,0.000,1.210,0.690,2023/04/06,16:08
SH IND URBAN,上实城市开发,0.500,0.500,0.500,0.495,0.495,-0.005,-1.000,0.49500,0.50000,1128200,2261800,0.000,0.000,0.710,0.410,2023/04/06,16:08
ZMJ,郑煤机,8.190,8.250,8.220,8.070,8.190,-0.060,-0.727,8.10000,8.19000,3118945,383000,0.000,0.000,12.280,6.700,2023/04/06,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.280,0.165,2023/04/06,16:08
DAISHOMICROLINE,大昌微线集团,0.182,0.183,0.183,0.182,0.182,-0.001,-0.546,0.18200,0.18400,248520,1360000,0.000,0.000,0.193,0.047,2023/04/06,16:08
SHANDONG MOLONG,山东墨龙,2.810,2.810,2.990,2.760,2.890,0.080,2.847,2.88000,2.89000,9538804,3256800,0.000,0.000,3.840,2.420,2023/04/06,16:08
TRAD CHI MED,中国中药,4.180,4.180,4.220,4.110,4.200,0.020,0.478,4.20000,4.21000,72149836,17287424,0.000,0.000,5.080,2.620,2023/04/06,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.500,0.241,2023/04/06,16:08
FW HOLDINGS,未来世界控股,1.510,1.580,1.510,1.500,1.500,-0.080,-5.063,1.48000,1.50000,84200,56000,0.000,0.000,8.820,0.500,2023/04/06,16:08
TAO HEUNG HLDGS,稻香控股,0.860,0.860,0.880,0.860,0.870,0.010,1.163,0.85000,0.88000,174300,201000,0.000,0.000,0.990,0.680,2023/04/06,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.056,2023/04/06,16:08
ENDURANCE RP,寿康集团,0.042,0.043,0.043,0.040,0.042,-0.001,-2.326,0.04100,0.04300,63146,1536000,0.000,0.000,0.188,0.040,2023/04/06,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.410,6.350,6.520,6.350,6.380,0.030,0.472,6.36000,6.38000,10814642,1686762,0.000,0.000,7.230,4.730,2023/04/06,16:08


JNCEC,京能清洁能源,1.830,1.830,1.830,1.810,1.830,0.000,0.000,1.82000,1.83000,8774530,4808000,0.000,0.000,2.197,1.420,2023/04/06,16:08
SUN.KING TECH,赛晶科技,1.910,1.890,1.930,1.840,1.900,0.010,0.529,1.89000,1.90000,2208340,1172000,0.000,0.000,3.020,1.290,2023/04/06,16:08
CHINA ORIENTAL,中国东方集团,1.380,1.380,1.380,1.270,1.280,-0.100,-7.246,1.27000,1.28000,7853300,6050000,0.000,0.000,2.188,1.060,2023/04/06,16:08
SHIN HWA WORLD,神话世界,0.150,0.154,0.150,0.145,0.145,-0.009,-5.844,0.14500,0.15000,91612,614460,0.000,0.000,0.330,0.112,2023/04/06,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.20100,0.21900,0,0,0.000,0.000,0.280,0.200,2023/04/06,16:08
IMAGI INT'L,意马国际,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.29500,0.30500,2360,8000,0.000,0.000,0.580,0.280,2023/04/06,16:08
CONCH VENTURE,海螺创业,13.300,13.340,13.440,12.840,13.060,-0.280,-2.099,13.04000,13.06000,46846023,3603236,0.000,0.000,22.884,11.520,2023/04/06,16:08
BEIJING N STAR,北京北辰实业股份,0.870,0.880,0.880,0.860,0.870,-0.010,-1.136,0.86000,0.87000,329440,378000,0.000,0.000,1.216,0.710,2023/04/06,16:08
JIANZHONG CONS,建中建设,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.32000,0.36500,0,0,0.000,0.000,0.800,0.270,2023/04/06,16:08
LUK FOOK HOLD,六福集团,26.250,26.400,27.250,25.950,27.200,0.800,3.030,27.15000,27.20000,24039812,901000,0.000,0.000,29.500,15.123,2023/04/06,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/06,16:08
BOSSINI INT'L,BOSSINI INT'L,0.380,0.380,0.395,0.375,0.390,0.010,2.632,0.38500,0.39000,3356406,8736364,0.000,0.000,0.677,0.248,2023/04/06,16:08
DREAMEAST,梦东方,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.76000,1.00000,0,0,0.000,0.000,3.890,0.630,2023/04/06,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.480,0.480,0.495,0.470,0.480,0.000,0.000,0.47500,0.48000,92310,194000,0.000,0.000,0.539,0.353,2023/04/06,16:08
INSPUR DIGI ENT,浪潮数字企业,4.310,4.310,4.310,4.120,4.300,-0.010,-0.232,4.25000,4.30000,5803720,1368000,0.000,0.000,6.390,1.400,2023/04/06,16:08
SINOTRANS,中国外运,2.390,2.400,2.440,2.380,2.420,0.020,0.833,2.42000,2.44000,9913669,4100279,0.000,0.000,2.820,1.780,2023/04/06,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18100,0.19400,0,0,0.000,0.000,0.459,0.177,2023/04/06,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.335,2023/04/06,16:08
REMT,稀镁科技,0.227,0.221,0.227,0.203,0.221,0.000,0.000,0.21800,0.22700,20077,92500,0.000,0.000,2.600,0.201,2023/04/06,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.05200,0.07400,0,0,0.000,0.000,0.107,0.038,2023/04/06,16:08
CHINA OIL & GAS,中油燃气,0.280,0.275,0.280,0.280,0.280,0.005,1.818,0.27500,0.28000,84012,300043,0.000,0.000,0.405,0.242,2023/04/06,16:08
SHENZHEN INVEST,深圳控股,1.400,1.420,1.430,1.400,1.410,-0.010,-0.704,1.40000,1.41000,7440935,5261155,0.000,0.000,1.707,1.010,2023/04/06,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,1.750,0.650,2023/04/06,16:08
FULLSHARE,丰盛控股,0.117,0.116,0.119,0.112,0.115,-0.001,-0.862,0.11400,0.11500,1828277,15612500,0.000,0.000,0.260,0.088,2023/04/06,16:08
HIGH FASHION,达利国际,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.50000,1.80000,0,0,0.000,0.000,1.750,1.199,2023/04/06,16:08
TIANDE CHEMICAL,天德化工,2.230,2.200,2.330,2.230,2.270,0.070,3.182,2.25000,2.27000,1086720,476000,0.000,0.000,2.808,1.405,2023/04/06,16:08
WAI KEE HOLD,WAI KEE HOLD,1.590,1.640,1.640,1.580,1.610,-0.030,-1.829,1.57000,1.62000,73080,46000,0.000,0.000,3.461,1.350,2023/04/06,16:08
CNE TECH CORP,中国核能科技,0.425,0.425,0.425,0.420,0.420,-0.005,-1.176,0.42000,0.45000,9340,22000,0.000,0.000,0.920,0.395,2023/04/06,16:08
CHINA INV FUND,中国投资基金公司,2.040,2.030,2.290,2.040,2.250,0.220,10.837,2.25000,2.28000,9330696,4232800,0.000,0.000,5.220,1.450,2023/04/06,16:08
PLANETREE INT'L,梧桐国际,0.590,0.570,0.590,0.590,0.590,0.020,3.509,0.56000,0.59000,1180,2000,0.000,0.000,0.690,0.380,2023/04/06,16:08
EMINENCE ENT,高山企业,0.037,0.037,0.040,0.036,0.037,0.000,0.000,0.03600,0.03700,2292720,60400000,0.000,0.000,0.158,0.035,2023/04/06,16:08
PALIBURG HOLD,百利保控股,0.000,1.770,0.000,0.000,1.750,-0.020,-1.130,1.70000,1.75000,0,0,0.000,0.000,2.150,1.460,2023/04/06,16:08
PKU RESOURCES,北大资源,0.168,0.163,0.190,0.168,0.176,0.013,7.975,0.17500,0.17600,3354968,18900000,0.000,0.000,0.460,0.100,2023/04/06,16:08
SOUTH CHINA FIN,南华金融,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.38500,0,0,0.000,0.000,0.415,0.210,2023/04/06,16:08
