名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NWS HOLDINGS,新创建集团,7.230,7.250,7.240,7.090,7.130,-0.120,-1.655,7.13000,7.20000,2781964,390270,0.000,0.000,9.190,6.207,2024/01/08,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.00000,0.14400,0,0,0.000,0.000,0.290,0.076,2024/01/08,16:08
CDAYENONFER,中国大冶有色金属,0.057,0.056,0.058,0.056,0.057,0.001,1.786,0.05600,0.05800,166806,2914000,0.000,0.000,0.096,0.050,2024/01/08,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.550,0.000,0.000,3.550,0.000,0.000,3.24000,3.55000,0,0,0.000,0.000,4.007,2.765,2024/01/08,16:08
KING STONE ENGY,金山能源,0.109,0.124,0.120,0.104,0.120,-0.004,-3.226,0.12000,0.12800,13370,120000,0.000,0.000,0.310,0.104,2024/01/08,16:08
HAITONG INT'L,海通国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.520,0.580,2024/01/08,16:08
REPT BATTERO,瑞浦兰钧,19.200,19.360,19.200,17.900,17.900,-1.460,-7.541,17.90000,18.20000,935272,51000,0.000,0.000,23.950,17.900,2024/01/08,16:08
CHINA EAST EDU,中国东方教育,2.540,2.550,2.560,2.500,2.510,-0.040,-1.569,2.51000,2.52000,8043464,3185000,0.000,0.000,6.880,2.290,2024/01/08,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.280,0.000,0.000,0.265,-0.015,-5.357,0.00000,0.26500,0,0,0.000,0.000,0.430,0.085,2024/01/08,16:08
TECHTRONIC IND,创科实业,86.000,86.800,87.150,84.550,85.150,-1.650,-1.901,85.05000,85.15000,168651391,1977062,0.000,0.000,107.977,67.350,2024/01/08,16:08
CHINA EAST AIR,中国东方航空股份,2.200,2.190,2.230,2.150,2.170,-0.020,-0.913,2.16000,2.17000,16955880,7818000,0.000,0.000,3.520,2.150,2024/01/08,16:08
ZHONGAN GROUP,众安集团,0.102,0.106,0.105,0.101,0.105,-0.001,-0.943,0.10000,0.10500,77802,757800,0.000,0.000,0.270,0.097,2024/01/08,16:08
CHINA HEALTH,中国卫生集团,0.930,0.960,1.050,0.930,1.050,0.090,9.375,0.99000,1.05000,4134660,4254000,0.000,0.000,1.600,0.700,2024/01/08,16:08
CHINA TANGSHANG,中国唐商,0.000,0.087,0.000,0.000,0.085,-0.002,-2.299,0.07100,0.08500,0,0,0.000,0.000,0.235,0.075,2024/01/08,16:08
K & P INT'L,坚宝国际,0.440,0.395,0.440,0.440,0.400,0.005,1.266,0.37500,0.40000,1760,4000,0.000,0.000,0.549,0.440,2024/01/08,16:08
PEGASUS INT'L,创信国际,0.680,0.710,0.690,0.670,0.700,-0.010,-1.408,0.70000,0.71000,166280,244000,0.000,0.000,0.986,0.600,2024/01/08,16:08
GOLDEN RES DEV,金源发展国际实业,0.465,0.465,0.465,0.460,0.460,-0.005,-1.075,0.46000,0.46500,644710,1396000,0.000,0.000,1.578,0.459,2024/01/08,16:08

ASIA TELE-NET,亚洲联网科技,0.910,0.890,0.920,0.910,0.920,0.030,3.371,0.92000,1.01000,202200,220000,0.000,0.000,1.035,0.812,2024/01/08,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/11/15,16:08
CHI PEOPLE HOLD,中民控股,0.025,0.026,0.026,0.025,0.026,0.000,0.000,0.02500,0.02600,87604,3504000,0.000,0.000,0.047,0.024,2024/01/08,16:08
CHAODA MODERN,超大现代,0.016,0.016,0.017,0.016,0.017,0.001,6.250,0.01600,0.01800,70532,4302000,0.000,0.000,0.045,0.011,2024/01/08,16:08
KERRY PPT,嘉里建设,13.500,13.500,13.620,13.200,13.400,-0.100,-0.741,13.36000,13.40000,16226055,1216655,0.000,0.000,19.385,12.660,2024/01/08,16:08
ALLAN INT'L,亚伦国际,0.890,0.910,0.900,0.880,0.900,-0.010,-1.099,0.86000,0.90000,8920,10000,0.000,0.000,1.230,0.814,2024/01/08,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17700,0.19000,0,0,0.000,0.000,0.270,0.180,2024/01/08,16:08
BJ ENERGY INTL,北京能源国际,0.140,0.143,0.143,0.137,0.143,0.000,0.000,0.14000,0.14100,192516,1376000,0.000,0.000,0.248,0.112,2024/01/08,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.400,0.000,0.000,0.390,-0.010,-2.500,0.37500,0.39000,0,0,0.000,0.000,0.420,0.000,2024/01/08,16:08
CHINA OVERSEAS,中国海外发展,13.360,13.140,13.360,12.620,12.740,-0.400,-3.044,12.72000,12.74000,212994978,16680831,0.000,0.000,21.894,12.500,2024/01/08,16:08
EPI (HOLDINGS),长盈集团（控股）,0.022,0.024,0.023,0.021,0.023,-0.001,-4.167,0.02200,0.02300,40614,1848000,0.000,0.000,0.049,0.021,2024/01/08,16:08
UNI-BIO GROUP,联康生物科技集团,0.079,0.079,0.080,0.077,0.079,0.000,0.000,0.07600,0.07900,444806,5682000,0.000,0.000,0.090,0.041,2024/01/08,16:08
SHANSHUI CEMENT,山水水泥,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.50000,0.66000,0,0,0.000,0.000,1.780,0.450,2024/01/08,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.400,0.000,0.000,1.410,0.010,0.714,1.40000,1.48000,0,0,0.000,0.000,2.000,1.390,2024/01/08,16:08
BEIJING AIRPORT,北京首都机场股份,2.450,2.440,2.520,2.340,2.350,-0.090,-3.689,2.34000,2.35000,40324292,16824000,0.000,0.000,6.540,2.130,2024/01/08,16:08
DONGWU CEMENT,东吴水泥,2.600,2.650,2.600,2.470,2.470,-0.180,-6.792,2.47000,2.50000,682780,270000,0.000,0.000,4.900,2.470,2024/01/08,16:08
TRAVELSKY TECH,中国民航信息网络,12.900,12.980,12.920,12.560,12.640,-0.340,-2.619,12.64000,12.66000,7372973,582680,0.000,0.000,18.229,11.800,2024/01/08,16:08
SHOUCHENG,首程控股,1.530,1.510,1.530,1.460,1.480,-0.030,-1.987,1.47000,1.48000,2872120,1934000,0.000,0.000,2.192,1.250,2024/01/08,16:08
TONGDA GROUP,通达集团,0.089,0.089,0.089,0.084,0.085,-0.004,-4.494,0.08400,0.08500,558930,6490000,0.000,0.000,0.172,0.072,2024/01/08,16:08

TENCENT,腾讯控股,294.400,292.200,294.600,285.200,288.000,-4.200,-1.437,287.79999,288.00000,4808945707,16718452,0.000,0.000,413.658,263.600,2024/01/08,16:08
CNT GROUP,CNT GROUP,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31500,0.35500,0,0,0.000,0.000,0.392,0.275,2024/01/08,16:08
SINO OIL & GAS,中国油气控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.182,0.080,2024/01/08,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14100,0.14500,0,0,0.000,0.000,0.270,0.138,2024/01/08,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.113,0.000,0.000,0.115,0.002,1.770,0.11500,0.13300,0,0,0.000,0.000,0.395,0.106,2024/01/08,16:08

ATV HOLDINGS,亚洲电视控股,0.029,0.028,0.030,0.028,0.029,0.001,3.571,0.02900,0.03000,426604,14510000,0.000,0.000,0.086,0.022,2023/12/20,16:08
EVERG VEHICLE,恒大汽车,0.380,0.415,0.420,0.320,0.390,-0.025,-6.024,0.38500,0.39000,8361055,21980500,0.000,0.000,2.500,0.260,2024/01/08,16:08
GIORDANO INT'L,佐丹奴国际,2.040,2.040,2.050,1.870,1.950,-0.090,-4.412,1.95000,1.96000,32533433,16841214,0.000,0.000,3.227,1.671,2024/01/08,16:08
BOE VARITRONIX,京东方精电,6.810,6.760,6.810,6.390,6.480,-0.280,-4.142,6.42000,6.48000,11039510,1710000,0.000,0.000,20.116,6.010,2024/01/08,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.49000,0.49500,0,0,0.000,0.000,0.594,0.421,2024/01/08,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.185,0.185,0.186,0.175,0.183,-0.002,-1.081,0.18000,0.18200,434488,2434500,0.000,0.000,0.225,0.100,2024/01/08,16:08
WORLD HOUSEWARE,世界（集团）,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.33000,0.36500,0,0,0.000,0.000,0.720,0.330,2024/01/08,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/01/08,16:08
SINGAMAS CONT,胜狮货柜,0.530,0.520,0.530,0.510,0.510,-0.010,-1.923,0.51000,0.53000,141220,268000,0.000,0.000,0.630,0.400,2024/01/08,16:08
EMPEROR CAPITAL,英皇资本,0.038,0.041,0.040,0.038,0.040,-0.001,-2.439,0.04000,0.04100,7462,188000,0.000,0.000,0.089,0.035,2024/01/08,16:08
TAI UNITED HOLD,太和控股,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03600,0.04600,0,0,0.000,0.000,0.129,0.025,2024/01/08,16:08
SHANDONG XINHUA,山东新华制药股份,5.680,5.640,5.680,5.520,5.560,-0.080,-1.418,5.56000,5.58000,4639040,830000,0.000,0.000,8.007,5.020,2024/01/08,16:08
AUTO ITALIA,意达利控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14800,0.15500,0,0,0.000,0.000,0.195,0.129,2024/01/08,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/01/08,16:08
UMP,联合医务,0.570,0.570,0.580,0.560,0.560,-0.010,-1.754,0.56000,0.58000,19220,34000,0.000,0.000,0.829,0.540,2024/01/08,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,6,3125,0.000,0.000,0.023,0.010,2024/01/08,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.06100,0.16800,0,0,0.000,0.000,0.222,0.098,2024/01/08,16:08
PERENNIAL INT'L,恒都集团,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.49500,0.57000,0,0,0.000,0.000,0.870,0.465,2024/01/08,16:08
DIT GROUP,筑友智造科技,0.145,0.150,0.150,0.145,0.150,0.000,0.000,0.13800,0.15000,7082,47750,0.000,0.000,0.430,0.139,2024/01/08,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2024/01/08,16:08
CHINA TELECOM,中国电信,3.760,3.760,3.830,3.700,3.800,0.040,1.064,3.80000,3.81000,359757793,95315742,0.000,0.000,4.303,3.026,2024/01/08,16:08

CAPITAL IND FIN,首惠产业金融,0.162,0.161,0.162,0.155,0.161,0.000,0.000,0.15000,0.15900,81400,518000,0.000,0.000,0.164,0.109,2024/01/08,16:08
C&D NEWIN,建发新胜,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19500,0.21000,0,0,0.000,0.000,0.390,0.000,2024/01/08,16:08
TRULY INT'L,信利国际,0.720,0.720,0.740,0.720,0.730,0.010,1.389,0.73000,0.74000,1358440,1858000,0.000,0.000,1.414,0.610,2024/01/08,16:08
HOPEFLUENT,合富辉煌,1.300,1.250,1.300,1.260,1.270,0.020,1.600,1.19000,1.28000,113220,88000,0.000,0.000,2.690,0.800,2024/01/08,16:08
CHINA PPT INV,中国置业投资,0.300,0.300,0.380,0.222,0.340,0.040,13.333,0.23900,0.32500,326885,1103550,0.000,0.000,0.380,0.081,2024/01/08,16:08
BAY AREA DEV,湾区发展,1.410,1.430,1.430,1.400,1.400,-0.030,-2.098,1.40000,1.42000,86685,61500,0.000,0.000,2.258,1.260,2024/01/08,16:08
LE SAUNDA,莱尔斯丹,0.395,0.395,0.400,0.395,0.395,0.000,0.000,0.39500,0.40000,180660,452000,0.000,0.000,0.422,0.293,2024/01/08,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.280,2.350,2.360,2.280,2.280,-0.070,-2.979,2.28000,2.30000,1280201,557253,0.000,0.000,4.263,2.180,2024/01/08,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.180,0.000,0.000,0.183,0.003,1.667,0.18300,0.00000,317,1785,0.000,0.000,1.100,0.180,2024/01/08,16:08
L & M CHEMICAL,理文化工,2.960,2.960,2.960,2.920,2.920,-0.040,-1.351,2.92000,2.96000,426120,144000,0.000,0.000,6.578,2.830,2024/01/08,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05400,0.07900,0,0,0.000,0.000,0.115,0.052,2024/01/08,16:08
SFSY ENERGY,水发兴业能源,0.345,0.365,0.345,0.345,0.345,-0.020,-5.479,0.34500,0.36000,84870,246000,0.000,0.000,1.120,0.320,2024/01/08,16:08
SKYWORTH GROUP,创维集团,2.960,3.000,3.010,2.920,2.960,-0.040,-1.333,2.95000,2.96000,18736800,6351277,0.000,0.000,5.585,2.644,2024/01/08,16:08
PICO FAR EAST,PICO FAR EAST,1.470,1.470,1.480,1.460,1.480,0.010,0.680,1.46000,1.48000,237840,162000,0.000,0.000,1.550,1.232,2024/01/08,16:08
AIR CHINA,中国国航,4.740,4.710,4.740,4.580,4.640,-0.070,-1.486,4.62000,4.64000,31298449,6755120,0.000,0.000,7.940,4.570,2024/01/08,16:08
HOPSON DEV HOLD,合生创展集团,3.960,3.950,4.040,3.880,3.950,0.000,0.000,3.95000,4.01000,1140205,289400,0.000,0.000,7.864,3.750,2024/01/08,16:08
SHANGHAI ZENDAI,上海证大,0.010,0.011,0.011,0.010,0.010,-0.001,-9.091,0.01000,0.01100,33950,3305000,0.000,0.000,0.035,0.010,2024/01/08,16:08
SUMMI,森美控股,0.241,0.244,0.248,0.235,0.244,0.000,0.000,0.23600,0.24400,124012,512000,0.000,0.000,0.500,0.054,2024/01/08,16:08
SOLARGIGA,阳光能源,0.159,0.163,0.164,0.152,0.156,-0.007,-4.294,0.15300,0.15600,88455,567111,0.000,0.000,0.310,0.138,2024/01/08,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2024/01/08,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.242,0.250,0.245,0.241,0.248,-0.002,-0.800,0.24400,0.25000,2912,12000,0.000,0.000,0.515,0.241,2024/01/08,16:08
TALENT PPT GP,新天地产集团,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.07900,0.00000,885,15000,0.000,0.000,0.620,0.122,2024/01/08,16:08
CHINA UNICOM,中国联通,4.840,4.840,4.890,4.700,4.770,-0.070,-1.446,4.77000,4.78000,280464119,58724814,0.000,0.000,6.191,4.450,2024/01/08,16:08
ZTE,中兴通讯,16.140,16.260,16.140,15.260,15.460,-0.800,-4.920,15.42000,15.46000,128106380,8244931,0.000,0.000,32.300,15.260,2024/01/08,16:08
ETERNITY INV,永恒策略,0.041,0.045,0.041,0.041,0.041,-0.004,-8.889,0.04100,0.04600,551,13832,0.000,0.000,0.140,0.041,2024/01/08,16:08
PERFECTECH INTL,PERFECTECH INTL,1.030,1.090,1.080,1.030,1.030,-0.060,-5.505,1.03000,1.05000,57980,56000,0.000,0.000,1.700,0.690,2024/01/08,16:08

ZHONG JI LS,中基长寿科学,0.150,0.149,0.155,0.148,0.149,0.000,0.000,0.13300,0.14900,29166,194000,0.000,0.000,0.660,0.118,2024/01/08,16:08
UBA INVESTMENTS,开明投资,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01800,0.02200,0,0,0.000,0.000,0.043,0.017,2024/01/08,16:08
CHINA RAREEARTH,中国稀土,0.325,0.320,0.325,0.310,0.315,-0.005,-1.563,0.31000,0.31500,935140,2979200,0.000,0.000,0.630,0.310,2024/01/08,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.18800,0,0,0.000,0.000,0.193,0.130,2024/01/08,16:08
AUTOMATED SYS,自动系统,0.690,0.690,0.690,0.670,0.690,0.000,0.000,0.67000,0.71000,104840,154000,0.000,0.000,0.819,0.610,2024/01/08,16:08
CHINA LIT,阅文集团,27.550,27.850,28.100,27.200,27.950,0.100,0.359,27.85000,27.95000,64734517,2341295,0.000,0.000,45.750,25.200,2024/01/08,16:08
CKLIFE SCIENCES,长江生命科技,0.620,0.620,0.620,0.590,0.600,-0.020,-3.226,0.59000,0.60000,1572200,2601000,0.000,0.000,0.851,0.590,2024/01/08,16:08
IMPERIUM TEC GP,帝国科技集团,5.070,5.200,5.070,5.000,5.000,-0.200,-3.846,4.95000,5.00000,254965,50500,0.000,0.000,6.500,3.800,2024/01/08,16:08
NETDRAGON,网龙,12.300,12.320,12.300,11.860,12.040,-0.280,-2.273,12.02000,12.04000,5599468,464865,0.000,0.000,18.371,11.120,2024/01/08,16:08
TONGCHENGTRAVEL,同程旅行,14.980,14.980,15.440,14.860,15.000,0.020,0.134,14.98000,15.00000,74708240,4959900,0.000,0.000,20.400,13.120,2024/01/08,16:08
LING YUI,凌锐控股,0.102,0.103,0.102,0.102,0.102,-0.001,-0.971,0.10000,0.11000,4080,40000,0.000,0.000,0.170,0.095,2024/01/08,16:08

CHINA TOWER,中国铁塔,0.800,0.800,0.800,0.780,0.790,-0.010,-1.250,0.78000,0.79000,78745405,99799583,0.000,0.000,0.981,0.710,2024/01/08,16:08
ARTINI HLDG,雅天妮集团,0.620,0.620,0.620,0.600,0.600,-0.020,-3.226,0.60000,0.62000,556140,909000,0.000,0.000,0.900,0.044,2024/01/08,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.375,0.171,2024/01/08,16:08
7ROAD,第七大道,0.000,3.000,0.000,0.000,2.930,-0.070,-2.333,0.00000,2.93000,0,0,0.000,0.000,3.110,1.710,2024/01/08,16:08
CEOVU,中电光谷,0.390,0.410,0.390,0.385,0.385,-0.025,-6.098,0.38000,0.38500,110260,284000,0.000,0.000,0.470,0.250,2024/01/08,16:08
IGG,IGG,3.170,3.170,3.240,3.130,3.230,0.060,1.893,3.23000,3.24000,5071106,1586382,0.000,0.000,6.860,2.190,2024/01/08,16:08
A8 NEW MEDIA,Ａ８新媒体,0.157,0.163,0.169,0.157,0.169,0.006,3.681,0.15800,0.16900,3478,22000,0.000,0.000,0.305,0.142,2024/01/08,16:08
CHINA E-WALLET,中国钱包,0.044,0.047,0.044,0.039,0.041,-0.006,-12.766,0.04000,0.04100,2800,70000,0.000,0.000,0.135,0.036,2024/01/08,16:08

PINESTONE,鼎石资本,0.170,0.187,0.184,0.170,0.184,-0.003,-1.604,0.17000,0.18400,14590,85000,0.000,0.000,0.368,0.084,2024/01/08,16:08
VALUE PARTNERS,惠理集团,2.080,2.110,2.100,2.020,2.080,-0.030,-1.422,2.07000,2.08000,7999760,3875000,0.000,0.000,2.761,1.656,2024/01/08,16:08
SIICENVIRONMENT,上海实业环境,1.120,1.130,1.130,1.090,1.120,-0.010,-0.885,1.09000,1.12000,31571,28180,0.000,0.000,1.346,0.990,2024/01/08,16:08
GLOBAL BIO-CHEM,大成生化科技,0.126,0.126,0.129,0.116,0.123,-0.003,-2.381,0.12300,0.12600,673418,5538000,0.000,0.000,0.170,0.045,2024/01/08,16:08
CH CASTSON 81,中国铸晨８１,0.400,0.410,0.405,0.385,0.405,-0.005,-1.220,0.39000,0.42000,35940,90000,0.000,0.000,25.400,0.345,2024/01/08,16:08
XINHUA WINSHARE,新华文轩,6.970,6.890,6.970,6.740,6.750,-0.140,-2.032,6.75000,6.76000,2018120,295000,0.000,0.000,7.010,4.994,2024/01/08,16:08
SWSI,西证国际证券,0.019,0.019,0.022,0.019,0.022,0.003,15.789,0.02000,0.02200,53318,2500000,0.000,0.000,0.045,0.010,2024/01/08,16:08
SHIMAO GROUP,世茂集团,0.590,0.590,0.590,0.550,0.570,-0.020,-3.390,0.56000,0.57000,4603946,8090969,0.000,0.000,2.110,0.530,2024/01/08,16:08
JINGKELONG,北京京客隆,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.44000,0.49000,0,0,0.000,0.000,0.750,0.410,2024/01/08,16:08
CHI SILVER GP,中国白银集团,0.138,0.138,0.138,0.134,0.137,-0.001,-0.725,0.13400,0.13700,48218,356000,0.000,0.000,0.520,0.131,2024/01/08,16:08
CHINA JINMAO,中国金茂,0.760,0.750,0.760,0.730,0.730,-0.020,-2.667,0.73000,0.74000,12458740,16816000,0.000,0.000,1.920,0.690,2024/01/08,16:08
HI SUN TECH,高阳科技,0.520,0.520,0.550,0.520,0.520,0.000,0.000,0.52000,0.53000,32850,63000,0.000,0.000,1.130,0.460,2024/01/08,16:08
TIANNENG POWER,天能动力,6.410,6.360,6.490,6.250,6.270,-0.090,-1.415,6.27000,6.30000,16590160,2618992,0.000,0.000,11.917,6.170,2024/01/08,16:08
VC HOLDINGS,汇盈控股,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.13300,0.14200,0,0,0.000,0.000,0.247,0.121,2024/01/08,16:08
KA SHUI INT'L,嘉瑞国际,0.375,0.380,0.385,0.370,0.385,0.005,1.316,0.37500,0.38500,44270,118000,0.000,0.000,0.556,0.360,2024/01/08,16:08
NWDS CHINA,新世界百货中国,0.390,0.390,0.390,0.380,0.390,0.000,0.000,0.37500,0.39000,8170,21000,0.000,0.000,1.040,0.360,2024/01/08,16:08
TIANGONG INT'L,天工国际,1.910,1.960,1.970,1.840,1.870,-0.090,-4.592,1.86000,1.87000,8725600,4618000,0.000,0.000,3.619,1.722,2024/01/08,16:08
KO YO GROUP,玖源集团,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06700,0.08000,0,0,0.000,0.000,0.168,0.059,2024/01/08,16:08
DYNASTY WINES,王朝酒业,0.375,0.375,0.375,0.340,0.355,-0.020,-5.333,0.35500,0.37000,178380,512000,0.000,0.000,0.435,0.165,2024/01/08,16:08
SHENGUAN HLDGS,神冠控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.337,0.240,2024/01/08,16:08
CSC DEVELOPMENT,中国建筑兴业,2.300,2.300,2.300,2.240,2.290,-0.010,-0.435,2.27000,2.29000,845420,372000,0.000,0.000,2.954,1.763,2024/01/08,16:08
CR ASIA,利亚零售,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.67000,0.68000,0,0,0.000,0.000,0.882,0.640,2024/01/08,16:08
CENTRAL CHINA,建业地产,0.078,0.078,0.078,0.077,0.077,-0.001,-1.282,0.07500,0.07700,1473,19000,0.000,0.000,0.490,0.072,2024/01/08,16:08
ALLTRONICS,华讯,0.890,0.495,0.890,0.890,0.600,0.105,21.212,0.44500,0.60000,7120,8000,0.000,0.000,0.970,0.388,2024/01/08,16:08
KANGDA FOOD,康大食品,0.200,0.190,0.200,0.200,0.210,0.020,10.526,0.21000,0.20000,4000,20000,0.000,0.000,0.340,0.120,2024/01/08,16:08
CHINA RES POWER,华润电力,15.720,15.820,15.880,15.680,15.820,0.000,0.000,15.82000,15.84000,200276234,12684486,0.000,0.000,17.780,13.546,2024/01/08,16:08
CARPENTER TAN,谭木匠,5.040,5.040,5.040,5.040,5.030,-0.010,-0.198,4.99000,5.03000,12600,2500,0.000,0.000,5.040,2.947,2024/01/08,16:08
EVA HOLDINGS,亿和控股,0.760,0.770,0.770,0.750,0.760,-0.010,-1.299,0.74000,0.76000,944440,1248000,0.000,0.000,1.356,0.649,2024/01/08,16:08
CHINA EDU GROUP,中教控股,4.720,4.690,4.720,4.440,4.500,-0.190,-4.051,4.50000,4.51000,32543655,7228000,0.000,0.000,13.039,4.360,2024/01/08,16:08
TIANYE WATER,天业节水,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.00000,0.17900,0,0,0.000,0.000,0.235,0.141,2024/01/08,16:08
CASSAVA RES,木薯资源,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.12000,0.15400,0,0,0.000,0.000,0.370,0.117,2024/01/08,16:08
LEOCH INT'L,理士国际,1.200,1.250,1.260,1.180,1.200,-0.050,-4.000,1.20000,1.27000,142590,119000,0.000,0.000,2.190,0.951,2024/01/08,16:08
GREATIME INTL,广泰国际控股,0.450,0.480,0.465,0.440,0.465,-0.015,-3.125,0.44000,0.49500,16140,36000,0.000,0.000,0.880,0.270,2024/01/08,16:08
GLORIOUS PPT H,恒盛地产,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.110,0.010,2024/01/08,16:08
MINGFA GROUP,明发集团,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.16600,0.21500,0,0,0.000,0.000,0.440,0.161,2024/01/08,16:08
MAOYE INT'L,茂业国际,0.165,0.164,0.165,0.165,0.165,0.001,0.610,0.16500,0.17200,2805,17000,0.000,0.000,0.245,0.161,2024/01/08,16:08

SHENG YUAN HLDG,盛源控股,0.260,0.360,0.300,0.260,0.265,-0.095,-26.389,0.25500,0.29000,13450,50000,0.000,0.000,0.480,0.151,2024/01/08,16:08
STRONG PETRO,海峡石油化工,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.22500,0.24700,0,0,0.000,0.000,0.310,0.070,2024/01/08,16:08
MICROPORT,微创医疗,7.570,7.570,7.590,7.070,7.160,-0.410,-5.416,7.12000,7.16000,108431275,15044788,0.000,0.000,28.650,7.070,2024/01/08,16:08
WILLAS-ARRAY,威雅利,0.000,1.880,0.000,0.000,1.860,-0.020,-1.064,1.68000,1.86000,0,0,0.000,0.000,4.870,1.520,2024/01/08,16:08
CHINA WATER,中国水务,4.590,4.550,4.590,4.380,4.450,-0.100,-2.198,4.45000,4.46000,11635132,2610110,0.000,0.000,7.215,3.760,2024/01/08,16:08
VSTECS,伟仕佳杰,4.440,4.450,4.460,4.290,4.330,-0.120,-2.697,4.30000,4.33000,19942160,4580000,0.000,0.000,4.992,3.660,2024/01/08,16:08
PETROCHINA,中国石油股份,5.440,5.440,5.550,5.360,5.420,-0.020,-0.368,5.41000,5.42000,544845036,100119160,0.000,0.000,6.020,3.279,2024/01/08,16:08
EXTRAWELL PHAR,精优药业,0.036,0.033,0.036,0.033,0.034,0.001,3.030,0.03300,0.03600,24380,710000,0.000,0.000,0.094,0.030,2024/01/08,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.05600,0.19800,0,0,0.000,0.000,0.270,0.128,2024/01/08,16:08
APOLLO FMG-NEW,ＡＰＯＬＬＯ－新,0.700,0.690,0.700,0.650,0.680,-0.010,-1.449,0.65000,0.68000,150648,223400,0.000,0.000,6.800,0.540,2024/01/08,16:08
DC HOLDINGS,神州控股,2.140,2.110,2.140,2.030,2.070,-0.040,-1.896,2.07000,2.08000,6370310,3076000,0.000,0.000,4.202,2.000,2024/01/08,16:08
VISION VALUES,远见控股,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02900,0.03400,0,0,0.000,0.000,0.127,0.027,2024/01/08,16:08
