名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
INGDAN,硬蛋创新,1.800,1.800,1.800,1.720,1.790,-0.010,-0.556,1.76000,1.79000,2173420,1230000,0.000,0.000,3.930,1.570,2022/09/13,16:08
WANJIA GROUP,万嘉集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14500,0.00000,0,0,0.000,0.000,0.275,0.113,2022/09/13,16:08
STARLITE HOLD,星光集团,0.244,0.241,0.246,0.239,0.248,0.007,2.905,0.24800,0.25500,110268,456000,0.000,0.000,0.370,0.222,2022/09/13,16:08
YAU LEE HOLD,有利集团,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.21000,1.59000,0,0,0.000,0.000,1.600,1.200,2022/09/13,16:08
YIP'S CHEMICAL,叶氏化工集团,3.760,3.750,3.960,3.760,3.800,0.050,1.333,3.76000,3.82000,136340,36000,0.000,0.000,4.918,3.176,2022/09/13,16:08
SOHO CHINA,ＳＯＨＯ中国,1.530,1.550,1.530,1.490,1.510,-0.040,-2.581,1.50000,1.51000,6084140,4048376,0.000,0.000,2.340,1.280,2022/09/13,16:08
LAM SOON (HK),南顺（香港）,9.900,9.850,9.900,9.900,9.900,0.050,0.508,9.85000,10.30000,69300,7000,0.000,0.000,15.702,9.200,2022/09/13,16:08
SDHG,山高控股,3.500,3.510,3.510,3.430,3.430,-0.080,-2.279,3.43000,3.45000,6121850,1772000,0.000,0.000,3.980,1.880,2022/09/13,16:08
SC HOLDINGS,南华集团控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05800,0.06800,0,0,0.000,0.000,0.110,0.056,2022/09/13,16:08
BANKOFJINZHOU,锦州银行,0.650,0.750,0.700,0.650,0.700,-0.050,-6.667,0.70000,0.70000,10700,16000,0.000,0.000,1.850,0.630,2022/09/13,16:08
TSE SUI LUEN,谢瑞麟,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.07000,1.15000,0,0,0.000,0.000,1.200,0.910,2022/09/13,16:08
FOUNDER HOLD,方正控股,0.490,0.490,0.490,0.465,0.490,0.000,0.000,0.48500,0.49000,9510,20000,0.000,0.000,1.100,0.425,2022/09/13,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.204,0.204,0.209,0.200,0.204,0.000,0.000,0.20000,0.20400,1019780,5010000,0.000,0.000,0.285,0.135,2022/09/13,16:08
FOUNTAIN SET,福田实业,1.010,1.000,1.060,0.970,0.980,-0.020,-2.000,0.98000,0.99000,197580,200000,0.000,0.000,1.279,0.970,2022/09/13,16:08
VMEP HOLDINGS,越南制造加工出口,0.265,0.270,0.265,0.260,0.260,-0.010,-3.704,0.26000,0.27000,26250,100000,0.000,0.000,0.380,0.220,2022/09/13,16:08
HKET HOLDINGS,经济日报集团,1.190,1.170,1.190,1.150,1.150,-0.020,-1.709,1.15000,1.17000,18920,16000,0.000,0.000,1.277,1.004,2022/09/13,16:08
MINTH GROUP,敏实集团,22.800,22.500,23.400,22.550,23.150,0.650,2.889,23.10000,23.15000,39710740,1719403,0.000,0.000,37.380,16.115,2022/09/13,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.140,0.000,0.000,0.130,-0.010,-7.143,0.12000,0.13000,0,0,0.000,0.000,0.221,0.110,2022/09/13,16:08
COCOON HOLDINGS,中国天弓控股,0.600,0.600,0.600,0.540,0.560,-0.040,-6.667,0.54000,0.56000,459020,798000,0.000,0.000,0.980,0.236,2022/09/13,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37500,0.44000,0,0,0.000,0.000,0.493,0.341,2022/09/13,16:08
G CHINA FIN,大中华金融,0.163,0.158,0.165,0.143,0.149,-0.009,-5.696,0.14300,0.14900,76516,508000,0.000,0.000,0.210,0.143,2022/09/13,16:08
PCPD,盈大地产,0.420,0.415,0.420,0.405,0.420,0.005,1.205,0.40500,0.42000,138920,342513,0.000,0.000,0.680,0.405,2022/09/13,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
BOYAA,博雅互动,0.425,0.425,0.425,0.420,0.420,-0.005,-1.176,0.42000,0.43000,2530,6000,0.000,0.000,0.600,0.380,2022/09/13,16:08
NU ENVIRO,新宇环保,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.18000,0.00000,3600,20000,0.000,0.000,0.339,0.180,2022/09/13,16:08
IRICO NEWENERGY,彩虹新能源,9.810,9.970,9.830,9.810,9.830,-0.140,-1.404,9.83000,10.38000,113852,11600,0.000,0.000,31.450,8.020,2022/09/13,16:08
KUANGCHI,光启科学,0.125,0.127,0.125,0.118,0.119,-0.008,-6.299,0.11900,0.13000,39983,325000,0.000,0.000,0.255,0.118,2022/09/13,16:08
DAH SING,大新金融,19.820,19.700,19.960,19.720,19.920,0.220,1.117,19.82000,19.92000,1818608,91600,0.000,0.000,26.822,19.340,2022/09/13,16:08
HIFOOD GROUP,海福德集团,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.05000,1.42000,0,0,0.000,0.000,2.150,1.080,2022/09/13,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.036,0.036,0.036,0.036,0.036,0.000,0.000,0.03400,0.03600,1080,30000,0.000,0.000,0.079,0.035,2022/09/13,16:08

HUNG HING PRINT,鸿兴印刷集团,1.040,1.050,1.070,1.040,1.040,-0.010,-0.952,1.04000,1.07000,50020,48000,0.000,0.000,1.263,1.010,2022/09/13,16:08
GCL NEWENERGY,协鑫新能源,0.083,0.083,0.084,0.075,0.075,-0.008,-9.639,0.07400,0.07500,18390234,235296000,0.000,0.000,0.395,0.071,2022/09/13,16:08
TIANDA PHARMA,天大药业,0.159,0.175,0.162,0.154,0.155,-0.020,-11.429,0.15500,0.16300,82072,518000,0.000,0.000,0.347,0.150,2022/09/13,16:08
NEW CITY DEV,新城市建设发展,2.410,2.770,2.740,1.500,2.150,-0.620,-22.383,2.13000,2.26000,992210,508800,0.000,0.000,5.650,0.660,2022/09/13,16:08
TRISTATE HOLD,联亚集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.77000,1.02000,0,0,0.000,0.000,1.000,0.770,2022/09/13,16:08
LEGEND UPSTAR,鋑联控股,0.110,0.108,0.110,0.108,0.108,0.000,0.000,0.10100,0.10800,45460,420000,0.000,0.000,0.159,0.089,2022/09/13,16:08
SIHUAN PHARM,四环医药,0.950,0.950,0.960,0.930,0.940,-0.010,-1.053,0.94000,0.95000,7716087,8201130,0.000,0.000,1.982,0.880,2022/09/13,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
C OVS NUOXIN,中国海外诺信,0.315,0.310,0.315,0.310,0.310,0.000,0.000,0.30500,0.31500,254780,812000,0.000,0.000,0.620,0.270,2022/09/13,16:08
FUTONG TECH,富通科技,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.26500,0.32500,0,0,0.000,0.000,0.780,0.250,2022/09/13,16:08
UNITEDENERGY GP,联合能源集团,0.950,0.950,0.980,0.900,0.970,0.020,2.105,0.96000,0.97000,21170155,22587226,0.000,0.000,1.320,0.436,2022/09/13,16:08
GAPACK,纷美包装,1.350,1.340,1.360,1.280,1.300,-0.040,-2.985,1.28000,1.30000,6256641,4784105,0.000,0.000,3.260,1.240,2022/09/13,16:08
SILKWAVE INC,中播数据,0.365,0.370,0.370,0.360,0.370,0.000,0.000,0.36500,0.37000,1028100,2816000,0.000,0.000,1.220,0.249,2022/09/13,16:08
NEW SILKROAD,新丝路文旅,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16900,0.19500,0,0,0.000,0.000,0.330,0.072,2022/09/13,16:08
ACESO LIFE SCI,信铭生命科技,0.106,0.118,0.115,0.106,0.115,-0.003,-2.542,0.10200,0.11500,16896,153013,0.000,0.000,0.230,0.042,2022/09/13,16:08
CENTRAL DEV H,中发展控股,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.68000,0.76000,0,0,0.000,0.000,1.450,0.620,2022/09/13,16:08
EV DYNAMICS,科轩动力控股,0.029,0.030,0.030,0.029,0.030,0.000,0.000,0.02900,0.03000,117572,3940500,0.000,0.000,0.123,0.028,2022/09/13,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
HKR INT'L,香港兴业国际,2.630,2.650,2.650,2.600,2.650,0.000,0.000,2.60000,2.65000,73736,28000,0.000,0.000,3.108,2.560,2022/09/13,16:08
SANDMARTIN INTL,圣马丁国际,0.161,0.188,0.184,0.161,0.184,-0.004,-2.128,0.16100,0.18400,16590,100000,0.000,0.000,0.385,0.155,2022/09/13,16:08
BAUHAUS INT'L,包浩斯国际,0.610,0.600,0.610,0.600,0.600,0.000,0.000,0.59000,0.61000,27800,46000,0.000,0.000,0.808,0.388,2022/09/13,16:08
FORGAME,云游控股,0.860,0.870,0.900,0.850,0.850,-0.020,-2.299,0.85000,0.88000,35090,40800,0.000,0.000,1.350,0.810,2022/09/13,16:08
CHINASINOSTAR,中国华星,0.410,0.415,0.410,0.410,0.410,-0.005,-1.205,0.36500,0.44500,8200,20000,0.000,0.000,0.600,0.185,2022/09/13,16:08
RUSAL,俄铝,4.350,4.350,4.350,3.910,3.910,-0.440,-10.115,3.90000,3.91000,7404646,1762000,0.000,0.000,9.200,2.970,2022/09/13,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08300,0.09500,0,0,0.000,0.000,0.165,0.075,2022/09/13,16:08
LAI SUN DEV,丽新发展,0.000,4.100,0.000,0.000,4.090,-0.010,-0.244,3.90000,3.98000,0,0,0.000,0.000,5.220,3.290,2022/09/13,16:08
DONGFENG GROUP,东风集团股份,4.870,4.860,4.920,4.790,4.860,0.000,0.000,4.85000,4.86000,33705237,6921361,0.000,0.000,7.370,4.720,2022/09/13,16:08
EMPEROR CULTURE,英皇文化产业,0.035,0.036,0.035,0.035,0.036,0.000,0.000,0.03600,0.03800,2800,80000,0.000,0.000,0.071,0.035,2022/09/13,16:08
GOME RETAIL,国美零售,0.245,0.246,0.246,0.239,0.243,-0.003,-1.220,0.24200,0.24300,97169765,401470808,0.000,0.000,0.930,0.230,2022/09/13,16:08
PALADIN,PALADIN,0.127,0.130,0.127,0.127,0.120,-0.010,-7.692,0.11200,0.13900,635,5000,0.000,0.000,0.160,0.100,2022/09/13,16:08
KASEN,卡森国际,0.385,0.415,0.420,0.385,0.415,0.000,0.000,0.39500,0.42000,33075,80000,0.000,0.000,0.850,0.375,2022/09/13,16:08
CSI PROPERTIES,资本策略地产,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16800,0.17200,0,0,0.000,0.000,0.249,0.166,2022/09/13,16:08
BLUE RIVER HLDG,蓝河控股,0.280,0.290,0.290,0.270,0.285,-0.005,-1.724,0.27500,0.28500,333350,1182000,0.000,0.000,0.320,0.090,2022/09/13,16:08
QINGDAO HLDGS,青岛控股,0.200,0.210,0.213,0.200,0.209,-0.001,-0.476,0.20000,0.20900,17244,86000,0.000,0.000,0.320,0.180,2022/09/13,16:08
FRONTIER SER,先丰服务集团,0.395,0.420,0.415,0.390,0.410,-0.010,-2.381,0.39500,0.41000,10206,25883,0.000,0.000,0.900,0.380,2022/09/13,16:08
LANSEN PHARMA,朗生医药,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.04000,1.17000,0,0,0.000,0.000,1.940,0.850,2022/09/13,16:08
XINGYE ALLOY,兴业合金,1.150,1.160,1.170,1.150,1.160,0.000,0.000,1.15000,1.16000,147220,128000,0.000,0.000,1.230,1.000,2022/09/13,16:08
CHINA FOODS,中国食品,2.470,2.470,2.520,2.450,2.450,-0.020,-0.810,2.45000,2.47000,3624993,1469900,0.000,0.000,3.519,2.380,2022/09/13,16:08
DINGYI GP INV,鼎亿集团投资,0.060,0.059,0.060,0.059,0.060,0.001,1.695,0.05800,0.06000,1495,25000,0.000,0.000,0.120,0.040,2022/09/13,16:08
SUNSHINE,世纪阳光,0.026,0.026,0.026,0.025,0.026,0.000,0.000,0.02500,0.02600,5305,205000,0.000,0.000,0.054,0.023,2022/09/13,16:08
CASH FIN SER GP,时富金融服务集团,0.380,0.370,0.380,0.350,0.350,-0.020,-5.405,0.35000,0.37500,96002,256278,0.000,0.000,0.900,0.213,2022/09/13,16:08
TVB,电视广播,4.100,4.050,4.100,3.920,4.060,0.010,0.247,4.04000,4.06000,500224,125000,0.000,0.000,6.940,3.680,2022/09/13,16:08
GRAND PHARMA,远大医药,4.210,4.190,4.220,4.150,4.170,-0.020,-0.477,4.17000,4.19000,3627236,868786,0.000,0.000,6.621,3.953,2022/09/13,16:08
CONTINENTAL H,恒和集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.28500,0,0,0.000,0.000,0.471,0.260,2022/09/13,16:08
CHINASILVER TEC,中华银科技,0.170,0.174,0.180,0.170,0.180,0.006,3.448,0.17000,0.18900,6210,36000,0.000,0.000,0.390,0.156,2022/09/13,16:08
COSCO SHIP INTL,中远海运国际,2.130,2.120,2.130,2.110,2.110,-0.010,-0.472,2.10000,2.11000,1119842,528780,0.000,0.000,2.409,1.995,2022/09/13,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.23900,0.24800,0,0,0.000,0.000,0.377,0.235,2022/09/13,16:08
APPLIED DEV,实力建业,0.093,0.097,0.096,0.087,0.096,-0.001,-1.031,0.09600,0.09700,505675,5370000,0.000,0.000,0.159,0.087,2022/09/13,16:08
XIABUXIABU,呷哺呷哺,3.950,3.930,4.280,3.950,4.200,0.270,6.870,4.20000,4.21000,70703433,17016777,0.000,0.000,7.906,2.814,2022/09/13,16:08
CWT INT'L,CWT INT'L,0.070,0.075,0.070,0.070,0.070,-0.005,-6.667,0.06900,0.07000,5600,80000,0.000,0.000,0.108,0.062,2022/09/13,16:08
ASMPT,ASMPT,60.000,59.950,63.250,59.900,61.750,1.800,3.003,61.75000,61.95000,118014810,1924852,0.000,0.000,88.732,58.585,2022/09/13,16:08
GW TERROIR,长城天下,0.060,0.060,0.060,0.055,0.060,0.000,0.000,0.05300,0.06000,2340,40000,0.000,0.000,0.138,0.055,2022/09/13,16:08
GUANGSHEN RAIL,广深铁路股份,1.200,1.200,1.220,1.200,1.200,0.000,0.000,1.20000,1.22000,1254665,1036500,0.000,0.000,1.540,1.190,2022/09/13,16:08
CHINA AUTO NR,中国汽车新零售,0.028,0.027,0.028,0.028,0.028,0.001,3.704,0.02700,0.02800,3248,116000,0.000,0.000,0.089,0.026,2022/09/13,16:08
RUIFENG RENEW,瑞风新能源,0.178,0.176,0.178,0.178,0.177,0.001,0.568,0.15600,0.17700,18512,104000,0.000,0.000,0.224,0.140,2022/09/13,16:08
KINGDOM HOLDING,金达控股,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.34000,1.38000,0,0,0.000,0.000,1.450,0.970,2022/09/13,16:08
SIS INT'L,SIS INT'L,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.48000,1.70000,0,0,0.000,0.000,2.372,1.581,2022/09/13,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.140,2022/09/13,16:08
SAMSON HOLDING,顺诚,0.410,0.410,0.410,0.385,0.405,-0.005,-1.220,0.38500,0.40500,3985,10000,0.000,0.000,0.473,0.186,2022/09/13,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.740,0.760,0.740,0.740,0.750,-0.010,-1.316,0.74000,0.77000,1480,2000,0.000,0.000,1.032,0.720,2022/09/13,16:08
GOLDLION HOLD,金利来集团,1.200,1.190,1.210,1.200,1.210,0.020,1.681,1.21000,1.25000,6010,5000,0.000,0.000,1.620,1.176,2022/09/13,16:08
GEMDALE PPT,金地商置,0.700,0.690,0.710,0.690,0.710,0.020,2.899,0.70000,0.71000,10032097,14261215,0.000,0.000,0.887,0.552,2022/09/13,16:08
TRADELINK,贸易通,0.900,0.910,0.920,0.900,0.920,0.010,1.099,0.91000,0.92000,100280,111000,0.000,0.000,1.181,0.900,2022/09/13,16:08
AJISEN (CHINA),味千（中国）,0.740,0.750,0.750,0.730,0.730,-0.020,-2.667,0.73000,0.75000,67040,90000,0.000,0.000,1.311,0.730,2022/09/13,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14800,0.17100,0,0,0.000,0.000,0.720,0.148,2022/09/13,16:08
TFG INTL GP,富元国际集团,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08400,0.09800,0,0,0.000,0.000,0.150,0.067,2022/09/13,16:08
PACIFIC ONLINE,太平洋网络,0.950,0.990,0.950,0.950,0.950,-0.040,-4.040,0.95000,0.98000,15521,16355,0.000,0.000,1.475,0.950,2022/09/13,16:08
DAIDO GROUP,大同集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16600,0.20000,0,0,0.000,0.000,0.400,0.140,2022/09/13,16:08
FUFENG GROUP,阜丰集团,4.130,4.130,4.190,4.090,4.170,0.040,0.969,4.15000,4.17000,17932167,4331000,0.000,0.000,4.761,2.156,2022/09/13,16:08
DIGITAL DOMAIN,数字王国,0.355,0.375,0.370,0.355,0.355,-0.020,-5.333,0.35500,0.36000,278150,772000,0.000,0.000,1.060,0.355,2022/09/13,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.830,6.830,6.900,6.830,6.860,0.030,0.439,6.86000,6.88000,2899407,422407,0.000,0.000,7.732,6.292,2022/09/13,16:08
KINGKEY INT CUL,京基智慧文化,0.230,0.290,0.240,0.230,0.240,-0.050,-17.241,0.23800,0.24000,34584,148000,0.000,0.000,0.590,0.230,2022/09/13,16:08
YUE YUEN IND,裕元集团,11.320,10.980,11.380,11.080,11.080,0.100,0.911,11.08000,11.22000,5693861,507360,0.000,0.000,17.115,9.720,2022/09/13,16:08
CHINACOMSERVICE,中国通信服务,3.280,3.270,3.320,3.250,3.310,0.040,1.223,3.30000,3.31000,12276488,3720540,0.000,0.000,4.302,3.050,2022/09/13,16:08
NANJING PANDA,南京熊猫电子股份,3.900,4.010,3.920,3.770,3.780,-0.230,-5.736,3.77000,3.78000,1719180,448000,0.000,0.000,5.187,2.977,2022/09/13,16:08
HANS ENERGY,汉思能源,0.136,0.146,0.139,0.136,0.143,-0.003,-2.055,0.14300,0.16100,7078,52000,0.000,0.000,0.530,0.098,2022/09/13,16:08

PAN ASIA ENVIRO,泛亚环保,0.800,0.780,0.800,0.730,0.760,-0.020,-2.564,0.73000,0.75000,1330820,1734000,0.000,0.000,1.080,0.720,2022/09/13,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.82000,0.97000,0,0,0.000,0.000,1.700,0.650,2022/09/13,16:08
LK TECH,力劲科技,10.520,10.520,11.240,10.400,11.200,0.680,6.464,11.16000,11.20000,97165582,8808250,0.000,0.000,23.275,7.640,2022/09/13,16:08
DETAI NEWENERGY,德泰新能源集团,0.018,0.019,0.019,0.018,0.019,0.000,0.000,0.01700,0.01900,56970,3150000,0.000,0.000,0.057,0.017,2022/09/13,16:08
CHU KONG SHIP,珠江船务,0.870,0.890,0.880,0.850,0.870,-0.020,-2.247,0.87000,0.88000,445820,520000,0.000,0.000,1.254,0.850,2022/09/13,16:08
SH IND URBAN,上实城市开发,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.63000,102252,166000,0.000,0.000,0.777,0.525,2022/09/13,16:08
ZMJ,郑煤机,9.370,9.370,10.200,9.370,10.000,0.630,6.724,10.00000,10.02000,47011886,4712912,0.000,0.000,12.280,5.823,2022/09/13,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.00000,0.24800,0,0,0.000,0.000,0.330,0.188,2022/09/13,16:08
DAISHOMICROLINE,大昌微线集团,0.096,0.092,0.097,0.096,0.097,0.005,5.435,0.08200,0.10000,17420,180000,0.000,0.000,0.138,0.047,2022/09/13,16:08
SHANDONG MOLONG,山东墨龙,2.920,2.850,2.970,2.880,2.910,0.060,2.105,2.88000,2.92000,1345012,457600,0.000,0.000,6.350,2.690,2022/09/13,16:08
TRAD CHI MED,中国中药,3.300,3.260,3.340,3.210,3.280,0.020,0.613,3.27000,3.28000,32306854,9891421,0.000,0.000,6.637,3.060,2022/09/13,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.240,2022/09/13,16:08
FW HOLDINGS,未来世界控股,1.500,1.530,1.700,1.290,1.300,-0.230,-15.033,1.30000,1.40000,634068,430181,0.000,0.000,2.337,0.500,2022/09/13,16:08
TAO HEUNG HLDGS,稻香控股,0.830,0.820,0.830,0.780,0.800,-0.020,-2.439,0.78000,0.82000,67760,85000,0.000,0.000,0.966,0.705,2022/09/13,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.054,2022/09/13,16:08
ENDURANCE RP,寿康集团,0.108,0.115,0.114,0.107,0.114,-0.001,-0.870,0.10700,0.10900,36807,340894,0.000,0.000,0.188,0.105,2022/09/13,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,6.200,6.030,6.350,6.090,6.310,0.280,4.643,6.27000,6.31000,39659299,6365739,0.000,0.000,7.230,5.687,2022/09/13,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
JNCEC,京能清洁能源,1.800,1.800,1.880,1.790,1.800,0.000,0.000,1.80000,1.81000,10622185,5847810,0.000,0.000,2.799,1.440,2022/09/13,16:08
SUN.KING TECH,赛晶科技,2.130,2.130,2.150,2.060,2.140,0.010,0.469,2.10000,2.14000,3127314,1496443,0.000,0.000,5.600,1.960,2022/09/13,16:08
CHINA ORIENTAL,中国东方集团,1.480,1.470,1.510,1.480,1.490,0.020,1.361,1.48000,1.49000,3030650,2028669,0.000,0.000,2.833,1.410,2022/09/13,16:08
LANDING INTL,蓝鼎国际,0.168,0.165,0.168,0.168,0.168,0.003,1.818,0.16800,0.18400,49795,296400,0.000,0.000,0.255,0.164,2022/09/13,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.22200,0.22500,0,0,0.000,0.000,0.425,0.206,2022/09/13,16:08
IMAGI INT'L,意马国际,0.395,0.395,0.455,0.395,0.425,0.030,7.595,0.41000,0.44500,622727,1395500,0.000,0.000,1.230,0.315,2022/09/13,16:08
CONCH VENTURE,海螺创业,15.560,15.560,15.760,15.560,15.680,0.120,0.771,15.66000,15.68000,53104224,3390897,0.000,0.000,33.652,14.780,2022/09/13,16:08
BEIJING N STAR,北京北辰实业股份,0.930,0.930,0.940,0.930,0.930,0.000,0.000,0.93000,0.94000,266320,284000,0.000,0.000,1.423,0.900,2022/09/13,16:08
JIANZHONG CONS,建中建设,0.435,0.430,0.435,0.430,0.435,0.005,1.163,0.43000,0.43500,12950,30000,0.000,0.000,1.340,0.420,2022/09/13,16:08
LUK FOOK HOLD,六福集团,20.200,20.350,20.650,20.200,20.550,0.200,0.983,20.50000,20.55000,5281500,258000,0.000,0.000,24.509,15.545,2022/09/13,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
BOSSINI INT'L,BOSSINI INT'L,0.450,0.450,0.450,0.445,0.445,-0.005,-1.111,0.44500,0.45000,176760,396000,0.000,0.000,1.390,0.410,2022/09/13,16:08
DREAMEAST,梦东方,0.990,0.990,0.990,0.990,0.990,0.000,0.000,0.78000,0.99000,3960,4000,0.000,0.000,1.560,0.600,2022/09/13,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.510,0.510,0.510,0.500,0.500,-0.010,-1.961,0.50000,0.51000,25400,50000,0.000,0.000,0.611,0.408,2022/09/13,16:08
INSPUR INT'L,浪潮国际,2.340,2.340,2.430,2.270,2.270,-0.070,-2.991,2.23000,2.30000,1928960,812000,0.000,0.000,5.300,2.000,2022/09/13,16:08
SINOTRANS,中国外运,2.390,2.390,2.410,2.380,2.390,0.000,0.000,2.39000,2.40000,8078673,3368510,0.000,0.000,3.220,1.815,2022/09/13,16:08
E. BON HOLDINGS,怡邦行控股,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.30000,0.36000,2640,8000,0.000,0.000,0.500,0.300,2022/09/13,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.260,2022/09/13,16:08
REMT,稀镁科技,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.25000,0.45500,355,1000,0.000,0.000,2.600,0.380,2022/09/13,16:08
JIAHUA STORES H,佳华百货控股,0.057,0.059,0.057,0.057,0.057,-0.002,-3.390,0.05400,0.07400,1140,20000,0.000,0.000,0.155,0.050,2022/09/13,16:08
CHINA OIL & GAS,中油燃气,0.310,0.305,0.310,0.305,0.310,0.005,1.639,0.31000,0.31500,216090,702000,0.000,0.000,0.640,0.290,2022/09/13,16:08
SHENZHEN INVEST,深圳控股,1.450,1.440,1.450,1.430,1.440,0.000,0.000,1.43000,1.44000,806521,561813,0.000,0.000,2.182,1.342,2022/09/13,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
FULLSHARE,丰盛控股,0.180,0.178,0.186,0.177,0.184,0.006,3.371,0.18200,0.18400,12378388,67881513,0.000,0.000,0.186,0.100,2022/09/13,16:08
HIGH FASHION,达利国际,1.550,1.520,1.550,1.550,1.550,0.030,1.974,1.52000,1.68000,46500,30000,0.000,0.000,1.600,1.222,2022/09/13,16:08
TIANDE CHEMICAL,天德化工,2.670,2.670,2.770,2.650,2.770,0.100,3.745,2.75000,2.77000,3867280,1420000,0.000,0.000,2.950,0.886,2022/09/13,16:08
WAI KEE HOLD,WAI KEE HOLD,2.600,2.750,2.750,2.600,2.750,0.000,0.000,2.64000,2.67000,54100,20000,0.000,0.000,3.818,2.440,2022/09/13,16:08
CNE TECH CORP,中国核能科技,0.620,0.610,0.620,0.600,0.610,0.000,0.000,0.60000,0.62000,198180,324000,0.000,0.000,1.320,0.560,2022/09/13,16:08
CHINA INV FUND,中国投资基金公司,4.420,4.420,4.470,4.390,4.450,0.030,0.679,4.41000,4.45000,4353104,980800,0.000,0.000,5.220,2.430,2022/09/13,16:08
PLANETREE INT'L,梧桐国际,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.42500,0.44000,0,0,0.000,0.000,0.570,0.365,2022/09/13,16:08
EMINENCE ENT,高山企业,0.091,0.089,0.092,0.080,0.084,-0.005,-5.618,0.08100,0.08400,642760,7540000,0.000,0.000,0.490,0.075,2022/09/13,16:08
