名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GOME RETAIL,国美零售,0.018,0.018,0.019,0.018,0.018,0.000,0.000,0.01800,0.01900,971438,53272000,0.000,0.000,0.115,0.017,2024/04/09,16:08
PALADIN,PALADIN,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03900,0.05100,0,0,0.000,0.000,0.071,0.035,2024/04/09,16:08
KASEN,卡森国际,0.265,0.265,0.265,0.250,0.265,0.000,0.000,0.25500,0.26500,63575,247000,0.000,0.000,0.420,0.225,2024/04/09,16:08
CSI PROPERTIES,资本策略地产,0.100,0.100,0.102,0.100,0.100,0.000,0.000,0.09600,0.10000,1009530,10090000,0.000,0.000,0.159,0.073,2024/04/09,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.10900,0.23000,426,2000,0.000,0.000,0.620,0.191,2024/04/09,16:08
QINGDAO HLDGS,青岛控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.12500,0.14700,0,0,0.000,0.000,0.188,0.062,2024/04/09,16:08
FRONTIER SER,先丰服务集团,0.226,0.241,0.240,0.226,0.238,-0.003,-1.245,0.23000,0.23800,71231,299000,0.000,0.000,0.430,0.172,2024/04/09,16:08

XINGYE ALLOY,兴业合金,1.020,1.010,1.020,1.020,1.020,0.010,0.990,0.99000,1.02000,11220,11000,0.000,0.000,1.160,0.960,2024/04/09,16:08
CHINA FOODS,中国食品,2.930,2.930,2.950,2.910,2.950,0.020,0.683,2.91000,2.95000,1666298,570000,0.000,0.000,3.090,2.353,2024/04/09,16:08
DINGYI GP INV,鼎亿集团投资,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.17000,0,0,0.000,0.000,0.850,0.120,2024/04/09,16:08
SUNSHINE,世纪阳光,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.017,0.010,2024/04/09,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.22100,0.23900,272,1202,0.000,0.000,0.600,0.221,2024/04/09,16:08
TVB,电视广播,3.000,3.000,3.070,2.980,3.020,0.020,0.667,3.02000,3.05000,3719674,1230100,0.000,0.000,9.300,2.780,2024/04/09,16:08
GRAND PHARMA,远大医药,3.960,4.010,4.050,3.950,4.030,0.020,0.499,4.03000,4.04000,12049050,3021000,0.000,0.000,5.238,3.170,2024/04/09,16:08
CONTINENTAL H,恒和集团,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.20000,0.00000,6000,30000,0.000,0.000,0.390,0.186,2024/04/09,16:08
CHINASILVER TEC,中华银科技,0.000,0.145,0.000,0.000,0.140,-0.005,-3.448,0.12400,0.14000,0,0,0.000,0.000,0.200,0.061,2024/04/09,16:08
COSCO SHIP INTL,中远海运国际,3.600,3.580,3.660,3.570,3.650,0.070,1.955,3.65000,3.66000,2700870,744000,0.000,0.000,3.780,2.193,2024/04/09,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22800,0.24500,0,0,0.000,0.000,0.300,0.000,2024/04/09,16:08
APPLIED DEV,实力建业,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06300,0.07000,0,0,0.000,0.000,0.122,0.051,2024/04/09,16:08
XIABUXIABU,呷哺呷哺,1.630,1.630,1.730,1.630,1.700,0.070,4.294,1.70000,1.71000,15609495,9224500,0.000,0.000,6.766,1.470,2024/04/09,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.062,0.058,2024/04/09,16:08
ASMPT,ASMPT,107.000,106.900,113.400,106.800,112.900,6.000,5.613,112.60000,112.90000,258861111,2325086,0.000,0.000,113.400,57.196,2024/04/09,16:08
GW TERROIR,长城天下,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.20100,0.23800,27,140,0.000,0.000,0.560,0.000,2024/04/09,16:08
GUANGSHEN RAIL,广深铁路股份,1.860,1.860,1.930,1.860,1.900,0.040,2.151,1.89000,1.90000,15903972,8335332,0.000,0.000,2.550,1.360,2024/04/09,16:08
LISI GP HOLD,利时集团控股,0.086,0.083,0.086,0.072,0.081,-0.002,-2.410,0.08000,0.08100,2852738,36440000,0.000,0.000,0.109,0.035,2024/04/09,16:08
RUIFENG RENEW,瑞风新能源,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.131,2024/04/09,16:08
KINGDOM HOLDING,金达控股,1.200,1.200,1.200,1.200,1.200,0.000,0.000,1.19000,1.20000,69600,58000,0.000,0.000,1.450,1.070,2024/04/09,16:08
SIS INT'L,SIS INT'L,0.000,1.520,0.000,0.000,1.560,0.040,2.632,1.56000,1.60000,0,0,0.000,0.000,1.780,1.500,2024/04/09,16:08

SAMSON HOLDING,顺诚,0.132,0.133,0.135,0.130,0.135,0.002,1.504,0.13300,0.13500,106395,807000,0.000,0.000,0.280,0.130,2024/04/09,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.460,0.470,0.460,0.460,0.460,-0.010,-2.128,0.45000,0.46000,10120,22000,0.000,0.000,0.650,0.460,2024/04/09,16:08
GOLDLION HOLD,金利来集团,1.000,1.000,1.010,0.990,1.010,0.010,1.000,0.99000,1.01000,80090,80000,0.000,0.000,1.330,0.970,2024/04/09,16:08
GEMDALE PPT,金地商置,0.255,0.250,0.260,0.255,0.255,0.005,2.000,0.25500,0.26000,2174020,8486000,0.000,0.000,0.550,0.224,2024/04/09,16:08
TRADELINK,贸易通,0.900,0.900,0.910,0.900,0.910,0.010,1.111,0.90000,0.91000,232220,258000,0.000,0.000,0.920,0.800,2024/04/09,16:08
AJISEN (CHINA),味千（中国）,1.040,1.020,1.040,1.010,1.020,0.000,0.000,1.02000,1.04000,800504,783000,0.000,0.000,1.230,0.740,2024/04/09,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04400,0.05100,0,0,0.000,0.000,0.385,0.044,2024/04/09,16:08
CN CULTURAL T&A,中国文旅农业,0.220,0.223,0.232,0.217,0.224,0.001,0.448,0.21600,0.22400,1878288,8472000,0.000,0.000,0.260,0.123,2024/04/09,16:08
PACIFIC ONLINE,太平洋网络,0.475,0.470,0.480,0.450,0.450,-0.020,-4.255,0.45000,0.46000,52210,110000,0.000,0.000,0.780,0.390,2024/04/09,16:08
DAIDO GROUP,大同集团,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.11500,0.00000,0,0,0.000,0.000,0.200,0.113,2024/04/09,16:08
FUFENG GROUP,阜丰集团,4.870,4.870,4.930,4.820,4.880,0.010,0.205,4.85000,4.88000,26123832,5361180,0.000,0.000,5.250,3.414,2024/04/09,16:08
DIGITAL DOMAIN,数字王国,0.450,0.460,0.465,0.440,0.460,0.000,0.000,0.45500,0.46000,1258505,2775000,0.000,0.000,0.500,0.115,2024/04/09,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.020,6.990,7.050,7.000,7.010,0.020,0.286,7.01000,7.03000,8138243,1159413,0.000,0.000,7.140,5.960,2024/04/09,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.125,2024/04/09,16:08
YUE YUEN IND,裕元集团,11.740,11.780,12.100,11.640,11.740,-0.040,-0.340,11.72000,11.74000,25337239,2144000,0.000,0.000,12.100,7.320,2024/04/09,16:08
CHINACOMSERVICE,中国通信服务,3.520,3.510,3.560,3.460,3.480,-0.030,-0.855,3.48000,3.49000,26151993,7492624,0.000,0.000,4.186,2.920,2024/04/09,16:08
NANJING PANDA,南京熊猫电子股份,2.550,2.510,2.610,2.550,2.570,0.060,2.390,2.57000,2.58000,3558500,1384000,0.000,0.000,4.330,2.170,2024/04/09,16:08
HANS ENERGY,汉思能源,0.193,0.176,0.193,0.193,0.193,0.017,9.659,0.17800,0.19500,23160,120000,0.000,0.000,0.250,0.162,2024/04/09,16:08

PAN ASIA ENVIRO,泛亚环保,0.375,0.350,0.375,0.370,0.370,0.020,5.714,0.30500,0.37000,76250,206000,0.000,0.000,0.550,0.171,2024/04/09,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.43000,0.69000,0,0,0.000,0.000,0.930,0.400,2024/04/09,16:08
LK TECH,力劲科技,3.250,3.140,3.250,3.090,3.120,-0.020,-0.637,3.12000,3.14000,12271840,3930000,0.000,0.000,9.400,2.790,2024/04/09,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.012,0.010,0.012,0.001,9.091,0.01100,0.01200,94770,8670000,0.000,0.000,0.013,0.010,2024/04/09,16:08
CHU KONG SHIP,珠江船务,0.800,0.810,0.810,0.800,0.810,0.000,0.000,0.80000,0.81000,193580,240000,0.000,0.000,1.066,0.770,2024/04/09,16:08
SH IND URBAN,上实城市开发,0.435,0.435,0.440,0.430,0.440,0.005,1.149,0.43000,0.44000,314520,722200,0.000,0.000,0.526,0.310,2024/04/09,16:08
ZMJ,郑煤机,10.680,10.740,10.880,10.540,10.780,0.040,0.372,10.78000,10.80000,19009044,1772800,0.000,0.000,11.100,6.310,2024/04/09,16:08
ART GROUP HOLD,锦艺集团控股,0.188,0.188,0.194,0.188,0.192,0.004,2.128,0.16600,0.19200,84045,445000,0.000,0.000,0.422,0.101,2024/04/09,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05000,0.07000,0,0,0.000,0.000,0.192,0.060,2024/04/09,16:08
SHANDONG MOLONG,山东墨龙,1.090,1.100,1.210,1.090,1.160,0.060,5.455,1.13000,1.16000,1371948,1195200,0.000,0.000,3.490,0.950,2024/04/09,16:08
TRAD CHI MED,中国中药,4.310,4.300,4.330,4.300,4.320,0.020,0.465,4.32000,4.33000,46772260,10841000,0.000,0.000,4.616,2.800,2024/04/09,16:08
ESUN HOLDINGS,丰德丽控股,0.060,0.060,0.064,0.060,0.061,0.001,1.667,0.05500,0.06100,3112,50000,0.000,0.000,0.405,0.045,2024/04/09,16:08
FW HOLDINGS,未来世界控股,0.750,0.760,0.810,0.750,0.790,0.030,3.947,0.73000,0.79000,33560,44000,0.000,0.000,1.415,0.600,2024/04/09,16:08
TAO HEUNG HLDGS,稻香控股,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.72000,0.73000,0,0,0.000,0.000,0.805,0.682,2024/04/09,16:08
PASHUN INT'L,百信国际,0.048,0.049,0.048,0.043,0.043,-0.006,-12.245,0.04300,0.04900,9866,206000,0.000,0.000,0.095,0.030,2024/04/09,16:08
REGENT PACIFIC,励晶太平洋,0.400,0.510,0.465,0.400,0.460,-0.050,-9.804,0.42500,0.44000,41505,96884,0.000,0.000,1.400,0.250,2024/04/09,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.090,5.050,5.160,5.080,5.110,0.060,1.188,5.11000,5.12000,22313288,4345954,0.000,0.000,6.250,4.720,2024/04/09,16:08


JNCEC,京能清洁能源,1.780,1.790,1.810,1.780,1.790,0.000,0.000,1.78000,1.79000,6021416,3376000,0.000,0.000,1.934,1.420,2024/04/09,16:08
SUN.KING TECH,赛晶科技,1.170,1.170,1.180,1.160,1.160,-0.010,-0.855,1.15000,1.16000,406760,348000,0.000,0.000,1.960,0.970,2024/04/09,16:08
CHINA ORIENTAL,中国东方集团,1.160,1.150,1.170,1.140,1.150,0.000,0.000,1.14000,1.16000,1997140,1730000,0.000,0.000,1.350,0.960,2024/04/09,16:08
SHIN HWA WORLD,神话世界,0.044,0.039,0.047,0.038,0.040,0.001,2.564,0.03900,0.04200,148248,3692400,0.000,0.000,0.155,0.035,2024/04/09,16:08
GWPA HOLDINGS,长城环亚控股,0.290,0.295,0.310,0.290,0.310,0.015,5.085,0.29500,0.31000,65970,216000,0.000,0.000,0.355,0.198,2024/04/09,16:08
IMAGI INT'L,意力国际,0.310,0.310,0.315,0.290,0.315,0.005,1.613,0.29500,0.31500,171720,568000,0.000,0.000,3.560,0.280,2024/04/09,16:08
CONCH VENTURE,海螺创业,5.620,5.580,5.750,5.570,5.660,0.080,1.434,5.66000,5.67000,62403001,11013800,0.000,0.000,13.354,5.290,2024/04/09,16:08
BEIJING N STAR,北京北辰实业股份,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.66000,0.67000,829700,1266000,0.000,0.000,0.940,0.610,2024/04/09,16:08
JIANZHONG CONS,建中建设,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.170,2024/04/09,16:08
LUK FOOK HOLD,六福集团,21.400,21.400,21.800,21.100,21.300,-0.100,-0.467,21.20000,21.30000,14536066,683499,0.000,0.000,25.502,17.508,2024/04/09,16:08
C HIGHPRECISION,中国高精密,0.108,0.107,0.110,0.104,0.110,0.003,2.804,0.10400,0.11000,81516,765000,0.000,0.000,0.800,0.100,2024/04/09,16:08
BOSSINI INT'L,BOSSINI INT'L,0.120,0.120,0.123,0.117,0.121,0.001,0.833,0.11600,0.12100,25418,212000,0.000,0.000,0.395,0.103,2024/04/09,16:08
DREAMEAST,梦东方,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.130,0.153,2024/04/09,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.400,0.425,0.425,0.370,0.410,-0.015,-3.529,0.40000,0.41000,340170,844000,0.000,0.000,0.468,0.290,2024/04/09,16:08
INSPUR DIGI ENT,浪潮数字企业,3.550,3.550,3.740,3.520,3.680,0.130,3.662,3.68000,3.69000,34814490,9540000,0.000,0.000,4.845,1.600,2024/04/09,16:08
SINOTRANS,中国外运,3.900,3.860,4.010,3.900,3.990,0.130,3.368,3.98000,3.99000,63283996,15934976,0.000,0.000,4.010,2.186,2024/04/09,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14900,0.16500,0,0,0.000,0.000,0.179,0.135,2024/04/09,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/04/09,16:08
REMT,稀镁科技,0.072,0.073,0.073,0.072,0.072,-0.001,-1.370,0.06400,0.07200,5100,70000,0.000,0.000,0.400,0.051,2024/04/09,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02900,0.03200,0,0,0.000,0.000,0.074,0.031,2024/04/09,16:08
CHINA OIL & GAS,中油燃气,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.170,2024/04/09,16:08
SHENZHEN INVEST,深圳控股,0.960,0.960,0.970,0.960,0.960,0.000,0.000,0.96000,0.97000,2093780,2174000,0.000,0.000,1.557,0.950,2024/04/09,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.216,2024/04/09,16:08
FULLSHARE,丰盛控股,0.000,0.485,0.000,0.000,0.480,-0.005,-1.031,0.43500,0.48000,910,2000,0.000,0.000,6.150,0.435,2024/04/09,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.32000,1.60000,0,0,0.000,0.000,1.660,0.000,2024/04/09,16:08
TIANDE CHEMICAL,天德化工,1.150,1.160,1.170,1.140,1.170,0.010,0.862,1.15000,1.17000,179760,156000,0.000,0.000,1.993,1.000,2024/04/09,16:08
WAI KEE HOLD,WAI KEE HOLD,0.920,0.920,0.920,0.880,0.920,0.000,0.000,0.86000,0.92000,42360,47000,0.000,0.000,1.680,0.880,2024/04/09,16:08
CNE TECH CORP,中国核能科技,0.320,0.320,0.340,0.320,0.335,0.015,4.688,0.33000,0.34000,1165650,3530000,0.000,0.000,0.450,0.260,2024/04/09,16:08
DING YI FENG,鼎益丰控股,0.700,0.700,0.790,0.680,0.690,-0.010,-1.429,0.69000,0.72000,1941680,2640000,0.000,0.000,2.890,0.570,2024/04/09,16:08
PLANETREE INT'L,梧桐国际,0.208,0.215,0.208,0.208,0.208,-0.007,-3.256,0.18000,0.22900,4160,20000,0.000,0.000,0.660,0.201,2024/04/09,16:08
EMINENCE ENT,高山企业,0.201,0.219,0.201,0.201,0.201,-0.018,-8.219,0.20100,0.21500,1495,7500,0.000,0.000,1.302,0.186,2024/04/09,16:08
PALIBURG HOLD,百利保控股,0.800,0.800,0.800,0.750,0.750,-0.050,-6.250,0.75000,0.78000,25280,32220,0.000,0.000,1.740,0.610,2024/04/09,16:08
PKU RESOURCES,北大资源,0.087,0.087,0.097,0.085,0.086,-0.001,-1.149,0.08500,0.08700,548292,6294000,0.000,0.000,0.190,0.049,2024/04/09,16:08
SOUTH CHINA FIN,南华金融,0.150,0.154,0.150,0.150,0.154,0.000,0.000,0.15400,0.16500,300,2000,0.000,0.000,0.430,0.119,2024/04/09,16:08
DTXS SILK ROAD,大唐西市,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.215,2024/04/09,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/04/09,16:08
OSHIDORI,威华达控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16700,0.18600,0,0,0.000,0.000,0.310,0.170,2024/04/09,16:08
SINOMEDIA,中视金桥,1.040,1.050,1.040,1.020,1.030,-0.020,-1.905,1.02000,1.04000,131230,128000,0.000,0.000,1.100,0.700,2024/04/09,16:08
PUBLIC FIN HOLD,大众金融控股,1.250,1.240,1.250,1.240,1.240,0.000,0.000,1.23000,1.25000,4980,4000,0.000,0.000,2.208,1.200,2024/04/09,16:08
JAPAN KYOSEI,日本共生,0.000,1.800,0.000,0.000,1.780,-0.020,-1.111,1.51000,1.78000,0,0,0.000,0.000,1.900,0.360,2024/04/09,16:08
GOME FIN TECH,国美金融科技,0.226,0.229,0.228,0.216,0.228,-0.001,-0.437,0.21600,0.22800,22136,98000,0.000,0.000,0.330,0.071,2024/04/09,16:08
YUE DA INTL,悦达国际控股,0.170,0.182,0.176,0.170,0.176,-0.006,-3.297,0.17600,0.19700,39172,227000,0.000,0.000,0.370,0.069,2024/04/09,16:08
AMCO UNITED,隽泰控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.12000,0,0,0.000,0.000,0.147,0.038,2024/04/09,16:08
SANY INT'L,三一国际,5.100,5.000,5.350,5.010,5.300,0.300,6.000,5.30000,5.31000,157303150,30201000,0.000,0.000,13.080,3.980,2024/04/09,16:08
CHK OIL,中港石油,0.092,0.092,0.100,0.090,0.099,0.007,7.609,0.09000,0.09900,11270,123350,0.000,0.000,0.196,0.056,2024/04/09,16:08

PLAYMATES,彩星集团,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.56000,0.58000,0,0,0.000,0.000,0.639,0.503,2024/04/09,16:08
KERRY LOG NET,嘉里物流,8.400,8.400,8.620,8.400,8.490,0.090,1.071,8.49000,8.50000,2278067,269000,0.000,0.000,11.642,6.300,2024/04/09,16:08
LEE KEE,利记,0.136,0.137,0.136,0.136,0.136,-0.001,-0.730,0.13600,0.00000,23120,170000,0.000,0.000,0.199,0.136,2024/04/09,16:08
KIN YAT HOLD,建溢集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.320,2024/04/09,16:08
SHOUGANG RES,首钢资源,2.960,2.930,3.000,2.920,2.990,0.060,2.048,2.98000,2.99000,11752574,3941739,0.000,0.000,3.400,1.762,2024/04/09,16:08
INFINITY DEV,星谦发展,0.700,0.700,0.710,0.700,0.710,0.010,1.429,0.70000,0.73000,53760,76000,0.000,0.000,0.744,0.547,2024/04/09,16:08
CHTC FONG'S INT,中国恒天立信国际,0.230,0.215,0.230,0.230,0.225,0.010,4.651,0.18900,0.22500,460,2000,0.000,0.000,0.405,0.230,2024/04/09,16:08
CARRY WEALTH,恒富控股,0.164,0.160,0.210,0.164,0.210,0.050,31.250,0.16000,0.21000,20980,110000,0.000,0.000,1.250,0.160,2024/04/09,16:08
ARES ASIA,安域亚洲,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.00000,0.11000,0,0,0.000,0.000,0.241,0.081,2024/04/09,16:08
CHINA ENV TEC,中国环保科技,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.650,0.177,2024/04/09,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/04/09,16:08
PRODUCTIVE TECH,普达特科技,0.325,0.330,0.340,0.325,0.335,0.005,1.515,0.33500,0.34000,5263850,15758000,0.000,0.000,1.110,0.240,2024/04/09,16:08

BONJOUR HOLD,卓悦控股,0.068,0.075,0.070,0.068,0.070,-0.005,-6.667,0.06500,0.07000,40920,600000,0.000,0.000,0.142,0.039,2024/04/09,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.28500,0.31000,0,0,0.000,0.000,0.510,0.250,2024/04/09,16:08
FOSUN INTL,复星国际,4.300,4.300,4.460,4.300,4.430,0.130,3.023,4.42000,4.43000,6838351,1548568,0.000,0.000,5.915,3.930,2024/04/09,16:08
G-VISION INT'L,环科国际,0.020,0.020,0.020,0.020,0.020,0.000,0.000,0.01700,0.02000,2000,100000,0.000,0.000,0.060,0.016,2024/04/09,16:08
C TRANSMISSION,中国高速传动,0.800,0.780,0.900,0.790,0.880,0.100,12.821,0.88000,0.89000,3910680,4573000,0.000,0.000,3.060,0.730,2024/04/09,16:08
NWS HOLDINGS,新创建集团,6.360,6.370,6.480,6.360,6.450,0.080,1.256,6.42000,6.43000,3070108,477034,0.000,0.000,7.083,4.764,2024/04/09,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.111,0.130,0.124,0.111,0.124,-0.006,-4.615,0.11500,0.15000,4912,42000,0.000,0.000,0.222,0.076,2024/04/09,16:08
CDAYENONFER,中国大冶有色金属,0.086,0.086,0.088,0.080,0.087,0.001,1.163,0.08400,0.08700,969966,11526000,0.000,0.000,0.095,0.046,2024/04/09,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.320,0.000,0.000,3.320,0.000,0.000,3.30000,3.40000,0,0,0.000,0.000,3.567,2.765,2024/04/09,16:08
KING STONE ENGY,金山能源,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.270,0.000,2024/04/09,16:08

REPT BATTERO,瑞浦兰钧,14.400,14.420,15.480,14.380,14.920,0.500,3.467,14.62000,15.00000,2788088,187400,0.000,0.000,23.950,11.600,2024/04/09,16:08
CHINA EAST EDU,中国东方教育,2.320,2.320,2.380,2.320,2.350,0.030,1.293,2.34000,2.35000,9845520,4179000,0.000,0.000,4.241,2.110,2024/04/09,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.07900,0.00000,0,0,0.000,0.000,0.430,0.083,2024/04/09,16:08
TECHTRONIC IND,创科实业,107.800,105.900,109.400,106.800,108.900,3.000,2.833,108.50000,108.90000,445222765,4099619,0.000,0.000,110.000,67.350,2024/04/09,16:08
CHINA EAST AIR,中国东方航空股份,1.900,1.900,1.940,1.900,1.900,0.000,0.000,1.90000,1.91000,4463959,2321484,0.000,0.000,3.300,1.820,2024/04/09,16:08
ZHONGAN GROUP,众安集团,0.091,0.092,0.096,0.091,0.095,0.003,3.261,0.09400,0.09500,574056,6090800,0.000,0.000,0.233,0.091,2024/04/09,16:08
CHINA HEALTH,中国卫生集团,0.900,0.880,0.910,0.860,0.900,0.020,2.273,0.87000,0.90000,2921220,3282000,0.000,0.000,1.450,0.700,2024/04/09,16:08
CHINA TANGSHANG,中国唐商,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06900,0.07900,0,0,0.000,0.000,0.199,0.066,2024/04/09,16:08
K & P INT'L,坚宝国际,0.465,0.460,0.475,0.465,0.470,0.010,2.174,0.46000,0.47000,51690,110000,0.000,0.000,0.533,0.335,2024/04/09,16:08
PEGASUS INT'L,创信国际,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.71000,0.81000,150380,206000,0.000,0.000,0.877,0.600,2024/04/09,16:08
GOLDEN RES DEV,金源发展国际实业,0.435,0.440,0.450,0.435,0.445,0.005,1.136,0.44000,0.45000,295280,664000,0.000,0.000,1.435,0.410,2024/04/09,16:08

ASIA TELE-NET,亚洲联网科技,0.930,0.910,0.930,0.930,0.930,0.020,2.198,0.91000,0.96000,9300,10000,0.000,0.000,1.140,0.812,2024/04/09,16:08

CHI PEOPLE HOLD,中民控股,0.024,0.024,0.025,0.024,0.025,0.001,4.167,0.02400,0.02500,169287,6775860,0.000,0.000,0.038,0.021,2024/04/09,16:08
CHAODA MODERN,超大现代,0.032,0.031,0.039,0.030,0.033,0.002,6.452,0.03100,0.03300,44486,1346422,0.000,0.000,0.042,0.011,2024/04/09,16:08
KERRY PPT,嘉里建设,14.500,14.560,14.960,14.440,14.880,0.320,2.198,14.80000,14.88000,19678936,1326485,0.000,0.000,19.018,11.920,2024/04/09,16:08
ALLAN INT'L,亚伦国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.76000,0.86000,0,0,0.000,0.000,1.135,0.000,2024/04/09,16:08
MEDIA CHINESE,世界华文媒体,0.173,0.173,0.173,0.170,0.174,0.001,0.578,0.17000,0.17900,7090,41000,0.000,0.000,0.228,0.170,2024/04/09,16:08
BJ ENERGY INTL,北京能源国际,0.133,0.133,0.146,0.121,0.140,0.007,5.263,0.13900,0.14100,7617462,56660300,0.000,0.000,0.248,0.089,2024/04/09,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.350,0.000,0.000,0.345,-0.005,-1.429,0.29500,0.34500,0,0,0.000,0.000,0.420,0.000,2024/04/09,16:08
CHINA OVERSEAS,中国海外发展,12.080,11.920,12.360,12.000,12.080,0.160,1.342,12.06000,12.08000,150646920,12403663,0.000,0.000,20.890,10.100,2024/04/09,16:08
EPI (HOLDINGS),长盈集团（控股）,0.023,0.022,0.024,0.023,0.023,0.001,4.545,0.02200,0.02400,37287,1607200,0.000,0.000,0.042,0.018,2024/04/09,16:08
UNI-BIO GROUP,联康生物科技集团,0.089,0.088,0.098,0.087,0.093,0.005,5.682,0.09000,0.09300,2767420,30320000,0.000,0.000,0.109,0.041,2024/04/09,16:08
SHANSHUI CEMENT,山水水泥,0.750,0.720,0.750,0.650,0.750,0.030,4.167,0.65000,0.75000,5130,7000,0.000,0.000,1.350,0.450,2024/04/09,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.30000,1.39000,0,0,0.000,0.000,2.000,1.300,2024/04/09,16:08
BEIJING AIRPORT,北京首都机场股份,2.430,2.430,2.520,2.430,2.480,0.050,2.058,2.48000,2.49000,14736620,5920000,0.000,0.000,6.240,2.030,2024/04/09,16:08
DONGWU CEMENT,东吴水泥,2.010,1.980,2.130,1.800,2.060,0.080,4.040,1.93000,2.08000,866340,444000,0.000,0.000,4.100,1.800,2024/04/09,16:08
