名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ACESO LIFE SCI,信铭生命科技,0.131,0.135,0.135,0.131,0.134,-0.001,-0.741,0.13100,0.13500,2667,20437,0.000,0.000,0.230,0.131,2022/07/05,16:08
CENTRAL DEV H,中发展控股,0.720,0.730,0.870,0.670,0.670,-0.060,-8.219,0.67000,0.77000,799940,988000,0.000,0.000,1.450,0.670,2022/07/05,16:08
EV DYNAMICS,科轩动力控股,0.056,0.057,0.060,0.056,0.058,0.001,1.754,0.05600,0.05800,258251,4464071,0.000,0.000,0.154,0.046,2022/07/05,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
HKR INT'L,香港兴业国际,2.880,2.980,2.970,2.880,2.920,-0.060,-2.013,2.89000,2.92000,196030,67313,0.000,0.000,3.640,2.650,2022/07/05,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.221,0.227,0.221,0.221,0.225,-0.002,-0.881,0.22500,0.22800,3789,17246,0.000,0.000,0.430,0.221,2022/07/05,16:08
BAUHAUS INT'L,包浩斯国际,0.880,0.880,0.920,0.880,0.880,0.000,0.000,0.88000,0.89000,160120,180000,0.000,0.000,1.370,0.480,2022/07/05,16:08
FORGAME,云游控股,1.040,1.000,1.060,0.960,1.060,0.060,6.000,1.03000,1.06000,55725,55146,0.000,0.000,1.630,0.810,2022/07/05,16:08
CHINASINOSTAR,中国华星,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.19400,0.00000,1972,10384,0.000,0.000,0.345,0.000,2022/07/05,16:08
RUSAL,俄铝,3.280,3.260,3.650,3.260,3.630,0.370,11.350,3.63000,3.64000,17601994,5013768,0.000,0.000,9.200,3.230,2022/07/05,16:08
SUCCESSUNIVERSE,实德环球,0.103,0.103,0.103,0.103,0.103,0.000,0.000,0.10300,0.12000,806,7980,0.000,0.000,0.175,0.103,2022/07/05,16:08
LAI SUN DEV,丽新发展,4.360,4.460,4.470,4.360,4.470,0.010,0.224,4.39000,4.47000,14588,3302,0.000,0.000,6.980,4.360,2022/07/05,16:08
DONGFENG GROUP,东风集团股份,5.700,5.770,5.830,5.700,5.760,-0.010,-0.173,5.75000,5.76000,30120677,5232495,0.000,0.000,8.980,5.090,2022/07/05,16:08
EMPEROR CULTURE,英皇文化产业,0.045,0.045,0.045,0.045,0.045,0.000,0.000,0.04300,0.04500,10856,241452,0.000,0.000,0.083,0.045,2022/07/05,16:08
GOME RETAIL,国美零售,0.380,0.375,0.385,0.365,0.365,-0.010,-2.667,0.36500,0.37000,89603834,239913340,0.000,0.000,1.020,0.315,2022/07/05,16:08
PALADIN,PALADIN,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10700,0.12800,174,1714,0.000,0.000,0.500,0.000,2022/07/05,16:08
KASEN,卡森国际,0.500,0.510,0.510,0.490,0.510,0.000,0.000,0.49000,0.51000,14784,29691,0.000,0.000,1.020,0.470,2022/07/05,16:08
CSI PROPERTIES,资本策略地产,0.191,0.188,0.205,0.191,0.199,0.011,5.851,0.19500,0.20500,321304,1606969,0.000,0.000,0.265,0.191,2022/07/05,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2022/07/05,16:08
QINGDAO HLDGS,青岛控股,0.250,0.250,0.265,0.250,0.250,0.000,0.000,0.24500,0.25000,151560,606000,0.000,0.000,0.345,0.250,2022/07/05,16:08
FRONTIER SER,先丰服务集团,0.485,0.470,0.485,0.435,0.475,0.005,1.064,0.44000,0.47500,2073,4455,0.000,0.000,0.910,0.435,2022/07/05,16:08
LANSEN PHARMA,朗生医药,1.450,1.550,1.480,1.400,1.420,-0.130,-8.387,1.41000,1.43000,300120,209000,0.000,0.000,4.150,0.850,2022/07/05,16:08
XINGYE ALLOY,兴业合金,1.130,1.140,1.150,1.130,1.140,0.000,0.000,1.13000,1.15000,11558,10200,0.000,0.000,1.230,1.130,2022/07/05,16:08
CHINA FOODS,中国食品,2.720,2.720,2.760,2.720,2.750,0.030,1.103,2.73000,2.75000,1456348,530200,0.000,0.000,3.690,2.450,2022/07/05,16:08
DINGYI GP INV,鼎亿集团投资,0.075,0.076,0.075,0.069,0.072,-0.004,-5.263,0.07100,0.07200,204071,2856842,0.000,0.000,0.120,0.064,2022/07/05,16:08
SUNSHINE,世纪阳光,0.026,0.029,0.029,0.026,0.027,-0.002,-6.897,0.02700,0.02800,200718,7362975,0.000,0.000,0.054,0.026,2022/07/05,16:08
CASH FIN SER GP,时富金融服务集团,0.365,0.365,0.370,0.365,0.370,0.005,1.370,0.37000,0.37500,179837,488502,0.000,0.000,0.900,0.365,2022/07/05,16:08
TVB,电视广播,4.320,4.350,4.380,4.290,4.310,-0.040,-0.920,4.30000,4.31000,1073856,248500,0.000,0.000,7.280,4.110,2022/07/05,16:08
GRAND PHARMA,远大医药（五百）,4.660,4.740,4.770,4.540,4.590,-0.150,-3.165,4.58000,4.59000,24033703,5214741,0.000,0.000,7.170,3.990,2022/07/05,16:08
CONTINENTAL H,恒和集团（新）,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34000,0.37000,957,3039,0.000,0.000,0.570,0.000,2022/07/05,16:08
CHINASILVER TEC,中华银科技（新）,0.170,0.188,0.194,0.170,0.194,0.006,3.191,0.17500,0.20000,22512,126378,0.000,0.000,0.242,0.170,2022/07/05,16:08
COSCO SHIP INTL,中远海运国际,2.170,2.180,2.190,2.170,2.180,0.000,0.000,2.17000,2.18000,418540,192000,0.000,0.000,2.740,2.120,2022/07/05,16:08
TUNGTEX (HOLD),同得仕（集团）,0.250,0.249,0.255,0.250,0.255,0.006,2.410,0.25500,0.26000,92377,366074,0.000,0.000,0.405,0.250,2022/07/05,16:08
APPLIED DEV,实力建业,0.099,0.100,0.099,0.097,0.099,-0.001,-1.000,0.09900,0.09900,439376,4518347,0.000,0.000,0.159,0.097,2022/07/05,16:08
XIABUXIABU,呷哺呷哺,4.210,4.150,4.230,3.980,4.040,-0.110,-2.651,4.01000,4.04000,18595046,4598000,0.000,0.000,8.770,2.840,2022/07/05,16:08
CWT INT'L,CWT INT'L,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.06900,0.08200,1207,17803,0.000,0.000,0.108,0.070,2022/07/05,16:08
ASMPT,ASM PACIFIC,65.200,65.200,65.300,64.500,64.600,-0.600,-0.920,64.60000,64.70000,47515397,734109,0.000,0.000,113.000,64.150,2022/07/05,16:08
GW TERROIR,长城天下一路,0.082,0.082,0.082,0.082,0.082,0.000,0.000,0.07500,0.09300,31351,382681,0.000,0.000,0.191,0.082,2022/07/05,16:08
GUANGSHEN RAIL,广深铁路股份,1.430,1.430,1.450,1.410,1.410,-0.020,-1.399,1.41000,1.42000,2550960,1786000,0.000,0.000,1.560,1.200,2022/07/05,16:08
CHINA AUTO NR,中国汽车新零售,0.032,0.032,0.032,0.030,0.031,-0.001,-3.125,0.03000,0.03100,343247,11203442,0.000,0.000,0.089,0.030,2022/07/05,16:08
RUIFENG RENEW,瑞风新能源,0.170,0.174,0.172,0.160,0.168,-0.006,-3.448,0.16300,0.16800,27692,168000,0.000,0.000,0.240,0.160,2022/07/05,16:08
KINGDOM HOLDING,金达控股,1.300,1.320,1.350,1.280,1.340,0.020,1.515,1.28000,1.34000,160420,124000,0.000,0.000,1.450,1.280,2022/07/05,16:08
SIS INT'L,SIS INT'L,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.53000,1.90000,0,0,0.000,0.000,2.400,0.000,2022/07/05,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.370,0.000,2022/07/05,16:08
SAMSON HOLDING,顺诚,0.000,0.440,0.000,0.000,0.435,-0.005,-1.136,0.42000,0.43500,0,0,0.000,0.000,0.490,0.000,2022/07/05,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.83000,0.86000,23,30,0.000,0.000,1.090,0.000,2022/07/05,16:08
GOLDLION HOLD,金利来集团,1.390,1.410,1.450,1.390,1.450,0.040,2.837,1.39000,1.45000,21330,15000,0.000,0.000,1.840,1.390,2022/07/05,16:08
GEMDALE PPT,金地商置,0.690,0.700,0.700,0.680,0.700,0.000,0.000,0.69000,0.70000,4738951,6867393,0.000,0.000,0.990,0.610,2022/07/05,16:08
TRADELINK,贸易通,1.040,1.040,1.050,1.030,1.030,-0.010,-0.962,1.03000,1.04000,151500,146000,0.000,0.000,1.250,1.030,2022/07/05,16:08
AJISEN (CHINA),味千（中国）,0.900,0.900,0.900,0.880,0.890,-0.010,-1.111,0.89000,0.90000,111334,123947,0.000,0.000,1.790,0.880,2022/07/05,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16300,0.18900,0,0,0.000,0.000,0.720,0.000,2022/07/05,16:08
TFG INTL GP,富元国际集团,0.073,0.088,0.073,0.071,0.072,-0.016,-18.182,0.06600,0.08600,14029,195902,0.000,0.000,0.150,0.071,2022/07/05,16:08
PACIFIC ONLINE,太平洋网络,1.140,1.140,1.140,1.120,1.120,-0.020,-1.754,1.12000,1.15000,161075,142124,0.000,0.000,1.850,1.120,2022/07/05,16:08
DAIDO GROUP,大同集团（新）,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.13000,0.00000,232,1699,0.000,0.000,0.200,0.000,2022/07/05,16:08
FUFENG GROUP,阜丰集团,5.020,4.960,5.100,4.770,4.820,-0.140,-2.823,4.79000,4.82000,48320268,9731323,0.000,0.000,5.180,2.310,2022/07/05,16:08
DIGITAL DOMAIN,数字王国（新）,0.455,0.460,0.460,0.435,0.450,-0.010,-2.174,0.44500,0.45000,897908,2016399,0.000,0.000,1.060,0.049,2022/07/05,16:08
SHENZHENEXPRESS,深圳高速公路股份,8.250,8.250,8.370,8.250,8.340,0.090,1.091,8.34000,8.35000,25418594,3051500,0.000,0.000,8.480,6.900,2022/07/05,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.35000,0,0,0.000,0.000,0.770,0.000,2022/07/05,16:08
YUE YUEN IND,裕元集团,10.580,10.360,10.660,10.340,10.460,0.100,0.965,10.40000,10.46000,7642560,727955,0.000,0.000,18.580,10.160,2022/07/05,16:08
CHINACOMSERVICE,中国通信服务,3.240,3.270,3.290,3.240,3.270,0.000,0.000,3.26000,3.27000,14604259,4468924,0.000,0.000,4.570,3.220,2022/07/05,16:08
NANJING PANDA,南京熊猫电子股份,3.690,3.684,3.790,3.540,3.620,-0.064,-1.737,3.61000,3.62000,3043937,843880,0.000,0.000,5.210,3.540,2022/07/05,16:08
HANS ENERGY,汉思能源,0.171,0.155,0.171,0.171,0.171,0.016,10.323,0.16300,0.17100,15390,90000,0.000,0.000,0.530,0.171,2022/07/05,16:08

PAN ASIA ENVIRO,泛亚环保,0.820,0.800,0.870,0.810,0.840,0.040,5.000,0.84000,0.85000,6317660,7540000,0.000,0.000,1.080,0.810,2022/07/05,16:08
TIANYUAN HEALTH,天元医疗,1.000,0.970,1.000,0.910,0.910,-0.060,-6.186,0.91000,0.99000,6545,7053,0.000,0.000,1.700,0.910,2022/07/05,16:08
LK TECH,力劲科技,14.980,14.780,15.100,13.200,13.380,-1.400,-9.472,13.36000,13.38000,285046290,20830703,0.000,0.000,28.800,7.640,2022/07/05,16:08
DETAI NEWENERGY,德泰新能源集团,0.020,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02100,56125,2780971,0.000,0.000,0.076,0.020,2022/07/05,16:08
CHU KONG SHIP,珠江船务,0.960,0.960,0.960,0.940,0.950,-0.010,-1.042,0.95000,0.96000,358703,375257,0.000,0.000,1.280,0.940,2022/07/05,16:08
SH IND URBAN,上实城市开发,0.670,0.680,0.680,0.670,0.670,-0.010,-1.471,0.67000,0.68000,93138,139042,0.000,0.000,0.830,0.560,2022/07/05,16:08
ZMJ,郑煤机,9.540,9.620,9.800,9.050,9.090,-0.530,-5.509,9.08000,9.09000,39033252,4200200,0.000,0.000,11.660,6.150,2022/07/05,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.440,0.000,2022/07/05,16:08
DAISHOMICROLINE,大昌微线集团,0.075,0.088,0.085,0.075,0.085,-0.003,-3.409,0.07700,0.08900,239197,3066261,0.000,0.000,0.186,0.075,2022/07/05,16:08
SHANDONG MOLONG,山东墨龙,3.220,3.180,3.220,3.130,3.150,-0.030,-0.943,3.14000,3.15000,1088362,343540,0.000,0.000,6.450,2.700,2022/07/05,16:08
TRAD CHI MED,中国中药,4.930,4.920,5.020,4.780,5.000,0.080,1.626,4.99000,5.00000,146856284,29690072,0.000,0.000,6.740,3.280,2022/07/05,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2022/07/05,16:08
FW HOLDINGS,未来世界控股－新,0.560,0.650,0.580,0.560,0.600,-0.050,-7.692,0.60000,0.65000,37803,69531,0.000,0.000,1.200,0.560,2022/07/05,16:08
TAO HEUNG HLDGS,稻香控股,0.860,0.870,0.870,0.860,0.870,0.000,0.000,0.85000,0.87000,86545,100055,0.000,0.000,1.060,0.860,2022/07/05,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/07/05,16:08
ENDURANCE RP,寿康集团洋,0.134,0.117,0.142,0.117,0.121,0.004,3.419,0.11800,0.12100,583292,4625961,0.000,0.000,0.203,0.105,2022/07/05,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,7.100,6.891,7.230,6.870,7.080,0.189,2.743,7.07000,7.08000,56420302,7936000,0.000,0.000,7.470,6.050,2022/07/05,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
JNCEC,京能清洁能源,1.770,1.758,1.810,1.760,1.790,0.032,1.820,1.78000,1.79000,7669746,4302509,0.000,0.000,2.930,1.680,2022/07/05,16:08
SUN.KING TECH,赛晶科技,2.790,2.750,2.830,2.730,2.740,-0.010,-0.364,2.74000,2.75000,6546679,2376014,0.000,0.000,5.600,1.960,2022/07/05,16:08
CHINA ORIENTAL,中国东方集团,1.900,1.900,1.910,1.870,1.880,-0.020,-1.053,1.88000,1.89000,4809280,2544000,0.000,0.000,3.260,1.870,2022/07/05,16:08
LANDING INTL,蓝鼎国际,0.204,0.219,0.221,0.204,0.205,-0.014,-6.393,0.20500,0.21800,65954,301017,0.000,0.000,0.265,0.192,2022/07/05,16:08
GWPA HOLDINGS,长城环亚控股,0.240,0.240,0.240,0.240,0.240,0.000,0.000,0.21500,0.24000,12960,54000,0.000,0.000,0.480,0.240,2022/07/05,16:08
IMAGI INT'L,意马国际,0.365,0.420,0.430,0.365,0.425,0.005,1.190,0.38500,0.42500,107750,257435,0.000,0.000,1.280,0.365,2022/07/05,16:08
CONCH VENTURE,海螺创业,16.860,16.780,17.000,16.740,16.920,0.140,0.834,16.88000,16.92000,37778043,2238755,0.000,0.000,39.500,15.900,2022/07/05,16:08
BEIJING N STAR,北京北辰实业股份,1.030,1.040,1.050,1.020,1.020,-0.020,-1.923,1.03000,1.04000,496680,480000,0.000,0.000,1.460,1.000,2022/07/05,16:08
JIANZHONG CONS,建中建设,0.495,0.530,0.520,0.495,0.500,-0.030,-5.660,0.48000,0.51000,45180,90000,0.000,0.000,1.340,0.495,2022/07/05,16:08
LUK FOOK HOLD,六福集团,20.000,19.800,20.050,19.520,19.840,0.040,0.202,19.72000,19.84000,9600137,483144,0.000,0.000,28.200,15.980,2022/07/05,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
BOSSINI INT'L,BOSSINI INT'L,0.540,0.530,0.540,0.530,0.530,0.000,0.000,0.53000,0.54000,499969,927797,0.000,0.000,1.390,0.410,2022/07/05,16:08
DREAMEAST,梦东方,1.000,1.010,1.020,1.000,1.020,0.010,0.990,0.90000,1.02000,10510,10500,0.000,0.000,2.200,1.000,2022/07/05,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.530,0.540,0.550,0.530,0.540,0.000,0.000,0.53000,0.54000,100156,187003,0.000,0.000,0.710,0.440,2022/07/05,16:08
INSPUR INT'L,浪潮国际,2.760,2.710,2.800,2.720,2.760,0.050,1.845,2.76000,2.79000,1387147,502999,0.000,0.000,5.300,1.850,2022/07/05,16:08
SINOTRANS,中国外运,2.280,2.280,2.320,2.270,2.290,0.010,0.439,2.27000,2.29000,6302670,2749870,0.000,0.000,3.540,1.990,2022/07/05,16:08
E. BON HOLDINGS,怡邦行控股,0.320,0.355,0.320,0.320,0.325,-0.030,-8.451,0.32500,0.40000,34461,107937,0.000,0.000,0.500,0.320,2022/07/05,16:08
CHINA INFRA INV,中国基建投资－新,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.43000,1799,4890,0.000,0.000,0.530,0.021,2022/07/05,16:08
REMT,稀镁科技,0.040,0.035,0.045,0.034,0.037,0.002,5.714,0.03700,0.03800,152983,4189479,0.000,0.000,0.130,0.034,2022/07/05,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.06700,0.08600,0,0,0.000,0.000,0.160,0.000,2022/07/05,16:08
CHINA OIL & GAS,中油燃气,0.350,0.350,0.355,0.350,0.355,0.005,1.429,0.35500,0.36000,434021,1237337,0.000,0.000,0.640,0.320,2022/07/05,16:08
SHENZHEN INVEST,深圳控股,1.530,1.520,1.540,1.520,1.540,0.020,1.316,1.53000,1.54000,2116895,1381373,0.000,0.000,2.440,1.470,2022/07/05,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
FULLSHARE,丰盛控股,0.115,0.114,0.115,0.112,0.114,0.000,0.000,0.11300,0.11400,3212001,28280127,0.000,0.000,0.168,0.099,2022/07/05,16:08
HIGH FASHION,达利国际,0.000,1.480,0.000,0.000,1.480,0.000,0.000,1.45000,1.48000,0,0,0.000,0.000,1.650,0.000,2022/07/05,16:08
TIANDE CHEMICAL,天德化工,1.970,1.950,1.980,1.950,1.970,0.020,1.026,1.91000,1.97000,739440,376500,0.000,0.000,2.040,1.950,2022/07/05,16:08
WAI KEE HOLD,WAI KEE HOLD,3.170,3.230,3.260,3.170,3.240,0.010,0.310,3.24000,3.26000,204660,64000,0.000,0.000,4.160,3.170,2022/07/05,16:08
CNE TECH CORP,中国核能科技,0.720,0.710,0.720,0.690,0.710,0.000,0.000,0.70000,0.71000,145668,207559,0.000,0.000,1.320,0.480,2022/07/05,16:08
CHINA INV FUND,中国投资基金公司,5.060,4.980,5.060,4.920,4.990,0.010,0.201,4.94000,4.99000,3201293,644052,0.000,0.000,5.220,2.430,2022/07/05,16:08
PLANETREE INT'L,梧桐国际,0.455,0.485,0.500,0.455,0.500,0.015,3.093,0.45000,0.52000,23139,46573,0.000,0.000,0.680,0.455,2022/07/05,16:08
EMINENCE ENT,高山企业,0.091,0.091,0.092,0.088,0.090,-0.001,-1.099,0.08800,0.09100,891432,9904384,0.000,0.000,0.490,0.088,2022/07/05,16:08
PALIBURG HOLD,百利保控股,1.880,1.880,1.920,1.870,1.920,0.040,2.128,1.86000,1.92000,30188,16058,0.000,0.000,2.380,1.870,2022/07/05,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
SOUTH CHINA FIN,南华金融,0.275,0.290,0.275,0.275,0.275,-0.015,-5.172,0.27500,0.29000,1535,5708,0.000,0.000,0.570,0.275,2022/07/05,16:08
DTXS SILK ROAD,大唐西市,0.940,0.970,0.940,0.920,0.920,-0.050,-5.155,0.92000,0.94000,191349,203706,0.000,0.000,6.400,0.920,2022/07/05,16:08
TAUNG GOLD,坛金矿业,0.029,0.029,0.029,0.028,0.028,-0.001,-3.448,0.02800,0.02900,54539,1917900,0.000,0.000,0.038,0.022,2022/07/05,16:08
OSHIDORI,威华达控股,0.475,0.475,0.475,0.470,0.470,-0.005,-1.053,0.47000,0.47500,13008,27575,0.000,0.000,0.670,0.440,2022/07/05,16:08
SINOMEDIA,中视金桥,0.900,0.900,0.900,0.880,0.880,-0.020,-2.222,0.87000,0.90000,3458,3927,0.000,0.000,1.420,0.880,2022/07/05,16:08
PUBLIC FIN HOLD,大众金融控股,2.490,2.490,2.510,2.490,2.510,0.020,0.803,2.49000,2.51000,283766,113409,0.000,0.000,2.760,2.490,2022/07/05,16:08
FULLSUN INT'L,福晟国际,0.017,0.017,0.017,0.015,0.016,-0.001,-5.882,0.01500,0.01600,290676,18167620,0.000,0.000,0.033,0.015,2022/07/05,16:08
GOME FIN TECH,国美金融科技,0.290,0.305,0.310,0.290,0.305,0.000,0.000,0.28500,0.30500,13072,44526,0.000,0.000,0.540,0.241,2022/07/05,16:08
YUE DA INTL,悦达国际控股,0.181,0.200,0.225,0.181,0.225,0.025,12.500,0.18000,0.22500,681,3481,0.000,0.000,0.360,0.181,2022/07/05,16:08
AMCO UNITED,隽泰控股,0.056,0.058,0.059,0.056,0.059,0.001,1.724,0.05900,0.06300,77413,1353652,0.000,0.000,0.240,0.056,2022/07/05,16:08
SANY INT'L,三一国际,8.210,8.300,8.340,8.170,8.250,-0.050,-0.602,8.24000,8.25000,6692167,810875,0.000,0.000,10.800,6.850,2022/07/05,16:08
CHK OIL,中港石油,0.275,0.270,0.275,0.260,0.265,-0.005,-1.852,0.26000,0.26500,59713,223693,0.000,0.000,0.425,0.260,2022/07/05,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
PLAYMATES,彩星集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.69000,1013,1635,0.000,0.000,0.980,0.000,2022/07/05,16:08
KERRY LOG NET,嘉里物流,17.000,16.800,17.140,16.760,17.000,0.200,1.190,16.92000,17.00000,10717289,633563,0.000,0.000,27.150,15.060,2022/07/05,16:08
LEE KEE,利记,0.245,0.255,0.245,0.245,0.246,-0.009,-3.529,0.24600,0.25500,923,3792,0.000,0.000,0.360,0.245,2022/07/05,16:08
KIN YAT HOLD,建溢集团,0.640,0.650,0.660,0.640,0.650,0.000,0.000,0.64000,0.67000,51187,79579,0.000,0.000,1.140,0.640,2022/07/05,16:08
SHOUGANG RES,首钢资源,3.250,3.210,3.350,3.220,3.310,0.100,3.115,3.29000,3.31000,23731673,7188318,0.000,0.000,3.860,1.880,2022/07/05,16:08
INFINITY DEV,星谦发展,0.670,0.660,0.670,0.670,0.670,0.010,1.515,0.66000,0.68000,5360,8000,0.000,0.000,0.890,0.670,2022/07/05,16:08
CHTC FONG'S INT,中国恒天立信国际,0.470,0.440,0.510,0.470,0.475,0.035,7.955,0.41000,0.47500,7810,16000,0.000,0.000,0.510,0.470,2022/07/05,16:08
CARRY WEALTH,恒富控股,0.370,0.330,0.370,0.300,0.370,0.040,12.121,0.31500,0.39500,54293,158851,0.000,0.000,0.670,0.300,2022/07/05,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
CHINA ENV TEC,中国环保科技－新,0.430,0.435,0.430,0.405,0.415,-0.020,-4.598,0.41500,0.43500,62364,145960,0.000,0.000,1.000,0.405,2022/07/05,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
IDG ENERGY INV,ＩＤＧ能源投资,1.110,1.110,1.160,1.080,1.160,0.050,4.505,1.12000,1.16000,1351954,1206052,0.000,0.000,1.740,0.760,2022/07/05,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.110,2022/07/05,16:08
HK CHINESE LTD,香港华人有限公司,0.650,0.630,0.650,0.620,0.620,-0.010,-1.587,0.62000,0.63000,61121,97485,0.000,0.000,0.690,0.620,2022/07/05,16:08
FOSUN INTL,复星国际,7.090,7.130,7.300,7.090,7.130,0.000,0.000,7.12000,7.13000,32841204,4577881,0.000,0.000,11.900,6.500,2022/07/05,16:08
G-VISION INT'L,环科国际,0.055,0.062,0.055,0.055,0.055,-0.007,-11.290,0.05500,0.06200,205,3871,0.000,0.000,0.130,0.055,2022/07/05,16:08
C TRANSMISSION,中国高速传动,4.560,4.560,4.750,4.510,4.590,0.030,0.658,4.58000,4.59000,14602165,3164600,0.000,0.000,7.790,3.770,2022/07/05,16:08
NWS HOLDINGS,新创建集团,7.540,7.520,7.650,7.480,7.520,0.000,0.000,7.50000,7.52000,9199948,1225392,0.000,0.000,8.390,6.770,2022/07/05,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.037,0.038,0.037,0.037,0.037,-0.001,-2.632,0.03500,0.04000,4213,115572,0.000,0.000,0.078,0.037,2022/07/05,16:08
CDAYENONFER,中国大冶有色金属,0.069,0.069,0.070,0.069,0.070,0.001,1.449,0.06900,0.07000,27232,394410,0.000,0.000,0.151,0.068,2022/07/05,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.490,0.000,0.000,3.450,-0.040,-1.146,3.38000,3.45000,0,0,0.000,0.000,3.800,0.000,2022/07/05,16:08
KING STONE ENGY,金山能源（新）,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.29000,13719,49690,0.000,0.000,0.445,0.036,2022/07/05,16:08
HAITONG INT'L,海通国际,1.080,1.080,1.100,1.060,1.070,-0.010,-0.926,1.06000,1.07000,7062987,6574185,0.000,0.000,2.380,1.050,2022/07/05,16:08

CHINA EAST EDU,中国东方教育,4.300,4.060,4.300,3.980,4.120,0.060,1.478,4.10000,4.13000,12764745,3113500,0.000,0.000,11.720,3.160,2022/07/05,16:08
DOYEN INTL HOLD,东银国际控股,0.150,0.182,0.172,0.150,0.172,-0.010,-5.495,0.15000,0.17200,930,5964,0.000,0.000,0.300,0.150,2022/07/05,16:08
TECHTRONIC IND,创科实业,86.850,85.250,88.700,86.100,87.000,1.750,2.053,86.90000,87.00000,578850553,6628885,0.000,0.000,180.000,80.050,2022/07/05,16:08
CHINA EAST AIR,中国东方航空股份,2.980,2.970,3.060,2.960,2.980,0.010,0.337,2.98000,2.99000,21283743,7089721,0.000,0.000,3.380,2.500,2022/07/05,16:08
