名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINO OIL & GAS,中国油气控股,0.092,0.102,0.105,0.092,0.098,-0.004,-3.922,0.09800,0.10200,775450,7470000,0.000,0.000,0.198,0.065,2023/10/05,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.20100,0.22000,0,0,0.000,0.000,0.270,0.115,2023/10/05,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.395,0.121,2023/10/05,16:08

ATV HOLDINGS,亚洲电视控股,0.039,0.037,0.039,0.035,0.037,0.000,0.000,0.03500,0.03700,172816,4672000,0.000,0.000,0.086,0.018,2023/10/05,16:08
EVERG VEHICLE,恒大汽车,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.500,0.510,2023/10/05,16:08
GIORDANO INT'L,佐丹奴国际,2.570,2.550,2.570,2.530,2.530,-0.020,-0.784,2.52000,2.53000,2102460,827004,0.000,0.000,3.227,1.114,2023/10/05,16:08
BOE VARITRONIX,京东方精电,6.910,6.860,7.230,6.600,6.710,-0.150,-2.187,6.70000,6.71000,6785757,1012000,0.000,0.000,20.116,6.600,2023/10/05,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.607,0.431,2023/10/05,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.107,0.121,0.107,0.107,0.110,-0.011,-9.091,0.10900,0.11400,3460,32500,0.000,0.000,0.218,0.100,2023/10/05,16:08
WORLD HOUSEWARE,世界（集团）,0.475,0.455,0.475,0.465,0.465,0.010,2.198,0.46000,0.46500,188260,400000,0.000,0.000,0.720,0.440,2023/10/05,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2023/10/05,16:08
SINGAMAS CONT,胜狮货柜,0.550,0.550,0.570,0.550,0.560,0.010,1.818,0.55000,0.56000,320440,572000,0.000,0.000,0.630,0.400,2023/10/05,16:08
EMPEROR CAPITAL,英皇资本,0.047,0.048,0.048,0.047,0.047,-0.001,-2.083,0.04700,0.04900,14538,306000,0.000,0.000,0.092,0.039,2023/10/05,16:08
TAI UNITED HOLD,太和控股,0.037,0.036,0.037,0.033,0.036,0.000,0.000,0.03400,0.03800,3865,105000,0.000,0.000,0.129,0.029,2023/10/05,16:08
SHANDONG XINHUA,山东新华制药股份,5.040,5.090,5.090,5.020,5.080,-0.010,-0.196,5.03000,5.06000,505360,100000,0.000,0.000,16.361,3.619,2023/10/05,16:08
AUTO ITALIA,意达利控股,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.15000,0.16800,0,0,0.000,0.000,0.195,0.129,2023/10/05,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.064,0.022,2023/10/05,16:08
UMP,联合医务,0.680,0.700,0.690,0.680,0.690,-0.010,-1.429,0.69000,0.70000,10920,16000,0.000,0.000,0.870,0.594,2023/10/05,16:08
RELIANCE GLO HL,信保环球控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01100,0.01100,600,60000,0.000,0.000,0.023,0.010,2023/10/05,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.212,0.000,0.000,0.180,-0.032,-15.094,0.12200,0.18000,90,500,0.000,0.000,0.300,0.103,2023/10/05,16:08
PERENNIAL INT'L,恒都集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.60000,0.79000,0,0,0.000,0.000,0.870,0.507,2023/10/05,16:08
DIT GROUP,筑友智造科技,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.18600,0.20400,0,0,0.000,0.000,0.510,0.160,2023/10/05,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.020,2023/10/05,16:08
CHINA TELECOM,中国电信,3.830,3.850,3.890,3.830,3.870,0.020,0.519,3.85000,3.87000,36386958,9398609,0.000,0.000,4.303,2.528,2023/10/05,16:08

CAPITAL IND FIN,首惠产业金融,0.120,0.127,0.120,0.118,0.123,-0.004,-3.150,0.12400,0.12600,12024,101000,0.000,0.000,0.147,0.108,2023/10/05,16:08
C&D NEWIN,建发新胜,0.248,0.250,0.250,0.246,0.250,0.000,0.000,0.24500,0.25000,22240,90000,0.000,0.000,0.390,0.160,2023/10/05,16:08
TRULY INT'L,信利国际,0.730,0.720,0.730,0.700,0.710,-0.010,-1.389,0.70000,0.71000,3226620,4526000,0.000,0.000,1.504,0.680,2023/10/05,16:08
HOPEFLUENT,合富辉煌,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.76000,0.96000,0,0,0.000,0.000,2.690,0.850,2023/10/05,16:08
CHINA PPT INV,中国置业投资,0.113,0.120,0.130,0.108,0.125,0.005,4.167,0.12500,0.12600,25149,208876,0.000,0.000,0.300,0.081,2023/10/05,16:08
BAY AREA DEV,湾区发展,1.330,1.360,1.400,1.330,1.400,0.040,2.941,1.36000,1.40000,267752,195890,0.000,0.000,2.258,1.300,2023/10/05,16:08
LE SAUNDA,莱尔斯丹,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38000,0.42000,0,0,0.000,0.000,0.470,0.330,2023/10/05,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.510,2.540,2.710,2.480,2.500,-0.040,-1.575,2.49000,2.50000,1197477,475500,0.000,0.000,4.263,2.480,2023/10/05,16:08
CN CULTURE-NEW,中国国家文化－新,0.000,0.232,0.000,0.000,0.232,0.000,0.000,0.20500,0.00000,311,1560,0.000,0.000,1.450,0.270,2023/10/05,16:08
L & M CHEMICAL,理文化工,3.250,3.310,3.360,3.250,3.260,-0.050,-1.511,3.27000,3.43000,97940,30000,0.000,0.000,6.578,3.000,2023/10/05,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06600,0.00000,0,0,0.000,0.000,0.115,0.060,2023/10/05,16:08
SFSY ENERGY,水发兴业能源,0.400,0.400,0.400,0.390,0.390,-0.010,-2.500,0.39000,0.40000,8380,21000,0.000,0.000,1.120,0.375,2023/10/05,16:08
SKYWORTH GROUP,创维集团,2.800,2.850,2.810,2.760,2.760,-0.090,-3.158,2.76000,2.77000,4297343,1548177,0.000,0.000,5.585,2.515,2023/10/05,16:08
PICO FAR EAST,PICO FAR EAST,1.430,1.430,1.440,1.430,1.440,0.010,0.699,1.43000,1.44000,387120,270000,0.000,0.000,1.493,0.983,2023/10/05,16:08
AIR CHINA,中国国航,5.130,5.150,5.230,5.130,5.160,0.010,0.194,5.16000,5.18000,10848700,2094000,0.000,0.000,7.940,5.110,2023/10/05,16:08
HOPSON DEV HOLD,合生创展集团,4.570,4.560,4.660,4.560,4.560,0.000,0.000,4.55000,4.56000,934165,203500,0.000,0.000,8.650,4.356,2023/10/05,16:08
SHANGHAI ZENDAI,上海证大,0.013,0.013,0.015,0.013,0.014,0.001,7.692,0.01400,0.01500,41260,2900000,0.000,0.000,0.035,0.013,2023/10/05,16:08
SUMMI,森美控股,0.054,0.065,0.067,0.054,0.065,0.000,0.000,0.05700,0.06600,20032,328000,0.000,0.000,0.100,0.036,2023/10/05,16:08
SOLARGIGA,阳光能源,0.169,0.168,0.180,0.167,0.172,0.004,2.381,0.17000,0.17200,320654,1868000,0.000,0.000,0.310,0.165,2023/10/05,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/10/05,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34000,0.35500,0,0,0.000,0.000,0.530,0.320,2023/10/05,16:08
TALENT PPT-NEW,新天地产集团－新,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.12900,0.00000,0,0,0.000,0.000,0.620,0.200,2023/10/05,16:08
CHINA UNICOM,中国联通,5.510,5.550,5.600,5.510,5.540,-0.010,-0.180,5.54000,5.55000,23645423,4246515,0.000,0.000,6.191,3.077,2023/10/05,16:08
ZTE,中兴通讯,22.850,22.700,23.000,22.050,22.400,-0.300,-1.322,22.35000,22.40000,32412659,1450719,0.000,0.000,32.300,13.020,2023/10/05,16:08
ETERNITY INV,永恒策略,0.056,0.064,0.062,0.055,0.058,-0.006,-9.375,0.05700,0.06400,57649,939163,0.000,0.000,0.249,0.052,2023/10/05,16:08
PERFECTECH INTL,PERFECTECH INTL,1.340,1.340,1.340,1.310,1.310,-0.030,-2.239,1.30000,1.35000,63860,48000,0.000,0.000,1.700,0.400,2023/10/05,16:08

ZHONG JI LS,中基长寿科学,0.171,0.171,0.171,0.171,0.171,0.000,0.000,0.16100,0.17100,7613,45025,0.000,0.000,0.660,0.161,2023/10/05,16:08
UBA INVESTMENTS,开明投资,0.023,0.028,0.027,0.023,0.027,-0.001,-3.571,0.02400,0.02700,2602,102000,0.000,0.000,0.043,0.021,2023/10/05,16:08
CHINA RAREEARTH,中国稀土,0.370,0.380,0.380,0.370,0.380,0.000,0.000,0.37500,0.38000,634310,1698000,0.000,0.000,0.630,0.370,2023/10/05,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.00000,0.23300,0,0,0.000,0.000,0.193,0.130,2023/10/05,16:08
AUTOMATED SYS,自动系统,0.710,0.700,0.720,0.700,0.720,0.020,2.857,0.70000,0.72000,68660,98000,0.000,0.000,0.819,0.626,2023/10/05,16:08
CHINA LIT,阅文集团,27.250,27.850,28.100,27.250,27.700,-0.150,-0.539,27.70000,27.75000,12051221,434190,0.000,0.000,45.750,19.720,2023/10/05,16:08
CKLIFE SCIENCES,长江生命科技,0.660,0.650,0.670,0.650,0.660,0.010,1.538,0.65000,0.66000,518653,785354,0.000,0.000,0.931,0.564,2023/10/05,16:08
IMPERIUM TEC GP,帝国科技集团,6.200,6.200,6.200,5.950,6.190,-0.010,-0.161,5.95000,6.20000,466680,76500,0.000,0.000,7.990,3.800,2023/10/05,16:08
NETDRAGON,网龙,14.060,14.120,14.180,14.020,14.040,-0.080,-0.567,14.02000,14.04000,625720,44500,0.000,0.000,18.371,11.608,2023/10/05,16:08
TONGCHENGTRAVEL,同程旅行,16.580,16.700,16.680,15.940,16.020,-0.680,-4.072,16.02000,16.04000,52746917,3235800,0.000,0.000,20.400,13.220,2023/10/05,16:08
LING YUI,凌锐控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09900,0.10000,0,0,0.000,0.000,0.200,0.095,2023/10/05,16:08

CHINA TOWER,中国铁塔,0.720,0.730,0.730,0.720,0.720,-0.010,-1.370,0.72000,0.73000,30978129,42916548,0.000,0.000,0.981,0.674,2023/10/05,16:08
ARTINI HLDG,雅天妮集团,0.197,0.208,0.209,0.197,0.200,-0.008,-3.846,0.19900,0.20700,352660,1720000,0.000,0.000,0.310,0.044,2023/10/05,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.210,2023/10/05,16:08
7ROAD,第七大道,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.86000,0.00000,0,0,0.000,0.000,2.900,1.710,2023/10/05,16:08
CEOVU,中电光谷,0.280,0.275,0.280,0.270,0.275,0.000,0.000,0.27500,0.28000,314340,1144000,0.000,0.000,0.405,0.250,2023/10/05,16:08
IGG,IGG,3.110,2.950,3.110,2.930,3.010,0.060,2.034,3.00000,3.01000,3997440,1342000,0.000,0.000,6.860,2.020,2023/10/05,16:08
A8 NEW MEDIA,Ａ８新媒体,0.000,0.190,0.000,0.000,0.188,-0.002,-1.053,0.17400,0.18800,0,0,0.000,0.000,0.430,0.177,2023/10/05,16:08
CHINA E-WALLET,中国钱包,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04600,0.06000,210,5000,0.000,0.000,0.280,0.050,2023/10/05,16:08

PINESTONE,鼎石资本,0.205,0.201,0.205,0.200,0.201,0.000,0.000,0.20100,0.20500,245484,1215500,0.000,0.000,0.382,0.200,2023/10/05,16:08
VALUE PARTNERS,惠理集团,2.450,2.370,2.450,2.380,2.400,0.030,1.266,2.38000,2.40000,424360,177000,0.000,0.000,3.452,1.785,2023/10/05,16:08
SIICENVIRONMENT,上海实业环境,1.130,1.130,1.130,1.130,1.130,0.000,0.000,1.13000,1.14000,93790,83000,0.000,0.000,1.346,0.735,2023/10/05,16:08
GLOBAL BIO-CHEM,大成生化科技,0.067,0.070,0.075,0.067,0.072,0.002,2.857,0.07200,0.07500,8482,114000,0.000,0.000,0.200,0.045,2023/10/05,16:08
CH CASTSON 81,中国铸晨８１,0.990,0.990,1.000,0.970,1.000,0.010,1.010,1.00000,1.02000,1119060,1140000,0.000,0.000,25.400,0.600,2023/10/05,16:08
XINHUA WINSHARE,新华文轩,5.980,5.940,5.980,5.820,5.880,-0.060,-1.010,5.82000,5.89000,791174,135000,0.000,0.000,7.101,4.413,2023/10/05,16:08
SWSI,西证国际证券,0.015,0.017,0.016,0.015,0.016,-0.001,-5.882,0.01500,0.01700,18000,1152000,0.000,0.000,0.045,0.010,2023/10/05,16:08
SHIMAO GROUP,世茂集团,0.720,0.720,0.740,0.700,0.700,-0.020,-2.778,0.70000,0.71000,4548176,6314275,0.000,0.000,2.110,0.530,2023/10/05,16:08
JINGKELONG,北京京客隆,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.52000,1500,3000,0.000,0.000,0.750,0.490,2023/10/05,16:08
CHI SILVER GP,中国白银集团,0.221,0.227,0.224,0.221,0.224,-0.003,-1.322,0.22200,0.22400,80712,362000,0.000,0.000,0.520,0.216,2023/10/05,16:08
CHINA JINMAO,中国金茂,0.950,0.950,0.950,0.930,0.930,-0.020,-2.105,0.93000,0.94000,7558664,8071646,0.000,0.000,2.008,0.930,2023/10/05,16:08
HI SUN TECH,高阳科技,0.540,0.570,0.550,0.540,0.540,-0.030,-5.263,0.54000,0.57000,94440,174000,0.000,0.000,1.130,0.485,2023/10/05,16:08
TIANNENG POWER,天能动力,7.100,7.100,7.150,6.980,7.120,0.020,0.282,7.05000,7.12000,2539580,360000,0.000,0.000,11.917,6.054,2023/10/05,16:08
VC HOLDINGS,汇盈控股,0.175,0.174,0.184,0.166,0.172,-0.002,-1.149,0.16600,0.17300,17160,100000,0.000,0.000,0.247,0.121,2023/10/05,16:08
KA SHUI INT'L,嘉瑞国际,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39000,0.40500,0,0,0.000,0.000,0.556,0.340,2023/10/05,16:08
NWDS CHINA,新世界百货中国,0.475,0.475,0.485,0.475,0.475,0.000,0.000,0.46000,0.48500,21555,45000,0.000,0.000,1.040,0.465,2023/10/05,16:08
TIANGONG INT'L,天工国际,2.450,2.390,2.570,2.390,2.420,0.030,1.255,2.40000,2.42000,924782,380000,0.000,0.000,3.619,1.722,2023/10/05,16:08
KO YO GROUP,玖源集团,0.082,0.085,0.084,0.082,0.084,-0.001,-1.176,0.08400,0.10400,1672,20000,0.000,0.000,0.220,0.081,2023/10/05,16:08
DYNASTY WINES,王朝酒业,0.209,0.221,0.222,0.209,0.222,0.001,0.452,0.20900,0.22300,8882,42000,0.000,0.000,0.350,0.199,2023/10/05,16:08
SHENGUAN HLDGS,神冠控股,0.280,0.285,0.285,0.280,0.285,0.000,0.000,0.28000,0.28500,56490,200000,0.000,0.000,0.337,0.211,2023/10/05,16:08
CSC DEVELOPMENT,中国建筑兴业,2.290,2.300,2.300,2.270,2.300,0.000,0.000,2.28000,2.30000,1194360,524000,0.000,0.000,2.954,1.521,2023/10/05,16:08
CR ASIA,利亚零售,0.690,0.690,0.700,0.690,0.690,0.000,0.000,0.69000,0.70000,15200,22000,0.000,0.000,0.882,0.652,2023/10/05,16:08
CENTRAL CHINA,建业地产,0.107,0.101,0.108,0.107,0.108,0.007,6.931,0.10000,0.10800,40636,377000,0.000,0.000,0.570,0.097,2023/10/05,16:08
ALLTRONICS,华讯,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.43500,0.58000,0,0,0.000,0.000,0.657,0.383,2023/10/05,16:08
KANGDA FOOD,康大食品,0.250,0.200,0.250,0.250,0.247,0.047,23.500,0.17600,0.24700,1000,4000,0.000,0.000,0.340,0.170,2023/10/05,16:08
CHINA RES POWER,华润电力,14.420,14.360,14.420,14.160,14.320,-0.040,-0.279,14.30000,14.32000,44378820,3105062,0.000,0.000,18.375,10.749,2023/10/05,16:08
CARPENTER TAN,谭木匠,4.500,4.500,4.590,4.410,4.560,0.060,1.333,4.50000,4.56000,208420,46000,0.000,0.000,4.980,2.630,2023/10/05,16:08
EVA HOLDINGS,亿和控股,0.680,0.680,0.690,0.680,0.680,0.000,0.000,0.68000,0.69000,147020,216000,0.000,0.000,1.356,0.649,2023/10/05,16:08
CHINA EDU GROUP,中教控股,6.110,6.050,6.150,6.000,6.050,0.000,0.000,6.03000,6.05000,8086650,1331000,0.000,0.000,13.039,4.221,2023/10/05,16:08
TIANYE WATER,天业节水,0.190,0.177,0.190,0.190,0.190,0.013,7.345,0.15600,0.19000,380,2000,0.000,0.000,0.235,0.150,2023/10/05,16:08
CASSAVA RES,木薯资源,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.15200,0.17100,0,0,0.000,0.000,0.370,0.151,2023/10/05,16:08
LEOCH INT'L,理士国际,1.380,1.330,1.410,1.360,1.360,0.030,2.256,1.36000,1.42000,260980,186000,0.000,0.000,2.190,0.431,2023/10/05,16:08
GREATIME INTL,广泰国际控股,0.520,0.530,0.520,0.490,0.495,-0.035,-6.604,0.49000,0.53000,6020,12000,0.000,0.000,0.880,0.209,2023/10/05,16:08
GLORIOUS PPT H,恒盛地产,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,160,16000,0.000,0.000,0.134,0.010,2023/10/05,16:08
MINGFA GROUP,明发集团,0.180,0.190,0.212,0.180,0.205,0.015,7.895,0.17200,0.20500,5104,28000,0.000,0.000,0.445,0.180,2023/10/05,16:08
MAOYE INT'L,茂业国际,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.16200,0.18100,0,0,0.000,0.000,0.245,0.161,2023/10/05,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.00000,0.17800,0,0,0.000,0.000,0.480,0.151,2023/10/05,16:08
STRONG PETRO,海峡石油化工,0.132,0.135,0.132,0.112,0.126,-0.009,-6.667,0.11500,0.12600,31202,268000,0.000,0.000,0.205,0.112,2023/10/05,16:08
MICROPORT,微创医疗,10.980,11.000,11.120,10.700,10.980,-0.020,-0.182,10.98000,11.00000,12788408,1166900,0.000,0.000,28.650,10.700,2023/10/05,16:08
WILLAS-ARRAY,威雅利,0.000,2.060,0.000,0.000,2.060,0.000,0.000,1.89000,2.24000,0,0,0.000,0.000,4.870,1.890,2023/10/05,16:08
CHINA WATER,中国水务,4.950,4.960,4.960,4.850,4.910,-0.050,-1.008,4.90000,4.93000,5303710,1082000,0.000,0.000,7.215,4.850,2023/10/05,16:08
VSTECS,伟仕佳杰,4.320,4.200,4.440,4.180,4.200,0.000,0.000,4.19000,4.20000,5687124,1354000,0.000,0.000,4.992,3.446,2023/10/05,16:08
PETROCHINA,中国石油股份,5.360,5.480,5.500,5.350,5.480,0.000,0.000,5.48000,5.49000,271973627,49866603,0.000,0.000,6.020,2.717,2023/10/05,16:08
EXTRAWELL PHAR,精优药业,0.043,0.043,0.043,0.043,0.043,0.000,0.000,0.04300,0.04700,6880,160000,0.000,0.000,0.104,0.043,2023/10/05,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22500,0.25000,0,0,0.000,0.000,0.270,0.100,2023/10/05,16:08
APOLLO FMG,ＡＰＯＬＬＯ出行,0.063,0.063,0.063,0.058,0.058,-0.005,-7.937,0.05800,0.05900,161448,2676000,0.000,0.000,0.340,0.058,2023/10/05,16:08
DC HOLDINGS,神州控股,2.240,2.240,2.250,2.170,2.170,-0.070,-3.125,2.16000,2.17000,1837901,833507,0.000,0.000,4.202,2.170,2023/10/05,16:08
VISION VALUES,远见控股,0.046,0.040,0.046,0.039,0.044,0.004,10.000,0.03800,0.04600,74995,1740000,0.000,0.000,0.200,0.036,2023/10/05,16:08
BC TECH GROUP,ＢＣ科技集团,3.480,3.480,3.600,3.430,3.530,0.050,1.437,3.53000,3.59000,2299855,650000,0.000,0.000,4.000,1.500,2023/10/05,16:08
WING LEE PPT,永利地产发展,0.190,0.198,0.190,0.190,0.190,-0.008,-4.040,0.17800,0.21000,38000,200000,0.000,0.000,0.410,0.190,2023/10/05,16:08
JIANDE INT'L,建德国际控股,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02500,0.02800,0,0,0.000,0.000,0.127,0.021,2023/10/05,16:08
CHINA QINFA,中国秦发,0.219,0.220,0.219,0.201,0.215,-0.005,-2.273,0.20300,0.21500,2150,10000,0.000,0.000,0.310,0.165,2023/10/05,16:08
CMS,康哲药业,11.400,11.240,11.400,11.100,11.140,-0.100,-0.890,11.12000,11.14000,11460854,1024931,0.000,0.000,14.114,8.112,2023/10/05,16:08
XINYI GLASS,信义玻璃,9.600,9.670,9.690,9.530,9.650,-0.020,-0.207,9.65000,9.66000,23457640,2434788,0.000,0.000,17.178,9.530,2023/10/05,16:08
PLAYMATES TOYS,彩星玩具,0.780,0.770,0.780,0.760,0.770,0.000,0.000,0.75000,0.77000,390270,505500,0.000,0.000,0.934,0.442,2023/10/05,16:08
CH DREDG ENV,中国疏浚环保,0.054,0.058,0.054,0.054,0.054,-0.004,-6.897,0.05400,0.05700,1315,25000,0.000,0.000,0.116,0.047,2023/10/05,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.065,0.056,2023/10/05,16:08
SHIMAO SERVICES,世茂服务,1.210,1.210,1.240,1.190,1.210,0.000,0.000,1.21000,1.23000,1212470,996000,0.000,0.000,3.860,1.190,2023/10/05,16:08
BAIYUNSHAN PH,白云山,21.200,21.200,21.350,21.150,21.300,0.100,0.472,21.20000,21.30000,1362100,64000,0.000,0.000,26.803,16.063,2023/10/05,16:08
CHINA FIN INV,中国金控,3.400,3.350,3.520,3.210,3.290,-0.060,-1.791,3.22000,3.30000,606302,182100,0.000,0.000,8.000,3.010,2023/10/05,16:08
KAISA HEALTH,佳兆业健康,0.035,0.032,0.075,0.035,0.055,0.023,71.875,0.05400,0.05500,4024640,70440000,0.000,0.000,0.117,0.019,2023/10/05,16:08
SOUNDWILL HOLD,金朝阳集团,5.880,5.800,5.880,5.780,5.880,0.080,1.379,5.80000,5.88000,44050,7500,0.000,0.000,7.236,5.670,2023/10/05,16:08
SJM HOLDINGS,澳博控股,3.020,2.980,3.020,2.930,2.940,-0.040,-1.342,2.93000,2.94000,9865455,3324500,0.000,0.000,5.140,2.310,2023/10/05,16:08
ZHONGSHENG HLDG,中升控股,20.300,19.960,20.400,19.540,20.100,0.140,0.701,20.05000,20.10000,19954964,997470,0.000,0.000,47.596,19.540,2023/10/05,16:08
TIANJIN DEV,天津发展,1.520,1.520,1.520,1.500,1.500,-0.020,-1.316,1.50000,1.53000,84760,56000,0.000,0.000,1.664,1.182,2023/10/05,16:08
CNOOC,中国海洋石油,13.000,13.180,13.120,12.920,13.120,-0.060,-0.455,13.12000,13.14000,399820544,30610508,0.000,0.000,14.280,8.342,2023/10/05,16:08
CIFI HOLD GP,旭辉控股集团,0.300,0.295,0.305,0.285,0.290,-0.005,-1.695,0.28500,0.29000,13095246,44364903,0.000,0.000,1.780,0.275,2023/10/05,16:08

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.033,0.027,2023/10/05,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.170,0.166,0.174,0.168,0.168,0.002,1.205,0.16600,0.16800,102410,600000,0.000,0.000,0.201,0.102,2023/10/05,16:08
BISON FINANCE,贝森金融,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.05100,0.05600,0,0,0.000,0.000,0.134,0.047,2023/10/05,16:08
DATRONIX HOLD,连达科技控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.32000,0.35500,0,0,0.000,0.000,0.480,0.300,2023/10/05,16:08

CHINAVTM MINING,中国铁钛,0.071,0.070,0.071,0.071,0.071,0.001,1.429,0.07000,0.07500,355,5000,0.000,0.000,0.110,0.060,2023/10/05,16:08
MAN YUE TECH,万裕科技,0.405,0.405,0.415,0.405,0.415,0.010,2.469,0.40000,0.41500,51660,124000,0.000,0.000,0.820,0.325,2023/10/05,16:08
DONGJIANG ENV,东江环保,1.690,1.770,1.770,1.680,1.730,-0.040,-2.260,1.70000,1.74000,50734,29800,0.000,0.000,2.960,1.630,2023/10/05,16:08
HANISON,兴胜创建,1.000,1.000,1.000,1.000,1.000,0.000,0.000,1.00000,1.01000,22000,22000,0.000,0.000,1.147,0.897,2023/10/05,16:08
WAI YUEN TONG,位元堂,0.410,0.415,0.410,0.410,0.410,-0.005,-1.205,0.40500,0.42500,6358,15540,0.000,0.000,0.455,0.300,2023/10/05,16:08
MULTIFIELD INTL,万事昌国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.72000,0.84000,0,0,0.000,0.000,1.066,0.680,2023/10/05,16:08
ASIA RESOURCES,亚洲资源,0.095,0.115,0.095,0.095,0.099,-0.016,-13.913,0.09900,0.12500,4750,50000,0.000,0.000,0.450,0.080,2023/10/05,16:08
AEON CREDIT,AEON CREDIT,5.550,5.510,5.650,5.550,5.600,0.090,1.633,5.59000,5.63000,391720,70000,0.000,0.000,5.660,4.340,2023/10/05,16:08
GOLDSTONE INV,金石投资集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.084,0.020,2023/10/05,16:08
HUANENG POWER,华能国际电力股份,3.630,3.650,3.640,3.580,3.620,-0.030,-0.822,3.62000,3.63000,22736570,6296000,0.000,0.000,5.280,2.620,2023/10/05,16:08
CHINA GREEN,中绿,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.053,0.053,2023/10/05,16:08
WALNUT CAP,胡桃资本,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.18800,0,0,0.000,0.000,0.275,0.075,2023/10/05,16:08
COFCO PACKAGING,中粮包装,5.820,5.830,5.820,5.770,5.780,-0.050,-0.858,5.78000,5.80000,399850,69000,0.000,0.000,6.120,3.347,2023/10/05,16:08
ELEGANCEOPTICAL,高雅光学,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.620,0.195,2023/10/05,16:08

MING YUAN CLOUD,明源云,3.220,3.210,3.260,3.150,3.210,0.000,0.000,3.20000,3.21000,10821677,3370000,0.000,0.000,9.240,3.150,2023/10/05,16:08
CHINA SANDI,中国三迪,0.156,0.172,0.170,0.154,0.157,-0.015,-8.721,0.15600,0.17100,11404,72000,0.000,0.000,0.240,0.041,2023/10/05,16:08
