名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
IRICO NEWENERGY,彩虹新能源（新）,20.400,20.450,20.650,20.050,20.650,0.200,0.978,20.65000,20.70000,1518120,74500,0.000,0.000,37.000,1.180,2022/01/12,16:08
KUANGCHI,光启科学,0.194,0.194,0.197,0.192,0.192,-0.002,-1.031,0.19200,0.19600,201007,1036000,0.000,0.000,0.670,0.189,2022/01/12,16:08
DAH SING,大新金融,24.800,24.700,25.100,24.750,25.000,0.300,1.215,24.90000,25.00000,3767440,151200,0.000,0.000,33.500,21.850,2022/01/12,16:08
HIFOOD GROUP,海福德集团,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.82000,1.88000,0,0,0.000,0.000,2.510,0.000,2022/01/12,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.048,0.052,0.052,0.048,0.052,0.000,0.000,0.04900,0.05200,72480,1480000,0.000,0.000,0.080,0.048,2022/01/12,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/12,16:08
HUNG HING PRINT,鸿兴印刷集团,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.29000,1.30000,0,0,0.000,0.000,1.440,0.000,2022/01/12,16:08
GCL NEWENERGY,协鑫新能源,0.203,0.203,0.213,0.203,0.207,0.004,1.970,0.20600,0.20700,9794008,46990000,0.000,0.000,0.560,0.203,2022/01/12,16:08
TIANDA PHARMA,天大药业,0.280,0.280,0.295,0.270,0.280,0.000,0.000,0.27500,0.28000,1433870,5058000,0.000,0.000,0.365,0.270,2022/01/12,16:08
NEW CITY DEV,新城市建设发展,0.055,0.057,0.055,0.045,0.047,-0.010,-17.544,0.04700,0.05100,366260,7620000,0.000,0.000,0.113,0.045,2022/01/12,16:08
TRISTATE HOLD,联亚集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.77000,1.00000,0,0,0.000,0.000,1.200,0.000,2022/01/12,16:08
MIDLAND IC&I,美联工商铺,0.128,0.130,0.129,0.128,0.128,-0.002,-1.538,0.12800,0.13000,161821,1265321,0.000,0.000,0.200,0.128,2022/01/12,16:08
SIHUAN PHARM,四环医药,1.600,1.590,1.670,1.580,1.670,0.080,5.031,1.66000,1.67000,97111280,59390000,0.000,0.000,3.950,0.820,2022/01/12,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/12,16:08
C OVS NUOXIN,中国海外诺信,0.480,0.475,0.490,0.470,0.490,0.015,3.158,0.43500,0.49500,677180,1428000,0.000,0.000,0.890,0.470,2022/01/12,16:08
FUTONG TECH,富通科技,0.660,0.670,0.680,0.640,0.670,0.000,0.000,0.64000,0.67000,22240,34000,0.000,0.000,0.850,0.640,2022/01/12,16:08
UNITEDENERGY GP,联合能源集团,0.830,0.850,0.880,0.790,0.870,0.020,2.353,0.86000,0.87000,21727690,25556000,0.000,0.000,1.670,0.460,2022/01/12,16:08
GAPACK,纷美包装,2.850,2.830,2.910,2.810,2.850,0.020,0.707,2.81000,2.85000,2178800,768000,0.000,0.000,4.590,2.590,2022/01/12,16:08
CMMB VISION,中播控股,0.780,0.800,0.780,0.710,0.730,-0.070,-8.750,0.72000,0.73000,4124160,5534000,0.000,0.000,0.860,0.224,2022/01/12,16:08
NEW SILKROAD,新丝路文旅,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11600,0.00000,0,0,0.000,0.000,0.390,0.000,2022/01/12,16:08
ACESO LIFE SCI,信铭生命科技,0.194,0.195,0.196,0.185,0.195,0.000,0.000,0.18800,0.19500,21212,111800,0.000,0.000,0.280,0.185,2022/01/12,16:08
CENTRAL DEV H,中发展控股,0.910,0.970,0.940,0.890,0.940,-0.030,-3.093,0.86000,0.94000,206300,232000,0.000,0.000,1.450,0.890,2022/01/12,16:08
EV DYNAMICS,科轩动力控股,0.092,0.091,0.094,0.089,0.090,-0.001,-1.099,0.08900,0.09000,347550,3830000,0.000,0.000,0.185,0.073,2022/01/12,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/12,16:08
HKR INT'L,香港兴业国际,3.080,3.100,3.100,3.070,3.100,0.000,0.000,3.07000,3.10000,267561,86672,0.000,0.000,3.950,2.860,2022/01/12,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23400,0.25500,0,0,0.000,0.000,0.445,0.000,2022/01/12,16:08
BAUHAUS INT'L,包浩斯国际,0.650,0.650,0.670,0.650,0.670,0.020,3.077,0.64000,0.67000,14340,22000,0.000,0.000,1.450,0.650,2022/01/12,16:08
FORGAME,云游控股,1.250,1.270,1.270,1.190,1.270,0.000,0.000,1.18000,1.27000,52523,42400,0.000,0.000,3.090,1.020,2022/01/12,16:08
CHINASINOSTAR,中国华星,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.19100,0.22500,0,0,0.000,0.000,0.510,0.000,2022/01/12,16:08
RUSAL,俄铝,7.910,7.880,8.070,7.900,7.990,0.110,1.396,7.99000,8.00000,21288633,2661000,0.000,0.000,9.190,3.410,2022/01/12,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11500,0.12400,0,0,0.000,0.000,0.175,0.000,2022/01/12,16:08
LAI SUN DEV,丽新发展,4.290,4.320,4.290,4.290,4.290,-0.030,-0.694,4.26000,4.33000,95238,22200,0.000,0.000,7.340,4.290,2022/01/12,16:08
DONGFENG GROUP,东风集团股份,7.120,7.010,7.170,7.020,7.160,0.150,2.140,7.13000,7.16000,55145541,7753640,0.000,0.000,10.040,6.100,2022/01/12,16:08
EMPEROR CULTURE,英皇文化产业,0.051,0.051,0.052,0.049,0.050,-0.001,-1.961,0.04900,0.05000,21360,420000,0.000,0.000,0.177,0.049,2022/01/12,16:08
GOME RETAIL,国美零售,0.650,0.640,0.660,0.640,0.660,0.020,3.125,0.65000,0.66000,52195834,79960030,0.000,0.000,2.550,0.640,2022/01/12,16:08
PALADIN,PALADIN,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12800,0.14900,0,0,0.000,0.000,0.500,0.000,2022/01/12,16:08
KASEN,卡森国际,0.750,0.750,0.750,0.740,0.750,0.000,0.000,0.75000,0.76000,144700,193000,0.000,0.000,2.680,0.500,2022/01/12,16:08
CSI PROPERTIES,资本策略地产,0.209,0.205,0.212,0.205,0.210,0.005,2.439,0.20600,0.21100,718130,3452500,0.000,0.000,0.265,0.205,2022/01/12,16:08
BLUE RIVER HLDG,蓝河控股,0.100,0.100,0.106,0.100,0.100,0.000,0.000,0.09800,0.10000,164750,1640000,0.000,0.000,0.660,0.100,2022/01/12,16:08
QINGDAO HLDGS,青岛控股,0.227,0.240,0.230,0.225,0.231,-0.009,-3.750,0.23100,0.23200,36704,162000,0.000,0.000,0.590,0.225,2022/01/12,16:08
FRONTIER SER,先丰服务集团,0.660,0.660,0.660,0.660,0.650,-0.010,-1.515,0.63000,0.66000,1320,2000,0.000,0.000,1.000,0.660,2022/01/12,16:08
LANSEN PHARMA,朗生医药,1.200,1.200,1.230,1.200,1.230,0.030,2.500,1.20000,1.23000,26450,22000,0.000,0.000,4.150,1.200,2022/01/12,16:08
XINGYE ALLOY,兴业合金,1.140,1.150,1.150,1.100,1.150,0.000,0.000,1.11000,1.15000,626180,562000,0.000,0.000,1.390,1.100,2022/01/12,16:08
CHINA FOODS,中国食品,3.040,3.090,3.150,3.040,3.150,0.060,1.942,3.12000,3.15000,1292964,416100,0.000,0.000,3.710,2.450,2022/01/12,16:08
DINGYI GP INV,鼎亿集团投资,0.089,0.090,0.089,0.084,0.089,-0.001,-1.111,0.08600,0.08900,19410,225000,0.000,0.000,0.128,0.070,2022/01/12,16:08
SUNSHINE,世纪阳光,0.029,0.029,0.028,0.028,0.028,-0.001,-3.448,0.02800,0.03100,1410,50000,0.000,0.000,0.081,0.028,2022/01/12,16:08
CASH FIN SER GP,时富金融服务集团,0.246,0.246,0.250,0.239,0.250,0.004,1.626,0.24100,0.25500,170076,696000,0.000,0.000,0.960,0.239,2022/01/12,16:08
TVB,电视广播,4.890,4.870,5.040,4.860,4.910,0.040,0.821,4.88000,4.91000,9317734,1886700,0.000,0.000,9.860,4.250,2022/01/12,16:08
GRAND PHARMA,远大医药（五百）,6.430,6.380,6.450,6.300,6.410,0.030,0.470,6.41000,6.42000,12402326,1945500,0.000,0.000,8.450,5.530,2022/01/12,16:08
CONTINENTAL H,恒和集团（新）,0.390,0.435,0.435,0.390,0.435,0.000,0.000,0.41500,0.44000,16500,40000,0.000,0.000,0.570,0.390,2022/01/12,16:08
CHINASILVER TEC,中华银科技,0.049,0.049,0.048,0.046,0.048,-0.001,-2.041,0.04600,0.04800,2912,63000,0.000,0.000,0.095,0.046,2022/01/12,16:08
COSCO SHIP INTL,中远海运国际,2.580,2.500,2.590,2.520,2.540,0.040,1.600,2.52000,2.54000,2846080,1118000,0.000,0.000,2.800,2.300,2022/01/12,16:08
TUNGTEX (HOLD),同得仕（集团）,0.325,0.325,0.330,0.320,0.320,-0.005,-1.538,0.32000,0.33000,695910,2174000,0.000,0.000,0.460,0.320,2022/01/12,16:08
APPLIED DEV,实力建业,0.105,0.116,0.110,0.101,0.106,-0.010,-8.621,0.09900,0.10600,71355,690000,0.000,0.000,0.175,0.101,2022/01/12,16:08
XIABUXIABU,呷哺呷哺,5.050,5.050,5.290,4.960,5.150,0.100,1.980,5.14000,5.15000,24363999,4762000,0.000,0.000,27.150,4.610,2022/01/12,16:08
CWT INT'L,CWT INT'L,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08100,0.08500,0,0,0.000,0.000,0.138,0.000,2022/01/12,16:08
ASM PACIFIC,ASM PACIFIC,82.400,82.600,83.600,82.100,82.900,0.300,0.363,82.90000,83.00000,123800608,1492924,0.000,0.000,133.800,79.150,2022/01/12,16:08
GW TERROIR,长城天下一路,0.084,0.082,0.090,0.084,0.086,0.004,4.878,0.08100,0.08600,60360,690000,0.000,0.000,0.335,0.084,2022/01/12,16:08
GUANGSHEN RAIL,广深铁路股份,1.350,1.350,1.360,1.320,1.350,0.000,0.000,1.34000,1.35000,7478271,5587327,0.000,0.000,1.700,1.280,2022/01/12,16:08
CHINA AUTO NR,中国汽车新零售,0.000,0.040,0.000,0.000,0.041,0.001,2.500,0.04100,0.04500,2050,50000,0.000,0.000,0.128,0.000,2022/01/12,16:08
RUIFENG RENEW,瑞风新能源,0.190,0.180,0.190,0.176,0.180,0.000,0.000,0.17500,0.18000,53504,300000,0.000,0.000,0.300,0.176,2022/01/12,16:08
KINGDOM HOLDING,金达控股,1.170,1.230,1.270,1.160,1.260,0.030,2.439,1.20000,1.26000,634800,534000,0.000,0.000,1.410,1.160,2022/01/12,16:08
SIS INT'L,SIS INT'L,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.91000,2.30000,0,0,0.000,0.000,2.400,0.000,2022/01/12,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.172,0.000,0.000,0.171,-0.001,-0.581,0.16200,0.17100,0,0,0.000,0.000,0.430,0.000,2022/01/12,16:08
SAMSON HOLDING,顺诚,0.305,0.300,0.310,0.290,0.300,0.000,0.000,0.29000,0.30500,401725,1350000,0.000,0.000,0.380,0.290,2022/01/12,16:08
WKK INTL (HOLD),WKK INTL (HOLD),1.000,1.020,1.010,0.980,1.010,-0.010,-0.980,0.99000,1.01000,33780,34000,0.000,0.000,1.590,0.980,2022/01/12,16:08
GOLDLION HOLD,金利来集团,1.630,1.630,1.650,1.620,1.650,0.020,1.227,1.62000,1.65000,47180,29000,0.000,0.000,1.940,1.620,2022/01/12,16:08
GEMDALE PPT,金地商置,0.870,0.870,0.880,0.850,0.870,0.000,0.000,0.86000,0.87000,10130620,11747600,0.000,0.000,1.290,0.700,2022/01/12,16:08
TRADELINK,贸易通,1.160,1.150,1.170,1.150,1.160,0.010,0.870,1.15000,1.17000,1944340,1678000,0.000,0.000,1.310,1.150,2022/01/12,16:08
AJISEN (CHINA),味千（中国）,1.260,1.280,1.290,1.260,1.270,-0.010,-0.781,1.27000,1.29000,237610,186000,0.000,0.000,1.850,1.260,2022/01/12,16:08

SPEEDY GLOBAL,迅捷环球控股,0.200,0.200,0.210,0.180,0.210,0.010,5.000,0.18200,0.21000,44800,224000,0.000,0.000,0.720,0.180,2022/01/12,16:08
TFG INTL GP,富元国际集团,0.000,0.113,0.000,0.000,0.112,-0.001,-0.885,0.09500,0.11200,0,0,0.000,0.000,0.200,0.000,2022/01/12,16:08
PACIFIC ONLINE,太平洋网络,1.290,1.280,1.290,1.280,1.290,0.010,0.781,1.29000,1.31000,61600,48000,0.000,0.000,2.120,1.280,2022/01/12,16:08
DAIDO GROUP,大同集团,0.027,0.028,0.028,0.026,0.028,0.000,0.000,0.02600,0.02800,44500,1680000,0.000,0.000,0.069,0.026,2022/01/12,16:08
FUFENG GROUP,阜丰集团,2.920,2.900,3.040,2.870,3.020,0.120,4.138,3.00000,3.02000,36330571,12324312,0.000,0.000,3.870,2.310,2022/01/12,16:08
DIGITAL DOMAIN,数字王国（新）,0.820,0.820,0.850,0.810,0.810,-0.010,-1.220,0.81000,0.82000,5602240,6810000,0.000,0.000,1.060,0.049,2022/01/12,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.560,7.600,7.670,7.560,7.660,0.060,0.789,7.63000,7.67000,14775162,1944000,0.000,0.000,8.640,6.950,2022/01/12,16:08
KINGKEY INT CUL,京基智慧文化,0.365,0.365,0.365,0.365,0.365,0.000,0.000,0.36500,0.41000,11680,32000,0.000,0.000,1.960,0.365,2022/01/12,16:08
YUE YUEN IND,裕元集团,12.600,12.660,13.020,12.600,12.940,0.280,2.212,12.94000,12.96000,16941440,1319518,0.000,0.000,21.250,12.200,2022/01/12,16:08
CHINACOMSERVICE,中国通信服务,3.790,3.750,3.840,3.730,3.770,0.020,0.533,3.76000,3.77000,16570220,4395252,0.000,0.000,4.570,3.220,2022/01/12,16:08
NANJING PANDA,南京熊猫电子股份,4.650,4.650,4.660,4.640,4.660,0.010,0.215,4.65000,4.69000,761960,164000,0.000,0.000,5.300,4.640,2022/01/12,16:08
HANS ENERGY,汉思能源,0.245,0.238,0.260,0.228,0.235,-0.003,-1.261,0.23000,0.23500,5324316,21716000,0.000,0.000,0.530,0.228,2022/01/12,16:08

PAN ASIA ENVIRO,泛亚环保,0.880,0.890,0.890,0.870,0.890,0.000,0.000,0.86000,0.89000,1807160,2076000,0.000,0.000,1.080,0.870,2022/01/12,16:08
TIANYUAN HEALTH,天元医疗,0.860,0.870,0.860,0.860,0.860,-0.010,-1.149,0.85000,0.95000,8600,10000,0.000,0.000,1.700,0.860,2022/01/12,16:08
LK TECH,力劲科技,14.460,14.080,15.040,13.820,14.960,0.880,6.250,14.94000,14.96000,170609283,11759750,0.000,0.000,28.800,2.650,2022/01/12,16:08
DETAI NEWENERGY,德泰新能源集团,0.024,0.025,0.024,0.023,0.024,-0.001,-4.000,0.02300,0.02400,216810,9120000,0.000,0.000,0.078,0.023,2022/01/12,16:08
CHU KONG SHIP,珠江船务,1.010,0.980,1.060,0.990,1.020,0.040,4.082,1.02000,1.05000,776640,740000,0.000,0.000,1.350,0.990,2022/01/12,16:08
SH IND URBAN,上实城市开发,0.770,0.770,0.770,0.750,0.750,-0.020,-2.597,0.75000,0.76000,470958,621200,0.000,0.000,0.910,0.610,2022/01/12,16:08
ZMJ,郑煤机,8.220,8.120,8.500,8.200,8.490,0.370,4.557,8.42000,8.49000,23804420,2836200,0.000,0.000,17.260,7.040,2022/01/12,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.27000,0.34500,0,0,0.000,0.000,0.500,0.000,2022/01/12,16:08
DAISHOMICROLINE,大昌微线集团,0.083,0.092,0.083,0.082,0.084,-0.008,-8.696,0.08400,0.09200,82900,1008000,0.000,0.000,0.233,0.082,2022/01/12,16:08
SHANDONG MOLONG,山东墨龙,4.980,4.770,4.980,4.780,4.890,0.120,2.516,4.88000,4.89000,10688632,2194400,0.000,0.000,10.380,0.900,2022/01/12,16:08
TRAD CHI MED,中国中药,5.530,5.490,5.750,5.320,5.640,0.150,2.732,5.62000,5.64000,333342878,60208732,0.000,0.000,6.740,3.340,2022/01/12,16:08
ESUN HOLDINGS,丰德丽控股,0.400,0.380,0.400,0.400,0.400,0.020,5.263,0.32500,0.40000,800,2000,0.000,0.000,0.880,0.400,2022/01/12,16:08
FW HOLDINGS,未来世界控股,0.047,0.047,0.047,0.047,0.047,0.000,0.000,0.04600,0.05000,2224,48201,0.000,0.000,0.220,0.047,2022/01/12,16:08
TAO HEUNG HLDGS,稻香控股,0.900,0.900,0.900,0.880,0.880,-0.020,-2.222,0.88000,0.90000,134100,150000,0.000,0.000,1.110,0.880,2022/01/12,16:08
PASHUN INT'L,百信国际,0.062,0.061,0.069,0.061,0.065,0.004,6.557,0.06300,0.06700,450304,6964000,0.000,0.000,0.102,0.061,2022/01/12,16:08
ENDURANCE RP,寿康集团洋,0.141,0.142,0.150,0.141,0.150,0.008,5.634,0.14500,0.15000,317480,2140000,0.000,0.000,0.290,0.135,2022/01/12,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,7.070,7.020,7.100,6.990,7.020,0.000,0.000,7.00000,7.02000,14075113,2001371,0.000,0.000,7.630,6.050,2022/01/12,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.083,0.000,2022/01/12,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.086,0.000,2022/01/12,16:08
JNCEC,京能清洁能源,2.340,2.340,2.390,2.340,2.380,0.040,1.709,2.37000,2.38000,7607866,3212000,0.000,0.000,2.930,1.590,2022/01/12,16:08
SUN.KING TECH,赛晶科技,3.680,3.610,3.850,3.640,3.840,0.230,6.371,3.82000,3.84000,28515920,7530000,0.000,0.000,5.600,2.150,2022/01/12,16:08
CHINA ORIENTAL,中国东方集团,2.530,2.500,2.530,2.450,2.470,-0.030,-1.200,2.46000,2.47000,4095000,1660000,0.000,0.000,3.270,2.020,2022/01/12,16:08
LANDING INTL,蓝鼎国际,0.233,0.234,0.234,0.233,0.233,-0.001,-0.427,0.23300,0.23400,84559,361600,0.000,0.000,0.610,0.170,2022/01/12,16:08
GWPA HOLDINGS,长城环亚控股,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.28000,0.34500,30000,100000,0.000,0.000,0.480,0.300,2022/01/12,16:08
IMAGI INT'L,意马国际,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.61000,0.68000,0,0,0.000,0.000,2.420,0.000,2022/01/12,16:08
CONCH VENTURE,海螺创业,38.050,37.900,38.350,37.750,37.850,-0.050,-0.132,37.85000,37.90000,109111633,2881966,0.000,0.000,40.850,27.600,2022/01/12,16:08
BEIJING N STAR,北京北辰实业股份,1.250,1.250,1.260,1.240,1.250,0.000,0.000,1.24000,1.25000,2919516,2336000,0.000,0.000,1.640,1.110,2022/01/12,16:08
JIANZHONG CONS,建中建设,1.030,1.020,1.030,1.030,1.030,0.010,0.980,1.02000,1.09000,20600,20000,0.000,0.000,1.640,1.030,2022/01/12,16:08
LUK FOOK HOLD,六福集团,19.460,19.040,20.600,19.400,20.200,1.160,6.092,20.15000,20.25000,20548010,1030850,0.000,0.000,28.500,16.700,2022/01/12,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/12,16:08
BOSSINI INT'L,BOSSINI INT'L,0.800,0.800,0.850,0.790,0.850,0.050,6.250,0.84000,0.85000,3606270,4324000,0.000,0.000,1.390,0.350,2022/01/12,16:08
DREAMEAST,梦东方,0.850,0.880,0.850,0.850,0.850,-0.030,-3.409,0.85000,1.00000,15725,18500,0.000,0.000,5.800,0.850,2022/01/12,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.540,0.540,0.540,0.530,0.530,-0.010,-1.852,0.53000,0.54000,170760,322000,0.000,0.000,0.880,0.530,2022/01/12,16:08
INSPUR INT'L,浪潮国际,4.130,4.090,4.250,4.130,4.210,0.120,2.934,4.17000,4.21000,5335400,1270000,0.000,0.000,6.600,1.850,2022/01/12,16:08
SINOTRANS,中国外运,2.610,2.610,2.680,2.560,2.640,0.030,1.149,2.64000,2.65000,32047745,12233044,0.000,0.000,3.870,2.280,2022/01/12,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.37000,0.50000,0,0,0.000,0.000,0.500,0.000,2022/01/12,16:08
CHINA INFRA INV,中国基建投资,0.040,0.040,0.041,0.040,0.040,0.000,0.000,0.04000,0.04100,218704,5457120,0.000,0.000,0.072,0.021,2022/01/12,16:08
REMT,稀镁科技,0.059,0.058,0.059,0.058,0.058,0.000,0.000,0.05300,0.06000,21710,370000,0.000,0.000,0.134,0.058,2022/01/12,16:08
JIAHUA STORES H,佳华百货控股,0.085,0.094,0.100,0.085,0.100,0.006,6.383,0.08800,0.11000,3312,35000,0.000,0.000,0.200,0.085,2022/01/12,16:08
CHINA OIL & GAS,中油燃气,0.450,0.460,0.460,0.430,0.460,0.000,0.000,0.45000,0.46500,4016807,8951120,0.000,0.000,0.640,0.330,2022/01/12,16:08
SHENZHEN INVEST,深圳控股,1.830,1.820,1.830,1.790,1.810,-0.010,-0.549,1.80000,1.81000,11624279,6439289,0.000,0.000,2.980,1.590,2022/01/12,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2022/01/12,16:08
FULLSHARE,丰盛控股,0.109,0.108,0.110,0.108,0.108,0.000,0.000,0.10800,0.11000,1630287,14927500,0.000,0.000,0.215,0.099,2022/01/12,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.45000,1.60000,0,0,0.000,0.000,1.650,0.000,2022/01/12,16:08
TIANDE CHEMICAL,天德化工,1.400,1.400,1.400,1.350,1.350,-0.050,-3.571,1.35000,1.37000,92200,68000,0.000,0.000,1.450,1.350,2022/01/12,16:08
WAI KEE HOLD,WAI KEE HOLD,3.820,3.800,3.830,3.820,3.830,0.030,0.789,3.72000,3.83000,15300,4000,0.000,0.000,4.430,3.820,2022/01/12,16:08
CNE TECH CORP,中国核能科技,0.760,0.760,0.800,0.760,0.800,0.040,5.263,0.78000,0.80000,1288740,1648000,0.000,0.000,1.320,0.480,2022/01/12,16:08
CHINA INV FUND,中国投资基金公司,3.260,3.250,3.480,3.260,3.480,0.230,7.077,3.46000,3.48000,10560320,3096000,0.000,0.000,5.000,1.710,2022/01/12,16:08
PLANETREE INT'L,梧桐国际,0.415,0.455,0.420,0.400,0.420,-0.035,-7.692,0.41000,0.41500,14950,36000,0.000,0.000,1.200,0.400,2022/01/12,16:08
EMINENCE ENT,高山企业,0.160,0.160,0.162,0.148,0.153,-0.007,-4.375,0.15100,0.15500,1030647,6687500,0.000,0.000,0.600,0.148,2022/01/12,16:08
PALIBURG HOLD,百利保控股,0.000,2.100,0.000,0.000,2.100,0.000,0.000,2.07000,2.28000,0,0,0.000,0.000,2.450,0.000,2022/01/12,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.000,2022/01/12,16:08
SOUTH CHINA FIN,南华金融,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.650,0.000,2022/01/12,16:08
DTXS SILK ROAD,大唐西市,3.000,2.990,3.000,2.750,2.750,-0.240,-8.027,2.75000,2.84000,746440,266000,0.000,0.000,6.980,2.750,2022/01/12,16:08
TAUNG GOLD,坛金矿业,0.034,0.034,0.035,0.034,0.034,0.000,0.000,0.03400,0.03500,255280,7410000,0.000,0.000,0.056,0.022,2022/01/12,16:08
OSHIDORI,威华达控股,0.550,0.550,0.590,0.540,0.580,0.030,5.455,0.55000,0.58000,2686473,4713600,0.000,0.000,0.830,0.440,2022/01/12,16:08
SINOMEDIA,中视金桥,1.150,1.110,1.150,1.120,1.120,0.010,0.901,1.12000,1.15000,35620,31000,0.000,0.000,1.420,1.120,2022/01/12,16:08
PUBLIC FIN HOLD,大众金融控股,2.640,2.630,2.680,2.640,2.670,0.040,1.521,2.67000,2.68000,1240280,466000,0.000,0.000,2.680,2.640,2022/01/12,16:08
FULLSUN INT'L,福晟国际,0.015,0.015,0.016,0.015,0.016,0.001,6.667,0.01400,0.01600,907140,60475000,0.000,0.000,0.050,0.015,2022/01/12,16:08
GOME FIN TECH,国美金融科技,0.255,0.255,0.260,0.255,0.260,0.005,1.961,0.25000,0.26000,291110,1122000,0.000,0.000,1.400,0.241,2022/01/12,16:08
YUE DA INTL,悦达国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.380,0.000,2022/01/12,16:08
AMCO UNITED,隽泰控股,0.088,0.077,0.088,0.074,0.087,0.010,12.987,0.07400,0.08600,8690,110000,0.000,0.000,0.300,0.074,2022/01/12,16:08
SANY INT'L,三一国际,7.950,7.770,7.950,7.810,7.840,0.070,0.901,7.82000,7.84000,7892655,1002694,0.000,0.000,10.800,6.220,2022/01/12,16:08
CHK OIL,中港石油,0.265,0.255,0.265,0.260,0.260,0.005,1.961,0.25500,0.26000,152960,578000,0.000,0.000,0.495,0.260,2022/01/12,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.148,0.000,2022/01/12,16:08
PLAYMATES,彩星集团,0.800,0.800,0.810,0.800,0.800,0.000,0.000,0.79000,0.81000,2296040,2870000,0.000,0.000,0.980,0.800,2022/01/12,16:08
KERRY LOG NET,嘉里物流,18.860,18.900,19.460,18.860,19.380,0.480,2.540,19.38000,19.40000,29108337,1516040,0.000,0.000,27.150,15.500,2022/01/12,16:08
LEE KEE,利记,0.285,0.295,0.300,0.285,0.300,0.005,1.695,0.28500,0.30000,42600,144000,0.000,0.000,0.490,0.285,2022/01/12,16:08
KIN YAT HOLD,建溢集团,0.810,0.820,0.820,0.760,0.770,-0.050,-6.098,0.76000,0.79000,862400,1114000,0.000,0.000,2.180,0.760,2022/01/12,16:08
SHOUGANG RES,首钢资源,2.330,2.320,2.350,2.300,2.330,0.010,0.431,2.32000,2.33000,4744401,2045520,0.000,0.000,2.950,1.780,2022/01/12,16:08
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.690,-0.010,-1.429,0.67000,0.69000,0,0,0.000,0.000,0.780,0.000,2022/01/12,16:08
CHTC FONG'S INT,中国恒天立信国际,0.400,0.400,0.420,0.400,0.420,0.020,5.000,0.39000,0.42000,34520,86000,0.000,0.000,0.550,0.400,2022/01/12,16:08
CARRY WEALTH,恒富控股,0.195,0.197,0.195,0.177,0.180,-0.017,-8.629,0.16700,0.18000,38250,210000,0.000,0.000,0.490,0.177,2022/01/12,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/01/12,16:08
