名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ZHEJIANGEXPRESS,浙江沪杭甬,5.770,5.780,5.790,5.600,5.700,-0.080,-1.384,5.70000,5.71000,36448789,6406345,0.000,0.000,6.167,4.720,2024/02/02,16:08


JNCEC,京能清洁能源,1.530,1.500,1.530,1.500,1.500,0.000,0.000,1.50000,1.51000,4132240,2724000,0.000,0.000,1.971,1.420,2024/02/02,16:08
SUN.KING TECH,赛晶科技,1.090,1.090,1.110,1.030,1.070,-0.020,-1.835,1.06000,1.07000,2534060,2366000,0.000,0.000,2.200,1.000,2024/02/02,16:08
CHINA ORIENTAL,中国东方集团,1.190,1.180,1.210,1.170,1.200,0.020,1.695,1.19000,1.20000,1721560,1442000,0.000,0.000,1.613,1.000,2024/02/02,16:08
SHIN HWA WORLD,神话世界,0.047,0.046,0.053,0.047,0.051,0.005,10.870,0.04800,0.05200,152580,3046800,0.000,0.000,0.224,0.035,2024/02/02,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24500,0.26000,0,0,0.000,0.000,0.280,0.198,2024/02/02,16:08
IMAGI INT'L,元汇集团,0.770,0.780,0.770,0.720,0.750,-0.030,-3.846,0.75000,0.77000,239600,320000,0.000,0.000,3.560,0.280,2024/02/02,16:08
CONCH VENTURE,海螺创业,6.090,6.080,6.240,5.950,6.050,-0.030,-0.493,6.04000,6.05000,47773684,7843224,0.000,0.000,16.472,5.470,2024/02/02,16:08
BEIJING N STAR,北京北辰实业股份,0.640,0.650,0.660,0.620,0.630,-0.020,-3.077,0.63000,0.64000,1890360,2962000,0.000,0.000,1.020,0.620,2024/02/02,16:08
JIANZHONG CONS,建中建设,0.000,0.219,0.000,0.000,0.210,-0.009,-4.110,0.20000,0.21000,0,0,0.000,0.000,0.500,0.170,2024/02/02,16:08
LUK FOOK HOLD,六福集团,20.150,19.700,20.200,19.480,19.700,0.000,0.000,19.50000,19.70000,2929110,148000,0.000,0.000,25.643,17.508,2024/02/02,16:08
C HIGHPRECISION,中国高精密,0.112,0.115,0.117,0.101,0.113,-0.002,-1.739,0.10500,0.11300,72319,665000,0.000,0.000,0.800,0.101,2024/02/02,16:08
BOSSINI INT'L,BOSSINI INT'L,0.115,0.113,0.125,0.110,0.120,0.007,6.195,0.11400,0.12000,168750,1451124,0.000,0.000,0.597,0.106,2024/02/02,16:08
DREAMEAST,梦东方,0.166,0.166,0.171,0.155,0.163,-0.003,-1.807,0.15800,0.16300,473296,2968500,0.000,0.000,3.890,0.153,2024/02/02,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.380,0.390,0.385,0.380,0.385,-0.005,-1.282,0.38500,0.39000,40430,106000,0.000,0.000,0.497,0.290,2024/02/02,16:08
INSPUR DIGI ENT,浪潮数字企业,2.040,2.040,2.080,1.940,1.960,-0.080,-3.922,1.96000,1.97000,2610560,1322000,0.000,0.000,6.345,1.600,2024/02/02,16:08
SINOTRANS,中国外运,3.240,3.220,3.300,3.120,3.150,-0.070,-2.174,3.15000,3.16000,15637287,4887900,0.000,0.000,3.580,2.149,2024/02/02,16:08
E. BON HOLDINGS,怡邦行控股,0.149,0.166,0.166,0.149,0.166,0.000,0.000,0.16600,0.18800,10640,68000,0.000,0.000,0.191,0.141,2024/02/02,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/02/02,16:08
REMT,稀镁科技,0.063,0.063,0.063,0.062,0.061,-0.002,-3.175,0.05700,0.06100,7540,120000,0.000,0.000,0.400,0.052,2024/02/02,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03800,0.04300,0,0,0.000,0.000,0.100,0.035,2024/02/02,16:08
CHINA OIL & GAS,中油燃气,0.226,0.230,0.226,0.226,0.226,-0.004,-1.739,0.22500,0.23400,28723,126880,0.000,0.000,0.305,0.207,2024/02/02,16:08
SHENZHEN INVEST,深圳控股,1.080,1.080,1.120,1.060,1.070,-0.010,-0.926,1.07000,1.08000,2296798,2112074,0.000,0.000,1.557,1.020,2024/02/02,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,1.750,0.250,2024/02/02,16:08
FULLSHARE,丰盛控股,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.57000,0.60000,2400,4000,0.000,0.000,6.600,0.500,2024/02/02,16:08
HIGH FASHION,达利国际,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.29000,1.45000,0,0,0.000,0.000,1.660,0.000,2024/02/02,16:08
TIANDE CHEMICAL,天德化工,1.100,1.130,1.110,1.050,1.060,-0.070,-6.195,1.06000,1.11000,65360,60000,0.000,0.000,2.236,1.050,2024/02/02,16:08
WAI KEE HOLD,WAI KEE HOLD,0.920,0.930,0.920,0.900,0.910,-0.020,-2.151,0.89000,0.91000,58280,64000,0.000,0.000,2.130,0.900,2024/02/02,16:08
CNE TECH CORP,中国核能科技,0.295,0.285,0.300,0.280,0.280,-0.005,-1.754,0.28000,0.28500,1603750,5584000,0.000,0.000,0.540,0.260,2024/02/02,16:08
DING YI FENG,鼎益丰控股,1.180,1.180,1.380,1.160,1.360,0.180,15.254,1.35000,1.36000,8425680,6664000,0.000,0.000,3.340,0.590,2024/02/02,16:08
PLANETREE INT'L,梧桐国际,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.25500,0.37000,0,0,0.000,0.000,0.690,0.280,2024/02/02,16:08
EMINENCE ENT,高山企业,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19000,0.21000,0,0,0.000,0.000,2.325,0.186,2024/02/02,16:08
PALIBURG HOLD,百利保控股,0.650,0.660,0.670,0.640,0.670,0.010,1.515,0.65000,0.67000,14380,22000,0.000,0.000,2.020,0.630,2024/02/02,16:08
PKU RESOURCES,北大资源,0.075,0.079,0.082,0.075,0.080,0.001,1.266,0.07800,0.08000,1052514,13228000,0.000,0.000,0.190,0.067,2024/02/02,16:08
SOUTH CHINA FIN,南华金融,0.178,0.180,0.178,0.178,0.180,0.000,0.000,0.18000,0.20000,440,2500,0.000,0.000,0.430,0.177,2024/02/02,16:08
DTXS SILK ROAD,大唐西市,0.300,0.300,0.310,0.300,0.310,0.010,3.333,0.27000,0.31000,309910,1032000,0.000,0.000,1.000,0.255,2024/02/02,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/02/02,16:08
OSHIDORI,威华达控股,0.186,0.194,0.209,0.179,0.193,-0.001,-0.515,0.18100,0.19300,29608,151500,0.000,0.000,0.315,0.170,2024/02/02,16:08
SINOMEDIA,中视金桥,0.860,0.850,0.910,0.860,0.900,0.050,5.882,0.90000,0.94000,154260,175000,0.000,0.000,1.020,0.644,2024/02/02,16:08
PUBLIC FIN HOLD,大众金融控股,1.260,1.250,1.260,1.250,1.260,0.010,0.800,1.25000,1.26000,88160,70000,0.000,0.000,2.326,1.240,2024/02/02,16:08
JAPAN KYOSEI,日本共生,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.00000,7175,15215,0.000,0.000,1.900,0.360,2024/02/02,16:08
GOME FIN TECH,国美金融科技,0.000,0.244,0.000,0.000,0.243,-0.001,-0.410,0.21200,0.24300,488,2000,0.000,0.000,0.330,0.071,2024/02/02,16:08
YUE DA INTL,悦达国际控股,0.000,0.285,0.000,0.000,0.275,-0.010,-3.509,0.26500,0.27500,7950,30000,0.000,0.000,0.370,0.069,2024/02/02,16:08
AMCO UNITED,隽泰控股,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.11500,0.12800,9145,79960,0.000,0.000,0.147,0.038,2024/02/02,16:08
SANY INT'L,三一国际,5.100,5.220,5.440,5.100,5.250,0.030,0.575,5.22000,5.25000,25849743,4894382,0.000,0.000,13.080,4.990,2024/02/02,16:08
CHK OIL,中港石油,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.10800,0.16000,960,6000,0.000,0.000,0.203,0.056,2024/02/02,16:08

PLAYMATES,彩星集团,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.54000,0.55000,1100,2000,0.000,0.000,0.674,0.530,2024/02/02,16:08
KERRY LOG NET,嘉里物流,8.920,8.920,9.140,8.750,8.800,-0.120,-1.345,8.80000,8.81000,7860359,886520,0.000,0.000,14.685,6.300,2024/02/02,16:08
LEE KEE,利记,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.15000,0.16000,0,0,0.000,0.000,0.213,0.000,2024/02/02,16:08
KIN YAT HOLD,建溢集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.46000,0.50000,0,0,0.000,0.000,0.680,0.320,2024/02/02,16:08
SHOUGANG RES,首钢资源,3.100,3.100,3.110,3.010,3.060,-0.040,-1.290,3.06000,3.07000,29884542,9781700,0.000,0.000,3.300,1.762,2024/02/02,16:08
INFINITY DEV,星谦发展,0.680,0.690,0.680,0.680,0.680,-0.010,-1.449,0.66000,0.68000,68000,100000,0.000,0.000,0.790,0.580,2024/02/02,16:08
CHTC FONG'S INT,中国恒天立信国际,0.240,0.235,0.240,0.240,0.220,-0.015,-6.383,0.20300,0.22000,480,2000,0.000,0.000,0.415,0.200,2024/02/02,16:08
CARRY WEALTH,恒富控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24100,0.30000,0,0,0.000,0.000,1.250,0.240,2024/02/02,16:08
ARES ASIA,安域亚洲,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.00000,0.10900,0,0,0.000,0.000,0.320,0.086,2024/02/02,16:08
CHINA ENV TEC,中国环保科技,0.000,0.233,0.000,0.000,0.233,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.211,2024/02/02,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/02/02,16:08
PRODUCTIVE TECH,普达特科技,0.375,0.370,0.380,0.345,0.350,-0.020,-5.405,0.34500,0.35000,17917530,50366000,0.000,0.000,1.110,0.240,2024/02/02,16:08

BONJOUR HOLD,卓悦控股,0.095,0.084,0.095,0.083,0.083,-0.001,-1.190,0.08200,0.08300,128876,1490000,0.000,0.000,0.170,0.039,2024/02/02,16:08
HK CHINESE LTD,香港华人有限公司,0.260,0.280,0.290,0.255,0.290,0.010,3.571,0.27500,0.29000,93728,325155,0.000,0.000,0.550,0.250,2024/02/02,16:08
FOSUN INTL,复星国际,4.190,4.210,4.270,4.090,4.140,-0.070,-1.663,4.14000,4.16000,12923485,3104142,0.000,0.000,7.580,4.010,2024/02/02,16:08
G-VISION INT'L,环科国际,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02200,0.02700,0,0,0.000,0.000,0.076,0.000,2024/02/02,16:08
C TRANSMISSION,中国高速传动,1.400,1.390,1.440,1.350,1.370,-0.020,-1.439,1.36000,1.37000,5646058,4053831,0.000,0.000,3.900,1.320,2024/02/02,16:08
NWS HOLDINGS,新创建集团,7.010,6.950,7.050,6.890,6.900,-0.050,-0.719,6.90000,6.93000,3604010,519000,0.000,0.000,9.190,6.207,2024/02/02,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.00000,0.15900,0,0,0.000,0.000,0.222,0.076,2024/02/02,16:08
CDAYENONFER,中国大冶有色金属,0.050,0.050,0.050,0.048,0.049,-0.001,-2.000,0.04700,0.04900,164146,3316000,0.000,0.000,0.093,0.046,2024/02/02,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.500,0.000,0.000,3.500,0.000,0.000,3.27000,3.50000,0,0,0.000,0.000,3.567,2.765,2024/02/02,16:08
KING STONE ENGY,金山能源,0.106,0.105,0.106,0.105,0.105,0.000,0.000,0.10000,0.10500,4210,40000,0.000,0.000,0.295,0.105,2024/02/02,16:08

REPT BATTERO,瑞浦兰钧,17.260,17.280,17.260,16.000,16.960,-0.320,-1.852,16.96000,17.24000,955660,57200,0.000,0.000,23.950,16.000,2024/02/02,16:08
CHINA EAST EDU,中国东方教育,2.280,2.280,2.430,2.270,2.280,0.000,0.000,2.28000,2.29000,11292557,4820000,0.000,0.000,6.258,2.180,2024/02/02,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.085,2024/02/02,16:08
TECHTRONIC IND,创科实业,86.750,85.050,88.150,85.500,86.100,1.050,1.235,86.05000,86.10000,439899844,5076316,0.000,0.000,107.977,67.350,2024/02/02,16:08
CHINA EAST AIR,中国东方航空股份,1.920,1.910,1.950,1.870,1.910,0.000,0.000,1.90000,1.91000,11725840,6142000,0.000,0.000,3.340,1.870,2024/02/02,16:08
ZHONGAN GROUP,众安集团,0.106,0.110,0.108,0.102,0.107,-0.003,-2.727,0.10300,0.10700,330996,3133200,0.000,0.000,0.260,0.092,2024/02/02,16:08
CHINA HEALTH,中国卫生集团,0.940,0.950,1.000,0.940,0.970,0.020,2.105,0.95000,0.98000,2498700,2598000,0.000,0.000,1.530,0.700,2024/02/02,16:08
CHINA TANGSHANG,中国唐商,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06200,0.07900,0,0,0.000,0.000,0.228,0.071,2024/02/02,16:08
K & P INT'L,坚宝国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.34500,0.42000,0,0,0.000,0.000,0.533,0.000,2024/02/02,16:08
PEGASUS INT'L,创信国际,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,0.986,0.600,2024/02/02,16:08
GOLDEN RES DEV,金源发展国际实业,0.440,0.435,0.440,0.435,0.445,0.010,2.299,0.43000,0.44500,121780,278000,0.000,0.000,1.578,0.430,2024/02/02,16:08

ASIA TELE-NET,亚洲联网科技,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.95000,1.00000,0,0,0.000,0.000,1.140,0.812,2024/02/02,16:08

CHI PEOPLE HOLD,中民控股,0.023,0.024,0.024,0.022,0.022,-0.002,-8.333,0.02300,0.02400,4852,210000,0.000,0.000,0.047,0.021,2024/02/02,16:08
CHAODA MODERN,超大现代,0.013,0.013,0.014,0.013,0.014,0.001,7.692,0.01300,0.01400,23514,1805044,0.000,0.000,0.041,0.011,2024/02/02,16:08
KERRY PPT,嘉里建设,12.200,12.200,12.520,12.140,12.240,0.040,0.328,12.24000,12.26000,13775389,1118000,0.000,0.000,19.385,12.060,2024/02/02,16:08
ALLAN INT'L,亚伦国际,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.84000,0.88000,0,0,0.000,0.000,1.230,0.820,2024/02/02,16:08
MEDIA CHINESE,世界华文媒体,0.173,0.180,0.173,0.173,0.180,0.000,0.000,0.18000,0.18800,173,1000,0.000,0.000,0.270,0.173,2024/02/02,16:08
BJ ENERGY INTL,北京能源国际,0.113,0.111,0.116,0.111,0.115,0.004,3.604,0.11200,0.11500,247594,2168000,0.000,0.000,0.248,0.092,2024/02/02,16:08
TYSAN HOLDINGS,泰升集团,0.315,0.325,0.315,0.315,0.325,0.000,0.000,0.32500,0.33000,3150,10000,0.000,0.000,0.420,0.315,2024/02/02,16:08
CHINA OVERSEAS,中国海外发展,11.620,11.560,12.280,11.620,11.760,0.200,1.730,11.74000,11.76000,179457085,15017145,0.000,0.000,20.986,10.660,2024/02/02,16:08
EPI (HOLDINGS),长盈集团（控股）,0.019,0.018,0.021,0.019,0.021,0.003,16.667,0.01800,0.02100,13590,675008,0.000,0.000,0.049,0.018,2024/02/02,16:08
UNI-BIO GROUP,联康生物科技集团,0.087,0.094,0.092,0.084,0.090,-0.004,-4.255,0.08600,0.08800,676520,7860000,0.000,0.000,0.109,0.041,2024/02/02,16:08
SHANSHUI CEMENT,山水水泥,0.510,0.510,0.510,0.480,0.480,-0.030,-5.882,0.48000,0.53000,4890,10000,0.000,0.000,1.750,0.450,2024/02/02,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.490,0.000,0.000,1.490,0.000,0.000,1.40000,1.49000,0,0,0.000,0.000,2.000,1.320,2024/02/02,16:08
BEIJING AIRPORT,北京首都机场股份,2.290,2.290,2.330,2.200,2.240,-0.050,-2.183,2.23000,2.24000,25336020,11164000,0.000,0.000,6.440,2.030,2024/02/02,16:08
DONGWU CEMENT,东吴水泥,2.550,2.470,2.550,2.410,2.500,0.030,1.215,2.22000,2.51000,14920,6000,0.000,0.000,4.900,2.130,2024/02/02,16:08
TRAVELSKY TECH,中国民航信息网络,8.150,8.110,8.410,7.940,7.980,-0.130,-1.603,7.97000,7.98000,38195800,4706399,0.000,0.000,17.213,7.350,2024/02/02,16:08
SHOUCHENG,首程控股,1.380,1.370,1.420,1.370,1.380,0.010,0.730,1.37000,1.38000,2343464,1672800,0.000,0.000,2.192,1.250,2024/02/02,16:08
TONGDA GROUP,通达集团,0.092,0.092,0.093,0.085,0.088,-0.004,-4.348,0.08500,0.08800,1261210,14210000,0.000,0.000,0.172,0.072,2024/02/02,16:08

TENCENT,腾讯控股,284.600,271.600,287.600,275.000,279.400,7.800,2.872,279.20001,279.39999,8741240897,31053753,0.000,0.000,394.792,260.200,2024/02/02,16:08
CNT GROUP,CNT GROUP,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.32000,0.37000,0,0,0.000,0.000,0.392,0.275,2024/02/02,16:08
SINO OIL & GAS,中国油气控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.182,0.082,2024/02/02,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.153,0.153,0.153,0.153,0.151,-0.002,-1.307,0.14100,0.15100,9180,60000,0.000,0.000,0.270,0.133,2024/02/02,16:08
HUSCOKE HLDGS,和嘉控股,0.000,0.120,0.000,0.000,0.124,0.004,3.333,0.12400,0.13000,0,0,0.000,0.000,0.395,0.106,2024/02/02,16:08

ATV HOLDINGS,亚洲电视控股,0.184,0.197,0.199,0.171,0.179,-0.018,-9.137,0.17900,0.19800,63027,349000,0.000,0.000,0.860,0.171,2024/02/02,16:08
EVERG VEHICLE,恒大汽车,0.250,0.246,0.275,0.233,0.238,-0.008,-3.252,0.23800,0.24000,8519913,33917500,0.000,0.000,2.500,0.200,2024/02/02,16:08
GIORDANO INT'L,佐丹奴国际,2.110,2.110,2.130,2.050,2.070,-0.040,-1.896,2.07000,2.09000,3397240,1634000,0.000,0.000,3.227,1.671,2024/02/02,16:08
BOE VARITRONIX,京东方精电,5.130,5.090,5.250,5.010,5.120,0.030,0.589,5.08000,5.12000,8108240,1583000,0.000,0.000,20.116,4.850,2024/02/02,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.460,0.480,0.480,0.450,0.480,0.000,0.000,0.41500,0.48500,100020,216000,0.000,0.000,0.594,0.421,2024/02/02,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.138,0.140,0.143,0.133,0.139,-0.001,-0.714,0.13900,0.16000,21480,155000,0.000,0.000,0.225,0.100,2024/02/02,16:08
WORLD HOUSEWARE,世界（集团）,0.350,0.345,0.355,0.350,0.350,0.005,1.449,0.35000,0.35500,215160,610000,0.000,0.000,0.720,0.320,2024/02/02,16:08
CHINA OCEANWIDE,中泛控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.015,2024/02/02,16:08
SINGAMAS CONT,胜狮货柜,0.540,0.540,0.540,0.530,0.540,0.000,0.000,0.53000,0.54000,311020,576000,0.000,0.000,0.630,0.400,2024/02/02,16:08
EMPEROR CAPITAL,英皇资本,0.037,0.036,0.037,0.037,0.037,0.001,2.778,0.03700,0.04000,4440,120000,0.000,0.000,0.071,0.031,2024/02/02,16:08
TAI UNITED HOLD,太和控股,0.027,0.031,0.027,0.025,0.025,-0.006,-19.355,0.02500,0.02700,16450,625000,0.000,0.000,0.129,0.025,2024/02/02,16:08
SHANDONG XINHUA,山东新华制药股份,5.160,5.100,5.240,4.970,5.000,-0.100,-1.961,5.00000,5.02000,6897140,1356000,0.000,0.000,8.007,4.970,2024/02/02,16:08
AUTO ITALIA,意达利控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.14400,0.15000,0,0,0.000,0.000,0.195,0.129,2024/02/02,16:08
C FIN INT INV,中国金融国际,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.022,2024/02/02,16:08
UMP,联合医务,0.560,0.550,0.560,0.530,0.540,-0.010,-1.818,0.52000,0.54000,239980,447000,0.000,0.000,0.829,0.530,2024/02/02,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,17,17500,0.000,0.000,0.015,0.010,2024/02/02,16:08
RUIXIN INT'L,瑞鑫国际集团,0.120,0.145,0.120,0.112,0.112,-0.033,-22.759,0.10300,0.13200,25324,217900,0.000,0.000,0.222,0.098,2024/02/02,16:08
PERENNIAL INT'L,恒都集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.44000,0.50000,0,0,0.000,0.000,0.870,0.465,2024/02/02,16:08
DIT GROUP,筑友智造科技,0.000,0.160,0.000,0.000,0.155,-0.005,-3.125,0.13800,0.15500,165,1250,0.000,0.000,0.430,0.112,2024/02/02,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.023,2024/02/02,16:08
CHINA TELECOM,中国电信,3.990,3.990,4.040,3.970,3.990,0.000,0.000,3.98000,3.99000,257846080,64366000,0.000,0.000,4.303,3.320,2024/02/02,16:08

CAPITAL IND FIN,首惠产业金融,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.14100,0.15300,0,0,0.000,0.000,0.167,0.109,2024/02/02,16:08
C&D NEWIN,建发新胜,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18500,0.20000,0,0,0.000,0.000,0.390,0.000,2024/02/02,16:08
TRULY INT'L,信利国际,0.610,0.600,0.630,0.590,0.590,-0.010,-1.667,0.59000,0.60000,2779020,4568000,0.000,0.000,1.370,0.590,2024/02/02,16:08
HOPEFLUENT,合富辉煌,0.990,0.910,0.990,0.980,1.000,0.090,9.890,1.00000,1.05000,43460,44000,0.000,0.000,2.690,0.800,2024/02/02,16:08
CHINA PPT INV,中国置业投资,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17000,0.21000,0,0,0.000,0.000,0.380,0.081,2024/02/02,16:08
BAY AREA DEV,湾区发展,1.430,1.420,1.430,1.400,1.420,0.000,0.000,1.41000,1.43000,521180,367500,0.000,0.000,2.033,1.260,2024/02/02,16:08
LE SAUNDA,莱尔斯丹,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.43000,0,0,0.000,0.000,0.425,0.293,2024/02/02,16:08
ASIA CEMENT CH,亚洲水泥（中国）,2.100,2.070,2.110,2.060,2.100,0.030,1.449,2.07000,2.10000,1189383,569021,0.000,0.000,4.263,2.060,2024/02/02,16:08
CN CULTURE GP,中国国家文化产业,0.140,0.136,0.140,0.140,0.140,0.004,2.941,0.13300,0.16000,1400,10000,0.000,0.000,0.850,0.136,2024/02/02,16:08
L & M CHEMICAL,理文化工,2.720,2.690,2.740,2.690,2.700,0.010,0.372,2.70000,2.74000,228100,84000,0.000,0.000,6.540,2.670,2024/02/02,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05000,0.06000,0,0,0.000,0.000,0.115,0.052,2024/02/02,16:08
SFSY ENERGY,水发兴业能源,0.320,0.310,0.320,0.285,0.300,-0.010,-3.226,0.29500,0.30500,65660,221000,0.000,0.000,1.030,0.280,2024/02/02,16:08
SKYWORTH GROUP,创维集团,2.530,2.510,2.560,2.410,2.450,-0.060,-2.390,2.43000,2.45000,5402364,2193504,0.000,0.000,5.159,2.410,2024/02/02,16:08
PICO FAR EAST,PICO FAR EAST,1.570,1.550,1.580,1.550,1.570,0.020,1.290,1.57000,1.58000,1031320,658000,0.000,0.000,1.580,1.232,2024/02/02,16:08
AIR CHINA,中国国航,4.360,4.280,4.380,4.200,4.250,-0.030,-0.701,4.25000,4.26000,39776606,9291202,0.000,0.000,7.940,4.200,2024/02/02,16:08
HOPSON DEV HOLD,合生创展集团,3.580,3.580,3.680,3.530,3.600,0.020,0.559,3.55000,3.60000,5687875,1577369,0.000,0.000,7.061,3.480,2024/02/02,16:08
SHANGHAI ZENDAI,上海证大,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,4100,410000,0.000,0.000,0.035,0.010,2024/02/02,16:08
SUMMI,森美控股,0.076,0.075,0.078,0.076,0.076,0.001,1.333,0.07600,0.08100,13880,180000,0.000,0.000,0.500,0.054,2024/02/02,16:08
SOLARGIGA,阳光能源,0.150,0.154,0.158,0.148,0.149,-0.005,-3.247,0.14700,0.15000,127738,845807,0.000,0.000,0.295,0.138,2024/02/02,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2024/02/02,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.000,0.236,0.000,0.000,0.235,-0.001,-0.424,0.22500,0.23500,0,0,0.000,0.000,0.515,0.219,2024/02/02,16:08
TALENT PPT GP,新天地产集团,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.05200,0.12500,0,0,0.000,0.000,0.460,0.122,2024/02/02,16:08
CHINA UNICOM,中国联通,5.300,5.250,5.400,5.250,5.360,0.110,2.095,5.33000,5.36000,142006692,26577858,0.000,0.000,6.191,4.450,2024/02/02,16:08
ZTE,中兴通讯,13.980,13.820,14.060,13.360,13.620,-0.200,-1.447,13.58000,13.64000,69479400,5083058,0.000,0.000,32.300,13.340,2024/02/02,16:08
ETERNITY INV,永恒策略,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.03700,0.06000,0,0,0.000,0.000,0.134,0.035,2024/02/02,16:08
PERFECTECH INTL,PERFECTECH INTL,1.020,1.120,1.030,0.940,1.010,-0.110,-9.821,0.92000,1.01000,86220,86000,0.000,0.000,1.700,0.690,2024/02/02,16:08

ZHONG JI LS,中基长寿科学,0.125,0.128,0.125,0.125,0.125,-0.003,-2.344,0.12500,0.12700,34566,277000,0.000,0.000,0.600,0.112,2024/02/02,16:08
UBA INVESTMENTS,开明投资,0.019,0.019,0.023,0.018,0.023,0.004,21.053,0.01900,0.02300,1866,102000,0.000,0.000,0.043,0.017,2024/02/02,16:08
CHINA RAREEARTH,中国稀土,0.280,0.280,0.285,0.270,0.280,0.000,0.000,0.27500,0.28000,209290,750000,0.000,0.000,0.590,0.270,2024/02/02,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.193,0.130,2024/02/02,16:08
AUTOMATED SYS,自动系统,0.690,0.690,0.690,0.690,0.690,0.000,0.000,0.67000,0.70000,8280,12000,0.000,0.000,0.819,0.610,2024/02/02,16:08
CHINA LIT,阅文集团,24.250,24.350,25.450,23.150,23.250,-1.100,-4.517,23.20000,23.25000,110721913,4602758,0.000,0.000,45.750,22.300,2024/02/02,16:08
