名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DAISHOMICROLINE,大昌微线集团,0.124,0.115,0.124,0.115,0.117,0.002,1.739,0.11700,0.12400,121736,1002000,0.000,0.000,0.124,0.047,2023/01/06,16:09
SHANDONG MOLONG,山东墨龙,2.820,2.810,2.850,2.790,2.790,-0.020,-0.712,2.79000,2.83000,2292392,814000,0.000,0.000,5.090,2.420,2023/01/06,16:09
TRAD CHI MED,中国中药,3.770,3.810,3.850,3.730,3.750,-0.060,-1.575,3.75000,3.76000,66133394,17463352,0.000,0.000,6.203,2.620,2023/01/06,16:09
ESUN HOLDINGS,丰德丽控股,0.246,0.260,0.300,0.246,0.300,0.040,15.385,0.24200,0.30000,23676,80000,0.000,0.000,0.500,0.240,2023/01/06,16:09
FW HOLDINGS-4K,未来世界（四千）,4.300,4.090,6.200,4.190,6.050,1.960,47.922,6.00000,6.05000,38572154,7156448,0.000,0.000,6.200,0.500,2023/01/06,16:09
TAO HEUNG HLDGS,稻香控股,0.890,0.900,0.910,0.890,0.890,-0.010,-1.111,0.89000,0.91000,52640,58000,0.000,0.000,0.990,0.679,2023/01/06,16:09
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.055,2023/01/06,16:09
ENDURANCE RP,寿康集团,0.077,0.079,0.079,0.076,0.079,0.000,0.000,0.07600,0.07900,34749,447592,0.000,0.000,0.188,0.068,2023/01/06,16:09
ZHEJIANGEXPRESS,浙江沪杭甬,6.440,6.310,6.440,6.110,6.180,-0.130,-2.060,6.15000,6.18000,11560297,1875584,0.000,0.000,7.230,4.730,2023/01/06,16:09
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/06,16:09

JNCEC,京能清洁能源,1.940,1.920,2.030,1.940,2.000,0.080,4.167,1.98000,2.00000,15715380,7890000,0.000,0.000,2.398,1.420,2023/01/06,16:09
SUN.KING TECH,赛晶科技,1.780,1.750,1.860,1.750,1.830,0.080,4.571,1.83000,1.86000,9305600,5078000,0.000,0.000,3.930,1.290,2023/01/06,16:09
CHINA ORIENTAL,中国东方集团,1.500,1.500,1.520,1.480,1.490,-0.010,-0.667,1.49000,1.50000,2127120,1420000,0.000,0.000,2.361,1.060,2023/01/06,16:09
SHIN HWA WORLD,神话世界,0.260,0.255,0.265,0.255,0.255,0.000,0.000,0.25500,0.26000,85374,331200,0.000,0.000,0.330,0.112,2023/01/06,16:09
GWPA HOLDINGS,长城环亚控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21500,0.25000,0,0,0.000,0.000,0.335,0.204,2023/01/06,16:09
IMAGI INT'L,意马国际,0.325,0.335,0.360,0.310,0.330,-0.005,-1.493,0.32000,0.33000,37421,114845,0.000,0.000,0.750,0.280,2023/01/06,16:09
CONCH VENTURE,海螺创业,16.540,16.540,16.540,15.880,16.360,-0.180,-1.088,16.32000,16.36000,73453711,4546757,0.000,0.000,33.652,11.520,2023/01/06,16:09
BEIJING N STAR,北京北辰实业股份,0.930,0.930,0.930,0.920,0.930,0.000,0.000,0.92000,0.93000,244932,265274,0.000,0.000,1.344,0.710,2023/01/06,16:09
JIANZHONG CONS,建中建设,0.400,0.400,0.400,0.390,0.400,0.000,0.000,0.39500,0.49000,21280,54000,0.000,0.000,1.040,0.270,2023/01/06,16:09
LUK FOOK HOLD,六福集团,27.100,27.100,28.300,26.700,27.200,0.100,0.369,27.15000,27.20000,112581845,4100700,0.000,0.000,28.300,15.123,2023/01/06,16:09
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/06,16:09
BOSSINI INT'L,BOSSINI INT'L,0.540,0.540,0.560,0.540,0.550,0.010,1.852,0.54000,0.55000,754300,1382000,0.000,0.000,0.880,0.249,2023/01/06,16:09
DREAMEAST,梦东方,0.000,1.390,0.000,0.000,1.380,-0.010,-0.719,0.00000,1.38000,0,0,0.000,0.000,2.990,0.600,2023/01/06,16:09
AV CONCEPT HOLD,AV CONCEPT HOLD,0.485,0.495,0.495,0.485,0.490,-0.005,-1.010,0.49000,0.49500,51650,106000,0.000,0.000,0.539,0.353,2023/01/06,16:09
INSPUR INT'L,浪潮国际,3.870,3.820,4.100,3.820,3.860,0.040,1.047,3.86000,3.89000,12529120,3170000,0.000,0.000,5.120,1.400,2023/01/06,16:09
SINOTRANS,中国外运,2.580,2.570,2.580,2.510,2.530,-0.040,-1.556,2.52000,2.53000,8699790,3424000,0.000,0.000,2.680,1.710,2023/01/06,16:09
E. BON HOLDINGS,怡邦行控股,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.19900,0.22300,0,0,0.000,0.000,0.459,0.190,2023/01/06,16:09
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2023/01/06,16:09
REMT,稀镁科技,0.240,0.250,0.245,0.240,0.240,-0.010,-4.000,0.23500,0.28000,37150,155000,0.000,0.000,2.600,0.220,2023/01/06,16:09
JIAHUA STORES H,佳华百货控股,0.077,0.076,0.078,0.077,0.078,0.002,2.632,0.07800,0.08400,31870,412500,0.000,0.000,0.107,0.038,2023/01/06,16:09
CHINA OIL & GAS,中油燃气,0.290,0.295,0.290,0.290,0.290,-0.005,-1.695,0.29000,0.30000,12700,44000,0.000,0.000,0.495,0.242,2023/01/06,16:09
SHENZHEN INVEST,深圳控股,1.440,1.430,1.450,1.400,1.430,0.000,0.000,1.42000,1.43000,5054567,3558703,0.000,0.000,1.809,1.010,2023/01/06,16:09
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/06,16:09
FULLSHARE,丰盛控股,0.110,0.108,0.115,0.108,0.108,0.000,0.000,0.10800,0.11100,5244915,47327500,0.000,0.000,0.260,0.088,2023/01/06,16:09
HIGH FASHION,达利国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.52000,1.65000,0,0,0.000,0.000,1.750,1.199,2023/01/06,16:09
TIANDE CHEMICAL,天德化工,2.230,2.200,2.350,2.230,2.260,0.060,2.727,2.26000,2.28000,2344360,1024000,0.000,0.000,2.808,0.870,2023/01/06,16:09
WAI KEE HOLD,WAI KEE HOLD,2.150,2.210,2.160,2.010,2.050,-0.160,-7.240,2.02000,2.05000,4431233,2148027,0.000,0.000,3.818,1.350,2023/01/06,16:09
CNE TECH CORP,中国核能科技,0.530,0.530,0.550,0.520,0.550,0.020,3.774,0.52000,0.55000,551280,1032000,0.000,0.000,0.970,0.395,2023/01/06,16:09
CHINA INV FUND,中国投资基金公司,3.290,3.270,3.440,3.010,3.300,0.030,0.917,3.19000,3.30000,3962160,1224000,0.000,0.000,5.220,3.010,2023/01/06,16:09
PLANETREE INT'L,梧桐国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46500,0.53000,0,0,0.000,0.000,0.560,0.365,2023/01/06,16:09
EMINENCE ENT,高山企业,0.070,0.074,0.071,0.070,0.071,-0.003,-4.054,0.06900,0.07500,332000,4740000,0.000,0.000,0.178,0.068,2023/01/06,16:09
PALIBURG HOLD,百利保控股,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.84000,1.88000,0,0,0.000,0.000,2.380,1.460,2023/01/06,16:09
PKU RESOURCES,北大资源,0.113,0.117,0.117,0.112,0.113,-0.004,-3.419,0.11200,0.11300,131460,1162000,0.000,0.000,0.460,0.100,2023/01/06,16:09
SOUTH CHINA FIN,南华金融,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.31000,0.37000,0,0,0.000,0.000,0.415,0.210,2023/01/06,16:09
DTXS SILK ROAD,大唐西市,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.25000,0.58000,145,323,0.000,0.000,3.600,0.405,2023/01/06,16:09
TAUNG GOLD,坛金矿业,0.021,0.022,0.022,0.021,0.021,-0.001,-4.545,0.02100,0.02200,5490,260000,0.000,0.000,0.037,0.019,2023/01/06,16:09
OSHIDORI,威华达控股,0.255,0.265,0.255,0.255,0.255,-0.010,-3.774,0.25500,0.26500,24480,96000,0.000,0.000,0.620,0.239,2023/01/06,16:09
SINOMEDIA,中视金桥,0.000,0.720,0.000,0.000,0.730,0.010,1.389,0.73000,0.83000,0,0,0.000,0.000,1.138,0.640,2023/01/06,16:09
PUBLIC FIN HOLD,大众金融控股,2.400,2.400,2.400,2.400,2.400,0.000,0.000,2.40000,2.48000,100800,42000,0.000,0.000,2.607,2.010,2023/01/06,16:09
FULLSUN INT'L,福晟国际,0.014,0.014,0.014,0.014,0.014,0.000,0.000,0.01300,0.01400,560,40000,0.000,0.000,0.033,0.014,2023/01/06,16:09
GOME FIN TECH,国美金融科技,0.201,0.208,0.210,0.201,0.208,0.000,0.000,0.18900,0.20800,822,4000,0.000,0.000,0.380,0.171,2023/01/06,16:09
YUE DA INTL,悦达国际控股,0.107,0.121,0.122,0.107,0.122,0.001,0.826,0.10800,0.12500,5054,43333,0.000,0.000,0.300,0.050,2023/01/06,16:09
AMCO UNITED,隽泰控股,0.109,0.106,0.109,0.109,0.108,0.002,1.887,0.09700,0.10800,2296,21200,0.000,0.000,0.455,0.072,2023/01/06,16:09
SANY INT'L,三一国际,8.020,7.950,8.230,7.870,8.200,0.250,3.145,8.18000,8.20000,21182158,2630449,0.000,0.000,8.880,6.400,2023/01/06,16:09
CHK OIL,中港石油,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.15800,0.17100,0,0,0.000,0.000,0.375,0.156,2023/01/06,16:09
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/06,16:09
PLAYMATES,彩星集团,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.57000,0.58000,46740,82000,0.000,0.000,0.815,0.520,2023/01/06,16:09
KERRY LOG NET,嘉里物流,14.280,14.180,14.300,14.040,14.160,-0.020,-0.141,14.14000,14.16000,9292175,655515,0.000,0.000,21.530,11.460,2023/01/06,16:09
LEE KEE,利记,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.19300,0.20400,5200,26000,0.000,0.000,0.287,0.176,2023/01/06,16:09
KIN YAT HOLD,建溢集团,0.580,0.580,0.590,0.580,0.590,0.010,1.724,0.58000,0.60000,93080,160000,0.000,0.000,0.830,0.475,2023/01/06,16:09
SHOUGANG RES,首钢资源,2.530,2.540,2.590,2.530,2.560,0.020,0.787,2.56000,2.57000,7139384,2782000,0.000,0.000,3.257,1.764,2023/01/06,16:09
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,0.890,0.577,2023/01/06,16:09
CHTC FONG'S INT,中国恒天立信国际,0.375,0.400,0.400,0.370,0.400,0.000,0.000,0.37000,0.40000,50610,136000,0.000,0.000,0.510,0.370,2023/01/06,16:09
CARRY WEALTH,恒富控股,0.710,0.710,0.710,0.680,0.680,-0.030,-4.225,0.68000,0.70000,180900,260000,0.000,0.000,0.990,0.150,2023/01/06,16:09
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/06,16:09
CHINA ENV TEC,中国环保科技,0.650,0.660,0.660,0.650,0.660,0.000,0.000,0.62000,0.68000,31360,48000,0.000,0.000,0.910,0.335,2023/01/06,16:09
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/06,16:09
PRODUCTIVE TECH,普达特科技,0.930,0.950,0.970,0.920,0.960,0.010,1.053,0.95000,0.96000,5977780,6322000,0.000,0.000,1.740,0.760,2023/01/06,16:09
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/06,16:09
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.110,2023/01/06,16:09
HK CHINESE LTD,香港华人有限公司,0.520,0.510,0.520,0.500,0.500,-0.010,-1.961,0.50000,0.51000,16540,32000,0.000,0.000,0.645,0.460,2023/01/06,16:09
FOSUN INTL,复星国际,6.710,6.830,6.870,6.680,6.780,-0.050,-0.732,6.78000,6.79000,21911248,3245662,0.000,0.000,8.986,4.400,2023/01/06,16:09
G-VISION INT'L,环科国际,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04700,0.05300,0,0,0.000,0.000,0.079,0.039,2023/01/06,16:09
C TRANSMISSION,中国高速传动,3.770,3.700,3.770,3.630,3.660,-0.040,-1.081,3.65000,3.66000,11452646,3097000,0.000,0.000,6.150,3.110,2023/01/06,16:09
NWS HOLDINGS,新创建集团,6.880,6.880,6.920,6.750,6.830,-0.050,-0.727,6.82000,6.83000,8563330,1257000,0.000,0.000,7.850,5.243,2023/01/06,16:09
WAI CHUN BIOTEC,玮俊生物科技,0.018,0.016,0.018,0.017,0.017,0.001,6.250,0.01700,0.01800,149880,8460000,0.000,0.000,0.060,0.014,2023/01/06,16:09
CDAYENONFER,中国大冶有色金属,0.072,0.074,0.075,0.068,0.075,0.001,1.351,0.07100,0.07500,938532,13320000,0.000,0.000,0.109,0.050,2023/01/06,16:09
ASIA FINANCIAL,亚洲金融,3.550,3.550,3.550,3.550,3.550,0.000,0.000,3.25000,3.75000,14200,4000,0.000,0.000,3.600,3.000,2023/01/06,16:09
KING STONE ENGY,金山能源,0.250,0.255,0.275,0.250,0.275,0.020,7.843,0.25000,0.27500,194028,767825,0.000,0.000,0.445,0.195,2023/01/06,16:09
HAITONG INT'L,海通国际,0.950,0.950,0.950,0.920,0.930,-0.020,-2.105,0.93000,0.94000,6329455,6813001,0.000,0.000,1.736,0.570,2023/01/06,16:09

CHINA EAST EDU,中国东方教育,6.790,6.700,7.350,6.750,7.050,0.350,5.224,7.00000,7.05000,118597664,16835450,0.000,0.000,7.350,2.340,2023/01/06,16:09
DOYEN INTL HOLD,东银国际控股,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.00000,0.18700,0,0,0.000,0.000,0.230,0.131,2023/01/06,16:09
TECHTRONIC IND,创科实业,90.050,90.050,90.200,86.950,88.500,-1.550,-1.721,88.50000,88.55000,405383996,4582998,0.000,0.000,152.895,72.700,2023/01/06,16:09
CHINA EAST AIR,中国东方航空股份,3.390,3.370,3.400,3.260,3.260,-0.110,-3.264,3.26000,3.27000,38714720,11744000,0.000,0.000,3.600,2.500,2023/01/06,16:09
ZHONGAN GROUP,众安集团,0.255,0.260,0.265,0.250,0.260,0.000,0.000,0.25500,0.26000,211065,832600,0.000,0.000,0.325,0.146,2023/01/06,16:09
CHINA HEALTH,中国卫生集团,1.030,1.030,1.140,1.000,1.120,0.090,8.738,1.10000,1.12000,3082980,2898000,0.000,0.000,1.860,0.400,2023/01/06,16:09
CHINA TANGSHANG,中国唐商,0.210,0.208,0.210,0.210,0.210,0.002,0.962,0.20000,0.21000,840,4000,0.000,0.000,0.800,0.084,2023/01/06,16:09
K & P INT'L,坚宝国际,0.570,0.550,0.570,0.570,0.570,0.020,3.636,0.55000,0.58000,19380,34000,0.000,0.000,0.872,0.490,2023/01/06,16:09
PEGASUS INT'L,创信国际,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.62000,0.79000,0,0,0.000,0.000,0.798,0.590,2023/01/06,16:09
GOLDEN RES DEV,金源米业,0.520,0.520,0.540,0.510,0.540,0.020,3.846,0.53000,0.54000,1742580,3284000,0.000,0.000,0.540,0.419,2023/01/06,16:09
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.295,2023/01/06,16:09
ASIA TELE-NET,亚洲联网科技,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.02000,1.10000,0,0,0.000,0.000,1.234,0.851,2023/01/06,16:09
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.044,0.033,2023/01/06,16:09
CHI PEOPLE HOLD,中民控股,0.040,0.040,0.043,0.036,0.040,0.000,0.000,0.03800,0.04000,1016054,25462547,0.000,0.000,0.063,0.027,2023/01/06,16:09
CHAODA MODERN,超大现代,0.029,0.030,0.032,0.029,0.030,0.000,0.000,0.03000,0.03200,32928,1066958,0.000,0.000,0.058,0.028,2023/01/06,16:09
KERRY PPT,嘉里建设,18.180,18.200,18.340,18.020,18.200,0.000,0.000,18.20000,18.22000,41287055,2266102,0.000,0.000,22.414,12.220,2023/01/06,16:09
ALLAN INT'L,亚伦国际,0.910,0.910,0.910,0.910,0.950,0.040,4.396,0.95000,1.03000,9100,10000,0.000,0.000,1.685,0.800,2023/01/06,16:09
MEDIA CHINESE,世界华文媒体,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20500,0.22100,0,0,0.000,0.000,0.300,0.195,2023/01/06,16:09
BJ ENERGY INTL,北京能源国际,0.226,0.227,0.228,0.220,0.221,-0.006,-2.643,0.22100,0.22300,1032664,4616000,0.000,0.000,0.295,0.154,2023/01/06,16:09
TYSAN HOLDINGS,泰升集团,0.320,0.320,0.320,0.310,0.310,-0.010,-3.125,0.29500,0.31000,134200,420000,0.000,0.000,0.383,0.310,2023/01/06,16:09
CHINA OVERSEAS,中国海外发展,22.500,21.950,23.200,21.950,22.350,0.400,1.822,22.35000,22.40000,601898164,26844879,0.000,0.000,26.008,14.400,2023/01/06,16:09
EPI (HOLDINGS),长盈集团（控股）,0.031,0.034,0.034,0.031,0.034,0.000,0.000,0.03100,0.03400,31096,960600,0.000,0.000,0.072,0.022,2023/01/06,16:09
UNI-BIO GROUP,联康生物科技集团,0.072,0.065,0.072,0.065,0.068,0.003,4.615,0.06300,0.06800,577900,8540000,0.000,0.000,0.099,0.039,2023/01/06,16:09
SHANSHUI CEMENT,山水水泥,1.580,1.590,1.580,1.540,1.560,-0.030,-1.887,1.55000,1.59000,211540,136000,0.000,0.000,2.500,1.540,2023/01/06,16:09
TAN CHONG INT'L,陈唱国际,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,1.90000,0,0,0.000,0.000,1.952,1.720,2023/01/06,16:09
BEIJING AIRPORT,北京首都机场股份,6.050,6.020,6.060,5.940,5.960,-0.060,-0.997,5.94000,5.96000,84248156,14058095,0.000,0.000,6.140,3.800,2023/01/06,16:09
DONGWU CEMENT,东吴水泥,3.380,3.350,3.380,3.290,3.360,0.010,0.299,3.25000,3.36000,53560,16000,0.000,0.000,5.470,2.350,2023/01/06,16:09
TRAVELSKY TECH,中国民航信息网络,17.900,18.000,18.100,17.440,17.780,-0.220,-1.222,17.74000,17.78000,123260110,6922388,0.000,0.000,18.400,10.251,2023/01/06,16:09
SHOUCHENG,首程控股,1.910,1.910,1.910,1.840,1.900,-0.010,-0.524,1.90000,1.91000,11979972,6384400,0.000,0.000,1.940,0.832,2023/01/06,16:09
TONGDA GROUP,通达集团,0.123,0.123,0.126,0.123,0.124,0.001,0.813,0.12400,0.12500,795779,6400470,0.000,0.000,0.255,0.071,2023/01/06,16:09

TENCENT,腾讯控股,353.600,347.800,359.400,346.800,349.400,1.600,0.460,349.20001,349.39999,9537398638,27092487,0.000,0.000,461.322,188.626,2023/01/06,16:09
CNT GROUP,CNT GROUP,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.39500,0,0,0.000,0.000,0.420,0.342,2023/01/06,16:09
SINO OIL & GAS,中国油气控股,0.088,0.084,0.088,0.084,0.084,0.000,0.000,0.08400,0.08800,39580,460000,0.000,0.000,0.360,0.065,2023/01/06,16:09
FUTURE BRIGHT,FUTURE BRIGHT,0.163,0.159,0.182,0.163,0.182,0.023,14.465,0.16300,0.18200,12420,72000,0.000,0.000,0.182,0.115,2023/01/06,16:09
HUSCOKE HLDGS,和嘉控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/06,16:09

ATV HOLDINGS,亚洲电视控股,0.024,0.025,0.026,0.024,0.026,0.001,4.000,0.02400,0.02600,203388,7844000,0.000,0.000,0.041,0.010,2023/01/06,16:09
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,2.560,2023/01/06,16:09
GIORDANO INT'L,佐丹奴国际,1.840,1.710,1.920,1.820,1.880,0.170,9.942,1.86000,1.88000,21988360,11766000,0.000,0.000,1.920,1.260,2023/01/06,16:09
BOE VARITRONIX,京东方精电,15.060,15.040,16.440,14.840,16.100,1.060,7.048,16.00000,16.10000,48286890,3035000,0.000,0.000,19.900,5.441,2023/01/06,16:09
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.54000,0,0,0.000,0.000,0.601,0.513,2023/01/06,16:09
COMTEC SOLAR,卡姆丹克太阳能,0.186,0.186,0.197,0.186,0.195,0.009,4.839,0.19200,0.19600,550900,2860000,0.000,0.000,0.370,0.108,2023/01/06,16:09
WORLD HOUSEWARE,世界（集团）,0.000,0.630,0.000,0.000,0.620,-0.010,-1.587,0.59000,0.62000,0,0,0.000,0.000,0.990,0.480,2023/01/06,16:09
CHINA OCEANWIDE,中泛控股,0.025,0.025,0.028,0.023,0.024,-0.001,-4.000,0.02200,0.02700,13834,528000,0.000,0.000,0.160,0.015,2023/01/06,16:09
SINGAMAS CONT,胜狮货柜,0.740,0.740,0.750,0.730,0.750,0.010,1.351,0.73000,0.75000,816600,1096000,0.000,0.000,1.114,0.580,2023/01/06,16:09
EMPEROR CAPITAL,英皇证券,0.085,0.089,0.090,0.082,0.086,-0.003,-3.371,0.08400,0.08700,261516,3084000,0.000,0.000,0.092,0.039,2023/01/06,16:09
TAI UNITED HOLD,太和控股,0.065,0.075,0.080,0.065,0.075,0.000,0.000,0.06500,0.07500,3600,50000,0.000,0.000,0.130,0.050,2023/01/06,16:09
SHANDONG XINHUA,山东新华制药股份,8.130,8.000,8.130,7.690,7.740,-0.260,-3.250,7.73000,7.74000,125886682,16008092,0.000,0.000,17.000,3.581,2023/01/06,16:09
AUTO ITALIA,意达利控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16200,0.18100,0,0,0.000,0.000,0.214,0.153,2023/01/06,16:09
C FIN INT INV,中国金融国际,0.032,0.032,0.036,0.030,0.033,0.001,3.125,0.03100,0.03300,665020,20370000,0.000,0.000,0.119,0.022,2023/01/06,16:09
UMP,联合医务,0.800,0.800,0.830,0.790,0.800,0.000,0.000,0.79000,0.81000,1302860,1614000,0.000,0.000,0.879,0.607,2023/01/06,16:09
RELIANCE GLO HL,信保环球控股,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01300,0.01400,2340,180000,0.000,0.000,0.040,0.010,2023/01/06,16:09
RUIXIN INT'L,瑞鑫国际集团,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.150,2023/01/06,16:09
PERENNIAL INT'L,恒都集团,0.550,0.650,0.680,0.550,0.680,0.030,4.615,0.57000,0.70000,6020,10000,0.000,0.000,0.994,0.550,2023/01/06,16:09
DIT GROUP,筑友智造科技,0.385,0.365,0.415,0.385,0.390,0.025,6.849,0.37000,0.39000,154375,392500,0.000,0.000,0.894,0.330,2023/01/06,16:09
CROWNICORP,皇冠环球集团,0.048,0.049,0.049,0.048,0.049,0.000,0.000,0.04600,0.05000,30740,640000,0.000,0.000,0.172,0.020,2023/01/06,16:09
CHINA TELECOM,中国电信,3.210,3.210,3.260,3.190,3.220,0.010,0.312,3.22000,3.23000,233717753,72293881,0.000,0.000,3.380,2.408,2023/01/06,16:09

CAPITAL IND FIN,首惠产业金融,0.123,0.125,0.126,0.122,0.126,0.001,0.800,0.12600,0.12700,70944,577000,0.000,0.000,0.170,0.109,2023/01/06,16:09
C&D NEWIN,建发新胜,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.26000,0.27500,5500,20000,0.000,0.000,0.670,0.250,2023/01/06,16:09
TRULY INT'L,信利国际,1.280,1.270,1.320,1.270,1.300,0.030,2.362,1.29000,1.30000,9242908,7158000,0.000,0.000,3.559,0.940,2023/01/06,16:09
HOPEFLUENT,合富辉煌,1.750,1.760,1.760,1.750,1.760,0.000,0.000,1.67000,1.79000,828900,472000,0.000,0.000,1.830,0.890,2023/01/06,16:09
CHINA PPT INV,中国置业投资,0.169,0.188,0.203,0.168,0.200,0.012,6.383,0.20000,0.20500,23518,138450,0.000,0.000,0.480,0.150,2023/01/06,16:09
BAY AREA DEV,湾区发展,2.100,2.060,2.120,2.060,2.080,0.020,0.971,2.07000,2.08000,133155,64100,0.000,0.000,2.730,1.400,2023/01/06,16:09
LE SAUNDA,莱尔斯丹,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.44000,0,0,0.000,0.000,0.640,0.380,2023/01/06,16:09
ASIA CEMENT CH,亚洲水泥（中国）,3.850,3.880,3.890,3.790,3.800,-0.080,-2.062,3.80000,3.85000,2091224,544845,0.000,0.000,5.160,2.740,2023/01/06,16:09
CN CULTURE GP,中国国家文化产业,0.000,0.064,0.000,0.000,0.067,0.003,4.688,0.06700,0.07300,412,7500,0.000,0.000,0.198,0.062,2023/01/06,16:09
L & M CHEMICAL,理文化工,6.670,6.720,6.770,6.660,6.690,-0.030,-0.446,6.67000,6.68000,1152680,172000,0.000,0.000,7.694,4.930,2023/01/06,16:09
SHENYANG PUBLIC,渖阳公用发展股份,0.085,0.085,0.094,0.085,0.093,0.008,9.412,0.08600,0.09300,4978,56000,0.000,0.000,0.136,0.085,2023/01/06,16:09
SFSY ENERGY,水发兴业能源,0.930,0.930,1.080,0.920,1.070,0.140,15.054,1.05000,1.07000,12129980,11774000,0.000,0.000,1.695,0.700,2023/01/06,16:09
SKYWORTH GROUP,创维集团,3.870,3.840,4.340,3.870,4.100,0.260,6.771,4.10000,4.11000,235417485,56974352,0.000,0.000,5.511,2.540,2023/01/06,16:09
PICO FAR EAST,PICO FAR EAST,1.370,1.340,1.370,1.320,1.320,-0.020,-1.493,1.32000,1.34000,595280,444000,0.000,0.000,1.370,0.984,2023/01/06,16:09
AIR CHINA,中国国航,7.480,7.400,7.480,7.150,7.200,-0.200,-2.703,7.20000,7.21000,117910074,16283811,0.000,0.000,7.770,4.680,2023/01/06,16:09
HOPSON DEV HOLD,合生创展集团,8.960,8.870,9.590,8.940,9.540,0.670,7.554,9.53000,9.54000,46607849,5085205,0.000,0.000,14.524,5.227,2023/01/06,16:09
SHANGHAI ZENDAI,上海证大,0.017,0.019,0.019,0.017,0.018,-0.001,-5.263,0.01700,0.01800,72555,4015000,0.000,0.000,0.043,0.011,2023/01/06,16:09
SUMMI,森美控股,0.066,0.067,0.066,0.066,0.066,-0.001,-1.493,0.06600,0.07000,1056,16000,0.000,0.000,0.113,0.036,2023/01/06,16:09
SOLARGIGA,阳光能源,0.325,0.325,0.355,0.315,0.350,0.025,7.692,0.34500,0.35000,3502250,10332000,0.000,0.000,0.450,0.220,2023/01/06,16:09
