名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
EDVANTAGE GROUP,中汇集团,2.280,2.280,2.320,2.230,2.240,-0.040,-1.754,2.24000,2.29000,631540,280000,0.000,0.000,4.202,1.643,2023/10/24,16:08
CHINA MED&HCARE,中国医疗网络,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.80000,0.86000,0,0,0.000,0.000,1.503,0.673,2023/10/24,16:08
CHINA GAS HOLD,中国燃气,7.020,7.020,7.210,7.020,7.160,0.140,1.994,7.16000,7.17000,60226239,8431711,0.000,0.000,12.383,6.543,2023/10/24,16:08
CHINNEY ALLI,建联集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41000,0.47000,0,0,0.000,0.000,0.656,0.420,2023/10/24,16:08
SINOPEC CORP,中国石油化工股份,4.020,4.080,4.070,3.980,4.060,-0.020,-0.490,4.06000,4.07000,279381040,69296919,0.000,0.000,5.061,2.831,2023/10/24,16:08
LEEPORT(HOLD),力丰（集团）,0.495,0.500,0.500,0.440,0.440,-0.060,-12.000,0.42500,0.49000,16800,36000,0.000,0.000,0.908,0.440,2023/10/24,16:08
HKEX,香港交易所,282.600,285.200,293.000,282.000,290.000,4.800,1.683,290.00000,290.20001,1595008594,5525316,0.000,0.000,372.491,202.805,2023/10/24,16:08
TONTINE WINES,通天酒业,0.950,1.010,0.980,0.900,0.900,-0.110,-10.891,0.89000,0.90000,563416,612400,0.000,0.000,1.450,0.710,2023/10/24,16:08
CHINA RAILWAY,中国中铁,3.570,3.610,3.650,3.560,3.620,0.010,0.277,3.61000,3.62000,57750347,15990684,0.000,0.000,6.031,3.226,2023/10/24,16:08
MEI AH ENTER,美亚娱乐资讯,0.165,0.165,0.171,0.165,0.171,0.006,3.636,0.15100,0.17500,37400,220000,0.000,0.000,0.330,0.088,2023/10/24,16:08
BEIJING ENT,北京控股,26.700,26.200,26.700,25.850,26.350,0.150,0.573,26.30000,26.35000,25765347,981810,0.000,0.000,33.050,18.426,2023/10/24,16:08
GLORIOUS SUN,旭日企业,0.820,0.830,0.830,0.820,0.830,0.000,0.000,0.82000,0.83000,72800,88000,0.000,0.000,0.850,0.600,2023/10/24,16:08

HING LEE (HK),兴利（香港）控股,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06100,0.06600,0,0,0.000,0.000,0.300,0.057,2023/10/24,16:08
MINERVA GROUP,嬴集团,0.130,0.130,0.135,0.130,0.135,0.005,3.846,0.13100,0.13500,2185982,16320100,0.000,0.000,0.203,0.123,2023/10/24,16:08
ORIENTAL WATCH,东方表行集团,3.730,3.730,3.730,3.700,3.720,-0.010,-0.268,3.70000,3.72000,1053420,284000,0.000,0.000,4.374,2.843,2023/10/24,16:08
INNOVATIVE PHAR,领航医药生物科技,0.220,0.227,0.227,0.220,0.227,0.000,0.000,0.21300,0.22700,9935,45000,0.000,0.000,0.370,0.130,2023/10/24,16:08
INGDAN,硬蛋创新,0.980,0.980,1.040,0.910,1.040,0.060,6.122,1.01000,1.05000,541790,554000,0.000,0.000,1.806,0.910,2023/10/24,16:08
WANJIA GROUP,万嘉集团,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07200,0.08900,0,0,0.000,0.000,0.240,0.072,2023/10/24,16:08
STARLITE HOLD,星光集团,0.201,0.196,0.207,0.195,0.195,-0.001,-0.510,0.19400,0.20400,248252,1214000,0.000,0.000,0.259,0.185,2023/10/24,16:08
YAU LEE HOLD,有利集团,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.00000,1.21000,0,0,0.000,0.000,1.572,1.040,2023/10/24,16:08
YIP'S CHEMICAL,叶氏化工集团,1.500,1.500,1.500,1.500,1.500,0.000,0.000,1.50000,1.52000,42000,28000,0.000,0.000,3.033,1.500,2023/10/24,16:08
SOHO CHINA,ＳＯＨＯ中国,0.840,0.830,0.840,0.800,0.810,-0.020,-2.410,0.80000,0.81000,2975605,3677500,0.000,0.000,1.590,0.800,2023/10/24,16:08
LAM SOON (HK),南顺（香港）,0.000,8.500,0.000,0.000,8.500,0.000,0.000,7.90000,8.50000,0,0,0.000,0.000,11.880,7.700,2023/10/24,16:08
SDHG,山高控股,5.220,5.260,5.270,5.120,5.170,-0.090,-1.711,5.14000,5.17000,28160900,5432000,0.000,0.000,6.820,3.080,2023/10/24,16:08
SC HOLDINGS,南华集团控股,0.000,0.040,0.000,0.000,0.042,0.002,5.000,0.04200,0.04700,0,0,0.000,0.000,0.081,0.035,2023/10/24,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.420,2023/10/24,16:08
TSE SUI LUEN,谢瑞麟,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.86000,0.99000,0,0,0.000,0.000,1.490,0.910,2023/10/24,16:08
FOUNDER HOLD,方正控股,0.445,0.480,0.465,0.440,0.450,-0.030,-6.250,0.44000,0.45000,501560,1126000,0.000,0.000,0.700,0.330,2023/10/24,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.111,0.113,0.115,0.110,0.112,-0.001,-0.885,0.11100,0.11200,1956040,17420000,0.000,0.000,0.170,0.107,2023/10/24,16:08
FOUNTAIN SET,福田实业,0.420,0.420,0.430,0.410,0.430,0.010,2.381,0.42000,0.52000,111470,260000,0.000,0.000,0.960,0.380,2023/10/24,16:08
VMEP HOLDINGS,越南制造加工出口,0.700,0.700,0.730,0.700,0.710,0.010,1.429,0.71000,0.73000,43540,62000,0.000,0.000,0.990,0.240,2023/10/24,16:08
HKET HOLDINGS,经济日报集团,1.000,1.000,1.000,0.990,0.990,-0.010,-1.000,0.99000,1.01000,21980,22000,0.000,0.000,1.177,0.944,2023/10/24,16:08
MINTH GROUP,敏实集团,18.400,18.600,18.700,18.020,18.440,-0.160,-0.860,18.44000,18.48000,29006513,1576005,0.000,0.000,25.400,14.613,2023/10/24,16:08
ONE MEDIA GROUP,万华媒体,0.054,0.055,0.054,0.054,0.054,-0.001,-1.818,0.05400,0.05800,72900,1350000,0.000,0.000,0.200,0.051,2023/10/24,16:08
COCOON HOLDINGS,中国天弓控股,0.178,0.188,0.187,0.173,0.180,-0.008,-4.255,0.17700,0.18000,27994,154000,0.000,0.000,0.730,0.151,2023/10/24,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.340,0.000,0.000,0.345,0.005,1.471,0.34500,0.38500,0,0,0.000,0.000,0.397,0.279,2023/10/24,16:08
G CHINA FIN,大中华金融,0.121,0.121,0.121,0.117,0.120,-0.001,-0.826,0.11700,0.12000,34572,288000,0.000,0.000,0.144,0.103,2023/10/24,16:08
PCPD,盈大地产,0.255,0.270,0.275,0.255,0.265,-0.005,-1.852,0.26000,0.27000,33713,126980,0.000,0.000,0.435,0.255,2023/10/24,16:08
NORTH MINING,北方矿业,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.09500,0.09700,48492,510501,0.000,0.000,0.200,0.092,2023/10/24,16:08
BOYAA,博雅互动,0.580,0.580,0.580,0.560,0.580,0.000,0.000,0.56000,0.58000,54960,97000,0.000,0.000,1.000,0.325,2023/10/24,16:08
NU ENVIRO,新宇环保,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06300,0.08200,0,0,0.000,0.000,0.190,0.067,2023/10/24,16:08
IRICO NEWENERGY,彩虹新能源,0.000,2.960,0.000,0.000,2.950,-0.010,-0.338,2.82000,2.95000,7696,2600,0.000,0.000,11.560,2.810,2023/10/24,16:08
KUANGCHI,光启科学,0.136,0.140,0.140,0.135,0.136,-0.004,-2.857,0.13600,0.13900,77858,563000,0.000,0.000,0.270,0.091,2023/10/24,16:08
DAH SING,大新金融,17.300,17.600,17.500,17.200,17.380,-0.220,-1.250,17.36000,17.38000,1085542,62400,0.000,0.000,21.239,14.284,2023/10/24,16:08
DOMAINE POWER,域能控股,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.25000,1.55000,0,0,0.000,0.000,1.550,0.920,2023/10/24,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02500,0.02900,0,5,0.000,0.000,0.075,0.026,2023/10/24,16:08

HUNG HING PRINT,鸿兴印刷集团,1.060,1.060,1.060,1.060,1.070,0.010,0.943,1.07000,1.10000,2120,2000,0.000,0.000,1.130,0.845,2023/10/24,16:08
GCL NEWENERGY,协鑫新能源,0.450,0.455,0.455,0.425,0.430,-0.025,-5.495,0.42500,0.43000,2169482,4954174,0.000,0.000,1.450,0.425,2023/10/24,16:08
TIANDA PHARMA,天大药业,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.20300,0.23800,0,0,0.000,0.000,0.425,0.159,2023/10/24,16:08
NEW CITY DEV,新城市建设发展,0.720,0.700,0.720,0.650,0.660,-0.040,-5.714,0.66000,0.71000,30176,44800,0.000,0.000,3.900,0.550,2023/10/24,16:08
TRISTATE HOLD,联亚集团,0.000,2.050,0.000,0.000,2.050,0.000,0.000,0.00000,2.09000,0,0,0.000,0.000,2.050,0.523,2023/10/24,16:08
LEGEND UPSTAR,鋑联控股,0.110,0.114,0.115,0.110,0.115,0.001,0.877,0.11000,0.11500,2460,22000,0.000,0.000,0.148,0.075,2023/10/24,16:08
SIHUAN PHARM,四环医药,0.610,0.610,0.610,0.590,0.600,-0.010,-1.639,0.60000,0.61000,5015120,8386000,0.000,0.000,1.131,0.560,2023/10/24,16:08

C OVS NUOXIN,中国海外诺信,0.315,0.320,0.315,0.315,0.315,-0.005,-1.563,0.27000,0.31500,2520,8000,0.000,0.000,0.390,0.176,2023/10/24,16:08
FUTONG TECH,富通科技,0.255,0.231,0.255,0.255,0.255,0.024,10.390,0.00000,0.25500,510,2000,0.000,0.000,0.345,0.191,2023/10/24,16:08
UNITEDENERGY GP,联合能源集团,1.210,1.210,1.220,1.180,1.210,0.000,0.000,1.20000,1.21000,295834840,247044000,0.000,0.000,1.250,0.550,2023/10/24,16:08
GAPACK,纷美包装,2.080,2.100,2.110,2.050,2.100,0.000,0.000,2.09000,2.10000,5572410,2660000,0.000,0.000,2.450,1.010,2023/10/24,16:08
SILKWAVE INC,中播数据,0.355,0.370,0.360,0.350,0.360,-0.010,-2.703,0.35500,0.36000,761400,2164000,0.000,0.000,0.730,0.270,2023/10/24,16:08
NEW SILKROAD,新丝路文旅,0.179,0.179,0.179,0.179,0.178,-0.001,-0.559,0.15900,0.17800,5370,30000,0.000,0.000,0.200,0.090,2023/10/24,16:08
ACESO LIFE SCI,信铭生命科技,0.161,0.158,0.161,0.142,0.158,0.000,0.000,0.13800,0.16800,3900,25700,0.000,0.000,0.200,0.082,2023/10/24,16:08
CENTRAL DEV H,中发展控股,0.320,0.430,0.430,0.320,0.430,0.000,0.000,0.35000,0.43500,6590,16000,0.000,0.000,0.770,0.300,2023/10/24,16:08


HKR INT'L,香港兴业国际,1.550,1.540,1.590,1.540,1.590,0.050,3.247,1.54000,1.59000,28824,18400,0.000,0.000,2.733,1.510,2023/10/24,16:08
SANDMARTIN INTL,圣马丁国际,0.075,0.094,0.090,0.075,0.090,-0.004,-4.255,0.07900,0.09000,1650,20000,0.000,0.000,0.400,0.070,2023/10/24,16:08
BAUHAUS INT'L,包浩斯国际,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.53000,0.56000,16500,30000,0.000,0.000,0.690,0.475,2023/10/24,16:08
FORGAME,云游控股,0.800,0.820,0.820,0.800,0.800,-0.020,-2.439,0.80000,0.82000,17122,21400,0.000,0.000,1.880,0.610,2023/10/24,16:08
CHINASINOSTAR,中国华星,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10300,0.12100,0,0,0.000,0.000,0.445,0.000,2023/10/24,16:08
RUSAL,俄铝,2.750,2.750,2.770,2.740,2.770,0.020,0.727,2.75000,2.77000,275420,100000,0.000,0.000,4.250,2.440,2023/10/24,16:08
SUCCESSUNIVERSE,实德环球,0.064,0.073,0.064,0.064,0.064,-0.009,-12.329,0.06400,0.07000,1792,28000,0.000,0.000,0.171,0.064,2023/10/24,16:08
LAI SUN DEV,丽新发展,0.910,0.950,0.970,0.910,0.930,-0.020,-2.105,0.92000,1.00000,90390,98100,0.000,0.000,3.685,0.880,2023/10/24,16:08
DONGFENG GROUP,东风集团股份,3.250,3.260,3.340,3.180,3.260,0.000,0.000,3.26000,3.27000,82266421,25418100,0.000,0.000,4.464,2.860,2023/10/24,16:08
EMPEROR CULTURE,英皇文化产业,0.035,0.035,0.035,0.033,0.033,-0.002,-5.714,0.03300,0.03600,29480,880000,0.000,0.000,0.250,0.020,2023/10/24,16:08
GOME RETAIL,国美零售,0.041,0.041,0.043,0.039,0.040,-0.001,-2.439,0.03900,0.04000,14910209,370214000,0.000,0.000,0.218,0.039,2023/10/24,16:08
PALADIN,PALADIN,0.037,0.045,0.039,0.037,0.039,-0.006,-13.333,0.03900,0.04600,935,25000,0.000,0.000,0.114,0.035,2023/10/24,16:08
KASEN,卡森国际,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.600,0.225,2023/10/24,16:08
CSI PROPERTIES,资本策略地产,0.103,0.110,0.108,0.100,0.108,-0.002,-1.818,0.10600,0.11000,152842,1497500,0.000,0.000,0.167,0.100,2023/10/24,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.440,0.000,0.000,0.430,-0.010,-2.273,0.33500,0.43000,0,0,0.000,0.000,0.950,0.250,2023/10/24,16:08
QINGDAO HLDGS,青岛控股,0.089,0.089,0.089,0.089,0.088,-0.001,-1.124,0.08400,0.08800,5518,62000,0.000,0.000,0.300,0.087,2023/10/24,16:08
FRONTIER SER,先丰服务集团,0.248,0.248,0.248,0.227,0.230,-0.018,-7.258,0.23000,0.23300,44375,185000,0.000,0.000,0.400,0.180,2023/10/24,16:08
LANSEN PHARMA,朗生医药,1.670,1.670,1.670,1.670,1.670,0.000,0.000,1.67000,1.68000,23380,14000,0.000,0.000,1.820,1.200,2023/10/24,16:08
XINGYE ALLOY,兴业合金,1.080,1.100,1.160,1.050,1.130,0.030,2.727,1.06000,1.13000,690590,606000,0.000,0.000,1.160,0.910,2023/10/24,16:08
CHINA FOODS,中国食品,2.670,2.680,2.680,2.590,2.680,0.000,0.000,2.64000,2.68000,725230,275864,0.000,0.000,3.030,1.869,2023/10/24,16:08
DINGYI GP INV,鼎亿集团投资,0.355,0.365,0.360,0.310,0.340,-0.025,-6.849,0.33500,0.34000,111060,336500,0.000,0.000,0.850,0.240,2023/10/24,16:08
SUNSHINE,世纪阳光,0.011,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01100,22511,2220250,0.000,0.000,0.035,0.010,2023/10/24,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.41500,0.47500,5,14,0.000,0.000,0.600,0.265,2023/10/24,16:08
TVB,电视广播,2.900,2.960,2.910,2.790,2.820,-0.140,-4.730,2.81000,2.82000,3406618,1199872,0.000,0.000,17.900,2.650,2023/10/24,16:08
GRAND PHARMA,远大医药,4.000,4.000,4.080,3.950,4.030,0.030,0.750,4.02000,4.03000,5585780,1385500,0.000,0.000,5.238,3.211,2023/10/24,16:08
CONTINENTAL H,恒和集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23500,0.32000,0,0,0.000,0.000,0.410,0.225,2023/10/24,16:08
CHINASILVER TEC,中华银科技,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.06900,0.09000,0,0,0.000,0.000,0.255,0.061,2023/10/24,16:08
COSCO SHIP INTL,中远海运国际,3.030,3.070,3.100,3.000,3.070,0.000,0.000,3.04000,3.07000,1221620,400000,0.000,0.000,3.450,1.961,2023/10/24,16:08
TUNGTEX (HOLD),同得仕（集团）,0.260,0.260,0.270,0.260,0.270,0.010,3.846,0.26000,0.27000,3660,14000,0.000,0.000,0.280,0.206,2023/10/24,16:08
APPLIED DEV,实力建业,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06400,0.07500,0,0,0.000,0.000,0.122,0.051,2023/10/24,16:08
XIABUXIABU,呷哺呷哺,2.840,2.840,2.840,2.730,2.800,-0.040,-1.408,2.80000,2.81000,12442480,4468500,0.000,0.000,10.089,2.730,2023/10/24,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/10/24,16:08
ASMPT,ASMPT,69.350,72.300,70.100,67.600,67.750,-4.550,-6.293,67.70000,67.75000,78866422,1150634,0.000,0.000,84.330,39.995,2023/10/24,16:08
GW TERROIR,长城天下,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.39000,0,0,0.000,0.000,0.710,0.000,2023/10/24,16:08
GUANGSHEN RAIL,广深铁路股份,1.460,1.430,1.460,1.390,1.400,-0.030,-2.098,1.39000,1.40000,19319912,13668416,0.000,0.000,2.550,1.020,2023/10/24,16:08
LISI GP HOLD,利时集团控股,0.040,0.040,0.040,0.039,0.040,0.000,0.000,0.03900,0.04000,119480,3056000,0.000,0.000,0.088,0.015,2023/10/24,16:08
RUIFENG RENEW,瑞风新能源,0.238,0.239,0.260,0.237,0.248,0.009,3.766,0.24800,0.25500,668228,2692000,0.000,0.000,0.437,0.131,2023/10/24,16:08
KINGDOM HOLDING,金达控股,1.170,1.280,1.170,1.120,1.170,-0.110,-8.594,1.17000,1.24000,33940,30000,0.000,0.000,1.580,1.106,2023/10/24,16:08
SIS INT'L,SIS INT'L,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.45000,1.60000,0,0,0.000,0.000,1.780,1.286,2023/10/24,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/10/24,16:08
SAMSON HOLDING,顺诚,0.250,0.236,0.250,0.209,0.245,0.009,3.814,0.21600,0.24600,230690,923000,0.000,0.000,0.345,0.201,2023/10/24,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48500,0.54000,0,0,0.000,0.000,0.715,0.490,2023/10/24,16:08
GOLDLION HOLD,金利来集团,1.000,1.000,1.000,0.990,0.990,-0.010,-1.000,0.99000,1.00000,20990,21000,0.000,0.000,1.385,0.980,2023/10/24,16:08
GEMDALE PPT,金地商置,0.245,0.243,0.246,0.239,0.239,-0.004,-1.646,0.23900,0.24000,12324427,50872136,0.000,0.000,0.697,0.239,2023/10/24,16:08
TRADELINK,贸易通,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.88000,0.89000,0,0,0.000,0.000,0.912,0.631,2023/10/24,16:08
AJISEN (CHINA),味千（中国）,0.810,0.800,0.810,0.790,0.790,-0.010,-1.250,0.78000,0.79000,239290,301000,0.000,0.000,1.230,0.539,2023/10/24,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07100,0.08000,0,0,0.000,0.000,0.385,0.054,2023/10/24,16:08
TFG INTL GP,富元国际集团,0.185,0.185,0.186,0.185,0.186,0.001,0.541,0.17900,0.19300,228456,1232000,0.000,0.000,0.295,0.122,2023/10/24,16:08
PACIFIC ONLINE,太平洋网络,0.470,0.475,0.475,0.470,0.475,0.000,0.000,0.47500,0.49500,15665,33000,0.000,0.000,0.780,0.450,2023/10/24,16:08
DAIDO GROUP,大同集团,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11300,0.13400,0,0,0.000,0.000,0.205,0.114,2023/10/24,16:08
FUFENG GROUP,阜丰集团,4.070,4.070,4.130,4.020,4.100,0.030,0.737,4.09000,4.10000,12436760,3044000,0.000,0.000,5.053,3.414,2023/10/24,16:08
DIGITAL DOMAIN,数字王国,0.191,0.196,0.208,0.190,0.190,-0.006,-3.061,0.19000,0.19300,173840,905000,0.000,0.000,0.390,0.177,2023/10/24,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.300,6.300,6.450,6.220,6.420,0.120,1.905,6.42000,6.45000,8634217,1354232,0.000,0.000,7.126,5.128,2023/10/24,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,0.800,0.168,2023/10/24,16:08
YUE YUEN IND,裕元集团,8.780,8.760,8.990,8.650,8.900,0.140,1.598,8.88000,8.90000,7266715,819500,0.000,0.000,12.189,7.147,2023/10/24,16:08
CHINACOMSERVICE,中国通信服务,3.140,3.150,3.160,3.110,3.130,-0.020,-0.635,3.13000,3.15000,9708141,3093949,0.000,0.000,4.186,2.041,2023/10/24,16:08
NANJING PANDA,南京熊猫电子股份,2.220,2.220,2.240,2.190,2.230,0.010,0.450,2.22000,2.24000,137940,62000,0.000,0.000,4.379,2.170,2023/10/24,16:08
HANS ENERGY,汉思能源,0.200,0.207,0.209,0.200,0.206,-0.001,-0.483,0.21600,0.22000,77824,374000,0.000,0.000,0.320,0.100,2023/10/24,16:08

PAN ASIA ENVIRO,泛亚环保,0.230,0.230,0.300,0.220,0.280,0.050,21.739,0.25000,0.27500,144662,610000,0.000,0.000,0.820,0.220,2023/10/24,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.590,0.000,0.000,0.580,-0.010,-1.695,0.52000,0.58000,0,0,0.000,0.000,1.520,0.520,2023/10/24,16:08
LK TECH,力劲科技,6.770,6.660,6.770,6.440,6.540,-0.120,-1.802,6.50000,6.54000,15773205,2408500,0.000,0.000,11.232,5.805,2023/10/24,16:08
DETAI NEWENERGY,德泰新能源集团,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.020,0.010,2023/10/24,16:08
CHU KONG SHIP,珠江船务,0.780,0.800,0.810,0.780,0.800,0.000,0.000,0.78000,0.80000,129980,164000,0.000,0.000,1.142,0.651,2023/10/24,16:08
SH IND URBAN,上实城市开发,0.365,0.380,0.365,0.355,0.355,-0.025,-6.579,0.35500,0.36000,1082107,2982700,0.000,0.000,0.620,0.350,2023/10/24,16:08
ZMJ,郑煤机,6.940,6.870,7.100,6.810,7.090,0.220,3.202,7.04000,7.09000,5068710,724000,0.000,0.000,8.325,6.123,2023/10/24,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.330,0.000,0.000,0.350,0.020,6.061,0.35000,0.38000,0,0,0.000,0.000,0.425,0.102,2023/10/24,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10400,0.12000,0,0,0.000,0.000,0.193,0.070,2023/10/24,16:08
SHANDONG MOLONG,山东墨龙,2.540,2.640,2.600,2.480,2.520,-0.120,-4.545,2.52000,2.53000,8058824,3175200,0.000,0.000,3.490,1.880,2023/10/24,16:08
TRAD CHI MED,中国中药,3.410,3.430,3.700,3.400,3.680,0.250,7.289,3.67000,3.68000,180174376,49915325,0.000,0.000,4.754,2.880,2023/10/24,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.22100,0.26000,0,0,0.000,0.000,0.500,0.171,2023/10/24,16:08
FW HOLDINGS,未来世界控股,0.680,0.670,0.710,0.680,0.680,0.010,1.493,0.67000,0.70000,500600,728000,0.000,0.000,7.802,0.600,2023/10/24,16:08
TAO HEUNG HLDGS,稻香控股,0.740,0.720,0.740,0.720,0.720,0.000,0.000,0.72000,0.73000,146200,200000,0.000,0.000,0.916,0.629,2023/10/24,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/10/24,16:08
REGENT PACIFIC,励晶太平洋,0.720,0.800,0.770,0.720,0.800,0.000,0.000,0.80000,0.83000,45200,60000,0.000,0.000,2.140,0.250,2023/10/24,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.700,5.700,5.830,5.610,5.790,0.090,1.579,5.79000,5.80000,17511354,3039424,0.000,0.000,6.670,4.438,2023/10/24,16:08


JNCEC,京能清洁能源,1.560,1.580,1.590,1.550,1.580,0.000,0.000,1.57000,1.58000,9556862,6056000,0.000,0.000,2.017,1.348,2023/10/24,16:08
SUN.KING TECH,赛晶科技,1.450,1.470,1.480,1.430,1.480,0.010,0.680,1.47000,1.48000,743260,510000,0.000,0.000,2.300,1.290,2023/10/24,16:08
CHINA ORIENTAL,中国东方集团,1.240,1.250,1.260,1.220,1.230,-0.020,-1.600,1.22000,1.23000,4933780,3974000,0.000,0.000,1.642,1.000,2023/10/24,16:08
SHIN HWA WORLD,神话世界,0.054,0.056,0.057,0.048,0.055,-0.001,-1.786,0.05300,0.05500,31902,612000,0.000,0.000,0.330,0.044,2023/10/24,16:08
GWPA HOLDINGS,长城环亚控股,0.238,0.215,0.238,0.215,0.215,0.000,0.000,0.21500,0.22800,17340,74000,0.000,0.000,0.255,0.198,2023/10/24,16:08
IMAGI INT'L,意马国际,1.930,1.940,1.930,1.800,1.800,-0.140,-7.216,1.78000,1.84000,11877502,6422805,0.000,0.000,3.560,0.280,2023/10/24,16:08
CONCH VENTURE,海螺创业,6.090,6.090,6.100,5.970,6.070,-0.020,-0.328,6.06000,6.07000,46558165,7703523,0.000,0.000,17.645,5.730,2023/10/24,16:08
BEIJING N STAR,北京北辰实业股份,0.760,0.770,0.780,0.760,0.760,-0.010,-1.299,0.76000,0.77000,243080,316000,0.000,0.000,1.060,0.710,2023/10/24,16:08
JIANZHONG CONS,建中建设,0.000,0.241,0.000,0.000,0.240,-0.001,-0.415,0.00000,0.24000,0,0,0.000,0.000,0.500,0.170,2023/10/24,16:08
LUK FOOK HOLD,六福集团,19.820,19.740,19.820,19.220,19.580,-0.160,-0.811,19.56000,19.58000,18930075,971878,0.000,0.000,28.660,16.067,2023/10/24,16:08
C HIGHPRECISION,中国高精密,0.151,0.155,0.158,0.148,0.152,-0.003,-1.935,0.15100,0.15500,320156,2134000,0.000,0.000,0.800,0.148,2023/10/24,16:08
BOSSINI INT'L,BOSSINI INT'L,0.206,0.210,0.208,0.206,0.208,-0.002,-0.952,0.20600,0.20800,6612,32000,0.000,0.000,0.617,0.202,2023/10/24,16:08
DREAMEAST,梦东方,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.890,0.670,2023/10/24,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.355,0.345,0.355,0.350,0.350,0.005,1.449,0.31500,0.35500,7050,20000,0.000,0.000,0.525,0.345,2023/10/24,16:08
INSPUR DIGI ENT,浪潮数字企业,1.760,1.770,1.920,1.690,1.890,0.120,6.780,1.89000,1.90000,12857708,7059384,0.000,0.000,6.345,1.499,2023/10/24,16:08
SINOTRANS,中国外运,2.830,2.830,2.830,2.770,2.770,-0.060,-2.120,2.77000,2.80000,16816449,6026000,0.000,0.000,3.421,1.658,2023/10/24,16:08
E. BON HOLDINGS,怡邦行控股,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.15300,0.16400,15360,96000,0.000,0.000,0.264,0.144,2023/10/24,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/10/24,16:08
REMT,稀镁科技,0.300,0.285,0.300,0.280,0.290,0.005,1.754,0.28000,0.30000,233270,804000,0.000,0.000,0.370,0.079,2023/10/24,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03500,0.04400,0,0,0.000,0.000,0.100,0.038,2023/10/24,16:08
