名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DT CAPITAL,鼎立资本,0.045,0.042,0.045,0.041,0.041,-0.001,-2.381,0.04000,0.04400,14880,360000,0.000,0.000,0.072,0.035,2021/08/02,13:36
MEILAN AIRPORT,美兰空港,25.400,24.950,25.400,23.100,24.300,-0.650,-2.605,24.40000,24.40000,20734050,865000,0.000,0.000,60.000,23.100,2021/08/02,16:01
JIANGXI COPPER,江西铜业股份,16.380,16.300,16.800,16.040,16.700,0.400,2.454,16.78000,16.78000,151944042,9222184,0.000,0.000,23.671,8.390,2021/08/02,16:02
HAISHENG JUICE,海升果汁,0.085,0.085,0.085,0.085,0.085,0.000,0.000,0.08500,0.08800,34340,404000,0.000,0.000,0.190,0.081,2021/08/02,13:43
NEW FOCUS AUTO,新焦点,0.102,0.101,0.108,0.099,0.104,0.003,2.970,0.10100,0.10500,187620,1848000,0.000,0.000,0.160,0.049,2021/08/02,15:58
SINO GOLF HOLD,顺龙控股,0.223,0.216,0.230,0.216,0.230,0.014,6.481,0.21600,0.24600,901218,4059800,0.000,0.000,0.340,0.026,2021/08/02,15:57
XINYANG MAOJIAN,信阳毛尖,0.228,0.235,0.260,0.228,0.255,0.020,8.511,0.25000,0.25500,1540210,6160000,0.000,0.000,0.630,0.200,2021/08/02,15:58
SHANGHAI IND H,上海实业控股,11.720,11.860,11.900,11.700,11.740,-0.120,-1.012,11.80000,11.80000,4614480,392000,0.000,0.000,12.455,10.187,2021/08/02,16:01
BLOCKCHAIN GP,区块链集团,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/02,08:55
SINO ICT,芯成科技,1.000,1.000,1.010,0.940,1.000,0.000,0.000,0.94000,0.99000,133800,134000,0.000,0.000,1.820,0.850,2021/08/02,15:59
LUKS GROUP (VN),陆氏集团（越南）,1.520,1.520,1.530,1.520,1.520,0.000,0.000,1.52000,1.54000,127780,84000,0.000,0.000,1.700,1.131,2021/08/02,15:54
CHUANG'S INT'L,庄士机构国际,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.94000,0.98000,0,0,0.000,0.000,1.190,0.850,2021/08/02,13:35
SUPERLAND GROUP,德合集团,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,1.170,0.500,2021/08/02,15:59
WING TAI PPT,永泰地产,0.000,4.480,0.000,0.000,4.480,0.000,0.000,4.31000,4.50000,0,0,0.000,0.000,4.880,3.473,2021/08/02,14:57
CHINA BEST,国华,0.345,0.360,0.345,0.340,0.340,-0.020,-5.556,0.34000,0.35500,177390,518000,0.000,0.000,0.920,0.190,2021/08/02,16:01
BJ ENT WATER,北控水务集团,2.860,2.850,2.900,2.840,2.890,0.040,1.404,2.92000,2.92000,13236698,4598354,0.000,0.000,3.477,2.740,2021/08/02,16:01
PT INTL DEV,保德国际发展,0.295,0.300,0.300,0.290,0.300,0.000,0.000,0.29000,0.30000,945180,3204000,0.000,0.000,0.430,0.184,2021/08/02,15:59
ALLIED GROUP,联合集团,0.000,3.030,0.000,0.000,3.030,0.000,0.000,3.06000,3.13000,0,0,0.000,0.000,3.676,2.727,2021/08/02,14:57
FOUR SEAS MER,四洲集团,2.850,2.900,2.900,2.850,2.900,0.000,0.000,2.77000,2.90000,205800,72000,0.000,0.000,3.100,2.106,2021/08/02,16:01
YGM TRADING,YGM TRADING,0.000,2.290,0.000,0.000,2.290,0.000,0.000,2.05000,2.29000,0,0,0.000,0.000,2.500,1.950,2021/08/02,13:56
YUNFENG FIN,云锋金融,2.320,2.330,2.390,2.240,2.250,-0.080,-3.433,2.25000,2.25000,5683540,2484000,0.000,0.000,5.000,2.240,2021/08/02,16:01
CHINA HUAJUN GP,中国华君,0.000,4.400,0.000,0.000,4.400,0.000,0.000,4.20000,4.70000,0,0,0.000,0.000,13.000,4.500,2021/08/02,09:30
FDG KINETIC,五龙动力,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.087,0.010,2021/08/02,09:05
EG LEASING,恒嘉融资租赁,0.136,0.137,0.136,0.136,0.136,-0.001,-0.730,0.11500,0.15000,12240,90000,0.000,0.000,0.255,0.111,2021/08/02,15:01
CHINA PIPE,中国管业,0.121,0.117,0.129,0.121,0.128,0.011,9.402,0.11800,0.12900,43160,340000,0.000,0.000,0.148,0.072,2021/08/02,15:59
KIU HUNG INT'L,侨雄国际,0.052,0.052,0.056,0.052,0.053,0.001,1.923,0.05200,0.05300,572085,10495000,0.000,0.000,0.335,0.048,2021/08/02,15:59
EDVANTAGE GROUP,中汇集团,5.900,5.920,5.940,5.760,5.840,-0.080,-1.351,5.84000,5.84000,13074600,2230000,0.000,0.000,10.616,4.800,2021/08/02,16:01
CHINA MED&HCARE,中国医疗网络,0.111,0.112,0.111,0.111,0.111,-0.001,-0.893,0.11100,0.11400,3060,28000,0.000,0.000,0.193,0.096,2021/08/02,15:52
CHINA GAS HOLD,中国燃气,24.000,24.000,24.450,23.700,24.250,0.250,1.042,24.40000,24.40000,169610843,7018857,0.000,0.000,35.000,20.480,2021/08/02,16:01
CHINNEY ALLI,建联集团,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.14000,1.24000,0,0,0.000,0.000,1.300,0.783,2021/08/02,09:30
SINOPEC CORP,中国石油化工股份,3.520,3.560,3.620,3.520,3.600,0.040,1.124,3.60000,3.60000,220529439,61558829,0.000,0.000,4.683,2.945,2021/08/02,16:01
LEEPORT(HOLD),力丰（集团）,0.960,0.910,0.960,0.960,0.960,0.050,5.495,0.85000,0.96000,7680,8000,0.000,0.000,1.100,0.590,2021/08/02,14:15
HKEX,香港交易所,510.500,496.000,518.500,500.500,518.000,22.000,4.435,519.00000,519.00000,3604519271,7036085,0.000,0.000,561.938,338.503,2021/08/02,16:02
TONTINE WINES,通天酒业,0.082,0.086,0.086,0.082,0.086,0.000,0.000,0.08600,0.09000,45698,546000,0.000,0.000,0.145,0.057,2021/08/02,15:18
CHINA RAILWAY,中国中铁,3.600,3.600,3.720,3.590,3.670,0.070,1.944,3.63000,3.63000,107937361,29548190,0.000,0.000,4.321,3.323,2021/08/02,16:01
MEI AH ENTER,美亚娱乐资讯,0.105,0.099,0.105,0.096,0.096,-0.003,-3.030,0.09600,0.10000,19380,200000,0.000,0.000,0.146,0.083,2021/08/02,15:59
BEIJING ENT,北京控股,24.200,24.150,24.700,23.650,24.700,0.550,2.277,25.00000,25.00000,41287810,1705168,0.000,0.000,29.035,22.930,2021/08/02,16:02
GLORIOUS SUN,旭日企业,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.77000,0.78000,15600,20000,0.000,0.000,0.900,0.770,2021/08/02,15:28
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.134,0.015,2021/08/02,08:55
HING LEE (HK),兴利（香港）控股,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.12200,0.13000,260,2000,0.000,0.000,0.150,0.075,2021/08/02,11:06
POWER FINANCIAL,权威金融,0.096,0.103,0.099,0.090,0.091,-0.012,-11.650,0.09100,0.09900,52414,550050,0.000,0.000,0.115,0.060,2021/08/02,15:59
ORIENTAL WATCH,东方表行集团,4.150,4.150,4.210,4.130,4.160,0.010,0.241,4.17000,4.20000,2622840,630000,0.000,0.000,4.650,1.789,2021/08/02,16:01
INNOVATIVE PHAR,领航医药生物科技,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.22600,0.24000,118,540,0.000,0.000,0.290,0.219,2021/08/02,11:27
COGOBUY,科通芯城,2.340,2.340,2.540,2.310,2.500,0.160,6.838,2.50000,2.50000,13661430,5524000,0.000,0.000,4.100,1.160,2021/08/02,16:01
WANJIA GROUP,万嘉集团,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11600,0.13700,0,0,0.000,0.000,0.211,0.100,2021/08/02,15:59
STARLITE HOLD,星光集团,0.330,0.325,0.335,0.315,0.320,-0.005,-1.538,0.32500,0.33500,47640,146000,0.000,0.000,0.465,0.260,2021/08/02,11:50
YAU LEE HOLD,有利集团,1.370,1.370,1.370,1.370,1.370,0.000,0.000,1.33000,1.37000,27400,20000,0.000,0.000,1.480,0.857,2021/08/02,15:03
YIP'S CHEMICAL,叶氏化工集团,5.130,5.100,5.130,5.000,5.000,-0.100,-1.961,5.00000,5.06000,2390820,474000,0.000,0.000,5.300,2.108,2021/08/02,15:59
SOHO CHINA,ＳＯＨＯ中国,2.900,2.880,2.920,2.770,2.880,0.000,0.000,2.88000,2.88000,55769725,19519000,0.000,0.000,4.780,2.000,2021/08/02,16:01
LAM SOON (HK),南顺（香港）,15.000,15.000,15.000,15.000,15.000,0.000,0.000,14.90000,15.00000,90000,6000,0.000,0.000,16.540,11.507,2021/08/02,15:21
CSFG,山高金融,0.460,0.455,0.465,0.455,0.460,0.005,1.099,0.45500,0.46500,3289575,7164240,0.000,0.000,0.880,0.340,2021/08/02,15:59
SC HOLDINGS,南华集团控股,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09800,0.10600,0,0,0.000,0.000,0.165,0.092,2021/08/02,15:33
BANKOFJINZHOU,锦州银行,0.000,1.660,0.000,0.000,1.660,0.000,0.000,0.00000,1.78000,0,0,0.000,0.000,5.400,1.600,2021/08/02,11:16
TSE SUI LUEN,谢瑞麟,1.200,1.200,1.240,1.120,1.120,-0.080,-6.667,1.08000,1.17000,126140,108000,0.000,0.000,1.420,0.700,2021/08/02,15:59
FOUNDER HOLD,方正控股,0.600,0.600,0.600,0.570,0.590,-0.010,-1.667,0.59000,0.59000,1198760,2052000,0.000,0.000,1.060,0.335,2021/08/02,16:01
HUAYI TENCENT,华谊腾讯娱乐,0.265,0.260,0.295,0.265,0.270,0.010,3.846,0.27000,0.27500,10508400,37825000,0.000,0.000,0.730,0.125,2021/08/02,15:58
FOUNTAIN SET,福田实业,1.300,1.320,1.300,1.260,1.260,-0.060,-4.545,1.26000,1.27000,232040,182000,0.000,0.000,1.480,0.849,2021/08/02,15:58
VMEP HOLDINGS,越南制造加工出口,0.270,0.285,0.270,0.270,0.270,-0.015,-5.263,0.27000,0.28000,5400,20000,0.000,0.000,0.445,0.175,2021/08/02,10:15
HKET HOLDINGS,经济日报集团,1.230,1.230,1.230,1.200,1.230,0.000,0.000,1.20000,1.24000,332460,276000,0.000,0.000,1.350,0.956,2021/08/02,15:00
MINTH GROUP,敏实集团,32.100,32.800,33.700,32.100,33.700,0.900,2.744,33.95000,33.95000,30856960,926802,0.000,0.000,45.142,22.372,2021/08/02,16:01
ONE MEDIA GROUP,万华媒体,0.180,0.190,0.190,0.170,0.190,0.000,0.000,0.17600,0.21000,45508,250000,0.000,0.000,0.415,0.070,2021/08/02,16:01
COCOON HOLDINGS,中国天弓控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.360,0.218,2021/08/02,10:37
ORIENTAL EXPL,东方兴业控股－新,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.43000,0.50000,0,0,0.000,0.000,0.756,0.393,2021/08/02,09:06
G CHINA FIN,大中华金融,0.205,0.204,0.205,0.198,0.205,0.001,0.490,0.19800,0.20500,104876,512000,0.000,0.000,0.241,0.192,2021/08/02,16:01
PCPD,盈大地产,0.660,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.67000,358679,543610,0.000,0.000,2.530,0.650,2021/08/02,15:58
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.010,2021/08/02,08:55
BOYAA,博雅互动,0.455,0.465,0.485,0.455,0.480,0.015,3.226,0.48000,0.48500,34205,73000,0.000,0.000,0.970,0.455,2021/08/02,15:58
NU ENVIRO,新宇环保,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.15000,0.25000,0,0,0.000,0.000,0.345,0.230,2021/08/02,10:16
IRICO NEWENERGY,彩虹新能源（新）,33.250,33.000,35.450,32.850,34.000,1.000,3.030,34.00000,34.00000,44456040,1295300,0.000,0.000,56.000,12.600,2021/08/02,16:01
KUANGCHI,光启科学,0.238,0.239,0.247,0.236,0.243,0.004,1.674,0.24200,0.24700,1265839,5258000,0.000,0.000,1.180,0.203,2021/08/02,15:59
DAH SING,大新金融,24.150,24.500,24.800,24.050,24.750,0.250,1.020,24.80000,24.80000,6233440,254800,0.000,0.000,33.500,18.377,2021/08/02,16:01
HIFOOD GROUP,海福德集团,0.700,0.840,0.710,0.700,0.710,-0.130,-15.476,0.70000,0.83000,4940,7000,0.000,0.000,1.390,0.540,2021/08/02,15:54
SINCEREWATCH HK,SINCEREWATCH HK,0.049,0.055,0.054,0.049,0.054,-0.001,-1.818,0.04900,0.05400,22140,440000,0.000,0.000,0.118,0.045,2021/08/02,15:59
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/02,08:55
HUNG HING PRINT,鸿兴印刷集团,1.330,1.310,1.330,1.310,1.320,0.010,0.763,1.29000,1.32000,198100,150000,0.000,0.000,1.419,0.931,2021/08/02,15:50
GCL NEWENERGY,协鑫新能源,0.375,0.370,0.410,0.365,0.410,0.040,10.811,0.41000,0.41000,123419980,314808000,0.000,0.000,0.560,0.103,2021/08/02,16:01
TIANDA PHARMA,天大药业,0.191,0.201,0.192,0.190,0.192,-0.009,-4.478,0.19200,0.19900,6476,34000,0.000,0.000,0.265,0.130,2021/08/02,15:59
NEW CITY DEV,新城市建设发展,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08200,0.09300,0,0,0.000,0.000,0.195,0.077,2021/08/02,10:30
TRISTATE HOLD,联亚集团,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.85000,1.00000,0,0,0.000,0.000,1.200,0.900,2021/08/02,09:01
MIDLAND IC&I,美联工商铺,0.150,0.147,0.150,0.145,0.146,-0.001,-0.680,0.14600,0.15400,106170,720000,0.000,0.000,0.200,0.072,2021/08/02,15:59
SIHUAN PHARM,四环医药,2.640,2.640,2.750,2.490,2.730,0.090,3.409,2.73000,2.73000,176623235,67388000,0.000,0.000,3.949,0.748,2021/08/02,16:00
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/02,08:55
C OVS NUOXIN,中国海外诺信,0.580,0.580,0.590,0.580,0.590,0.010,1.724,0.53000,0.65000,11760,20000,0.000,0.000,0.890,0.221,2021/08/02,13:27
FUTONG TECH,富通科技,0.740,0.660,0.740,0.740,0.740,0.080,12.121,0.63000,0.73000,1480,2000,0.000,0.000,0.850,0.450,2021/08/02,15:55
UNITEDENERGY GP,联合能源集团,1.080,1.060,1.100,1.050,1.090,0.030,2.830,1.09000,1.09000,22459440,20894000,0.000,0.000,1.670,0.980,2021/08/02,16:02
GAPACK,纷美包装,3.330,3.300,3.380,3.210,3.310,0.010,0.303,3.30000,3.30000,1974570,595000,0.000,0.000,4.634,2.733,2021/08/02,16:01
CMMB VISION,中播控股,0.235,0.243,0.243,0.235,0.242,-0.001,-0.412,0.24300,0.24300,32488,136000,0.000,0.000,0.420,0.232,2021/08/02,16:01
NEW SILKROAD,新丝路文旅,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.15300,0.00000,0,0,0.000,0.000,0.390,0.095,2021/08/02,09:30
ACESO LIFE SCI,信铭生命科技,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.20600,0.21700,0,0,0.000,0.000,0.480,0.190,2021/08/02,14:29
CENTRAL DEV H,中发展控股,0.880,0.890,0.950,0.880,0.950,0.060,6.742,0.80000,0.94000,124340,140000,0.000,0.000,1.000,0.475,2021/08/02,15:43
EV DYNAMICS,科轩动力控股,0.130,0.135,0.135,0.129,0.130,-0.005,-3.704,0.13000,0.13400,459400,3460000,0.000,0.000,0.185,0.038,2021/08/02,15:52
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2021/08/02,08:55
HKR INT'L,香港兴业国际,3.100,3.140,3.160,3.080,3.160,0.020,0.637,3.14000,3.17000,970704,310400,0.000,0.000,4.078,2.839,2021/08/02,16:01
SANDMARTIN INTL,圣马丁国际（新）,0.380,0.410,0.400,0.380,0.400,-0.010,-2.439,0.38000,0.41000,67316,177400,0.000,0.000,0.880,0.260,2021/08/02,15:12
BAUHAUS INT'L,包浩斯国际,1.250,1.250,1.280,1.250,1.270,0.020,1.600,1.26000,1.28000,371040,294000,0.000,0.000,1.450,0.406,2021/08/02,15:56
FORGAME,云游控股,1.390,1.380,1.400,1.310,1.400,0.020,1.449,1.40000,1.40000,222024,164100,0.000,0.000,3.560,1.220,2021/08/02,16:01
CHINASINOSTAR,中国华星,0.255,0.240,0.255,0.255,0.255,0.015,6.250,0.26000,0.26000,44710,177000,0.000,0.000,0.510,0.114,2021/08/02,16:01
RUSAL,俄铝,5.480,5.440,5.760,5.350,5.620,0.180,3.309,5.62000,5.62000,21848310,3898000,0.000,0.000,6.190,2.810,2021/08/02,16:01
SUCCESSUNIVERSE,实德环球,0.139,0.144,0.145,0.138,0.145,0.001,0.694,0.14400,0.15600,71220,500000,0.000,0.000,0.170,0.107,2021/08/02,15:59
LAI SUN DEV,丽新发展,6.100,6.190,6.230,6.060,6.190,0.000,0.000,6.19000,6.19000,1448520,234000,0.000,0.000,8.350,4.510,2021/08/02,16:01
DONGFENG GROUP,东风集团股份,6.880,6.880,7.100,6.880,7.030,0.150,2.180,7.08000,7.08000,75313772,10741585,0.000,0.000,10.100,4.630,2021/08/02,16:01
EMPEROR CULTURE,英皇文化产业,0.072,0.072,0.072,0.072,0.072,0.000,0.000,0.07200,0.07600,5760,80000,0.000,0.000,0.177,0.062,2021/08/02,15:32
GOME RETAIL,国美零售,0.850,0.850,0.880,0.820,0.880,0.030,3.529,0.89000,0.89000,102201991,119284485,0.000,0.000,2.550,0.770,2021/08/02,16:01
PALADIN,PALADIN,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14200,0.16100,0,0,0.000,0.000,0.180,0.103,2021/08/02,14:10
KASEN,卡森国际,0.840,0.840,0.840,0.810,0.830,-0.010,-1.190,0.83000,0.83000,105600,128000,0.000,0.000,2.680,0.670,2021/08/02,16:02
CSI PROPERTIES,资本策略地产,0.246,0.245,0.248,0.246,0.248,0.003,1.224,0.24700,0.24900,54540,220000,0.000,0.000,0.270,0.216,2021/08/02,15:24
BLUE RIVER HLDG,蓝河控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.660,0.246,2021/08/02,08:55
QINGDAO HLDGS,青岛控股,0.280,0.290,0.290,0.270,0.270,-0.020,-6.897,0.27000,0.28500,165420,606000,0.000,0.000,0.570,0.180,2021/08/02,15:57
FRONTIER SER,先丰服务集团,0.780,0.780,0.820,0.780,0.790,0.010,1.282,0.79000,0.80000,139380,174000,0.000,0.000,1.000,0.280,2021/08/02,15:59
LANSEN PHARMA,朗生医药,2.750,2.830,2.790,2.500,2.590,-0.240,-8.481,2.57000,2.66000,6070600,2297000,0.000,0.000,4.150,0.710,2021/08/02,16:01
XINGYE ALLOY,兴业合金,1.020,1.040,1.050,0.990,1.000,-0.040,-3.846,1.04000,1.04000,913910,913000,0.000,0.000,1.390,0.820,2021/08/02,16:00
CHINA FOODS,中国食品,2.520,2.520,2.580,2.480,2.530,0.010,0.397,2.53000,2.54000,1423050,564000,0.000,0.000,3.706,2.397,2021/08/02,15:59
DINGYI GP INV,鼎亿集团投资,0.095,0.094,0.098,0.090,0.096,0.002,2.128,0.09600,0.09600,316400,3405000,0.000,0.000,0.164,0.030,2021/08/02,16:01
SUNSHINE,世纪阳光,0.048,0.048,0.048,0.044,0.047,-0.001,-2.083,0.04500,0.04700,54765,1200000,0.000,0.000,0.149,0.043,2021/08/02,15:59
CASH FIN SER GP,时富金融服务集团,0.620,0.570,0.620,0.550,0.550,-0.020,-3.509,0.54000,0.57000,87000,150000,0.000,0.000,0.960,0.365,2021/08/02,15:58
TVB,电视广播,6.580,6.540,6.640,6.580,6.600,0.060,0.917,6.59000,6.59000,1900698,289200,0.000,0.000,9.860,6.070,2021/08/02,16:01
CHINAGRANDPHARM,远大医药（五百）,6.200,6.180,6.260,6.050,6.150,-0.030,-0.485,6.18000,6.18000,34398375,5550000,0.000,0.000,8.980,5.530,2021/08/02,16:01
CONTINENTAL H,恒和集团（新）,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.40500,0.58000,0,0,0.000,0.000,0.820,0.400,2021/08/02,15:56
CHINASILVER TEC,中华银科技,0.046,0.046,0.050,0.040,0.049,0.003,6.522,0.04400,0.04900,278378,5854000,0.000,0.000,0.095,0.040,2021/08/02,15:26
COSCO SHIP INTL,中远海运国际,2.530,2.540,2.540,2.530,2.530,-0.010,-0.394,2.58000,2.58000,634040,250000,0.000,0.000,2.816,2.046,2021/08/02,16:01
TUNGTEX (HOLD),同得仕（集团）,0.385,0.385,0.400,0.385,0.400,0.015,3.896,0.38500,0.39500,54420,140000,0.000,0.000,0.738,0.355,2021/08/02,15:43
APPLIED DEV,实力建业,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10600,0.11200,2625,25000,0.000,0.000,0.215,0.103,2021/08/02,15:59
XIABUXIABU,呷哺呷哺,7.020,6.930,7.260,6.700,7.100,0.170,2.453,7.12000,7.12000,67852436,9669000,0.000,0.000,27.141,6.280,2021/08/02,16:01
CWT INT'L,CWT INT'L,0.080,0.079,0.080,0.072,0.076,-0.003,-3.797,0.07600,0.07900,442060,5690000,0.000,0.000,0.179,0.061,2021/08/02,15:55
ASM PACIFIC,ASM PACIFIC,100.500,100.000,102.500,99.800,100.900,0.900,0.900,101.30000,101.30000,300244012,2966525,0.000,0.000,131.176,73.039,2021/08/02,16:01
GW TERROIR,长城天下一路,0.173,0.172,0.174,0.159,0.168,-0.004,-2.326,0.16000,0.16900,450740,2760000,0.000,0.000,0.430,0.092,2021/08/02,15:59
GUANGSHEN RAIL,广深铁路股份,1.340,1.340,1.350,1.310,1.350,0.010,0.746,1.35000,1.35000,4868200,3664000,0.000,0.000,1.700,1.250,2021/08/02,16:01
CHINA AUTO NR,中国汽车新零售,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.060,2021/08/02,08:55
RUIFENG RENEW,瑞风新能源,0.239,0.221,0.239,0.213,0.220,-0.001,-0.452,0.21600,0.22000,139228,640000,0.000,0.000,0.300,0.155,2021/08/02,15:59
KINGDOM HOLDING,金达控股,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.21000,1.29000,0,0,0.000,0.000,1.450,1.150,2021/08/02,09:13
SIS INT'L,SIS INT'L,1.850,1.850,1.850,1.850,1.850,0.000,0.000,1.85000,2.05000,7400,4000,0.000,0.000,1.850,1.250,2021/08/02,14:08
GOLDIN FIN HOLD,高银金融,0.305,0.320,0.315,0.305,0.310,-0.010,-3.125,0.32000,0.32000,90470,292000,0.000,0.000,1.990,0.205,2021/08/02,16:02
SAMSON HOLDING,顺诚,0.305,0.315,0.305,0.305,0.305,-0.010,-3.175,0.29000,0.30500,1525,5000,0.000,0.000,0.380,0.197,2021/08/02,15:50
WKK INTL (HOLD),WKK INTL (HOLD),0.980,0.960,1.000,0.960,0.960,0.000,0.000,0.96000,0.97000,177800,182000,0.000,0.000,1.589,0.490,2021/08/02,15:57
GOLDLION HOLD,金利来集团,1.780,1.760,1.840,1.750,1.840,0.080,4.545,1.77000,1.82000,141180,80000,0.000,0.000,1.939,1.372,2021/08/02,15:59
GEMDALE PPT,金地商置,0.810,0.840,0.850,0.770,0.840,0.000,0.000,0.84000,0.84000,38844680,48412000,0.000,0.000,1.549,0.770,2021/08/02,16:01
TRADELINK,贸易通,1.150,1.150,1.220,1.150,1.160,0.010,0.870,1.15000,1.16000,855120,732000,0.000,0.000,1.309,0.781,2021/08/02,15:58
AJISEN (CHINA),味千（中国）,1.440,1.430,1.440,1.370,1.370,-0.060,-4.196,1.41000,1.42000,951918,679000,0.000,0.000,1.850,0.889,2021/08/02,16:01

SPEEDY GLOBAL,迅捷环球控股,0.182,0.182,0.182,0.180,0.180,-0.002,-1.099,0.16500,0.18000,7240,40000,0.000,0.000,0.500,0.140,2021/08/02,15:57
TFG INTL GP,富元国际集团,0.110,0.108,0.111,0.108,0.111,0.003,2.778,0.09600,0.11100,4392,40000,0.000,0.000,0.260,0.096,2021/08/02,15:15
PACIFIC ONLINE,太平洋网络,1.740,1.720,1.740,1.700,1.700,-0.020,-1.163,1.69000,1.71000,71620,42000,0.000,0.000,2.117,0.998,2021/08/02,15:37
DAIDO GROUP,大同集团,0.041,0.041,0.043,0.041,0.042,0.001,2.439,0.04000,0.04200,15880,380000,0.000,0.000,0.069,0.021,2021/08/02,14:47
FUFENG GROUP,阜丰集团,2.440,2.490,2.510,2.400,2.510,0.020,0.803,2.53000,2.53000,2029882,827000,0.000,0.000,3.868,2.239,2021/08/02,16:01
DIGITAL DOMAIN,数字王国,0.053,0.053,0.057,0.053,0.056,0.003,5.660,0.05600,0.05700,547690,9890000,0.000,0.000,0.122,0.044,2021/08/02,15:59
SHENZHENEXPRESS,深圳高速公路股份,7.440,7.340,7.460,7.260,7.430,0.090,1.226,7.43000,7.43000,13218700,1796000,0.000,0.000,8.595,6.616,2021/08/02,16:01
KK CULTURE,ＫＫ文化,0.650,0.680,0.650,0.650,0.650,-0.030,-4.412,0.65000,0.68000,9100,14000,0.000,0.000,1.960,0.300,2021/08/02,15:49
YUE YUEN IND,裕元集团,16.620,16.400,16.620,15.780,16.060,-0.340,-2.073,16.20000,16.20000,16085025,998500,0.000,0.000,21.250,11.220,2021/08/02,16:02
CHINACOMSERVICE,中国通信服务,3.330,3.330,3.550,3.320,3.540,0.210,6.306,3.54000,3.54000,35792302,10302020,0.000,0.000,5.290,3.174,2021/08/02,16:01
NANJING PANDA,南京熊猫电子股份,3.750,3.680,3.800,3.600,3.600,-0.080,-2.174,3.60000,3.74000,2156020,586000,0.000,0.000,5.598,3.400,2021/08/02,15:59
HANS ENERGY,汉思能源,0.390,0.395,0.390,0.380,0.385,-0.010,-2.532,0.38000,0.38500,806960,2106000,0.000,0.000,0.465,0.300,2021/08/02,15:57

PAN ASIA ENVIRO,泛亚环保,0.580,0.600,0.680,0.570,0.680,0.080,13.333,0.67000,0.68000,902560,1410000,0.000,0.000,0.760,0.430,2021/08/02,15:59
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,1.540,2021/08/02,09:46
LK TECH,力劲科技,18.500,18.200,19.580,17.920,19.260,1.060,5.824,19.30000,19.30000,151929520,8041000,0.000,0.000,19.580,0.360,2021/08/02,16:01
DETAI NEWENERGY,德泰新能源集团,0.055,0.053,0.055,0.050,0.050,-0.003,-5.660,0.05000,0.05100,1112490,21650000,0.000,0.000,0.078,0.010,2021/08/02,15:59
CHU KONG SHIP,珠江船务,0.980,0.980,0.980,0.980,0.980,0.000,0.000,0.97000,0.98000,13720,14000,0.000,0.000,1.350,0.810,2021/08/02,15:59
SH IND URBAN,上实城市开发,0.670,0.660,0.680,0.660,0.670,0.010,1.515,0.67000,0.68000,688464,1025600,0.000,0.000,0.960,0.650,2021/08/02,15:52
