名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FUTONG TECH,富通科技,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25500,0.29500,0,0,0.000,0.000,0.770,0.000,2022/11/03,16:08
UNITEDENERGY GP,联合能源集团,0.820,0.820,0.820,0.770,0.790,-0.030,-3.659,0.78000,0.79000,12097620,15324000,0.000,0.000,1.320,0.436,2022/11/03,16:08
GAPACK,纷美包装,1.150,1.150,1.170,1.090,1.110,-0.040,-3.478,1.10000,1.11000,1201750,1082000,0.000,0.000,3.260,1.080,2022/11/03,16:08
SILKWAVE INC,中播数据,0.320,0.315,0.325,0.295,0.310,-0.005,-1.587,0.30000,0.31000,602062,1941500,0.000,0.000,1.220,0.270,2022/11/03,16:08
NEW SILKROAD,新丝路文旅,0.122,0.121,0.122,0.121,0.121,0.000,0.000,0.09900,0.12100,8510,70000,0.000,0.000,0.330,0.121,2022/11/03,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08500,0.10200,0,0,0.000,0.000,0.200,0.042,2022/11/03,16:08
CENTRAL DEV H,中发展控股,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.52000,0.63000,0,0,0.000,0.000,1.140,0.000,2022/11/03,16:08
EV DYNAMICS,科轩动力控股,0.036,0.037,0.037,0.036,0.037,0.000,0.000,0.03600,0.03700,22670,620000,0.000,0.000,0.116,0.028,2022/11/03,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/03,16:08
HKR INT'L,香港兴业国际,1.930,2.060,2.070,1.930,2.000,-0.060,-2.913,1.97000,2.00000,30461,15408,0.000,0.000,3.101,1.910,2022/11/03,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.15700,0.17100,0,0,0.000,0.000,0.330,0.000,2022/11/03,16:08
BAUHAUS INT'L,包浩斯国际,0.600,0.560,0.600,0.520,0.550,-0.010,-1.786,0.52000,0.55000,142780,266000,0.000,0.000,0.808,0.388,2022/11/03,16:08
FORGAME,云游控股,0.590,0.640,0.730,0.590,0.730,0.090,14.062,0.62000,0.73000,132,200,0.000,0.000,1.320,0.590,2022/11/03,16:08
CHINASINOSTAR,中国华星,0.445,0.435,0.445,0.445,0.445,0.010,2.299,0.38500,0.44500,8900,20000,0.000,0.000,0.600,0.445,2022/11/03,16:08
RUSAL,俄铝,3.270,3.250,3.300,3.180,3.300,0.050,1.538,3.26000,3.30000,1452140,447000,0.000,0.000,8.775,2.833,2022/11/03,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08500,0.10900,440,4000,0.000,0.000,0.165,0.000,2022/11/03,16:08
LAI SUN DEV,丽新发展,0.000,3.490,0.000,0.000,3.390,-0.100,-2.865,2.98000,3.40000,0,0,0.000,0.000,4.650,2.880,2022/11/03,16:08
DONGFENG GROUP,东风集团股份,3.840,3.910,3.910,3.780,3.800,-0.110,-2.813,3.80000,3.81000,22245016,5814970,0.000,0.000,7.370,3.530,2022/11/03,16:08
EMPEROR CULTURE,英皇文化产业,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.02100,0.02300,0,0,0.000,0.000,0.066,0.000,2022/11/03,16:08
GOME RETAIL,国美零售,0.130,0.129,0.130,0.123,0.124,-0.005,-3.876,0.12300,0.12400,25021718,198486000,0.000,0.000,0.790,0.116,2022/11/03,16:08
PALADIN,PALADIN,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12800,0.12900,0,0,0.000,0.000,0.149,0.000,2022/11/03,16:08
KASEN,卡森国际,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.43000,0.47500,0,0,0.000,0.000,0.810,0.300,2022/11/03,16:08
CSI PROPERTIES,资本策略地产,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12400,0.14300,0,0,0.000,0.000,0.249,0.000,2022/11/03,16:08
BLUE RIVER HLDG,蓝河控股,0.430,0.430,0.475,0.410,0.460,0.030,6.977,0.46000,0.46500,2012967,4456018,0.000,0.000,0.475,0.410,2022/11/03,16:08
QINGDAO HLDGS,青岛控股,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.17100,0.19600,0,0,0.000,0.000,0.320,0.000,2022/11/03,16:08
FRONTIER SER,先丰服务集团,0.270,0.300,0.305,0.250,0.305,0.005,1.667,0.28500,0.30500,190797,708471,0.000,0.000,0.850,0.250,2022/11/03,16:08
LANSEN PHARMA,朗生医药,1.450,1.500,1.490,1.450,1.490,-0.010,-0.667,1.42000,1.49000,17480,12000,0.000,0.000,1.640,1.450,2022/11/03,16:08
XINGYE ALLOY,兴业合金,1.130,1.130,1.130,1.120,1.120,-0.010,-0.885,1.12000,1.13000,30280,27000,0.000,0.000,1.230,1.020,2022/11/03,16:08
CHINA FOODS,中国食品,2.090,2.110,2.110,2.020,2.020,-0.090,-4.265,2.02000,2.07000,1648820,800000,0.000,0.000,3.519,1.970,2022/11/03,16:08
DINGYI GP INV,鼎亿集团投资,0.065,0.065,0.066,0.065,0.065,0.000,0.000,0.06200,0.06500,980,15000,0.000,0.000,0.120,0.040,2022/11/03,16:08
SUNSHINE,世纪阳光,0.013,0.012,0.013,0.012,0.012,0.000,0.000,0.01200,0.01300,8835,710000,0.000,0.000,0.054,0.012,2022/11/03,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36000,0.42000,0,0,0.000,0.000,0.900,0.000,2022/11/03,16:08
TVB,电视广播,2.850,2.900,2.940,2.800,2.870,-0.030,-1.034,2.77000,2.87000,142024,50000,0.000,0.000,6.250,2.650,2022/11/03,16:08
GRAND PHARMA,远大医药,3.910,3.800,3.920,3.690,3.830,0.030,0.789,3.81000,3.84000,21845970,5750500,0.000,0.000,6.621,3.280,2022/11/03,16:08
CONTINENTAL H,恒和集团,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24000,0.27000,0,0,0.000,0.000,0.450,0.000,2022/11/03,16:08
CHINASILVER TEC,中华银科技,0.149,0.149,0.149,0.139,0.139,-0.010,-6.711,0.11400,0.14900,4708,34000,0.000,0.000,0.390,0.139,2022/11/03,16:08
COSCO SHIP INTL,中远海运国际,2.230,2.240,2.230,2.210,2.220,-0.020,-0.893,2.22000,2.23000,2766780,1246000,0.000,0.000,2.409,1.995,2022/11/03,16:08
TUNGTEX (HOLD),同得仕（集团）,0.220,0.239,0.237,0.212,0.236,-0.003,-1.255,0.22100,0.23900,68736,304000,0.000,0.000,0.377,0.212,2022/11/03,16:08
APPLIED DEV,实力建业,0.089,0.087,0.090,0.089,0.090,0.003,3.448,0.08300,0.09200,22330,250000,0.000,0.000,0.159,0.089,2022/11/03,16:08
XIABUXIABU,呷哺呷哺,4.710,5.000,4.860,4.550,4.580,-0.420,-8.400,4.58000,4.60000,59385395,12693500,0.000,0.000,6.155,2.797,2022/11/03,16:08
CWT INT'L,CWT INT'L,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05700,0.06400,0,0,0.000,0.000,0.108,0.000,2022/11/03,16:08
ASMPT,ASMPT,43.000,44.350,45.050,42.900,45.050,0.700,1.578,44.85000,45.05000,41245310,925117,0.000,0.000,84.371,41.600,2022/11/03,16:08
GW TERROIR,长城天下,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04300,0.05000,0,0,0.000,0.000,0.129,0.000,2022/11/03,16:08
GUANGSHEN RAIL,广深铁路股份,1.100,1.110,1.130,1.090,1.120,0.010,0.901,1.10000,1.12000,3528000,3156000,0.000,0.000,1.510,1.010,2022/11/03,16:08
CHINA AUTO NR,中国汽车新零售,0.018,0.018,0.018,0.017,0.017,-0.001,-5.556,0.01600,0.01700,41168,2396000,0.000,0.000,0.089,0.017,2022/11/03,16:08
RUIFENG RENEW,瑞风新能源,0.135,0.130,0.135,0.128,0.128,-0.002,-1.538,0.10600,0.12800,6860,52000,0.000,0.000,0.220,0.128,2022/11/03,16:08
KINGDOM HOLDING,金达控股,1.280,1.260,1.300,1.280,1.300,0.040,3.175,1.30000,1.31000,284880,220000,0.000,0.000,1.450,1.280,2022/11/03,16:08
SIS INT'L,SIS INT'L,0.000,1.460,0.000,0.000,1.460,0.000,0.000,1.44000,1.50000,0,0,0.000,0.000,2.372,0.000,2022/11/03,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.240,0.140,2022/11/03,16:08
SAMSON HOLDING,顺诚,0.000,0.340,0.000,0.000,0.330,-0.010,-2.941,0.31000,0.33000,0,0,0.000,0.000,0.473,0.000,2022/11/03,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.57000,0.68000,0,0,0.000,0.000,1.004,0.660,2022/11/03,16:08
GOLDLION HOLD,金利来集团,1.130,1.140,1.160,1.130,1.130,-0.010,-0.877,1.13000,1.16000,361480,317000,0.000,0.000,1.620,1.130,2022/11/03,16:08
GEMDALE PPT,金地商置,0.450,0.450,0.450,0.430,0.440,-0.010,-2.222,0.43000,0.44000,3363048,7672200,0.000,0.000,0.887,0.420,2022/11/03,16:08
TRADELINK,贸易通,0.740,0.760,0.740,0.730,0.730,-0.030,-3.947,0.72000,0.74000,260840,354000,0.000,0.000,1.157,0.700,2022/11/03,16:08
AJISEN (CHINA),味千（中国）,0.650,0.640,0.680,0.640,0.640,0.000,0.000,0.64000,0.68000,200960,309000,0.000,0.000,1.274,0.580,2022/11/03,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.12700,0.17100,0,0,0.000,0.000,0.300,0.147,2022/11/03,16:08
TFG INTL GP,富元国际集团,0.185,0.185,0.193,0.185,0.190,0.005,2.703,0.16800,0.19200,648528,3424000,0.000,0.000,0.199,0.185,2022/11/03,16:08
PACIFIC ONLINE,太平洋网络,0.800,0.780,0.810,0.790,0.810,0.030,3.846,0.78000,0.84000,5640,7000,0.000,0.000,1.475,0.790,2022/11/03,16:08
DAIDO GROUP,大同集团,0.200,0.190,0.205,0.181,0.200,0.010,5.263,0.18100,0.20000,114376,576800,0.000,0.000,0.300,0.181,2022/11/03,16:08
FUFENG GROUP,阜丰集团,4.300,4.370,4.360,4.230,4.310,-0.060,-1.373,4.29000,4.32000,16231589,3780998,0.000,0.000,5.040,2.156,2022/11/03,16:08
DIGITAL DOMAIN,数字王国,0.275,0.290,0.305,0.275,0.285,-0.005,-1.724,0.28000,0.28500,34950,125000,0.000,0.000,1.060,0.260,2022/11/03,16:08
SHENZHENEXPRESS,深圳高速公路股份,5.790,5.960,5.950,5.790,5.870,-0.090,-1.510,5.87000,5.89000,6347047,1076668,0.000,0.000,7.732,5.500,2022/11/03,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.16800,0.20000,0,0,0.000,0.000,0.550,0.000,2022/11/03,16:08
YUE YUEN IND,裕元集团,8.640,8.770,8.730,8.510,8.560,-0.210,-2.395,8.51000,8.58000,3971165,461000,0.000,0.000,16.400,7.810,2022/11/03,16:08
CHINACOMSERVICE,中国通信服务,2.320,2.290,2.350,2.240,2.270,-0.020,-0.873,2.26000,2.27000,30521814,13370830,0.000,0.000,4.236,2.160,2022/11/03,16:08
NANJING PANDA,南京熊猫电子股份,3.200,3.280,3.230,3.190,3.190,-0.090,-2.744,3.19000,3.27000,926520,288000,0.000,0.000,5.187,2.960,2022/11/03,16:08
HANS ENERGY,汉思能源,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10500,0.12500,0,0,0.000,0.000,0.530,0.000,2022/11/03,16:08

PAN ASIA ENVIRO,泛亚环保,0.760,0.750,0.780,0.730,0.770,0.020,2.667,0.75000,0.77000,2685820,3476000,0.000,0.000,1.020,0.690,2022/11/03,16:08
TIANYUAN HEALTH,天元医疗,1.420,1.370,1.480,1.350,1.420,0.050,3.650,1.35000,1.49000,492160,352000,0.000,0.000,1.700,1.350,2022/11/03,16:08
LK TECH,力劲科技,7.780,7.780,8.070,7.400,7.860,0.080,1.028,7.79000,7.86000,34355216,4405333,0.000,0.000,20.059,6.830,2022/11/03,16:08
DETAI NEWENERGY,德泰新能源集团,0.015,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01500,22380,1560000,0.000,0.000,0.042,0.014,2022/11/03,16:08
CHU KONG SHIP,珠江船务,0.730,0.720,0.740,0.710,0.720,0.000,0.000,0.71000,0.74000,37860,52000,0.000,0.000,1.254,0.710,2022/11/03,16:08
SH IND URBAN,上实城市开发,0.465,0.475,0.470,0.465,0.465,-0.010,-2.105,0.46500,0.47000,590380,1264000,0.000,0.000,0.777,0.410,2022/11/03,16:08
ZMJ,郑煤机,7.130,7.130,7.130,6.920,7.110,-0.020,-0.281,7.06000,7.11000,5598042,800200,0.000,0.000,12.280,5.823,2022/11/03,16:08
ART GROUP HOLD,锦艺集团控股,0.222,0.227,0.222,0.222,0.222,-0.005,-2.203,0.15100,0.26000,377400,1700000,0.000,0.000,0.330,0.222,2022/11/03,16:08
DAISHOMICROLINE,大昌微线集团,0.080,0.081,0.081,0.080,0.080,-0.001,-1.235,0.08000,0.08300,45180,560000,0.000,0.000,0.138,0.080,2022/11/03,16:08
SHANDONG MOLONG,山东墨龙,2.550,2.640,2.630,2.550,2.560,-0.080,-3.030,2.56000,2.57000,789884,306400,0.000,0.000,6.210,2.420,2022/11/03,16:08
TRAD CHI MED,中国中药,3.700,3.750,3.800,3.640,3.730,-0.020,-0.533,3.72000,3.73000,86014415,23164130,0.000,0.000,6.637,2.620,2022/11/03,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.240,2022/11/03,16:08
FW HOLDINGS,未来世界控股,1.140,1.280,1.500,1.140,1.480,0.200,15.625,1.32000,1.48000,2176305,1641029,0.000,0.000,3.740,0.500,2022/11/03,16:08
TAO HEUNG HLDGS,稻香控股,0.720,0.740,0.730,0.720,0.730,-0.010,-1.351,0.72000,0.73000,45160,62000,0.000,0.000,0.930,0.679,2022/11/03,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/11/03,16:08
ENDURANCE RP,寿康集团,0.073,0.073,0.074,0.073,0.074,0.001,1.370,0.07100,0.07400,10330,140000,0.000,0.000,0.188,0.068,2022/11/03,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,4.900,4.960,5.060,4.870,5.050,0.090,1.815,5.05000,5.06000,24001190,4811640,0.000,0.000,7.230,4.730,2022/11/03,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/03,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/03,16:08
JNCEC,京能清洁能源,1.470,1.500,1.520,1.460,1.510,0.010,0.667,1.49000,1.51000,3668560,2450000,0.000,0.000,2.598,1.420,2022/11/03,16:08
SUN.KING TECH,赛晶科技,1.500,1.570,1.590,1.500,1.570,0.000,0.000,1.53000,1.57000,3597836,2318000,0.000,0.000,5.600,1.290,2022/11/03,16:08
CHINA ORIENTAL,中国东方集团,1.080,1.080,1.090,1.080,1.080,0.000,0.000,1.08000,1.09000,519070,478000,0.000,0.000,2.361,1.060,2022/11/03,16:08
LANDING INTL,蓝鼎国际,0.122,0.140,0.135,0.122,0.134,-0.006,-4.286,0.13400,0.13500,24603,190820,0.000,0.000,0.255,0.117,2022/11/03,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22000,0.22900,0,0,0.000,0.000,0.425,0.000,2022/11/03,16:08
IMAGI INT'L,意马国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29000,0.33000,0,0,0.000,0.000,0.810,0.280,2022/11/03,16:08
CONCH VENTURE,海螺创业,12.540,12.660,12.740,12.260,12.560,-0.100,-0.790,12.50000,12.56000,76988252,6168530,0.000,0.000,33.652,11.520,2022/11/03,16:08
BEIJING N STAR,北京北辰实业股份,0.730,0.740,0.750,0.730,0.740,0.000,0.000,0.74000,0.75000,245440,332000,0.000,0.000,1.344,0.710,2022/11/03,16:08
JIANZHONG CONS,建中建设,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.40000,0,0,0.000,0.000,1.120,0.270,2022/11/03,16:08
LUK FOOK HOLD,六福集团,17.820,18.180,17.820,17.540,17.600,-0.580,-3.190,17.54000,17.62000,2789600,158277,0.000,0.000,24.509,15.545,2022/11/03,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/03,16:08
BOSSINI INT'L,BOSSINI INT'L,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.28000,0.29000,7540,26000,0.000,0.000,1.390,0.249,2022/11/03,16:08
DREAMEAST,梦东方,0.900,0.880,0.900,0.900,0.900,0.020,2.273,0.76000,0.90000,13950,15500,0.000,0.000,1.560,0.900,2022/11/03,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.485,0.500,0.500,0.485,0.485,-0.015,-3.000,0.48500,0.50000,11670,24000,0.000,0.000,0.611,0.360,2022/11/03,16:08
INSPUR INT'L,浪潮国际,1.900,1.980,2.100,1.680,1.700,-0.280,-14.141,1.70000,1.71000,11207580,6106000,0.000,0.000,5.120,1.400,2022/11/03,16:08
SINOTRANS,中国外运,2.020,2.020,2.070,2.000,2.000,-0.020,-0.990,1.99000,2.00000,11020053,5425298,0.000,0.000,2.406,1.710,2022/11/03,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.22500,0.00000,0,0,0.000,0.000,0.485,0.000,2022/11/03,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.320,2022/11/03,16:08
REMT,稀镁科技,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.21200,0.28000,0,0,0.000,0.000,2.600,0.249,2022/11/03,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04300,0.05200,0,0,0.000,0.000,0.120,0.000,2022/11/03,16:08
CHINA OIL & GAS,中油燃气,0.250,0.250,0.250,0.246,0.250,0.000,0.000,0.25000,0.25500,274840,1100000,0.000,0.000,0.495,0.242,2022/11/03,16:08
SHENZHEN INVEST,深圳控股,1.060,1.070,1.070,1.040,1.060,-0.010,-0.935,1.05000,1.06000,2379030,2263800,0.000,0.000,1.856,1.010,2022/11/03,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/03,16:08
FULLSHARE,丰盛控股,0.108,0.105,0.113,0.103,0.105,0.000,0.000,0.10300,0.10500,3167207,29542500,0.000,0.000,0.260,0.088,2022/11/03,16:08
HIGH FASHION,达利国际,1.520,1.520,1.520,1.520,1.520,0.000,0.000,1.51000,1.68000,15200,10000,0.000,0.000,1.569,1.520,2022/11/03,16:08
TIANDE CHEMICAL,天德化工,2.020,2.030,2.020,1.940,2.020,-0.010,-0.493,1.98000,2.02000,310600,156000,0.000,0.000,2.808,0.861,2022/11/03,16:08
WAI KEE HOLD,WAI KEE HOLD,1.490,1.530,1.530,1.430,1.530,0.000,0.000,1.52000,1.53000,23900,16000,0.000,0.000,3.818,1.430,2022/11/03,16:08
CNE TECH CORP,中国核能科技,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.45500,0.47000,0,0,0.000,0.000,1.320,0.395,2022/11/03,16:08
CHINA INV FUND,中国投资基金公司,4.120,4.070,4.120,4.000,4.030,-0.040,-0.983,4.03000,4.11000,3388800,832000,0.000,0.000,5.220,2.430,2022/11/03,16:08
PLANETREE INT'L,梧桐国际,0.420,0.425,0.425,0.415,0.425,0.000,0.000,0.42500,0.43500,86530,206000,0.000,0.000,0.570,0.415,2022/11/03,16:08
EMINENCE ENT,高山企业,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06900,0.07500,0,0,0.000,0.000,0.470,0.000,2022/11/03,16:08
PALIBURG HOLD,百利保控股,1.500,1.530,1.540,1.500,1.530,0.000,0.000,1.47000,1.53000,24770,16245,0.000,0.000,2.380,1.500,2022/11/03,16:08
PKU RESOURCES,北大资源,0.117,0.117,0.119,0.115,0.116,-0.001,-0.855,0.11500,0.11800,95144,814000,0.000,0.000,0.460,0.115,2022/11/03,16:08
SOUTH CHINA FIN,南华金融,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20000,0.23000,0,0,0.000,0.000,0.440,0.000,2022/11/03,16:08
DTXS SILK ROAD,大唐西市,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46500,0.62000,0,0,0.000,0.000,4.600,0.510,2022/11/03,16:08
TAUNG GOLD,坛金矿业,0.025,0.024,0.025,0.024,0.024,0.000,0.000,0.02300,0.02400,45370,1890000,0.000,0.000,0.038,0.022,2022/11/03,16:08
OSHIDORI,威华达控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.29500,0,0,0.000,0.000,0.670,0.239,2022/11/03,16:08
SINOMEDIA,中视金桥,0.690,0.680,0.690,0.660,0.670,-0.010,-1.471,0.66000,0.70000,6180,9000,0.000,0.000,1.138,0.640,2022/11/03,16:08
PUBLIC FIN HOLD,大众金融控股,2.030,2.060,2.030,2.030,2.040,-0.020,-0.971,2.04000,2.08000,64960,32000,0.000,0.000,2.607,2.010,2022/11/03,16:08
FULLSUN INT'L,福晟国际,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.033,0.000,2022/11/03,16:08
GOME FIN TECH,国美金融科技,0.245,0.230,0.245,0.245,0.236,0.006,2.609,0.21600,0.23600,2450,10000,0.000,0.000,0.380,0.180,2022/11/03,16:08
YUE DA INTL,悦达国际控股,0.087,0.080,0.148,0.087,0.135,0.055,68.750,0.12000,0.13500,228908,1812000,0.000,0.000,0.320,0.087,2022/11/03,16:08
AMCO UNITED,隽泰控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.10200,0.10400,0,0,0.000,0.000,0.500,0.091,2022/11/03,16:08
SANY INT'L,三一国际,6.810,6.820,6.940,6.700,6.830,0.010,0.147,6.83000,6.84000,19484512,2864231,0.000,0.000,8.880,6.400,2022/11/03,16:08
CHK OIL,中港石油,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.19800,0.21900,0,0,0.000,0.000,0.420,0.200,2022/11/03,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/03,16:08
PLAYMATES,彩星集团,0.540,0.530,0.550,0.530,0.530,0.000,0.000,0.53000,0.55000,18480,34000,0.000,0.000,0.815,0.530,2022/11/03,16:08
KERRY LOG NET,嘉里物流,13.200,13.120,13.340,12.340,12.360,-0.760,-5.793,12.36000,12.38000,6624715,532520,0.000,0.000,24.013,11.460,2022/11/03,16:08
LEE KEE,利记,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18500,0.20700,0,0,0.000,0.000,0.311,0.000,2022/11/03,16:08
KIN YAT HOLD,建溢集团,0.000,0.550,0.000,0.000,0.530,-0.020,-3.636,0.52000,0.53000,0,0,0.000,0.000,0.910,0.000,2022/11/03,16:08
SHOUGANG RES,首钢资源,2.240,2.220,2.260,2.200,2.250,0.030,1.351,2.25000,2.26000,14169071,6335440,0.000,0.000,3.257,1.587,2022/11/03,16:08
INFINITY DEV,星谦发展,0.640,0.660,0.650,0.640,0.660,0.000,0.000,0.66000,0.69000,5160,8000,0.000,0.000,0.890,0.640,2022/11/03,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.400,0.000,0.000,0.380,-0.020,-5.000,0.35000,0.38000,0,0,0.000,0.000,0.510,0.000,2022/11/03,16:08
CARRY WEALTH,恒富控股,0.690,0.700,0.700,0.670,0.700,0.000,0.000,0.68000,0.70000,258100,380000,0.000,0.000,0.990,0.670,2022/11/03,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/03,16:08
CHINA ENV TEC,中国环保科技,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.58000,0.72000,0,0,0.000,0.000,1.000,0.000,2022/11/03,16:08
WAH YAN-NEW,中国华仁医疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/03,16:08
PRODUCTIVE TECH,普达特科技,1.130,1.140,1.150,1.110,1.150,0.010,0.877,1.12000,1.15000,1964382,1738000,0.000,0.000,1.740,0.760,2022/11/03,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/03,16:08
BONJOUR HOLD,卓悦控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.213,0.110,2022/11/03,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48500,0.50000,0,0,0.000,0.000,0.664,0.000,2022/11/03,16:08
FOSUN INTL,复星国际,5.230,5.250,5.230,4.910,4.940,-0.310,-5.905,4.93000,4.94000,42294556,8407512,0.000,0.000,8.986,4.400,2022/11/03,16:08
G-VISION INT'L,环科国际,0.045,0.053,0.045,0.044,0.044,-0.009,-16.981,0.04400,0.05100,5290,120000,0.000,0.000,0.079,0.044,2022/11/03,16:08
C TRANSMISSION,中国高速传动,3.350,3.380,3.400,3.270,3.340,-0.040,-1.183,3.34000,3.35000,2635680,789000,0.000,0.000,7.300,3.160,2022/11/03,16:08
NWS HOLDINGS,新创建集团,5.840,5.830,5.840,5.700,5.710,-0.120,-2.058,5.70000,5.71000,12666796,2203572,0.000,0.000,8.250,5.510,2022/11/03,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02800,0.03000,0,0,0.000,0.000,0.061,0.000,2022/11/03,16:08
CDAYENONFER,中国大冶有色金属,0.052,0.053,0.064,0.052,0.058,0.005,9.434,0.05300,0.05800,75686,1358000,0.000,0.000,0.109,0.050,2022/11/03,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.040,0.000,0.000,3.040,0.000,0.000,3.01000,3.20000,0,0,0.000,0.000,3.594,0.000,2022/11/03,16:08
KING STONE ENGY,金山能源,0.265,0.265,0.280,0.260,0.280,0.015,5.660,0.26000,0.28000,215087,797950,0.000,0.000,0.445,0.195,2022/11/03,16:08
HAITONG INT'L,海通国际,0.630,0.640,0.640,0.620,0.630,-0.010,-1.563,0.62000,0.63000,2839710,4514000,0.000,0.000,1.736,0.570,2022/11/03,16:08

CHINA EAST EDU,中国东方教育,2.570,2.690,2.750,2.550,2.670,-0.020,-0.743,2.65000,2.67000,4185170,1573000,0.000,0.000,8.128,2.340,2022/11/03,16:08
