名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
E. BON HOLDINGS,怡邦行控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17200,0.19000,0,0,0.000,0.000,0.459,0.149,2023/07/07,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/07/07,16:08
REMT,稀镁科技,0.150,0.150,0.150,0.150,0.145,-0.005,-3.333,0.13000,0.14500,10500,70000,0.000,0.000,0.760,0.125,2023/07/07,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04300,0.06000,0,0,0.000,0.000,0.107,0.038,2023/07/07,16:08
CHINA OIL & GAS,中油燃气,0.236,0.235,0.237,0.236,0.237,0.002,0.851,0.23600,0.24400,28345,120022,0.000,0.000,0.365,0.235,2023/07/07,16:08
SHENZHEN INVEST,深圳控股,1.370,1.380,1.390,1.360,1.370,-0.010,-0.725,1.37000,1.38000,2042661,1487434,0.000,0.000,1.497,0.922,2023/07/07,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.40000,0.50000,0,0,0.000,0.000,1.750,0.400,2023/07/07,16:08
FULLSHARE,丰盛控股,0.049,0.049,0.050,0.043,0.048,-0.001,-2.041,0.04600,0.04800,2395444,52009821,0.000,0.000,0.260,0.043,2023/07/07,16:08
HIGH FASHION,达利国际,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.50000,0.00000,0,0,0.000,0.000,1.690,0.000,2023/07/07,16:08
TIANDE CHEMICAL,天德化工,1.610,1.680,1.680,1.610,1.640,-0.040,-2.381,1.64000,1.68000,52840,32000,0.000,0.000,2.808,1.610,2023/07/07,16:08
WAI KEE HOLD,WAI KEE HOLD,1.500,1.500,1.580,1.490,1.510,0.010,0.667,1.50000,1.51000,49760,33000,0.000,0.000,3.110,1.490,2023/07/07,16:08
CNE TECH CORP,中国核能科技,0.385,0.400,0.400,0.385,0.390,-0.010,-2.500,0.39000,0.40500,371050,946000,0.000,0.000,0.810,0.370,2023/07/07,16:08
CHINA INV FUND,中国投资基金公司,2.250,2.250,2.350,2.250,2.320,0.070,3.111,2.30000,2.35000,5524400,2416000,0.000,0.000,5.030,1.450,2023/07/07,16:08
PLANETREE INT'L,梧桐国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.690,0.380,2023/07/07,16:08
EMINENCE ENT,高山企业,0.014,0.013,0.014,0.013,0.013,0.000,0.000,0.01300,0.01400,820,60000,0.000,0.000,0.092,0.012,2023/07/07,16:08
PALIBURG HOLD,百利保控股,0.000,1.580,0.000,0.000,1.580,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.080,1.460,2023/07/07,16:08
PKU RESOURCES,北大资源,0.133,0.127,0.133,0.122,0.127,0.000,0.000,0.12200,0.12700,720206,5784000,0.000,0.000,0.460,0.100,2023/07/07,16:08
SOUTH CHINA FIN,南华金融,0.365,0.360,0.365,0.365,0.365,0.005,1.389,0.36500,0.42000,1240,3480,0.000,0.000,0.415,0.221,2023/07/07,16:08
DTXS SILK ROAD,大唐西市,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.47500,0.54000,1080,2000,0.000,0.000,1.250,0.405,2023/07/07,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/07/07,16:08
OSHIDORI,威华达控股,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.21500,0.22000,0,0,0.000,0.000,0.450,0.210,2023/07/07,16:08
SINOMEDIA,中视金桥,0.950,0.970,0.960,0.910,0.960,-0.010,-1.031,0.93000,0.98000,442160,465000,0.000,0.000,0.990,0.606,2023/07/07,16:08
PUBLIC FIN HOLD,大众金融控股,2.030,2.060,2.080,2.010,2.070,0.010,0.485,2.06000,2.08000,109820,54000,0.000,0.000,2.454,1.919,2023/07/07,16:08
FULLSUN INT'L,福晟国际,0.013,0.013,0.013,0.011,0.012,-0.001,-7.692,0.01100,0.01300,72741,6160300,0.000,0.000,0.021,0.011,2023/07/07,16:08
GOME FIN TECH,国美金融科技,0.159,0.173,0.175,0.159,0.170,-0.003,-1.734,0.15800,0.17000,3976,24000,0.000,0.000,0.355,0.097,2023/07/07,16:08
YUE DA INTL,悦达国际控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07800,0.08700,0,0,0.000,0.000,0.240,0.050,2023/07/07,16:08
AMCO UNITED,隽泰控股,0.056,0.061,0.056,0.056,0.056,-0.005,-8.197,0.05500,0.05800,8400,150000,0.000,0.000,0.325,0.052,2023/07/07,16:08
SANY INT'L,三一国际,10.240,10.240,10.280,10.100,10.120,-0.120,-1.172,10.12000,10.16000,14558244,1430183,0.000,0.000,11.184,6.279,2023/07/07,16:08
CHK OIL,中港石油,0.000,0.174,0.000,0.000,0.171,-0.003,-1.724,0.15800,0.17200,0,0,0.000,0.000,0.290,0.150,2023/07/07,16:08

PLAYMATES,彩星集团,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,0.709,0.496,2023/07/07,16:08
KERRY LOG NET,嘉里物流,8.700,8.690,8.700,8.460,8.580,-0.110,-1.266,8.58000,8.63000,6475547,757435,0.000,0.000,16.547,8.460,2023/07/07,16:08
LEE KEE,利记,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.17300,0.18000,0,0,0.000,0.000,0.244,0.162,2023/07/07,16:08
KIN YAT HOLD,建溢集团,0.000,0.430,0.000,0.000,0.420,-0.010,-2.326,0.40500,0.43500,0,0,0.000,0.000,0.750,0.410,2023/07/07,16:08
SHOUGANG RES,首钢资源,0.000,2.040,0.000,0.000,2.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.631,1.830,2023/07/07,16:08
INFINITY DEV,星谦发展,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,0.744,0.547,2023/07/07,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.26500,0,0,0.000,0.000,0.495,0.000,2023/07/07,16:08
CARRY WEALTH,恒富控股,1.030,1.040,1.080,1.000,1.080,0.040,3.846,1.02000,1.08000,263900,260000,0.000,0.000,1.250,0.233,2023/07/07,16:08
ARES ASIA,安域亚洲,0.150,0.152,0.150,0.140,0.150,-0.002,-1.316,0.14200,0.15000,43164,288000,0.000,0.000,0.320,0.140,2023/07/07,16:08
CHINA ENV TEC,中国环保科技,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.50000,0.63000,0,0,0.000,0.000,0.910,0.395,2023/07/07,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/07,16:08
PRODUCTIVE TECH,普达特科技,0.620,0.620,0.630,0.610,0.620,0.000,0.000,0.62000,0.63000,649900,1044000,0.000,0.000,1.670,0.600,2023/07/07,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/07,16:08
BONJOUR HOLD,卓悦控股,0.082,0.082,0.082,0.080,0.081,-0.001,-1.220,0.08000,0.08200,20880,256000,0.000,0.000,0.170,0.080,2023/07/07,16:08
HK CHINESE LTD,香港华人有限公司,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.43500,0.44500,0,0,0.000,0.000,0.639,0.420,2023/07/07,16:08
FOSUN INTL,复星国际,5.380,5.400,5.450,5.330,5.370,-0.030,-0.556,5.37000,5.38000,7415065,1378792,0.000,0.000,7.850,4.389,2023/07/07,16:08
G-VISION INT'L,环科国际,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03700,0.04000,0,0,0.000,0.000,0.079,0.000,2023/07/07,16:08
C TRANSMISSION,中国高速传动,2.400,2.410,2.450,2.360,2.360,-0.050,-2.075,2.36000,2.37000,1157090,486000,0.000,0.000,5.470,2.300,2023/07/07,16:08
NWS HOLDINGS,新创建集团,8.970,8.970,8.940,8.920,8.930,-0.040,-0.446,8.93000,8.94000,33902900,3798836,0.000,0.000,8.980,5.023,2023/07/07,16:08
WAI CHUN BIOTEC,玮俊生物科技,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.08300,0.11000,0,0,0.000,0.000,0.550,0.076,2023/07/07,16:08
CDAYENONFER,中国大冶有色金属,0.064,0.064,0.085,0.064,0.076,0.012,18.750,0.07400,0.07700,1215434,16498000,0.000,0.000,0.096,0.050,2023/07/07,16:08
ASIA FINANCIAL,亚洲金融,3.350,3.490,3.410,3.350,3.410,-0.080,-2.292,3.38000,3.48000,331300,98000,0.000,0.000,4.058,2.969,2023/07/07,16:08
KING STONE ENGY,金山能源,0.204,0.207,0.206,0.204,0.206,-0.001,-0.483,0.19600,0.20600,149530,730000,0.000,0.000,0.375,0.172,2023/07/07,16:08
HAITONG INT'L,海通国际,0.660,0.670,0.680,0.660,0.680,0.010,1.493,0.66000,0.68000,2550218,3782606,0.000,0.000,1.059,0.564,2023/07/07,16:08

CHINA EAST EDU,中国东方教育,2.950,2.950,3.030,2.890,3.010,0.060,2.034,2.99000,3.01000,14812285,4970500,0.000,0.000,6.928,2.206,2023/07/07,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.00000,0.11300,0,0,0.000,0.000,0.218,0.113,2023/07/07,16:08
TECHTRONIC IND,创科实业,83.850,84.650,83.850,80.500,81.350,-3.300,-3.898,81.25000,81.35000,425755431,5201656,0.000,0.000,109.313,68.650,2023/07/07,16:08
CHINA EAST AIR,中国东方航空股份,2.770,2.780,2.840,2.760,2.830,0.050,1.799,2.80000,2.83000,11731294,4174000,0.000,0.000,3.600,2.520,2023/07/07,16:08
ZHONGAN GROUP,众安集团,0.169,0.162,0.169,0.158,0.160,-0.002,-1.235,0.15800,0.16000,282483,1775600,0.000,0.000,0.285,0.146,2023/07/07,16:08
CHINA HEALTH,中国卫生集团,1.180,1.180,1.190,1.160,1.190,0.010,0.847,1.17000,1.19000,5323200,4548000,0.000,0.000,1.860,0.470,2023/07/07,16:08
CHINA TANGSHANG,中国唐商,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13500,0.14000,0,0,0.000,0.000,0.455,0.104,2023/07/07,16:08
K & P INT'L,坚宝国际,0.500,0.500,0.500,0.480,0.500,0.000,0.000,0.47500,0.51000,95650,194000,0.000,0.000,0.627,0.480,2023/07/07,16:08
PEGASUS INT'L,创信国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.78000,0,0,0.000,0.000,1.000,0.590,2023/07/07,16:08
GOLDEN RES DEV,金源发展国际实业,0.650,0.680,0.680,0.650,0.670,-0.010,-1.471,0.66000,0.67000,356520,538000,0.000,0.000,1.650,0.425,2023/07/07,16:08

ASIA TELE-NET,亚洲联网科技,0.870,0.880,0.870,0.870,0.870,-0.010,-1.136,0.86000,0.88000,43500,50000,0.000,0.000,1.163,0.831,2023/07/07,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/07/07,16:08
CHI PEOPLE HOLD,中民控股,0.032,0.031,0.033,0.032,0.033,0.002,6.452,0.03200,0.03300,112866,3518000,0.000,0.000,0.061,0.027,2023/07/07,16:08
CHAODA MODERN,超大现代,0.024,0.026,0.024,0.023,0.024,-0.002,-7.692,0.02300,0.02400,122526,5118000,0.000,0.000,0.058,0.023,2023/07/07,16:08
KERRY PPT,嘉里建设,16.100,16.120,16.120,15.960,16.100,-0.020,-0.124,16.00000,16.10000,13461031,839809,0.000,0.000,20.386,11.549,2023/07/07,16:08
ALLAN INT'L,亚伦国际,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.96000,1.02000,0,0,0.000,0.000,1.420,0.800,2023/07/07,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.23900,0,0,0.000,0.000,0.270,0.185,2023/07/07,16:08
BJ ENERGY INTL,北京能源国际,0.203,0.204,0.207,0.197,0.201,-0.003,-1.471,0.20100,0.20400,367124,1806000,0.000,0.000,0.235,0.146,2023/07/07,16:08
TYSAN HOLDINGS,泰升集团,0.285,0.280,0.285,0.248,0.250,-0.030,-10.714,0.25500,0.28000,331312,1306000,0.000,0.000,0.361,0.248,2023/07/07,16:08
CHINA OVERSEAS,中国海外发展,16.500,16.540,16.720,16.440,16.600,0.060,0.363,16.58000,16.60000,323344094,19487475,0.000,0.000,24.048,14.066,2023/07/07,16:08
EPI (HOLDINGS),长盈集团（控股）,0.029,0.030,0.029,0.029,0.029,-0.001,-3.333,0.02800,0.02900,1740,60000,0.000,0.000,0.060,0.025,2023/07/07,16:08
UNI-BIO GROUP,联康生物科技集团,0.063,0.059,0.063,0.055,0.057,-0.002,-3.390,0.05500,0.05800,94580,1680000,0.000,0.000,0.097,0.039,2023/07/07,16:08
SHANSHUI CEMENT,山水水泥,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.04000,1.12000,0,0,0.000,0.000,2.100,1.070,2023/07/07,16:08
TAN CHONG INT'L,陈唱国际,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.70000,1.82000,0,0,0.000,0.000,1.830,1.491,2023/07/07,16:08
BEIJING AIRPORT,北京首都机场股份,5.020,5.140,5.090,5.010,5.070,-0.070,-1.362,5.06000,5.07000,11891350,2356000,0.000,0.000,6.540,3.870,2023/07/07,16:08
DONGWU CEMENT,东吴水泥,3.870,3.860,3.870,3.660,3.860,0.000,0.000,3.67000,3.84000,90200,24000,0.000,0.000,5.020,2.350,2023/07/07,16:08
TRAVELSKY TECH,中国民航信息网络,13.220,13.400,13.460,13.200,13.300,-0.100,-0.746,13.30000,13.32000,27524284,2066528,0.000,0.000,18.328,11.037,2023/07/07,16:08
SHOUCHENG,首程控股,1.960,1.960,1.990,1.910,1.960,0.000,0.000,1.96000,1.98000,11309120,5758000,0.000,0.000,2.300,1.016,2023/07/07,16:08
TONGDA GROUP,通达集团,0.092,0.093,0.092,0.091,0.092,-0.001,-1.075,0.09100,0.09200,239120,2620000,0.000,0.000,0.167,0.071,2023/07/07,16:08

TENCENT,腾讯控股,323.200,326.800,331.600,320.000,326.600,-0.200,-0.061,326.60001,327.00000,7015522376,21595356,0.000,0.000,413.658,187.294,2023/07/07,16:08
CNT GROUP,CNT GROUP,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33000,0.35000,0,0,0.000,0.000,0.397,0.330,2023/07/07,16:08
SINO OIL & GAS,中国油气控股,0.103,0.103,0.103,0.103,0.103,0.000,0.000,0.10000,0.10300,8240,80000,0.000,0.000,0.198,0.065,2023/07/07,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.25500,69000,276000,0.000,0.000,0.270,0.115,2023/07/07,16:08
HUSCOKE HLDGS,和嘉控股,0.234,0.210,0.234,0.231,0.231,0.021,10.000,0.23000,0.23500,3968,17097,0.000,0.000,0.395,0.121,2023/07/07,16:08

ATV HOLDINGS,亚洲电视控股,0.037,0.039,0.043,0.037,0.043,0.004,10.256,0.04200,0.04300,269306,6686000,0.000,0.000,0.086,0.013,2023/07/07,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/07/07,16:08
GIORDANO INT'L,佐丹奴国际,2.710,2.700,2.710,2.640,2.670,-0.030,-1.111,2.64000,2.67000,6091730,2280000,0.000,0.000,2.760,1.181,2023/07/07,16:08
BOE VARITRONIX,京东方精电,11.200,11.320,12.220,11.180,11.940,0.620,5.477,11.90000,11.94000,32508544,2731000,0.000,0.000,20.116,9.626,2023/07/07,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.500,0.500,0.510,0.485,0.500,0.000,0.000,0.48000,0.50000,1279790,2560000,0.000,0.000,0.601,0.440,2023/07/07,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.13000,0,0,0.000,0.000,0.320,0.100,2023/07/07,16:08
WORLD HOUSEWARE,世界（集团）,0.550,0.550,0.560,0.550,0.560,0.010,1.818,0.53000,0.57000,153940,278000,0.000,0.000,0.720,0.480,2023/07/07,16:08
CHINA OCEANWIDE,中泛控股,0.018,0.018,0.020,0.018,0.020,0.002,11.111,0.02000,0.02100,1562,84000,0.000,0.000,0.075,0.015,2023/07/07,16:08
SINGAMAS CONT,胜狮货柜,0.610,0.610,0.620,0.600,0.620,0.010,1.639,0.61000,0.63000,118200,192000,0.000,0.000,0.933,0.533,2023/07/07,16:08
EMPEROR CAPITAL,英皇资本,0.051,0.053,0.058,0.051,0.051,-0.002,-3.774,0.05100,0.05800,960,18000,0.000,0.000,0.092,0.039,2023/07/07,16:08
TAI UNITED HOLD,太和控股,0.033,0.033,0.034,0.033,0.034,0.001,3.030,0.03400,0.03900,3635,110000,0.000,0.000,0.129,0.029,2023/07/07,16:08
SHANDONG XINHUA,山东新华制药股份,5.710,5.601,5.730,5.600,5.630,0.029,0.518,5.63000,5.65000,9463990,1672000,0.000,0.000,17.000,3.650,2023/07/07,16:08
AUTO ITALIA,意达利控股,0.151,0.155,0.151,0.150,0.150,-0.005,-3.226,0.15000,0.15900,41275,275000,0.000,0.000,0.195,0.141,2023/07/07,16:08
C FIN INT INV,中国金融国际,0.031,0.032,0.031,0.029,0.030,-0.002,-6.250,0.02900,0.03000,12250,410000,0.000,0.000,0.083,0.022,2023/07/07,16:08
UMP,联合医务,0.750,0.770,0.770,0.720,0.770,0.000,0.000,0.77000,0.78000,157440,208000,0.000,0.000,0.870,0.594,2023/07/07,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/07/07,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.111,2023/07/07,16:08
PERENNIAL INT'L,恒都集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.58000,0.65000,0,0,0.000,0.000,0.813,0.507,2023/07/07,16:08
DIT GROUP,筑友智造科技,0.218,0.196,0.218,0.194,0.192,-0.004,-2.041,0.17500,0.19300,24890,125000,0.000,0.000,0.570,0.189,2023/07/07,16:08
CROWNICORP,皇冠环球集团,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.172,0.020,2023/07/07,16:08
CHINA TELECOM,中国电信,3.790,3.810,3.820,3.740,3.820,0.010,0.262,3.82000,3.83000,81008243,21427322,0.000,0.000,4.483,2.447,2023/07/07,16:08

CAPITAL IND FIN,首惠产业金融,0.125,0.119,0.125,0.119,0.120,0.001,0.840,0.12000,0.12300,93224,781000,0.000,0.000,0.166,0.108,2023/07/07,16:08
C&D NEWIN,建发新胜,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.17000,0.18000,54000,300000,0.000,0.000,0.370,0.160,2023/07/07,16:08
TRULY INT'L,信利国际,0.930,0.950,0.930,0.900,0.900,-0.050,-5.263,0.90000,0.92000,3711132,4049261,0.000,0.000,2.010,0.810,2023/07/07,16:08
HOPEFLUENT,合富辉煌,0.000,1.560,0.000,0.000,1.560,0.000,0.000,1.50000,1.70000,0,0,0.000,0.000,2.690,0.890,2023/07/07,16:08
CHINA PPT INV,中国置业投资,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.109,2023/07/07,16:08
BAY AREA DEV,湾区发展,1.760,1.750,1.760,1.740,1.760,0.010,0.571,1.76000,1.85000,113925,65000,0.000,0.000,2.409,1.374,2023/07/07,16:08
LE SAUNDA,莱尔斯丹,0.400,0.430,0.420,0.400,0.420,-0.010,-2.326,0.39000,0.42000,84070,202000,0.000,0.000,0.500,0.330,2023/07/07,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.500,3.454,3.620,3.450,3.480,0.026,0.753,3.48000,3.49000,1158603,330282,0.000,0.000,4.480,2.740,2023/07/07,16:08
CN CULTURE GP,中国国家文化产业,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04800,0.05300,107,2500,0.000,0.000,0.168,0.041,2023/07/07,16:08
L & M CHEMICAL,理文化工,4.800,4.880,4.800,4.720,4.720,-0.160,-3.279,4.72000,4.87000,76000,16000,0.000,0.000,7.440,4.458,2023/07/07,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.101,0.100,0.104,0.101,0.101,0.001,1.000,0.09800,0.10700,344572,3386000,0.000,0.000,0.119,0.060,2023/07/07,16:08
SFSY ENERGY,水发兴业能源,0.580,0.580,0.590,0.560,0.570,-0.010,-1.724,0.56000,0.57000,107100,188000,0.000,0.000,1.290,0.540,2023/07/07,16:08
SKYWORTH GROUP,创维集团,3.750,3.810,3.790,3.550,3.590,-0.220,-5.774,3.58000,3.59000,22631954,6224870,0.000,0.000,5.640,2.540,2023/07/07,16:08
PICO FAR EAST,PICO FAR EAST,1.380,1.380,1.390,1.380,1.390,0.010,0.725,1.38000,1.39000,702020,508000,0.000,0.000,1.515,0.997,2023/07/07,16:08
AIR CHINA,中国国航,5.890,5.940,6.040,5.880,5.950,0.010,0.168,5.94000,5.95000,46238098,7742753,0.000,0.000,7.940,5.330,2023/07/07,16:08
HOPSON DEV HOLD,合生创展集团,5.550,5.540,5.550,5.410,5.500,-0.040,-0.722,5.50000,5.51000,4552632,831314,0.000,0.000,8.773,4.356,2023/07/07,16:08
SHANGHAI ZENDAI,上海证大,0.016,0.016,0.016,0.015,0.016,0.000,0.000,0.01500,0.01600,8185,545000,0.000,0.000,0.035,0.011,2023/07/07,16:08
SUMMI,森美控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07100,0.08300,0,0,0.000,0.000,0.108,0.036,2023/07/07,16:08
SOLARGIGA,阳光能源,0.229,0.234,0.234,0.205,0.229,-0.005,-2.137,0.22500,0.23000,78567,348000,0.000,0.000,0.315,0.175,2023/07/07,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/07/07,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.405,0.400,0.410,0.395,0.405,0.005,1.250,0.40500,0.42000,64510,160000,0.000,0.000,0.578,0.380,2023/07/07,16:08
TALENT PPT GP,新天地产集团,0.013,0.013,0.014,0.013,0.014,0.001,7.692,0.01300,0.01400,31410,2280000,0.000,0.000,0.031,0.012,2023/07/07,16:08
CHINA UNICOM,中国联通,5.190,5.190,5.250,5.110,5.200,0.010,0.193,5.20000,5.21000,247485113,47761349,0.000,0.000,6.450,3.205,2023/07/07,16:08
ZTE,中兴通讯,30.350,30.500,30.700,29.300,30.300,-0.200,-0.656,30.25000,30.30000,327703603,10983122,0.000,0.000,32.300,13.020,2023/07/07,16:08
ETERNITY INV,永恒策略,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06300,0.00000,0,0,0.000,0.000,0.249,0.062,2023/07/07,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.39000,1.45000,0,0,0.000,0.000,1.700,0.400,2023/07/07,16:08

ZHONG JI LS,中基长寿科学,0.033,0.034,0.034,0.033,0.034,0.000,0.000,0.03300,0.03600,8201,246250,0.000,0.000,0.104,0.030,2023/07/07,16:08
UBA INVESTMENTS,开明投资,0.022,0.023,0.025,0.022,0.025,0.002,8.696,0.02200,0.02500,2244,90000,0.000,0.000,0.050,0.021,2023/07/07,16:08
CHINA RAREEARTH,中国稀土,0.465,0.465,0.490,0.460,0.470,0.005,1.075,0.47000,0.47500,4435140,9292000,0.000,0.000,0.630,0.375,2023/07/07,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.00000,0.20500,0,0,0.000,0.000,0.234,0.131,2023/07/07,16:08
AUTOMATED SYS,自动系统,0.700,0.710,0.700,0.700,0.700,-0.010,-1.408,0.70000,0.71000,1400,2000,0.000,0.000,0.915,0.626,2023/07/07,16:08
CHINA LIT,阅文集团,32.150,32.750,32.550,31.600,32.150,-0.600,-1.832,32.10000,32.15000,74390969,2322277,0.000,0.000,45.750,19.720,2023/07/07,16:08
CKLIFE SCIENCES,长江生命科技,0.760,0.760,0.770,0.760,0.760,0.000,0.000,0.76000,0.77000,1163740,1524000,0.000,0.000,0.931,0.564,2023/07/07,16:08
IMPERIUM TEC GP,帝国科技集团,4.700,5.090,4.900,4.700,4.900,-0.190,-3.733,4.50000,4.90000,59390,12500,0.000,0.000,16.220,3.800,2023/07/07,16:08
NETDRAGON,网龙,14.540,14.640,14.640,14.340,14.540,-0.100,-0.683,14.54000,14.58000,4901043,337678,0.000,0.000,20.152,12.734,2023/07/07,16:08
TONGCHENGTRAVEL,同程旅行,16.120,16.480,16.480,16.000,16.300,-0.180,-1.092,16.30000,16.32000,48896285,3007653,0.000,0.000,20.400,13.220,2023/07/07,16:08
LING YUI,凌锐控股,0.000,0.129,0.000,0.000,0.140,0.011,8.527,0.14000,0.14500,0,0,0.000,0.000,0.265,0.119,2023/07/07,16:08

CHINA TOWER,中国铁塔,0.870,0.870,0.880,0.860,0.870,0.000,0.000,0.87000,0.88000,54209458,62377638,0.000,0.000,1.010,0.674,2023/07/07,16:08
ARTINI HLDG,雅天妮集团,0.187,0.180,0.188,0.185,0.185,0.005,2.778,0.18000,0.18500,455460,2440000,0.000,0.000,0.191,0.043,2023/07/07,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.23000,0.27000,0,0,0.000,0.000,0.440,0.230,2023/07/07,16:08
7ROAD,第七大道,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.30000,2.41000,0,0,0.000,0.000,2.900,2.150,2023/07/07,16:08
CEOVU,中电光谷,0.345,0.350,0.345,0.340,0.340,-0.010,-2.857,0.34000,0.35000,20680,60000,0.000,0.000,0.548,0.293,2023/07/07,16:08
IGG,IGG,4.000,4.010,4.000,3.690,3.710,-0.300,-7.481,3.71000,3.73000,29383444,7781271,0.000,0.000,6.860,2.020,2023/07/07,16:08
A8 NEW MEDIA,Ａ８新媒体,0.203,0.203,0.203,0.203,0.203,0.000,0.000,0.20000,0.20300,14210,70000,0.000,0.000,0.430,0.180,2023/07/07,16:08
CHINA E-WALLET,中国钱包,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06000,0.08000,0,0,0.000,0.000,0.330,0.063,2023/07/07,16:08

PINESTONE,鼎石资本,0.280,0.280,0.280,0.275,0.275,-0.005,-1.786,0.26500,0.27500,26550,95000,0.000,0.000,0.709,0.242,2023/07/07,16:08
VALUE PARTNERS,惠理集团,2.490,2.560,2.590,2.490,2.550,-0.010,-0.391,2.54000,2.55000,286707524,92934000,0.000,0.000,3.452,1.775,2023/07/07,16:08
SIICENVIRONMENT,上海实业环境,1.340,1.350,1.370,1.340,1.350,0.000,0.000,1.34000,1.35000,3144358,2321278,0.000,0.000,1.380,0.753,2023/07/07,16:08
