名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

自流资源,1.9800,0.51,2024-03-02 09:46:34,0.0100,1.9200,2.0461,1.9200,3.1100,0.0000,5482,5234,10025151,0.05,39.600000,0.00,0.00,0.00,0.00,5063208,4,0.0000,0.00,0.00,,Mar 01 04:00PM EST,1.9700,0,1,2024,10862.0000,0.0000,0.0000,0.0000,0.0000,1.9700
ARVN,47.3000,2.87,2024-03-02 07:32:11,1.3200,46.9000,51.5100,46.5050,53.0800,13.5700,1019565,916538,3216353031,-6.50,--,0.00,0.00,0.00,0.00,67999007,0,47.2000,-0.21,-0.10,Mar 01 06:32PM EST,Mar 01 04:00PM EST,45.9800,15500,1,2024,49430752.0000,48.2500,46.9000,731843.6500,47.3000,45.9800
Arrowhead Research Corporation,36.0800,12.40,2024-03-02 09:46:34,3.9800,32.3600,36.2400,32.2979,42.4800,20.6700,2242283,1924191,4470200657,-2.77,--,0.00,0.00,0.00,0.00,123896914,29,36.6100,1.47,0.53,Mar 01 07:45PM EST,Mar 01 04:00PM EST,32.1000,50111,1,2024,79512351.0000,36.6100,36.0800,1808306.1884,36.0800,32.1000

Astrea Acquisition Corp.,10.0800,0,2022-12-29 16:00:00,0,10.0500,10.0800,10.0500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 29 3:00AM EST,Dec 29 3:00AM EST,10.0800,0,0,2022,0,0,0,0
ASLE,9.0500,2.38,2024-03-02 09:46:36,0.2100,8.8700,9.0500,8.6800,20.8100,8.3250,598750,645914,479237591,0.12,75.420000,0.00,0.00,0.00,0.00,52954430,0,9.0500,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,8.8400,164828,1,2024,5371003.0000,9.0500,9.0500,1491693.4000,9.0500,8.8400
Assembly Biosciences Inc.,13.4700,5.32,2024-03-02 09:46:36,0.6800,13.0600,13.5000,12.6300,20.0400,7.6920,41053,24061,74085000,-17.14,--,0.00,0.00,0.00,0.00,5500000,79,12.9100,-4.16,-0.56,Mar 01 06:03PM EST,Mar 01 04:00PM EST,12.7900,11,1,2024,543278.0000,13.4900,12.9100,145.4900,13.4900,12.7900
ASO,75.1600,0.59,2024-03-02 07:47:27,0.4400,74.9500,75.2900,74.0900,75.2900,42.7400,927995,797681,5573218021,6.66,11.290000,0.00,0.00,0.09,0.00,74151384,0,75.1600,0.00,0.00,Mar 01 06:47PM EST,Mar 01 04:00PM EST,74.7200,22304,1,2024,69467555.0000,75.2500,75.1600,1676377.7300,75.1600,74.7200
Altisource Portfolio Solutions S,2.8800,3.23,2024-03-02 09:31:37,0.0900,2.7800,2.9400,2.6600,6.7900,2.3850,59257,67742,76308419,-2.82,--,0.00,0.00,0.00,0.00,26495979,68,0.0000,0.00,0.00,,Mar 01 04:00PM EST,2.7900,0,1,2024,166804.0000,0.0000,0.0000,0.0000,0.0000,2.7900
ASPEN GROUP INC COM USD0.001,0.1058,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.2270,0.1000,0,2569968,5109609,-0.18,--,0.00,0.00,0.00,0.00,48294983,37,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.1058,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Assertio Therapeutics Inc,0.8825,-0.16,2024-03-02 09:46:38,-0.0014,0.8730,0.9384,0.8692,8.0100,0.7700,937736,616425,83544971,-1.50,--,0.00,0.00,0.00,0.00,94668523,0,0.8800,-0.28,-0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,0.8839,34331,1,2024,848797.0000,0.9388,0.8799,30257.4482,0.8825,0.8839
AmeriServ Financial Inc,2.6600,-2.21,2024-03-02 09:46:38,-0.0600,2.6700,2.7300,2.6600,3.8820,2.3200,5194,31909,45611738,-0.20,--,0.00,0.00,0.03,0.00,17147270,39,2.7300,2.63,0.07,Mar 01 06:34PM EST,Mar 01 04:00PM EST,2.7200,3,1,2024,13962.0000,2.7300,2.7300,8.1900,2.7300,2.7200
Astrotech Corporation,8.1922,1.14,2024-03-02 09:46:38,0.0922,8.0999,8.3999,8.0500,15.1100,0.0000,4502,3363,13940904,-6.25,--,0.00,0.00,0.00,0.00,1701729,17,0.0000,0.00,0.00,,Mar 01 03:30PM EST,8.1000,0,1,2024,36823.0000,0.0000,0.0000,0.0000,0.0000,8.1000
Astec实业,40.7000,0.25,2024-03-02 09:46:38,0.1000,40.6000,41.1200,39.9800,56.2000,28.8400,284009,162051,925655525,1.48,27.500000,0.00,0.00,0.13,0.00,22743379,94,40.7000,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,40.6000,50133,1,2024,11549387.0000,40.7000,40.6600,2040413.0300,40.7000,40.6000
Asure Software Inc,9.5800,2.79,2024-03-02 06:39:56,0.2600,9.2400,9.6500,9.2181,17.1400,6.3050,176684,288922,244578185,-0.41,--,0.00,0.00,0.00,0.00,25530082,61,9.7500,1.77,0.17,Mar 01 05:39PM EST,Mar 01 04:00PM EST,9.3200,1398,1,2024,1679488.0000,9.7500,9.5800,13428.7140,9.5800,9.3200
Amtech Systems,4.8300,0.42,2024-03-02 09:31:40,0.0200,4.8600,4.9900,4.8000,11.9800,3.3700,47835,57472,68542418,-1.35,--,0.00,0.00,0.00,0.00,14190977,67,0.0000,0.00,0.00,,Mar 01 04:00PM EST,4.8100,0,1,2024,234742.0000,0.0000,0.0000,0.0000,0.0000,4.8100
America First Tax Exempt Investo,18.6000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,19.0000,18.6000,0,27864,413802681,2.88,0.000000,0.00,0.00,0.00,0.00,22247456,6,0.0000,0.00,0.00,,Mar 01 09:10AM EST,18.6000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
ATCX,12.2500,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,12.2500,12.0700,0,209218,486573675,-0.21,--,0.00,0.00,0.00,0.00,39720300,0,0.0000,0.00,0.00,,Mar 01 09:10AM EST,12.2500,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
ALPHATEC控股公司,13.4200,-0.07,2024-03-02 08:44:12,-0.0100,13.4600,13.6400,13.1030,19.1400,8.6600,2181280,1977059,1851679870,-1.54,--,0.00,0.00,0.00,0.00,137979126,36,12.9600,-3.43,-0.46,Mar 01 07:44PM EST,Mar 01 04:00PM EST,13.4300,41514,1,2024,29314932.0000,13.4200,12.9600,557093.9600,13.4200,13.4300
PDVWIRELESS INC,39.4900,-0.53,2024-03-02 05:54:21,-0.2100,39.5400,40.2700,39.1900,40.4500,27.2000,152028,176930,731350219,0.84,47.010000,0.00,0.00,0.00,0.00,18519884,0,38.7000,-2.00,-0.79,Mar 01 04:54PM EST,Mar 01 04:00PM EST,39.7000,29769,1,2024,5981407.0000,39.4900,38.7000,1153476.7700,39.4900,39.7000
ATHA,3.9400,2.34,2024-03-02 08:49:13,0.0900,3.8800,4.0200,3.8700,4.2980,1.3300,196568,410862,151007008,-3.10,--,0.00,0.00,0.00,0.00,38326652,0,4.0900,3.81,0.15,Mar 01 07:34PM EST,Mar 01 04:00PM EST,3.8500,15,1,2024,778560.0000,4.0900,3.9200,59.3300,3.9400,3.8500
Athersys,0.1018,0.00,2024-03-01 17:09:50,0.0000,0.0000,0.0000,0.0000,1.6400,0.0940,0,21793085,833598,-2.03,--,0.00,0.00,0.00,0.00,8188590,23,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.1018,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
ATIF,0.9200,4.55,2024-03-02 09:46:42,0.0400,0.8580,0.9795,0.8510,2.5000,0.0000,2678,16154,8857255,-0.35,--,0.00,0.00,0.00,0.00,9627452,0,0.8899,1.13,0.01,Mar 01 05:33PM EST,Mar 01 03:58PM EST,0.8800,45,1,2024,2429.0000,0.8899,0.8899,40.0455,0.8899,0.9410
Atlanticus Holdings Corporation,33.0000,-0.45,2024-03-02 05:20:00,-0.1500,32.6200,33.2200,32.6200,43.7000,21.6500,21432,11664,481388853,5.21,6.330000,0.00,0.00,0.00,0.00,14587541,26,33.0000,0.00,0.00,Mar 01 04:20PM EST,Mar 01 04:00PM EST,33.1500,272,1,2024,706355.0000,33.0000,32.7000,8966.7000,32.7000,33.1500
艾姆斯,18.6600,-1.63,2024-03-02 09:46:43,-0.3100,18.9400,18.9400,18.5300,23.1500,14.4700,8195,16683,167793836,1.21,15.420000,0.00,0.00,0.27,0.00,8992167,24,18.6600,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,18.9700,360,1,2024,153583.0000,18.6600,18.6600,6717.6000,18.6600,18.9700
ATNF,3.2300,-8.24,2024-03-02 09:46:44,-0.2900,3.4200,3.4899,3.1930,54.5300,2.8520,50257,502156,1916019,-268.96,--,0.00,0.00,0.00,0.00,593195,0,3.2000,-0.93,-0.03,Mar 01 07:52PM EST,Mar 01 03:45PM EST,3.5200,1194,1,2024,167152.0000,3.2800,3.1700,3819.0200,3.1700,3.5200
大西洋电讯,33.7100,0.51,2024-03-02 05:20:00,0.1700,33.3500,33.8650,33.1800,42.3900,27.2900,61701,128617,519858124,-1.10,--,0.00,0.00,0.24,0.00,15421481,63,33.7100,0.00,0.00,Mar 01 04:20PM EST,Mar 01 04:00PM EST,33.5400,1750,1,2024,2075434.0000,33.7100,33.7100,58992.5000,33.7100,33.5400
ATNX,0.2031,0.00,2024-03-01 17:09:50,0.0000,0.0000,0.0000,0.0000,2.9800,0.2020,0,1012368,1767599,-16.04,--,0.00,0.00,0.00,0.00,8703097,6,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.2031,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Atomera Incorporated,6.8300,8.41,2024-03-02 09:46:45,0.5300,6.2000,6.9500,6.1600,10.7200,4.9600,349628,284957,181814470,-0.80,--,0.00,0.00,0.00,0.00,26619981,17,6.9500,1.76,0.12,Mar 01 08:00PM EST,Mar 01 04:00PM EST,6.3000,1746,1,2024,2342222.0000,6.9600,6.8000,11968.9800,6.8300,6.3000
Atossa Genetics Inc,1.0000,2.35,2024-03-02 09:30:13,0.0230,0.9820,1.0200,0.9800,1.3900,0.5900,336575,441935,125304064,-0.24,--,0.00,0.00,0.00,0.00,125304064,2,0.9821,-1.79,-0.02,Mar 01 07:56PM EST,Mar 01 04:00PM EST,0.9770,4293,1,2024,337297.0000,1.0200,0.9820,4235.4024,1.0000,0.9770
ATRA,0.7707,-0.94,2024-03-02 09:46:45,-0.0073,0.7649,0.8300,0.7601,3.7000,0.1990,2699439,1953880,78551962,-2.77,--,0.00,0.00,0.00,0.00,101922879,98,0.7849,1.84,0.01,Mar 01 08:00PM EST,Mar 01 04:00PM EST,0.7780,34005,1,2024,2145291.0000,0.7990,0.7600,26087.0639,0.7707,0.7780
AtriCure公司,36.2800,3.75,2024-03-02 09:46:45,1.3100,35.0100,36.3200,34.6350,59.6100,29.6750,948224,819118,1726491406,-0.66,--,0.00,0.00,0.00,0.00,47587966,93,36.2800,0.00,0.00,Mar 01 06:35PM EST,Mar 01 04:00PM EST,34.9700,307241,1,2024,34227610.0000,36.3600,36.2800,11146704.2800,36.2800,34.9700
Atrion公司公司,358.8700,-2.48,2024-03-02 09:46:46,-9.1200,366.3000,366.3000,358.0200,663.4500,272.7800,10381,6902,631552345,12.08,29.710000,0.00,0.00,2.20,0.00,1759836,59,358.8700,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,367.9900,284,1,2024,3676751.0000,358.8700,358.8700,101919.0800,358.8700,367.9900
Astronics,19.1100,-0.31,2024-03-02 08:14:27,-0.0600,19.2500,19.2900,18.5300,22.4400,12.1300,225961,141789,648602534,-0.82,--,0.00,0.00,5.82,0.00,33940478,93,19.4900,1.99,0.38,Mar 01 07:14PM EST,Mar 01 04:00PM EST,19.1700,2569,1,2024,4307870.0000,19.4900,19.1100,49101.1900,19.1100,19.1700
安塔尔制药公司,5.5900,0,2022-05-23 16:00:00,0,5.5800,5.6000,5.5800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,May 23 4:00AM EDT,May 23 4:00AM EDT,5.5900,0,0,2022,0,0,0,0
美国空运,12.1200,0.41,2024-03-02 06:16:23,0.0500,12.1200,12.1600,11.7600,24.9600,11.7600,1094310,1008797,790720447,0.84,14.430000,0.00,0.00,0.00,0.00,65240961,93,12.1500,0.25,0.03,Mar 01 05:16PM EST,Mar 01 04:00PM EST,12.0700,20196,1,2024,13110524.0000,12.2294,12.1200,244781.6100,12.1200,12.0700
动视暴雪公司,94.4200,0,2023-10-12 16:00:00,0,94.4800,94.5400,94.3100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Oct 12 4:00AM EDT,Oct 12 4:00AM EDT,94.4200,0,0,2023,0,0,0,0
ATXI,0.1575,3.82,2024-03-02 09:46:46,0.0058,0.1512,0.1600,0.1501,1.3600,0.1120,1121946,1209807,5875595,-1.40,--,0.00,0.00,0.00,0.00,37305366,1,0.1538,-2.35,-0.00,Mar 01 07:59PM EST,Mar 01 04:00PM EST,0.1517,123514,1,2024,172992.0000,0.1599,0.1503,19065.4316,0.1575,0.1517
AUB,33.1400,-0.36,2024-03-02 09:47:28,-0.1200,33.0700,33.2100,32.4000,39.8000,22.0800,184812,277436,2488285947,2.53,13.100000,0.00,0.00,0.32,0.00,75084066,0,33.1400,0.00,0.00,Mar 01 04:20PM EST,Mar 01 04:00PM EST,33.2600,15277,1,2024,6109601.0000,33.1400,33.1400,506279.7800,33.1400,33.2600
Auburn National Bancorporation,21.0800,-0.09,2024-03-02 09:46:47,-0.0200,21.2011,21.2011,20.7500,23.5900,-0.2700,1034,1358,73645383,0.40,52.700000,0.00,0.00,0.27,0.00,3493614,8,0.0000,0.00,0.00,,Mar 01 03:38PM EST,21.1000,0,1,2024,21681.0000,0.0000,0.0000,0.0000,0.0000,21.1000
奥科,13.7900,1.40,2024-03-02 05:31:52,0.1900,13.6300,13.8300,13.5000,16.5700,6.9620,56960,66736,429072140,0.28,49.250000,0.00,0.00,0.18,0.00,31114731,28,14.0700,2.03,0.28,Mar 01 04:16PM EST,Mar 01 04:00PM EST,13.6000,20,1,2024,780404.0000,14.0700,14.0700,281.4000,14.0700,13.6000
Aurinia Pharmaceuticals Inc,5.7800,1.05,2024-03-02 09:46:48,0.0600,5.7300,5.8800,5.6400,12.4300,5.3500,1583821,5154012,835890664,-0.55,--,0.00,0.00,0.00,0.00,144617762,0,5.7500,-0.52,-0.03,Mar 01 08:00PM EST,Mar 01 04:00PM EST,5.7200,23729,1,2024,9154075.0000,5.7900,5.7500,137124.1985,5.7800,5.7200
AutoWeb, Inc.,0.3880,0,2022-08-31 16:00:00,0,0.3880,0.3885,0.3850,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Aug 31 4:00AM EDT,Aug 31 4:00AM EDT,0.3880,0,0,2022,0,0,0,0
AUUD,3.4500,-14.60,2024-03-02 09:00:57,-0.5900,4.0200,4.0400,3.4300,38.5000,3.0640,33747,1465885,2822100,-14.17,--,0.00,0.00,0.00,0.00,818000,0,3.4500,0.00,0.00,Mar 01 07:06PM EST,Mar 01 04:00PM EST,4.0400,94,1,2024,126770.0000,3.4800,3.4300,323.5600,3.4800,4.0400
AUVI,1.6800,-4.55,2024-03-02 09:46:49,-0.0800,1.7300,1.7386,1.6702,128.7500,1.4600,102142,174340,2093448,-151.94,--,0.00,0.00,0.00,0.00,1246100,0,1.6700,-0.60,-0.01,Mar 01 08:00PM EST,Mar 01 04:00PM EST,1.7600,8684,1,2024,173904.0000,1.7500,1.6700,14689.3600,1.7000,1.7600
AeroVironment公司,128.7300,1.53,2024-03-02 09:46:49,1.9400,130.8000,130.9959,127.7250,143.9900,86.4500,305049,220234,3621831422,-4.83,--,0.00,0.00,0.00,0.00,28135100,80,130.0000,0.99,1.27,Mar 01 07:58PM EST,Mar 01 04:00PM EST,126.7900,7922,1,2024,39282598.0000,130.0000,128.5000,1022934.8491,128.7300,126.7900

AVCT,0.5980,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.6700,0.5490,0,6715539,19417063,-21.29,--,0.00,0.00,0.00,0.00,32470006,0,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.5980,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
AVEO制药公司,15.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,15.0000,14.9900,0,577502,521446905,-0.84,--,0.00,0.00,0.00,0.00,34763127,53,0.0000,0.00,0.00,,Mar 01 09:10AM EST,15.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
博通,1399.1700,7.59,2024-03-02 09:46:50,98.6800,1325.9300,1407.7600,1320.0000,1407.7600,586.8400,4448772,2208552,648404661228,33.95,41.210000,0.00,0.00,5.25,0.00,463420929,91,1402.0000,0.20,2.83,Mar 01 08:00PM EST,Mar 01 04:00PM EST,1300.4900,144970,1,2024,6147641748.0000,1402.6600,1392.0000,202836554.1540,1399.1700,1300.4900
AVGR,3.7497,2.17,2024-03-02 09:46:50,0.0797,3.7800,4.0299,3.7000,18.4500,2.5000,21388,85659,4799241,-33.00,--,0.00,0.00,0.00,0.00,1279900,13,3.7400,1.91,0.07,Mar 01 07:58PM EST,Mar 01 03:59PM EST,3.6700,156,1,2024,81032.0000,3.9500,3.6400,592.1300,3.6400,3.7000
艾维科技,27.0400,0.00,2023-11-08 09:30:39,0.0000,0.0000,0.0000,0.0000,33.4100,19.7800,0,662635,1192431281.6,0.30,90.13,0.00,0.00,0.00,0.00,44098790,78,0.0000,0.00,0.0000,,Nov 7 4:00PM EST,27.0400,0,1,2023,17009000
Aviragen Therapeutics Inc,4.4500,3.25,2024-03-02 05:20:01,0.1400,4.3200,4.5600,4.3200,5.1900,2.7650,429746,414844,374532225,-1.57,--,0.00,0.00,0.00,0.00,84164545,30,4.4500,0.00,0.00,Mar 01 04:20PM EST,Mar 01 04:00PM EST,4.3100,3747,1,2024,1907705.0000,4.4500,4.4200,16673.2200,4.4500,4.3100
阿维亚,34.8900,-1.69,2024-03-02 09:46:51,-0.6000,35.4100,35.4600,34.8400,37.8400,21.1500,86219,99228,437774459,1.31,26.630000,0.00,0.00,0.00,0.00,12547276,51,34.8900,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,35.4900,3054,1,2024,3023340.0000,34.8900,34.8900,106554.0600,34.8900,35.4900
AVO,10.7300,1.71,2024-03-02 07:32:40,0.1800,10.5900,10.8100,10.4800,13.9900,8.1900,150029,159357,760187526,-0.04,--,0.00,0.00,0.00,0.00,70846927,0,10.8900,1.49,0.16,Mar 01 06:32PM EST,Mar 01 04:00PM EST,10.5500,4971,1,2024,1606499.0000,10.9900,10.7300,53431.9700,10.7300,10.5500
AVRO,1.3300,1.53,2024-03-02 08:39:36,0.0200,1.2900,1.3600,1.2900,1.7000,0.5700,178040,301670,59396176,-0.09,--,0.00,0.00,0.00,0.00,44658779,0,1.3600,2.26,0.03,Mar 01 07:39PM EST,Mar 01 04:00PM EST,1.3100,3777,1,2024,238037.0000,1.3600,1.3000,4941.4800,1.3600,1.3100
安富利电子,47.5700,2.10,2024-03-02 09:46:52,0.9800,46.5000,47.6000,46.4800,51.0600,38.7300,520014,502669,4298598592,7.34,6.480000,0.00,0.00,0.31,0.00,90363645,99,47.5700,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,46.5900,22904,1,2024,24531462.0000,47.5700,47.5700,1089543.2800,47.5700,46.5900
ANAVEX LIFE SCIENCES,5.2800,2.72,2024-03-02 08:37:27,0.1400,5.1900,5.4187,5.1250,10.4500,4.7950,990156,1257354,433554058,-0.54,--,0.00,0.00,0.00,0.00,82112511,23,5.3600,1.52,0.08,Mar 01 07:37PM EST,Mar 01 04:00PM EST,5.1400,22955,1,2024,5257874.0000,5.4000,5.2000,121286.7300,5.2800,5.1400
安奈特保险,3.9950,1.14,2024-03-02 09:46:53,0.0450,3.9500,4.2909,3.8800,7.8000,2.3100,41581,18872,46772796,-15.60,--,0.00,0.00,0.00,0.00,11707834,89,0.0000,0.00,0.00,,Mar 01 04:00PM EST,3.9500,0,1,2024,169989.0000,0.0000,0.0000,0.0000,0.0000,3.9500
艾卫,1.9700,-1.01,2024-03-02 08:33:54,-0.0200,1.9400,2.1000,1.9000,2.1000,1.0500,60550,42983,41352181,-0.23,--,0.00,0.00,0.00,0.00,20990955,31,1.9900,0.00,0.00,,Mar 01 04:00PM EST,1.9900,0,1,2024,120844.0000,0.0000,0.0000,0.0000,0.0000,1.9900
阿布拉克萨斯石油公司,1.8400,0,2021-08-03 16:00:00,0,1.9000,1.9600,1.8400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Aug 3 4:00AM EDT,Aug 3 4:00AM EDT,1.8400,0,0,2021,0,0,0,0
Accelerate Diagnostics,0.9700,-1.53,2024-03-02 08:35:48,-0.0151,1.0300,1.0800,0.9528,11.9000,0.8320,21767,59554,19662983,-6.12,--,0.00,0.00,0.00,0.00,20271117,47,1.0200,5.15,0.05,Mar 01 07:35PM EST,Mar 01 04:00PM EST,0.9851,264,1,2024,21745.0000,1.0200,1.0100,267.3000,1.0100,0.9851
AxoGen Inc.,10.6900,1.23,2024-03-02 09:46:54,0.1300,10.5800,10.7600,10.2001,10.8320,3.4500,457156,438436,460136148,-0.55,--,0.00,0.00,0.00,0.00,43043606,70,10.6900,0.00,0.00,Mar 01 05:34PM EST,Mar 01 04:00PM EST,10.5600,236253,1,2024,4868590.0000,10.7300,10.6500,2525544.5700,10.6900,10.5600
AXLA,4.5800,0.00,2024-03-01 17:09:52,0.0000,0.0000,0.0000,0.0000,41.2500,2.5000,0,22678,1181736,-19.14,--,0.00,0.00,0.00,0.00,258021,0,0.0000,0.00,0.00,,Mar 01 09:10AM EST,4.5800,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
AXNX,67.7300,-0.31,2024-03-02 09:46:54,-0.2100,68.0700,68.0700,67.1400,69.6800,47.5900,1109334,844802,3454541016,-0.13,--,0.00,0.00,0.00,0.00,51004592,0,67.7300,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,67.9400,61976,1,2024,74926475.0000,67.7300,67.7300,4197634.4800,67.7300,67.9400
AXON,314.2500,2.24,2024-03-02 09:46:54,6.8800,303.0000,314.4900,302.2400,318.9000,175.3700,893743,702852,23547956706,2.35,133.720000,0.00,0.00,0.00,0.00,74933832,25,314.1600,-0.03,-0.09,Mar 01 07:33PM EST,Mar 01 04:00PM EST,307.3700,25219,1,2024,277399572.0000,320.0000,314.1600,7929168.8200,314.2500,307.3700
AXSOME THERAPEUTICS INC COM USD0.0001,82.4200,1.28,2024-03-02 09:46:54,1.0400,81.1200,84.1250,81.0750,98.4000,53.7100,1031294,952507,3904595987,-5.20,--,0.00,0.00,0.00,0.00,47374375,28,82.5700,0.18,0.15,Mar 01 08:00PM EST,Mar 01 04:00PM EST,81.3800,44139,1,2024,85220761.0000,82.5700,82.0300,3637943.2600,82.4200,81.3800
AXT,4.2700,-0.47,2024-03-02 09:46:55,-0.0200,4.3600,4.6300,4.1000,5.4300,1.8900,1106745,11853931,186361216,-0.42,--,0.00,0.00,0.00,0.00,43644313,60,4.1200,-3.51,-0.15,Mar 01 07:42PM EST,Mar 01 04:00PM EST,4.2900,6608,1,2024,4785474.0000,4.3200,4.1000,27905.1800,4.2700,4.2900
Atlantica Yield plc - Ordinary Shares,17.8200,-0.78,2024-03-02 09:46:55,-0.1400,18.5600,18.5900,17.4600,28.4750,15.9050,1132926,814800,2069954342,0.43,41.440000,0.00,0.00,0.44,0.00,116159054,56,17.8400,0.11,0.02,Mar 01 07:26PM EST,Mar 01 04:00PM EST,17.9600,80979,1,2024,20187071.0000,17.8500,17.7000,1443144.0300,17.8200,17.9600
AYLA,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.5700,0.4400,0,80046,0,-2.57,--,0.00,0.00,0.00,0.00,14820757,0,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
AYRO,1.6400,-1.41,2024-03-02 09:46:55,-0.0234,1.6500,1.6599,1.6000,7.5200,1.4700,29243,17251,8019824,-6.89,--,0.00,0.00,0.00,0.00,4890137,0,1.6500,0.61,0.01,Mar 01 07:49PM EST,Mar 01 04:00PM EST,1.6634,163,1,2024,47617.0000,1.6500,1.6000,267.9208,1.6008,1.6600
AYTU BIOSCIENCE IN COM USD0.0001,2.9600,2.42,2024-03-02 09:46:55,0.0700,2.9000,2.9600,2.8312,3.5000,1.3800,18131,28347,16480087,-4.05,--,0.00,0.00,0.00,0.00,5567597,21,2.9600,2.42,0.07,Mar 01 06:47PM EST,Mar 01 03:59PM EST,2.8900,5,1,2024,53026.0000,2.9600,2.9600,14.8000,2.9600,2.8400
艾斯本,199.8700,3.08,2024-03-02 05:15:01,5.9800,195.0000,199.9950,194.7800,247.9600,161.3200,246088,262210,12701502853,-1.34,--,0.00,0.00,0.00,0.00,63548821,103,199.8700,0.00,0.00,Mar 01 04:03PM EST,Mar 01 04:00PM EST,193.8900,4868,1,2024,48775940.0000,199.8700,199.8700,972967.1600,199.8700,193.8900


BAND,20.6900,0.73,2024-03-02 08:13:02,0.1500,20.5000,20.9900,19.2500,20.9900,9.3350,895080,742037,530527248,-0.63,--,0.00,0.00,0.00,0.00,25641723,83,21.0000,1.50,0.31,Mar 01 07:00PM EST,Mar 01 04:00PM EST,20.5400,31754,1,2024,18181228.0000,21.2614,19.6600,656718.1100,20.6900,20.5400
BancFirst银行,87.1450,-0.68,2024-03-02 05:20:00,-0.5950,87.4200,87.7200,85.9100,103.1400,67.1800,53546,55594,2870243449,6.45,13.510000,0.00,0.00,0.43,0.00,32936410,40,87.1450,0.00,0.00,Mar 01 04:20PM EST,Mar 01 04:00PM EST,87.7400,3330,1,2024,4653247.0000,87.1450,87.1450,290192.8500,87.1450,87.7400
邦纳,44.9900,2.62,2024-03-02 09:46:58,1.1500,43.5000,45.0500,43.1550,61.6700,38.3500,255804,147991,1545336990,5.35,8.410000,0.00,0.00,0.48,0.00,34348455,95,44.9900,0.00,0.00,Mar 01 08:00PM EST,Mar 01 04:00PM EST,43.8400,6471,1,2024,11390760.0000,44.9900,44.9900,291130.2900,44.9900,43.8400
STONECASTLE FINL CORP,18.6400,-0.64,2024-03-02 09:46:58,-0.1200,18.8458,19.0000,18.6400,19.0000,11.9900,11163,10933,132498749,1.08,17.260000,0.00,0.00,0.55,0.00,7108302,31,18.8997,0.00,0.00,,Mar 01 04:00PM EST,18.7600,0,1,2024,210340.0000,0.0000,0.0000,0.0000,0.0000,18.7600
宝盛科技,3.7300,6.26,2024-03-02 09:46:58,0.2199,3.5500,3.7500,3.5500,23.3000,0.0000,16657,109030,5723636,0.00,--,0.00,0.00,0.00,0.00,1534487,0,3.6209,-2.92,-0.11,Mar 01 06:23PM EST,Mar 01 03:59PM EST,3.5101,466,1,2024,61420.0000,3.6900,3.6100,1690.6238,3.6900,3.5600

