名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HKEX,香港交易所,463.200,461.400,465.000,458.000,463.400,2.000,0.433,463.39999,463.60001,1023892561,2215430,0.000,0.000,561.938,226.662,2021/04/15,16:08
TONTINE WINES,通天酒业,0.059,0.060,0.060,0.059,0.059,-0.001,-1.667,0.05800,0.05900,48042,814000,0.000,0.000,0.145,0.055,2021/04/15,16:08
CHINA RAILWAY,中国中铁,4.020,4.010,4.030,3.900,3.930,-0.080,-1.995,3.92000,3.93000,107430634,27318585,0.000,0.000,4.841,3.330,2021/04/15,16:08
MEI AH ENTER,美亚娱乐资讯,0.095,0.096,0.096,0.095,0.096,0.000,0.000,0.09400,0.09600,96920,1020000,0.000,0.000,0.146,0.080,2021/04/15,16:08
BEIJING ENT,北京控股,26.050,26.000,26.100,25.900,26.100,0.100,0.385,26.00000,26.10000,23685553,911349,0.000,0.000,30.677,23.100,2021/04/15,16:08
GLORIOUS SUN,旭日企业,0.830,0.830,0.830,0.810,0.830,0.000,0.000,0.82000,0.83000,39120,48000,0.000,0.000,0.890,0.770,2021/04/15,16:08
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.197,0.015,2021/04/15,16:08
HING LEE (HK),兴利（香港）控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10500,0.12000,0,0,0.000,0.000,0.155,0.075,2021/04/15,16:08
POWER FINANCIAL,权威金融,0.094,0.095,0.097,0.092,0.096,0.001,1.053,0.09200,0.09600,323884,3406000,0.000,0.000,0.117,0.060,2021/04/15,16:08
ORIENTAL WATCH,东方表行集团,2.740,2.740,2.750,2.720,2.720,-0.020,-0.730,2.72000,2.75000,123935,45185,0.000,0.000,2.936,1.495,2021/04/15,16:08
INNOVATIVE PHAR,领航医药生物科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.24400,0.25000,0,0,0.000,0.000,0.290,0.203,2021/04/15,16:08
COGOBUY,科通芯城,2.080,2.140,2.220,2.080,2.110,-0.030,-1.402,2.11000,2.15000,3314690,1560000,0.000,0.000,4.100,0.740,2021/04/15,16:08
WANJIA GROUP,万嘉集团,0.102,0.102,0.102,0.102,0.102,0.000,0.000,0.10200,0.11500,6896,68000,0.000,0.000,0.211,0.100,2021/04/15,16:08
STARLITE HOLD,星光集团,0.295,0.300,0.310,0.295,0.305,0.005,1.667,0.29000,0.30500,63750,216000,0.000,0.000,0.490,0.260,2021/04/15,16:08
YAU LEE HOLD,有利集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.08000,1.20000,0,0,0.000,0.000,1.290,0.817,2021/04/15,16:08
YIP'S CHEMICAL,叶氏化工集团,3.910,3.910,3.910,3.850,3.910,0.000,0.000,3.89000,3.91000,465420,120000,0.000,0.000,3.980,2.099,2021/04/15,16:08
SOHO CHINA,ＳＯＨＯ中国,2.360,2.370,2.380,2.340,2.340,-0.030,-1.266,2.34000,2.36000,5246040,2229000,0.000,0.000,3.850,2.000,2021/04/15,16:08
LAM SOON (HK),南顺（香港）,0.000,15.600,0.000,0.000,15.600,0.000,0.000,15.60000,15.70000,0,0,0.000,0.000,16.200,11.507,2021/04/15,16:08
CSFG,山高金融,0.465,0.475,0.475,0.465,0.475,0.000,0.000,0.47000,0.47500,671850,1428000,0.000,0.000,0.880,0.250,2021/04/15,16:08
SC HOLDINGS,南华集团控股,0.113,0.118,0.117,0.111,0.111,-0.007,-5.932,0.11100,0.12200,20968,184000,0.000,0.000,0.173,0.100,2021/04/15,16:08
BANKOFJINZHOU,锦州银行,0.000,2.100,0.000,0.000,2.100,0.000,0.000,1.90000,2.10000,0,0,0.000,0.000,5.400,1.700,2021/04/15,16:08
TSE SUI LUEN,谢瑞麟,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.84000,0.90000,0,0,0.000,0.000,1.100,0.700,2021/04/15,16:08
FOUNDER HOLD,方正控股,0.450,0.450,0.450,0.415,0.450,0.000,0.000,0.43000,0.45000,25980,60000,0.000,0.000,0.730,0.305,2021/04/15,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.475,0.475,0.475,0.365,0.375,-0.100,-21.053,0.37500,0.38000,108378385,264295000,0.000,0.000,0.730,0.059,2021/04/15,16:08
FOUNTAIN SET,福田实业,1.150,1.140,1.150,1.120,1.140,0.000,0.000,1.14000,1.15000,240800,212000,0.000,0.000,1.209,0.850,2021/04/15,16:08
VMEP HOLDINGS,越南制造加工出口,0.000,0.244,0.000,0.000,0.245,0.001,0.410,0.24500,0.26000,0,0,0.000,0.000,0.445,0.162,2021/04/15,16:08
HKET HOLDINGS,经济日报集团,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.04000,1.08000,0,0,0.000,0.000,1.290,0.946,2021/04/15,16:08
MINTH GROUP,敏实集团,30.100,30.500,31.200,30.000,30.900,0.400,1.311,30.85000,30.90000,37485425,1220115,0.000,0.000,45.400,16.730,2021/04/15,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09200,0.10600,0,0,0.000,0.000,0.415,0.070,2021/04/15,16:08
COCOON HOLDINGS,中国天弓控股,0.330,0.315,0.335,0.260,0.310,-0.005,-1.587,0.27000,0.31000,1195090,3616000,0.000,0.000,0.360,0.191,2021/04/15,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05700,0.06800,0,0,0.000,0.000,0.100,0.052,2021/04/15,16:08
G CHINA FIN,大中华金融,0.220,0.220,0.220,0.209,0.211,-0.009,-4.091,0.20900,0.21100,536404,2532000,0.000,0.000,0.241,0.190,2021/04/15,16:08
PCPD,盈大地产,0.710,0.730,0.720,0.700,0.710,-0.020,-2.740,0.70000,0.71000,4296290,6078587,0.000,0.000,2.530,0.700,2021/04/15,16:08
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.010,2021/04/15,16:08
BOYAA,博雅互动,0.590,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,112550,194000,0.000,0.000,1.000,0.470,2021/04/15,16:08
NU ENVIRO,新宇环保,0.000,0.310,0.000,0.000,0.300,-0.010,-3.226,0.28000,0.30000,0,0,0.000,0.000,0.345,0.180,2021/04/15,16:08

KUANGCHI,光启科学,0.208,0.209,0.216,0.208,0.214,0.005,2.392,0.21100,0.21400,1436862,6804000,0.000,0.000,1.180,0.203,2021/04/15,16:08
DAH SING,大新金融,26.200,26.000,26.200,25.750,25.850,-0.150,-0.577,25.85000,26.05000,2465900,95200,0.000,0.000,27.500,18.500,2021/04/15,16:08
HIFOOD GROUP,海福德集团,0.870,0.800,0.870,0.870,0.860,0.060,7.500,0.70000,0.86000,4350,5000,0.000,0.000,1.390,0.630,2021/04/15,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.069,0.068,0.069,0.069,0.069,0.001,1.471,0.06800,0.07000,1380,20000,0.000,0.000,0.118,0.060,2021/04/15,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.054,0.041,2021/04/15,16:08
HUNG HING PRINT,鸿兴印刷集团,1.330,1.330,1.350,1.330,1.330,0.000,0.000,1.33000,1.34000,77300,58000,0.000,0.000,1.400,0.932,2021/04/15,16:08
GCL NEWENERGY,协鑫新能源,0.248,0.249,0.248,0.238,0.239,-0.010,-4.016,0.23900,0.24000,12395226,51270427,0.000,0.000,0.560,0.092,2021/04/15,16:08
TIANDA PHARMA,天大药业,0.193,0.195,0.193,0.187,0.191,-0.004,-2.051,0.18800,0.19100,14150,74000,0.000,0.000,0.222,0.117,2021/04/15,16:08
NEW CITY DEV,新城市建设发展,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.09300,0.09900,0,0,0.000,0.000,0.220,0.075,2021/04/15,16:08
TRISTATE HOLD,联亚集团,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.96000,1.09000,0,0,0.000,0.000,1.400,0.900,2021/04/15,16:08
MIDLAND IC&I,美联工商铺,0.154,0.150,0.154,0.149,0.151,0.001,0.667,0.15100,0.15200,54728,358751,0.000,0.000,0.175,0.072,2021/04/15,16:08
SIHUAN PHARM,四环医药,2.580,2.550,2.620,2.410,2.420,-0.130,-5.098,2.42000,2.43000,214343490,86526000,0.000,0.000,3.120,0.605,2021/04/15,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/15,16:08
C OVS NUOXIN,中国海外诺信,0.670,0.660,0.680,0.670,0.680,0.020,3.030,0.58000,0.68000,117840,176000,0.000,0.000,1.020,0.221,2021/04/15,16:08
FUTONG TECH,富通科技,0.610,0.670,0.660,0.600,0.660,-0.010,-1.493,0.59000,0.66000,32680,54000,0.000,0.000,0.800,0.380,2021/04/15,16:08
UNITEDENERGY GP,联合能源集团,1.530,1.530,1.570,1.520,1.540,0.010,0.654,1.52000,1.54000,23821493,15422080,0.000,0.000,1.610,0.980,2021/04/15,16:08
GAPACK,纷美包装,3.900,3.830,3.930,3.810,3.930,0.100,2.611,3.86000,3.93000,14561457,3752000,0.000,0.000,4.640,2.296,2021/04/15,16:08
CMMB VISION,中播控股,0.325,0.325,0.335,0.310,0.325,0.000,0.000,0.31500,0.32500,830988,2590100,0.000,0.000,0.530,0.233,2021/04/15,16:08
NEW SILKROAD,新丝路文旅,0.185,0.185,0.186,0.185,0.185,0.000,0.000,0.15000,0.18500,9260,50000,0.000,0.000,0.390,0.095,2021/04/15,16:08
ACESO LIFE SCI,信铭生命科技,0.222,0.223,0.222,0.215,0.217,-0.006,-2.691,0.21400,0.21700,623784,2868000,0.000,0.000,0.480,0.103,2021/04/15,16:08
CENTRAL DEV H,中发展控股,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,1.500,0.475,2021/04/15,16:08
CH DYNAMICS,中国动力控股,0.140,0.139,0.144,0.137,0.141,0.002,1.439,0.14000,0.14100,1685900,12150000,0.000,0.000,0.162,0.038,2021/04/15,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.010,2021/04/15,16:08
HKR INT'L,香港兴业国际,3.250,3.240,3.270,3.240,3.270,0.030,0.926,3.24000,3.27000,58440,18000,0.000,0.000,4.078,2.839,2021/04/15,16:08
SANDMARTIN INTL,圣马丁国际,0.050,0.048,0.050,0.046,0.048,0.000,0.000,0.04800,0.05000,9288,186000,0.000,0.000,0.088,0.026,2021/04/15,16:08
BAUHAUS INT'L,包浩斯国际,0.570,0.580,0.580,0.570,0.570,-0.010,-1.724,0.57000,0.58000,16020,28000,0.000,0.000,0.662,0.256,2021/04/15,16:08
FORGAME,云游控股,1.900,1.920,1.920,1.880,1.910,-0.010,-0.521,1.88000,1.92000,357347,188500,0.000,0.000,4.800,1.800,2021/04/15,16:08
CHINASINOSTAR,中国华星,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32500,0.41000,0,0,0.000,0.000,0.500,0.114,2021/04/15,16:08
RUSAL,俄铝,5.310,5.300,5.500,5.290,5.420,0.120,2.264,5.42000,5.43000,60770510,11207000,0.000,0.000,5.500,2.440,2021/04/15,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.14800,0.16300,0,0,0.000,0.000,0.186,0.107,2021/04/15,16:08
LAI SUN DEV,丽新发展,6.100,6.200,6.120,5.980,6.080,-0.120,-1.935,6.08000,6.10000,529259,87001,0.000,0.000,9.260,5.180,2021/04/15,16:08
DONGFENG GROUP,东风集团股份,7.260,7.270,7.270,7.090,7.170,-0.100,-1.376,7.17000,7.18000,61572368,8613354,0.000,0.000,10.100,4.475,2021/04/15,16:08
EMPEROR CULTURE,英皇文化产业,0.083,0.082,0.083,0.083,0.083,0.001,1.220,0.08200,0.08500,8300,100000,0.000,0.000,0.177,0.061,2021/04/15,16:08
GOME RETAIL,国美零售,1.330,1.330,1.340,1.280,1.330,0.000,0.000,1.32000,1.33000,122666419,93807672,0.000,0.000,2.550,0.720,2021/04/15,16:08
PALADIN,PALADIN,0.130,0.128,0.130,0.130,0.130,0.002,1.563,0.13000,0.14300,14300,110000,0.000,0.000,0.203,0.103,2021/04/15,16:08
KASEN,卡森国际,1.000,0.950,1.000,0.950,0.950,0.000,0.000,0.95000,0.97000,504250,525000,0.000,0.000,2.680,0.670,2021/04/15,16:08
CSI PROPERTIES,资本策略地产,0.250,0.250,0.255,0.250,0.255,0.005,2.000,0.25000,0.25500,115900,460000,0.000,0.000,0.275,0.216,2021/04/15,16:08
PYI CORP,保华集团,0.390,0.385,0.400,0.390,0.395,0.010,2.597,0.38000,0.40000,151288,381200,0.000,0.000,0.660,0.270,2021/04/15,16:08
QINGDAO HLDGS,青岛控股,0.435,0.420,0.435,0.410,0.410,-0.010,-2.381,0.41000,0.42500,55812,132007,0.000,0.000,0.590,0.360,2021/04/15,16:08
FRONTIER SER,先丰服务集团,0.570,0.560,0.600,0.550,0.600,0.040,7.143,0.57000,0.60000,996510,1704000,0.000,0.000,0.860,0.280,2021/04/15,16:08
LANSEN PHARMA,朗生医药,1.680,1.670,1.810,1.680,1.790,0.120,7.186,1.80000,1.81000,3021760,1718000,0.000,0.000,2.230,0.530,2021/04/15,16:08
XINGYE ALLOY,兴业合金,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.14000,1.20000,0,0,0.000,0.000,1.390,0.750,2021/04/15,16:08
CHINA FOODS,中国食品,3.140,3.080,3.180,3.060,3.080,0.000,0.000,3.08000,3.09000,1999368,646000,0.000,0.000,3.710,2.400,2021/04/15,16:08
DINGYI GP INV,鼎亿集团投资,0.088,0.088,0.088,0.080,0.088,0.000,0.000,0.08300,0.08800,654160,8040000,0.000,0.000,0.196,0.030,2021/04/15,16:08
SUNSHINE,世纪阳光,0.058,0.057,0.059,0.058,0.059,0.002,3.509,0.05800,0.05900,75720,1295000,0.000,0.000,0.170,0.043,2021/04/15,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.71000,0.76000,196,300,0.000,0.000,1.040,0.360,2021/04/15,16:08
TVB,电视广播,9.100,9.100,9.190,9.080,9.100,0.000,0.000,9.10000,9.14000,4700867,515400,0.000,0.000,11.118,6.070,2021/04/15,16:08
CHINAGRANDPHARM,远大医药（五百）,6.690,6.650,6.750,6.630,6.700,0.050,0.752,6.67000,6.70000,20677075,3094000,0.000,0.000,8.990,4.845,2021/04/15,16:08
CONTINENTAL H,恒和集团,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05100,0.05800,0,0,0.000,0.000,0.082,0.041,2021/04/15,16:08
CHINASILVER TEC,中华银科技,0.080,0.081,0.084,0.076,0.084,0.003,3.704,0.07600,0.08400,99986,1239000,0.000,0.000,0.095,0.048,2021/04/15,16:08
COSCO SHIP INTL,中远海运国际,2.720,2.750,2.750,2.700,2.750,0.000,0.000,2.73000,2.75000,653540,240000,0.000,0.000,2.820,1.994,2021/04/15,16:08
TUNGTEX (HOLD),同得仕（集团）,0.390,0.385,0.390,0.390,0.390,0.005,1.299,0.39000,0.40000,19500,50000,0.000,0.000,0.738,0.380,2021/04/15,16:08
APPLIED DEV,实力建业,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12400,0.13200,0,0,0.000,0.000,0.215,0.120,2021/04/15,16:08
XIABUXIABU,呷哺呷哺,14.180,14.120,14.200,13.680,14.120,0.000,0.000,14.10000,14.12000,74423056,5312324,0.000,0.000,27.150,6.451,2021/04/15,16:08
CWT INT'L,CWT INT'L,0.095,0.097,0.095,0.090,0.094,-0.003,-3.093,0.09300,0.09500,193760,2100000,0.000,0.000,0.179,0.061,2021/04/15,16:08
ASM PACIFIC,ASM PACIFIC,100.000,100.000,101.900,99.500,101.400,1.400,1.400,101.30000,101.40000,163135440,1615047,0.000,0.000,133.800,68.222,2021/04/15,16:08
GREAT WALL B&R,长城一带一路,0.201,0.220,0.228,0.201,0.224,0.004,1.818,0.21000,0.22800,81230,380000,0.000,0.000,0.430,0.076,2021/04/15,16:08
GUANGSHEN RAIL,广深铁路股份,1.600,1.610,1.610,1.560,1.560,-0.050,-3.106,1.56000,1.58000,6314120,4014000,0.000,0.000,1.730,1.250,2021/04/15,16:08
CHINA AUTO NR,中国汽车新零售,0.087,0.087,0.090,0.085,0.087,0.000,0.000,0.08500,0.08700,33518,386000,0.000,0.000,0.470,0.066,2021/04/15,16:08
RUIFENG RENEW,瑞风新能源,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.155,2021/04/15,16:08
KINGDOM HOLDING,金达控股,1.210,1.250,1.250,1.200,1.250,0.000,0.000,1.20000,1.25000,230280,190000,0.000,0.000,1.539,1.150,2021/04/15,16:08
SIS INT'L,SIS INT'L,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.32000,1.53000,0,0,0.000,0.000,1.876,1.250,2021/04/15,16:08
GOLDIN FIN HOLD,高银金融,0.250,0.249,0.250,0.240,0.249,0.000,0.000,0.24100,0.24900,435983,1800126,0.000,0.000,1.990,0.240,2021/04/15,16:08
SAMSON HOLDING,顺诚,0.305,0.310,0.320,0.300,0.300,-0.010,-3.226,0.30000,0.32500,271670,902000,0.000,0.000,0.380,0.186,2021/04/15,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.900,0.900,0.920,0.900,0.900,0.000,0.000,0.90000,0.92000,45040,50000,0.000,0.000,0.920,0.490,2021/04/15,16:08
GOLDLION HOLD,金利来集团,1.780,1.770,1.790,1.750,1.770,0.000,0.000,1.75000,1.80000,224490,126000,0.000,0.000,1.940,1.400,2021/04/15,16:08
GEMDALE PPT,金地商置,1.180,1.190,1.200,1.170,1.180,-0.010,-0.840,1.17000,1.18000,10666220,9040000,0.000,0.000,1.560,1.060,2021/04/15,16:08
TRADELINK,贸易通,1.150,1.150,1.160,1.150,1.160,0.010,0.870,1.15000,1.16000,1198480,1040000,0.000,0.000,1.180,0.800,2021/04/15,16:08
AJISEN (CHINA),味千（中国）,1.360,1.340,1.360,1.310,1.360,0.020,1.493,1.34000,1.36000,1129470,838000,0.000,0.000,1.790,0.890,2021/04/15,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.17500,0.19200,0,0,0.000,0.000,0.265,0.140,2021/04/15,16:08
TFG INTL GP,富元国际集团,0.128,0.128,0.128,0.128,0.128,0.000,0.000,0.11700,0.12800,1024,8000,0.000,0.000,0.285,0.110,2021/04/15,16:08
PACIFIC ONLINE,太平洋网络,1.620,1.620,1.630,1.600,1.630,0.010,0.617,1.61000,1.63000,445320,275000,0.000,0.000,1.630,1.000,2021/04/15,16:08
DAIDO GROUP,大同集团,0.036,0.036,0.036,0.035,0.036,0.000,0.000,0.03600,0.03800,15040,420000,0.000,0.000,0.065,0.017,2021/04/15,16:08
FUFENG GROUP,阜丰集团,2.980,2.970,2.980,2.900,2.900,-0.070,-2.357,2.90000,2.93000,3546845,1218000,0.000,0.000,3.870,2.240,2021/04/15,16:08
DIGITAL DOMAIN,数字王国,0.080,0.079,0.081,0.078,0.080,0.001,1.266,0.07900,0.08000,341223,4290417,0.000,0.000,0.122,0.039,2021/04/15,16:08
SHENZHENEXPRESS,深圳高速公路股份,8.390,8.350,8.440,8.300,8.420,0.070,0.838,8.41000,8.42000,19974570,2384000,0.000,0.000,9.148,6.650,2021/04/15,16:08
KK CULTURE,ＫＫ文化,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.40000,0.60000,0,0,0.000,0.000,0.810,0.300,2021/04/15,16:08
YUE YUEN IND,裕元集团,20.150,19.840,20.150,19.520,19.640,-0.200,-1.008,19.62000,19.64000,23920115,1213991,0.000,0.000,21.250,11.023,2021/04/15,16:08
CHINACOMSERVICE,中国通信服务,3.500,3.510,3.520,3.450,3.460,-0.050,-1.425,3.46000,3.47000,19877763,5726419,0.000,0.000,6.049,3.180,2021/04/15,16:08
NANJING PANDA,南京熊猫电子股份,3.780,3.890,3.900,3.780,3.810,-0.080,-2.057,3.81000,3.88000,276480,72000,0.000,0.000,6.199,3.770,2021/04/15,16:08
HANS ENERGY,汉思能源,0.370,0.340,0.380,0.355,0.355,0.015,4.412,0.33500,0.35500,56490,156000,0.000,0.000,0.465,0.190,2021/04/15,16:08
REXLOT HOLDINGS,御泰中彩控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/15,16:08
PAN ASIA ENVIRO,泛亚环保,0.495,0.480,0.500,0.490,0.500,0.020,4.167,0.49000,0.50000,13890,28000,0.000,0.000,0.760,0.430,2021/04/15,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,0.485,2021/04/15,16:08
LK TECH,力劲科技,10.260,10.200,10.280,9.930,10.040,-0.160,-1.569,10.04000,10.08000,5471875,545000,0.000,0.000,12.380,0.305,2021/04/15,16:08
DETAI NEWENERGY,德泰新能源集团,0.055,0.057,0.055,0.051,0.055,-0.002,-3.509,0.05300,0.05500,684152,12864000,0.000,0.000,0.078,0.010,2021/04/15,16:08
CHU KONG SHIP,珠江船务,1.100,1.140,1.170,1.090,1.150,0.010,0.877,1.12000,1.15000,56160,50000,0.000,0.000,1.350,0.760,2021/04/15,16:08
SH IND URBAN,上实城市开发,0.780,0.790,0.790,0.780,0.780,-0.010,-1.266,0.78000,0.79000,840161,1067900,0.000,0.000,0.990,0.680,2021/04/15,16:08
ZMJ,郑煤机,9.750,9.990,9.980,9.310,9.680,-0.310,-3.103,9.68000,9.69000,30868606,3241200,0.000,0.000,17.260,2.585,2021/04/15,16:08
ART GROUP HOLD,锦艺集团控股,0.390,0.380,0.420,0.360,0.420,0.040,10.526,0.40000,0.42000,1090425,2840000,0.000,0.000,0.420,0.151,2021/04/15,16:08
DAISHOMICROLINE,大昌微线集团,0.168,0.169,0.189,0.168,0.169,0.000,0.000,0.16800,0.18100,7984,46000,0.000,0.000,0.233,0.101,2021/04/15,16:08
SHANDONG MOLONG,山东墨龙,3.480,3.610,3.480,3.130,3.150,-0.460,-12.742,3.15000,3.16000,46938404,14509200,0.000,0.000,4.580,0.560,2021/04/15,16:08
TRAD CHI MED,中国中药,4.610,4.590,4.720,4.560,4.640,0.050,1.089,4.64000,4.65000,55277292,11922382,0.000,0.000,4.970,3.060,2021/04/15,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.61000,0.69000,0,0,0.000,0.000,0.950,0.500,2021/04/15,16:08
FW HOLDINGS,未来世界控股,0.146,0.150,0.148,0.146,0.154,0.004,2.667,0.15400,0.16500,80440,551000,0.000,0.000,0.540,0.146,2021/04/15,16:08
TAO HEUNG HLDGS,稻香控股,0.970,0.980,0.970,0.950,0.960,-0.020,-2.041,0.95000,0.96000,265230,277000,0.000,0.000,1.100,0.770,2021/04/15,16:08
PASHUN INT'L,百信国际,0.090,0.079,0.090,0.079,0.079,0.000,0.000,0.08000,0.08300,2528,30000,0.000,0.000,0.138,0.041,2021/04/15,16:08
REGENT PACIFIC,励晶太平洋,0.196,0.196,0.198,0.196,0.198,0.002,1.020,0.19300,0.19900,27640,140000,0.000,0.000,0.290,0.062,2021/04/15,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,7.570,7.500,7.570,7.310,7.360,-0.140,-1.867,7.35000,7.36000,24486934,3329676,0.000,0.000,7.630,4.901,2021/04/15,16:08
SOUTH SHORE HLD,南岸集团,0.061,0.063,0.065,0.061,0.063,0.000,0.000,0.06100,0.06300,11408,185000,0.000,0.000,0.132,0.055,2021/04/15,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.026,2021/04/15,16:08
JNCEC,京能清洁能源,1.720,1.730,1.740,1.700,1.710,-0.020,-1.156,1.71000,1.72000,10598980,6178000,0.000,0.000,2.560,1.160,2021/04/15,16:08
SUN.KING TECH,赛晶科技,2.470,2.500,2.530,2.430,2.530,0.030,1.200,2.46000,2.53000,2489220,1010000,0.000,0.000,4.490,1.032,2021/04/15,16:08
CHINA ORIENTAL,中国东方集团,2.490,2.490,2.490,2.410,2.440,-0.050,-2.008,2.43000,2.44000,15251080,6262000,0.000,0.000,3.250,1.630,2021/04/15,16:08
LANDING INTL,蓝鼎国际,0.300,0.305,0.320,0.290,0.295,-0.010,-3.279,0.29500,0.30500,692502,2282400,0.000,0.000,0.610,0.170,2021/04/15,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.44000,0,0,0.000,0.000,0.800,0.250,2021/04/15,16:08
IMAGI INT'L,意马国际,1.920,1.950,1.990,1.870,1.990,0.040,2.051,1.94000,2.00000,451201,234900,0.000,0.000,2.420,0.475,2021/04/15,16:08
CONCH VENTURE,海螺创业,37.200,37.000,37.200,36.500,37.050,0.050,0.135,36.90000,37.05000,79164023,2152292,0.000,0.000,40.850,32.000,2021/04/15,16:08
BEIJING N STAR,北京北辰实业股份,1.450,1.440,1.460,1.440,1.450,0.010,0.694,1.44000,1.45000,931220,642000,0.000,0.000,2.186,1.380,2021/04/15,16:08
JIANZHONG CONS,建中建设,1.440,1.440,1.440,1.440,1.450,0.010,0.694,1.45000,1.50000,31780,22000,0.000,0.000,1.980,1.000,2021/04/15,16:08
LUK FOOK HOLD,六福集团,20.950,21.100,21.050,20.650,20.950,-0.150,-0.711,20.80000,20.95000,6788631,327137,0.000,0.000,22.300,12.749,2021/04/15,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/15,16:08
BOSSINI INT'L,BOSSINI INT'L,0.445,0.445,0.500,0.440,0.495,0.050,11.236,0.49000,0.49500,16820353,35433768,0.000,0.000,0.581,0.083,2021/04/15,16:08
DREAMEAST,梦东方,0.000,1.510,0.000,0.000,1.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.200,1.000,2021/04/15,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,225580,436000,0.000,0.000,0.840,0.242,2021/04/15,16:08
INSPUR INT'L,浪潮国际,2.150,2.150,2.540,2.150,2.470,0.320,14.884,2.47000,2.48000,29969720,12396000,0.000,0.000,6.600,1.600,2021/04/15,16:08
SINOTRANS,中国外运,3.120,3.120,3.260,3.120,3.250,0.130,4.167,3.24000,3.25000,26282707,8208526,0.000,0.000,3.390,1.540,2021/04/15,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.26000,0.36000,0,0,0.000,0.000,0.360,0.236,2021/04/15,16:08
CHINA INFRA INV,中国基建投资,0.025,0.024,0.025,0.024,0.025,0.001,4.167,0.02400,0.02500,10144,422000,0.000,0.000,0.042,0.022,2021/04/15,16:08
REMT,稀镁科技,0.082,0.081,0.084,0.082,0.084,0.003,3.704,0.08100,0.08400,10700,130000,0.000,0.000,0.230,0.065,2021/04/15,16:08
