名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SUNLIT SCI,盛力达科技,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.54000,0.75000,0,0,0.000,0.000,1.300,0.000,2022/04/22,16:08
CHINA HUIRONG,中国汇融,1.060,1.060,1.070,1.060,1.070,0.010,0.943,1.00000,1.07000,489740,462000,0.000,0.000,1.320,1.060,2022/04/22,16:08
CMA LOGISTICS,长安民生物流,0.000,2.260,0.000,0.000,2.260,0.000,0.000,2.06000,2.26000,0,0,0.000,0.000,3.200,0.000,2022/04/22,16:08
GRAND BAOXIN,广汇宝信,0.530,0.540,0.550,0.510,0.540,0.000,0.000,0.52000,0.54000,634167,1207644,0.000,0.000,1.870,0.420,2022/04/22,16:08
GUODIAN TECH,国电科环,1.040,1.050,1.050,1.040,1.050,0.000,0.000,1.04000,1.05000,2286830,2178000,0.000,0.000,1.060,1.040,2022/04/22,16:08
SINOSOFT TECH,中国擎天软件,0.530,0.520,0.550,0.530,0.550,0.030,5.769,0.54000,0.55000,111350,204000,0.000,0.000,1.930,0.510,2022/04/22,16:08
YUNNAN ENERGY,云能国际,0.000,1.140,0.000,0.000,1.120,-0.020,-1.754,0.00000,1.12000,0,0,0.000,0.000,1.800,0.000,2022/04/22,16:08
AIA,友邦保险,78.600,79.300,79.150,77.600,78.250,-1.050,-1.324,78.25000,78.30000,1530110325,19513292,0.000,0.000,104.800,70.150,2022/04/22,16:08
TRIGIANT,俊知集团,0.510,0.500,0.520,0.490,0.520,0.020,4.000,0.50000,0.52000,182960,358000,0.000,0.000,0.830,0.490,2022/04/22,16:08
D&G TECH,德基科技控股,1.170,1.200,1.170,1.140,1.160,-0.040,-3.333,1.13000,1.16000,355020,308000,0.000,0.000,1.420,1.000,2022/04/22,16:08
LIFETECH SCI,先健科技,2.260,2.280,2.310,2.220,2.260,-0.020,-0.877,2.26000,2.27000,18959760,8390000,0.000,0.000,5.860,2.220,2022/04/22,16:08
HUILI RES,汇力资源,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30000,0.40000,0,0,0.000,0.000,0.560,0.000,2022/04/22,16:08
WAI CHI HOLD,伟志控股,1.310,1.380,1.360,1.250,1.340,-0.040,-2.899,1.28000,1.34000,562410,423000,0.000,0.000,1.600,1.250,2022/04/22,16:08
SITC,海丰国际,25.900,25.900,26.500,25.200,26.250,0.350,1.351,26.20000,26.25000,117211125,4486885,0.000,0.000,36.000,22.800,2022/04/22,16:08
HKBN,香港宽频,9.100,9.000,9.440,9.060,9.200,0.200,2.222,9.18000,9.20000,52954993,5752542,0.000,0.000,11.660,8.230,2022/04/22,16:08
TONGFANG KONTA,同方康泰,0.048,0.055,0.050,0.045,0.048,-0.007,-12.727,0.04500,0.04900,372516,8010000,0.000,0.000,0.090,0.045,2022/04/22,16:08
CHINARES CEMENT,华润水泥控股,6.210,6.210,6.320,6.120,6.290,0.080,1.288,6.29000,6.30000,48534150,7750130,0.000,0.000,9.100,5.610,2022/04/22,16:08
TSUI WAH HLDG,翠华控股,0.189,0.188,0.194,0.189,0.190,0.002,1.064,0.18900,0.19000,221980,1172000,0.000,0.000,0.335,0.189,2022/04/22,16:08
GREEN ECONOMY,绿色经济,0.021,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02100,99154,4836000,0.000,0.000,0.065,0.019,2022/04/22,16:08
NEXTEER,耐世特,4.140,4.260,4.270,4.040,4.230,-0.030,-0.704,4.22000,4.23000,46600863,11103002,0.000,0.000,12.900,4.040,2022/04/22,16:08
MAPLELEAF EDU,枫叶教育,0.360,0.360,0.360,0.335,0.350,-0.010,-2.778,0.35000,0.36000,676380,1928000,0.000,0.000,2.240,0.310,2022/04/22,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.23200,0.24900,0,0,0.000,0.000,0.310,0.000,2022/04/22,16:08
CHINA NEWCITY,中国新城市,1.100,1.090,1.100,1.100,1.100,0.010,0.917,1.03000,1.14000,2200,2000,0.000,0.000,1.200,0.720,2022/04/22,16:08
HUASHENG INTL,华盛国际控股,0.124,0.122,0.124,0.116,0.120,-0.002,-1.639,0.11700,0.12000,978514,8288000,0.000,0.000,2.100,0.058,2022/04/22,16:08
TRANSMIT ENT,传递娱乐,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12600,0.12800,0,0,0.000,0.000,0.172,0.000,2022/04/22,16:08
LUXXU GROUP,励时集团,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.30000,0.32500,33105,109400,0.000,0.000,0.445,0.305,2022/04/22,16:08
GOLDSTREAM INV,金涌投资,0.109,0.106,0.109,0.109,0.109,0.003,2.830,0.10500,0.10900,1090,10000,0.000,0.000,0.155,0.109,2022/04/22,16:08
CAPITAL GRAND,首创钜大,0.950,0.800,0.950,0.950,0.950,0.150,18.750,0.66000,0.95000,1900,2000,0.000,0.000,1.460,0.950,2022/04/22,16:08
DYNAGREEN ENV,绿色动力环保,3.310,3.350,3.370,3.300,3.350,0.000,0.000,3.37000,3.38000,1935824,581000,0.000,0.000,5.360,3.200,2022/04/22,16:08
TOUYUN BIOTECH,透云生物,0.900,0.910,0.900,0.890,0.900,-0.010,-1.099,0.87000,0.89000,965100,1080000,0.000,0.000,1.690,0.890,2022/04/22,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2022/04/22,16:08
SHEEN TAI,顺泰控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11600,0.13000,0,0,0.000,0.000,0.290,0.000,2022/04/22,16:08
NCI,新华保险,21.800,22.000,22.550,21.600,22.400,0.400,1.818,22.35000,22.40000,109412104,4915170,0.000,0.000,30.950,19.060,2022/04/22,16:08
RAZER,雷蛇,2.610,2.610,2.620,2.590,2.620,0.010,0.383,2.61000,2.62000,96535795,37051171,0.000,0.000,3.100,2.590,2022/04/22,16:08
BAWANG GROUP,霸王集团,0.077,0.077,0.078,0.075,0.078,0.001,1.299,0.07600,0.07800,34300,450000,0.000,0.000,0.128,0.067,2022/04/22,16:08
PICC GROUP,中国人民保险集团,2.510,2.530,2.550,2.510,2.550,0.020,0.791,2.54000,2.55000,19099778,7522192,0.000,0.000,2.950,2.180,2022/04/22,16:08
HUISHENG INTL,惠生国际,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06000,0.07000,112,2000,0.000,0.000,0.128,0.000,2022/04/22,16:08
HAO TIAN INTL,昊天国际建投,0.285,0.290,0.290,0.285,0.290,0.000,0.000,0.27000,0.29000,151880,528000,0.000,0.000,0.730,0.285,2022/04/22,16:08
WEI YUAN HLDG,伟源控股,0.100,0.103,0.102,0.096,0.102,-0.001,-0.971,0.09900,0.10200,14335,145000,0.000,0.000,0.167,0.096,2022/04/22,16:08
PIONEER PHARM,中国先锋医药,2.280,2.350,2.450,2.280,2.400,0.050,2.128,2.34000,2.40000,2015830,844000,0.000,0.000,2.760,2.280,2022/04/22,16:08
LEVER STYLE,利华控股集团,0.440,0.425,0.450,0.440,0.450,0.025,5.882,0.44500,0.45500,312000,700000,0.000,0.000,0.530,0.440,2022/04/22,16:08
HUA HONG SEMI,华虹半导体,28.200,28.650,29.750,27.500,29.250,0.600,2.094,29.20000,29.25000,107088276,3726070,0.000,0.000,57.000,25.200,2022/04/22,16:08
QUALI-SMART,滉达富控股,0.232,0.255,0.248,0.230,0.230,-0.025,-9.804,0.22000,0.26000,22772,98000,0.000,0.000,0.495,0.230,2022/04/22,16:08
FUDANZHANGJIANG,复旦张江,3.270,3.290,3.270,3.230,3.250,-0.040,-1.216,3.25000,3.26000,2068970,637000,0.000,0.000,5.730,3.230,2022/04/22,16:08
BRIGHT FUTURE,辉煌明天,0.770,0.780,0.810,0.760,0.780,0.000,0.000,0.76000,0.79000,123920,162000,0.000,0.000,2.310,0.475,2022/04/22,16:08

LEGEND STRAT,朸浚国际,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.18600,0.00000,0,0,0.000,0.000,0.480,0.000,2022/04/22,16:08
MEITU,美图公司,0.930,0.940,1.010,0.920,0.990,0.050,5.319,0.99000,1.00000,21107113,21595314,0.000,0.000,2.650,0.790,2022/04/22,16:08
PW MEDTECH,普华和顺,0.820,0.830,0.830,0.810,0.810,-0.020,-2.410,0.81000,0.82000,190314,234019,0.000,0.000,1.670,0.610,2022/04/22,16:08
CHINA CINDA,中国信达,1.330,1.330,1.350,1.310,1.330,0.000,0.000,1.33000,1.34000,22292087,16716897,0.000,0.000,1.680,1.220,2022/04/22,16:08
NOVA GROUP,诺发集团,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10300,0.11500,0,0,0.000,0.000,0.187,0.000,2022/04/22,16:08
361 DEGREES,３６１度,4.090,4.120,4.150,4.050,4.100,-0.020,-0.485,4.10000,4.14000,3862246,941002,0.000,0.000,4.880,2.620,2022/04/22,16:08
SIS MOBILE,新龙移动,0.000,0.350,0.000,0.000,0.345,-0.005,-1.429,0.29000,0.34500,0,0,0.000,0.000,0.500,0.000,2022/04/22,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
JIANGNAN GP,江南集团,0.238,0.246,0.238,0.238,0.238,-0.008,-3.252,0.23700,0.25500,25704,108000,0.000,0.000,0.410,0.238,2022/04/22,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
XTEP INT'L,特步国际,10.940,11.100,11.500,10.880,11.300,0.200,1.802,11.28000,11.30000,73114351,6511091,0.000,0.000,16.320,5.920,2022/04/22,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
CHINA ECOTOUR,中国生态旅游,0.065,0.068,0.072,0.064,0.072,0.004,5.882,0.06900,0.07300,19883,298120,0.000,0.000,0.152,0.064,2022/04/22,16:08
C CARBONNEUTRAL,中国碳中和,3.500,3.530,3.550,3.450,3.530,0.000,0.000,3.53000,3.55000,976190,277000,0.000,0.000,6.890,3.230,2022/04/22,16:08
IH RETAIL,国际家居零售,2.670,2.680,2.670,2.650,2.670,-0.010,-0.373,2.65000,2.67000,453820,171000,0.000,0.000,3.400,2.350,2022/04/22,16:08
CC SECURITIES,中州证券,1.330,1.340,1.350,1.330,1.340,0.000,0.000,1.34000,1.35000,1395550,1042000,0.000,0.000,1.680,1.280,2022/04/22,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
CHINAHONGQIAO,中国宏桥,10.660,10.700,11.000,10.400,10.820,0.120,1.121,10.80000,10.82000,203407020,18962644,0.000,0.000,14.400,6.880,2022/04/22,16:08
WENLING MCT,温岭工量刃具,4.140,4.140,4.140,4.140,4.130,-0.010,-0.242,4.00000,4.15000,8280,2000,0.000,0.000,6.300,4.140,2022/04/22,16:08
CHI KINGSTONE,中国金石,0.023,0.021,0.023,0.023,0.022,0.001,4.762,0.02100,0.02200,4140,180000,0.000,0.000,0.039,0.023,2022/04/22,16:08
CANVEST ENV,粤丰环保,3.280,3.300,3.320,3.260,3.290,-0.010,-0.303,3.27000,3.29000,1789320,545000,0.000,0.000,4.940,3.130,2022/04/22,16:08
PACIFICTEXTILES,互太纺织,3.520,3.550,3.600,3.520,3.570,0.020,0.563,3.57000,3.60000,5571869,1568018,0.000,0.000,5.780,3.190,2022/04/22,16:08
SUNCITY GROUP,太阳城集团,0.069,0.069,0.070,0.069,0.070,0.001,1.449,0.06900,0.07100,15200,220000,0.000,0.000,0.640,0.060,2022/04/22,16:08
SH FUDAN-1K,上海复旦（一千）,24.500,24.750,25.500,24.150,25.100,0.350,1.414,24.65000,25.10000,28211000,1134000,0.000,0.000,33.200,9.600,2022/04/22,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.000,2022/04/22,16:08
CHINA DILI,中国地利,1.950,2.000,2.050,1.950,2.040,0.040,2.000,2.03000,2.04000,3103080,1535000,0.000,0.000,2.510,1.550,2022/04/22,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.87000,0.90000,0,0,0.000,0.000,1.500,0.000,2022/04/22,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02900,0.03300,0,0,0.000,0.000,0.066,0.000,2022/04/22,16:08
HIDILI INDUSTRY,恒鼎实业,0.560,0.560,0.580,0.560,0.570,0.010,1.786,0.57000,0.58000,683320,1199000,0.000,0.000,0.670,0.560,2022/04/22,16:08
ELL ENV,强泰环保,0.178,0.178,0.178,0.176,0.178,0.000,0.000,0.16600,0.17800,66560,375000,0.000,0.000,0.240,0.176,2022/04/22,16:08
GD-HKGBA HLDGS,粤港湾控股,0.320,0.330,0.330,0.320,0.330,0.000,0.000,0.32000,0.33000,11580,36000,0.000,0.000,0.570,0.320,2022/04/22,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.49000,0.52000,0,0,0.000,0.000,0.780,0.000,2022/04/22,16:08
ICBC,工商银行,4.710,4.740,4.740,4.710,4.720,-0.020,-0.422,4.72000,4.73000,641243351,135844028,0.000,0.000,5.440,4.080,2022/04/22,16:08
VESON HLDG,锐信控股,0.280,0.285,0.280,0.280,0.280,-0.005,-1.754,0.28000,0.29000,112000,400000,0.000,0.000,0.320,0.280,2022/04/22,16:08
MOODY TECH HLDG,满地科技股份－新,0.249,0.249,0.310,0.249,0.255,0.006,2.410,0.25500,0.28500,497303,1746400,0.000,0.000,0.335,0.249,2022/04/22,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.850,0.000,0.000,0.840,-0.010,-1.176,0.77000,0.84000,0,0,0.000,0.000,1.010,0.000,2022/04/22,16:08
I-CONTROL,超智能控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.36000,0.45500,0,0,0.000,0.000,0.790,0.000,2022/04/22,16:08
MACAU E&M,濠江机电,0.355,0.365,0.365,0.355,0.360,-0.005,-1.370,0.36000,0.36500,101510,282000,0.000,0.000,0.415,0.355,2022/04/22,16:08
EDVANCE INTL,安领国际,0.640,0.640,0.660,0.630,0.660,0.020,3.125,0.65000,0.66000,129100,200000,0.000,0.000,0.850,0.630,2022/04/22,16:08
Q P GROUP,隽思集团,0.000,1.320,0.000,0.000,1.310,-0.010,-0.758,1.28000,1.31000,0,0,0.000,0.000,1.500,0.000,2022/04/22,16:08
COWELL,高伟电子,7.700,7.920,8.110,7.650,7.990,0.070,0.884,7.96000,7.99000,20583190,2591000,0.000,0.000,13.960,4.000,2022/04/22,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2022/04/22,16:08
RIVERINE CHINA,浦江中国,0.000,1.560,0.000,0.000,1.560,0.000,0.000,1.53000,1.58000,0,0,0.000,0.000,2.140,0.000,2022/04/22,16:08
SINOMAX GROUP,盛诺集团,0.183,0.184,0.183,0.183,0.183,-0.001,-0.543,0.16700,0.18300,21594,118000,0.000,0.000,0.400,0.183,2022/04/22,16:08
HUMAN HEALTH,盈健医疗,1.650,1.650,1.700,1.600,1.650,0.000,0.000,1.65000,1.70000,180280,110000,0.000,0.000,2.400,1.600,2022/04/22,16:08
CHUAN HOLDING,川控股,0.130,0.127,0.140,0.130,0.130,0.003,2.362,0.11500,0.14000,144200,1104000,0.000,0.000,0.280,0.130,2022/04/22,16:08
KINGBO STRIKE,工盖有限公司,0.057,0.058,0.057,0.057,0.057,-0.001,-1.724,0.05400,0.06500,28500,500000,0.000,0.000,0.131,0.057,2022/04/22,16:08
JUSTIN ALLEN H,捷隆控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.800,0.000,2022/04/22,16:08
CH TIANBAO GP,中国天保集团,3.170,3.170,3.200,3.000,3.190,0.020,0.631,3.11000,3.20000,767500,251000,0.000,0.000,4.440,3.000,2022/04/22,16:08
BRIGHT SMART,耀才证券金融,1.370,1.390,1.390,1.340,1.390,0.000,0.000,1.38000,1.39000,1763220,1292000,0.000,0.000,2.300,1.160,2022/04/22,16:08
SKYMISSION GP,天任集团,0.100,0.100,0.100,0.095,0.095,-0.005,-5.000,0.09500,0.10000,50456,520000,0.000,0.000,0.170,0.095,2022/04/22,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/04/22,16:08
YST DAIRY,原生态牧业,0.243,0.243,0.243,0.238,0.243,0.000,0.000,0.23800,0.24300,9913,41000,0.000,0.000,0.720,0.221,2022/04/22,16:08
CHINA SHENGMU,中国圣牧,0.375,0.380,0.380,0.370,0.380,0.000,0.000,0.37000,0.38000,188487,500979,0.000,0.000,0.820,0.335,2022/04/22,16:08
CIRTEK HLDGS,常达控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05200,0.05800,0,0,0.000,0.000,0.079,0.000,2022/04/22,16:08
MOBILE INTERNET,移动互联（中国）,0.024,0.028,0.026,0.022,0.026,-0.002,-7.143,0.02500,0.02600,40005,1690000,0.000,0.000,0.082,0.022,2022/04/22,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.72000,0,0,0.000,0.000,1.270,0.000,2022/04/22,16:08
INFINITY L&T,INFINITY L&T,1.150,1.140,1.150,1.150,1.150,0.010,0.877,1.14000,1.18000,1213250,1055000,0.000,0.000,1.950,0.540,2022/04/22,16:08
FULUM GP HLDG,富临集团控股,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.21000,0.21300,0,0,0.000,0.000,0.295,0.000,2022/04/22,16:08
HUNGFOOKTONG,鸿福堂,0.355,0.360,0.355,0.345,0.355,-0.005,-1.389,0.34500,0.35500,21950,62000,0.000,0.000,0.560,0.345,2022/04/22,16:08
SFK,新福港,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.71000,0.75000,0,0,0.000,0.000,1.180,0.000,2022/04/22,16:08
FU SHOU YUAN,福寿园,5.400,5.460,5.430,5.310,5.400,-0.060,-1.099,5.40000,5.41000,18541795,3438431,0.000,0.000,8.680,4.970,2022/04/22,16:08
LEADER EDU,立德教育,0.360,0.365,0.360,0.355,0.360,-0.005,-1.370,0.35000,0.36500,320130,901000,0.000,0.000,0.880,0.355,2022/04/22,16:08
CENTURY SAGE,世纪睿科,1.870,1.840,1.900,1.850,1.850,0.010,0.543,1.85000,1.86000,1346640,722000,0.000,0.000,2.080,1.850,2022/04/22,16:08
MS GROUP HLDGS,万成集团股份,0.530,0.540,0.550,0.530,0.540,0.000,0.000,0.47500,0.56000,3240,6000,0.000,0.000,0.690,0.530,2022/04/22,16:08
DENOX ENV,迪诺斯环保,0.134,0.127,0.139,0.123,0.128,0.001,0.787,0.12500,0.12800,132605,1001000,0.000,0.000,0.320,0.123,2022/04/22,16:08
FOURACE IND GP,科利实业控股,0.203,0.205,0.203,0.202,0.203,-0.002,-0.976,0.20200,0.20500,23310,115000,0.000,0.000,0.390,0.202,2022/04/22,16:08
GUOLIAN SEC,国联证券,3.680,3.700,3.790,3.680,3.740,0.040,1.081,3.72000,3.74000,2606800,700500,0.000,0.000,4.690,3.270,2022/04/22,16:08
ZHOU HEI YA,周黑鸭,4.100,4.190,4.380,4.080,4.330,0.140,3.341,4.31000,4.33000,42918225,10002000,0.000,0.000,11.860,3.270,2022/04/22,16:08
JUJIANG CONS,巨匠建设,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.62000,0.71000,372040,524000,0.000,0.000,1.000,0.000,2022/04/22,16:08
ICO GROUP,扬科集团,0.000,0.260,0.000,0.000,0.250,-0.010,-3.846,0.00000,0.25000,0,0,0.000,0.000,0.900,0.000,2022/04/22,16:08
LUZHENG FUTURES,鲁证期货,0.760,0.760,0.780,0.760,0.780,0.020,2.632,0.76000,0.78000,33560,44000,0.000,0.000,0.880,0.760,2022/04/22,16:08

C-LINK SQ,C-LINK SQ,2.580,2.390,2.580,2.370,2.370,-0.020,-0.837,2.30000,2.40000,106160,44000,0.000,0.000,4.400,1.900,2022/04/22,16:08
AFFLUENTPARTNER,钱唐控股,0.115,0.117,0.120,0.112,0.117,0.000,0.000,0.11700,0.12000,116282,1021199,0.000,0.000,0.181,0.112,2022/04/22,16:08
KINGKEY FIN INT,京基金融国际,0.590,0.600,0.590,0.570,0.590,-0.010,-1.667,0.58000,0.59000,1565200,2700000,0.000,0.000,0.890,0.570,2022/04/22,16:08
GET NICE FIN,结好金融,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.74000,0,0,0.000,0.000,1.100,0.000,2022/04/22,16:08
PROSPER ONE,富一国际控股,0.000,0.097,0.000,0.000,0.096,-0.001,-1.031,0.07800,0.09600,0,0,0.000,0.000,0.350,0.000,2022/04/22,16:08
SANG HING HLDGS,生兴控股,0.110,0.111,0.110,0.110,0.110,-0.001,-0.901,0.10600,0.11500,6050,55000,0.000,0.000,1.160,0.051,2022/04/22,16:08
PANGAEA CONNECT,环联连讯,0.217,0.220,0.240,0.217,0.235,0.015,6.818,0.20900,0.23500,28680,128000,0.000,0.000,0.760,0.217,2022/04/22,16:08
NISSIN FOODS,日清食品,5.400,5.470,5.450,5.320,5.350,-0.120,-2.194,5.32000,5.35000,3681841,686000,0.000,0.000,6.550,4.840,2022/04/22,16:08
HENGTOU SEC,恒投证券,0.000,2.600,0.000,0.000,2.600,0.000,0.000,0.00000,2.80000,0,0,0.000,0.000,3.730,0.000,2022/04/22,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.100,8.840,9.190,8.770,8.830,-0.010,-0.113,8.82000,8.85000,445430,50000,0.000,0.000,32.050,7.970,2022/04/22,16:08
Q TECH,丘钛科技,5.550,5.530,5.550,5.290,5.360,-0.170,-3.074,5.35000,5.36000,11290390,2095000,0.000,0.000,17.460,5.290,2022/04/22,16:08
YAN TAT GROUP,恩达集团控股,1.200,1.180,1.200,1.200,1.200,0.020,1.695,1.20000,1.50000,19200,16000,0.000,0.000,1.980,1.200,2022/04/22,16:08
SMART GLOBE,竣球控股,0.870,0.810,0.870,0.810,0.810,0.000,0.000,0.80000,0.84000,910800,1110000,0.000,0.000,1.400,0.810,2022/04/22,16:08
NET-A-GO TECH,网誉科技,0.900,1.000,1.000,0.900,1.000,0.000,0.000,0.87000,1.00000,3800,4000,0.000,0.000,2.400,0.900,2022/04/22,16:08
C CHENG HLDGS,思城控股,0.000,0.850,0.000,0.000,0.900,0.050,5.882,0.90000,0.91000,0,0,0.000,0.000,1.500,0.000,2022/04/22,16:08
BEST FOOD HLDG,百福控股,0.830,0.900,0.900,0.830,0.840,-0.060,-6.667,0.84000,0.89000,20200,24000,0.000,0.000,1.240,0.830,2022/04/22,16:08
CHESHI TECH,车市科技,0.930,0.960,0.950,0.880,0.940,-0.020,-2.083,0.90000,0.94000,9014800,9712000,0.000,0.000,1.500,0.445,2022/04/22,16:08

JIYI HOLDINGS,集一控股,0.760,0.760,0.770,0.690,0.710,-0.050,-6.579,0.70000,0.71000,918860,1296000,0.000,0.000,1.300,0.690,2022/04/22,16:08
AP RENTALS,亚积邦租赁,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.14300,0.15900,0,0,0.000,0.000,0.199,0.000,2022/04/22,16:08
PURAPHARM,培力农本方,1.550,1.530,1.650,1.490,1.550,0.020,1.307,1.53000,1.55000,9967565,6312000,0.000,0.000,2.000,1.490,2022/04/22,16:08
OKG TECH,欧科云链,0.182,0.195,0.199,0.182,0.188,-0.007,-3.590,0.18500,0.18900,98470,530000,0.000,0.000,0.690,0.155,2022/04/22,16:08
INCON,现恒建筑,0.000,0.260,0.000,0.000,0.265,0.005,1.923,0.26500,0.27000,0,0,0.000,0.000,0.380,0.000,2022/04/22,16:08
KDL MEDICAL,康德莱医械,15.900,16.000,15.900,15.700,15.780,-0.220,-1.375,15.70000,15.78000,1451216,91800,0.000,0.000,44.800,10.800,2022/04/22,16:08
FIN STREET PPT,金融街物业,2.960,2.960,2.960,2.910,2.960,0.000,0.000,2.90000,2.96000,29450,10000,0.000,0.000,5.890,2.910,2022/04/22,16:08
CHINA RE,中国再保险,0.700,0.700,0.720,0.700,0.720,0.020,2.857,0.71000,0.72000,9127380,12941000,0.000,0.000,0.930,0.630,2022/04/22,16:08

LIVZON PHARMA,丽珠医药,26.500,26.300,26.850,25.800,26.550,0.250,0.951,26.55000,26.70000,15806075,595800,0.000,0.000,42.000,24.000,2022/04/22,16:08
CR MEDICAL,华润医疗,4.150,4.160,4.190,4.060,4.170,0.010,0.240,4.14000,4.17000,4254785,1026000,0.000,0.000,11.660,3.500,2022/04/22,16:08
SUNAC SERVICES,融创服务,4.000,4.070,4.150,3.950,4.090,0.020,0.491,4.09000,4.10000,136755698,33618775,0.000,0.000,29.400,2.900,2022/04/22,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.92000,0.99000,0,0,0.000,0.000,1.450,0.000,2022/04/22,16:08
CEFC FIN INV,华信金融投资,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26000,0.26500,585000,2250000,0.000,0.000,0.355,0.260,2022/04/22,16:08
FRONTAGE,方达控股,2.170,2.200,2.210,2.110,2.140,-0.060,-2.727,2.13000,2.15000,10100331,4696054,0.000,0.000,9.180,2.110,2022/04/22,16:08
BII TRANS TECH,京投交通科技,0.390,0.400,0.395,0.390,0.395,-0.005,-1.250,0.39000,0.39500,349100,888000,0.000,0.000,0.670,0.390,2022/04/22,16:08
PLOVER BAY TECH,珩湾科技,3.300,3.280,3.480,3.150,3.340,0.060,1.829,3.33000,3.36000,559273,168328,0.000,0.000,4.680,1.450,2022/04/22,16:08
GENCH EDU,建桥教育,3.590,3.630,3.590,3.590,3.590,-0.040,-1.102,3.59000,4.10000,61030,17000,0.000,0.000,6.290,3.590,2022/04/22,16:08
RICI HEALTH,瑞慈医疗,0.800,0.830,0.800,0.800,0.800,-0.030,-3.614,0.76000,0.80000,7200,9000,0.000,0.000,1.700,0.800,2022/04/22,16:08
TENGY ENV,天洁环境,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.14000,1.45000,0,0,0.000,0.000,1.830,0.000,2022/04/22,16:08
RS MACALLINE,红星美凯龙,3.220,3.230,3.310,3.210,3.250,0.020,0.619,3.25000,3.27000,766364,236656,0.000,0.000,6.200,3.010,2022/04/22,16:08
GOAL RISE,健升物流中国,0.380,0.385,0.400,0.375,0.380,-0.005,-1.299,0.37000,0.38500,2968850,7530000,0.000,0.000,0.500,0.375,2022/04/22,16:08
3SBIO,三生制药,5.540,5.490,5.570,5.420,5.560,0.070,1.275,5.56000,5.57000,49588900,9031110,0.000,0.000,12.300,4.720,2022/04/22,16:08
CHINA PARTYTIME,中国派对文化,0.178,0.190,0.178,0.178,0.178,-0.012,-6.316,0.17800,0.18700,1602,9000,0.000,0.000,0.350,0.178,2022/04/22,16:08
