名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MINTH GROUP,敏实集团,18.940,19.040,19.080,18.520,18.600,-0.440,-2.311,18.60000,18.62000,17253280,920000,0.000,0.000,25.400,14.613,2023/10/20,16:08
ONE MEDIA GROUP,万华媒体,0.054,0.060,0.056,0.054,0.055,-0.005,-8.333,0.05500,0.06300,7830,144000,0.000,0.000,0.200,0.051,2023/10/20,16:08
COCOON HOLDINGS,中国天弓控股,0.188,0.189,0.188,0.188,0.188,-0.001,-0.529,0.17500,0.18900,358328,1906000,0.000,0.000,0.730,0.151,2023/10/20,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31500,0.34000,0,0,0.000,0.000,0.397,0.279,2023/10/20,16:08
G CHINA FIN,大中华金融,0.121,0.121,0.121,0.117,0.121,0.000,0.000,0.11700,0.12100,44220,368000,0.000,0.000,0.144,0.103,2023/10/20,16:08
PCPD,盈大地产,0.260,0.265,0.285,0.260,0.270,0.005,1.887,0.27000,0.27500,54750,201730,0.000,0.000,0.435,0.260,2023/10/20,16:08
NORTH MINING,北方矿业,0.095,0.095,0.095,0.092,0.095,0.000,0.000,0.09500,0.09600,137770,1452125,0.000,0.000,0.200,0.092,2023/10/20,16:08
BOYAA,博雅互动,0.570,0.590,0.590,0.570,0.580,-0.010,-1.695,0.56000,0.58000,2870,5000,0.000,0.000,1.000,0.325,2023/10/20,16:08
NU ENVIRO,新宇环保,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06800,0.08200,0,0,0.000,0.000,0.190,0.067,2023/10/20,16:08
IRICO NEWENERGY,彩虹新能源,2.820,2.960,2.980,2.810,2.960,0.000,0.000,2.92000,3.00000,119688,41100,0.000,0.000,11.560,2.810,2023/10/20,16:08
KUANGCHI,光启科学,0.140,0.139,0.141,0.140,0.140,0.001,0.719,0.14000,0.14300,48870,348000,0.000,0.000,0.270,0.091,2023/10/20,16:08
DAH SING,大新金融,17.780,17.580,17.780,17.180,17.600,0.020,0.114,17.46000,17.60000,2086975,119257,0.000,0.000,21.239,14.284,2023/10/20,16:08
DOMAINE POWER,域能控股,1.350,1.290,1.350,1.350,1.350,0.060,4.651,1.24000,1.48000,37800,28000,0.000,0.000,1.550,0.920,2023/10/20,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02600,0.02900,0,0,0.000,0.000,0.075,0.026,2023/10/20,16:08

HUNG HING PRINT,鸿兴印刷集团,1.070,1.070,1.070,1.060,1.060,-0.010,-0.935,1.06000,1.08000,4260,4000,0.000,0.000,1.130,0.845,2023/10/20,16:08
GCL NEWENERGY,协鑫新能源,0.470,0.460,0.470,0.445,0.455,-0.005,-1.087,0.45000,0.45500,542456,1187232,0.000,0.000,1.450,0.445,2023/10/20,16:08
TIANDA PHARMA,天大药业,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.20300,0.23700,0,0,0.000,0.000,0.425,0.159,2023/10/20,16:08
NEW CITY DEV,新城市建设发展,0.700,0.780,0.700,0.700,0.700,-0.080,-10.256,0.67000,0.77000,42000,60000,0.000,0.000,3.900,0.550,2023/10/20,16:08
TRISTATE HOLD,联亚集团,2.050,2.050,2.050,2.050,2.050,0.000,0.000,1.95000,2.05000,43050,21000,0.000,0.000,2.050,0.523,2023/10/20,16:08
LEGEND UPSTAR,鋑联控股,0.111,0.117,0.114,0.110,0.114,-0.003,-2.564,0.11400,0.11500,39670,360000,0.000,0.000,0.148,0.075,2023/10/20,16:08
SIHUAN PHARM,四环医药,0.600,0.610,0.620,0.600,0.610,0.000,0.000,0.60000,0.61000,3760840,6192000,0.000,0.000,1.131,0.560,2023/10/20,16:08

C OVS NUOXIN,中国海外诺信,0.320,0.320,0.320,0.290,0.320,0.000,0.000,0.29000,0.32000,3720,12000,0.000,0.000,0.390,0.176,2023/10/20,16:08
FUTONG TECH,富通科技,0.000,0.231,0.000,0.000,0.231,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.345,0.191,2023/10/20,16:08
UNITEDENERGY GP,联合能源集团,1.180,1.180,1.250,1.170,1.210,0.030,2.542,1.21000,1.22000,311366946,258884000,0.000,0.000,1.250,0.550,2023/10/20,16:08
GAPACK,纷美包装,2.080,2.100,2.100,2.080,2.100,0.000,0.000,2.10000,2.11000,2486230,1184000,0.000,0.000,2.450,1.010,2023/10/20,16:08
SILKWAVE INC,中播数据,0.360,0.370,0.370,0.355,0.370,0.000,0.000,0.35500,0.37000,1008730,2783000,0.000,0.000,0.730,0.270,2023/10/20,16:08
NEW SILKROAD,新丝路文旅,0.179,0.178,0.179,0.179,0.179,0.001,0.562,0.16000,0.17900,3580,20000,0.000,0.000,0.200,0.090,2023/10/20,16:08
ACESO LIFE SCI,信铭生命科技,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.14600,0.15900,0,0,0.000,0.000,0.200,0.082,2023/10/20,16:08
CENTRAL DEV H,中发展控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.00000,0.43500,0,0,0.000,0.000,0.770,0.300,2023/10/20,16:08


HKR INT'L,香港兴业国际,1.570,1.600,1.580,1.510,1.540,-0.060,-3.750,1.54000,1.59000,217732,140261,0.000,0.000,2.733,1.510,2023/10/20,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.096,0.000,0.000,0.094,-0.002,-2.083,0.07500,0.09500,0,0,0.000,0.000,0.400,0.070,2023/10/20,16:08
BAUHAUS INT'L,包浩斯国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.57000,0,0,0.000,0.000,0.690,0.475,2023/10/20,16:08
FORGAME,云游控股,0.750,0.800,0.820,0.750,0.820,0.020,2.500,0.80000,0.82000,16715,20400,0.000,0.000,1.880,0.610,2023/10/20,16:08
CHINASINOSTAR,中国华星,0.103,0.104,0.103,0.103,0.104,0.000,0.000,0.10400,0.12800,10300,100000,0.000,0.000,0.445,0.103,2023/10/20,16:08
RUSAL,俄铝,2.740,2.700,2.750,2.710,2.750,0.050,1.852,2.74000,2.75000,244280,89000,0.000,0.000,4.250,2.440,2023/10/20,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06700,0.00000,0,0,0.000,0.000,0.171,0.071,2023/10/20,16:08
LAI SUN DEV,丽新发展,0.880,1.020,0.980,0.880,0.950,-0.070,-6.863,0.90000,0.95000,18750,20800,0.000,0.000,3.685,0.880,2023/10/20,16:08
DONGFENG GROUP,东风集团股份,3.160,3.170,3.290,3.140,3.260,0.090,2.839,3.26000,3.27000,45371209,14019987,0.000,0.000,4.464,2.860,2023/10/20,16:08
EMPEROR CULTURE,英皇文化产业,0.033,0.033,0.036,0.033,0.035,0.002,6.061,0.03400,0.03500,31500,900000,0.000,0.000,0.250,0.020,2023/10/20,16:08
GOME RETAIL,国美零售,0.042,0.042,0.044,0.039,0.041,-0.001,-2.381,0.04100,0.04200,22613608,549557000,0.000,0.000,0.218,0.039,2023/10/20,16:08
PALADIN,PALADIN,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.03700,0.04900,0,0,0.000,0.000,0.114,0.035,2023/10/20,16:08
KASEN,卡森国际,0.280,0.275,0.280,0.270,0.275,0.000,0.000,0.27500,0.30000,8110,29000,0.000,0.000,0.600,0.225,2023/10/20,16:08
CSI PROPERTIES,资本策略地产,0.111,0.112,0.112,0.110,0.110,-0.002,-1.786,0.11000,0.11300,58330,530000,0.000,0.000,0.167,0.110,2023/10/20,16:08
BLUE RIVER HLDG,蓝河控股,0.000,0.450,0.000,0.000,0.440,-0.010,-2.222,0.32000,0.44000,0,0,0.000,0.000,0.950,0.250,2023/10/20,16:08
QINGDAO HLDGS,青岛控股,0.089,0.092,0.089,0.089,0.089,-0.003,-3.261,0.08500,0.09000,1780,20000,0.000,0.000,0.300,0.087,2023/10/20,16:08
FRONTIER SER,先丰服务集团,0.232,0.255,0.248,0.232,0.248,-0.007,-2.745,0.24100,0.24900,20220,86000,0.000,0.000,0.400,0.180,2023/10/20,16:08
LANSEN PHARMA,朗生医药,1.670,1.650,1.670,1.670,1.670,0.020,1.212,1.67000,1.68000,140731,84311,0.000,0.000,1.820,1.200,2023/10/20,16:08
XINGYE ALLOY,兴业合金,1.070,1.060,1.100,1.060,1.100,0.040,3.774,1.06000,1.10000,27800,26000,0.000,0.000,1.170,0.910,2023/10/20,16:08
CHINA FOODS,中国食品,2.700,2.730,2.720,2.680,2.680,-0.050,-1.832,2.68000,2.70000,2829820,1048000,0.000,0.000,3.030,1.869,2023/10/20,16:08
DINGYI GP INV,鼎亿集团投资,0.360,0.350,0.370,0.360,0.365,0.015,4.286,0.36000,0.36500,3650,10000,0.000,0.000,0.850,0.240,2023/10/20,16:08
SUNSHINE,世纪阳光,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.035,0.010,2023/10/20,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.480,0.000,0.000,0.475,-0.005,-1.042,0.42500,0.47500,2,7,0.000,0.000,0.600,0.265,2023/10/20,16:08
TVB,电视广播,2.800,2.860,2.980,2.800,2.960,0.100,3.497,2.94000,2.96000,2815363,971400,0.000,0.000,17.900,2.650,2023/10/20,16:08
GRAND PHARMA,远大医药,4.000,4.040,4.050,3.960,4.000,-0.040,-0.990,3.98000,4.00000,4531500,1135500,0.000,0.000,5.238,3.211,2023/10/20,16:08
CONTINENTAL H,恒和集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23200,0.31500,0,0,0.000,0.000,0.410,0.225,2023/10/20,16:08
CHINASILVER TEC,中华银科技,0.089,0.085,0.090,0.089,0.090,0.005,5.882,0.08500,0.09000,8930,100000,0.000,0.000,0.255,0.061,2023/10/20,16:08
COSCO SHIP INTL,中远海运国际,3.080,3.050,3.090,3.040,3.070,0.020,0.656,3.03000,3.07000,2290920,750000,0.000,0.000,3.450,1.961,2023/10/20,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.27000,0,0,0.000,0.000,0.280,0.197,2023/10/20,16:08
APPLIED DEV,实力建业,0.065,0.069,0.070,0.056,0.070,0.001,1.449,0.07000,0.07500,9080,135000,0.000,0.000,0.122,0.051,2023/10/20,16:08
XIABUXIABU,呷哺呷哺,2.850,2.820,2.850,2.740,2.840,0.020,0.709,2.83000,2.84000,8472342,3013944,0.000,0.000,10.089,2.740,2023/10/20,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.049,2023/10/20,16:08
ASMPT,ASMPT,71.900,72.250,72.600,71.400,72.300,0.050,0.069,72.25000,72.30000,24798846,343797,0.000,0.000,84.330,39.995,2023/10/20,16:08
GW TERROIR,长城天下,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.39500,0,0,0.000,0.000,0.710,0.000,2023/10/20,16:08
GUANGSHEN RAIL,广深铁路股份,1.480,1.450,1.490,1.420,1.430,-0.020,-1.379,1.43000,1.44000,19678435,13516000,0.000,0.000,2.550,1.020,2023/10/20,16:08
LISI GP HOLD,利时集团控股,0.039,0.040,0.041,0.039,0.040,0.000,0.000,0.04100,0.04200,31184,790000,0.000,0.000,0.088,0.015,2023/10/20,16:08
RUIFENG RENEW,瑞风新能源,0.233,0.242,0.250,0.233,0.239,-0.003,-1.240,0.23700,0.24000,486168,1990400,0.000,0.000,0.437,0.131,2023/10/20,16:08
KINGDOM HOLDING,金达控股,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.21000,1.25000,0,0,0.000,0.000,1.580,1.106,2023/10/20,16:08
SIS INT'L,SIS INT'L,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.50000,1.60000,0,0,0.000,0.000,1.780,1.286,2023/10/20,16:08
GOLDIN FIN HOLD,高银金融,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.150,0.145,2023/10/20,16:08
SAMSON HOLDING,顺诚,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.20800,0.22500,0,0,0.000,0.000,0.345,0.201,2023/10/20,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.500,0.510,0.500,0.500,0.500,-0.010,-1.961,0.50000,0.55000,93000,186000,0.000,0.000,0.715,0.490,2023/10/20,16:08
GOLDLION HOLD,金利来集团,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.01000,0,0,0.000,0.000,1.385,0.980,2023/10/20,16:08
GEMDALE PPT,金地商置,0.247,0.245,0.270,0.242,0.243,-0.002,-0.816,0.24300,0.24400,36335508,145664000,0.000,0.000,0.697,0.242,2023/10/20,16:08
TRADELINK,贸易通,0.890,0.880,0.890,0.890,0.890,0.010,1.136,0.89000,0.90000,37380,42000,0.000,0.000,0.912,0.631,2023/10/20,16:08
AJISEN (CHINA),味千（中国）,0.780,0.770,0.800,0.770,0.800,0.030,3.896,0.79000,0.80000,1602270,2047000,0.000,0.000,1.230,0.539,2023/10/20,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07300,0.09000,0,0,0.000,0.000,0.385,0.054,2023/10/20,16:08
TFG INTL GP,富元国际集团,0.185,0.185,0.188,0.185,0.185,0.000,0.000,0.18000,0.19200,308096,1656000,0.000,0.000,0.295,0.102,2023/10/20,16:08
PACIFIC ONLINE,太平洋网络,0.470,0.480,0.475,0.470,0.475,-0.005,-1.042,0.47000,0.49500,9885,21000,0.000,0.000,0.780,0.450,2023/10/20,16:08
DAIDO GROUP,大同集团,0.121,0.118,0.125,0.121,0.125,0.007,5.932,0.11400,0.13400,5769,47200,0.000,0.000,0.205,0.114,2023/10/20,16:08
FUFENG GROUP,阜丰集团,4.030,4.060,4.120,4.020,4.070,0.010,0.246,4.07000,4.08000,7386365,1815058,0.000,0.000,5.053,3.414,2023/10/20,16:08
DIGITAL DOMAIN,数字王国,0.224,0.196,0.260,0.193,0.196,0.000,0.000,0.19400,0.19900,2810003,13237000,0.000,0.000,0.390,0.177,2023/10/20,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.410,6.370,6.410,6.250,6.300,-0.070,-1.099,6.29000,6.30000,10395749,1648196,0.000,0.000,7.126,5.128,2023/10/20,16:08
KINGKEY INT CUL,京基智慧文化,0.540,0.570,0.540,0.540,0.540,-0.030,-5.263,0.50000,0.58000,15120,28000,0.000,0.000,0.800,0.168,2023/10/20,16:08
YUE YUEN IND,裕元集团,8.730,8.780,8.850,8.670,8.760,-0.020,-0.228,8.75000,8.76000,13217084,1506753,0.000,0.000,12.189,7.147,2023/10/20,16:08
CHINACOMSERVICE,中国通信服务,3.120,3.130,3.170,3.110,3.150,0.020,0.639,3.14000,3.15000,13556853,4302968,0.000,0.000,4.186,2.041,2023/10/20,16:08
NANJING PANDA,南京熊猫电子股份,2.240,2.230,2.240,2.210,2.220,-0.010,-0.448,2.21000,2.23000,455720,206000,0.000,0.000,4.379,2.170,2023/10/20,16:08
HANS ENERGY,汉思能源,0.207,0.207,0.207,0.203,0.207,0.000,0.000,0.20300,0.22000,241266,1168000,0.000,0.000,0.320,0.100,2023/10/20,16:08

PAN ASIA ENVIRO,泛亚环保,0.233,0.233,0.235,0.214,0.230,-0.003,-1.288,0.21300,0.23000,5106,22000,0.000,0.000,0.820,0.214,2023/10/20,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.50000,0.64000,0,0,0.000,0.000,1.520,0.520,2023/10/20,16:08
LK TECH,力劲科技,6.780,6.800,6.830,6.590,6.660,-0.140,-2.059,6.63000,6.66000,25788600,3855000,0.000,0.000,11.232,5.805,2023/10/20,16:08
DETAI NEWENERGY,德泰新能源集团,0.011,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,18630,1740000,0.000,0.000,0.020,0.010,2023/10/20,16:08
CHU KONG SHIP,珠江船务,0.800,0.810,0.800,0.800,0.800,-0.010,-1.235,0.78000,0.80000,99200,124000,0.000,0.000,1.142,0.651,2023/10/20,16:08
SH IND URBAN,上实城市开发,0.370,0.370,0.380,0.365,0.380,0.010,2.703,0.37500,0.38000,54894,147600,0.000,0.000,0.620,0.350,2023/10/20,16:08
ZMJ,郑煤机,6.850,6.890,6.970,6.740,6.870,-0.020,-0.290,6.80000,6.87000,9285154,1353800,0.000,0.000,8.325,6.123,2023/10/20,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.25000,0.39000,0,0,0.000,0.000,0.425,0.102,2023/10/20,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10400,0.11500,0,0,0.000,0.000,0.193,0.070,2023/10/20,16:08
SHANDONG MOLONG,山东墨龙,2.540,2.480,2.810,2.470,2.640,0.160,6.452,2.62000,2.64000,43110092,16173600,0.000,0.000,3.490,1.880,2023/10/20,16:08
TRAD CHI MED,中国中药,3.380,3.450,3.490,3.380,3.430,-0.020,-0.580,3.42000,3.43000,64527056,18868598,0.000,0.000,4.754,2.880,2023/10/20,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.22100,0.26000,35,166,0.000,0.000,0.500,0.171,2023/10/20,16:08
FW HOLDINGS,未来世界控股,0.660,0.690,0.720,0.650,0.670,-0.020,-2.899,0.67000,0.69000,421080,622250,0.000,0.000,7.802,0.600,2023/10/20,16:08
TAO HEUNG HLDGS,稻香控股,0.750,0.760,0.770,0.710,0.720,-0.040,-5.263,0.72000,0.75000,182900,249000,0.000,0.000,0.916,0.629,2023/10/20,16:08
PASHUN INT'L,百信国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.058,2023/10/20,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.74000,0.83000,0,0,0.000,0.000,2.140,0.250,2023/10/20,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.760,5.780,5.760,5.650,5.700,-0.080,-1.384,5.70000,5.71000,17742725,3118760,0.000,0.000,6.670,4.438,2023/10/20,16:08


JNCEC,京能清洁能源,1.560,1.570,1.580,1.560,1.580,0.010,0.637,1.57000,1.58000,4536772,2890000,0.000,0.000,2.017,1.348,2023/10/20,16:08
SUN.KING TECH,赛晶科技,1.460,1.500,1.490,1.430,1.470,-0.030,-2.000,1.46000,1.47000,1499800,1028000,0.000,0.000,2.300,1.290,2023/10/20,16:08
CHINA ORIENTAL,中国东方集团,1.210,1.210,1.270,1.210,1.250,0.040,3.306,1.25000,1.26000,5424140,4356000,0.000,0.000,1.642,1.000,2023/10/20,16:08
SHIN HWA WORLD,神话世界,0.062,0.054,0.062,0.060,0.056,0.002,3.704,0.05200,0.05600,3748,62400,0.000,0.000,0.330,0.044,2023/10/20,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20200,0.21500,0,0,0.000,0.000,0.255,0.198,2023/10/20,16:08
IMAGI INT'L,意马国际,1.900,1.970,2.000,1.870,1.940,-0.030,-1.523,1.90000,1.97000,387040,200000,0.000,0.000,3.560,0.280,2023/10/20,16:08
CONCH VENTURE,海螺创业,6.110,6.080,6.270,5.970,6.090,0.010,0.164,6.07000,6.09000,54105424,8861072,0.000,0.000,17.645,5.730,2023/10/20,16:08
BEIJING N STAR,北京北辰实业股份,0.760,0.760,0.780,0.760,0.770,0.010,1.316,0.76000,0.77000,823598,1075800,0.000,0.000,1.060,0.710,2023/10/20,16:08
JIANZHONG CONS,建中建设,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.24100,0.29000,0,0,0.000,0.000,0.500,0.170,2023/10/20,16:08
LUK FOOK HOLD,六福集团,20.150,20.500,20.300,19.540,19.740,-0.760,-3.707,19.72000,19.74000,15271805,771000,0.000,0.000,28.660,16.067,2023/10/20,16:08
C HIGHPRECISION,中国高精密,0.160,0.163,0.162,0.152,0.155,-0.008,-4.908,0.15300,0.15500,513282,3265975,0.000,0.000,0.800,0.152,2023/10/20,16:08
BOSSINI INT'L,BOSSINI INT'L,0.000,0.212,0.000,0.000,0.210,-0.002,-0.943,0.20600,0.21000,0,0,0.000,0.000,0.617,0.202,2023/10/20,16:08
DREAMEAST,梦东方,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.890,0.670,2023/10/20,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.33500,0.36000,0,0,0.000,0.000,0.525,0.345,2023/10/20,16:08
INSPUR DIGI ENT,浪潮数字企业,1.690,1.690,1.800,1.630,1.770,0.080,4.734,1.76000,1.77000,7159810,4160000,0.000,0.000,6.345,1.489,2023/10/20,16:08
SINOTRANS,中国外运,2.820,2.820,2.870,2.790,2.830,0.010,0.355,2.83000,2.84000,28803065,10176000,0.000,0.000,3.421,1.658,2023/10/20,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15300,0.16500,0,0,0.000,0.000,0.264,0.144,2023/10/20,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2023/10/20,16:08
REMT,稀镁科技,0.275,0.275,0.300,0.275,0.285,0.010,3.636,0.27500,0.30000,256182,870500,0.000,0.000,0.370,0.079,2023/10/20,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03600,0.04400,0,0,0.000,0.000,0.100,0.038,2023/10/20,16:08
CHINA OIL & GAS,中油燃气,0.250,0.255,0.255,0.250,0.255,0.000,0.000,0.25500,0.26000,241090,948000,0.000,0.000,0.325,0.207,2023/10/20,16:08
SHENZHEN INVEST,深圳控股,1.190,1.190,1.210,1.180,1.190,0.000,0.000,1.18000,1.19000,2171560,1824000,0.000,0.000,1.557,0.909,2023/10/20,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28500,0.32000,15000,50000,0.000,0.000,1.750,0.280,2023/10/20,16:08
FULLSHARE,丰盛控股,0.016,0.015,0.017,0.015,0.015,0.000,0.000,0.01500,0.01700,176372,11142500,0.000,0.000,0.132,0.015,2023/10/20,16:08
HIGH FASHION,达利国际,0.000,1.465,0.000,0.000,1.465,0.000,0.000,1.28000,1.60000,0,0,0.000,0.000,1.660,0.000,2023/10/20,16:08
TIANDE CHEMICAL,天德化工,1.430,1.430,1.430,1.430,1.430,0.000,0.000,1.43000,1.53000,40040,28000,0.000,0.000,2.236,1.275,2023/10/20,16:08
WAI KEE HOLD,WAI KEE HOLD,1.210,1.260,1.260,1.190,1.240,-0.020,-1.587,1.20000,1.24000,82120,68000,0.000,0.000,2.210,1.190,2023/10/20,16:08
CNE TECH CORP,中国核能科技,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.34000,0.34500,42160,124000,0.000,0.000,0.590,0.300,2023/10/20,16:08
DING YI FENG,鼎益丰控股,1.430,1.380,1.550,1.400,1.500,0.120,8.696,1.50000,1.55000,1348160,944000,0.000,0.000,4.780,1.300,2023/10/20,16:08
PLANETREE INT'L,梧桐国际,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.38000,0.42500,0,0,0.000,0.000,0.690,0.395,2023/10/20,16:08
EMINENCE ENT,高山企业,0.325,0.325,0.330,0.320,0.320,-0.005,-1.538,0.31000,0.32500,76325,235003,0.000,0.000,2.480,0.320,2023/10/20,16:08
PALIBURG HOLD,百利保控股,0.900,0.950,0.950,0.900,0.950,0.000,0.000,0.93000,0.95000,3700,4000,0.000,0.000,2.020,0.890,2023/10/20,16:08
PKU RESOURCES,北大资源,0.106,0.106,0.109,0.103,0.109,0.003,2.830,0.10700,0.11000,1301586,12300000,0.000,0.000,0.190,0.098,2023/10/20,16:08
SOUTH CHINA FIN,南华金融,0.390,0.375,0.410,0.350,0.385,0.010,2.667,0.38500,0.40000,74040,197750,0.000,0.000,0.425,0.228,2023/10/20,16:08
DTXS SILK ROAD,大唐西市,0.485,0.510,0.510,0.485,0.510,0.000,0.000,0.51000,0.55000,5010,10000,0.000,0.000,1.000,0.405,2023/10/20,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2023/10/20,16:08
OSHIDORI,威华达控股,0.217,0.220,0.220,0.217,0.220,0.000,0.000,0.21700,0.22000,9163,42112,0.000,0.000,0.315,0.209,2023/10/20,16:08
SINOMEDIA,中视金桥,0.920,0.930,0.920,0.880,0.920,-0.010,-1.075,0.92000,0.95000,231790,252000,0.000,0.000,1.020,0.606,2023/10/20,16:08
PUBLIC FIN HOLD,大众金融控股,1.790,1.790,1.800,1.790,1.800,0.010,0.559,1.80000,1.89000,86280,48000,0.000,0.000,2.418,1.770,2023/10/20,16:08
FULLSUN INT'L,福晟国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.28000,0.00000,0,0,0.000,0.000,1.900,0.000,2023/10/20,16:08
GOME FIN TECH,国美金融科技,0.189,0.207,0.200,0.166,0.193,-0.014,-6.763,0.19200,0.19300,1315004,6976000,0.000,0.000,0.280,0.071,2023/10/20,16:08
YUE DA INTL,悦达国际控股,0.093,0.092,0.093,0.078,0.078,-0.014,-15.217,0.07700,0.07800,484207,5737000,0.000,0.000,0.170,0.071,2023/10/20,16:08
AMCO UNITED,隽泰控股,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04700,0.06800,0,0,0.000,0.000,0.155,0.038,2023/10/20,16:08
SANY INT'L,三一国际,11.320,11.500,11.400,11.040,11.160,-0.340,-2.957,11.14000,11.16000,21712308,1938000,0.000,0.000,13.080,6.279,2023/10/20,16:08
CHK OIL,中港石油,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06800,0.07500,0,0,0.000,0.000,0.290,0.066,2023/10/20,16:08

PLAYMATES,彩星集团,0.560,0.570,0.560,0.560,0.560,-0.010,-1.754,0.56000,0.59000,60480,108000,0.000,0.000,0.674,0.485,2023/10/20,16:08
KERRY LOG NET,嘉里物流,6.890,6.900,6.890,6.700,6.720,-0.180,-2.609,6.71000,6.72000,2683702,397102,0.000,0.000,14.857,6.300,2023/10/20,16:08
LEE KEE,利记,0.172,0.172,0.172,0.172,0.172,0.000,0.000,0.17200,0.18900,5160,30000,0.000,0.000,0.232,0.172,2023/10/20,16:08
KIN YAT HOLD,建溢集团,0.000,0.400,0.000,0.000,0.395,-0.005,-1.250,0.34500,0.39500,0,0,0.000,0.000,0.690,0.320,2023/10/20,16:08
SHOUGANG RES,首钢资源,2.490,2.490,2.540,2.490,2.500,0.010,0.402,2.48000,2.50000,4948871,1972715,0.000,0.000,2.730,1.762,2023/10/20,16:08
INFINITY DEV,星谦发展,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.66000,0,0,0.000,0.000,0.790,0.565,2023/10/20,16:08
CHTC FONG'S INT,中国恒天立信国际,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.23000,0.27000,540,2000,0.000,0.000,0.450,0.220,2023/10/20,16:08
